x,y
372.422527090324,189.04486846834746
41.989033219444856,-468.63308298858965
656.4470644246812,-357.4834779758207
155.66294441957493,-359.87059801161905
139.89746032484868,-499.0315383780522
390.56560634299814,-228.31501154139573
24.452062707752134,-135.89138153146385
71.6769578662705,-474.98515196866106
301.52748109079795,-427.91280922756806
183.01985680612324,-359.24566960850154
-120.59960121546632,324.75472291561874
671.9524823349285,-345.5322170303297
139.3174013205878,-519.8305328369245
78.76118514943411,-461.2233500959695
165.07522669765925,-496.49728468423825
270.586274301239,-499.4552701863445
-88.46922999107301,-257.2493776339408
204.10930061383826,-304.5321798364406
539.7197614430411,-119.17754151197236
288.12312152545763,-293.967987215397
57.409566616626414,-484.09274728390744
212.38819105899037,-476.7722445134961
173.36839327211575,-495.800496215642
169.66450275607045,95.03651699058626
295.15618217918427,-64.5045895504128
-121.11915817381902,-222.09965888789483
662.968048690579,-363.22218796933413
129.47843529241166,-454.26941638407425
176.81682252339786,-498.18068000841004
372.8351322937981,349.562347183637
-110.46911246276377,91.34383410246855
174.63017297946843,190.10349000380916
-294.047258572869,-92.3643991096689
357.2625858844936,-299.1737368067841
-141.350297947488,47.05759182844334
57.288130400271,-478.43729070947035
366.6890478668051,-227.36702652204684
405.10615807986034,10.448635462451357
-115.16266628127657,103.45648355380197
293.9222574968663,-259.4848038206478
-248.2703324265473,-83.12807588332558
167.68114728074465,-504.17296610774514
644.2761168163767,-331.1291458591345
121.9071263026249,-610.1735797933221
305.56298983035794,-27.01841380117333
287.8734029030351,-28.040756467272473
170.6570340230258,-97.11545807145139
-106.83866667498542,84.68502130436381
-14.011179424213509,-117.554277773398
163.83810234918707,-305.5491808962019
255.34586534674688,-291.7302330216562
174.12817440175877,-507.21342873019177
68.24107614554659,108.17288698571075
-101.6632536262967,-207.50686579745053
474.7738126713852,188.01527194632385
623.7933419857238,-298.76038270996713
409.7699557639327,16.026654956826494
250.46353181841346,-415.4878758455591
406.3878436756229,-230.5964136489687
309.33814023419893,-331.01920540166674
-44.29454156051878,157.12748774035782
164.85362657084085,167.22350978929487
-9.099915293191632,-67.96986599857625
429.1031661540192,261.8967750973249
62.03070178010931,-6.84859401209492
439.7799486207248,-203.18043985680495
285.2706562997003,-318.5706038562378
-65.51483280172185,28.382477120187257
494.69225871236955,261.6660059425373
242.79086723135438,-433.78642078802125
553.4911747021882,-349.0507070679914
275.72188656630817,-435.243522674905
153.15656309073722,-53.95510852916063
420.2771990956425,-201.24557115207332
449.522771628155,-546.5742836944544
80.01489989484692,-102.79853588537514
387.86510209167665,327.3770108057974
538.3435348004471,304.83986562926606
180.32533252447135,214.67795242286064
196.23790886182195,-256.3437234136244
387.41321742986366,114.71662178895245
136.9560148296548,12.57264289528007
196.0847272289568,-109.3194463343383
403.5314975374105,-214.0037499126813
-9.85600163017339,-200.3841921892775
461.6882122802926,-538.3340456968455
167.66165852284507,-521.1602754505213
432.07606529992944,308.938791372708
259.17195233557095,-461.78900105808975
223.11702862289826,-285.47811607554837
6.9832895904366525,-244.85488267239154
386.60635001184113,-475.95914568354533
119.68364694179913,-590.870136039651
294.0539216141959,-321.1589525414619
380.7303201234426,188.47891559823736
-73.4660172361619,-212.34932932647484
103.9664920343694,-483.588125679294
683.7926694624695,-356.4408098106365
433.76209038175296,329.06109318028797
346.39520795537254,3.6984168824891066
-226.9609351116299,-129.2203880256113
-284.3032435493567,-104.13188155783634
355.48432663272115,-362.7826051811054
115.52469848526515,-564.9187053247305
-110.64939701534055,215.3847419249064
-115.56128602543949,86.39229754392504
355.59536194111547,359.9278842895676
-87.68724268277907,-242.81184322994847
104.26130046784051,-491.64413701706667
465.2231169742835,286.88972620097604
274.11612883343025,-458.7282755128411
185.1294677003926,-171.60844151062406
246.19019848785763,-390.3459987953968
669.321994052367,-351.5132819424981
270.7916243908034,-1.161754546805372
279.81933415389216,-301.47330411882797
-85.96396397629263,142.76461338711178
-92.15919721582083,137.18774367729802
374.3847245377983,354.4964139958631
31.673055045744235,-220.15945456499801
101.5072742457724,-506.9960541230835
696.2144584100085,-361.0898535517381
429.2513997325421,-479.9989314492489
230.83488291396952,-355.00918817214284
334.8873596323338,-414.985739382771
-274.6979957038069,-73.88075985691395
14.920381166461148,100.15733268802055
106.02770194914267,-628.823373398472
395.50147328286494,419.8538479907889
313.545262049258,-485.7581965023902
418.5709194046257,-196.45042462422117
432.27525757399485,-497.43286914697325
115.45719658155727,-605.3179366994473
391.5718525440186,424.7345363699593
316.0184600755156,-32.39105748250364
320.3245985297147,-500.95401136885425
433.82274428377207,342.3398416159068
315.4561065129691,-504.2207406406187
-224.06001507360875,-67.36359539836
286.19947910269485,-507.93426720116486
485.2020956861369,-69.68221759910926
115.89481990893199,-624.7591539038448
311.1979698697975,-24.402483433709214
349.24143019355535,-476.8602177136532
204.26039018845387,-462.198217774866
647.1033927262166,-335.8032292837139
248.1077124743263,-440.1863733375704
239.3479476569015,-421.7756128601138
20.56751893797483,160.73155945638518
-302.3162470473065,-26.728531645307275
189.19783467823183,-397.480217073999
245.3994978202556,-45.54855996204028
372.29983273864,373.7572688219691
430.223204422485,291.35129168831355
519.1324040563331,-571.9810238735982
264.9456352749929,0.9808387040681561
342.9347714466122,-393.31621487259304
182.36929236632392,-501.89877396560814
119.81698846789922,-348.8984553277428
-73.03658748371626,255.75266306231038
220.04210050433508,-415.80661521479516
265.5575746833414,82.05741972900604
417.3330081889907,336.8786745150897
-69.47620730672723,19.352312751633168
456.1701626740153,303.3922516348323
438.1337816021114,-570.3876673520965
354.30135874060875,-348.5732883504944
75.43061883161165,-467.6316674887457
93.47141035034181,-263.6719953320473
396.7625045551621,-201.0782686627105
256.49742518704954,-426.69823770953957
166.3839473906518,-372.2132553452715
306.1089632530001,-512.5043433869843
100.97245278719713,-361.065726993483
306.1937531172332,-357.36724091360327
445.9087774963692,359.46172745549484
-3.894898085154659,141.7411871235562
-142.55574985769934,93.61117944867726
423.22561269421794,308.7466190836082
444.7099245317842,-533.9798176298342
48.63217124503728,215.2322466129869
303.55937348081443,-180.17090621459172
297.44196310523716,-511.08557229577184
463.7221930020755,-226.5383007725588
417.57024783284504,-493.13319935882924
106.92659696548336,-639.1590144298744
-105.31305701527103,72.52246906122352
73.22281852398154,-13.799668667030458
50.55111182931658,-492.7083016841071
82.10188019272404,-261.14441072877565
405.5574384193844,-236.33037320579285
181.18159284718647,143.39971950721093
-68.75513726663763,-232.66282788032726
271.10290657902846,25.227460691205707
437.94557380998145,-323.7419997776265
308.86039986513896,-346.4400485298576
277.70497354068004,-476.2924844699466
603.2167693159745,-366.6158943315035
503.43712828074825,-202.07692638203747
424.3977841166487,-491.2787278049212
-138.99375845356317,75.59703403592852
418.3884327025673,-222.97048659361013
302.6330784962722,40.80175241946766
-68.64999581415879,-228.36142928749487
363.4459544549813,78.22796321607203
285.4375494073137,-453.862197034164
660.4291531155333,-322.78027127426276
367.969561218082,-447.56945067408867
-150.99515586540278,117.7818424936073
451.62894358954884,-590.6589872523701
508.36447507958565,313.89610850683727
248.02986178073814,-304.3319741158366
354.38326697843814,55.03855600617369
437.86947314334367,322.38602783751384
253.49888878029634,-497.02132463907225
37.55139179515185,-231.54738469163289
194.4199164576751,-174.14787959452326
473.9695703055585,165.7803796974537
413.45904910426464,-213.8840437072963
426.12346718520905,-511.76866492801025
-26.245719357704214,-84.61695262782757
472.1649472009783,-539.2913061114635
203.38026980827624,-298.87311984902436
505.0558988160707,301.86132983155477
219.57558542975806,-341.58396277330576
327.29723318455035,11.31279089451877
291.30694511286663,-535.7015014718879
344.68342822120576,329.49159132351406
-54.85321930158975,-220.8698497598234
194.06608663942285,-398.07198091544774
443.42439248031275,86.21969333213471
225.11602380052338,-280.2565118827568
-165.46224588236512,-47.48204389850993
384.1029332099697,2.598100928358618
-380.10889581846806,-56.413863544360545
170.46639581087112,-111.55680106304298
294.6090263253893,-379.7515514514053
-11.6963641151253,-178.98922367173074
522.8102413951937,-583.2648232819797
44.47717544825159,-491.5278111476281
37.202129149664934,-502.26818914792204
178.68106877388703,-430.12373062433016
243.5324087359104,-25.94385333060236
293.4305415883398,-136.68556917892454
269.2107134022818,-556.8429600183254
237.97592157972502,-221.06732095461908
704.923494306954,-368.14724409548523
-341.3113919670503,-49.5750996442256
-280.9161669029155,-70.1900648520059
369.41541044721447,-431.8366727059106
325.1840870332175,-542.4745832038986
349.8576448931103,325.68570847906557
25.61555353589807,-172.7088150426422
51.75501977080194,-510.0705777473763
43.46541637097505,-147.64832612266633
310.80575765494206,-461.33660255517253
385.8922913574082,-245.26388214196953
206.6939107015847,191.3244759114131
460.6248574295889,-584.3695990895384
586.7947410999021,-338.656121982316
110.37011794607336,-546.4010069074114
-373.4819085499941,-48.975050973287715
-280.82071711169004,-91.95452887735554
333.52958288554987,-550.7902215939934
160.36316667613448,197.38873963951494
349.9805376303554,311.94196471953643
348.9326527673224,333.18900222816416
79.687777816758,-632.9839779279002
465.19571655652123,-185.489149392188
-12.943187744545288,-72.1549875534924
257.25779709234075,-471.01428725409454
-134.71696738625525,-264.08828580963745
403.2968384680601,-227.5026348402233
542.71704558267,-605.076001061239
224.83852035303664,80.91924003443947
399.51350890615953,12.748511762637719
269.6685797668477,-11.020283399393332
96.60391781731812,-46.10017498293472
245.46060785524463,-132.07559624928118
-140.55838457386457,81.4686522599416
540.9777282982354,297.2827876732337
590.284559099434,-347.8464164078346
73.48054545853586,-23.070289969174514
556.5852864893396,250.3910387801761
-285.63725681341765,-76.8479882805991
332.84648431373466,-559.2716573337867
-366.6475307059104,-54.92525119507198
335.6430214123688,-62.570075819604305
340.13954927859913,255.55189000691504
260.3060186465202,-500.64307972712913
271.57769913897806,-572.0306887012927
13.914153960651428,-512.3795643545717
333.5157704375781,-403.745809950889
126.43111375118266,-294.57078826322834
-111.3713854341766,242.59073214548044
-94.63647215611161,-284.2943648544299
538.0782800544891,-604.444574023272
194.6190277773028,107.90331510295354
244.20732300088918,-17.184687301397794
441.5863383163243,17.66780448117023
-130.65483428433805,56.624359816010376
522.3167940283058,251.6753125386264
711.1830952900552,-374.4846172698378
-272.80966430428043,-82.982156908804
337.5862128593809,-556.5621605364424
447.27753321649226,343.5225899552348
325.34291586397455,-99.68092069798391
630.9758295692444,-297.7270138396124
182.64312765497036,-340.03853651922634
392.7700485792226,361.08397586415396
267.7686722571095,-571.314081552185
129.98414679708796,-596.7440699495352
-5.811274786808031,-213.85420147132473
12.760428265539032,-505.99007228371454
50.2488573785617,-502.5596613746251
171.9059491647345,-395.78556837601667
95.3461802088916,-221.3860602319091
-112.15827336471025,250.0346063702457
428.30511239387516,-518.7077766792584
224.8562882950777,-381.5849754784833
433.55652973216405,98.13946108188647
497.53058000109615,-575.0053058276919
296.92724824495883,-32.29234329066997
414.82860027943315,29.759808066516946
-121.71427079275477,43.52363513361412
-277.0430885985492,-84.3081268522631
165.67236529670933,205.50675455987303
340.6228066559825,-563.0898265621493
554.9524367580294,244.7324401702154
257.62444455815023,-527.9876171937266
46.65917628487293,-506.72889744121505
139.0386110888518,-448.88831240002014
-129.321910110411,260.2182319199716
58.0246786228799,12.579760744022739
416.9998280893297,94.63162894977206
466.7152631234245,-589.0504113657653
-130.69937103557612,203.39079929461366
-162.54736071959707,-263.07401304594026
484.1800718053838,-18.9218812214059
-150.77280926189835,24.388169398760287
-331.1968073879409,-94.3097572101074
130.52716452451628,243.37946763577844
-107.10216328058726,14.674777014835026
-266.28574678289823,-87.00349486417217
324.8068227670275,-465.06192084192526
72.8422069773294,-178.6041069309034
127.20195970504105,-573.7036214382198
277.0666142403317,-419.3099350196382
354.4899628897069,366.86605703637207
457.3556492625407,312.43359487417496
181.6946326634773,16.82072394224264
43.60577914885154,-502.6168581432487
-113.12473409569449,256.9083541669594
450.26323317885704,146.5928930491846
-88.53110052300816,168.8333319829267
463.6236286695987,17.104391257946713
293.28299891565194,-12.326850064873025
-144.15812389180624,75.83599941240668
-326.26337833903733,-95.99764405767246
636.8427619394671,-369.3489668391162
-291.22783861145064,-69.43555335467387
252.29560126413938,344.3295470376034
355.29123049863006,13.991970335278562
275.08544930142557,-464.3520888221312
341.41591823149236,-415.17115807611543
345.87920224836654,242.59194918092
265.03943517080046,-458.3864645417663
125.93698038788226,-588.5560509569216
4.53443699847085,124.50023950700317
70.62602231966312,-251.88436645937216
447.241948734353,313.851831556743
142.32473099080354,-405.7648575200899
372.5791871956916,26.01662099339583
224.83604569367574,337.18569077876913
360.4698084454249,13.548044159699366
507.2031124770112,156.51059465383415
461.7767902253706,345.95019937680684
268.4890440733628,-493.0444675625605
215.7913057463435,-394.7607469673024
41.00482060589722,19.500124413007754
415.2419507642529,-231.21982135528594
37.7314177750206,-213.58938762478402
269.7464865058579,-379.2073778368677
528.3026780559733,-414.8627982400568
-111.15107129525217,309.5147692167927
374.8162110663547,386.02781932143495
204.92078077852253,-340.9883253419924
473.59051923832726,18.19810246719435
44.522637079128884,-192.61232687390094
434.7811747626975,84.4973580394607
450.3936842924065,-578.0222968258978
423.827453346863,-231.49575297888356
337.0198156967672,-480.06321165673467
545.3873793946524,-390.9488855334256
364.76991665542033,372.1292634817031
391.57987342044083,-70.00190797072183
472.7609704199634,-448.2382521688132
-36.78816457545117,53.29756287376897
321.48283123424153,16.719372026473437
81.53674660008157,132.1473397654053
325.8219466044629,-500.9787884646323
397.2088844104321,447.83259369756684
411.9409595090134,67.60263928070708
400.98678804436946,-231.5975275791735
-69.98962202011116,-250.0274735452129
609.5438765634435,-353.0571662781546
89.93138811226137,-481.9677176659092
345.67092254051954,281.73062331779334
-268.01524578312365,-43.58796525177114
504.24716784567363,-179.0643579198992
375.2869123255465,-88.88179820822408
485.44290958689385,-476.79478076240594
335.82495245718536,-10.897901182874927
121.222738047606,-616.6249217458255
-140.29041818423275,90.28401748037705
459.10746974382874,-524.8091495569463
578.162595920594,-122.48757161642223
336.12391882803,21.912503246142776
494.46490153523405,145.63400979631078
130.1357480624478,-362.2522259758565
699.9539047111059,-371.11555420497865
209.5219402806208,-0.4335095316215578
393.041983148419,380.6802360448154
391.51988702916685,381.64776265525245
411.553202379024,79.85926298636545
-130.6493933052643,196.9898314266964
86.4457667915076,123.03643696987885
477.23976298359645,-246.41111157465826
412.5997337499642,-211.42238388039723
469.10724989067205,276.7485648690452
554.2394238288305,-259.5649617648548
57.94587513087461,-31.26381398409496
241.03160520510707,-346.13378129927577
205.16559124508922,-65.44794241654921
313.67074168901365,-0.16863233844285058
290.96433106611636,-390.5324364178689
93.49837693969477,-616.0424096003882
-128.35181811302942,108.97563051802065
461.72851149180633,-518.3458661709877
369.31524511271465,51.747437506034544
211.98395043485868,-371.3511816318776
206.05557158086629,1.3154210314950936
396.8673811541102,399.9859206321382
-63.94486473035132,207.46929922794968
-114.14350284151605,189.65760237722077
461.0368939638395,-595.3601422384007
-249.57599482473148,-14.040927381002103
601.060549287313,-346.3912591308774
491.7134992074315,145.9629864878588
474.78814944590255,-159.8562167828571
83.82406618175021,171.83454052570528
522.332223593237,232.87744153985486
321.3770383716918,-52.26332945479961
419.74939120363746,-213.1967035220214
302.08530598461425,-485.5841582262757
692.7643401293617,-372.279405608849
-75.48966502623048,58.7881310337102
-167.89459945080964,92.42393937688692
367.61591302355515,20.79895322598499
465.98579969745543,-528.6891338234165
445.54249271635115,-474.36273229612476
142.32578321520353,-405.7630128747674
123.98279321643629,-509.33058764537554
-102.28635420396945,186.92771134208795
404.5800802068401,-250.61666822272798
-358.80519227259344,-41.80243889636037
105.01049120613372,-93.43784768632699
309.5416525133623,4.196941799313452
571.9881164864989,-349.4956155553849
683.8197327606628,-340.4050199984371
-93.20038464556897,119.50294211447553
498.1617453887552,143.34144741296527
436.4934685035585,-455.44631711492525
-132.7948029014627,324.9922092954487
244.29201751037533,-487.6843321024604
549.9552600774372,293.4727714139767
-9.10307259222152,-166.67915136039161
108.89290262513705,-288.0299395251963
479.1368187887949,-431.9907443946785
-24.16616643194772,34.61195402671374
485.84021803960115,-379.9496486393463
477.8227081584345,-505.2056265828676
110.43226470910304,-68.72330062238304
-147.23638398257543,210.48764447817575
-365.5775575461663,-39.94940466388807
574.2186668734759,-344.5589317297348
371.9606853606111,-119.85343803582336
-125.66376042507841,-257.50223847062523
251.09739399031724,-312.5961901617565
445.5315993076074,-96.51012959802237
38.13135365841436,-511.13850431173927
397.0208817711649,-582.7216151400225
334.3885181380791,-537.5934719413913
256.2186252104631,-450.67047005284843
-150.40868785804395,86.64951567117198
173.9746429172532,-62.52761854703379
420.32860673083155,251.58988159666112
518.6882522245016,-410.90066276441524
204.50109694640932,-18.354938425427797
-224.3750231342876,-31.241299728169277
202.4217053459834,-349.4324743134751
651.590947086271,-307.6017627240026
497.2434231830494,-488.27884117589434
-138.65264441985096,219.54497740702425
461.2700742233276,-446.46754652260586
101.58318559616019,-599.2740596761278
-100.39293981882709,225.2808995819505
449.89737216768464,98.98183026556046
175.4043469521105,-347.4394274781448
398.08402931057645,-90.67992638081971
63.842082480307134,-266.87739402807483
-79.51581256321313,-208.04660173191712
406.0760161032418,-537.0347573015803
413.77853255022615,-431.3463727918177
321.24695885452866,-548.2396522566921
303.62830474625724,-28.075896268249572
329.4360816056096,298.1239284484172
147.3877539660073,-11.295347624348752
439.3026633759464,-129.01382928474834
390.7331442807237,-175.53646007293543
213.66216635685026,-12.39268138767573
36.62438138127205,-498.4056604807163
317.595687607078,-176.59878368576926
286.76708640582586,-492.9763758526072
544.2548188585822,317.3023009431199
686.8982568951449,-350.40626455413366
445.96088079847783,-372.7745861318572
-40.35604110112873,100.67108979261688
391.6033942993477,-453.75489607220874
594.6855783061391,-354.7488848259273
535.473544715124,-615.3123287567374
324.12473818600074,-617.7256338239275
91.96945928592265,-336.71783007258443
328.69433635207895,17.93690623888923
412.13933828993527,102.65895937721277
486.90657089832456,-352.36950119554666
-73.00711728861886,-219.5813455142366
318.0992052231405,-555.7028715696234
253.97744120378601,34.981546352509646
382.55959289660285,-176.85791566282623
91.57768981537521,-581.0246390593354
570.6831259911115,246.02687226862236
687.8608133310443,-374.27046938166853
506.79195958952795,-489.5743706072907
665.9700931863517,-324.5581521597325
87.19285259252354,-624.512193982555
250.228650269455,-264.39755078604543
71.63431620636234,-274.3047350228798
-122.41694366170162,191.48858200041536
-220.18169388976014,-23.174694424663166
539.3201750576715,-191.3289126743524
390.95246715772663,-449.58590324145155
539.3054136803792,-613.4030375319802
-44.204805360262945,55.89940914695366
518.867632283271,-321.73927588768447
487.4951350248823,91.83913326617875
377.13983953130213,-71.54319866165667
-103.2222888194707,-262.4754445460062
206.76431093172928,-33.95987060434102
181.87507875572524,-331.9406981129214
-86.19784127699758,-220.49805777036062
467.7635580291885,-560.0648918687518
322.9740456908475,-570.7054590631233
358.7171039886391,173.86522265358056
305.359938093253,-36.31114397144552
303.8290623228292,-104.41863385198965
501.1231515102273,-472.2100316747332
485.53642389652714,-195.9172954773405
365.7442938682075,-22.308105472747336
86.43838123972174,-577.6385041224754
337.23680838176466,-277.84053406297835
576.0864502327381,272.8214110268169
258.15580490971666,-359.8696756548824
507.038826116314,-502.58987509970234
685.1474385381599,-361.0745250667757
-116.49105666446266,291.79651268541494
444.4647552757945,-406.56841134480624
495.7427264743863,-436.61492383960865
50.73692962500098,-74.98185566145077
-135.53368570270734,211.29988283998077
-184.23901462055684,-9.183747476554169
535.3378674523792,-189.0361224661769
544.3342189261506,-625.6882850131249
416.617425505889,-441.1544628748245
420.04775419484326,261.9488416163017
460.49630173659517,104.31657432362707
201.05941332572812,-497.002705190777
-49.01913772490473,-138.95194719699433
553.1825999116586,327.7486673250139
254.8654360245519,-72.8642535222915
369.1651576609218,329.30034724227977
264.05597069354144,-334.89667711363
-17.62076648074453,164.6368700971673
324.6442637266086,-563.7196773966042
345.57546448340383,-30.72538519521296
672.9214192663227,-326.8547067359617
223.23009192910163,-344.6107573776718
93.30490872430438,-625.9006830469871
547.8298795849964,-311.8511649363895
87.73013086979901,-611.0779864155245
-107.05581677462828,217.42534776186548
390.25233267339297,-246.4578767610239
-109.4922127469841,293.31973117643145
388.2011001555335,-347.5051215698416
-99.6789784705203,191.4286087717798
415.6924228088439,-471.85600510417987
286.32723613245724,-573.7639696542952
79.80523523380826,204.1029337309257
549.6707463540674,-630.6495726045107
259.50749707816317,-334.4756071469148
281.8904924237289,-431.0434705703812
466.92433354925515,113.24741801254704
381.5122080028396,217.29584451183854
500.1689619816776,163.62981069947645
418.10099347308005,-348.97571949739466
280.8504119720016,-581.1416625508976
368.6383926544857,-45.003790334709066
556.6865528505831,324.35133083645525
-106.74487862889714,-242.5593987486309
176.99697168040777,304.38684131755394
266.04721801517877,-511.73724843249965
29.883773970010136,-42.51038619965852
320.8519675557246,1.8817162500261748
314.5625359505145,-35.21441999940855
82.33651352907023,-520.9368518094367
184.9109506660479,-486.444728150774
537.813187569197,-192.3754304385369
220.72052721574906,-36.56094307749784
651.3027645185401,-331.7784768349707
300.9411682524183,-78.62276999456914
22.235403850473492,-152.71821153122482
-90.82311220639289,205.22297845871037
315.24783055463956,-528.3159340527404
270.6736125436617,-237.68543496152242
87.09766901333003,188.47807786981178
-146.4215585152756,210.83033292230493
553.8156803831819,-627.7872317735151
232.97655748182123,145.46300940833953
495.54026723907594,-455.55616361587107
544.6067498910468,-397.6792143155678
486.4211070789256,-25.892197351686804
393.39282144965057,-91.47425919979656
422.9384235974445,74.75714021719719
520.5877940645645,281.1779837268557
354.1182457495033,217.19323464573395
302.31675690630505,126.8449741015733
158.00064562032057,-33.733648991587664
316.3748101490535,25.908573587611293
108.18024307602367,-619.3754289055963
234.67245598603986,352.3146490332674
703.0855785088536,-354.27389993655424
566.0788381905745,-239.44379180287282
473.79759636921324,-490.3704036149769
-94.3512595060876,285.9700463973344
289.2013963540703,-95.54244804841836
307.8696750924985,-536.9323710712252
398.30797948345344,-569.9003867063549
-26.827874205501175,176.74235195716798
-97.89898517049514,-257.84192629529326
245.48158062389746,-322.666839281955
287.95121458696445,-269.4087869684394
123.58403869179234,70.52049051834604
-146.42155863452834,210.83033296454883
232.03676894247366,156.4319317352977
223.52409886627402,-484.0420371204483
451.0893680856685,-436.2186207065679
442.87867685758977,-331.7855325321992
244.9106662504852,-451.04550183080767
475.83698665248363,-438.5195157209993
394.7951921132153,229.33121135113308
372.8942867971929,-146.06848383567183
527.7022284935597,-431.5363128557049
571.608995458006,-360.8142781357497
370.53868714915194,294.40473842954776
339.34695124376077,-79.14920825239274
724.3237756086628,-368.0529593028613
457.8589272546187,-546.2943125096228
91.01915385957867,-556.1321762670765
-142.04300552232436,300.96907784438815
427.05190653914957,-177.35924493436113
368.1180033465761,-558.5754000958212
-30.582548997115605,186.89651878970096
339.36950759518214,-589.2794045593167
-129.12647470434223,-252.72960342638106
203.87182610316464,-526.4757577025109
242.51483478622416,342.0616478728966
86.39844627047519,195.4906676592534
404.0243221011378,-440.9883508870501
498.950230310513,-461.85274106659574
388.49057522549083,-98.46569514142801
525.1470095369237,-462.69913968752525
9.61770704592344,172.1743274502794
602.4336319587702,-391.53817475026324
496.9230563787933,-403.23101358807105
555.9225081103444,-184.00198379533026
281.9164844215511,-43.06316467027314
-144.11748968158696,212.29041642472157
-58.12419385478061,215.65151889019546
75.44751109197165,-605.0943073679255
-31.860463459054237,-249.9709390581656
623.8621365943374,-354.2989435552022
-54.54850337086753,188.88713248896647
-110.3237711598455,-138.03139908839827
436.56479266831207,-182.66690783464483
439.5001757763816,-219.26139876786488
210.45787679431962,318.42055134593176
76.94825022939777,183.70274060006656
425.7255368355531,-447.82939196819325
259.26272017983854,101.95117874741824
491.2665541824252,155.68066005806523
140.9250358763506,-596.0483329622492
520.0361516808002,-459.10323461965527
563.080871221543,-639.2942490346202
512.6742331298072,-459.51310414772405
501.65588602632295,-241.92141586077662
372.7447324600412,424.9383971943078
309.1367551418067,-324.48688885510825
629.3979890202089,-360.5708952122791
-272.35655844174556,-77.0760082502707
24.498126961043408,102.73320303180815
-12.000160631897916,-160.06954780450621
561.802513027702,-187.78775727844632
210.98794402654548,-383.6231508531931
451.3074626703781,-178.48548846995945
247.6299963918179,-281.71831658788255
248.739656118464,-121.12256932382067
384.2529511788406,-123.03967071090082
-172.5597057507811,235.65115787257128
166.90304198307217,147.82113895095773
557.0694704190483,-637.8417745473041
61.39533873886662,226.22937579510753
101.23074043737017,-628.6419629632834
674.4780918952738,-370.7494238510421
475.8681608761577,-568.0574267577857
232.04155997694812,252.6251066177248
94.38672659842403,-76.12524869588867
366.5521185224127,-13.777447778859269
8.032719058257548,-51.05109825256946
-276.315953043481,-31.313620455772334
304.60002511412955,-321.3622696933019
-16.60886428692317,180.8382316617607
-19.883168656543113,-152.74843774736584
-179.81884562561777,156.4178518530847
236.61960627829177,127.70494508964354
384.3062191593455,436.3051035769657
536.8381568936278,-183.5451317177021
239.3848941874298,-371.05164608664603
342.42157193395883,-289.4693637936637
526.0894900521826,136.25928674599308
-105.741692874715,217.26356478534524
-102.52319534700848,80.98463865042385
-215.2521723831383,-96.2365312454864
-141.33801588625207,226.48148096242184
564.4486949006053,-634.8535025120993
506.26953071541,-466.18560166921935
127.26729384574234,-602.6934475958834
508.5777845861165,-455.07186655562316
625.2909970503264,-365.4578699330652
-120.84314355193553,-264.02179063320733
287.6978222976358,-32.92286866740561
302.2037927619531,-326.227565552743
-258.75599781356436,-28.737502135759552
508.22987963558603,-388.35835496521605
-33.125428186291515,168.5097459233228
-31.690128369743835,-161.18292998814073
364.07681014238807,359.12706503600117
328.12665177493585,-643.9411167490144
566.1755898259295,-186.4326480428459
349.13852675834124,-399.0332151120582
281.13412531745445,-94.82578899589114
-41.28647933471527,142.07761418614376
465.41971840026036,103.83261218219289
-104.69394292327452,212.20701634727934
197.17194139454952,-513.9826969367309
-52.83302026783902,52.23474707525159
393.12165159279374,348.82010814915054
-146.25644231033132,233.59674121360436
53.2621216790524,-487.8319335222093
230.06762712228,148.24308721568323
505.3845242282328,-446.7498488782747
81.41925097659558,234.81277940900696
47.199877381905246,-30.644969344645414
266.86378407202363,-348.7627175641972
532.7477969769557,-444.9132672323565
-46.42170570933257,195.042806245694
597.162467044908,-363.76986461712016
410.18384156483654,-600.9058904394561
685.7091622838049,-334.73800725774987
336.1430317791653,-615.8007625683953
364.26201482406,184.20779084280286
208.06958838061522,-93.61439257508397
357.3657625462416,-149.54346815115454
-125.12454377970295,305.9787159386235
-153.31013450036187,98.89371443748338
-129.30479252703165,126.4738179805789
371.01077958951515,-402.18416933069943
-155.5339213160218,251.93341139458667
474.3273265198271,111.60239236232017
157.2276647835093,5.989076395745261
561.1421876932404,-183.50627239932973
324.7993659265691,-23.345734781351556
154.73598713067955,-566.6959813992098
487.2452769391122,-411.211912409981
401.89626289282296,-208.31907572133707
387.17436566075764,-119.4370697312894
365.0482960785809,-498.6639822596881
285.27699183523157,-16.090573555851616
-311.792146146123,-78.14316988105466
-93.87581135855146,180.59865691127763
199.94048264607105,-391.9059049149058
592.571350217845,-365.84370825392955
195.50354010575657,-521.8115182050205
245.56578242883333,177.77488137415577
400.27799598276397,-622.4383567410741
479.7269136783032,-183.35083425051144
358.9047063306715,158.28415837609256
-135.43767905954843,131.3159377133198
-385.0745641362423,-51.42748618697905
-100.43368498109834,249.41490379430823
410.83588764667974,288.9050437542605
139.5523298977097,43.50795284729483
333.1555542844284,-31.432027135536806
419.1206804588114,-371.7695659208092
438.7602829717094,-377.1257943449168
76.68141170380515,256.80492805480424
392.9238343178736,-494.61994354722003
359.3381248450364,-61.05392355431385
106.59095774196376,-505.1911765902831
-73.94416655021135,178.51290698329228
42.77161973600591,-32.58413539424477
-255.31164199602296,-86.50219572364037
338.89076212522724,-658.8572931124586
402.50318217619343,445.3378179270807
