x,y
28.412617164726374,228.8931454879384
-337.32655290660597,-13.222744685837032
135.90072233985222,-509.17167907738593
25.71088466616582,-423.68061916562806
204.96381119687646,297.9705674792929
34.83195784755222,70.35297712046155
349.5445981726633,-147.63475123898942
277.861150419058,-176.60838208776087
168.65149402904777,-5.828452045147933
361.4270434919919,229.7185863746649
220.1836616832054,8.563819570680815
-92.62650650872503,-181.3648608206965
264.964778035096,-346.7595452668529
314.00763050746167,269.92780787436374
-326.4009631651651,-50.8599533951389
-4.90444598500038,-553.4780079194009
-91.77048680704762,-86.26696554877586
273.03081755100936,84.79929751371117
127.53373624362713,-461.12968226703686
-68.48330253662748,-478.2289776601283
93.71669231875988,-417.28042353085397
259.7849311453084,-497.8482426128926
41.95549284305955,59.99191801761393
219.72869423038657,46.63345095733264
-96.58465293251122,-189.12133382461226
258.711822786392,20.446000295665808
90.25685192587338,-245.04932187596881
232.96637372307592,-318.42481214161177
-322.8252059358225,-7.142153788380954
-282.98434680327426,-61.84243386462442
358.2781850362123,222.27060995117492
117.98004398750003,-469.20300387407167
298.90400218118833,299.68011780407915
25.654067422817814,205.14680916682704
-51.31277744717236,-481.9418252898629
177.67996529581956,-451.03488051939763
131.79171040069468,2.473642479673643
264.8595021694842,-483.8334667643187
139.04040365440727,-490.16458807954433
159.32714428888661,-423.46241778721424
175.50081230507675,-12.049342903074045
200.50818153413752,-60.97464468262058
-66.98347545854793,-180.56892678454037
272.4892402865608,51.56609110008736
458.56608700951335,-219.51052088899965
269.11362636398275,22.46158968038657
-93.8633734466159,35.78072815376109
82.46260349607824,-136.88116521610715
132.92305042100645,27.327084788898382
339.7117795672559,-189.7376474529254
254.01110048019655,-408.32624221213194
-10.79347744891282,-550.4441004854514
123.1102000855118,-524.0478161240834
172.554367909531,-413.94654716904927
311.51262007376897,163.99546949206947
-72.75806185245138,2.336150205090579
-59.52797043580282,-463.7658880249753
23.033726138922518,84.15286790690583
238.46801597097985,11.69289662822006
-157.3503414947346,-222.17802771911042
-72.82603492526955,41.70757236932584
-321.67835406053626,-7.37027919812736
178.03930001416475,-172.36829549996224
152.0600976167127,-270.63239639059395
51.913201276599665,-245.22952904041324
122.94955417869268,-504.0155235319948
290.93014689194666,111.56513103130729
-67.31159026456506,-481.5564135424002
510.5799523010196,-243.68099413096826
252.4362373472153,-78.05626342392934
25.80825720678813,87.87126474900307
62.110304547146725,39.132969348225956
120.92735232749713,-153.95522779643665
-168.36975359128726,-225.97281773025605
-87.10830775127276,84.10827952574796
-60.87750380144031,-80.7894122087457
-299.30435084632313,-71.25578438721128
-329.57797653836076,-8.57762062504265
74.57097545775142,-128.16451874360428
25.449226650275207,241.9203974092568
391.2367562821013,-261.0848380339817
-58.75185200152308,54.449866508404895
-76.69612175922924,-491.8708505994613
322.0492132766557,118.17818047085858
450.8585251415038,-232.3828824927624
202.03932353911512,-307.4799103820945
44.03174393570626,97.61083429157934
-76.0827755330231,-247.79520033650175
-95.9874432250466,-218.8893408786469
259.0121960183253,-507.77570056636085
323.93293887681745,98.63770256329987
-21.397121875711438,20.26879244025177
-327.02349434661915,-72.01643439250486
-315.0769021814705,-13.360982552088903
68.50760286703076,-243.08619713221313
246.77773363863267,59.90040554445425
367.13911437371144,-254.134514803588
292.9807462692262,165.25787998519058
310.821246335386,115.69207685969461
249.78859499730694,-94.27396862989683
36.011796061652525,78.7686201409292
-79.58574822944468,54.09502788348858
-266.5857043983324,-67.95633241220494
-317.07597830699086,-14.494620372593994
56.558897929844164,-202.88508770747734
176.14708323902522,-483.41275386223884
81.50930178298177,-482.4473157398501
297.36566469489213,112.81430295122796
363.75269754534975,203.12564487371247
-195.2851980371454,-42.475241839368465
358.4833296159828,-233.81232170037413
454.96045554853214,-371.5550545913012
40.18082703743882,69.95821819751394
-116.72168154611596,-228.50356354980136
-20.01375989934259,25.468015646001795
-82.61631134080248,69.13226924981336
-286.48656724516525,-72.4030779385592
-317.0759783070577,-14.49462037262572
258.1520407113737,30.145864424958734
78.4296339432077,-207.82494889418138
167.7555627269032,-446.476348445201
168.21546225567766,-357.0184306556849
114.81900148000341,-333.2430674338113
319.0259155609777,304.64788033944416
326.6864028745321,107.16066926505917
-183.56681311118328,-50.37552565228097
355.34203781784737,-240.41464338291772
88.04045287955937,-472.5501013287188
15.856121105876303,230.27568260277974
-196.0211809984825,-71.09020587444516
285.58518052795097,191.50047825763312
58.85780873479297,-214.70351798377231
336.93886285461474,235.06776277744078
456.9791223227755,-396.9044485325984
-104.02068569418061,-222.7249990906953
-35.73923801983676,24.37913131863916
-317.2761697552611,-71.82598767140111
249.29945952544995,19.823868715110404
186.5696279411353,279.85411590406403
55.50152262432682,-173.42220045381615
173.87569482830202,4.147557154022646
-113.25419251727853,-69.13010273325389
178.35554567761494,-478.9382882301009
-332.6248740127529,-9.266418535162673
296.93677591649225,131.6006187415938
76.85327037043032,-504.1229649226024
131.08417336817666,-131.52483778713074
144.81387653187835,-542.8026826727308
467.29568749228645,-415.97553455319536
-104.06694752318906,-215.31316054431673
-109.458901126396,44.00035929601575
-270.53736667293794,-63.682010712097764
74.2068883845198,214.7748454936477
-51.933977288926506,-11.395580684517435
278.39477179825315,103.15154816144612
326.73598339887155,304.96731040831673
275.0401050722816,58.07189525081881
-78.86855562162846,43.1487260188477
475.88223724941275,-416.1848556225823
-267.3838196551263,-60.316263274560306
335.09144224783563,81.82537677351232
6.1728683989729625,-171.70139308426724
240.6608774740293,152.85057273927688
207.83411253262707,-392.75395569826355
-40.06763518024545,-10.973361124923583
8.133357169741297,-509.68660515176146
-122.90710561061034,-66.6752848966521
329.50886954649167,301.43785832783226
279.6923940721044,8.334734717872458
-71.46125375818963,47.0511709585801
453.6384292262205,-382.45500211931216
-303.5044312798808,-50.74356705915293
432.7905299743768,-225.2765373027912
-127.29520751614845,-208.42122296559668
210.4916589035492,-389.0511068915021
190.03357643262004,-243.62778862396547
97.87788434604022,-159.73478337125414
272.2508752123886,36.614594039529116
302.84773571565677,267.58966177164086
246.79132741125994,97.51949862353807
466.0037997799525,-405.1161506383954
-120.29507778967366,-225.79876973042784
267.61300598933843,76.76187988894087
183.8205134333214,-397.7735294052465
-36.03581265878759,-11.884938570262236
-270.91104181332986,-69.68995297630674
-316.2298511232576,-75.9769921213814
110.66117906333588,-163.54079250964898
353.7467726549007,178.8915406469341
256.1799992612541,77.70685801857918
246.79132741125994,97.51949862353835
-59.982582466600896,-453.6543786823813
453.8864404668724,-404.5834505200444
57.903313629974484,-323.7172035197805
212.89051021539058,-394.454290178842
278.8937676261902,81.32660072593215
-6.966716116947336,-24.411474007341873
-336.89985571552097,-75.53193112090115
36.23544437556535,-453.04880356519027
281.6484994738799,-314.99988518207897
112.66975147610479,-146.45116352070477
-37.495790107137765,-466.0770440212046
-128.14392797883883,-217.23578819452274
203.78437239148224,-405.02460238656073
120.35542569988196,-386.5847339550239
-84.2335731425436,7.372088191640866
-352.4581258821547,-82.89388131316996
475.32606993862714,-413.30076734467656
11.250227802756031,-459.43582270049745
-45.166824669953435,-463.5815526725459
72.94491526896869,-519.4034541613886
188.03149783798946,-470.58511509762076
-102.52533622078107,-233.09713076415315
-360.00375150787767,-69.42988892334878
70.98379272896342,-286.9371117033692
-86.27680718183947,-496.31344016356877
181.1632613085535,47.58399247986193
447.6238677007807,-235.02271170920525
196.33991768982145,-379.9699843859579
-45.0439648865661,-482.44609564201846
124.62224108376334,-338.5875313453047
81.13700660696395,-507.74693259827814
38.12854639329463,184.43318894057057
186.10269332164492,-134.4853428099257
194.7187258126894,-419.66345488502253
-125.27779562880117,-192.50665801009217
-357.84863252284606,-73.31652287691975
45.51226199069406,-140.8919568603719
473.793493890512,-423.2133140019433
-82.60295674757093,-499.0432585445672
-45.39526898194985,-476.7904409637179
79.16458377757039,-515.8971740160931
189.31878041940226,275.2412266506735
-113.555306915063,78.03821583943113
7.825854314025931,228.042178819245
-69.61147404444601,-231.82973110998734
229.8288951117256,-274.2491204012098
291.06379970005554,114.57618080045256
-300.6269257930604,-56.36612114455514
246.06468946088177,-332.2208190107093
-161.45196397105684,-58.44477046150123
144.7962274025355,148.8439217157732
-48.205956155348275,-488.45197222766205
254.20472751849692,-294.8907703045698
353.0324587176276,-101.05720983053716
-113.89056087181281,80.15770514851441
198.06700824714846,-277.7851051121856
-320.32141272577934,-66.34742945631967
72.03382538215146,-524.2238717928332
434.35465813607226,-376.98926939937013
22.808144523617926,-546.8718740740675
323.1381377578042,-42.33128871986259
301.260181728108,304.1710465356942
165.02173610979648,26.819904338241997
113.1500113302034,-167.849480745593
-112.69403090671535,76.08965484674452
78.1929991754087,-127.42790326390642
86.32739138973226,-273.3352827242036
177.45285146501558,-281.37203095366516
78.23089520804784,-526.9733382526911
-104.43924341841574,-65.03854912074556
323.133935933605,-46.68297498510095
20.62263883194111,200.85470974011815
48.51420151802235,31.01088097898988
-64.32473896641015,-490.63278453815224
33.22907684906653,-167.92424694351465
282.568921143104,-328.56293181864356
185.2756750349848,7.104405915662369
-90.12533050984314,73.51330532784964
-59.36659219848378,-185.37281986823925
347.33076594747854,135.93126229506612
474.2683276458351,-388.3610134499565
356.813177833153,-102.76736166856843
-374.56036022212146,-70.89777310745687
152.89214660810154,-386.3983589962962
284.72201322967646,-306.3166099655396
209.27035651845947,-383.5346946696633
-43.7085066394554,51.94652141267781
363.11997116277604,-185.99442804567082
17.77308067989215,192.7820673047219
-373.61299189162617,-76.069135145088
69.1362746315378,-105.90626095312352
257.43308352280684,193.239706905663
39.30624127097885,-84.08017196017889
297.26448984203046,-313.7807949763525
207.0748034547449,-373.70724578049146
-93.86896377388624,46.60012687558052
367.27662431137327,-179.92541016998325
352.83649384875764,219.3597520291693
147.83355297729108,-437.11444253915494
4.1639706128717195,234.07581284687083
417.1229148633724,-450.1947605138437
209.22328787954774,-421.6007341294726
-360.244896442351,-80.54254630184998
34.67699840594839,-406.70893760655844
49.21067137493803,-75.67806792111435
288.81333116576167,-297.232782630066
317.70471670897604,-499.5536910883991
-86.97215722962763,27.056762075297517
37.1941918125064,-151.15416745971947
267.7629741827016,240.48213593508737
372.1313808449272,-181.99793159226687
366.2778592307157,234.5896837328662
3.1906478799226616,246.69957736823375
140.31415133088825,-263.0695110130097
167.8354611144546,-8.995836045053247
-350.08681574060256,-62.474152255553776
113.44498437551609,-400.73784270546145
258.20244876126526,40.911580164729635
119.00295582130086,-48.70582426007454
83.58328802170819,-182.5459936329472
285.4536070512123,-302.9172789895239
-24.764251587428085,-168.34240643851658
307.59544101016536,-506.8718395359454
-61.473520700081,11.985425569177945
71.90583347975954,-542.0176403936507
268.806921336928,-101.39253538546316
283.1765846176469,273.75988415319455
303.07989660089993,213.57611556968484
-1.140353583768217,244.111454132029
163.5815224730477,-429.3260854840014
130.467591992612,-298.43669407272193
-103.3968980670981,97.60836645558469
367.6461983046726,-168.89880982951007
295.63024728942787,-319.3326735938812
-102.10584851547497,-238.70572722169467
285.14226499091876,-431.05057868466093
33.418446738454925,-533.7593378735892
217.8063994393896,-402.24644648280014
-86.85041982957122,87.92754449900902
246.29117259675056,123.52249648817707
178.87343855763913,5.409507846358582
-73.83920033307204,-177.81208470724275
54.80644722057229,-403.34111685866674
315.7522624032311,200.89910962861111
313.061654408341,-49.23840949962792
489.75930558263855,-406.71706888507856
-85.01618947613457,89.48551125912714
303.23401482256054,254.57130911492246
305.9675274014204,-91.27722361603152
-291.09911854390293,-65.09901302245825
-325.33651803675735,-84.59886891229957
239.91250603530614,-378.56808215659623
35.98378424325099,-521.8860506604061
-110.4862883169975,29.48637553800875
-119.42383062464725,85.40232231736465
167.98245804395472,289.1093704775147
-119.14290135419363,-240.52893830144265
181.38558535553267,-54.209017279009394
-60.473129902594515,-496.80472843331904
48.38828668523621,-409.15337135169045
317.1640617014602,244.43419627661189
174.68202792739862,-499.39599775477586
151.9535349816348,-420.29959124113145
301.9805766780892,-106.58728359572058
132.59969861328148,-186.70531027416166
191.4453676115956,-371.1772743072689
491.55310126279846,-411.9181680447517
-85.13426764722222,71.78860471351064
259.85377360195446,235.370016023644
294.3332359645128,-113.05533277228449
-297.87951461905135,-63.07266149358177
308.46057308881177,-307.9009562348737
25.775729045675185,-529.0979276943375
192.62034955896468,-374.5744059607069
-72.42170931131072,-9.090987032046124
-93.1492822657705,83.89073970002669
206.366171020555,323.03970993433927
4.748862867824067,-205.79718564695156
159.62544388901088,-18.012342107993504
50.381909221984536,-401.0382584771914
492.49135400437444,-407.6166917421104
-78.5060629510514,62.54358056101004
284.35434065428325,-509.70506440688496
141.737297030433,-365.04170513272885
111.40038784441906,-455.424714881925
89.7972945490796,-249.166570916964
-332.76794448468996,-71.46934858612879
-48.245733148857276,-76.99702304843329
302.209387671568,-325.703284103126
5.9363540429151795,-534.2672810598461
100.50466131641674,87.31573448092796
180.43247959608016,10.329306591435648
204.6241897362415,311.94826306755294
30.871259122595564,-420.4316157882677
222.60148708982473,-118.54968790574713
314.5350551656041,228.11386148379611
484.90026995358534,-397.9536177006366
-106.50295594356089,106.15708786826374
395.24321555099243,-172.33138564859416
-128.39785969055808,44.8684579805967
-325.39648454569095,-63.382763430204406
217.31129134812798,-437.5924563116292
287.09512595669685,-284.92910585677197
315.8417241135226,-329.90068053538533
273.65908191344676,-510.2000992612373
30.191848212894936,-533.9012268938416
193.9994992422647,146.2780534839041
201.71568777056814,323.0988470139599
-1.184078715195523,-444.0464995053298
258.3975996315621,-129.9890610725924
219.31416934674843,-414.5418105583479
280.6929561588636,258.6690175334971
217.28412622901152,-448.21433375991415
114.28493804483436,-493.72130592202933
-295.02801015298763,-75.75226874391862
201.58129013637216,-490.46425794434305
318.4993485809379,-335.1863848550067
310.7953335442282,-243.43814750421834
12.912209041225926,-551.5709868476781
257.9025156795956,-489.52196646307203
329.2695077360876,238.10062592928958
214.1833237748453,321.98884207790957
259.9215772133097,-110.84970637522841
241.4914627647164,-415.9663077082313
106.2257903028649,-352.96802275421777
479.1335245585242,-408.8960909772781
133.4510995799324,-409.0548053516244
-82.9459922585469,95.56814764985255
143.7304342964956,-388.7147311863737
-65.53943582126588,-74.97053166788979
-201.57435669575437,-47.40532815494333
-350.65885314956785,-70.50478143663166
176.42267148747743,-382.95090007574976
135.79747493060697,-76.0711966625252
169.6945000672137,303.7181584521287
291.45067725147874,-528.5899645078464
300.53438223103785,232.52193945448667
321.0990401172278,-443.2524700050085
241.28910574272518,-87.42442392717886
230.48582142553266,-410.0215996821453
85.42071485663199,-517.3002327924851
109.21762511477264,-296.9017614735008
-10.365085024091789,-24.707953364074065
131.4899878753468,-391.1369217118502
-97.97893934295335,-69.07014489473981
265.8173573445785,5.892580185620029
253.60462208286063,272.5171672168221
-116.9855012135803,70.70487426902177
322.4668740340287,256.7626607267252
333.06239183496376,-499.327117236759
222.47330113908046,-342.1121516116544
-67.17747656128705,-497.92046237351923
128.73583449271206,-222.55329536624862
292.33744320192244,-300.31914169200496
46.215823545894025,187.37784702708205
143.8127647195108,-408.9838638622134
143.09678058589586,-361.5802467426957
195.74830627261508,-430.0012205239988
55.50314236897888,-396.18670489998465
102.49552641917188,-295.32431448168376
205.44674871857325,-394.46838696891604
281.73355058825524,289.93235648081037
270.0773282715482,-502.25838921843945
-70.39570430125984,-69.91833147871509
-152.68728498352527,101.88433641537746
260.288570838617,260.52974102551593
330.21615498490894,-466.732425579623
63.613766423016926,-7.867236009541146
165.9104761789814,-289.0208091043847
183.84231984857433,-487.8372276731488
394.0993481294563,-263.7649697793567
267.80593726341,-519.3788573900314
4.070613863284239,-551.8798449179058
-125.53243494650322,85.4870993319946
41.607612074070374,-76.18196612773691
-76.3208267925193,-500.30674702377706
127.98283886569035,-230.5649623565397
295.01021396719597,-338.3869273503199
26.521717730264502,188.63782677807328
-63.278074700269016,-204.15459496433945
311.5263138612926,-100.30422759496737
304.2048869328047,-365.27210129764586
213.2088598168625,-414.57952725731326
183.82818088045684,-456.5235236624962
447.4081573030276,-449.76481643942117
370.2532397460877,-199.9588411090862
272.99980573789463,-515.0959231826783
302.1792098591699,-56.24642103416531
-144.5518188516448,92.24743576807641
308.4149920100431,-320.6315524241477
280.09675520393796,24.99705437299154
-46.573911491895466,-12.571872124219066
-64.4308898683813,-199.70406507982378
249.5731923697859,8.705115483081235
195.89071279983153,-446.6556423428371
467.44809075100983,-398.4394990238259
269.24506650527155,-389.4004995452785
-150.44744661731823,97.53769002415655
330.58268107875284,-502.68215485156395
367.91327086650176,250.85100709741909
108.083316906949,-308.6635545367362
-74.1075771127944,-482.7239074957111
308.274138831028,-99.33870114334832
402.16685960425934,-172.86635351035616
298.5163642482687,241.7949883661531
164.2221348832843,-482.3055174721684
21.90749589678933,-189.67605334429132
124.72914960146626,-228.75030986485174
292.2946577481222,120.99993153038692
298.55950998058427,-290.38682316978316
82.99864708861989,-316.62364326769216
273.71007239900507,-534.853029531621
-110.20219860862343,35.350549443271284
304.650220176257,-460.45171952876575
87.89367051016077,-294.4404474820626
364.5464510553515,253.56369968392087
122.31298512559636,-346.0429642489188
295.8614112859378,-99.88759109090142
208.5337153359425,-497.1282217009146
254.62521278790442,228.16898793967007
-55.668303008314865,-193.80170630510838
107.3457663481863,-368.08976059137046
276.88654465833594,33.12339503294868
81.9330483971873,-312.2525413346354
-193.34656981712808,-67.78979852283956
342.21172954437964,-114.37226490378586
-354.3845707143532,-3.852093068867244
144.1857821044451,-133.54393103776556
233.86987124427066,-418.08155634774846
-25.504010827572834,-149.74922150846226
321.0302150064838,-470.63204679727977
-80.53752389833659,-486.62268079076534
-92.27432009813778,-509.45192958968863
97.68126593781676,-390.07711325594613
349.32215507106923,-160.16652160676122
217.16678394033718,-164.65570805519764
196.41094537037375,-522.7119033110957
193.30252751871708,-185.47813091743984
490.49885148179015,-426.446661236312
-339.21785791245816,4.845659236534817
-349.67950980486563,-57.40417289845895
253.3234659822664,-501.0950508664409
234.20749441268853,-441.8863634333427
247.1178447545486,229.06366419492616
-4.969962977417569,-153.95569905110364
-75.41519277719478,-512.4750165799633
21.213585670506806,-171.04412651003128
379.1590124930825,-156.21837361674815
199.87340452065067,-436.36144037164553
290.84861443897944,-339.7961746822528
157.57035090119314,33.185012652031034
342.65024135593325,-522.1641688900518
446.9903003741962,-443.2302609500017
0.5349582979427545,-525.5506331258155
-351.5226252114645,2.5678737180749844
-342.99898057258247,-50.639302556561084
237.40878096145022,-435.26399884412615
8.774808482605136,249.78145892962684
161.59838919082702,268.2192954687013
250.02304061516983,225.1858067736465
-13.812244668420448,-561.402111843439
371.68485449414277,-212.31544643522156
62.57707286766689,-104.87757434872289
184.2035484132466,-451.4564249778435
-130.13945803968974,-238.40845485928702
306.6133799796129,-329.2506546568498
353.5632602479458,-501.0476967706417
237.92461501056263,-116.73109352502097
361.9980691985245,-105.16243031238828
237.21557653624836,-94.85502615117399
91.13230080602246,67.9838238695276
99.96769054464056,-232.46539197862515
-153.86878667439112,107.54705527053765
376.3620382707317,227.21348248377208
443.2517621111004,-445.95359253084627
54.98586374510553,-65.88793586213546
383.52864908641,182.7650968389265
-333.9212284715179,-52.16825602740148
244.1875703321183,-438.457247345408
-357.3254465189257,2.2504561840054973
296.20228150571813,90.59529383319186
132.7666257594605,250.66611795283882
-1.6597142362645865,252.82544828456793
179.6209823049086,-492.01561630072416
198.8501233249856,-533.5316993864841
-94.57687678008301,-490.43669355796055
188.7323055769197,-423.3577465197248
157.26555496985205,-271.26127304097764
-140.45632541867707,44.84559313946759
-101.78569983476626,-262.39706082591067
355.87378402187636,-507.0446025666343
236.37424879654088,-112.51535974553292
264.951347382936,-114.9233311549585
387.7547119631436,-106.05998677741228
-158.00118092767002,97.98810094934997
345.120749844927,205.4071591696117
494.9081750431261,-432.958598619762
-352.3572481678206,-47.789464576461185
238.13558961914705,-464.615331047761
312.89803228170257,262.1337948676262
204.5747822754346,-153.70850745149832
473.25507130411484,-370.16533990479576
136.4738477776846,-325.2859899711606
206.308588776936,302.93412524184834
199.26866757359826,-540.9272984421996
21.685193878863846,-527.4672702322299
4.52189351051301,-168.97151140355626
-100.47824154385306,-501.1278423276004
-55.59150079559789,-476.7488920455729
112.08872566988659,-368.72195669868483
163.00343220043288,-313.4655874978339
-145.33401096732157,48.31052684601582
277.7016818044015,-530.2710336193834
125.47756433402297,-364.9643090264451
296.5006123143716,29.267144999193135
343.57328835852195,-494.7251673655488
283.7209335923235,-105.85683367016316
370.16308043060843,-96.62574141623755
-158.29073063192547,92.80119332195507
-354.9761786187657,-51.74064924948153
11.965995120084035,245.68452005662752
252.9560702257823,-451.7969885869793
392.0823707670641,222.87701692246662
188.8210404806677,-512.08619690548
-53.893570383988674,-469.6960871463419
95.45562171237155,-375.4007309228872
-154.41332338775578,56.91482601419877
270.2985273872407,-142.89781512948466
290.3255542453242,38.49477206450053
341.02597573386794,-515.0816353989995
-116.40094612561656,113.13378397148965
-151.43846137720294,-233.50209439675564
411.189580956672,-137.36377596464962
-151.3451269720093,87.68783790023349
-311.10188795992843,-34.485869114816694
236.01832963872585,173.64010432325435
-157.83873755864076,86.60815448959666
-339.27139900460054,-64.26587410904075
223.2811456018827,-457.46472890167604
36.72084771870726,-177.94661651136082
21.559198087552986,-513.1389393268524
176.24622117168116,-431.3398922740718
160.80925792008264,301.2794632762762
326.9160169109101,251.89860578979406
142.40030691916922,-47.25394615476
-52.13294186512135,-465.58955663055264
-153.85773421427444,44.93680863410514
231.36447351878965,104.42120433318861
-109.18058528942908,107.22290747971783
405.6806977952598,-107.55512170631374
280.22674419945093,-113.61144471607916
-153.76458595162998,112.09734504687422
-305.42418216278475,-35.35485028706638
470.9980445506362,-445.2914983865408
-333.6989735787114,-58.754120877148765
259.1020945935779,265.93106862213983
229.44379887740106,-27.66691561444461
187.37535632050938,-503.2468304682458
224.8226652362875,-411.97987257057997
172.29493519053324,216.56026010112174
147.84139635597228,-429.58715986719864
17.674663425228,-555.5357692055254
1.4669408556467167,-34.97426136255738
96.91558663489239,-256.97108689734347
319.9811571655157,249.01505387897515
28.58778786229446,-408.03985328170495
339.0649086460681,-95.29823823526966
253.2093823522672,259.25567086500126
237.0960271004191,-21.764855766586166
315.4847553478322,89.75873812944137
315.83397020507624,329.802854024665
183.10663334184682,-475.8596883602503
142.11556919907684,-356.33360543837335
291.52944241927105,-166.3286843927921
292.5235874135445,-256.56262234355586
-8.852439944752371,-218.1200219125797
198.61664834842702,-355.1968139603386
387.0739104317254,-456.2406766121834
-67.79138243449427,3.953422989602205
206.7435586218954,280.9996031604433
114.8308071664386,-373.6027519310055
413.5164121692342,-106.8022781950226
145.59824797774488,-303.3129791944483
273.55452520327174,16.473368664015112
340.8563337570399,-509.5096121007809
304.00164003470786,-321.68560231153526
223.70425661913166,-450.47256070998833
385.9632066121953,-489.1949529125796
185.52224188644396,315.867761822227
250.67229046342226,-52.76567716110221
291.0183654856876,-412.0483415136464
-133.57031570418675,102.4697373536809
289.45973522218515,-102.66285195424487
63.16475446634748,-52.14073919353761
172.1047117442206,-452.77921363673687
205.9337692905647,336.81957241867025
297.439674112027,34.5221468306223
305.5011479880921,-336.1700647261544
-81.41281085875413,-217.73680015011686
434.8894821593094,-426.8618547816875
-57.14026295609704,-488.83945408937774
165.31362914706062,310.9438241249326
-209.7045615034463,-57.78723644203228
378.73125268900986,-233.93336501035822
243.45008887822485,-91.62033912535163
297.0651018210226,-452.73688503196286
196.45314215577696,-111.7493353035947
14.881388891006452,-547.7977426453433
-144.33420788408645,108.18223079126291
299.1075082460068,-539.0653570015278
466.4795960911977,-250.29061996953973
269.8181805117879,-89.63469123563752
291.1662462929099,101.40254455522447
102.52990959424947,-344.1571382543584
502.22677471071466,-418.4843596706673
341.36345615434135,-145.45117557600213
225.35312693380465,339.71086916921456
215.40511101825203,291.24395445875183
293.44953268471664,22.5327740793226
-121.21569887918432,127.78059860429188
90.58618239821612,-110.05297499820863
411.1397348407633,-406.44600020523734
313.77465142792045,-313.2092067969483
312.6880395033484,334.43703005216963
373.2043244503692,-225.4888503253304
82.48777229671029,-57.81433446526995
146.31554784191084,-372.3404757386421
255.30917254422047,-134.1448035449243
170.03483073629624,-134.32855891541857
201.52796296660313,-348.10462465951497
8.678423949506765,-540.5455292806631
-134.13468506738437,97.22625734027403
295.8689185868609,-522.4916556183134
336.2734260871404,-53.11474662153515
119.52698634069787,-351.86493480402663
337.2424167096217,-147.8528993604783
232.0307435185439,343.8077402986109
-84.14176674148527,50.23684178339283
-128.82602508648094,122.71318179437472
347.13280142703564,-519.0168547065135
-265.5262985387656,23.82386419174453
431.5328041384046,-417.02983338708935
316.94189608959,343.05962942372855
393.2765151280963,-249.51069851998287
151.31249324457727,52.79086694335963
367.8056330723333,222.69123555945404
187.4198706652571,-155.82183059451472
320.62773525160736,-316.313212996196
230.56520753774694,-441.9453527056898
493.7465056563294,-426.37579351322086
-30.65120523366156,10.429994956909582
-167.91786495326136,115.25273918957058
328.4330901583302,-104.51547195208857
303.9352970675484,-535.3891754549571
247.84719097052982,-427.15755028340726
34.855824260774156,-399.5235842311207
95.49953933146091,-403.4510127851729
-125.38045564852219,125.34868842125508
286.66708453385803,-338.5294911136411
-340.710106512926,10.64365504516887
87.8952626204301,-170.3386961001292
291.3349868227173,-99.41509190571637
411.03656028887406,-425.02604883382264
476.1320235851913,-383.916196981551
-53.31702270649682,19.341196207621945
312.4249737254072,103.43367415797286
301.33131455717796,-488.5400231060079
-81.89364099521347,18.02515295220295
158.83503011149222,-468.56305351281975
384.8364409605003,244.52366796212192
118.0675783556419,-149.21601845950158
142.11811222450226,-309.32634916532874
313.4230075721902,-390.8996362070539
-98.85857201818143,47.98777788369152
392.42098964198135,-464.07876095858154
291.03925730388744,-500.2821152877484
113.00817944071017,31.42419123262755
-127.52387435158131,128.62923739280197
-344.9681132346382,14.57201097130055
433.82184739577315,-458.92723762036843
227.1862766901796,-135.80240098299947
-92.37523681308083,-209.45393881171987
152.76103917149032,-336.9400076527941
241.31350211865026,-234.06623912089208
-74.12830535237462,-496.94089744730957
324.4619938124951,-511.0718002058528
239.84365562391096,-459.6095302161597
134.45045300232167,-420.44688730507926
-147.9526361127521,104.33553219224986
227.5071735308667,-153.8258988519149
271.9919227886597,263.37224662459255
397.8844378763492,-467.45542599220147
165.28876215507805,50.931431317406265
-239.36285624270147,-52.23380023359371
119.5046415201158,-402.6191410965846
456.0955681361951,-367.21399762214975
309.35695003359865,-453.2999710642977
-135.42508739392613,136.30978627225
338.4910819921265,-477.4504321952499
9.300602528457661,-535.0581249906547
-72.96647564602104,57.40576894833767
305.8638134090143,39.22631128894925
128.45808981902914,-322.5835680907275
248.44202210094198,-48.99488039248895
146.24663569375454,-294.385438908924
-52.35134353074325,-180.54628624214325
285.05350075380926,-456.41901221351435
112.59119303509476,-513.463298892133
229.56325896397638,-463.2738887006712
322.68510491276794,-47.374799038927975
159.17551292879986,283.6216126563035
277.4460385564045,-103.44477265142855
240.83835739542639,-226.78303639652376
361.6305281171531,-219.47426969251796
175.57941505040804,52.11780131293838
-65.42677272224505,-490.59380924349534
263.66277821686083,-300.6840547984468
166.57257195760207,-448.77934831380793
334.00604370611137,222.7111302127568
487.4192643070202,-407.2701946855404
309.2171875565655,-367.9102104074737
-46.43203364250109,80.3545477979165
254.96696171570986,-461.5843404530467
396.15459175690296,-420.2532023507373
336.9230475868766,-483.52030588908315
159.26090804107923,-391.9289339400054
98.76297812534546,-315.17124401808934
