x,y
336.4891141736035,-305.76232865387766
-61.462572782327875,209.10770090245603
232.309692495071,154.1415667649179
69.34225521388238,-13.288853508249254
457.38856999443806,262.2182225276678
118.57673387742112,38.08689656923083
549.7253532386491,-212.77481218059995
311.8646950307127,-298.9050365081876
-79.61214370788869,60.715396602314385
319.19526893985795,-102.10293645077952
541.7068995444679,284.94679314050666
289.85871855654693,-422.222429515024
614.6079317171058,-354.52778353071284
325.21680843640974,-422.9297351339194
206.082207564728,-21.544738320752433
520.1779337240114,-198.02409147978082
499.11560565928903,-561.5801073503668
136.1156134408999,-94.19260122416352
422.21755539595057,348.496145557716
573.9337271342445,324.8437120711438
247.98045328080167,188.71429139456347
238.6402724627314,-247.14489110245393
261.4121796883855,25.037783436402446
473.78658318168556,129.53927747743984
185.25903017653164,24.77949900722906
254.60705522811992,-108.04833262452026
497.62476073307323,-206.6079676935332
64.73433764033278,-218.5339644959017
507.15240478864666,-548.1313535673262
228.21971023111766,-573.617530324741
482.51236794637316,332.9394615782826
309.2459391892322,-439.0687080533719
262.71478123877154,-284.669158740269
-153.27031967349683,254.3891069867291
85.75187770965348,-252.88374106555685
433.47074268373694,-475.9471145609335
176.43857995440547,-608.062374753091
317.0989238888639,-293.2103222781244
460.3602274148528,195.28581695583168
56.039951730374554,-270.9073464065476
138.3758324443521,-540.4802989112798
716.0429393444584,-327.17642318586695
482.75765614451115,346.49807808520455
363.61151327606905,42.76527335079889
-111.863668229358,-143.8177053526772
-235.6707224347902,-128.52192713488736
411.8343544986871,-354.94125408657516
162.5080609391025,-588.201287308751
-152.53515580447575,266.52804368357226
-137.11036271102645,125.58624372737654
414.378084264639,366.6353303390777
3.3951937669289514,-259.22550093308564
136.15383478728754,-548.7659008381502
523.3522738235066,327.3461898186546
334.35552137163387,-417.40164144000676
246.9605374286344,-187.90962792541865
317.71850681322076,-387.8496855615785
696.3327343575054,-328.7502024941976
283.74330693930494,34.38434822049404
306.53962317445445,-280.4274861271241
-142.86540142262717,250.97418897440815
-117.03079859158666,170.18127478479562
405.25542588064695,296.436801570648
115.81652963137864,-207.38831457274154
134.289412374601,-560.8778039655804
730.1696133983413,-333.64519694866135
472.8734543050376,-492.69261423426906
268.8927756199492,-366.4889477781661
378.44825861214997,-415.1086197293638
-243.72252989792557,-117.72668558897625
71.52967964851597,152.73089959952856
155.3508416722881,-653.4366684229635
139.18813806544196,4.99189884845173
276.9263395096935,104.42198445691456
438.4694183496429,402.0308764079019
128.26144774608983,-552.4512599983511
-166.20626362112085,295.3197120486305
350.8400164949198,-453.3720446425896
542.4674320912013,-201.92209055837645
480.44708324213343,-507.4896005008935
165.33008664451177,-612.1925070727253
431.0871067118444,409.2294417780264
339.5124572949595,-6.1784769588142385
355.7985360127494,-456.28534330648785
478.4602445140938,355.34625312737734
354.5468841307741,-481.28050226597094
389.19452419943264,-409.67296802807044
-154.04218739314058,-68.46688411741995
345.40130999966635,-484.23060442574405
571.8832243590082,-57.191412985051635
168.93978877891743,-646.5341527358783
339.56327504279653,11.786200946773912
392.3482834226153,-429.29834226914176
246.16790223365643,-460.3477632440262
703.4316405863751,-325.9108670354361
293.76530067937944,-448.87860054471673
316.0896703788507,-237.25016152872632
65.32342295919452,232.03558939953408
-293.00857729245433,-30.608427513636965
252.3015810365988,-386.4925479076248
298.0432895896687,51.33919425930244
432.9359569192127,375.5780799692192
466.9657807428236,275.3783745578164
569.0468340570084,-593.9188134168584
309.9717171083852,42.14626179186622
386.63209859209724,-388.3713124615222
233.5818418496966,-540.7809999889879
148.40138475620705,-345.383639946528
266.7061106426546,-432.5888700631516
308.6759734192352,93.90863224536099
465.3429620056031,346.09811100733856
-75.30170266857911,37.949547012519716
501.3459754069203,334.96980682933906
483.9283403580439,-574.1182417725545
390.9259841061914,-338.3642232060262
137.95932771898177,-265.3473616567627
470.88764949581764,-193.83743185852103
316.1060797183389,-403.4352197260082
212.9121195302015,-367.5498825894577
345.92043706003375,-497.9709975357106
134.77702875582867,-372.488909250909
343.4416422829804,-338.2919613014803
494.94267900949825,379.73595312932565
-165.6829932289166,145.14598365239468
474.81557899408347,323.5840367683459
494.20478657930784,-515.3503208980339
346.3475937993389,-148.90560508073594
434.1102448488571,-195.46534386505405
461.829193299709,-503.6806748143719
130.38822488310123,44.28225852279093
96.52193767727526,-528.3753337147564
126.77948874223769,-261.59764221336894
505.80211983512055,-246.8682049577815
240.36708996022767,131.56341822981713
16.57181935642804,-237.6133784440526
288.0480202281537,42.50050598712582
510.6126992736039,-322.2573165716971
334.670220283505,-318.7225409922669
331.58589139483416,-445.53952773241264
664.7651152919423,-375.71604133170314
472.09337325959393,-187.00400941402714
469.96836352545716,-502.98273120951154
-160.10481418675192,110.85514388203373
529.767272141779,-225.8155398013042
330.9652729107865,57.84953663534601
11.839883749727605,-236.58223675281496
477.06741074084306,79.80777414130974
327.5971724122058,-451.4816641585807
731.6243385769098,-322.05427106105026
-197.92469499928188,166.43597549400593
505.1116369967152,-604.3847139522151
549.3171754618213,312.94290903190006
282.3873159358564,-289.48371334250817
387.15345496737274,89.60690398039344
294.90821087535915,-480.3840108837511
24.462241013389455,-184.44007632712348
216.79839577781243,-137.56074798434696
552.7539648806925,184.88280621651003
260.6804552369534,-264.9387164435732
473.9129802376996,-526.1719858057419
-28.684687574662128,-75.84576846348097
527.0782157470383,-559.352144496116
274.4414533722444,-309.8492668825859
549.9891036031662,305.068046818619
270.3873928348687,-334.415213254793
352.8202874316037,49.60034995629172
374.4873814798094,349.40948374881583
240.37076398826935,-432.18857519451547
541.7331760397919,105.47591481313734
259.5137957806265,-268.70898776122186
-164.27039164421748,-59.653398728351945
406.01785713456457,39.036433932405
-321.5005322229635,-124.1277280882359
181.69883512450954,-52.805804009596336
341.45501350798713,-350.5556540661733
75.31409534809885,-191.41693947109536
573.5715820597959,-607.5209362250487
139.63359594537403,-491.5730924784785
227.2107231749593,-469.0957969495005
212.58219882779667,-12.8834509878511
276.43471946192255,-213.35172440293775
741.2314791286071,-341.9304551737227
-288.5604679616963,-117.25587442989143
411.8385540103362,-439.8038736701912
365.3150888325727,-509.6249480505437
380.64123471830703,347.8349835677187
133.78183687645048,-506.0864048337947
351.7237819583743,-417.43842145420945
498.1211278828154,-264.2271371849561
317.6901188286555,157.2130978260275
495.013237011422,-580.296112900802
637.8847333235584,-339.8918195232742
171.8422489324928,-553.0773732787576
-236.68121696403193,-103.41088019168127
226.68642429560043,175.65220942730815
402.8256709113243,305.8902002813572
378.0336251547217,359.3595766213753
125.60499190976438,-648.9924929022623
442.00793101167255,-159.90126469966626
541.1385551932619,-233.778179662873
588.4874174758934,-624.0355938947622
206.80668172049445,110.3910038466343
425.34583366651583,53.283991005232494
306.7255561075999,32.747114076000734
122.80303114595276,-77.69870788411146
282.6230161684585,-106.59792658261811
585.911802207172,325.57016634902885
637.2415703123839,-348.9648745036877
126.52897562076717,20.959127194433208
594.371021138266,258.431769920585
-312.18633848784106,-112.93590697622147
342.5722004854342,-79.2527856936091
394.0616878168926,261.7174489978862
312.2326261804394,-491.86660783493414
391.3763701570174,-420.40953400983824
151.11845939429207,-180.84634862370763
-176.55212820065705,296.62774368962687
583.9620526356107,-622.8804606612532
264.2624507567405,21.74133414968856
472.7125405603771,55.063583118477354
582.2553070121934,281.36826717925175
-209.83796627633993,-92.40498247556894
527.1243564156798,384.28978780871023
357.91575354679014,-47.94117969977188
638.2593687387182,-268.1349119296918
226.7572890201095,-359.0796929434128
183.9911388148574,-615.0307234992159
73.09837889906262,-232.48413483857505
192.06355895043205,-388.13691360789954
64.81581904894138,-147.96304148787405
233.2106608563646,-387.93657183168784
550.6080398273252,115.51484527349572
540.4840611525627,-582.1962302788698
327.3001429345432,6.321715847579867
-209.8288177693629,-92.40538334717357
593.4373998599939,251.75438989151823
166.7059523809661,-449.6185475623731
-16.54023423702767,41.925869988349724
517.4365309035691,105.94706444244574
-168.46136099376847,267.490320827517
-63.195078742989836,-279.58292000208274
514.2291433149433,20.129666467851052
-236.4453032894344,-81.33377969037005
160.1995796923526,286.6457694366901
-133.9658848514766,47.07679341022735
362.3371971567732,-460.09037069688793
414.16815136317337,375.6039174135064
514.5958376016883,354.28418191556426
223.24239235481323,5.07960502358798
567.2787384746978,189.7174114950899
-120.5531108929594,205.5520721702135
492.466412061129,55.12147514498306
318.58412446225503,33.8138250388676
-236.4453032894344,-81.33377969037005
687.713505821626,-362.68111631920794
-223.61540009627166,-35.15379365262662
275.6567211578879,329.7012655314056
445.0987439890773,22.323381351207498
384.8441204838332,-409.6966691327324
401.4714151796267,265.25833424130764
176.1113154686603,-579.8478736873002
-14.692621410569139,181.84383925901216
106.69683671222867,-271.7089671507028
516.8113561825375,360.33882320986794
177.337975070172,-447.36410609851913
394.01684872588635,66.43214729007747
245.26394192463096,334.48778116302594
436.173360818306,19.286088580752885
572.9663914700043,185.19611972165384
308.90493704637964,-483.1337416172879
257.13429808154217,-392.70162694716794
-26.57154468356496,42.47498847829992
464.79910673589063,-218.72835307140238
92.00739310419753,-210.2164096924655
316.36408450155074,-354.78483144908523
583.3062850362094,-425.25046576009476
-157.04811807503853,352.56961273014224
417.64341615871416,369.5050944974005
250.95547440272074,-340.13434660790296
504.97054967418853,57.64171249049724
25.31707961929113,-132.80056814280115
534.5605318013648,96.0381994526745
500.1251529444891,-579.8527611752463
528.7419608050556,-233.54880476129898
611.7026686133877,-401.0609754226106
414.3798820319831,353.1907458667279
517.3897390573318,-454.7877506568486
-80.10523147278161,80.9704836180148
144.84993346877226,174.5347275718144
382.2475999513615,-462.24958367705
495.040566406471,95.83061081260087
492.37728807944194,-232.33238880544624
688.833665085351,-382.3239536693238
144.88086443322774,-510.2799128636588
408.3384811370268,246.06177899543107
-244.35453208083635,-60.00598835025545
500.5080057865142,-142.2414131304047
539.9951617155606,-483.6940147636617
372.2811491806651,39.13044824057626
506.1476847931494,-537.2931181692223
630.3035158505925,-112.62110544326735
367.5129758561782,46.23475007978481
575.222942918823,181.40024145016915
411.6725491552189,282.2297269334502
449.18878141836626,404.2125619541066
-153.37369068329582,248.1141079633145
138.06217449153215,182.109657512195
504.6635669711027,-284.1434179725341
544.2132640208071,-212.74134262411917
519.6883729143115,260.2491829533306
569.6464993825722,-243.0840689777743
121.97251506460914,11.870683739906996
289.8138791993781,-348.47546691644476
119.87616109963992,-13.18332512470106
341.49704948228356,44.82877163762273
346.2645609701685,-369.702929393093
148.71596467966782,-647.3268707905938
-118.83265267951192,145.5000529409517
508.4596243897678,-530.0105734181284
394.0307290998363,84.46011918668754
223.2571155563308,-378.26851395672844
413.58241033049853,292.7351618895876
-143.26168826069795,240.99228376783302
508.92247819328526,-594.0158792194969
674.6190609840163,-363.99671061101736
562.875436775025,160.49976990338283
434.64168208762027,-121.29775335369196
116.5152466913489,248.55724924851793
571.8455179873918,255.3512290407367
565.6206039103836,-218.141320928938
345.46175249510617,-464.7308796893847
-107.4654498287686,65.98237873494314
515.9827278245651,-541.6208446518457
478.0418941269414,-472.34408208024007
177.337975070172,-447.36410609851913
163.92158224298078,-539.9451818806781
-122.83017070345873,230.5440367176098
512.0992353562593,-265.3068852053195
-318.4407166840429,-118.38683473511574
180.31901854832458,-62.419312529061976
647.5627958705327,-365.4595310540065
-86.13702353448424,150.3197419714997
583.5100029196448,184.036003239589
-168.06799387283095,370.5073325987119
288.48502462979826,-478.81814658614576
41.16314139161767,-163.38206530499974
106.2687312436372,-230.00746609433872
505.85888465703346,-428.27343457815954
-75.95226432536718,52.083230184785435
539.6344048747551,-398.5272676627853
526.1178183015069,-510.5080555906495
-173.6932546631035,241.21858261896676
-325.7751379045699,-118.32664461706376
659.7795053032941,-378.69900462726974
388.63608014083246,-126.64320689648201
-34.873573289595974,-274.02168494351
246.49416166014944,-300.5163951540197
443.2111400110202,-136.5327491237969
96.69584940961792,-534.1636214428369
459.02000263744566,-579.3019327266047
320.74983487815155,-420.61609284292484
70.46665204339499,0.34743994026157676
575.0076615587277,-428.956951169502
229.27566226170322,-29.043859415304205
-203.44550348366442,-31.3807379523312
262.80956255647004,-345.68287796248563
546.4503249873964,-497.9552385004573
-171.9264196197283,248.82302580225465
158.838186619231,-623.9874860733562
-104.6303010485606,257.9478771343541
416.71050279358786,-101.98254235468751
27.48526559297403,-160.56159634719134
26.15054104933825,-271.03728462551055
450.2024590321139,-548.1767924985954
388.4986799849955,293.14536176405556
63.57286108323115,26.560089036544486
441.634864586802,-159.98963168118283
377.005052687118,-160.20581976669965
236.34330242624804,-24.233676528351566
92.73968061188312,-522.0976256034819
341.603994014748,-425.7487995403674
576.631156854302,342.2789941276452
732.8656576086122,-328.4658962792319
501.75478379517244,-379.5133001013289
431.60842409564845,-460.6783764448483
656.3996931074538,-361.8267121783684
581.6016160928131,-632.8365172782161
370.82393983240803,-599.9220365268906
154.91904134760537,-314.8485888726208
525.7170566841365,117.13239041120752
541.9235870257711,-393.9147455417404
361.42918561341224,-529.4820164775206
298.59237678413996,65.04798142257465
347.21440495867637,-149.11349029723917
141.15915313395064,-606.8421672447887
607.0480962741121,245.36551722189438
731.6068849771203,-345.5281111799582
552.2121109518984,-495.8232293137719
739.767081565139,-316.2291135590638
136.12830979379683,-665.8092083800091
287.5091730840871,-260.4014777707359
38.10382965513458,-180.92932720605023
-152.44491901039024,245.32095371093055
-191.2833612622929,-37.80719245879656
533.2022636587662,-158.40692533117306
435.06027652338804,-458.0213124625456
585.6312273851838,-631.2733197668505
-103.6403225460492,37.87200728464782
555.5021773611778,-308.6880979021677
457.26034367242823,-50.95572694856424
-16.55926758152104,-276.2269685511085
228.68525076771215,-39.100430841538824
8.276833516045285,-248.36350183267888
501.32949088269083,-582.5271900348522
364.661748936212,-543.4905151324587
428.6057279641398,181.87508439901754
331.5638241094607,5.245819521065855
339.984196232854,-55.31965767943843
550.8613420124934,-488.69268529365354
434.1249671168595,-165.9641522634353
404.7772657945123,19.464724519937292
131.8503897507496,-613.8266661220005
384.8823476056698,-285.20950622705226
621.035344447965,286.54022345725315
331.2275782363536,-363.9419869743828
557.6954241323184,-510.9268342929942
-155.77899175977524,330.24911608078395
493.09859522533714,-415.64869090614405
549.9786528928594,-450.20504776911605
38.42935552500455,-42.54481461777189
-159.14289939515092,257.3846485459928
-154.94882262255368,-25.728976321298102
525.0206357148869,-152.27275724896242
590.5964878777908,-642.7440720400893
463.8700721656375,-443.7941438535723
456.1012980434877,294.2421806517841
575.8000574487413,118.87257713273173
247.57251522192908,-492.57939175384547
147.68324531765563,-51.983014076292676
581.1148370529596,351.7046403561271
288.282617862095,-61.06948082500681
238.4163500830003,-376.6749764099837
-40.0900755272232,223.64275748216258
369.0192030018671,-529.6729307480575
377.158084618269,6.405466839500368
603.7923593794942,-304.0257943433215
283.8824246647516,-338.0575856261506
140.78113922607275,-661.8993750292416
605.593302628726,-320.0562301586095
145.74260526979492,-641.2069790700708
-132.64198454660288,252.55302636386216
473.5942162295878,-254.73684638237276
-147.80391104001922,338.58842161748805
440.3773373886418,-344.99390310939253
-119.66077705396647,227.25973387916736
459.4212852108208,-480.4526425522338
291.3921842677972,-583.2491154330648
123.96442522854723,271.3285156862384
594.3885693184983,-648.6960998537086
319.1999906296657,-328.9072435361823
328.70578130822037,-437.8271047517159
581.8015785382383,128.6752213585355
424.2454327929604,224.432555854327
566.2512915235911,197.52196531660798
464.40810807451476,-359.91735213147297
314.8921493768163,-437.6621446616136
391.73074172437896,-52.86036897465958
584.7458917011672,348.36456426369364
-21.832373738945353,-257.5157779845552
203.84105615747737,334.9161428874268
313.8910606459622,-485.8297015666505
13.451546828841332,-13.797814001546277
347.2269419073258,-0.0030646718932573758
341.9595776145826,5.436507878170506
112.59919778687457,-575.2637725001696
240.1766302740665,-491.65193878544625
503.5624758605489,-139.0342964041197
247.47772226726056,-42.17827534184679
677.2501906261837,-320.7378221073937
311.4425928079466,-70.69862884050636
72.82739010262878,-151.1041083334639
-111.10138735268384,241.77315678497072
362.18482167024456,-503.4999735169963
305.89940208701563,-210.27193084225374
132.2565306630962,246.06995514749664
-195.655790116942,288.2809808041918
598.324664112945,-651.3847031800908
268.6410757561229,266.2180339839336
551.8961687598753,-464.1932259431862
595.5718769966846,-405.3765889785018
566.8463186658128,-11.1082657920481
420.8973973070615,-58.77248807881011
511.5581478364893,101.19991753901175
542.2359765195284,252.311669881085
399.90259643825146,183.74798068310315
345.0732465930216,132.55066966091536
178.39890563216753,-18.479330139977407
347.1078539617933,62.00014053302467
162.72491016555523,-640.5880948604051
258.7236628608698,370.22947974617153
738.8467457926929,-331.85936901560035
511.5782746739565,-204.43572550549976
533.0535831238816,-491.37199206492176
-140.49652636426018,339.4461312804142
133.45213053741236,-15.153076733625364
349.91862643634545,-518.8929292420194
453.12636219704,-571.9001581243856
-47.46694601670551,236.56569391579131
-26.541007065913664,-270.0017999939982
299.8628848165901,-327.39360425116655
325.48822756786325,-256.409774835978
132.83597851615357,136.16265455450252
-192.48432954725817,289.6885174882984
272.5237613102631,267.92036454280816
269.08508667482596,-480.910908574715
502.1142355999327,-442.7204436871214
515.9478773700791,-355.48097940556056
528.6452546303251,-448.994260357629
439.89283751250684,234.33110218208887
397.7192323435934,-154.63996264072446
585.6985694460959,-454.59977885487876
630.3208709655605,-373.5153628452319
432.8296306954241,327.154278602841
375.678970692784,-33.29445691694827
764.6478101194657,-342.4284081450187
504.7957693852745,-557.4491470134251
131.60138475488318,-602.3934448575943
-188.2140944652913,340.72675976993486
476.97302180676206,-167.27065177394246
431.7724369963693,-565.4666112187734
-45.69419283226128,245.4816793133771
352.4405430812821,-461.1920591509935
-34.042766523331025,-266.32245563111354
242.14107845974584,-532.9124104056857
268.78646038359227,359.4913433783485
134.51544228413087,257.3635883801694
455.05092560090225,-450.9133771682352
549.0260837451888,-467.6786834314225
414.3569305338715,-91.83504867243346
572.9279705669736,-489.480769336146
52.79947746779981,241.23398451198784
669.0259360980381,-409.6525732290355
553.6432952024078,-423.6305591821007
539.0952111288855,-140.1874079028664
251.9071081831889,-1.3181190453571237
-199.98951598671985,305.73187320624584
-79.05078973284157,246.1171940466457
122.87109586762996,-640.8019789520438
48.90977295289351,-259.8267839305859
657.2942375509639,-334.8846766990414
-65.28734242742708,243.47110930107053
-65.18757406878207,-146.39922131540217
354.15177984361094,-133.55145107520886
569.1008487212742,-213.41200867493555
232.89579209300607,342.6607954945683
129.55584338891413,239.67194034763122
474.4063640082449,-458.3756504361832
288.18062209858067,197.27582322856185
562.6110630172578,198.2159504900801
201.9240645536546,-549.621307945208
574.9174036293851,-477.7997937565746
607.7839900723458,-660.5635477944829
565.7444989072405,-476.8373247881866
563.5461734992646,-255.29345065515955
440.09424953283764,419.18640611105326
330.84196360819897,-297.95057525807727
661.3208105238353,-338.41315150839563
-227.03924433655834,-91.0661613643624
8.237558420295269,160.85771023788183
38.20314693080122,-153.6147613237165
531.0854069305383,-129.54307976953336
256.9633948958636,-378.38134708989213
347.3956306680151,-131.21137799451927
288.20425508468213,-252.79532469127858
276.87909364887497,-76.91147913017187
406.86377413057534,-128.92008099541462
-207.99529805766093,314.4777287024444
227.32622300075047,137.5107640741387
601.891634323384,-658.8421349575851
102.14252246444943,293.61747389728737
160.41420806213273,-655.684974544801
717.2819142882184,-353.29532966074265
526.9300080240049,-586.3227913187418
300.73616992586125,226.47387304348484
162.63763939007242,-54.07587119152839
394.449913063637,23.946118967962526
-16.505424972628102,-23.20291919929009
-270.53871102995004,-31.166384915384782
327.4304523868218,-294.51055971989564
-37.5811877315152,241.44910433986374
25.098193025081738,-151.31049626380388
-229.62146836343334,162.66924477146034
271.1354284453896,236.8098966385047
426.7865507111511,431.3948229852983
524.5781090219931,-148.9801732735805
262.13016535801864,-374.6644674058077
379.0194634032975,-287.9183998817648
594.7325577278323,166.02623876734913
-179.39207983380302,303.31423011597354
-168.48723741802357,90.65236990630764
-170.7806836722662,-103.77667200369862
-160.3704354629503,247.65651926045746
609.2955712799948,-656.1944950667095
557.999950453783,-479.5781908330308
178.5416151291868,-612.8710044947519
561.6967259577086,-470.4373657497952
694.7997643920511,-379.94757663759344
-33.350527482938475,-281.89639604496523
302.29353578224243,16.659054603537285
325.5567720899966,-300.42082236019604
-252.25106638322416,-40.372452438267295
562.0909728729483,-409.695136640559
-52.783140002830436,227.20075985115363
12.841043036929133,-163.14990686601314
425.4654737414017,357.00962800958115
380.0831164904904,-628.1122361916979
526.8487524382958,-130.34775893792371
387.6338738263439,-396.9469580336847
286.5792791264205,-76.3425940780714
-58.91974014803181,156.43037718272623
517.868434322477,145.76353580142336
-172.22265799810424,278.6132976263098
247.6236173943601,-510.99301127563814
-123.77073859694936,55.791224179100425
442.57736018197215,344.778361571649
-185.87473421748092,250.5548322084639
74.14580500285722,-511.61305107308834
274.69250125875874,277.9926775410221
560.548560831066,-459.99531226477035
125.40983572747066,304.1040070469766
40.12473115169248,6.513649748020416
306.42149552912355,-348.5166192336122
592.5707299338922,-460.5567364810923
-66.98354042583635,252.83512470997817
624.0384904309429,-340.1871025102834
460.7186054768601,-597.5150116381371
744.6403361251173,-326.2343515257077
388.29879510747594,-644.7627443911375
403.13292582352625,199.71327571792585
237.9142863135088,-75.96999271874371
408.8191433996614,-113.83609781354674
-149.51657924422838,353.12890535949305
-184.96200912167322,155.77486496852123
-177.53486697503806,127.09078255398578
414.6016781665074,-416.86908626732344
-190.85030604213156,270.43668132986346
584.0487712223072,132.68737162889724
198.80562664233932,3.149690780527096
547.9316941918855,-147.0769402134515
254.04908648623086,-3.997546155411379
203.7386613511569,-585.2638454557344
540.7520362030518,-412.3441016073924
502.12715197213095,-220.92791157127436
411.0053121843653,-129.27600767863728
413.70935166718584,-463.2369044374815
315.92165624962104,25.370173411315477
-266.2243860478492,-94.32644316678295
-113.50599411440533,227.89382467404204
252.11582010970932,-394.2756524911947
624.1881925172667,-347.13212041136495
248.40245637293495,-518.4863788770766
259.50552232752847,299.2465809014398
467.0874609426879,-626.7484667449157
444.7624965821883,-152.9821799049795
404.57203453778067,166.2977998703091
-182.27679507960937,132.62924579492082
-331.49519955221945,-122.10217474502464
-130.10462872434545,305.4476894730298
452.2608029493904,303.73390721384834
136.96054302024552,88.2245096768988
269.448261410576,-21.902507303663565
472.43236626383646,-381.30856635672836
496.8430826981272,-386.6123193808991
117.95277749977303,324.4912812201187
444.7731168705811,-466.8262608334784
395.39300694767405,-33.506482786537106
146.15822704028685,-554.3792050775269
-92.20136934378208,225.66017892698684
34.350977646481525,3.1607102057388823
-206.45626262048833,-103.27351276944158
392.15161092423745,-652.3161487061735
434.2629405964938,387.5093147980538
409.22024114814855,-162.6058840275811
274.84335396131326,-321.5159757341573
131.5182397747132,-365.17381721378064
579.2715673694013,-100.9314833122936
-218.97182920497445,119.14512809590835
-165.35443147564644,250.99489810077944
-26.65522855016753,-140.91854243109358
624.0493105634624,297.7679051842953
54.22891169360015,230.9056327123292
424.2809000668831,78.75742613760812
124.31486349120942,237.5545013296017
354.9920054794566,-556.2200171613595
221.64621758791367,64.74598180835557
221.3461078175558,-166.5925152660314
162.06911658373127,-65.9432198093312
429.0493899868748,-50.774931147391
473.3551507847669,-231.28597145065703
726.5494823553091,-313.685100107568
508.5337189334112,-584.8155473491923
280.05116514872265,29.294933680142147
345.6555998785611,-597.5920830404835
246.31104860675802,-335.91062277394883
112.91222717008213,-389.0884895858116
393.8684249874633,-457.97373591867296
-274.5835051825832,-100.91435160122072
-127.47016486467193,218.63349351268397
19.72392871501042,174.09244946942073
156.91349568355355,86.34652387751414
577.428657985938,191.8535191152052
129.82236931143805,299.3507029088768
250.79349806557715,-535.31300867727
-207.97851894323577,145.48613801849555
306.2059743870286,-46.8455230305046
299.6109617505329,-351.628334193692
326.26354559582705,-10.585282037220495
651.894049626454,-384.99714908462505
-90.92902110485072,-196.03135263968267
776.4390313511358,-349.96748700896893
386.08546325715344,-650.9394897511496
317.139438510425,-359.944676576823
122.53555972053626,-354.7933843806241
125.42523201599508,222.55620784836418
353.74676401015046,-409.52449415682605
-88.17200261281245,171.97901200445176
203.17349521626008,17.894646353520358
243.70419532566248,18.043203529209578
556.7445908948017,188.33381607775138
114.7707069248814,269.8830192326678
-107.70245474954989,57.63454909947715
-217.15262250513737,132.04959129616944
-248.33114070791967,116.33846866214304
-53.156945715169115,-278.3839200072072
533.7304292277722,-144.89704536101192
59.01512310874027,-194.73174740049353
308.42805194712736,-54.82387525526785
275.8881697499906,246.63690388300347
-65.1867391406315,151.20387987560878
417.7053112994944,-669.999889611337
557.3799445581612,-436.33121316826475
122.97017154225122,-387.61679505981823
280.44829959534866,-376.5564272737704
412.4576130169181,-489.9260103387408
434.6803347889015,361.4785429381398
-209.49216992620725,270.9800427978046
281.4852804502624,-241.1512787329273
333.9437594568616,-45.03948916004801
167.8194834016092,-7.855197983563705
419.5094408054819,35.21607905524094
537.1999153550234,195.79679103706545
293.3366456169899,37.74631746602343
-220.580599160718,86.648753656717
453.1760748435682,-466.51137159731667
336.59925950031084,-263.05943565003855
197.02807721495395,-511.08502394761285
-49.29917495853943,-287.3591552798728
539.2549603656411,-146.80128062406772
473.2780000656519,-249.8945302581919
313.92604314765146,-47.57028535897227
268.7993591060752,299.725670592489
-42.38927754295505,153.17188177592462
589.9266115277501,133.19149688876888
-177.66030136733838,137.43708550248908
364.9083699917363,-593.1894478052851
673.397528722933,-280.3054117777948
610.4923034882441,-647.0536664086247
138.77794557250215,-346.4735337473804
310.6773452465482,-368.6116784471007
405.72250612032417,-489.67173580449145
127.37505986713951,-709.5215167772272
168.35385518963682,-16.85950445270162
527.4813076704152,141.77955641775338
112.00517503473671,182.10694977964673
-241.57513180838387,123.42031082911882
188.2380705003288,-581.6059954935744
667.5171501743135,-397.20414234558916
-55.18539536786846,-292.5257565578121
482.6480332573876,-124.80780096068872
380.7686697263749,-114.27730902895516
310.1941197897423,-34.80316006828177
-214.89541246237036,275.1788975905786
597.0201031954898,134.43090931112127
198.30853514852166,87.4673678131143
372.27294521908664,-688.0930877427938
-120.05462470617442,65.54852675326504
722.1566732757332,-322.18295920685455
604.849131809282,-648.8165442114499
106.1976925593784,-385.81288774944386
436.1047250864652,-528.5770441468094
333.0412463771618,-540.9325208819893
407.7644162956158,-484.83685870264213
397.5177502613688,-283.3471186781353
141.99936312275733,-562.2599081429687
360.12277235245193,-165.81731892603312
536.7581847964593,166.39370475682935
225.9482640509581,74.8980511247666
127.10922982488783,329.1154067802988
-235.37926723468874,131.2687115084628
316.30695088394106,-216.88139518027532
-25.543022324756176,-278.85967607353376
-44.951036498335775,251.35058536917228
51.74513108031749,240.15080642584957
331.4685820148253,-115.95599581688764
349.0941220029477,37.20320617318393
-62.23032041357058,-168.60418163448313
-253.20152160084191,-40.02089211007266
367.9935150843452,-676.9469463630545
143.53164441887571,-615.6651915265331
-169.7247193355802,255.98907840816764
-139.20403032013235,73.3945504552053
32.7403168980849,-153.27813096290404
241.5585270863313,-390.8733422248552
611.5997553983127,-673.2056017612929
123.60194594120371,-393.954113946229
132.8596625822559,274.82820756708156
320.9902887920605,-514.8250621632841
483.8263267407598,-228.1583047305588
483.9199951441618,-367.256020933844
282.1952111887987,276.5440836750205
223.19432558363667,79.65130153669654
510.00042935066926,178.20325341707576
136.78857149860167,-556.5752766546531
237.9025644786215,-333.4002324353246
127.84648663880873,289.94460564597125
2.364946285174462,-178.75197211962706
277.29967236267106,-186.85365668273224
-252.76721395720327,-126.98833770283561
-261.8469841358042,-34.559770612666306
-101.57187793895608,262.4474512790084
-100.37556314385124,223.53340576839918
681.3276083218974,-378.3262808511707
379.4160756232821,-699.1298287936651
159.48809689336755,-613.3896052395515
-63.69031652147386,77.04788863957444
-97.54162020354167,284.59909510274446
376.2421063406215,-210.9386600379626
