x,y
-298.47736774982593,-141.46427936866402
81.85261286887884,183.70454263751375
208.2158499450345,-665.0814186637451
199.20655499427252,-64.74322874018057
285.7283033799758,175.76160266607613
488.0229200811169,415.52444340463256
185.60856324967668,-557.1722416868714
-121.7811517966378,263.1212334750095
-197.51658298185555,305.2240252753415
383.1839851601754,-449.04189340789526
613.194130379492,-230.69731917746643
488.772896400507,-492.6689023599011
223.43073860900572,-631.9993163151454
333.3479939665783,419.4518050757595
480.856875784649,409.4149100884915
364.59786053935204,2.6881231684191533
394.5596504756005,-448.1339163819126
547.7573132210596,357.7409580487325
388.81480702665766,-480.46269508727613
422.3805338320275,-353.9401634346607
-248.76987278462605,-113.59106230548622
378.8126896469059,-483.8847233706958
615.5694273540896,-146.93490915828113
221.69259857544716,-656.0622387780495
360.77618263306465,22.837314316209014
423.34262601972245,-437.0724384315111
287.2666890442852,-417.2104918778305
722.6893086843653,-307.53816673956834
317.0282850420592,-461.8406575433153
336.0254546609052,-236.2049166800946
64.8022227637946,235.32595032301984
-320.6509639740321,-72.64762930797392
292.10570407083037,-393.70008071130724
321.2201009473185,106.16014500691335
489.8735734683677,395.5326504012426
515.4246638655001,278.22253271269227
541.7957738685817,-492.4212970201049
344.91937083609764,55.6557849066002
392.0182817351244,-357.48046399397515
286.2393868061452,-545.4647328236541
148.25944771628642,-370.1888155784762
289.14223990014085,-447.5983312782648
40.58379903642138,237.65995220745822
363.04852412693174,108.56134446040119
524.7888441980868,354.8417738940591
-69.66812402182703,47.01829767135247
555.165820517968,335.1789462791388
509.34264746461855,-550.8321772313428
424.9509626349597,-349.9880942974442
190.1426272593869,-273.8133865839712
534.6828754112022,-246.83439458425747
306.81055800695833,127.93961072522734
353.87210725282347,-409.27979921855217
247.31707414409559,-374.1860643979209
386.18708980067555,-492.85406590180463
134.8789337772974,-397.18862996091985
352.19763486767187,-305.49712127750826
558.2974054168956,382.7965404408334
-168.10609297163344,163.2515052858407
531.2207084240665,334.8825089384193
518.9353439006813,-483.40742096497814
372.6948156455057,-179.20659159383663
349.93220721467867,-156.14546471256415
477.0683581409485,-479.72615400200823
175.0974028321581,52.844727881374205
131.6480394433269,-585.5346671259097
180.159759563066,-268.92305588862826
550.2744589443713,-242.36183694117267
296.0187214363382,136.07670419547983
79.25268983213475,-237.99695909430173
203.5356503900825,48.62832465145105
548.8165866230263,-327.4722519449241
346.54980983384576,-333.9589990138846
362.34485968854796,-446.2067560544542
694.4160416757952,-354.5360822316026
415.34099131407896,-165.6422198522664
485.55598307452,-485.59077000605987
-173.82041494126528,150.01662305799815
602.6428014951979,-252.48977352647742
391.16886967353025,75.97039831599074
78.18051223517378,-232.8015181504888
508.13598919931246,87.59959553458776
362.65289374812056,-463.3226072732608
709.0493110244021,-269.1553984720915
-204.9672698611459,184.6182139940163
522.0105943672238,-572.6312575371162
598.8575626191281,310.57860162220487
314.22926813112934,-270.39620852904454
423.4558780427244,95.7698040083073
326.0466340307081,-484.2925341549788
52.396021257746966,-178.22615720079173
225.5459084792024,-134.57285854138314
587.2385308300702,186.190050306714
272.55532968926343,-257.95993018368034
492.21122127735833,-508.9482508410133
-4.0715317813968595,-71.20449805700737
519.0322643790918,-502.588545989023
327.4139349020824,-281.71498283175
599.1374165817581,306.3939234986838
292.0832522556427,-356.8292710063522
384.8530819235283,55.59324773890978
437.2808609298997,329.0089776150965
260.8407116963036,-447.66617964768125
586.9274436013776,110.14812224556653
269.1580737174082,-258.6816393246674
-233.8776775806456,-76.45018200985271
444.904945180847,42.61653503295886
-302.30319720017764,-171.34378012640823
212.24739354494304,-35.35118290949983
356.70739270767496,-346.2010939469196
128.92810225013798,-181.59377554283947
543.9956911009198,-503.55874826586233
165.68860555649445,-540.3995122159153
257.4214745752755,-484.2460268269824
137.85537376691917,7.78858592415885
296.4869975623297,-220.12395084178442
762.1802499912509,-317.49167330783297
-266.50755006922094,-156.92869971584068
431.36522852575365,-428.63052445414024
408.1762075541768,-502.0359528044645
442.7890529695255,329.5911426710474
163.85793649818118,-553.7713022717207
377.90936751288046,-430.5976856345683
552.530707074326,-268.8057753618403
345.6433873959384,162.23503029170539
523.0551609400632,-554.9791989783142
667.895969217215,-332.8224183661576
209.4473842745275,-560.851476808987
-308.39195102917756,-131.32585016977944
403.97037105035446,-486.225101981617
294.66335774928797,173.96272567364744
457.91844116169983,334.7462278350531
440.83044603460854,337.34689324023736
187.3403943051104,-677.4040276867187
366.79464843357323,-137.66097383020525
613.6349826390098,-259.77981041665504
572.2268324162817,-535.9459274803559
155.77175245233886,91.65498805202813
469.91682193974395,56.33664199665074
339.0479122611566,45.99793400956946
188.97173758351403,-111.84859398773335
314.4801838653498,-71.57454734528766
625.440759305748,309.3049874687678
673.1027174120779,-335.63703633503354
172.68341622771987,32.915525005687904
623.8696590716372,245.8204485705964
-301.48600672870845,-162.7976347505334
380.133491323435,-84.49612701163886
451.2666363708893,289.5337472608536
343.9677791951435,-485.4742948390472
407.6928880384098,-419.56889837563074
168.34452235470053,-169.25528103463085
-217.7101605848853,301.31957561766274
567.9789447370125,-538.9008986319415
289.0157421887884,24.118214590441884
530.2315014315633,56.84748839026753
620.9753757495616,285.30958950676313
-302.64923479844845,-136.19413418218977
585.4258275022178,379.0432343665222
369.77713294435364,-20.775883518917862
641.6227649634578,-253.03161190435807
238.40330422171013,-367.4488862719622
233.7676507687015,-623.8254574757042
135.61992775643319,-219.11324738201188
225.02151185124893,-390.009970036033
70.47077794671414,-138.81820025804177
264.3366412488236,-393.9273568958547
598.8922895691414,119.70005268931767
508.53654550831044,-486.32075465544096
361.7388197979949,10.556145547480762
-311.8620923973118,-140.7209103779399
398.99473874497164,-455.1291098531449
613.5117347538827,236.2956841356698
208.74891769241523,-451.4632372627368
-20.65870912716632,32.332040955853614
556.778405378192,123.4481498631601
-136.00239632121844,261.73998722316253
0.1183245047056648,-272.87710197299253
569.2832997705882,22.593310728893083
-258.15348791937754,-107.1363612380876
198.8293873124166,261.49120035376967
-122.86493827985198,71.47138170259745
389.2172036074157,-451.2680215489472
344.0094738567481,-409.1597523499439
479.98101316208556,395.715506905538
570.7196053103432,350.6523662282268
262.9479042001669,46.06452694184219
600.9462224904416,193.34030496564299
-98.97734528013325,217.7020400694363
553.3559216814111,56.96012355283248
345.04370796736794,40.13291256843549
-258.15348791937754,-107.1363612380876
732.7940431158074,-336.78358917802143
-268.3930010163354,-64.99556321769902
341.3239140790193,289.1464114129936
475.68497923817216,32.58973889194912
417.64118506706285,-403.5586698489508
451.7365065653407,296.6031682478707
237.17775995577537,-595.770446616573
-12.921181162219817,222.18554960138138
151.06893138858186,-289.5547383286734
567.2643476529536,354.6705839106736
221.67804243448833,-468.8629039804286
432.11020126727976,70.89675496753175
303.30792851302454,283.6134169602547
465.6055673200448,31.01048321535318
602.8423494743199,197.66031891009357
329.06977478210575,-467.7135797934335
273.69000646975746,-394.3685998280545
-20.155703595087036,24.078695533435432
496.9616612264198,-206.90377337050361
127.59306093460722,-210.33743073271765
356.4325043229127,-352.47362283090393
625.7672325397722,-418.1606052243428
-172.2288555284794,356.50410042190686
463.18174522857345,390.33660461359773
269.81811644976176,-320.96455189487534
565.5820234911766,57.83369405242396
27.780283083591222,-117.1987937669548
580.0319747054468,102.48679450269427
526.384513255068,-558.5128957654819
595.2454950666242,-253.57679186030646
537.2764523466715,-309.30280712643463
469.86485322771995,366.2897083425679
532.8998761415431,-443.0417000288044
-90.82707500717832,80.38653632874637
169.51839159301613,129.01302511083324
420.41606555305157,-461.960745466692
535.0258129284692,106.46416184180747
554.3639620000456,-254.3027780039376
723.6601545697334,-373.382036313704
462.9193710040888,284.6777029829065
-273.0144459742052,-96.48600972930053
376.8330444555421,-109.7080180465341
555.5169376747924,-464.8462011256268
382.99464565900297,76.34781038625988
512.8819392769909,-524.7961960455294
555.5513847061372,-149.40235184233245
401.608487359333,45.22745817823746
604.4129840757814,186.87320392039473
109.47045446334931,29.7229266405818
462.8889431701513,268.28395997361105
506.4613584710082,416.61035956694775
165.75308635501543,134.65080872228495
528.2530352102824,-275.22678956678044
616.8192757896337,-241.85288007661924
678.4018980739253,369.5614512765166
522.6612013206368,-211.9127017930353
165.94332709736912,26.86995633350599
315.7068489304541,-362.5865340025164
61.31372379474238,3.210990162198986
391.9615481500267,63.40425759451838
366.3554881734494,-364.06708529918376
203.09228274245754,-654.431494327206
-119.68816602632823,156.54062945278918
511.4657271660307,-516.796798808686
433.5964203666312,92.33089626470417
239.71910642940938,-380.79571635304274
113.4409158356638,31.848674171713913
455.85819877129256,252.33284826524724
-74.1376497050046,247.70400360898836
399.2892051703821,-507.97069652027864
702.1148660141932,-347.372389764084
673.9563128915975,287.24487090710807
297.8025280585567,-80.62925859080613
605.1996366178497,266.1989093502971
643.0809943261654,-242.65786515954844
375.90514039531763,-465.9999937797029
726.1041792345669,-304.3763821199254
-73.73000980763564,38.505993881139126
520.4670142093566,-532.860276681418
480.93650076160117,-460.1785330547465
214.7294747983526,-544.6348212102578
-91.7297349933342,235.39824367388897
206.47470528047356,-40.11869172948489
689.9015954803967,-374.46572785899895
-71.1522849093862,165.72444095383855
594.0342003102851,156.1677779464759
320.5325712650038,-474.6737320312951
546.2412186627498,-440.91831086084017
-66.2343996659944,43.15064074552913
576.6470413768267,-377.67643426407466
525.7314527498191,-503.27087340213967
-159.22768569428135,250.17826450827604
674.2109149263609,-359.4792174552231
297.136820208598,-146.67249200740312
34.12877132881329,-262.1757935030157
263.68039137613266,-310.17849364304385
488.232786549668,-150.71643940808502
506.95664259135384,-578.9593381127368
359.9714965321242,-430.1833813913387
50.51388494613691,-12.419390560739307
495.8216892578097,225.6732088285918
625.1184624855368,-412.91269470720624
262.2580546480441,-10.851998961610661
296.10279739287915,-363.95534292389436
-149.41846506409368,246.09618152815236
-112.24585743299889,295.56699813928907
36.02738901300031,-148.6428213266564
38.35726167889235,-303.7240214047649
486.04229822876,-543.0607170780283
48.987023641842036,17.384956498393866
318.36458184031824,-139.65365225928556
753.0756526752974,-307.75838382673453
530.4676928639886,-365.9571021129402
-41.83896039889366,133.5624906023226
681.0023217751911,-357.57440550521704
427.28861603755735,-585.8000849446771
197.8525247562209,-315.11872950637115
584.0059583152142,-404.23751966319446
403.7198250101128,-524.7236124985737
328.15426572433,74.88208686837099
327.73428892099497,-137.85882258200616
194.3543746806901,-622.1528636798697
630.5741080443415,227.60513857419446
745.4501645606657,-318.08398468965964
564.426285664455,-476.92161791153967
756.4246850848053,-301.7404755474492
194.77101188116742,-672.874721410864
324.72931373688635,-259.5723906209945
35.25433090196636,-165.15947295837077
-119.55255265906443,249.415052831561
382.36368513669987,-109.87235783846405
445.41822997793554,-432.7928826599135
-107.68515291868177,36.420854832967144
556.6846486983898,-311.3910751742083
497.8541530757851,-43.72619576643046
47.837768816013906,-264.04003213224206
70.8160587990945,-259.8966113862532
530.3889378851749,-579.8756599796345
414.31793094033355,-534.4241100276189
482.00282964713483,206.5025020059562
579.6761102816831,-479.2231485633834
421.1779545897487,51.62063966162796
189.04821864160354,-626.7033791978741
337.90598495427173,-346.11897930147273
502.26160205699915,-383.27560575402396
581.9244417098944,-437.0876684082276
87.51687747044598,6.907729129360566
-125.0825048382693,256.2476941464615
-180.58941999060002,-49.53572232698974
385.7910673292105,-114.70944555318165
506.19766264909646,296.7723023980533
623.1526336842654,123.56450692003958
286.49562444072296,-425.85266735391355
184.28222845461568,-46.984929448596844
246.6425333155232,-387.27996829163226
441.3294174831174,-477.73511622413275
412.7874033667023,10.041196462451031
623.5386671260139,-285.7606860487582
291.6393538748698,-328.32860202124897
200.93225642294124,-674.3449947540994
611.7617961807254,-302.63742753256963
-166.91748539620926,291.9923083814051
470.9145994239679,-340.5383277120492
-96.67661660324706,245.31237413383434
447.2574270629103,-423.0904096243242
349.7881676493472,-351.1435572752197
328.03483417440054,-406.2694873314802
624.57273289824,133.74039261107058
460.1166979468142,230.67570213135394
591.0059353027925,203.55904268937104
356.46434283193554,-455.7416683246324
405.27912957353664,-29.888359156232504
35.558112623744954,-249.77412864790392
236.17323021212155,291.90083410462154
350.2541997734554,-489.12958578953936
68.85797655440133,48.09319451927301
377.675967360863,2.9828699761146247
353.2281867646612,8.774676104133956
375.1645057468534,-106.7501636061232
289.07725311129985,-40.0973223703474
160.66061194900772,-9.307562606301452
-88.56082659193969,242.0353561433307
356.5052256849414,-227.0701673319921
281.99624136189976,400.87936051672716
580.7335697395127,-451.4813388592539
561.1340556774607,108.57471837492572
389.04654406154964,149.73784076196705
179.64802225994154,-13.370575555581715
377.25348854274284,68.97586510869667
216.67643140662867,-650.0558883580667
536.73583905872,-189.98649766463245
-144.49872872342206,335.1833975165088
71.5975870511729,-6.629134696620024
393.57653239431755,-511.48489225294065
500.2808621039784,-566.4515164644469
-50.505548697430726,280.9957564987707
299.2780622642576,-326.6868766968876
360.144625672287,-250.22066242337561
134.5204073027327,104.34811631018282
277.6933532536429,404.0188487555176
312.24096819091545,-411.0753039544299
543.5073414282807,-361.9206638144591
559.4277089773648,-433.5996037155948
340.2193340885103,-177.45470467238
623.5238449835027,-442.5240820982693
667.2344741433961,-367.51144465849944
484.14712329406115,346.8290624326431
786.0992004907118,-324.0371465517213
190.03650583596513,-610.4876236896706
572.8977368196249,-159.6218134899355
503.46440497676724,-574.37103518847
254.24081790780892,-531.9112570493825
319.43560896291194,300.1224448288339
167.31599816739455,217.6254132278043
603.8859068805451,-492.08800182828173
51.965600970087166,244.49984184339655
653.5344696969646,-336.00576922083195
609.3901324928253,-439.56864662228617
394.68337133186105,-102.19186699084757
255.87663892729861,13.554177764543708
-129.96472005910454,254.0153352073539
-60.60429061307495,201.3014958390622
180.82040482889562,-652.709699449736
103.78739340227506,-252.0291798599061
668.0675200553787,-318.216649343605
-52.5567254894746,274.61254496753185
-272.4675697464186,-118.98719020765408
292.3138268571999,-114.59407055567588
638.0290991860626,-245.51643544500374
288.2143552768534,335.77646417595054
600.1897857421617,206.57862987057356
239.17068955816393,-561.1733963693742
596.3724242152757,-460.34770848528785
587.6851201159759,-465.0343740147153
567.1148635520932,-220.87983976131068
669.7329413196037,-322.7691080299366
-276.806802951521,-124.49852840594333
-1.214013997290596,228.7644536469477
118.4551609368477,-156.73924407844282
383.8797445622372,-98.11734055387323
275.6528146279362,-106.39177699718434
296.3861267249544,-253.65487197368563
268.6783722772411,-63.05901021641386
304.0844641562879,-187.76726580513062
-132.51153517539126,256.3217465104971
117.98215088039865,264.1027513857797
215.32098327167412,-666.8231122778412
743.3994399409345,-328.3852051678421
535.2543629932165,-546.479828920958
339.37369004954644,218.2453958976102
190.16746870933054,-37.50089944539912
432.2108930752611,18.947816005736158
-302.95008668456035,-82.18182827528435
336.51120817453585,-306.5233725698977
103.12958144147318,-154.62820465885147
-245.0731125417994,162.84733572643125
278.4004130862443,366.20559812446146
401.89611949747695,-114.9107956066551
267.1790975550816,-369.484370778445
385.96355611820815,-284.64344771968507
-217.98413374152267,308.2333838167666
-169.51103632384843,83.09972389968542
-272.46756786234766,-118.9871897805085
-142.44969252476204,252.8666673407989
566.4611978056407,-443.64447605234704
229.73280407958188,-625.9305588001374
591.4656857916303,-461.91378010969885
728.3986280179307,-376.3760799073419
41.31114188292637,-265.18817180710255
322.55252900200543,28.798133952541118
-255.44041271353265,-86.09249246631583
631.7218354187862,-441.00927805592784
-54.56972846796864,289.8447389295189
95.80051347261085,-166.90728931330628
486.2320587898654,371.35083045711445
441.533367260788,-616.169877913248
386.2632392903504,-101.22780568604225
365.93381498671096,-338.28646975167226
259.83288921127735,-68.20863344035082
-49.09756764478226,159.54536231952912
545.8781817636851,162.88231833107577
-211.86372566877233,286.80818148315257
284.9085824037321,-434.4294729528023
-127.97892397994144,48.52145178778589
498.0739244039345,353.0163580766233
-185.48019744396413,240.45374009214083
283.92777994472834,417.8409492349922
586.5134978394636,-447.5061954728536
92.64795464283107,61.253327730141905
318.7251048968508,-353.750810262584
633.9565459412513,-332.90534634594604
524.5597314128511,-586.4457297712397
742.5039282910675,-298.71963689286827
446.04543825544914,-593.5881090953023
425.71928926128567,177.83752865175936
248.72629505457303,-67.6296106063076
-125.39797069856888,298.4104173063721
-198.305252059965,176.8031510849975
-195.65923955562596,129.58112941339033
373.53726900626356,-340.0169471739217
-185.549839551553,246.33755232182023
629.0467607890779,134.406236275636
248.8623414126048,-4.773345069989974
405.93831492856316,-106.39004901669247
214.75967831361066,95.58237675231011
253.41702058882254,-589.2232321384023
556.9443197247365,-396.05211090371864
570.0422179813789,-237.32798821925456
304.09827787241335,-187.75967235583147
444.8916234869961,-452.04016571128517
397.1655415940388,-13.043491254685577
-324.418100467122,-136.8064120158236
-89.23541205565238,248.68237331853743
263.1962155135395,-404.638634659916
632.6561297665942,-337.7408215960615
267.3720769302079,439.14465929497345
518.1828372754287,-620.8718619895975
352.5775221486114,-136.05564926161597
448.2559147165745,179.4907771809877
-207.12009546715652,140.78744181488543
-311.40963775271626,-172.7967368276964
-145.47086879422216,320.23095847181617
497.13416287942954,293.3726402828909
140.78908636030943,84.84613831537978
226.88216272803976,81.91525170032051
495.22566372779073,-373.6239698022983
514.130627598264,-369.9181240701865
141.25361517757753,293.4379012862763
479.3605040528903,-440.48643194403076
429.03630537853394,-44.2542217488252
195.1711536998883,-562.0283836672187
-77.1908195206325,241.69507197279893
87.57962103135895,64.05517611723845
-274.17951740678865,-130.36592956789534
453.24209601179535,-641.7550127535148
488.05348220231684,403.07359496331503
344.8993629451163,-138.78018996836883
284.0994445103387,-327.9919787978679
130.24985340903993,-392.39209683076064
517.808751127227,-135.7652748826609
-235.48467341970562,133.43058562158203
-178.4264433381265,268.2591471450908
-14.463315834631448,-131.52568145567392
592.1272232949705,255.0139674872027
46.664819448135354,251.5081385450025
494.3887282553294,109.23792854569592
164.61473764308573,177.32537543961695
397.8742059254098,-545.2018151001523
225.9200932130254,108.75408854956757
258.1082407688662,-147.59457668590858
183.32751673918125,-53.31089349912851
456.57365873418047,-66.9044821465206
371.37392109847553,-186.56824225071963
721.4930090322838,-282.9131926425811
522.2756594447113,-564.9507083222991
204.81008540528458,20.37055629541985
406.1199055384871,-584.4272260619476
246.2825435288519,-345.8791804528115
117.88914303621515,-416.5251479446825
419.46742630259763,-461.4835675847256
-327.6232545704429,-134.9878792181238
-130.19032122488184,228.93433478911066
21.924403631397723,234.780781109386
149.4946304104456,85.58713976049368
613.6905252260219,197.07374884247872
155.46292563927054,268.0081320037355
291.03022393858583,-413.12482576482427
-233.64555619829557,152.76837321693526
318.69638050875227,-21.326433868372536
307.99528951801545,-354.38614454220925
355.01757544529767,-5.670764562341476
654.1540105493137,-348.7244825223881
-48.5640316813612,-192.42197660993818
790.7551274859076,-321.44734586013783
472.2404356617988,-613.6665013094683
337.03704303798094,-364.61239260084733
124.23825078650606,-386.79319934336127
165.90024292047627,167.22208404501416
396.4965145453411,-415.2406102014452
-78.64781771090989,180.45488186748767
210.2990193899322,9.810692618079363
197.7517948118904,104.74631874483973
590.4431957649217,193.35918462032564
135.1743467763902,235.10281685715216
-102.11580346621069,43.684298886568754
-226.30966692580944,147.4229008732913
-275.48467542386544,117.39501369704668
9.086868927118529,-272.12728149471394
391.978305231863,-107.66964098778048
76.01166170501826,-156.20135169768724
320.37069962621655,-26.77921043533868
281.3642403812222,377.7976106524261
-25.409403732309332,188.20538217412303
498.0238141182644,-642.402374962242
599.4149613695963,-435.29998936446077
122.66921978017285,-411.80450624735874
304.64036936088274,-371.87218981028417
448.48377221158904,-485.7576591546153
494.1015618064059,365.91144654610116
-194.8012359981889,269.4558838784054
288.4167644591499,-243.35818037834943
276.16634995753054,63.135374576496
202.1458577982741,19.075890599208734
458.9715880784567,51.43553429985352
570.4749817809635,209.7371303365625
230.08671601993902,-58.65433412123547
-256.16923085719975,123.00167102515383
392.23066324743235,-398.61234775737023
376.87990349028036,-259.15506885634926
243.41145658583324,-514.605406826966
20.35486988669229,-272.9724516303137
412.63112501443436,-121.47768252170621
339.3476569636217,-185.73454492951765
329.0233401192788,-21.456158080657637
280.6051481172221,439.2202311077151
-4.149552663568425,187.76887644562015
635.7139545482786,135.92069921575293
-194.33222860217563,150.10827856678895
416.06388737753184,-582.2758053666099
606.1486852130834,-243.55685732465645
563.5148990610908,-528.8088726233948
130.31739295064625,-374.07696297630304
327.47586622476484,-377.75115425710896
441.0578864861247,-489.6799524240046
186.7691540782729,-716.0876442621892
202.5168819438637,14.304113967333013
549.8243151416739,151.7319491010108
106.80528789748213,110.11633398679662
-265.55433352258217,132.4352111922216
234.6902684237575,-586.1873422737664
700.1388659798603,-387.24302020340195
13.955030363739018,-279.65322500171754
311.66150952973567,-87.20837276041703
283.0809903953474,-91.10775549794742
328.1074277871346,-10.507876155925796
-207.7184400253697,275.8238932338474
642.9966756007926,136.196581905355
200.68056888582512,124.16855289105966
441.0556948628437,-671.0315020223496
-112.2077334961802,55.19016771265971
709.6401985216252,-289.5573473284606
562.7062045422995,-529.459461146198
108.76552047625567,-415.492214067316
467.9458467217049,-524.1251221412637
372.6187929588503,-539.508471531614
441.47806982753497,-484.907297111354
410.71617221487674,-250.80822408527152
196.2443575012662,-566.8958038260641
301.301808812209,-175.30595209260017
573.2649570875759,175.5457976430507
279.49709704640657,72.60817544373745
159.85602454812238,279.2190210347148
-248.9964765782709,148.58322054661582
340.5957155573979,-195.15603036664135
38.53120232127886,-261.65093299727874
-52.49743921577645,305.6165279748826
52.193443821232314,248.30663027325878
224.68480767533336,-83.55352630487891
376.5113377352961,44.60611122003605
-65.08576275701687,-181.94828958155378
-282.96565600462594,-67.94236309384361
436.27864469702087,-659.0140133054059
200.81876907920577,-622.1541589974971
-169.64373156596142,264.77470015767256
-130.94449345755214,58.89364337782921
109.6521404790904,-158.3664632059607
283.4829772596579,-376.9201089864457
560.6152911152194,-527.6461676338653
124.58975664003415,-419.24408255862375
165.8374207331515,233.63046221752478
357.62313488196014,-521.8983189587278
365.300865662778,-199.50324820940537
533.115150238355,-339.7429030741968
300.87390540880665,426.97020029782277
278.7639848991061,78.08107681637568
548.022682235817,195.9734901322211
190.17063552155005,-557.7719205025326
271.7534571377888,-348.22454863738284
154.13276403813057,258.5519238751155
14.33186004428368,-169.82568556761018
313.18310034521744,-189.18699613996142
-304.23275984630743,-154.90385324727848
-276.89080378855624,-71.53877900748861
-85.83031413490924,276.7327824338223
-69.9953919820297,254.23854276602756
715.2053002023874,-359.2334188369605
454.83425077207056,-676.0618167878415
214.3007559649363,-620.2027770518688
-73.97068849507852,80.6164197037643
-102.2146791559897,282.185046551067
412.7871458204494,-203.43295066585617
74.28004574232315,-116.4223397291322
569.1918707749572,-538.3838261950636
125.2714939921835,-382.0064653211202
572.4606169878003,280.87607098877965
303.44553556917026,-21.559732159965925
447.29643865697415,-91.65544480086645
41.63756378932158,264.79956491474996
197.22780610408648,-591.4217828376412
609.8698402406767,195.04964256657036
407.91546682964946,313.2326868101505
175.07058113508427,126.29343564667832
166.05533528337608,178.5433214434958
395.06019966724983,-60.92203910053535
203.29465294647153,-288.90632351754425
144.38576111795777,278.1625983309713
-40.07032696866233,292.7000601721155
-145.98294032797438,-174.0630667762669
632.0821391818027,-386.8701848292236
448.7489910182577,-678.2497380524258
306.3051245597806,-512.1259917924248
-129.14864009934251,243.63817154792932
324.5872903167831,-393.3228265620083
101.8998319789966,-166.0663097978905
560.6287590237202,-527.6475520437871
110.77053486044586,-436.4515875561282
445.75424699126074,212.2027682558551
509.86793082580715,-563.2642694385388
359.51492293900384,-341.30667307630125
358.78392995906637,-530.2239629908652
-22.214676179324027,-183.20376799465458
-146.20269520916492,148.2534739901916
428.3078779467753,-217.17054537638026
56.37022052663063,257.14202913246027
186.99834036514667,-594.0930985159064
730.5261574475893,-283.83408243620977
79.84374889449856,227.9636672692322
-311.4394724233953,141.76273751378872
175.1329709284064,118.12462594311853
576.5314841751615,-129.14479042597873
161.9101048921313,297.6394174982476
-62.361256488575386,274.9639535324349
333.62968302479123,2.2014072405129994
-146.22786532052362,-189.13411834716902
602.1273700767304,-457.35689242694787
326.5488803465039,-177.25910994170883
435.12385628709524,-147.6226730739126
569.0800732740373,174.64964296734408
459.16624757917043,-688.9396844014803
-142.02071195378667,243.09839763232588
-219.16443017614625,164.73860940720513
200.08350663168454,-400.20044651466253
569.2075367154304,-538.4434709138337
116.19832277240045,-391.8811926329251
381.1513619445805,229.42916861081574
323.41875098218907,-40.57901698712926
511.44628627428636,-571.6135938090489
277.3349908798782,-326.0184957635906
157.76736773755712,171.50555786433142
-57.29903489054799,-211.72680541256068
-178.87922269210156,186.57930019420223
727.1770410202884,-336.46451840324073
311.0778349310339,-327.6686878550794
-290.7200891254279,137.96964038283184
44.38644346141779,64.13553442303382
134.788522425187,268.37192127794947
344.52220950165656,21.659786089256336
-300.83605758924887,-151.55034760053903
-44.940076887190195,-221.19433087411073
444.6192385380446,-660.4106279889955
461.47572067374364,407.86997790813666
278.408815762019,416.8215566331622
650.3890748429901,-343.0013360300514
50.36330093620939,-251.58716996303443
176.23726617386754,-604.4734390336765
319.0197999773577,-477.25465110535015
188.88599148751328,-707.6219523855809
186.4666525667762,-12.396316804039255
503.9222265582634,-546.1936000495115
290.98729858023506,-413.21790887154776
-51.12470751236925,-207.77515467077276
16.90441528561769,122.69297781643793
800.3857822230398,-324.2539708602051
292.6568873928792,-315.198491173322
154.24776322994023,298.81032266342044
-115.32643555802966,50.37806550443221
-63.20795606110309,321.33981120510225
-124.8238441540372,-165.32083893570984
172.19839947449205,-517.1523889558454
467.43414548936613,-684.733121214989
682.7251979439924,-367.63240041406374
421.174232240519,-249.73834135254054
-269.76866838105184,163.47550258327556
140.75406772932178,120.47237172294429
179.8926328021408,-606.7782589280149
343.9780263855114,-509.6593263574193
209.44736998125512,-683.8414521229256
44.767121658413714,-300.49533038534673
766.4212546174185,-306.7263477678411
496.8830952630709,403.53196818738576
15.740280047538032,-273.58210276230193
145.1794742715309,301.8404483142138
149.89589825451708,31.575827465798053
286.47381663251764,433.8856466167455
-87.400631275448,-139.27302250451763
219.31347338623118,-408.68778296869164
384.63400451493976,39.34994593296853
449.80900811488135,-663.1233619793616
149.68728200931383,-132.14685922691461
433.5312302068743,-236.20615740633158
589.568184686478,-554.8517948247716
210.320101201945,-486.4674906091352
310.74857339591273,-380.5648183463178
533.3729162919516,-594.8647347280354
-73.41550681113593,261.0995582300989
-204.66518093150188,258.5338796446346
123.31636856269404,132.65153639975185
106.6236861625673,-428.39217753102224
-206.801865207757,133.17869729176164
141.46798243853877,2.12009425562616
747.7101314097828,-287.27944807770746
366.5722035168879,-95.84678167198801
500.4389285984354,-584.3648802330056
99.73675943456006,-199.01992612494683
278.16118710539985,-273.9991458519988
-142.7651724398954,-172.81136852927702
277.6662854483498,-439.03539606515216
-74.94824158217294,-221.14226882884986
725.7585294765895,-388.14491781860306
585.4377578112519,-557.3226413958718
286.447367117953,-390.94774292018724
133.15367730871938,125.15326041814946
453.0430272621853,-690.9850543087477
-121.73341731587273,273.32781905300476
123.38670313928584,-263.45713667432506
345.7080879093949,-2.6865380485838806
143.17299016614032,-3.068999530174717
-279.1670275688532,160.030800603472
779.2854296632911,-299.3927238371629
405.25403136230307,-96.32373902360246
514.7741848027695,-541.5725472730619
411.58831524186104,-319.00607959412304
-161.67864753361633,-180.69759131522468
313.0174198096455,-319.6711483317417
-7.577019775399253,-178.1863910160239
125.15112343803386,298.12213537867336
-181.5988582044659,206.82219430772292
-317.81368856173646,148.5701748189411
510.25777221531445,-598.9284331754324
-130.62204788763515,185.10179280577066
440.9978626984373,185.465614851637
352.9816961138234,-119.49923447901544
743.0056104729654,-276.1299081682733
140.34250073099966,-103.83318586771054
808.0808886147257,-327.2400221794818
