x,y
511.5880840679973,-308.7652343269566
-196.05611605271181,234.55921567808042
656.166502269255,567.0806539366622
589.298901196037,500.34732216337534
-215.52396479318125,132.39599350321745
52.68797886168561,185.24396156518634
746.8983100407665,-125.51175386286049
573.5418647565558,-271.6484767577317
399.4808975107838,-218.439168311366
492.81437721425664,-193.16068300015996
-20.556734357067693,217.93746009949805
514.3225451499719,562.3667007695641
-195.13294833583265,125.1787541106106
43.387667151966404,244.84701291588777
326.79370635386584,-67.9862059788916
962.8115477140323,493.75377658609915
-193.61591073375777,196.33921084061203
-24.55946769834933,683.3090978353831
561.9249067727875,538.5618329446178
-0.9587536606199256,161.46639981947425
333.7819956940166,196.5525772677682
-47.03454832059681,-18.87288614099098
242.68037802596456,2.968619252734211
13.825967726252102,259.4231263024949
-201.9215552447685,173.3835812040207
302.80797686428605,-333.45888919406366
619.8935621238319,504.13988274487065
552.3597804207024,495.218747372495
-167.10026597807274,125.9523469154921
-236.3569909144084,103.01037020140086
416.9456533823709,240.83132348809477
-196.7856368883495,201.98485411228916
531.3387141674866,-208.5585561999322
334.10030974637687,-211.0543762850667
509.1207522649604,147.94591270948055
-163.65878445601834,164.7243195668701
345.4104420814145,47.301152761997876
19.03376458494049,5.095183387384482
592.1019009501529,189.56326201695697
384.8013377134283,365.12927670360165
408.7617123291409,938.9142698230511
-167.9349107665295,244.49010493659702
346.11148671259036,-180.34419184399513
331.008060548686,603.2811401473751
504.87306291892133,147.62670417478523
613.0222952632573,519.2656502669922
433.56936403425493,-168.97861536293942
400.4578946072664,948.4246474653473
-0.11764585269977379,242.6940064787895
45.74899192285721,225.66494343713399
-241.29063209394766,292.066820831034
707.6018007645526,477.4202348795704
44.16543315899903,-89.71782969360733
785.1780029765437,566.4101864665766
742.8335391871811,200.04547401908087
489.8687840724749,435.749784301268
749.9751793274825,-36.72797103719398
717.4512430193057,425.2050721142696
502.7354506831114,-280.28511796512913
531.7500616594867,468.3719076071557
-146.7172012343852,194.60410856247643
534.2356876263462,-218.86954174787803
735.6667598819674,-98.70146951324784
471.11104485666647,176.08171238600127
174.3321161845657,-73.2831360375806
-182.84754408094233,182.72970441731943
356.5591738170179,-161.54459573409733
454.4202194866188,43.57060753619143
508.7805660561727,403.3218311481317
471.8809697019747,-265.693098229294
-167.51186777676472,168.552218369021
420.16785357281,-163.26584056715754
508.68962460787174,265.95806808832896
710.1716081481165,537.8161829115218
515.3326636484616,-71.49599590014455
57.27448621394026,25.080351270368922
581.9339581503721,-283.5168215621248
171.44110344321314,430.61324967536444
766.0748791848985,-135.70318768382234
429.91909054605196,-177.42674773892074
663.1248768842185,-87.18271051838704
478.25951997521264,17.77512273351918
-182.92843089311827,164.17743989824137
354.29674598809805,-278.4236276241923
590.8713224567157,476.63604774298597
684.0673147154243,683.2675551956215
357.49019225823946,-151.09958279884214
139.5540590678242,367.1662889200237
464.8127547125521,0.5033177968280425
604.3626165629489,-311.9128218514259
52.08552205911412,221.83285991769014
-70.74084978932949,719.9063473571231
-119.01574691999897,198.84632151217892
375.7130261414429,356.31154435269
135.7299940375403,88.48823943390224
476.5495118489261,-299.93746514951465
445.87685878554794,-60.50523216703992
486.36603600647464,484.0008031728751
26.508603119310482,189.01928837742432
636.915169591203,-94.57108696524865
335.993142800115,-158.8116050405758
488.6778012311142,181.79832109303464
59.751287282383544,-70.79520532960478
-195.8207235067017,157.01295339263223
457.1455894572675,-263.2781034092503
481.3651040135102,-274.6327931114016
417.8178147530402,-68.02024463969722
-98.55525459581335,268.25517857322643
691.7139901208224,123.92326632177462
172.16191808771944,44.85926835071712
337.3293228704049,202.52140642634413
768.413158886176,-131.6245029317245
249.94279197765027,5.401521756832923
587.8533161737505,158.11906226152556
-172.7414052012245,232.42034482006588
954.7032063310289,508.04747820946284
318.2892044806616,210.62552283164672
780.5475326028211,-140.1862922707094
499.54342578733076,-37.72203310955505
761.9242768462419,523.9455306453476
696.0474452595777,-84.38158204322902
320.09064057739454,24.903177063981893
-274.4779448115929,165.90512088927895
419.2354399861375,106.6742302559487
523.4463836531573,244.72921270455876
74.34959684088984,-85.1601949397923
-190.26111063736332,110.30426901108427
105.64073348199452,197.1421281349594
529.963503074759,378.20896741543095
14.183360426857314,192.31516612175682
498.15389430881663,384.1961038360119
510.8884117382443,277.57256662768293
117.54059994949742,-50.36820998958817
-151.75939259233445,160.84878447812667
-118.96243391515003,-71.74549870857595
533.7101174365564,-405.2576788281243
-263.16632118659436,253.68388136679982
288.8855237772641,-44.76696791941829
664.6328330087783,486.405548359842
-92.08336267890294,6.704311216296959
-246.52721995802528,131.99170991970328
-181.50209759759022,246.97016712841454
660.468417769626,478.19251951463923
667.2970703654602,-95.81013638399688
927.6323619018298,504.4210690422164
563.7969073229126,-3.653175373429084
448.41758285637655,-171.32953855606124
225.20859877061866,320.2098852792411
684.7338049484521,496.15714669384494
556.9209627822302,39.305528909983074
268.260146680465,-52.824380920849094
399.1145801924158,-37.842650577007376
527.7389893646658,-381.2138700413221
339.4461581901307,302.00277906960054
375.074488152735,827.1682919266312
-109.1465638148755,807.8210842882768
-320.99907019284893,119.18049742533591
666.6521751262106,426.59340497428127
667.7759783084483,-56.25686732680141
779.5439318247454,492.2960081048179
503.24217604723617,-390.7091465800509
283.5185937249307,179.5173625627597
-330.6990635230895,119.41689146509991
484.5538689905084,9.564938523104468
63.950708444290626,-106.64753692052952
406.8664409444459,596.073276553892
-80.41376415895363,767.9032045927165
24.254039161552974,196.40080608756247
411.5120609711874,276.26582717382234
442.5256768542839,-160.89918218665227
485.8690580308351,-64.32194160832765
-200.48282588837043,158.64146012846481
265.5074926054396,26.03256225199153
83.3222644170461,-62.59996503227413
253.87216193148723,695.8510318429394
-103.12109841844398,193.92286233500673
55.72676752505347,197.97682194101733
-93.02963304283469,274.8681069332973
-281.1243317673895,92.12913845934462
729.639705810524,514.6337629864216
417.0490588174314,17.095810421715306
402.83740812666525,540.6149453984165
292.5076448793541,747.5181882682563
353.062170937669,549.1947696336258
403.97944326904667,-47.25656233325926
-191.5993654798239,165.9936556851528
-68.84334826061578,-3.180570711631653
504.57078833619323,18.364973862067004
81.88545074573942,-91.11242071073619
-84.73116132693107,323.929886305794
661.7883609309948,614.2005016317091
677.7590137219693,338.6234456477942
373.2096224041978,165.1125716882769
-210.99430024084728,214.74729387092646
54.986341646161044,202.87679258911334
-310.39438895926435,-136.8598805504796
-231.84548458597916,-39.589199483954616
-89.81663829086926,256.7190746490899
194.2183676088718,-19.377149095300354
516.2545127689862,361.03660689707493
-251.64197689406092,97.46176241875101
709.3308342161951,419.1418105965396
478.14702864076963,208.4754738649497
-133.9541378951315,205.97030857210626
-102.5214703849853,167.33214627617377
728.6862206512084,491.70573906072434
-59.13932866681783,352.08546571914525
517.7815599569805,-62.14520434900516
497.7330947687094,233.87311758219954
374.854178754538,52.40517169656069
646.4158089560524,650.2992706778344
-76.6265889011566,189.45675827667307
182.91996394414534,38.93956367542145
-111.04761431581906,396.31941443127863
293.4014184779232,128.17150601581537
729.6989456734194,-100.37945996542072
333.13484259410586,-44.30169419260284
537.8345691127222,-83.21179135533549
511.2433028098751,360.03864630712127
530.3059653560681,446.18660762527827
410.9779753835773,-78.59557889975265
-116.58797201259065,796.3500018865666
-38.59570855642762,2.1262853000842763
366.5912227265501,614.4898015021754
120.24385558786403,-78.32437532711207
993.7323040884023,309.9413390494064
493.4458699503487,449.55338237756945
746.5039900676616,-92.5308800074951
-104.54750100538169,251.46358812969962
-267.6781521636498,93.69409676742812
727.5917961409252,153.74132126037637
-209.14392854513926,182.20800753477033
551.1613062788781,533.0839395878511
374.8804933516256,603.5584389873703
518.6695393886337,-330.5195796894291
997.8134248148664,290.4184604399162
-111.02543036725501,762.4908928552943
-163.55606478403897,120.248489896101
527.0332725527097,-346.7848011547814
549.9983720397773,-7.717254600681454
-269.1168011568638,99.33238256957887
541.2555093317094,-66.03077163963647
537.6185533680624,-347.8534467297916
308.8627681183108,-5.301018687376417
103.66837834176168,-104.40845365619771
529.4300732334491,-369.2157937110513
339.10616793790444,-15.587074867685303
628.2048726691969,80.18565651610557
193.67380188366323,9.371236467980879
406.4759826500422,610.3581426807265
656.649779855948,-88.03789507939288
710.1477938712565,162.75277242628175
-219.03955417829098,137.1689220084621
15.050518438773725,571.9115431993533
704.6920754441668,-79.58407397345786
163.48944254753758,-148.93235856747677
573.8714078428259,-2.624331593730412
519.8152662131091,169.47539393464504
790.8086771859934,479.8945056820977
255.93889625461344,830.2761432231646
20.276824649702508,594.8160207857674
66.49623686194667,-112.67443800832132
152.5312921181472,-96.64141373969358
459.0757163919054,10.118207943874818
-48.97522099275712,202.27699706048796
914.5620349406507,527.3677049700091
73.55664459100575,-99.28259842429568
429.6727528587614,563.4199886638089
498.41716042153695,-147.08192046990177
7.432878970821107,640.8688158913742
-97.6220723255398,6.141619337683805
234.6928393744674,903.0947286169774
-142.1920342852616,251.44048320056905
386.32200750567836,600.4841787377096
356.29356012722724,-238.37091586572953
160.42219644556056,81.42580055115349
576.514474546163,-3.419897229383316
736.9405283757494,-83.99291374084451
303.839268560709,-327.140665122738
-5.206222819204605,673.1125981437818
275.1060045480645,852.5457368886135
371.1488836387781,-35.33758792633723
361.3641089854901,-383.35935404524787
416.5470840819673,612.6030446299739
71.13008650184901,-132.72186801804094
104.99397449179412,17.93533004705992
780.4260889427684,-117.34420286038967
410.0657081195609,-64.15325551437077
339.62092797383525,310.0143425296322
629.4677760315457,-113.22303410604245
-271.0331700662106,156.2176567017344
469.29380360640727,43.28476490683222
259.22464595836504,946.6637407559797
386.1030303898016,338.92632540312894
251.10758311433858,513.0393893552248
722.559509031431,-315.2532737969174
495.08381268179653,16.597085692898496
551.1164629335537,-288.5536465450792
767.1125511141983,-110.97507536345408
153.8949606891881,9.738521991069597
557.0963763947788,71.16669310450649
557.6150534333434,183.73072828887157
-180.678334036839,212.07098360933767
-301.5321584585005,-134.83193533773857
-75.53249126697423,331.5381886182767
-108.95423900725729,815.7841018094093
443.06903507287126,-199.6503097637688
917.6303163968223,508.0983131194783
456.8241650788829,13.071142668012532
416.31741256436874,304.20869486334016
40.78872456815415,55.16330008543433
128.17504396891198,-114.57752016535274
433.1197279018235,-193.86632579553412
640.2172672774108,-24.216290314030815
631.3619074877578,-84.02177531516416
290.94426176457347,77.6192810377538
898.6028151453021,474.30240529501083
-170.68538873981245,81.59244638437524
-191.5072358645831,214.1343707518613
470.2880528793794,115.32899975445875
-204.31567955895503,69.07946422481193
453.70890668529296,-41.62241608852257
-84.97948508660855,227.49076142463096
-116.61484939666154,-1.2028498783959316
489.2903620255126,111.5067040356566
669.4913279986012,654.4626759716012
387.31576498311773,-154.19062472669216
669.746251299953,-137.07640002335845
460.9874386617165,80.51801735011195
970.4964278668513,542.0933938768019
-189.83787602300112,238.25488623826763
-343.26746789908026,123.88253931102886
1021.2887380102376,302.8655630240492
-101.66514179624863,802.2133293918588
-53.33398008295668,-1.42232573368841
181.78182086280927,-40.4865651878244
874.2059819859155,379.20520490352266
489.3476240547181,-178.68623186900604
723.8762350410551,131.07946042721596
565.780878369381,53.91028181961937
-118.31631549090461,253.03953614170138
407.1204697684095,-9.570830787902517
175.57047970951027,70.32194414482272
-224.61363651709829,238.71009605087332
25.33596487268729,194.1971900224359
919.6284771083631,327.6487403826336
462.13758729994254,-29.67344361883618
-113.90464796149648,817.8982698879867
-199.575254581095,184.1391964035184
52.906722556492475,90.44181167028798
510.1846956528005,-323.42711075319227
616.5619564830149,-346.25858142094853
-207.83835778693134,55.40740772228118
424.0040374572263,-43.7720835786796
-120.06821748719103,818.3315980802817
346.8084993823047,-36.55216081793901
721.840033821182,127.02358827786226
398.5063666286011,-126.84199395643864
173.9846494816773,57.05770627117786
487.6781182371118,125.19880482538723
640.2046290384416,-38.15104456042498
974.9088318780733,549.0785144439931
1020.8999688361182,290.86292142188614
-245.98436791173722,108.22903605217897
646.3923130142508,-91.35186007689228
-158.62932795219515,253.79630028067086
943.6512947090561,275.63793043481843
473.99527420893014,-41.59986458262837
-257.5618065411605,-92.27693938241748
-169.96593032127853,269.7197954570613
49.21809246979536,86.23108047483262
622.6046048084143,-12.749969991235707
-16.824770268682318,773.2117905777084
634.1555207544153,-41.9406236996004
911.0644109733121,295.9688882591653
476.19136080631904,-45.33997009180737
528.2759752287499,271.04987427909253
-215.07319701826978,257.83525538251024
20.731971389727462,44.608335255371806
17.821366925540442,733.2114125232181
610.8766333977915,-249.03232788465536
420.38588606866693,8.103802303285605
494.9833856288553,450.94843591749327
332.2427079698975,151.25967209376162
827.6469040601608,355.8456728180602
243.84218177386563,900.3523827291843
-103.29980693145781,130.86928649465727
-214.6274745829281,165.3945735272525
1.4702370306135353,65.9598270092792
-221.55340607412842,181.73586369313045
328.70490440442194,-189.68107267574058
-184.6719392675251,193.4470476413011
-102.04402666440345,779.4004749444671
320.01902722973904,829.5773212856318
916.7054001740896,261.525423798024
653.793195760966,-84.54223606235284
336.3969969853645,-103.34844638163398
1015.3968183387401,290.7476457774908
-74.17376578343205,770.6719093111326
286.3503787073729,237.75573761520906
246.1655273630281,893.6834371278223
-323.0586224460722,-143.9081790979076
-140.0636979798771,259.79607004740063
443.3107347142982,154.54198050142713
110.15873378498331,-83.77693635283633
561.7974583100867,407.5483025412003
520.3538931616763,305.6898195764614
670.161794974352,631.1637979340508
958.2578093623916,282.71668765708114
435.96402726078185,186.82838187843095
-46.28747140455287,118.46242727534766
419.2255034760882,35.59806880941529
105.3620521048943,190.52663880897657
547.62345510742,-70.32495599379091
347.16234587049047,-27.35960553669012
-329.9188415914675,336.12524943380555
-312.5425540486082,-144.08458978304472
-111.92122448251772,266.5923037427408
-232.4000015532766,181.3204702122746
822.3083146525045,385.4090695490116
-105.87210676549616,379.6899010983344
-38.46691363355007,14.804644019793285
362.9134433707001,643.4663414284659
734.1907718756296,-79.03786895513254
448.71295521917233,0.8664834859841178
1017.124532921438,310.07445530813453
23.897458618432356,598.2630890780271
-20.15562526028889,42.97294463651424
239.03028941083892,-42.99598679670445
-78.69851051455319,-66.6022470099883
903.8896930252446,416.188183356636
440.27784854143425,-30.241688719472968
584.1276504411604,-306.9264031870594
-158.0670352071862,126.68132454782294
624.6296295689356,-145.03566363144415
-345.86388485462345,-153.0845808519315
367.77696517544905,638.7761128482624
649.0643505985623,-73.34531165293625
590.4810415545118,-4.162668424167446
547.5939253080578,260.47116568516094
-94.01410794281786,213.70887228274702
-130.85620209479694,128.27854891236237
-137.15018922756454,258.8941115903276
-87.66743189736117,-56.23099437803693
-10.925684183410885,6.332090245381744
-126.228026935238,831.0951494077376
-277.8886387456651,226.57314669074643
455.366757921496,-116.33952187085046
909.2878793660144,429.6491909124979
36.21923219474694,-59.481880036829565
626.9225624280707,-140.47591664040252
-316.7326977877542,119.90103408843852
88.0541298681311,251.77208301604966
-294.8021033290944,-129.38828040542865
-128.19124809844462,258.3644439678395
304.9575339672598,223.41430848072645
-195.99019001174557,28.267460524137316
-152.85884745870104,132.7053644795161
-240.4915295910172,185.66071495361402
508.64117134828064,392.4529132334454
375.857897235618,1.6049682035438273
925.8516628073955,530.0824955496215
493.6822104490711,74.04701622609312
650.3817501207149,-268.80508339667904
253.3631824792553,11.493043466596612
516.6193425804846,96.25541146806935
-263.4570292198973,173.20691206844586
393.84121690035715,-206.75935418479605
601.8145702314666,-44.29215274765048
145.00537867392478,172.08384835961755
-54.0322793804208,186.4618810710564
-267.2772409136275,57.773452128056775
12.80650009796514,53.84512900922988
-278.14508641759556,86.64961788835771
430.5821721486568,233.31954709946595
552.3391980769771,123.16825143931622
379.7438087098623,129.11897312632257
-28.67860257330571,638.7715057703067
889.3397512155905,390.55053255584806
372.95800662437966,618.2351537891517
-323.76260528928987,-162.77730934557218
705.0129250034253,-181.3626711107568
413.79858195257526,647.1420121370879
241.84884745199096,-17.22991415488185
954.2472440517247,480.6885980031395
169.2658083202819,278.59490996897625
-63.485071074430905,105.37446115142278
-172.7377961835028,282.40970253212004
-226.4685086796881,91.02737795006921
-374.7507660194323,111.45930201606431
269.4328123890925,19.16613815244918
-88.87086672544002,185.89904180100456
-97.69549018228183,806.694733961475
431.3067230641522,-54.51728696008181
367.21519223136227,642.8320073191048
-327.1592462713273,-151.00155732231718
-63.99036438772429,1.4258979210564098
738.6846107142195,-79.20654645939076
420.54417605690657,633.7888814015145
229.53923245527028,-25.013168329872542
648.4549176380106,563.2565927632754
185.1233538829513,169.4802195074858
-128.19144809963365,258.36459953451043
-126.68246059065606,-129.47875837784778
-215.85265866445386,68.98248192697213
469.44164784044835,-24.11416459960127
-240.54774094397507,139.40883754163883
571.404448379516,87.90636914850792
513.8423187401118,414.4420341398775
667.9811347675579,674.8770845723831
464.3117437765404,14.804468964565816
376.0860142441858,729.2514473427437
525.278753590714,480.12056104338177
677.7264558658521,-124.90450021502302
-332.1839557482326,-168.78024945957804
-89.03448675480573,-15.684188785348024
419.6170796787932,572.7078991195355
331.01699397103005,-109.50972114217448
-295.6446670673146,116.11111708706449
164.3951522786266,127.72326394563179
123.61841964920804,257.59548143402
216.30684113479253,-53.45446384061219
-217.34959304233607,247.88182781685197
-154.9524423407112,238.2250729577512
574.5506690446578,58.77290048723522
499.82189858184313,365.0319956599475
46.55708163733767,365.97489403161603
253.88885854971707,274.5678177638908
676.9820153644356,673.4451295848717
447.5920163301155,29.142188689924417
-93.40204507355843,781.9415283100141
-291.9571577155346,-139.4622329509783
626.3207184475127,306.5500858287799
416.2766501022175,627.6627153085232
543.8853214264777,253.41884920529455
-314.2913546174033,139.6884457573075
-81.14634402019024,-7.68725959812899
674.7343734623654,-92.98858070890036
-226.17273679112017,102.07991355467676
746.1775153827508,-6.046199883391957
507.6245295535849,457.40285013373733
577.6855719084533,101.22219231480425
-88.9751440468428,337.815696025688
191.69299507630535,158.02716450256
442.15565111711305,-184.98249658629462
347.56666393371427,-10.58304491594742
-117.09613447234172,835.7085056110379
-101.21085768022058,824.437835271869
-329.2604855763093,-161.05485182599404
-138.75032987418504,178.11538853341574
402.32575670153363,657.7515438905701
478.1843991702353,-14.21110869281884
-257.77438543072276,187.00849058853203
689.9721808635298,698.6846657035777
935.7269367505496,497.4799344156962
1005.4039135908869,318.1573037977854
736.6466660054676,557.8185567781384
400.34695493140816,55.90660294595798
154.46357782851834,260.4319092266689
541.8669755755984,-446.08152186177574
471.04740403886615,-116.19542977309612
699.4448263840402,-104.94389939053691
556.6146106071709,3.291976733232495
-158.52972339517393,258.7244072582462
481.09555229060743,460.54769002139074
-198.65543397361506,164.78904398311968
396.0018699908672,-149.08083054012647
414.48391127232577,972.474251405417
528.1680531660553,238.72017691045988
284.02323745340607,-296.870179587068
-78.93958932658033,786.3692218314919
564.3631690795642,-65.09492953059548
-349.37047339922555,-172.2550341970613
-341.0031884450504,85.0572390630435
186.43012166321427,186.42834558386565
291.9765904602203,-348.9271634845257
-340.56550469762385,90.75969219692774
383.0864749902012,-62.532934206336265
184.5438412694244,113.90502210766768
145.23331201446186,253.90787510445955
-137.70119838891733,360.8369022761428
-357.1887700105353,266.926161568894
680.8843484965718,649.9053232233493
-2.6380132633098823,198.50843703022676
409.4652950748218,651.8339888273473
427.74950671423505,183.0075863084192
-151.19962879445055,829.5158169357571
-351.82960924127156,-178.0874171552107
218.5487281102693,343.23172608883687
-81.56887625837992,696.7684481010518
434.130226309337,-80.37627361261406
299.2172487115817,-344.83380531567013
-215.43739607973515,212.92812111676577
-100.16564713974181,189.78838107205632
-17.132910575476334,244.9672405148919
150.75670614687067,265.405629029491
960.2410063692661,501.2435366606145
450.8506515251573,506.34299774706767
-304.11764716988563,222.265687640238
109.50025110896377,66.60981715566503
186.43995359616792,154.79675019280984
-78.62618032756168,339.515674623288
683.452369085299,669.2150177161683
450.58679174197215,-121.05284636464437
-115.5892504289172,841.1167980065627
-334.80874195412673,-139.12154480088935
-250.74527913792008,50.91232805470249
-123.15781956504003,224.5653971750195
100.57257539904329,252.196657182874
-145.70936149917915,139.4325041021464
384.42214634889893,186.8875501967973
427.1871798685723,658.6314304695771
378.99131826705286,47.61472066484589
664.6891353118577,586.4954061712451
-69.63702336864813,709.7615888843353
-356.1760819298708,-167.66623418923461
-330.33017696287754,85.69562427954185
295.6539605220465,-339.645308141223
423.0059913197349,649.8357107285126
80.024606264225,315.3049445428061
595.4316122259792,358.16649482534046
-289.68322819425447,276.8726184665675
523.7220543635517,91.2385552781007
103.79329660471763,274.01815647414776
333.0196051379419,327.2709253201624
452.8615512572242,277.7737065597252
955.7611143242734,513.1579977015197
-272.86345746191876,-118.52131420010865
584.7349785423005,70.14830116528303
341.0403331007854,-172.58897083723068
-180.73414255162686,267.2762704138345
276.41222675434085,43.16583884057132
-360.72589668368926,128.15445427909754
468.28504086898204,-7.436769054911139
394.6785877514729,52.491950194644346
908.2928607325671,402.84020235584865
389.664789965298,613.8824678526513
216.7217607205237,431.015015688535
142.60278656209448,6.40758685819123
-369.06630172108663,-176.5005173457475
-372.25584843068253,94.38440121544586
158.19358410239914,163.16678254257505
38.95775869841662,201.31556122881707
370.86632953028527,-334.4927157352262
462.98731946252224,24.059869649420815
378.00361600087905,576.0823556061484
802.2203411896305,370.5569013242967
629.4057773878874,-15.60037751761211
-319.3864478450268,-127.3000270190328
-351.2780406251125,110.95573523884424
330.89186143089375,-119.20795500734098
1019.1155214672868,277.56504287289283
636.7811838230609,14.594106761826186
551.0630181522371,551.2530715969291
-152.08612050445663,837.9230293583084
565.9104121438786,-365.45897029887556
123.75695361374402,239.86358507434485
307.14237476309904,-203.601146282828
-26.947217212124794,200.49535909041396
151.34553114632405,9.344993907284998
614.4048773002451,-140.4288995986909
83.98395068281319,88.3330606597599
138.63847544281862,443.2247962533851
-167.5175681850599,273.1400303009186
255.02309827769344,860.4593957706525
-345.28409357904627,-167.38469922491183
162.82212015253796,347.4879484312747
554.1613311636689,-419.6958764261562
393.0948006806603,159.6056337068491
446.6636197157676,317.941253334892
246.1162491461536,235.19244949645534
101.41032670673147,270.4002453406543
286.02465362468115,-239.92059109366798
-240.1918852756323,237.46922269599656
-355.5549148359891,89.79321898307536
104.70764299773708,96.19658187846477
-179.9860364949288,278.355859204059
251.04846527069267,859.1451436584892
-92.13427762489937,191.3580692996265
367.58496641352207,56.50544121182426
-159.77854921302654,830.9541834712742
387.31357304887075,327.9907454361402
239.69632212638868,228.64402474125242
419.21311383699265,-88.10662991257882
-202.4069097809028,289.9911157745104
-350.0151840015476,-166.01206621679975
944.6263388869293,339.9069889901821
636.8258845654004,79.23433196395258
-125.88187436906829,853.6284240525865
526.3586715757265,-318.81420086481813
339.0076298498774,380.6562836766086
267.4829417086169,13.406192451930705
-108.36017861430553,831.433540236255
-276.5887030216854,103.44304266912044
324.83654286258457,109.0892463863584
-353.78219959986933,86.02485516324924
312.51724580614956,211.92109464829858
-171.1453943185011,277.0842324574315
446.50916653966254,-102.6621340278375
-315.5816567350173,333.80037484410195
700.80532871155,124.03983384414748
-93.67308379156192,829.2692066666465
522.2064451959943,-301.59557573170116
-359.34617634209684,251.9405335388703
135.74959791322277,263.80840965917497
206.09807048292302,207.79266880080354
189.0068089060193,169.36252815660896
471.9149668663806,80.680873450205
-174.78975279396062,270.67209858517236
-376.41500779016286,-181.1205043231399
686.6744483929773,648.0747507416111
652.8758397102731,126.98179270948911
537.752881793838,230.62896625181364
456.2781561406242,94.85113310199439
125.5968484850257,-51.01198413857396
149.89162160022124,202.0324653815943
-325.79758090897496,76.68771017295731
491.87328177385945,427.83861754716634
486.2067465126796,330.69833847516816
103.46811479847794,441.96920917983874
228.26611766201148,440.4416988832308
-19.1941980979732,705.6362282695735
391.7322035476394,-122.89270994315545
-296.0424350740689,-104.22368270640067
-344.6374558163786,-161.63791316923675
-343.89023891918896,62.113726592036535
-306.43394965586344,330.2111231008397
857.92079733898,365.9989033645005
216.54908506196833,144.29419751018256
324.3170342875439,-5.139177346865463
33.099485176432296,265.75533627790594
396.61932776646336,-103.95095284756412
513.1113738989194,430.9605705611863
-385.4181903166154,-182.20011959140533
-363.51666160084545,73.88348374873861
-77.57537535459055,-15.20499536997869
-361.58817539807353,102.72703957363647
105.43123825774607,454.8369628925633
97.24282890190558,32.32026357101942
-351.2190163581865,-149.81159247215632
389.1832164230813,128.43029895582785
-208.51285261927433,134.79582681659713
679.6843052352684,-81.42859697188841
511.52988226141616,90.51346909766875
-323.1102102033718,-122.2447621316824
89.45976659889327,265.4751508915602
688.1976395760038,637.5999275806765
874.7419815819035,399.2567834344311
-389.41353308207187,-187.12162131822416
375.29693111429805,821.8449073459662
-113.90949543700162,751.4247011660955
183.64939683726283,471.63874905829925
108.14845926481722,261.7506239147469
544.9863766919477,232.26064933620805
-337.0805293654399,-171.97663694955938
198.5538884251429,130.8124249018833
147.647891854782,461.54873045442764
424.4625384755887,219.41248740312724
-38.117691725426006,25.5776707809151
225.4347365728248,455.2699226934205
581.8768190074118,406.34966435373144
-362.5500061767515,-163.80513876074778
787.3441590241904,305.5225497281236
413.66481851495433,-109.74917214008137
670.0747568895358,671.082181822045
-61.791936420329165,51.76463965967864
422.5911872148803,157.01126321541213
715.9272604586843,494.46849434130485
388.2050020734168,67.14619093454854
-395.6683464036405,-195.2903574078992
-300.27604716824686,149.66856480402453
45.525828852272134,350.625288809379
555.7033594296656,193.051357449784
740.035459466594,-115.09364633602907
314.93518413205584,-206.09900151641196
-81.74871540705539,737.9934349117117
-146.0134284199462,833.4491675196665
653.2191817366494,608.2348576370771
676.0774865453917,-147.39037397691814
167.10636026114804,457.9580076880727
218.98420741607882,189.05124843764577
749.3224755132035,-108.81565312855511
53.11139561307374,15.186845101116162
-58.90087780785235,851.1256705601976
-44.23206690333049,485.8253149369302
-26.31223437831335,335.1134990931496
827.7739955452919,447.5711821060036
-172.81295891792522,99.27811417589439
-146.5646539931698,824.2245611698792
726.875132361845,-151.8116278304084
165.89607883271518,415.1712482283013
-329.1181374019867,69.49084871556161
9.454377118780704,421.2426751261085
526.4347368377406,424.08219467438744
-120.70949243007901,801.3937350928196
-334.7283370022969,105.97242804177317
408.9282321794789,269.9007625069585
816.5752297129811,468.86372187886496
-123.46986998828196,807.5474813785866
690.9531945315026,647.4731871571272
-288.43187762445757,98.6272981004366
620.2059698710027,641.2602883963706
48.21442400506775,-17.845648071098246
304.9877282225645,109.77410157906314
488.36471724294245,22.61620558032444
152.84891785397926,468.66828190071294
-60.765843953145314,349.54794955550307
-305.94173410564264,130.89125882142875
480.45561046595196,267.984809138187
-214.46941860558036,206.1290743457567
147.58499151437425,188.35057636927138
548.6477544389294,561.6453229531875
-26.701776950076855,78.6377916981868
422.9530486626662,-356.30730119773597
686.1789236943847,602.6474932121225
414.05412939447245,-60.50574751585822
228.14682474777604,181.77239372354856
74.50338307216506,201.7902142445064
-121.26564350388354,835.8274236919165
470.83665865363463,269.77670408484556
-118.03987803339257,331.4336501930098
519.8573755004692,-108.89341620652054
391.76034975996885,633.3405755324147
-224.6637385771598,133.1495199621997
46.88929070719584,610.0284903994263
342.5036971770365,-414.41325566103035
-325.7410309281301,95.59308224520626
440.2413338033865,625.7889792619194
501.94689902331885,178.4699561514059
640.0473722413187,-165.48736406995405
143.36840752690554,243.3691481489083
158.6771393832567,473.3907999673748
567.615419711615,-226.5868936738025
378.7418626114153,-342.3907063792029
626.5965297408337,423.8427506011032
-386.89882427878604,78.16522786933119
629.997123960106,-203.247533749399
192.37872467551284,-39.178518889796976
476.37652105845405,-114.4153623984027
688.8955434062386,-149.39208761012543
374.818334183651,-187.83546537130024
439.11560310442366,-43.46765783228892
57.158212467430225,183.05255075056522
428.09447633636313,-71.77433621851738
719.4724155814753,90.73364546084242
-271.70283760969386,184.24222504432203
468.80400810153947,-106.17356393389721
