x,y
-58.21709460272128,-139.1947308150937
-287.2056593932799,-76.09116290823668
-172.69080848047523,-188.27805249672375
-238.04067830052043,-27.837365514373804
334.2289090090559,-421.9757899269131
273.8391100114228,107.55182642184634
77.43451016056201,-471.4585664249553
70.00944342060625,77.92377419222835
202.9488418057569,227.97983779244146
335.8513329061779,151.32598962764024
145.43682081651644,182.72278388345597
8.350481099566876,-118.12761296694646
204.15175875722755,-134.3600475381153
70.25018363877797,-402.492777709599
21.86455381665347,87.82981445197728
145.86031629253466,-29.011259869759513
367.1724823169488,-485.20160617528705
108.49741713094154,252.40532967443283
-18.106460348017777,-418.08125373293024
88.90893791038565,-396.9882206603549
213.35426978069142,-297.75158319763176
12.618892925397374,91.53692783008869
31.458955950977337,-461.92909682877547
111.9054577803654,-231.76807748092753
44.19382147034228,-358.62598589117187
-44.366904443530935,-367.492817103953
89.52300436026574,-266.81533590894105
-266.2379750877478,-89.43697968941979
-195.0290725146887,-212.7418219549105
368.56340430255443,-425.45355796563246
95.62035756116177,-457.0605294311066
374.20711313139276,-454.1284357323615
238.44489704479938,-118.4722308007995
-66.02688064339004,-226.3018079730764
212.93291134292093,233.49650333992784
142.36991884435676,178.30410220245858
-45.42058889100482,-83.28604462710662
125.23593989240035,-161.72437772404322
261.86736331024525,-311.4964447684598
304.3656704445143,106.00966963722962
136.76185023294238,-359.7948653665606
251.7953646657856,15.343450269919948
144.969577982811,-86.19261788669067
11.837660017005113,102.10836267799776
148.22053379671513,-33.76498061247231
-9.733828905264241,-404.68613045028604
97.14055424691233,-394.4058273775405
379.94816457544954,-490.2717729195933
298.1875929821487,144.6753553832294
121.39246997512659,-417.54502853287596
16.40162302724844,-329.1933314596555
21.642665481007054,-587.5615725372015
232.76291807640334,254.4991545771455
57.03333639794746,-427.0373253577475
-302.6287207306222,-72.68518491851488
372.39623068736415,-449.18855259823937
201.69701934316717,-107.30051274625129
-57.99899139658838,-61.88208961354062
261.4273591955765,-303.7817630355425
252.10799679015486,57.7068222415202
233.55837082626843,216.62673813169846
168.7025500571269,-6.947929875422403
87.02084301754364,-435.85522767301967
-24.365518693866182,-438.1113101774431
11.443357708409927,94.95515282689377
117.20788399127626,-70.87635614821461
52.042119122058665,121.66428923755856
-15.040100089960102,44.537883080252556
29.01902719628259,-590.3703153083458
-218.94643090061638,-206.3363977592381
89.56668687298661,-461.63421536961187
154.92781765356025,-232.47340652085126
366.72347185818614,-453.04196337560813
19.470358949630118,-526.7585731216744
7.444035258751835,-391.4269616439051
332.20868621546475,-393.4081373339915
-41.56536910152286,-185.54360336632215
342.84979910011253,161.62783591655926
200.73321640627796,3.1490271067239184
117.31634290873065,-60.01049775740684
-40.932082255478505,-433.77928239114937
24.864944757400533,96.17651600182842
376.66268663933647,-428.446695019454
100.87682379450546,-401.35530505128116
81.90720003600936,-177.49509397436677
-217.97522165237055,-41.50501422830677
263.16075490274363,87.96560039020477
55.91391034577142,-317.68921616814043
27.27202697175376,-585.643817064339
-271.933982154569,-54.922697614696936
-181.6480906898234,-207.26893237193516
86.42108167397726,-455.0963893586369
124.4229233070911,-401.5044317531462
-214.99577406140642,-184.05922757868413
-6.528174341968732,33.643674476286904
322.171042123564,-416.427275968604
249.75373179201975,-349.49923811183663
44.19630084956594,135.9843302481968
276.6433332886003,79.65496441228515
-77.74570628523784,89.14405642736733
346.85429505050416,166.2395320870543
-75.65553115256637,-156.28891312040125
-14.471253367655125,-413.5492229290777
30.659662086114626,68.18417081736133
26.341444384894658,108.42885458735175
72.83987321530073,-533.3798646004018
12.510555736948186,-439.3150053520759
375.08396703598805,-486.14374257041766
178.47314303047906,190.35819372396222
103.18253351396692,-405.57318831554653
327.3173661074796,130.91944968053886
-200.6449089490536,-217.53924501956087
132.83374916566305,-165.98772379935042
-285.3485709028363,-43.8673249258784
-139.46232755853143,-198.44104244936912
244.62954336367022,-351.81561274310184
-50.966531731614964,129.1207612428566
-22.55343510791749,-410.4257473459993
11.568472284488209,-544.1797095595873
93.08340993520997,-421.87352237465495
215.33320078860658,173.10008864691426
32.35755908164146,53.09429681993604
330.06696217294626,95.33075507180138
357.2588010948195,99.83550050439183
41.01333662541322,-153.23288050106748
369.55264643761745,-462.1435259562227
256.19965004969305,-348.8111857293667
-155.8510753385319,-207.26711730084742
-314.1984070136472,-69.42535845169593
-34.58483016660434,-424.9350689453062
-43.919869886736585,120.38135979683473
-87.39228403608206,-162.83552567287398
29.983109946936416,-540.996909563819
85.88092625528921,-430.20596765673264
36.73117925158863,88.78488989114379
227.07901234240356,186.08710482966927
27.406557319962403,-431.7194538675557
239.55846300068143,-68.34437060541768
0.5283994763880793,100.31412468770827
-34.78603557073734,68.61744597700829
152.14403951069275,-16.080299665307027
257.621433368431,-259.2202248790891
117.8223936279508,-162.3774057274525
-52.42738899848356,-198.339350399561
254.9613317726436,-318.90262133981105
-185.41063419794963,-198.0531466885877
41.17884341130909,-72.73981851369965
317.6997314127297,150.94050500101332
244.00724895584722,148.7913591278586
299.68608056190465,89.53898460641989
-316.0242306756943,-77.90059441053002
-35.49276511741005,-418.29330973328126
29.87958169581968,-556.144213437229
259.5915390947834,-380.7971414117069
-75.4654291930945,-397.67357229968917
217.11752672446457,147.80471979347539
1.7859966740700977,91.68068859839106
-80.68596726852806,55.183168359397
90.01537175074714,-177.96525941244374
-49.216512376194984,138.98408484438173
357.0173519952193,-474.8758256690226
113.81660763768836,-381.5185451634352
-74.21398020354489,-186.39727163600853
-110.2252973876672,-210.35728859008088
-209.45594833838965,-208.83166975161916
118.71146800747,-105.28008090756241
337.96162692973024,174.74465264658915
296.888133485805,79.27715521176412
176.456259250264,201.89704024968674
9.37590391972821,-317.9482279914371
10.962809168995383,75.55226726720991
-319.9191486541395,-55.840235479749985
35.54160217138554,-556.7071899403743
-4.708978818895493,-377.396548788383
115.59916569198195,238.4084327593843
-141.8530121176698,89.2957013878652
298.6158673088223,-318.1586956750216
181.45674406275754,-249.28680107484195
-10.414204996415439,47.07499162284918
242.3756851273453,236.5506549256442
145.7960179579363,-20.161663736481977
-166.16157019704252,-186.1567858065684
146.82060281994987,-348.3177066107672
189.14577820845045,216.8532499222187
-322.2226707960447,-77.45286372633505
-42.832953599362234,-442.7112719319959
-99.87821404420889,-97.27496600405676
353.9409189746852,142.85320905615828
26.987318395257045,-515.3893548733611
-81.0793470217119,-401.2773774479561
25.224484786386014,-410.875986934648
67.40175904399585,-455.93493447830264
-142.95618091805304,95.6881822715361
275.88789099275755,93.53578750101673
-169.06064595732002,-183.95498951586285
223.8661719429324,46.68217627597196
28.455555357328876,-251.17581331195717
126.87766249092176,-297.87281027462456
-311.0806299795264,-49.00505517633994
-260.70825026361376,-78.01926098495898
207.324139439123,236.7638873019792
8.329047809819293,-517.4350847049599
201.64899728079052,221.56275915466307
-0.302326564382306,84.71267639960887
-69.60695464818505,-411.8909034767495
102.05339744919512,-431.52002489605655
144.00178283876613,-4.5581988444393495
75.87481399426605,-447.33279943079003
37.031829896135264,-539.698041244075
98.013329768355,-416.69055034737596
4.033814131029659,23.07731097102768
54.64485187091001,-54.35281664901354
-151.93981558262257,-189.4763039345334
228.89310346341873,30.737668629869212
349.42314956753717,-427.65818461910834
221.50227237226758,25.197518648074116
-21.70663241590959,-81.51644302283
105.1358451630264,-157.62301253884254
89.39772097924194,17.36033099841888
293.1127807777516,-358.89974456051755
133.41131742163216,-395.32735711970315
-52.10656973018104,-448.02111244072444
8.17093245887902,-557.9750764016918
94.38546596886636,-394.73261425872494
253.2396005585914,176.8626931280189
-75.79875544478118,-192.99000160407462
-76.02593163659883,-401.27087830914604
-146.92433729475232,87.74556696640262
209.42412735683214,-7.4729089541895855
-223.6292674247843,-203.52801612892614
-38.347150955703896,-97.13358952894995
-324.2738234716093,-44.92729083514034
66.21238767464123,-249.8155151204465
74.1433776784581,-290.3489046966878
17.788237938100245,-242.80748256095376
14.27206885308772,-549.2008476772461
318.8510301367264,182.2369351309198
-86.32130381986094,-407.6849816833585
365.5296029996504,-491.3013061205306
140.79124808512134,-56.85518352360777
-139.47766029864056,92.76418598918232
-90.72553495951408,35.46447685523929
167.54183323950275,-120.90020997130392
-229.7620771918739,-194.6197017007621
-17.871687936316313,-88.01110164964948
33.93041314657274,-136.61495837209145
-246.33098796769764,-99.3490001204178
-336.61008506654997,-40.92013429133451
25.916921534559535,-154.66375026725504
4.225334763871104,82.68186989274186
267.94494749302424,-324.34057065579543
-67.76533964252623,-69.4899057425024
-95.05343417809382,-414.0487299230048
299.4658599791462,166.7402185607277
328.04400429459605,-440.907744991076
113.54005217471685,-336.464741932625
30.294729488822924,75.47772528181184
-167.01253848625592,-232.5711482285898
-184.23238022547295,-214.37698757560224
66.0152173576802,-462.9777004591087
314.462589627234,139.99423765070583
4.689514904934209,-73.55569929151092
-266.5384295172501,-98.99470080617745
-335.63544978115897,-34.5329398718452
37.29947311582642,-232.13509963958066
230.54996335418207,61.82801777019215
275.1968063439016,-320.8018776935313
241.97681055951617,170.56132476427376
303.43107981724563,184.7550435866209
147.25959811977057,-75.58074173912274
-124.4438640171735,79.0888336211952
-51.73793179931611,-87.92373893588022
-231.2255524006571,-99.51993490424121
-333.34754308224973,-45.98808400525675
43.88049236716146,-202.16348992365968
107.42381824091507,-447.71620105186577
6.055420644528362,-458.4960405298097
293.75559556792086,118.96687795630662
208.32970193825304,232.42152762238754
-196.5024201459214,-31.43263636040302
254.74399541009993,-305.31847486347124
266.78085514846356,-395.05712091249734
-125.58427356708593,62.88937140815693
-215.50782370457776,-225.552134998761
0.31972687390130805,-63.18109153846298
-67.51308038407419,-76.74099770167533
-235.38060942525303,-96.86801658938171
-329.9257565470963,-39.605055046443496
232.56243555738982,8.721128939043599
50.812130006018926,-204.2186851977465
103.1134239417084,-425.30808010583473
127.28893481751253,-363.15756884414816
20.468423875417713,-341.4271748967032
209.2540991500592,275.27693351930793
289.8757795043568,138.2360127070028
-188.91100032589685,-43.6259611410372
247.63302652792694,-301.2288857608822
11.431680443483202,-464.16610176306756
18.457142931054044,94.08731833099887
-208.00604422185097,-48.4896707489074
228.08382075005395,206.46478627370408
68.97462328548329,-219.65185996064378
182.99987623424104,194.87547040806896
272.95830596548734,-414.76760556095905
-216.76397542441475,-218.40722878761616
-3.903348502813595,-72.0029903250112
-257.50589978663345,-100.28451355719112
243.6284854902589,15.689012446273864
106.21404726512459,224.75446566263898
69.04880943431026,-190.06380535437668
11.512823914919762,29.45422586337071
-13.564999934432041,-130.25586671963498
111.61916688664724,-443.38593180674894
-347.3900479537554,-40.28702195856459
310.32379731177343,183.2667966661101
-0.7938248078658743,-478.42554945106707
191.28840069685535,-115.31761664928294
76.9034866335194,-536.4830925991724
253.07763678865285,-408.9785728221109
-221.6622118199291,-218.61080135241627
-39.48102584469387,-90.92916724990539
-232.98351904180257,-91.57605489616137
21.27736507739213,101.8214094547553
-47.83545793431237,-199.96203024672428
325.58316292272457,168.00547854170094
216.6552895929901,269.8996719944202
304.5011583047522,120.3906856105525
-32.66119438828123,-96.67601555692369
266.36208186736184,-420.64990654760464
-228.59393077023964,-93.6763916428442
340.1083236654404,130.1467045824369
5.8348385843579385,-174.70173114002958
232.81775032825237,147.83650721330986
129.1059506054897,-397.48030726578594
-40.077575265871594,-203.08579546838493
-29.957519955284784,-424.3770531841683
-29.70220962653722,-130.372550700651
220.82565072567746,268.053552932916
248.27956415514274,40.58940437261485
-33.94657595436571,-92.0036284474788
250.19633930992194,-416.43852710641335
-270.3103249134837,-75.49215659059722
324.776158985926,-428.6039721413843
-203.3493336443635,-206.7586130552014
133.23512648338706,-390.2956924707353
44.5565671587664,-276.2280001469657
147.46996111727688,-153.36507038653002
237.96766184391495,18.542957576767805
184.6672316183484,230.22468475574678
290.9318935361132,123.41784861736438
263.37483166034355,-414.1512570872827
-224.27412203784783,-225.22969678938253
361.7686527054375,97.91000784443244
128.74844968036197,-387.4645676101277
-45.08387382483638,-206.09070562347608
-197.0304982811565,-92.04168229771804
-254.45577621510574,-98.60855364526351
156.6843715234958,-160.5302002927486
243.34237815467918,182.64243787249515
282.1232286203709,102.08943104960774
299.9446412456245,126.21414861106237
-79.70496132785728,-389.08970620740627
243.27750558862894,-416.5945479364353
17.894149522822456,-284.88688051571324
125.839547774422,-393.70397619152124
374.99965243846486,106.96924241313516
-39.69131095524524,-208.67544375021924
-278.80458484899196,-100.11817694749006
-13.306174186731294,-384.1086194308156
149.73982491186072,-329.16566893681494
174.29541350927863,-165.98974720788348
-65.74854842375677,-400.6143091440717
-227.58029282792697,-214.49284182017126
122.10418687559132,-391.0123818179177
73.25495243787894,-368.3215093705235
-42.010088853552176,-216.83454211007347
-290.86953429674304,-109.51872356632025
262.47692984367507,-426.1119293106484
-33.63065718417282,-387.2614869498269
-71.18785609678257,-404.5816799161262
-5.240036161694734,-483.41344302806067
94.38696454577249,-385.87776553399766
-218.16356903507818,-231.84284502651303
-298.17831200331193,-98.53798763487978
35.3060193355001,-271.08630117330483
-100.95089435648357,-418.93027678419753
23.625384335551328,53.59816757872114
315.9113973323545,-437.2598960064374
85.11291240106729,-370.8525241063043
-75.34391179875244,-418.54037083498326
14.082553475203726,-372.4294962986111
6.184086471899058,-477.14644715707055
30.733346691555266,91.29820142033535
114.5855672989641,-214.90421746812592
124.80495238322564,-384.4610954872716
-209.9356256769816,-192.6685995677053
-294.27008299555314,-98.64700893595193
92.21203503978943,-165.06978112294183
265.9938251509213,-431.7374150020599
-97.50378279401403,-422.95898088974656
-76.98812179994714,-413.4203910139168
3.325563705877804,-485.38461603768786
111.58772665572064,217.6637978771895
-26.199967691252425,-80.4963108167586
21.995329253587283,62.92443047401769
-159.53319488601858,-227.68107858792283
131.46929144676508,-324.7305448480025
328.1438066905881,192.19272896335218
-294.643113383008,-80.9061602009555
142.70243530707518,-369.67788294554856
-60.68726406247837,-119.50531814138091
42.765476993041005,154.02553269409705
-79.10631178229427,-422.97978973950995
120.86521363324653,-272.22196547022304
154.1023840130849,-85.2456456825729
-30.922239999662796,-76.62778282691704
81.33166245149856,-343.3454481492777
-224.1463639550029,-102.66233354248891
-10.901859763089705,-486.77833499802966
236.81406514818784,-386.38916725197345
-33.15708426391173,-445.3331667245034
236.25697759628318,-57.933863843449416
198.89462437321257,199.6687535119415
161.08047811140034,-25.161929314130276
121.66786965809546,-189.400443944159
-36.222729488718805,-72.61525851137017
169.26266479874118,-155.48155676205195
1.1667574489494106,-270.2702233260767
84.20665425470483,-291.99018053642385
-4.982269882791352,-491.21942021590553
1.1279116530122442,-132.4930782015024
240.07287280360958,-59.389879837837604
10.07118105087128,81.7805861447548
90.85850884082268,-113.90726806802442
-87.09470165278606,-416.6182991382748
55.680271690078435,-184.1486188452726
146.22984309430564,-337.19563009322394
90.71997422186807,-13.732299336769083
-14.672499364461366,-69.46833179257744
-134.6748654003755,-196.99458236879565
184.37303557291312,221.6932118313703
270.20937454904015,-419.6208808786778
161.1056952760926,-81.32049613316997
-295.2303192856582,-105.48964554992004
94.40634743444208,-353.55410675709726
154.36635450995766,-328.41113881659754
91.19203736659149,-370.5930600250561
-8.594889259086864,-79.09017068787915
274.23618433361713,-338.48283869868277
35.25567918712125,60.66500206738847
-289.4396594686792,-106.10134698420237
173.36934075856766,-130.52109408035034
153.26478746101077,153.7698421012781
148.2987279355318,-163.20008133941838
150.32296713722587,-321.90954468879227
74.9903866837947,-347.8517818832609
12.533770044061102,-121.8810932484169
