x,y
650.0897673875095,-361.95492561379234
263.0272238829166,-199.47769780147135
0.7585266104403476,-150.90920217046158
424.78209194035185,109.01343445723022
667.1462359906523,-340.1556502240635
-115.92556357955982,-258.62159934643313
268.81370132461404,-393.3037122596946
-114.12904112924268,331.77544632448024
-222.4693429248078,-86.53325887805973
-254.50442714271492,-62.972290531740306
8.816231939004751,-162.70651528830888
369.9659302282006,204.4771914871634
39.72360383919869,-466.5769897551603
655.4972993404873,-359.3740843252125
152.8700689071962,-359.53202839525414
138.51695879455778,-497.6376628444572
384.7604156831353,-221.97569310064966
20.295612518909113,-137.25109542392832
69.3842559784847,-473.4338068060516
297.04998122274236,-426.98562998746456
181.4630985616217,-356.58940638695157
-117.52928637914431,322.41811655125315
671.25634353549,-348.0082100659369
137.6808017057395,-517.511675907359
76.28054178334061,-459.9221270593553
169.19057130211922,-474.3005519335824
264.6233415648583,-498.4568424470702
-93.13094424337226,-254.62229533523882
201.02637036966178,-303.0881056863494
549.3347932671331,-123.27477507054765
287.2925034582351,-293.8553031213503
53.987000741303035,-481.7096278752174
207.34924527546838,-474.25951137370316
185.8782680464393,-461.2140836320319
165.16863111202164,96.746788068102
292.9010103569651,-67.99526533942883
-124.45261761051113,-220.3635479579617
664.7220692816558,-366.9283562412847
126.30234981186115,-454.4086100211162
182.79954867372717,-466.9412245833759
361.82045149233767,347.4481485682727
-110.7329779608155,88.2072029558877
163.92493763758912,188.8105039045032
-271.84815531837353,-85.30918491095233
354.8417421169526,-299.5148777425346
-152.41134128203873,45.449597440626086
54.8207547982556,-476.4482382249802
350.11044858071773,-221.51434503936346
402.1113182457782,6.134859351413054
-114.99447023086762,101.13671390981631
289.62961678175446,-259.1428559846623
-243.33752066734448,-82.32209696580624
645.8196029967582,-333.95997944520803
120.41031297917723,-602.5553112916162
303.17393511932164,-29.95785087355717
284.54647598888823,-28.06246452299668
166.06411471843268,-95.30062515554756
-106.79453130582306,82.51081006499054
-18.460134236968884,-118.83918672294082
156.70354586341136,-305.91716935972227
256.7586254950355,-296.4149418661727
67.53659064383878,105.25688643744769
-100.92223011696493,-207.43077485202704
468.8945595916697,180.68432039534554
622.9284998432158,-301.78713618599147
406.41570181516306,11.617560588314173
246.07455460449626,-414.68573606414014
400.4848214401831,-231.7401797669284
309.385341744436,-333.5399431994946
-47.85812647706754,155.95496294012125
158.80794813012315,167.1031946309631
-18.584068311063664,-74.93222047224201
422.3143499143247,260.3871394971777
61.746142333191116,-19.39027470900399
434.69537197872427,-204.0181140748646
285.3717671836777,-320.4875742669683
-66.33621390064226,27.01639211642027
489.3023499458284,255.90625565318666
235.81645992748332,-434.22378601932616
549.9276199046841,-349.11745830222424
271.14798842570326,-434.74695812535623
151.26502412962583,-57.136448221579656
417.1772794552517,-203.66709405667842
445.465239472478,-545.7204716121809
79.02004198038387,-102.52313834456324
384.52932029670046,322.3707195805095
533.6908490191856,302.1221375327869
175.19409299056494,212.05155615726125
192.8458310044238,-256.4873463122559
380.3467578121986,112.39612839669392
136.1796226306425,12.53031329305399
193.2788154526205,-113.90512403151745
399.5115186463998,-216.19903917930947
-12.146660765857478,-199.27636036444605
457.22614038243,-537.2942489740615
424.8156100893882,305.71541709436417
254.4549746323803,-460.8939057766095
219.66475143809325,-285.10072316957445
3.838968217841492,-244.30496903452604
383.5275070423612,-475.1388015181038
117.08288731303905,-587.3294368871499
293.85759101863675,-321.5762020005706
371.28386892085933,185.21090278115207
-73.28309898693716,-210.16455656329975
100.2451745039792,-484.66389648021357
682.4498638437736,-358.4622081672463
430.63967685225,328.69389329737834
343.57203738854275,-0.23877524144540957
-229.2955566852217,-129.54404667609268
-263.628089547561,-94.6249000770821
351.4209349995702,-362.454372156251
112.86279175714427,-562.1374508343836
-110.90977315894888,212.39594817053734
-114.75467354642825,83.34266930323734
346.9732601183661,357.1871019017376
-92.53607108023179,-240.97560784966265
449.3075073600672,270.14226158136546
268.13129372922356,-458.51826718601086
184.72369321121508,-171.19857958756756
241.6955035251435,-387.6182766882016
675.0950943611225,-356.2660560015406
270.3792481159422,-2.5862563012330013
-88.96488780876693,135.33363660766426
-93.09375237177844,135.73821869981654
368.7890802777899,357.3021219641277
28.96358792152714,-219.53686763214745
100.34285563010481,-504.25173227874325
695.3251096362513,-363.4397257524012
424.41024655244064,-478.99513339379166
226.73186896490571,-356.1530738785641
5.092167413050118,90.36531124665105
103.78507957976493,-625.8758597458537
384.28306003707576,416.61001616312615
308.13723372839,-487.7118279052433
415.26066711698024,-198.68413989106386
428.8904880564874,-496.5803239023823
114.18514275707126,-603.6703273987073
382.6311746831222,422.0923389003067
312.5996156202378,-36.591713161751095
314.9058477952653,-499.761774474351
430.47807430235986,339.79960350808665
309.70996603371185,-503.03629619075883
-226.91734467704265,-65.88073790840068
281.41234293262767,-506.9600843616096
376.2383804694811,-226.5079007783292
481.9275169210112,-72.82834212194297
113.80626798789422,-621.5269357013959
385.60783112807883,-483.65518048730445
386.73653346238154,406.4036266030323
307.546002589726,-29.028895457777274
344.8585141672239,-476.561674605193
199.6070992950609,-461.83203976702924
655.6608869311091,-337.28248150227205
243.80232154159805,-440.13016252911996
234.82904078681847,-421.6525877356932
11.156601383881208,148.97062185090704
-299.75885860527757,-27.422175421853776
184.90017232336808,-395.54348605791387
243.91216855732017,-51.31158265747875
365.53402960760815,369.4455320831199
514.8984914808075,-570.6665470700249
262.6760556073679,-1.487270813209801
340.05234054026977,-393.40853447679416
192.14913718955495,-455.44049732486883
119.65260500858018,-347.11439831120117
-71.04584194562337,253.3289455558828
214.56530787120488,-415.49795733243565
273.92219036252385,75.41839127629582
411.3492334231324,334.73097985479814
-67.37253762410724,17.926516920412688
451.38916274292717,296.35234903565754
434.0829224939801,-570.1622221644493
350.9181739570538,-348.2911715847825
72.6819921898846,-465.8043383935962
90.24303361428439,-263.16172559647305
392.86937162101754,-202.8405299385954
251.75295783696092,-423.1797982431315
163.25835783516058,-370.30763491710417
301.1552307767743,-511.5708905357761
101.04850964792372,-358.97869850444
301.9281241374291,-358.6300323074553
439.3291260835602,356.9125700538512
-16.617692791986453,128.55135019442693
-141.18110199197912,92.87900946363412
417.6883888481017,304.9229049323588
440.8602138716997,-533.6420395575983
47.69786141080828,212.74703822721887
299.0088483189444,-180.99603995844336
288.8269927752694,-512.1746509025683
464.7656024399211,-227.71176928409125
414.75183712046135,-491.92710982273263
104.68952982939135,-636.1493586813733
-105.5024244908059,70.13665615102703
68.85146784897451,-17.998499868018936
47.8471679079651,-490.67456944132874
78.95317850032643,-260.6782209330053
396.3015543281117,-234.13558325201933
175.63852855955656,143.72547287704057
-72.49412470502448,-231.01516638749828
277.4502855249743,20.684435236016558
432.87884765664114,-325.29561731355034
306.997643948244,-346.81795541027935
271.587015087579,-475.8482755142877
602.2440743513641,-369.1121876815111
507.0518133759374,-204.55610600084904
421.66434232324815,-490.04858071121913
327.87874491023746,-20.490809075611732
-139.04405512698347,73.54497369828233
413.08998736299276,-223.6909741076357
310.01761220355144,36.154787285470306
-72.03282138223312,-226.74792602212082
355.0377216582303,73.11443006173917
280.4594261742789,-452.90208120740846
691.0539347933263,-351.3926776955002
370.03497403636294,-473.1184598925612
-150.1952869981927,106.3140161331766
447.20444206975384,-591.3798918924164
498.62059017446416,298.6822792752615
245.99206413514403,-304.0908079004689
350.27468195720184,50.76903027207635
431.7652974359131,316.978300509182
246.7533962173395,-496.82639207031275
36.46327531916253,-230.34284605580555
193.6025383777323,-174.08272060064945
469.08511093045036,160.62499576891008
410.8173439990312,-216.84461298497
422.72139779661995,-510.3404744891976
-25.669923581705437,-84.2341977704174
467.6672999173884,-538.8765062479819
189.02355014364935,-288.47904957744123
498.90537269410396,286.27504417750333
218.77044286317877,-339.78840233892987
324.5551469633694,7.850920036432735
285.6174093660562,-534.7057655895036
343.2070093362066,323.8970059760975
-57.601169479085705,-220.03003840634796
188.81492328640422,-399.5009811894271
435.94554588360785,82.08373332003468
213.7208944936222,-282.9395153088185
-166.81888094704382,-44.057354788752995
380.51993154665735,-1.9221498054780077
-384.4999317672354,-55.01934751343386
169.27958854862848,-111.04465091072319
295.22579090764276,-388.67807058552233
-15.521442661388077,-178.04062557088432
518.4339451890606,-582.1183332085126
41.309194004557604,-489.44119311872606
34.34248418933288,-500.1148678057915
172.72346938208747,-430.5049091603298
250.54555128411766,-31.060288829054883
290.8441380371419,-140.64938599871218
263.87467119592316,-555.2574680518792
236.0383229578111,-222.25267768358
705.1980459621009,-372.35227862942395
-347.3293371770057,-47.19397035265351
-260.3688638346993,-71.60065922865165
363.3865369975829,-435.5785805762396
319.41510393901666,-542.375148253137
348.5811064470673,319.93930505072944
23.057455789719125,-171.9627478325993
48.74349237952326,-508.1995824918907
42.35437651867163,-149.72893762477835
305.19555979978344,-461.1776005571742
376.91111989991794,-243.05267135759036
200.92603033654666,186.82635177432797
455.88556129113203,-583.8303869604485
586.1832005858915,-341.0274416687466
108.37106141304031,-544.235063823192
-376.7758495424337,-47.08756571782448
-259.946636883534,-82.51378144659637
328.00960610448465,-550.0253462358659
154.23991529024752,197.3062702384905
342.47180620092837,309.93723797358297
348.21401457952663,326.9447028995694
77.53061148797659,-630.2020601245291
468.3549167726817,-186.07857293006035
-24.238922314105704,-73.49553144448657
251.55456402438327,-470.1083247471304
-137.75105773581205,-260.56112471480367
398.9488343703392,-228.22437809121496
538.2946216279009,-603.613959156533
231.49357268558444,76.94865654781793
396.2548995642507,8.113678132511748
264.8380196157686,-16.164715995072786
96.74989608467293,-45.88492249301865
241.01787023510786,-134.92057470228127
-140.7721410629906,79.48782406469628
536.531534670642,293.7834222928955
588.7639705433021,-350.96249609372563
72.66195617623728,-27.355571398820164
551.519956624266,245.86749393649387
-295.5279308733255,-77.72907174511873
326.8791303155652,-558.4774141700801
-382.9648349734742,-49.08967180664138
331.8223697938547,-68.38581051130379
334.9285649302285,253.15765738120982
149.51266939502193,204.95607245552384
253.8201300275695,-499.5035173710146
266.56104702860523,-570.2966884570329
11.233904325983348,-509.81240939361913
330.2158233033707,-402.37091451288927
123.7345702197228,-294.230487951797
-110.61098491035204,239.62122792229536
-97.51557302077325,-281.063225096023
533.7193760713142,-603.0346251481308
199.67675516321975,104.48014817078987
233.83039980939793,-27.94837303809769
438.42871108735943,12.9048833029129
-131.527783651591,54.81103625750456
514.9484447773788,245.58607390618064
711.4057814758193,-377.2572794366914
-257.9042371035797,-78.01726713401973
331.3044046144149,-556.6264970346076
438.3588460768404,335.4328348139
322.78944191015796,-103.85687201878413
629.8764475109937,-300.4160349222043
178.98730822804893,-341.92571259392616
384.5785632557381,357.1831915111712
262.71736258963824,-569.404746833451
128.03264113849602,-593.8479723398216
1.840932655740526,-207.74130413076924
10.094250631948274,-503.4629717950129
47.784126738032455,-500.4540247037454
167.13840618758763,-392.2830834245131
93.62438236013934,-221.67668525828734
-111.19347437050284,247.3409243302
425.2384700120029,-517.514826294465
219.21763269871477,-378.75012611944
424.85046184378376,93.75087684355385
493.0207199198219,-574.0525832774272
293.49739562441266,-36.84170764284934
411.6273120788413,25.20769394091404
-122.44200935843277,43.44850948175067
-258.1528889904995,-78.26281480419668
160.24305171158835,205.95388396562822
335.37528708395155,-561.9290965974691
549.8907884330962,239.92198956780868
251.9778981347734,-526.9095133475502
44.12399050317206,-504.44582139238224
135.3854272245121,-445.1176882016321
-128.28150510699,257.24007848106646
67.54818756675242,7.1117321155271505
409.28531794967745,89.88121651228383
462.03360448851913,-588.4176492378076
-135.76519024154143,203.9947660884815
-166.10581671887658,-259.1749414327965
482.29918121745857,-23.339637354510533
-120.17392981852704,39.250746606314166
-334.243595600001,-93.51117737831864
124.56940852285553,234.22365214232505
-107.79361564635967,12.869679968160067
-276.2206226526558,-85.42585112453584
319.80669341936306,-464.4690507970023
69.94229552743867,-178.47380632591182
125.53833362917477,-570.563846715088
271.30145735383854,-418.5808464258294
346.84585212559597,363.64008688017765
452.29814453396114,305.00110398614197
183.7975536763829,18.9113059681126
41.17236715572984,-500.3781523408172
-111.37895105588929,254.24165351376274
446.9331797504047,143.04506209978828
-107.70570543814965,172.6713822693042
460.7410073523121,12.34909397650537
286.8712667286109,-16.621202504995484
-144.14639843886764,73.44035149155599
-329.3430207278159,-95.18763003363352
635.0252719667757,-370.9969535148155
-303.6645598927784,-70.232581524348
251.78220974065997,337.6403079353119
347.6367673903313,10.760138756274166
270.6168662661531,-462.491520753297
336.98482311517483,-416.48298397978965
339.96559853278893,239.88914972434503
259.1290559556082,-456.55543241246784
124.33282052885296,-585.4880274723093
2.985008107291618,124.1832568890244
66.91289168951735,-251.67931928512434
441.938472211331,304.44301593100596
139.3104990712823,-405.75796510542153
368.7681277206937,21.31082994660805
223.8418223722175,330.11730258569537
353.6954612705416,10.797707185907553
504.89114651918214,153.10351100044036
463.05770719426823,337.9894086049175
262.31064429588486,-492.4545752142961
212.3937911211826,-395.15044794530087
46.53940928052127,14.556568111372192
411.92069648932835,-232.87186569165053
31.634124370801317,-212.74871199472184
265.37607341116154,-378.0803192856549
527.0932229074134,-416.7465557462659
-110.14939050450639,307.0079816116448
367.805972785931,381.9920788157813
200.18528624302107,-339.62053418040966
470.7798312199042,13.43141175843788
43.43093264230201,-192.86032660960186
427.31344792174895,80.27970022478789
446.2211141738336,-577.6230547190153
420.25100054403737,-232.6728366919394
333.3534378029042,-480.0267302156433
543.6601734194976,-392.59283289295644
356.7928191962192,369.91587161946103
387.3143964438031,-76.08018940694367
470.2761954134803,-449.8705012513623
-31.606013348225822,49.17158894746267
317.9584152463324,12.976923329731157
74.83561635195231,122.26138851175459
319.4075754065888,-501.3359715374336
387.0662982975196,444.35629936760466
405.6343711749292,62.979183435965034
396.9997968115421,-232.02994350663235
-73.23428108135022,-248.77083987741213
606.4318999445991,-355.7100483724034
87.44337823151261,-480.9406395261366
340.00260115320606,279.34444600185816
-265.55618260765374,-42.779010508937226
502.3001980660841,-180.68714683857252
370.94840201736736,-94.88643202410323
478.389604336629,-480.03356386810816
333.5632933668776,-14.498337606052274
119.09826260234323,-613.1340853900637
-140.32209480414758,87.81314064597203
454.91638209326834,-523.9337912839848
580.268937440075,-123.05499040055102
332.58835436097036,18.970950704532022
492.1997570789938,142.795344696366
126.797589850863,-361.5494159539992
699.4921339761391,-372.49465000893156
219.17534059742542,-6.158909335322666
387.9492500547877,382.733121814948
381.33408280732004,378.08033118963516
403.290776708402,77.12280842744778
-139.0462368289117,198.66896789168453
79.32247567349117,111.73853590935174
511.77133751021097,-274.1498037086905
410.1579538674198,-212.85248727612705
476.2474939326315,297.99732484992944
556.5011380308406,-262.0078776446653
54.22414115634523,-34.20055869683605
239.61732631113384,-345.67060541155803
205.14854086921855,-68.55394712965729
310.7065553029347,-0.19440547595603508
288.1923603119334,-390.56403138305296
91.24372757721379,-612.9794969077243
-129.04482855949982,108.23707934993466
457.63117882878123,-517.6338592801987
365.68078262002814,47.813621354482464
207.59695041611997,-369.5320802635836
215.09484473371893,-3.551502028220986
391.9999081399485,402.8256899365807
-64.14778507699734,206.35624393672703
-124.44783763115427,192.13188150856166
456.6257731567993,-595.4682595990909
-255.58842325332859,-13.213952316839093
598.608235061781,-350.401984651394
520.0097428104442,196.4362445011042
471.72165704877347,-161.80030378537379
76.95594551728166,160.94965750577782
518.4339832741614,228.0466628241896
318.75600647355066,-53.1812630573931
417.2569290470889,-214.9137502297124
296.74080397073226,-486.80825736242235
692.1733235923059,-373.3465343366603
-69.72628968358866,55.4929470844134
-168.1954072701635,89.99079714733965
363.84069941465475,15.55890975049803
461.9446663927873,-527.8261371169797
442.5824100569378,-474.571602842442
139.32652805724229,-405.7283499371444
122.84557915157247,-504.7399738579107
-111.35819540974808,186.09503148441755
395.79869623400856,-248.08512110311406
-363.5096303579063,-40.2029331949592
101.32931343138685,-94.72206828261321
305.7173830421054,0.6503614956931274
558.2013641398147,-348.08154824566196
681.8074942383091,-342.1415028560542
-96.36179983978029,118.26359732071273
493.37722510949163,137.93932354677614
433.6479473306681,-454.3476828974731
-130.1564122660516,326.803506733659
237.6971469014502,-487.0430868468017
545.6394003260712,289.6745533859017
-12.146681699095405,-166.98848276242214
106.92956196576515,-287.95751890233464
477.3599007923252,-433.94501684425137
-25.804658073975453,34.32723292761325
481.6269140662969,-380.76826500079113
474.2121195744083,-505.540025723527
110.36716150889927,-68.85719022569155
-149.87402665012405,208.81559370531636
-370.02834559291193,-38.32452224986939
572.1789313248489,-349.3972028156146
367.42574184595514,-126.67410755839694
-129.46215748455623,-255.5368192828368
248.63410495995,-315.69173096774557
437.41027552547666,-103.25320347286355
35.50788969224475,-508.81598991926796
393.3478189578955,-582.9612880470779
328.82165593614815,-537.7772333508424
251.1742000957424,-448.7548731206123
-150.68400155486194,84.04077038842478
179.03890856105,-65.9155750909688
414.0463736386758,247.18123454114422
514.5015447051342,-411.3137050647086
200.7982824777887,-19.201930136017946
-226.7992051417152,-25.465551055230172
203.63474763738273,-345.0383739193254
650.7802706890778,-310.61895608606994
493.99603256516974,-488.8063875861263
-141.4952305264356,218.55274308621864
458.2594159060134,-445.10778879016436
99.66392696400682,-596.4842931819294
-104.08415367293806,224.12625549091763
441.71191905627467,95.47411296304598
170.8479886570296,-349.4646844726661
393.15583691624477,-98.49802668394685
62.79354557567868,-265.94489965972286
-79.11470183589998,-208.84053591005875
402.6710669050306,-537.75276893283
410.5480957421852,-433.2567274853618
314.26179970562185,-548.0762204705113
306.2146978461336,-29.22894926255046
321.19343804546804,300.3354434915811
147.26661611237276,-11.081651918874103
433.7545198267764,-133.6725073222436
400.68901048874864,-173.24773901081403
208.73792688666117,-12.635233463412355
34.054071576391,-496.36932146092704
317.7508043510485,-181.9122657662692
279.26145500649494,-491.4516183368175
540.0294083385787,314.80618115207363
685.7760804357873,-352.3132388846278
442.08783706105464,-373.99661321828916
-42.23998847775417,98.66849141935877
388.45340455551207,-451.39474861309384
593.529105264963,-359.10589465878087
530.7425312679279,-613.9797509319259
320.5809186245513,-616.2937231236989
88.60664074491439,-336.5419394818269
324.6812376337516,14.876515144839619
401.28722917181517,97.68537000644777
486.0067520013076,-356.50262433240056
-71.33294572146868,-217.44201627098136
311.1429698604404,-555.1093754192633
249.1432203487523,30.70519055089365
384.3760226935415,-177.700600059633
89.38869913624323,-578.20016619921
565.3289318799491,241.53512876072924
687.0478385175795,-376.09094566214225
503.17952543799163,-490.69730182573625
665.3180820943556,-326.9825205335548
85.19958066348988,-621.8533831383826
246.97679255951425,-265.44506190777656
70.11250387806314,-273.92874432078884
-131.0748798608504,191.329553084866
-225.07929056894233,-14.716154248049714
532.3352469449907,-194.34830033491238
387.83993515488964,-447.2821461815653
534.443452075443,-611.9588168204191
-39.05619814874681,52.742927951485186
516.1372486557751,-324.1843969383031
483.2023017370495,86.93495340294373
371.05904165779197,-75.33976690881987
-105.37255065054315,-261.2042389980147
191.9606230383818,-33.76111392144374
177.83434621043088,-334.12211726840053
-87.1385974883147,-218.88670471364736
463.45809519041796,-559.6452130110918
317.50048595224155,-569.7121713573125
376.8759403818076,170.994717180622
299.79476206754543,-38.331907523836996
300.0355553637087,-105.96655860179747
497.71377808936955,-473.7839700238083
490.1389430485309,-199.29699791746788
361.53858982906445,-25.84085058810751
83.98940079039325,-574.8480828457908
332.5210067507259,-278.33477174582003
570.8465730497243,268.53186866522583
257.06847772101213,-358.7281100382498
503.5430580021915,-503.3358107830633
684.3469657309194,-362.9372990476423
-116.84100849253208,289.9931271190056
441.1763178461235,-408.56585361070375
492.0521215677946,-437.96886826716656
52.10960814454667,-70.39214354833003
-143.00235480415728,211.78804205335229
-184.2137978052283,0.0017161285317389696
534.627751327559,-191.10116388797175
539.4765961143878,-624.4559556218356
413.5825851012119,-442.98088557435716
415.1336181586387,255.63542432300912
452.9405993224782,99.79352056745778
194.1949378179595,-493.8221649997511
-54.107912303591746,-138.67559205900406
548.4856132818155,326.1692993094606
259.8117201376345,-76.56883065172225
363.6535864314864,326.93131698721635
264.14922725580567,-337.30865157850627
-20.06274188573853,164.60313020813646
318.2450106848314,-562.8870346712368
343.3628906739557,-34.85465904188323
671.839292938705,-329.59520320325873
222.08816854612974,-343.7673353735533
91.42829094717507,-623.3678822076231
547.0588242544474,-314.209460466468
85.39830847292507,-607.928258692947
-104.67252504980425,217.50306950935405
385.4653014772946,-247.60470044591275
-110.25291759351606,291.61785175755296
385.36227836750606,-348.68140370539743
-108.74567188585809,189.48037108524036
413.47449043529076,-469.57266074163095
284.3051236064748,-567.8926224427252
72.1846113884899,192.8362798247205
545.2424017432103,-629.0435728854301
257.1575638329047,-333.83693101402497
277.49087252746324,-431.6405938429138
456.89686179710253,108.61348181185491
375.5445149102327,213.6855224625201
495.99774184793677,157.5747061206341
419.76204193820485,-353.3913980459621
276.3681687493391,-579.5195773292292
368.6159585599421,-39.164032300644436
551.992393662265,322.8019887926402
-110.51986416638606,-240.44866403944977
173.49334732052552,296.3631897158803
260.62775307509315,-510.81862097123343
31.115700802493517,-37.9256441202763
313.390712040908,-5.6667420544000455
310.2021416819759,-39.0098427806245
78.85449877534622,-520.2259275544964
178.91597999163167,-485.790780526553
538.6164602238088,-193.62924464326488
214.0871536259006,-38.13436923914023
651.1715253076418,-340.0943949140855
309.51660897272365,-81.11426178388272
18.081056661121377,-153.30039382095325
-95.94299932509514,202.64459323772246
312.4350934388484,-527.124425559275
266.91233362876653,-237.88844672127192
80.05879459054047,176.93408360457605
-152.06528899612402,214.03859192228978
549.2181007512684,-626.0554804137824
230.142568736103,142.26678194359835
491.76131969556127,-457.5246131594497
540.9003140263129,-398.91064298180135
482.24084007925444,-30.04383489622543
389.7418402176606,-96.31654878235959
417.2172242203628,70.09585471074347
515.6419003080291,277.2545094755916
347.30034104297675,214.55261450984887
299.36169324782935,124.91993403015216
158.1627787778558,-34.14639997301441
313.0051794987712,21.82110892134316
106.28154663927842,-616.5726579522237
234.21601716066147,345.6860289157408
703.3465839805751,-356.781809490568
562.8101276307839,-242.0165606392207
470.37632270317295,-490.78659183832116
-94.82932705976931,282.7613485840834
299.488590655097,-101.52851030777202
301.8941025329081,-536.6997726640832
393.54515394413573,-573.9011288520269
-30.141177122244912,176.4496118636813
-103.21674422621608,-255.48173710477158
241.32022578264483,-321.70441200445174
283.59476544539405,-271.23766553223453
119.00091131115767,62.83973683739217
-152.065287435566,214.03859355201615
228.92297446572883,154.02021399889915
217.3008477405544,-481.1258396946874
446.90120130882883,-438.12850229121034
440.0359422329373,-333.2974454393596
238.93122712530842,-450.42278004775886
471.5645264491253,-439.76035919862477
388.7584642884326,226.51131671034184
368.4126766297117,-152.30989005684498
525.8500934321328,-433.38275941836383
568.7862585506031,-364.15597715795474
360.41855010139494,288.658194940189
336.894161301434,-83.04427493858199
724.3773487352067,-370.9405219179571
453.50822922987686,-545.1873763171415
88.52717399384481,-553.786172037758
-139.2295732213606,298.1505958655092
421.5815323281646,-178.42966009719717
360.89326794589766,-552.6438213316125
-35.5059854870144,185.67766141971444
333.5512983806879,-587.5568139468041
-128.81025307510671,-249.43382564177892
201.13752022606843,-523.9942702822705
239.3100939630179,335.9042534289385
79.28264311921913,184.52913084341645
399.87526517175434,-441.8802100181684
495.9475222574876,-463.323971175252
383.8677707809829,-105.10044690663374
521.6359386875146,-463.68109927015644
-2.8498139646946834,158.53957427485236
599.9941433891665,-393.4115386834266
487.7083204793386,-402.6052906234679
555.2402415657098,-184.8480580435526
275.8011223076451,-47.14213232155864
-150.70597555788217,214.93129135648928
-74.60609608635824,216.99476859877814
73.01429404570055,-602.1739209070737
-36.51336025779672,-249.0807229091208
623.1105517169685,-356.38840995664975
-71.85389208242488,188.6942191009052
-85.28206804961681,-154.50410454433086
440.91157197628814,-185.131899427464
437.1150937254323,-221.07124992863123
208.812202523436,311.344064943743
69.92515991649962,171.99215911498828
422.70028241808615,-450.10914043475697
257.29800170651737,97.35059810908709
487.98491527226656,150.2556767947604
139.07707271428077,-593.680206761994
516.6242354706552,-460.53355724274945
558.4768102369467,-637.3536505688627
508.96874618888455,-461.14224802105565
500.1997793365069,-245.36423650425897
361.7536516011167,421.9582052955312
308.0254582966574,-325.0152559748298
627.3357668720465,-362.8248122713489
-289.55184612641006,-77.0777567495817
20.537060280054668,101.82313940836119
-15.957557808863466,-160.8425365135699
561.4686076158998,-188.64519229797972
206.98134699374876,-382.9703783973066
458.1912591906407,-182.36601621668342
236.42796290345112,-284.703638482087
243.66545559421024,-123.39223452061151
378.98635804678855,-130.21415798093702
-183.0654773882014,240.50816200217898
157.47116460366985,147.8329460176077
552.567311044126,-636.1053178253883
53.226115201888575,214.22100363757784
99.13948732717103,-625.8343396134981
673.6628149977079,-372.88059145901406
471.4360197795202,-567.1665460275296
227.44463698409035,250.72659194301264
91.05883283630833,-76.80663043134429
363.2859754051492,-18.176889409433613
12.519557464489203,-46.012512319022555
-278.18651791986224,-33.711492674751085
303.2245309302367,-321.6363235935678
-19.088016087647077,179.20806228840743
-23.71533013533928,-153.46246827033275
-175.5771081997931,153.1997922165616
235.2306681177912,126.88784831791699
375.23672817651413,433.44281075925727
537.2275566682713,-186.6726745674003
234.7528091768973,-371.39006449354537
339.62614676571985,-291.1240667775788
522.4910667436673,130.89646536362756
-106.00586908140095,213.76251150003827
-97.44233786879506,76.76516389003166
-212.72746334443033,-103.78298360717118
-145.24261053474467,226.90370673382395
559.7764409090797,-632.9302099315923
502.4392098487468,-468.3023653282467
125.694707024948,-601.9422038997551
504.7175475209948,-456.8786871029033
623.1833884557798,-369.5052937927089
-126.79716626325661,-263.98246008495255
283.31511001035454,-37.28610484353259
301.8412420233135,-326.4951110025262
-259.4370398577352,-32.47277354895695
509.64523205355687,-392.22353532425905
-38.684291046709426,168.08874364416982
-35.344925985949985,-161.75419502414482
355.5069200447228,356.19311634056845
324.3458857404096,-642.6372556729245
566.378009323656,-187.2964813452465
346.3120079986573,-397.4761462632293
273.61788829204045,-98.2461243835552
-71.2342840558802,135.37906421146727
465.6683391087242,98.1768315354006
-105.27966834964131,208.5971668794614
190.04238903072346,-509.5404106319731
-48.54628677812909,47.86900364965228
383.8682493861943,345.2017240006581
-139.6702113241782,231.07512169318264
53.05282667184091,-487.3374671576883
227.2470373504425,145.5970644788358
501.117363303857,-448.57480683971113
73.20339714506642,222.4612007325444
49.042666831810514,-24.740046220725414
260.79126619375353,-348.27134587776754
530.610242262698,-446.30827535992637
-52.480226820569904,194.05227827930338
595.468682259028,-365.29597194420296
406.3790092609169,-601.0699367858086
685.3701956493342,-337.3800904745802
331.8807298896909,-614.3095871953257
358.20611882259885,179.30148048070487
205.56975601037516,-93.6792564189812
352.9936711862795,-154.94235033805586
-125.21933784310042,304.5228935229911
-153.9387579999162,94.16558371063527
-126.69572414726555,123.65789236835246
365.5695092578891,-404.2949227320657
-150.44723041010982,249.62738187795733
463.565645260108,107.18733646932134
153.94988293482234,8.281657186626749
556.4798673342605,-188.10152723535086
324.36417651399256,-29.365880435818244
153.4367067070073,-566.5329568236087
484.1441885634035,-413.5684108718154
396.65392239777384,-209.13921426796145
382.26088818567456,-127.20672915520615
358.54397077640266,-501.61556382458775
276.02410424585577,-23.5567212332979
-318.8578145606786,-76.68966399152802
-109.86954133491722,180.55673850911006
196.0008487619513,-392.1988631216562
591.1993855733991,-367.90867345886153
188.71340194289274,-516.8102626100962
244.7996655515986,174.05913276596596
396.5511982121215,-622.7092452392106
484.7232212617953,-186.73801559323724
355.1461231688001,156.3722851093797
-133.9820049854662,126.12204871500907
-390.1998236021132,-48.8008114892018
-101.94484428430495,246.8242610730445
405.9678933855968,283.544689265031
141.9016843465145,41.28463903935726
332.73829884090173,-36.94508314223709
418.27118850659105,-373.95970277375517
444.9334838244364,-381.835429163146
67.5024848491476,242.48857257204247
387.9319473356625,-498.29995296489056
