x,y
633.0442213079348,-280.6936770821
667.5509783774362,19.881472543216073
709.4274723259397,-175.23922768973344
31.49008413020718,-37.163920034072376
323.49330906107264,343.30850796893515
450.881505449317,495.5829873392242
736.0465393242529,-160.60370337807467
657.8324982734816,-347.11212174363953
813.9647497253039,402.09834082220925
200.87042519915775,362.5415824112726
150.07382588988605,67.10604838154238
343.0105036281063,-107.08282871656311
-210.18659937932517,172.13548706611783
923.3643126672187,535.0175120641951
341.77155431151465,-26.125800662568707
393.6707887377415,-327.3070078131323
634.2299616158706,-318.50676665754804
580.6140761271946,85.72009507264396
915.6686948274289,539.1502210230219
649.9153692094601,-296.7571269359536
301.9637266804362,369.93764868167585
466.06457217634016,482.8842145264474
891.5591713738138,554.562865377633
-104.16818872942268,281.46364978551804
390.1590094081641,-70.22404142600332
591.5174246608277,-155.45999492386085
673.8275902809002,-341.1276245721566
609.8908171409589,-113.60769876837543
652.492795881017,404.7745751205699
343.9473991149514,161.93102115409687
-240.07086186002095,231.2717057861246
-142.78236126508153,177.55506734233865
-66.6201165691464,290.1878993308669
431.0593288896894,126.77418666427688
57.40127700440024,614.1890051911288
541.386069997007,-356.1126646321134
496.04635648297716,228.28174564967122
-18.53057762823193,260.4142252408077
673.3951635788515,-194.6617793627225
612.8899463212833,662.8367744746636
687.7964504964882,-377.1333727198536
565.5364752527372,411.60918989277826
-132.56623483447734,195.20978508248712
-259.23452283752744,376.31345827594424
47.47528744160793,614.3972052168971
628.5778905369114,-214.98033274662006
537.8129722054525,-341.306794373241
-13.662240478560854,247.34869965692025
639.9086958436117,-297.50686916508363
131.3961562744172,-23.611867613768307
393.08671573378933,-85.83258562661945
-146.73133979745168,306.1679545983753
295.8279048084089,572.504154134297
393.355903997911,492.3665292895875
435.9064594807498,331.2183159950627
204.63082569837024,345.3142708907753
661.871345860976,-325.37674334680105
595.4547200763151,558.8881545418039
476.3665364358733,464.12431931767816
-180.2400619165717,156.85044080346816
31.01076772276107,132.25800123366585
677.6107526981313,-135.6003616646482
671.372466557744,-324.0315462875382
417.48903902651136,-227.99314514024644
1.6800166625681907,251.19710740026275
430.3820035271499,501.4621272709363
-205.20879668283288,154.99826267433374
643.2694313814133,241.18042059007624
55.155904310661015,215.10166368184127
338.1810878378402,-67.48454111666992
892.1935373540832,505.73282239840404
-168.2968226588097,263.56614589458025
74.19860660210925,609.1297665119474
525.6318504936484,551.0293636142536
-42.3942134685451,169.71516264646772
363.41051154614814,24.573879363428926
15.389756754140123,-17.602396203747688
244.73685776576914,-46.88185295410083
20.65287499175535,201.68870665338142
-189.96719594926805,188.21499063852883
373.0215257724064,-420.74041092937676
409.4954633197213,474.7135338155956
-174.02788643116924,167.45650661590474
-183.08792896481944,108.91647189712378
562.6644627908163,238.1997141527105
-182.331484929003,267.2940539382637
606.67245349626,-267.0633235170913
513.9385434225906,146.17130208226803
-192.90880132773572,208.5591919326368
456.2131136029828,37.65989173906879
50.294927470311876,38.393313589092465
599.0747245145596,208.45028619106478
376.9303832778318,174.40572594572487
179.93783478446755,67.77361189506594
-160.08949872932448,300.7156160585696
350.20878580626294,-153.30677658097375
566.4612615577859,524.964447573061
438.927639080224,-168.1662750446406
167.15647660928292,54.39199311474762
-46.877611858228356,242.05218325142226
42.31213649335809,204.97698706807705
-279.561418824437,392.388427342911
560.1277786262251,453.0314058665098
74.78251799290895,-98.11650071544443
757.8030018495027,599.7885678394007
733.9362509898917,175.8581942631502
612.9855182332193,278.6629517750669
756.089801729428,-122.03242077549983
643.1862489135574,417.68224253510965
629.776727332343,-292.26617661071805
-133.90683300901696,211.27042865421296
482.6033641594422,-236.34099415852108
733.3511243417815,-145.81557813282413
515.3617661992994,178.692070887345
175.15677326223116,-76.42252329051792
-168.15394184729885,217.50932000163945
328.1559119302204,-207.91413473348334
497.85525146405456,397.1111455808955
588.0295705372855,-261.50711624144236
-144.1134821806892,210.56210757068163
426.54571647786605,-177.1213484420427
503.49521078437357,273.3989758764574
588.8175871273362,691.418360313733
616.8090958635024,-82.49824086609519
62.56052208881262,61.30493314098204
665.8389884529703,-339.3282105909513
678.2946206535285,-131.67653209952704
447.8760376283263,-143.87375415514802
592.448723343119,279.26860399262426
504.82209787429593,-11.652485029892505
-179.56951827006233,193.21279098176464
454.03825003896014,443.83334955267287
596.2827525335181,697.5492504487976
327.3852901699398,-194.7341168016576
194.91038807503466,310.18607765615843
488.31972869362676,-31.945436126674803
667.8157835515995,-368.0152196888335
34.07745685357173,203.18203918483417
16.522376037139825,619.5332298220078
-121.94422581531454,205.11792544880782
391.03998417201046,343.1171737912139
632.5525939448828,-306.438792376329
570.905704821108,142.0721526198788
412.86578461636293,-71.1896565735013
627.3063526011931,304.54927047368636
395.7717311042816,-262.4050103418816
-2.019233396823567,114.89041412263073
699.4345052219902,-104.65168757589551
-8.498849922980213,-38.99973967278546
-220.45031715898182,187.03053513822405
605.706690257328,-282.78182821780115
480.0012560541435,-288.08829491045014
445.5800154882145,-91.51581279000041
-113.85071685642107,234.24871388423261
641.1705660259574,368.19257081130144
214.4293784531689,71.2814714329219
331.2187892652725,147.99439779742715
223.39842169490484,-15.423408771915746
580.1556474166719,160.21321323145114
-131.868235732045,283.1251594475205
899.2906247949131,531.2180597528425
349.3939609604903,151.42529347335665
552.1083560279588,-67.36690308047636
649.371697976639,-303.68743898011036
731.9990124475268,549.7108987826107
448.41237740783237,629.4721519155264
438.6860125061071,-64.76784416895835
751.8529319600284,-158.39075564653942
398.61503738478996,18.68845974894582
598.0127872385483,-41.145496722321326
475.25060313379055,376.93987301465273
383.49088205698285,-55.94976218556634
-139.41152322356018,270.751183406771
-257.4613369392535,239.52188202876013
484.1330472125269,122.17427943531787
487.5827410948891,237.22562145747833
104.57883320090761,-72.20207861467335
-150.23579784555395,118.16802573104569
25.98434645323302,204.75497942455482
507.43247536510347,419.64404738202114
487.4554058053828,286.4654766571065
151.17892761696328,-24.517336299032383
-151.0397898063938,268.4558368792013
-142.8977528883453,191.1360542514066
-113.0813732608139,16.773867687918138
466.3295247721501,-284.1138022571108
-122.84666696308145,281.7460152767513
309.38679639178025,-12.96323333818559
562.5958480658444,471.4578197422363
-52.9651700419054,45.38731102005108
426.6184571992457,-149.61339720968292
-225.22108017177692,188.5646514611451
-135.56365804132813,272.5231263399715
-97.95285333498553,301.4163951551769
582.9088638258538,487.64660508920264
352.1139686851011,-71.43259835574958
844.1819043304371,513.6923809527773
560.6450880684232,-83.90747687133762
497.9168889248536,-297.5378225255017
-53.713750285385295,272.7832762521757
234.2967907504582,309.123597537321
351.6632697115157,-175.8139565954351
371.08572882046303,-63.673584422728844
591.9116213808962,501.2955364360451
560.2730788323252,-48.235120135753014
-153.9411454019124,124.75413376420262
191.59100254623704,-65.95475450196791
404.3960680315165,-113.58171499606492
496.00338858366274,-340.6465707914753
18.912844815922615,166.30710401492277
418.4305791135559,401.9952297106253
252.2674004372014,212.25319351420816
-94.35918556494164,220.1166697864322
1.3310174199834164,716.5598313177967
-263.74253194624896,157.4652596865756
666.9400716699364,-93.30578704292041
274.1975220022948,-46.485052171570096
714.6969426873875,480.53711582645684
481.1616798716276,-339.41345241524976
249.10222481669274,188.646526436966
-191.04978019321095,171.16444998661967
-119.32687369746105,254.3848955349749
-287.006457011091,181.8985067191784
573.56149231927,-63.20200000647736
289.62886425989404,-236.73763606069633
353.26425547583204,543.1773901719936
111.31000405400452,-91.45039368749437
414.01968700325875,622.2156347287084
9.30830011109644,601.6748542812054
405.17457415770804,-193.63703588505305
500.0716709702534,-150.70968293019752
-144.68650058100962,98.52986287520613
452.9402773063254,602.3908591913798
-142.50253292202146,245.41066727027444
16.03364148955372,106.94034706637918
443.3741645312055,299.21812795907033
446.85390423979084,-163.8290471043433
-47.203486395754524,126.62990544396983
468.3354780976287,-79.58310022682669
562.1550560809419,448.3058907930743
-117.25945364725627,267.7328982145385
-195.95436183479111,196.06556240615785
315.88552647407266,-4.5581606279163385
107.87345885197361,-58.47318473001337
123.11553555753176,172.62557993374642
429.5246723495701,-236.3759803426416
-2.1508837552530946,66.30379565805059
429.89643902524836,-119.13202834626459
-92.05509686490211,269.4570137144634
-64.6977212123418,284.52379376531525
-90.01513381799317,192.5748024776449
-268.09624733900307,166.20350023971815
672.0364117132032,533.0199951128246
388.2702836113751,552.4659785615712
150.3244939748809,166.80000297869168
604.7472693713643,-127.36802931174256
477.03959270645976,499.2888979167735
434.5390224725799,-51.87806308302274
-148.25673018322453,253.70809185363677
-161.77902865284892,291.5945833232906
-211.56039489527146,198.07909680154705
-69.12863408716379,53.010783824723774
529.6967551011527,16.088172342680096
98.92243861547384,-68.96136143349803
-79.15771383455817,314.44846635974426
433.6718040404997,590.241902381968
757.4010537384012,559.7400813077425
668.6972046856413,-83.78920847632465
614.872413151661,646.0011072855959
618.3559828187987,-274.2351941411397
642.5240428734631,424.8848073829736
475.07726017973465,8.184275509364928
-186.11541996264492,277.17606564218306
5.720725224048699,133.83818521470226
512.7748915329614,-325.5588735336733
-277.2236262012417,-27.192107647111765
-77.67110264761699,257.116225578632
371.23471016490697,4.198452232459152
190.40335800048317,-61.96061857549781
-77.72298298661454,96.98895646514401
492.9711839607365,319.29393351213156
494.52426311174383,88.71898431297484
369.4016072429989,507.97717858547463
598.7971449000414,354.3825079089036
11.60339555363876,123.00725470961248
-250.21950076157503,161.2850374889873
-52.83814619976908,146.7896433830056
494.75848348092796,242.79244001609953
693.8654544040027,-104.1851602765561
634.5938989007205,236.9286861955068
644.0887015862984,-67.30014493376926
-108.90527591848071,271.108419020974
-51.35751032980925,201.0999307350132
-75.5982220614209,188.6460309645424
672.9044302034196,494.36873195147155
-5.961618238503153,321.7256691627794
559.9957672807678,-112.80037455185449
395.2195036970104,-148.49073409797174
530.7017054867002,-88.00700493666639
723.62553142214,-114.4345612998894
468.8181145148027,242.70727001988118
466.86106545908757,0.36260483688714895
564.2547661709629,674.0261283778
-32.2029708725825,218.95731096075582
93.35748959810091,-70.0406188271287
375.684775796281,516.2284281503356
197.14150159876795,38.000021207969354
-105.72566454320427,380.1396874796841
530.1347123356251,-90.09289120471439
695.5827157239885,-110.58744296086029
315.5726871376032,175.29018500205157
467.46359662657824,396.78434324166125
482.9546874737946,260.96013271488016
633.8632200657498,-52.37864314899123
783.5498299391955,-154.55724323115658
-214.25423027776662,203.59690304247988
322.33046672374365,-51.45266771823889
496.1062130235669,-134.2699274590742
79.78870702555031,-42.84785116637119
367.4199542706148,494.12343089724106
635.9410643729827,283.65043407029833
703.4975906266131,-96.545292418807
386.4095370500433,-50.30115997283664
471.3884112331561,408.04252566660995
426.78183135376145,387.12762070999275
595.3812694899844,705.7838214009244
623.8444686549432,-96.14687589566596
-45.47746035879969,652.1604303022222
592.9098849760137,263.6560239306516
-123.33135942099747,273.5706164688481
751.5149025692097,-111.92789727552385
-53.76655967718113,52.77618507815242
477.54941666688643,-131.66277828948682
382.04697846973704,616.8097169409186
157.9516508269768,-98.54712609883886
973.2171638325066,260.4729975322768
639.7172887357171,294.02001524330865
255.08450807551688,246.6885122187223
777.958445020928,-164.4037164313469
-116.79790483937833,302.82142541126166
508.7152186187391,412.9092302240953
-279.1925910057545,168.32053644613768
791.9756619056199,124.71425503782753
-222.17937253018107,197.07129624293725
529.651371830724,495.54276757046966
-148.82584104961978,297.26111798453695
137.49481845320474,237.8309272289958
911.888348033816,219.50078694783676
390.2136274408955,609.196750439775
464.71123848987884,-309.611074603155
366.85322782754156,-316.74695719727487
710.4863151262274,-90.99406708456476
987.2909014862984,254.16635955056478
474.78659658625656,452.25102635377914
-36.599532559580354,581.8185112174813
312.11936496057984,210.73865357175507
-204.92098742078733,304.18510447924484
469.0522623108497,-319.82976948334664
508.051347106249,246.15727072760336
600.0929008844936,-96.66662111876893
-278.7083721398457,162.09795942290106
642.871231648496,-111.707368633404
461.1761744957525,-318.2480596507322
339.76702567617724,596.3277699556746
91.02058881171679,236.89531710134762
328.581754161016,42.69250917082788
123.1793660414967,-104.15242967784734
709.5166015415494,-78.67693140846487
449.9329328851771,-306.6516985221646
444.7796728950885,-50.38825963546493
-33.10816974441702,138.25661764117459
622.603929801213,-85.24114806100084
329.28635361843294,-97.60164563480483
674.374535170445,63.4723641582861
158.6048989401312,20.781342685423922
-80.31781535605909,268.61539122908346
415.08292004180294,637.871877996473
-219.76943734590606,203.06985831695079
723.4184826789315,-101.29305205961467
144.038256332783,-115.96928680424685
545.2862820348871,236.40643015772267
781.6434047793582,159.18972717992534
-121.47729137829421,327.9816129107794
-48.58472918825462,124.041330728784
350.6417993794838,571.98674631449
339.97081699883495,583.4223266369116
488.8410936884822,95.9710913145483
-11.581944276420892,151.81943891132482
-195.1581832624398,185.6854725157542
-80.31781535605909,268.61539122908346
90.08172343795589,534.0967007703971
733.3972702267009,-112.24922673195304
159.16805824539773,-168.54107129157802
804.0916077569682,524.9753303599873
606.690780351207,-86.83688049893534
537.8810407945342,237.5279762805145
448.0610320000829,167.67328147970426
269.9094354070229,-134.3722735342644
-227.92169522971804,206.73045922990605
714.0339989657206,461.1993176753119
-180.7205076650417,254.38593071410097
339.55053488077345,583.0419556856347
90.10962778425454,91.86041896508586
97.51111784904258,552.6054493972879
88.4482629241984,-105.45453419249351
129.00018434565942,-130.34219964795219
-128.75507185314046,300.2410567190257
553.2682510921502,288.776220365603
443.2907973743796,-43.2530773586412
564.2860842927868,-50.75073971751436
-90.11706252848815,156.76684553976617
286.18275554409473,-77.15385476117886
596.2485155874283,84.86409724589674
391.8267979038885,-70.84237244086388
375.787990509146,-383.72227050476863
94.9807076063972,96.52802011850277
345.55645190566577,72.83531402572348
838.3401687327092,518.3559657908017
84.82915753039006,-116.65302443706337
498.6656777456864,263.0408144218758
435.04609642459474,628.1783975101748
500.9691827498331,-153.5778957338694
616.7777925154402,49.06185669881235
639.1436201496213,-25.568153725781517
623.3037679230215,344.4827615955745
458.9786393176383,182.84919507986547
90.83919788270079,588.8931253112454
-114.22442330671679,52.594251878172365
383.950076825539,-76.37953775376981
82.81120319958333,111.20839992530462
-170.2840407994315,329.72900505737505
429.1779341780531,563.1234488768162
393.95830471375245,604.4774467535923
377.7352039427079,-278.3347224608608
159.53820318818413,86.43028440826293
597.1141402465129,724.6472359995902
610.508257735644,-94.0009935732486
789.3249713460325,-178.26817178473266
383.22145624872667,-408.13882977851046
457.2968317459393,179.63686507235906
100.45977186371125,573.9073508213104
-260.19937797014563,201.32557141005933
107.48685616491767,107.66700321402563
339.8241529360536,-77.67800085898648
-191.91789275853,267.01290525299623
407.83269062329316,371.3066504022628
319.5100244039097,-304.8894809624342
416.81269622845485,631.8141056910187
94.41181610881294,-139.19279109878858
597.6484302592015,-29.56544643662596
78.45644868634042,24.75037595872595
788.1195772356269,-182.02740940893005
394.6061428296416,-160.66230790308163
441.9073470199131,360.92676968885326
550.1313419187701,267.90367806955476
717.718419645346,-111.47493847757096
-268.8718535942722,218.68047872986202
528.614122502209,29.879440769785024
72.71315334948669,95.0657337347823
415.54513890342224,374.6260186523503
270.8720180407068,525.1228353485299
657.8370169440719,-236.39355551252316
593.3948510666559,-52.99619763178925
657.8538417454563,-357.0285339156711
794.8052495377165,-173.14933986927778
73.72554338487227,69.67040553755074
-138.35245038660923,250.04424693808343
522.9910098102056,259.7841455023901
642.7859548032695,15.404249346024468
700.2461195190879,-90.82645352219006
621.1227450850954,206.1150995890708
-147.077089999061,271.9633467968385
-278.1418611278607,-32.666028340987374
-25.20181854030202,285.5692010365116
516.0983552195256,521.5122845390059
-16.37302562386331,682.1822203992944
452.76056586420424,-177.051672319606
848.9887351940125,531.2732688732203
428.9060501009508,-64.56119882284827
362.42096862144456,-27.514843324136695
400.8382465824312,353.8677949206521
95.2348782605475,120.45362815523325
135.39052493368325,-88.54975743621506
430.77785571243265,-205.55212572665332
718.4756888187422,-47.77219922091868
707.093602590441,-108.2679158018782
359.0258880259518,74.21440024428009
820.645057680418,491.7753989753662
617.6910661580584,236.12318913859946
-181.49577675793356,135.10554523229865
-203.38275125661252,300.6498234250561
528.9643861009795,66.42619307845477
-187.54997034661147,108.7179886134832
446.04827985040106,-73.6402121300703
-46.971847183367586,227.64184229737296
176.35456863695202,-7.588379203835174
-132.5659834448737,54.80434079761645
589.1914108597196,97.97768670965954
574.7459454473833,693.0633590086469
419.77461251592615,-63.24159089181194
730.9846525152021,-148.5875047688388
516.2721876999931,154.54470758945456
737.2772675797094,-97.09939018864556
878.1255606458211,543.6486552643371
-8.766649659046335,204.21413360038076
-167.07017484118626,304.44642977017645
-289.93669643697075,164.18794382264443
1006.412801925605,252.3723966441852
-2.3062881527649783,682.1934569524346
-32.036693985288444,66.20214172300636
-114.89184397534984,157.19481599151592
163.91052072504718,-41.051870945493754
800.4386709508124,399.2231395460861
472.22148670627433,-106.25402807627047
742.8129476888081,112.20458714821842
379.87291731670035,151.51218907244825
578.5395480019417,31.33214134728296
-119.55234540971415,317.8399589559617
393.0706434287351,-35.722683551040404
209.8188078636215,74.30096182256901
-163.30261700614517,271.87963525275893
-36.315025839033076,110.77812836979378
915.0657262366315,215.26787876323905
444.8639249057781,-66.00123802455867
-17.857437655689534,699.8726368281297
-151.62729575469797,227.31991881119356
38.47846779180842,107.92461832625602
660.010821994902,-352.0858508898261
674.1944496305806,-389.5227445383125
374.3341806268785,-138.50854756940691
-184.72593753230439,108.16956196943228
412.83366629790487,-70.17195830507514
-24.942926565953595,658.7540862286666
339.7063758525541,-202.76325012025669
742.7916042018376,116.4301187044426
453.7594198385293,324.90471254187213
-203.23285770303744,102.19113793526121
391.79194753995944,-134.7128734561702
208.0166658242129,62.862162505551865
567.333885221991,103.28401607830102
898.0204873553027,553.1547279377814
1003.1835066955671,233.79128995227654
-302.7698275115711,183.0079119344784
43.4799549710255,629.3189364448349
717.5017130119483,-73.19069115423781
-167.65882496451604,324.33111399797804
955.0978878350019,218.92200981777262
456.1978128487645,-78.57956927123038
-235.04754231253006,-9.328435674857507
-167.37578352095073,348.42531946858344
40.05420559395579,113.96606690734919
640.1416244673143,-11.904836763342056
59.603428698283224,669.4314330833472
679.2645571014314,-53.17180210038946
947.7184161662941,209.96109873649868
451.04595099532406,-80.09230810096032
518.3677087358742,261.11631842311436
-199.4532054895661,269.5129082630625
29.496656074558917,76.27650849474692
88.75491890175795,638.1550207484056
680.0285896512918,-317.1912802032562
394.5183515922964,43.22887246503412
330.0734049128481,123.0735636502135
914.5715389631084,238.97462922896972
-127.76493366589456,-35.332885306603
70.66122983574223,89.76793101128902
-142.42247993752892,158.04657500890886
-231.18758234993766,204.87144421352957
-16.47149507801189,103.58763515500641
-208.27072788450346,217.9681237725015
367.0975917976868,-250.8075105781513
-161.9511210989153,231.60083135359102
-7.830836633949074,658.0706454298198
146.17224931465933,104.2446782463827
881.5717254027093,224.38433124607695
732.0443761672166,-114.6920221808589
307.27720245474495,-115.93732754903084
1008.0216913228804,236.51071431427155
55.78246477638434,662.784506178263
396.46243620505834,221.62074416037757
-293.52540734887674,-40.07833011696674
-164.70668638199788,329.6394316656613
458.5420153792426,111.00260802810114
123.1867433919732,-74.3735932978684
363.24163642326454,506.289298724364
500.63205518882955,237.8458274634267
598.225971900535,678.648493291278
965.1602882334196,222.29412987250026
364.803032510617,224.7410943137625
-23.72760881586897,152.9384709137395
519.6047550479294,43.2071560164275
98.39292081417099,154.07162972157832
571.463397819213,-89.05727346363695
380.980724392988,11.081706541800155
-297.4881370444221,424.64548307783423
-304.40579246550686,-37.01882059505116
24.361045745895808,91.99682199622384
-142.4007047471499,337.47853161107656
-224.80822016883064,216.79852336684803
742.5645107429478,416.9565831728064
-96.1939868812318,400.5450712562543
-46.25925932591643,53.5933331328815
761.8913518381173,-143.1007634039885
543.4705714867545,38.815614736508564
993.1751500220049,233.72082195042967
62.14381287846371,473.1700342706464
26.627122774803436,106.07107458132475
534.8005438958996,44.46472245982944
212.98119833727563,-37.43218897671404
-112.18071308510484,-25.265409839813152
830.7907087382586,439.99289259366435
-146.2264757655141,163.96798228986555
674.0718407979773,-165.46650165280548
-311.4532322698533,-46.89435585417996
257.9720654922525,467.94244823930313
721.7033969352998,-156.4720620197467
614.889846181591,-108.24610006202798
529.3465956240121,273.42112103487796
-103.9083206798586,215.0641655084256
-134.13054473836414,165.2627558525576
-180.98155271891002,342.6187166131936
-22.424126540052992,68.6754552315583
-35.67195914528622,703.7517753298932
-294.5280874280829,357.9779013558456
489.19730662995426,-75.21141618046076
839.3072690178233,449.13027931440513
93.23660723880921,-54.62003403716319
-307.0985905727589,178.1277946420311
35.999277155667556,86.06825955939408
-276.8122772852388,-35.998747742215315
-192.3126784757512,355.2495375447737
-73.96315528005546,214.41979512901912
-151.43234520985007,172.18537785062554
-273.80687255023173,275.6005928123951
363.41671443995233,450.0861154232851
355.9332838728292,-56.24183508228118
840.1230509595171,541.426157251911
549.7148476789262,41.52446606756727
694.6448725821906,-400.9580022300048
276.4334577255624,18.873151692874387
525.5923005220616,63.86832896201749
-218.29087941974717,228.130106929824
401.66690867286394,-219.39846667675195
656.7345484534657,-60.25580402003951
179.44442664945586,190.1842547848846
-37.526742905559374,223.42385239723737
-251.21073756118014,112.33709857723787
3.9332185181681463,101.56151530828043
-252.10288864937382,138.7277087014514
356.254198811528,4.914165043379219
470.9819286585632,176.8055885200593
49.48949938340062,527.3171996338423
807.094986538874,412.2513360574755
364.4048603701977,618.4281503991554
-304.45889063858874,-57.658360651229174
764.116196849408,-230.7656785408243
413.4316445330224,668.2136856555181
884.1619888939032,493.9818787266349
117.74074604435805,158.35403897389023
-195.77858561821827,348.8699175884383
-188.8462414597567,154.521478559594
-315.05459346956746,155.91274285937334
295.0167967458605,13.463246728581925
-82.6938483346131,222.87564351131306
13.486801718174425,714.3787916092735
528.4830020270183,65.51592692322426
372.7154896857019,631.9878780075722
-312.62456522946377,-53.923657078382654
-68.050320347508,59.463815161282454
782.5589187728485,-132.63417349512147
420.91012731624375,638.6099073357578
224.50176215732304,-16.547209621814535
617.3483195528082,605.959901402246
214.14097727989187,185.9034116367239
-189.8294444704521,350.9716939337978
-139.29131558787589,-54.705214582181014
-172.49268508377412,108.17081802582078
559.9808508429311,-79.99415761100686
-188.30523824691505,176.9835013233111
619.1070948009485,699.9521208708901
505.13296196432213,-4.380086841770261
235.28311669665888,253.1366314023261
454.46624322442364,555.4797341858942
748.7884311740295,-109.6142319193191
-312.0091042642129,-62.1245855945155
-85.4509388332589,46.53677327388362
-295.23075742612025,152.6214044541174
169.94725662764898,109.67241850190311
72.71681709432588,98.24409667557171
101.67790712577691,-96.75692381820394
-181.64049048896482,307.79882161259934
-146.976127494035,289.5257299535348
360.8637819585523,451.4678219290827
51.149341975974295,291.95782664243984
617.6908606537529,236.12464769428274
608.0832455844978,689.8361833807888
505.5487535188161,24.716370375528157
-9.227399775928538,650.2587239431314
-304.7215732988849,-47.37037857408101
610.7115208867497,402.6564174901503
417.12711464642183,656.408861073895
521.4222987757402,268.4366670047014
-317.4138921234722,178.56116490102931
-74.99190840768036,50.6111765177079
736.921653982407,-86.48291865775796
-214.76950384765442,145.13778963030177
756.7808250437957,-65.9434613884101
502.2175960002039,504.8246360357678
479.21599404893965,140.0082779089178
-95.86118467163936,282.87151210166695
233.04726698155267,188.5816947622485
465.5036390771028,-208.37664165203495
335.40973906424506,-175.17978542902205
-31.512024206278003,703.2568321740277
-32.34921452274616,573.252326620983
-139.68344286755027,220.9231124398972
404.1319708470963,662.0431712350409
511.2406827213807,-15.731316823843223
-274.62084144507435,337.3819685746838
607.5665068571317,714.7994699585429
866.0561668955935,517.9855150694596
997.8814540007222,238.8137884287435
712.9294169696304,593.6965118693086
502.7137473803701,84.65519300547558
103.26364130673295,68.12270004922051
496.10996138909917,-448.64818079986253
639.9171490764162,-106.55961539061913
763.1766105656185,-97.62535539170533
-53.261124254321096,285.66426229543293
-152.38897854862344,309.12946408742005
480.50805755568626,485.11729803768856
-185.16747248058996,200.44905944514397
445.6512305700622,-205.32412759066833
521.5202213242653,262.10659160514155
243.21395086828224,-299.5151767602689
5.554424019315519,661.3873181707123
653.4348024301836,-83.13198984424798
-331.3513803239444,-62.63564187445756
-350.6746453626778,153.1728140957465
194.17508117436597,197.8559056765363
378.31154280704897,-442.4494441644256
-342.5316034898766,151.473211103253
383.8779378423965,-136.77753941037057
195.03789788947188,90.86018071381679
92.9030216364005,77.13836288798126
-90.46563133837368,316.6982721651426
-344.98457618448737,393.94292305105205
608.8926259548782,678.920550263902
-56.438439059373266,132.5353084420829
405.68112587336395,670.9891052625997
402.37861357063457,242.30916304883303
-52.39700606424317,703.8242123092799
-325.3663235340366,-64.46203294153223
235.49584368184046,336.51865296370295
-2.753441957930348,579.0064296461969
470.6283619524887,-64.86857282111812
374.8448063319296,-437.9156021195286
-232.72481532923388,263.2523214462557
-102.93266536271804,225.38476212882077
-67.82081065668932,246.49525445169232
106.32783887421535,88.5226764013151
888.6552527555715,525.4189949714305
337.6517001157524,405.4050898092018
-308.9308058119739,351.8789485868872
195.6243023139485,107.20235408535115
228.75215147736057,192.74761040613643
-92.82295626148107,267.9021682136038
622.6421360211305,685.0493311144611
476.37442890016774,-165.58167232993745
0.6010508531089807,742.0166499734437
-314.4317043446568,-35.47701366580742
-233.54122012970066,89.65142389841577
-128.5929922361579,250.77430979673454
41.63589030515029,54.446757301926866
-141.91437683593182,180.4197020432763
329.52018527154684,159.47397854470805
413.09723263496784,682.5278576711303
439.44618411458515,-39.759484336431164
600.0699842503124,604.0991533555582
12.634126068252506,584.4809387067547
-338.2401958280389,-56.60168046296993
-325.3151887374223,141.40828678022655
371.56564368362626,-441.0834145190718
419.89516193349976,667.8468724391712
118.05916584285747,298.14874197230205
575.4052637928954,364.5806315816339
-266.7464931629818,366.748184710437
558.9898315434981,92.4861580040571
59.192891820648164,76.82247898522294
443.920634885988,370.7916308496572
405.7297253977395,258.48476688722326
880.2164192439487,521.2361401364313
-250.87413121686728,-27.904379276348166
695.0950284082548,-30.552640329435043
-146.98765538231797,325.07038249601504
258.8957292790529,56.56212753348984
-290.9414628458935,151.29372151552596
509.4463610024553,9.878750770667308
449.1602455412862,53.244797484842735
831.2971405208768,428.2651452432162
376.47738682130023,508.104103338651
201.21249180364816,461.34030395537
115.61741676200204,12.792269643019088
-344.7626524372612,-63.092328545164975
-372.2921051286527,151.77397236537152
163.3925749368189,171.94108657056034
-63.071868174323875,128.45033886794846
313.70471102447203,-273.4622696930839
446.3940511882252,-43.27381211813874
401.71426057570204,579.8954641850689
743.4438347470046,388.38326388745804
664.6586393475174,-32.12966959994416
-266.40295932427074,-26.53110064919167
-328.99744406517254,150.7529373148402
1000.0537468928219,211.2892427687893
638.1094575026383,-4.3143921574786805
447.7815533676183,466.8987219935041
-57.28146755222434,701.1242999096645
506.1668389389237,-338.8826726198908
100.3003321050895,133.16643951333958
322.5220777569125,-234.66574526767374
-75.33701851001271,135.94194636040564
122.43108913061818,24.018784965751927
679.5013602189096,-175.34450292948824
124.29565167684653,146.9535717734979
171.76327306022532,446.92593277222954
-156.01104533409458,345.7081054575426
81.8980516560613,80.59023202236821
-329.9285165312638,-56.38393128650354
165.61501608712183,191.94943066354577
422.5047144157181,150.4319777544099
436.477356297428,309.76773153646053
37.51735648669788,58.7483084857763
304.7287429837377,-266.70443413881327
-165.07751267055085,275.3631502628461
-353.9516487568308,146.9375792363252
-171.21836055428423,356.5004971749749
79.84958164296698,75.20945956725393
-89.6435395501382,230.72873206521106
388.7592399720219,54.851596962746854
-63.50955041217804,698.950077910416
390.9856893482806,291.94232909278037
209.79212295500488,150.28186807525495
482.74568855848764,-89.39988276176307
-208.8022393220016,368.5726567647713
-325.2518310137836,-57.74395038819752
935.8578792035356,213.82855298915257
714.5228812117654,86.1387815188753
