x,y
634.0947884612851,169.93760955858002
563.6921962272529,-108.716872277259
145.02635259467039,575.8374500144002
216.78672486968784,139.64692527729397
435.9194229383343,-790.5766088504707
504.5354798337661,-193.08145372594927
142.90100535062675,156.74527664916454
946.1592705491656,-120.00759423985791
664.2364823180923,-447.09999492157584
1358.4262704919056,288.11594238202866
-62.08128246355228,939.5409449710066
606.1313104871748,-432.52693727707026
219.12749488912368,440.57489246836695
5.249679827681326,-147.86847884651874
-163.93417730383757,435.3570358515251
444.2063554692782,-384.7351276895943
825.5467682699636,-136.17176522149
-126.55005154744877,452.0311497358649
-213.6685056302533,133.8397077883847
159.84321781733576,571.5527439781408
517.7209924401718,-738.229554921558
545.9192790289784,86.49429395234681
409.5816107400966,-52.532760751005135
815.4476481469603,-101.62779079545642
-149.93288630199592,1071.2044995766485
234.63936019598322,453.72453259902636
784.8230026341881,453.7680202076817
-174.18609367525684,346.57494114797987
-173.63639518167565,494.67555157938637
-188.39483029856402,226.10371019368125
656.9946805437625,-15.826086698724799
511.9979998589253,-105.70599980022511
613.7224223726477,84.12685867141484
388.88963949058115,-196.22275519475792
594.9356439083541,323.8148747943749
1252.1432302907467,254.0773550824998
594.9468750136816,335.12321591340077
925.5150964148751,-67.85358954626993
475.3179159014312,-778.2671778782501
925.4202474969754,420.5496726888566
566.5590851298929,-402.3779465488225
947.1926677570823,401.41353623018836
-175.0175084487206,539.998372962575
-231.16759979140454,121.5296328972302
-334.21922577102185,-114.27771430523173
22.211134757081993,503.29201906757345
420.69174638899904,1008.0239476714117
138.79248939053107,584.8567193640824
971.7526348891188,260.1637846077216
477.3678824733606,-788.1966880854817
-18.516215986070613,-98.20440626503752
489.66658794363207,423.6002371205593
225.76321917445375,190.27191363845787
665.9682700175108,251.0405058664725
-203.37686269024394,556.7937285132733
-207.0849152499316,239.33940073070133
544.5968629639447,-111.2596808037389
688.6594734942911,-391.4823177908183
155.81047310356428,603.8886149189409
616.3995921843126,355.852332204155
801.0372970483999,457.15898655466975
802.8259878290063,434.9216760208074
892.3048128705522,-43.20603698667006
125.74906296392057,591.4867284565597
466.70841031386686,-775.1428966942863
1271.675507779818,272.3671800119661
414.6815635044655,884.3015226292122
486.9816903776109,-189.46349394126074
566.2510359463554,-409.45367818948307
-221.19367798277597,1064.0219854968802
646.2382007179862,229.42054186075387
615.2878695288384,-401.79732190125776
-253.51713756569086,555.8479390702036
379.0955403612414,-638.3719339598863
698.1421458937102,81.28701592120647
510.47118217898543,-821.5693990378801
27.84054537865704,-181.89677466440725
290.7827344136219,-378.0873673589405
788.2417225398063,168.01279084057035
648.0896375074481,-84.94571321064561
883.7096816672968,-16.248202654483798
552.4311079159323,-417.0206016089373
450.9029901248476,-793.452131825685
626.3734456195036,-481.2426596927931
176.82323855938444,497.43279131938255
658.6776925256036,-62.161718578840954
621.0771935817737,186.97132545456552
450.4481568610848,-810.4316590381717
436.4759324710893,-134.580998886592
734.6950223542743,374.7827109419622
904.1457378392879,-56.17117505128271
-70.22169051501399,567.7052661664305
556.4069410563136,-440.4921028748189
781.3266430170482,458.1648232322383
455.2933664058835,-561.1864892782271
-234.76759871430545,559.6923295405992
156.70863772435808,-208.74201252243344
616.9987933977515,472.4689175673707
431.8478021452627,-49.67734824190593
822.460704298464,-109.86505793537646
586.8540499528639,522.5249946093219
655.7538865432995,246.45007722686674
490.3120912609292,-735.1200399052774
-41.28053200179606,-195.22780223558556
543.6099570552458,-134.75130081516323
1069.9610570272166,354.9326098445485
938.9425921130635,-4.333519725307706
230.08340993760683,450.79848802043784
-58.048327973664826,792.1458825061464
172.4484274154566,569.7108834603566
607.5048081408731,509.6882976030178
51.942434253855026,245.3578266100574
468.8698430371052,-184.83456480208488
486.04964000808565,565.9990779308056
474.9964508653187,-246.44010099651305
45.412435925975416,334.2626106246675
-226.1988558714722,220.66557891394206
772.8074333021651,361.7220423349606
1255.124890538368,239.65576783203426
-53.15414009080761,55.298312927124606
790.6645625424069,-41.74362730699067
-12.525765299153587,560.8189602397576
-27.707360090291044,-196.87184097966247
-323.69517255371176,-13.118183137194901
323.0800763507043,-367.5625311170147
1075.414299826906,400.2275101092697
910.8417177171253,-145.76502216127122
402.32280822088205,351.5364091421431
228.66800501119798,453.85627891412213
279.55062207729446,522.5625677139572
25.657491309638452,789.8017156713222
601.187407128163,-441.4831877110104
632.725537683445,-66.57465257514248
-183.2917987838808,41.471641845879866
-222.28049473375233,251.09209087636407
470.81813861867374,-820.3770842618886
672.2236454807888,-520.3675183539078
466.016864278397,-278.43235960155306
406.1599424693184,-68.90516402530146
643.2630759175895,312.24813336953736
1052.3378571917547,398.55803023438136
907.634357490456,-143.131163148221
407.1101406656119,356.58626125174135
472.3478987440888,-107.6429420948382
-79.47900521626778,423.43890535312363
286.89582372769485,515.8611263439388
510.059382973792,558.5435457349166
-112.94271058209131,-18.95650875112941
240.7545755623078,442.77553107980725
509.0707739311506,-801.1438230400591
736.481623654022,375.42570765629836
1093.1604930181409,171.40161118371745
641.616897972134,325.64338561498124
1055.5319439050681,410.7684216205542
913.7422082419021,-128.03783027752183
-365.1263291990286,-32.27954371188936
-167.7351272993714,1082.7696718593384
-353.77455441208366,-19.55088350917068
-120.41584541100899,440.6633175723918
198.76279590297065,458.05019859529983
165.1424287080962,573.924054381364
481.9783668892232,-794.3974085540343
-238.3196567911223,557.3654664188125
3.2052610996103557,810.0450797493556
486.5824808238829,546.70858608937
-122.49750674061623,-21.648803359937233
193.39727193212443,148.3170086163762
-158.36364185830206,49.1166109360792
1101.982364780083,397.0752027202748
502.65225191017686,-309.0669390627778
503.18940948432197,-758.1650907519294
699.8621586893723,367.77380229010066
646.3736998247608,271.64467707349803
691.6006719617408,-493.32843820955827
710.8472991105144,527.7341280916864
-127.40390677429936,910.0873917552616
203.5363914074187,534.0723193595607
-261.0887335319067,586.1422507337958
113.4249842638075,687.4285020333598
535.0767681178751,-73.93525786753446
-34.899354218136345,-50.03405461764623
885.1063387461322,-40.15859297434946
178.36550511273452,-22.67802966960573
-57.968467658778245,145.75533297320933
489.28252605870625,-846.4504438419772
-307.2081050038987,8.261581615630597
562.390175919591,-452.2913201740685
607.679379087729,-396.1430255482684
-134.731840515724,1064.6615983385414
-242.67835498345568,571.2316099697823
199.32556036085293,542.8610430842422
-229.52227113021334,472.3746217302463
437.6346880534619,75.90186595780693
-54.784433361983574,144.57146388116416
445.60608180830724,-574.470308996049
442.3079253594134,1018.6689374634499
729.3762842419491,297.42935888350985
731.012916976965,407.36759626107505
878.2765075578706,291.1988446172336
957.2116658311353,406.45325729956323
656.5203032032616,259.30325322323034
837.9831485942827,226.4480879408255
465.4793439001138,-294.2423308230989
658.3324176210534,-450.78114760787423
437.3053186570181,-722.3622372026379
-236.3786316091093,582.332550138245
183.25314048349784,550.8058210582046
-208.17422364365763,517.433275307933
182.50532089253906,15.236910418241802
573.5615429635222,-422.7658296910154
141.18637367129404,202.54723740323954
841.442430325915,661.6271376053387
-323.67633176295874,-99.55352625813212
648.8803589987523,252.23895978083334
532.836498441667,-832.2505708380334
757.6316233978774,-538.4294717333864
60.20636203466563,98.68521891031989
527.5291881516008,28.328948882524575
659.2911103491144,489.7616683777151
481.228969983236,-367.10436182812083
-352.7983536649806,595.2130431067621
178.15384289021583,571.1505250509535
146.36270883617541,102.51378694164389
632.041929630552,-70.26408311814839
49.64961651937666,176.69791984716727
706.3088354984191,389.67676153953363
814.3604303890521,229.7991893986574
931.8891218787073,351.0871333382731
575.918994238867,253.20784102399682
739.8423523090488,-301.2343485751856
649.6320997984308,-439.72137767535776
414.4672086641731,-758.5898302756083
-234.92458855775473,612.0618591881362
261.212867078896,543.5076479507746
-252.55851871819513,408.1430666670958
586.7373452329697,-423.2834713173082
668.062187267702,513.9941498822
-296.81357694909394,601.9219033191229
67.69470486007403,328.4367975694459
628.7793603949941,27.608003909028874
497.4251576744437,-277.69926126637284
152.70222328919894,162.9301397900716
712.6926641459844,391.7542041597361
670.442880355895,263.4889646848069
48.90624972194556,271.99384762583503
472.2837361548409,-711.4230024305433
-254.1068356291347,601.766233533246
388.90572822724073,277.65625032478994
301.14149761890485,272.6510317698875
-327.4231829732605,601.3355271865742
697.3193174637214,441.0503726981009
449.5647031955105,522.4047151676093
-169.49678703331782,1058.367785550718
476.67889792736764,575.063760127162
411.8018180830632,-824.6491452508476
651.3028187909593,472.4709463348968
284.28607636810665,-144.57955118132412
185.69958276533,365.5246736121555
1176.4714869881097,255.18792767348617
709.3207742565636,382.1714899082394
-187.30629249150007,1097.4632373282109
505.9232791228292,530.4942474401776
664.5318353370023,142.44981662342693
215.50758122241598,-283.16206147942046
-309.0818678075776,607.6750247877666
494.77816117585667,24.194856601092365
1054.3117207745315,403.88357583404473
662.4691121901835,527.6586785488641
825.4858878124593,247.41143272056217
638.5621660402287,313.97855269484774
262.8997217804355,138.2000361900515
758.0572627626468,-153.63991732231707
-155.32571752768663,1127.1674330524631
-78.37489582763197,861.7466491701676
439.18139022654543,510.76746914447074
508.2110688623173,-482.2567473542789
665.4203245912116,108.62802223643907
467.05404677909615,-560.3379662562427
276.93042763962546,230.41232916833408
-282.39282934795904,1.3692959478921083
752.6485291598617,419.6105005310411
723.0051326467269,589.3522614971059
630.9245849437052,-462.22397715985505
111.21647115435019,665.623555210758
760.5716265889163,401.72562830555637
346.6434174814308,-208.20559074485897
608.1006840496643,321.4435417244383
430.39280408829603,1046.5896495192815
503.45062612355014,-24.23594030269171
420.34644938836385,-638.0948817481478
967.0843310190955,464.0143844163419
660.2205897183956,118.51049997489534
467.2615145488242,559.7822614183942
742.2317851275349,582.0320080418171
1278.7909292651623,250.86787192330905
599.0772713655248,483.6813610802303
597.654594102993,-802.6897854069933
673.7641352732979,-353.6355559849156
488.1662324650969,-1.418601477976844
477.1497849033512,-121.9397758039188
408.40639467132286,-854.285204409457
270.3929608233729,224.42076345954698
828.1089374680662,308.68354576677086
886.5651984299046,-73.75289597542837
664.0093457952324,116.6762679769007
646.0068360382731,-423.7058950192577
754.1889515750012,388.6318654536718
723.444499765815,-297.56987636800363
277.19551646582937,479.6042182109828
810.3809302512145,615.5914851734551
-312.05750870388124,600.9376834544221
582.738262806337,4.712211016281071
655.5212384953631,407.41287647764517
526.2956933696307,-293.4201087082598
616.5943018966906,311.0286211285246
418.6965981156454,198.0042066338711
493.9505988830599,20.258532355342023
463.3253702495199,-810.9678994814891
-207.96372071269016,1096.5959607345621
243.20657699160336,617.7425627265515
2.742422455701659,380.1237005808104
918.5126135915898,398.01519868698216
285.3863382178958,252.36620351398216
282.68329583125904,429.6053019113854
663.7347087281919,63.84203641497714
731.948227152566,399.32213305959795
691.7773809771948,538.002455990804
512.8690841904545,626.4929861861467
71.11457092950482,191.1502932860893
667.5079929163929,338.3154266600684
529.3297622261329,-742.0676020843918
-198.74394786011,570.220332458979
776.247659247088,172.13930198870096
524.6739995777115,-34.72064300838896
27.7469568790914,416.07269154232347
443.62729844153574,534.19984734557
422.24551738364903,-776.2547423972507
279.90639661059674,112.84063869427389
-163.69760767927463,413.4395313640951
700.4766981999135,326.13061330787184
297.77829942070616,445.57010491306704
687.1618722039542,92.54791191015802
799.4140160700484,618.0198206992364
517.2878423036746,-706.1984380769054
439.9334022022239,830.116304486157
628.2075764612695,169.25421342165862
389.5329845474901,991.0639221659508
493.88155143286065,450.42119485685214
164.24378102081738,55.71248563425275
655.5204669875511,-65.1400647806746
1117.6432808558127,191.82335697233094
334.37707778557063,-684.5053189539389
581.7767800557161,-311.4787768881359
253.45099619035773,215.2679902824389
445.2233317588119,37.230955340108466
295.97366952300194,505.365539799227
1058.1613459615571,528.2694969364261
446.3259445379365,132.77774979128498
1224.294521945838,248.02413932132313
567.27661870731,197.03909038896285
-192.23099772243467,1101.6581156469683
336.8199865326778,33.52365069545856
819.9787964802314,285.24310247952235
654.3868258634227,342.3796958023348
806.7427671999441,239.79984698288655
1315.1485602625214,293.1031888318346
141.98101893655033,167.9323091824373
212.1398024816361,-3.9091204219438263
418.6855559703802,-808.4303046775021
273.22112254957557,250.79374658008203
424.59124849491315,735.0536808086094
378.8936163195753,106.49785960667226
522.6114747915861,-736.5292253641067
1081.4799540836357,122.61910492607828
507.47181396914146,590.8182687269058
659.6278495154211,115.26825134331456
125.96191519812936,142.0037139710278
572.0239229359872,410.65741432476517
889.5429207858748,343.017110405117
164.54964938552664,242.11903375423967
238.21997243120475,31.26837951575523
411.53660826712866,-884.4265355149535
-30.17315420431802,64.63797049559263
-241.3294458816926,1117.32256716711
-449.18057077522053,86.40696595069141
478.21565276849856,-836.278149843655
685.6971377634377,636.5848782570758
683.5459015711954,381.8099731195722
488.64984311278226,561.5881415620528
189.81243517482272,55.58189551852943
673.1528372601839,474.6204189591711
192.26589022246654,572.9636780248487
417.39312765506463,-57.30531196826053
1091.246330124338,392.02664549011496
191.40869678401097,-10.476769303087181
366.0270680648495,-753.7011487545313
224.19800245413995,631.1256021216709
-299.2956229382358,-40.66279486205957
396.97076826586044,1078.8273964904142
769.9793680253616,77.21101848366264
458.55778734421597,243.64024987723803
680.1297074888248,-468.53808560544866
503.9832801642744,-845.809800931364
1238.5115818220086,213.29067086879172
749.1022308631676,328.88117792391273
736.741656571607,275.3234286889783
-152.71931117503,1048.5527299114062
551.438108998792,-262.7497137843266
282.025025052474,265.16418017714744
-298.3451983297475,36.00526994541611
550.9650968987426,123.27831745487666
517.7290629384099,186.32636293396357
824.9389105692386,608.5216203917371
170.2417539074055,-15.838824607693834
2.4198939753245394,154.54925820121136
-223.48713833945817,569.4868952954695
735.4518738004431,445.69824459313196
1238.19847646302,222.3033162753825
655.3382343849687,473.1712878030489
495.3618103704166,577.6723465839601
738.2537001144226,386.85193341380216
371.0860793394697,-516.9013360939671
732.2329042780474,-266.2762997799342
565.0051364681098,-335.56976560668886
539.2849603945446,417.2701865340702
666.6790486205679,92.84799444000957
462.8711505083411,-347.67243866890624
31.517420230488096,763.3205425033101
-15.00658196987997,-157.73385076756213
830.8907346064866,642.2193334404941
603.9318655103414,-21.228539866270687
423.6295462033685,-851.6538477555112
226.84286729152865,651.8211702012205
408.8136331451831,1012.4338572674845
315.1630783311553,-356.4449681984162
264.1433535589385,298.20356601108807
970.8227020468709,327.2930197649309
-486.94705806224675,39.98672077649646
-164.62102235249137,-22.693637584341822
859.0252037208992,259.8313585370887
472.89602249111107,198.11351129128312
715.5345732113904,424.15193011459763
499.81246953734683,586.3978631393667
678.6536098133226,-70.37496014393138
119.7620202500576,564.8640771048958
888.2844184340992,-125.6906359630971
1345.8298722520058,280.8519467274005
601.9541058214317,-481.0727353556667
678.1620551768668,95.16320173084647
605.4442982831758,-285.7722016600706
745.0267227257677,222.8894913924159
1002.2406697446609,443.5571211120723
-17.244008492279644,-173.91046682758324
-77.89492527411363,1024.4243015137156
215.25426398435764,660.9051354561681
534.5532612513148,-218.95832939781144
903.5996130681566,605.2891127310893
901.1806712412182,-288.9945727811419
798.5789627557851,464.8010477643303
121.54422212659192,149.81193174951707
836.0768000237822,423.9874101648834
265.3182495372645,520.4404696642872
619.5578752038456,417.74550821179514
80.22405101779647,656.70202604969
726.883730771235,-51.479232713504004
-322.914474965393,617.3560030225275
625.7699549885463,253.15626212065482
445.7522332392547,541.0906789387153
-13.404052520576581,-201.17939851833938
-17.855882283875484,165.9267766898553
419.8549119008788,-864.3050498120784
392.1391042331081,377.19613388049453
800.643792246373,560.887016372705
-193.76709281509778,1123.4993445102896
807.2669682990222,-257.23683532728006
542.4911572002947,-45.162622013577
-444.3320334579954,117.38594289541126
926.8178131186075,271.0611389979555
-307.8186312037818,602.2108791472073
244.28238376572568,193.31419672427143
434.6453488614435,187.97145084093793
572.8008546519582,-330.1379143364273
641.0444731905661,-466.73519744243424
443.6760441261435,529.6859067377619
642.3348022587404,-385.10132507371395
-51.22023160078298,-183.65883154351724
958.5965590189851,394.5955165461006
590.9260630645779,340.25164911112574
804.7841287635124,641.1512793783533
351.4028869113374,-694.8096739234547
698.5845883721014,94.19604635078309
472.43000159376965,-688.8458560158263
77.75773784272675,-22.92289226442655
454.6296682036383,-17.716291456612293
-187.35088928202003,1138.2942080920232
245.27693929520123,28.045826753079258
685.3615544346118,368.0584548347052
941.6280182004296,244.93056472578306
365.1621194296826,823.086013487393
899.700689255982,-300.8635182481676
1047.9668505595503,374.17063985236297
-434.58104592002906,124.34352116313515
508.58853719886554,-337.6519949114147
1065.766014264786,197.38654831318414
621.7776671670518,237.90771978231066
413.8419438422901,-867.4700710000863
802.9951128624438,65.49176493196457
827.340110628339,577.2660465286698
119.38267308087858,35.060336273853736
-229.0627976974075,1097.9917281098703
-168.15555895358824,1047.535635309177
702.2533130245456,101.31977618787447
-164.0027822408688,46.53931577043449
695.0940458548041,478.52001981319165
900.4788684855537,301.00100834494134
437.7429969806813,-169.46289968658937
568.8291394089756,-306.78761676465746
822.2967363152306,-228.76129437051296
335.5686937121575,-326.5973233195908
783.5915416871445,650.2313374223808
883.5303071591989,-88.10060450971551
845.4128347791479,251.16839936416127
646.7713036193688,377.14645222938117
1246.0247217487265,360.1666906111781
342.6644830201723,870.218506879142
467.54258541100677,-435.76291638501175
-364.51341465513974,-14.067995384157776
688.5103192315877,74.58835873835044
-188.40374725387787,1023.5284871300123
658.2594294727345,32.4723952407691
-214.2765564995459,15.02236332401005
628.4426801277389,552.9577136859939
391.59169373131255,-7.246251266377199
953.622222523781,257.67294158827474
465.8789700222585,19.77316294205797
486.4257902734763,-230.61773316724393
270.22454553059345,-26.772918330727954
782.0977316858205,463.8163727602243
732.160170434715,-270.57962387537026
932.488533524586,-117.88976412874595
227.089249806376,7.545542115462545
912.8343398327925,-309.60001202079974
879.2789347954692,-87.44423029909949
219.37848514662178,-4.27179867506638
694.2012380379064,419.4840850850119
432.35362973548666,-784.2227426482091
445.2046102405552,-789.9957866092501
487.64525217809967,569.1384469883998
709.3323310896022,93.98467723902962
-180.81793512840912,1136.143355989972
711.6323086387653,-555.230035906602
943.0921422062492,240.85163058091314
502.32926420937355,-249.32647474516565
450.1869443487935,-156.60800516609535
1048.6936799660853,450.2226832752551
-120.92424198819957,290.2506785614535
-326.76818780685136,608.4548517272291
707.3401338925511,-90.74174835143235
935.212086799654,-108.19455696754936
330.14041840846784,470.5588138729235
435.46238715091505,976.120377589694
6.741554831500174,-50.326748398423064
646.0151244857899,151.54555339583482
339.9950522703613,977.9747846162536
1141.7661347861065,136.9168727709508
690.3296144559941,61.43763291281745
686.1987921654833,67.49835445481182
736.8342639205995,-303.9359912152911
965.5755004765253,221.9680112160967
1007.3288467928561,235.27973706009433
1052.6017436524091,445.5572187025959
271.7353392371322,-30.933266724607876
657.5573160983763,-77.77956048209202
-267.6903582860403,104.70095817396812
436.0069254806181,1048.3702892514846
806.6001301008986,492.1504705503049
545.1164670638263,-17.383210590937153
-170.71511788825754,1.3725133103584135
636.9192338874207,217.92851275553275
-255.73815116656837,-6.288694289410015
-8.42194721969646,809.9980775882029
332.7876880422987,-526.948501792849
749.9382983341694,252.10618148005435
405.24067762273125,-196.42783568292813
900.5067985428727,226.5292632488468
737.0836317292368,608.4370785875338
755.627177099747,533.0077540911192
513.0181935026025,576.2624374885517
368.7162738979032,-400.31746144752594
-181.74600230205306,61.094893825907654
875.8887216862616,508.47733751296505
650.5963400631706,-43.06758926757574
941.324152940677,-105.09633690949724
479.7869443106048,857.3321503968982
5.111080629192015,67.80581897052343
-203.43305944514546,1065.156722204413
664.726790723254,218.83453967981603
403.5041922454873,-668.0470954886856
438.9823341759388,1063.8089676256868
456.2136559091663,-728.0941692380302
-272.21641444237775,-30.13969586256939
416.0887283108038,-115.34597643215648
-369.08622923876436,-62.22783587950884
1078.064721872874,469.9834002673344
655.8686856194597,-38.37324529649507
398.80062654795466,1023.4348223039872
352.8341114247968,924.0242946923231
385.11874259085494,-54.16066442438424
1130.4911591788136,364.2359063704959
-228.2022460742298,1113.3244214163667
661.5175831445018,347.81390120757885
399.2905573551325,185.61923522010136
597.808894557088,183.4311787080434
-326.945457960611,-26.158777117911548
443.8409600811898,-764.7698234218146
683.8406633911337,240.82420822369937
531.895604331843,-704.683287015453
-340.8724180181757,-18.123348791952772
518.8223816364361,264.0699979865553
479.5475639039459,699.5842750853047
402.1934297662157,1013.4411957142241
954.1038320356745,-108.59980637187971
306.46251557478683,-49.175329128190384
937.2418878856188,236.22319334349154
-255.11619951858907,549.392980728085
573.5674175373446,-146.88569156886405
69.8644258973876,184.16813594107523
533.749059220111,526.728692830202
218.0609900142697,462.0326204518652
365.7596095594555,533.5907403830084
449.7675995170127,294.81497028987604
-321.11958640864566,-9.990293758386775
230.70241856389083,642.2578500214757
443.23702461187196,560.0663057410931
871.2017186315416,-41.89043552791218
-256.00691466839754,21.778839725274516
303.53583786544414,951.3088595829711
908.5629099020648,-301.32392277552754
92.4695623888348,32.07286382419664
649.8272052059424,199.4558679231178
714.1656103082842,361.0954312913077
256.31084378618885,101.11738711626066
955.8749932710199,191.7698609351022
-221.12635060914968,377.0554852477209
593.5397256995182,253.41763996873794
390.70386802678354,-716.3174022702096
697.3268628801515,65.16763912815112
711.6128016871608,101.47369659144795
140.14234445894124,195.3649450093439
448.494658289967,1087.3777681357028
1332.0870253976861,296.3819056628433
328.0344536160182,476.9526070302866
16.394699001127865,771.7129143768168
426.24540662952427,7.983113336735334
781.3447311309981,-358.63746430089503
397.54081984627055,-774.9619552913163
-360.2458137816301,-48.255471095359674
477.8515412753924,-327.851081466065
936.2543093697645,-93.84592656759838
434.0265596067274,931.0295248530279
264.18328876830884,241.8690171539608
918.0092724376307,-323.2019946990645
933.5417539627298,303.6858213537889
-73.36273759881061,253.88312159109694
902.4863842199162,361.6322628878532
653.1608778672148,148.48787556011774
595.6947101645418,-53.54983760715823
263.000641028364,18.821783323361668
442.98698045810096,457.40542844635945
-350.6598777712636,-55.01879750846933
246.56517513763885,-98.4043356024622
862.5156680263883,122.0759573018226
428.22833319157513,962.4134396481564
388.0798438272152,-771.1772108386906
901.7977916436919,-255.65810382956238
810.9459793302861,700.8443088865429
803.8726911347622,155.91413098786973
-168.6148456012635,462.1139497308997
366.67114207675775,115.49601028274783
-511.44110124069834,47.117597622708175
71.84347131574692,700.716598545925
171.52280558603928,117.9759679039481
-18.042786922475056,36.0114215245655
614.778104183639,-345.31826507197513
184.48084533388788,200.3864682220497
471.7323776281822,237.27768798430438
-346.80604226316143,57.985652540760896
857.2177522336386,-277.44871698991216
674.9419464608426,243.0631972314873
719.9256010917416,463.2612806768396
687.9165692987734,306.08622176741704
210.27545724813834,176.77736966879675
208.2076604652506,-162.83161491958148
-172.0984012415482,1138.5964088380933
545.2747741866548,-268.1577697171747
888.5988743357977,-327.73535923393405
141.91103986665132,367.76800161198764
842.9888106174428,690.588239414803
-241.43585689287545,1080.3829507524845
-229.72482086150382,127.00447452297661
-348.0270268317737,615.7847625268286
1050.3183749196603,353.25345408491273
432.5562464851835,809.2879485298346
463.4824575786516,564.5041817369421
642.0435382602108,-448.6934363905177
887.4931665660946,123.48779230809667
774.0963295387975,490.70599469838913
809.8071722766045,745.0567224700314
422.1016678661661,-740.9608714494818
-337.52927328832516,612.2777711134495
1207.5672225046405,361.4604865925669
435.2025564687947,-871.5010240317994
403.0021757151392,796.1081919740633
298.7506995382235,268.4097067179719
449.2642766876947,-553.435970780639
251.47315146079458,228.6102566101075
961.36710271416,229.831091226361
790.9533273801704,-371.1181669561215
-222.97986209920302,1072.8485502936953
302.4228985978045,-389.67015227056737
-303.0688408352008,394.65117264021995
1202.388510385853,189.5427383922785
436.5292106980303,214.97931081729052
709.6408709327496,360.9393261865385
809.0831487463003,508.50313493674093
-222.46500083623775,165.09564295347064
908.9908790200878,-334.4849027482714
817.8302651326318,708.2619207788159
-343.0556426386145,607.9873508481235
601.9532785890481,-315.51313611418567
307.4217287123849,267.9812967279149
355.18184316971065,589.3526479576544
637.4418861733152,-461.08167197076784
948.4069370781688,210.62445487982635
675.8780249911173,-191.4806634771744
202.1684064399586,10.807856838047146
256.59567073992577,-372.3163937592435
492.0275108102026,-309.92341614867314
394.2583712511538,-737.955261541438
-180.88565599780958,235.8539824819005
494.18063422320796,745.6226843946673
-310.16489978021866,392.61712795609793
-294.64976341411466,606.1657946927726
18.350723204096212,10.95029737546714
311.3070150738982,-606.9597091438
317.5661700667397,618.4540640641665
894.7078077686064,187.7644831786844
658.0238164354048,-257.0456704697513
208.42349918083437,9.149052852876942
615.7112577100751,207.43974307512067
1195.5929820076356,364.6848263218623
503.8847151850113,7.034599143463892
595.3098755184398,-329.7390927286869
789.9886979086276,432.02430247965845
16.82981737278142,105.0760104529644
637.2906829446782,232.0249525675586
422.39848490342064,-840.1002457300211
1031.3217962194515,499.6889177656646
1156.337245703324,231.4279285991148
-283.28568726881537,584.1757556410538
513.6836791008268,-422.14093792780346
-35.93317822953243,125.05817333924729
-107.06633056178049,143.54324211144416
519.7116680820259,559.5127940412061
780.0094564828303,-333.85525252740814
202.56493513998237,169.88598531779752
628.853112968215,-441.9786261958493
515.272008127025,-734.0205143446173
-230.20992036689933,163.34209175179822
-158.92300783040395,1115.8687062940921
953.0054515211933,423.4140602830454
307.39796062985323,-40.52103708367119
412.8084967596182,-741.396653361636
-241.10288309722304,562.8169606259199
1147.8846239520235,256.9850894266641
878.0234798340656,146.03316264187552
788.2091951602954,660.5140650497067
467.74729112086453,488.81711527945924
403.4535412302375,-321.8769786906797
272.7881247100844,525.0749769048773
929.5625605458433,452.3496132190029
522.3285868046357,549.977567005001
757.5430546178909,-359.85045254106404
-341.66248373561075,483.6598029190265
159.73770229715956,156.6624666520513
540.876935219383,-254.9037470137718
879.2874093407677,-261.46233012620587
-481.52126903621325,63.58925457470875
560.1342230848998,-863.8002774380398
-198.52337731859623,226.35260026678193
367.4647477879223,-45.239579804524894
344.63655517366726,248.24857648019537
-160.31266172553214,1137.9252316741286
569.8448535587877,-732.4550910534588
454.8111070853627,389.8984395929387
20.943075140782454,419.0846134620732
754.2897769413971,410.4481058582456
398.1551153277712,-142.6495319276307
-169.69379486252984,576.6239056335842
519.5806706811738,-263.4688105334889
420.03165539116105,-899.9181822191005
-138.0882580646294,4.829490693490038
551.9169646629385,-317.54753754451923
878.6708795111447,-291.3796493426039
703.6904714903421,-447.01408466604397
288.3749189614485,540.2093171698301
150.87490312734465,187.95077482265458
497.80140397630674,575.2410496229296
313.44998319802374,-284.3092873464852
597.4527828479241,427.21644787631385
710.5936098404998,221.41698304788687
598.7597037926706,-762.071707947254
512.4695556324676,-314.6849703794915
-197.1325119742987,145.8081210473102
543.7772412500459,510.57033428602733
609.4133794487232,-814.0709882845536
505.0976390980126,-152.57902631243124
743.3351382889439,-104.15733027902284
639.7313971587309,-359.08585397605003
781.0620369869101,575.2945551016411
786.3711778980991,182.41369852780159
321.8809319760182,-376.93936595833014
805.672264434048,-269.84580323113346
-173.75422404808427,1047.6754666098018
218.97486354703983,168.52003151160537
-313.48005570496014,-34.75087534918574
436.13066449735305,-757.1657572897632
-136.54729215849815,504.86902829738506
507.6426816491817,-369.7771133505346
-219.1398955491355,183.43549331442026
293.8869990163656,-657.8954003107605
229.5548142391657,232.7384027341142
377.40820111889667,1077.1730824976664
419.0849552470786,-852.3221776566995
547.0508144718078,-217.8127181480298
184.27675778545006,212.19975056677225
870.264053531486,-223.82519678578907
333.60861053555044,631.1284138415031
80.61244378757226,368.2677944157886
801.7886172053577,-534.0077047362716
589.8297738669457,-403.45765260119435
609.1387164992292,-870.7232057784777
888.6335231926512,-296.16100784927846
-380.5939475747195,-7.7307587373488085
-222.12853099556855,188.19229042521863
461.31619776505784,-461.56862915306425
208.2602428042235,272.403282438114
53.07529327507061,-167.12657297507158
417.72719497160176,-887.0688530286703
