x,y
298.92119266206896,85.08728597449854
138.85029938581965,-158.18282473286385
113.78966274581153,-366.1035208465025
156.10911576791705,-405.1257823098239
413.12327013457116,344.0178571572606
-288.8074367433753,2.419170246284228
113.11035730582299,-458.7200723692755
62.91488321425936,273.1953222450065
-281.05213821202744,-19.199897976754375
379.8305165718326,227.41536609256272
612.6491227317895,-381.01088544064413
-122.93478290657409,-229.69528914200987
-66.69327876461905,135.48996666859176
-331.53544717357363,-71.6482676837946
277.118937344283,320.3533491265331
70.81793802574495,-141.1568581896467
-143.97431116042335,-18.008682603194604
-373.50786479774644,-4.785004773176672
-8.457072878422172,-199.22755058153112
198.41981372631355,-551.720671135543
618.4803411890758,-410.29262748971865
-129.07437466284006,-228.99002846626473
-168.654047278028,192.6903332313899
-247.75624993274965,-64.08652841562494
131.97543897162498,254.28221254564045
289.62157930845683,117.57691116590424
-125.44857407592875,161.12035309048906
636.8790446849267,-412.03054933616824
-247.75624993274826,-64.08652841562493
16.071633248383954,-148.080589627224
276.29586420715736,237.68310391107013
232.85220787021026,-413.9713480441363
-51.180488083276515,230.2916119452874
45.51318146811401,-563.4134668470751
-154.09197542601348,-16.734953785564617
420.7089712415701,341.40805436707876
275.258928623692,52.23370934266459
612.5928729952221,-409.07357283786325
-148.0418538858134,-219.12967134678033
237.24264204890272,-411.91990055769327
213.7135500099878,-232.80716273261083
-19.81554906950206,-177.53481784881484
350.5404810106814,84.30078642933215
386.7926002095521,303.4590384240555
620.2049902298528,-391.73790962278275
-140.70853706956754,-237.7358280122038
258.2126154550189,126.81775895483703
220.66513234285378,-414.86120158088397
-50.25045824815959,222.91352752428133
-279.00104814370434,-81.4645450654593
-340.9490530914676,-63.96917570491767
-11.103429159023152,-186.57619485927543
334.0793486152136,203.71227360207075
-19.1672799479046,-457.69488534061117
616.6333028149755,-404.361820988114
100.34545329477949,-348.1824779380082
238.56685809213045,-417.33084122785976
258.21261545702197,126.81775895506154
91.18606484576718,-470.51598759211447
357.10618764245805,-270.6795384751151
-3.511184311254554,-166.04869391692952
7.317642326126822,-462.5360429130733
-146.39368315497188,-227.7559619884625
232.5636155871918,-424.2266202006022
135.8041915968788,-388.3554246315862
-107.95018815906785,226.78112010613762
-347.3815735542817,-70.80829176526271
636.7542134562437,-400.1769805812107
47.55101562166186,-501.23575463372777
14.37701082209566,-451.3586819064247
118.74604354729402,-477.12726562004707
200.91294472309997,-490.8143242978463
-106.71490421612792,-247.93019076626507
-377.1837562565407,-63.28556816391305
147.28578443023304,-320.66076876436364
-43.7558036434557,-501.0383216383776
246.28865265123008,71.77253511243369
526.2185544843661,-175.65214503839744
255.83692563554837,-366.8491414829131
-6.467159109959085,-472.5292732589875
156.3711018870569,-442.20700753853504
112.41482394489711,-494.18843160856676
79.63961019311535,200.20170861662052
240.78711635258827,-74.53622715703476
216.3134300974949,-442.77976303573934
-140.1088980968057,-207.15091752201803
-377.7670600415208,-68.24724330019747
60.77391433044811,-104.55020686252234
639.4244212976558,-405.5674784739227
-39.85507632200977,-503.1444832922427
66.08063373771294,-418.37579308545435
108.2057493351571,-498.89041549041104
285.82594536874666,337.7057082986861
-114.60155939896251,105.68031191410195
76.84406977324531,282.7105065530297
-70.5767929053178,-244.1998696857794
299.226584044053,-235.44441665895297
263.9335570327995,173.96620236430547
-312.2822864139883,-64.95244517677669
311.6224214357079,-335.5570842166709
-208.4051835374552,-21.406518500479578
179.51154422376842,166.98172367489008
-12.052920467822,-473.12237778527776
315.19595594574776,-258.51240293615314
392.35622355925335,-48.52926156952553
-116.17274929893642,114.40411039598817
235.6289029755958,-281.11486015458905
-328.29001168580595,-78.16558943221398
121.57726333318215,-476.65631591986113
595.4174939702662,-372.8148186981472
54.298793249177265,-597.8690182148403
363.6330168721144,-11.848889099728181
425.71912035882224,244.91950957970465
241.02940456454752,-27.609302644485616
138.52936188979243,-134.50468261433187
-101.49372992611193,92.79257960654438
-35.24908651821937,-149.90178300419709
109.00913050517818,-307.9191536750146
211.80634926643242,-279.07986905732247
117.47855223097987,-500.39003722552764
-137.1387453990572,-11.190773078594015
364.74994998855055,-15.820574266742478
81.53764393181447,260.6779063659379
34.76199402028159,102.41066368042384
-19.68812439361364,-493.4036997082423
63.82518923077816,-116.67391745894862
355.4943336231509,-294.5463006898117
216.79532922475522,-0.576513984975777
-88.43880927209534,123.14381930851759
-69.28702798816074,-196.97903284541633
417.98710720208993,122.650330643809
633.1099827912534,-383.80219515927234
399.036957011725,-47.33777209892964
-391.42141542157566,-67.79456087343537
187.37863947930273,-409.69851883885315
354.5559927224879,-276.70821458522425
271.2452465433776,-371.16829659675443
-61.966834042261546,128.63667005444955
436.57981121296245,-165.3779359436265
78.21543103959479,248.15723329385852
-391.36287434964953,-72.9208755895198
-46.883101090706305,-103.28514063586451
350.8447262640709,238.38280013066907
13.842912941258904,-73.76594634644606
381.13609461507514,-258.2215426257046
264.8345128108121,-370.60383662484935
-79.96435723789875,63.547258889170216
427.60209871604394,-151.85042878621522
436.6060159609703,230.34417557067286
170.7087837780899,-440.3008085418351
81.27093509639752,289.6054597246178
533.0308163743575,-401.5567606285746
252.1741484154846,-421.6160853365744
-333.88861774573587,-70.81248841756971
51.663473341303096,-440.6888245606683
58.65010151736644,-69.56661863640089
362.16848783749145,-247.59922986263064
409.46012349450353,-492.2362351621413
-83.11011932775715,79.53957114045016
63.85523077733268,-116.64220267168939
362.1502446411837,295.52488442283357
435.3175315105394,-156.7881750808906
472.4629010048594,264.35720407510416
80.87412948749297,305.7846350075812
140.85109860324206,-283.96231482368097
196.61182223748867,-31.007169247413543
-310.36639159871066,-102.74586198945059
138.28927604832035,-397.8877372561248
315.3120618721481,92.57491610857434
102.70599801851822,-17.963783310951584
103.38761017473097,-138.6222815151668
352.40161681353726,-258.8981917325163
-26.937137218616453,-174.2383098276813
402.27759799325355,-503.44217352933725
-68.8357325071562,87.82992420646647
110.05074781165749,-517.098492252975
288.2842072975587,-66.30346072506099
378.4363209818214,294.65210270556315
390.1862434060256,242.82638607269993
76.52804784833167,305.88291144855236
192.7310872545886,-447.9522299704357
163.41925343544287,-300.3421375725036
-170.0640073920636,214.85373605073943
432.7475126519652,-139.84029013848357
362.8638425479201,-274.6314306686704
-36.5144997813265,-256.4332463263348
341.1251122267758,-412.86002506292334
55.739793167079384,-577.8609967099848
277.3948262146485,-388.9248192942227
-100.02697735373063,130.0420919705105
304.58612617768665,174.06313482117818
206.61172732926167,-4.840555351249251
-79.5756843995247,-189.48369286892614
59.797412055865244,-447.30154596420886
393.1294486810766,218.1846644372743
352.0454899027579,-13.612600947257882
656.3705676391276,-413.40047008739265
-153.92339656485615,191.8839556990258
390.4408423271773,290.4616429325442
330.40232713179853,-51.622245661681724
-256.9401649681446,-97.07306641582062
-352.97596601429564,-74.77703681768969
302.800971574481,-360.15260455374414
50.762642601702936,-551.6118637737296
-173.0888842164832,183.12215739171023
-111.12735792414476,102.2444324511551
263.3094587780517,351.03114820541737
-127.05963928959349,-256.369069689346
228.65819449157527,-40.523831048717206
-15.337027396536461,-499.21533376140326
53.652660796980584,-454.8508697618971
414.0721742214815,271.6259642080467
183.25315932457823,-479.8097425229292
187.16995063561316,-458.5466823513811
295.2221390279101,-54.09501278766004
147.01260044356445,-167.28192786759112
170.05915454657114,-383.0183847921632
659.9854057253073,-418.3520422552413
-147.6698593956254,189.64442643909678
336.53327158228626,280.9145535883374
303.0677731061921,-58.748776672108406
-327.655202624774,-53.951751774352076
389.9507268190774,-256.95736160982756
67.06764297061429,-586.6356953784691
257.9772424920665,-352.3743742049248
-117.62904765635535,103.47269539446826
-94.41331738563326,138.53805470114082
275.1599440908636,331.4313169206635
2.445717810451548,-215.1227265934025
180.4400735674714,-1.2786178548896767
58.094315846663,-458.09176840738434
655.8133857783753,-421.5687988317937
-136.61069553980985,178.89734883032978
366.5440417544226,-457.2845912466568
171.03101225938804,-366.5325885442373
267.2190053578825,-465.0344582315292
162.51103767319734,-243.578456010177
-333.0229805179786,-50.62067014671153
-79.63328453877975,-26.49008931811111
371.58473103752596,-277.9199465805601
42.28349512917907,-606.7037535072445
121.28882252969262,55.87061432669651
208.58739581372285,0.3542117727012611
295.32530157746163,396.5991813085753
44.13482587351173,-455.7854818281899
388.26435986034573,253.03083934802467
657.6663493757208,-396.0083269107687
-165.93591771928067,212.3028611104614
466.8237248460645,-149.95720185499067
-185.3164531002731,212.8313196339177
-325.2306493185342,-87.39457989217348
238.0501953793703,-500.4142659264412
368.8141154508333,-250.34676690832924
387.23089833470726,-283.79478095123096
358.771449760001,-472.27371738237906
60.63466028893815,-595.627378741558
221.6404620283046,188.8138726763198
292.97643836011974,402.16058851941904
25.354730142312146,-469.5223630410833
293.0352173723254,-92.3788326036408
240.33770589799997,-497.08384155214634
380.4352902590823,306.0388973778863
239.7750438552466,-491.50465821393595
275.51995016091513,-475.36930780635964
-288.0085145182529,-79.85667470642504
216.62438829330713,-515.3308522184711
384.9798734958732,-292.4812836709106
418.64039914066745,-146.34195946227635
50.45750873901298,-612.5635968218853
327.60943310091744,-453.10837239610646
422.7170973933798,263.50479257970875
300.71959900192707,394.7565033433169
283.600746090031,-81.0065513616609
277.820511967449,-480.60333775840985
145.7861615158678,-435.3663828180036
650.5942921356634,-401.10028048863035
183.31916559576467,-426.0482243427303
-102.89128830880901,153.46985376119423
174.19396557747035,-418.458761625946
-88.0432606221953,-11.80113623765133
-294.4031347825285,-22.66965678176788
-352.6495965317951,-88.69135511093226
108.90692916945791,-392.16788254170376
217.23076385900507,-34.783400952678114
269.5900930684112,362.41511537404415
375.73659302773547,-506.3702343230595
385.6599299153653,266.3732291180441
464.42628862305924,-524.2243622288618
263.3463586254699,-56.20999058903887
293.2635245451485,-396.3860544985131
111.67903256845013,-504.21061430517403
159.86773897200257,-285.1694121595165
-24.844080400318756,160.1368481649079
161.31660754283052,-403.18091808038776
-126.62157721674706,-10.800516294872914
268.3831110638059,57.42274791536211
354.37659946195566,323.37765627382527
-87.62847938774263,58.116640974034745
412.8998681891655,280.4476700868286
423.81394423624863,-503.96565076606475
301.5268102855107,-344.23355067242744
-25.62296775174167,-499.4631085225647
54.03584659879858,-264.10624691673564
346.39281016766574,-247.4083904763511
96.14614517095858,236.33675895578892
174.05188269065417,-426.7239185382268
103.39250788461905,-371.7812796692372
232.2421013779443,-472.0178684518314
63.42575623138176,-451.19635808282857
154.3326416718671,-284.35519370106687
245.72135854376086,-407.42253984714097
388.75710145170626,333.40627973090216
352.2569294584475,-448.66717026039095
-106.89018192910913,-13.222375592228792
-148.54424019647223,104.03471450783495
358.5143884414816,291.83050811164964
412.52968982079994,-464.4111506210628
64.40409854097581,136.55616463056754
226.05027635224582,-208.11864316225075
192.77205051459842,-518.4912114294565
464.7759899616532,-280.3160473699264
355.2683990434089,-463.77313746731176
41.47624989656604,-623.2421069365075
-98.43086894379921,94.8875999000601
12.964562065219704,-67.71328517766247
-31.411400274054362,-502.5239119526705
41.67245720973792,-269.5981030457747
346.7333519813338,-276.8602036471907
80.57017937788714,239.35166368601801
-75.24002980844465,-216.2838997608275
360.7508379638082,-42.57129907332991
385.73092124492274,-369.8769870076721
272.7228629960341,-399.0349023589793
197.55170112058147,-481.36244016796763
571.6279207051548,-432.8083338889404
485.88491302707615,-229.50367721977483
352.0095900652544,-471.18159608674114
352.0724677878048,-18.207664278411244
-131.60500311554063,96.95977503513083
371.8089747183431,-270.49746362002935
275.2029146269157,62.04368867997814
-38.231173148746365,184.96982696779168
-77.00391046359557,-212.21959579875153
303.8643233449904,59.66313887451107
214.99192187546416,-457.74902644750347
629.6287936564725,-392.51657263448755
321.551335054481,-354.0817390212452
-137.15079768382037,106.17184063781629
419.3950626076369,-512.4665949770973
449.21651798750685,246.99422772187503
194.53810244049274,-317.10685108756394
-31.273467638977476,-482.2544373253699
326.72524608568324,12.977321475290594
473.8357198032723,-151.0906393465607
395.4964383344194,286.9344895632557
175.80758758919995,-492.8516459137867
40.92449328540226,-247.56866466093734
168.49559559154864,-185.02576944346495
403.1380337735151,132.36744653160287
359.38691230918465,-258.69511821593164
119.36012901568688,-304.7577835122568
361.41487019925717,-483.9111431195061
-82.73025910153987,26.302598105714566
419.152319113412,-500.3687434702504
184.137775845437,-300.3849593195285
451.7615947163436,250.92445384361213
178.35321088363506,-352.56420485920086
314.37790213193534,-49.10779328221031
218.32095745981565,-537.9754858530076
345.09127252138353,295.9924447358882
-63.34494604968347,-204.47667745509165
134.26905153579165,-378.47276721631727
357.39604358851034,58.6487031559956
122.86047181662816,-302.5625419863643
-234.4245146989045,-44.260124551137984
368.66378779536865,-58.53036153587833
-397.3633323810425,-2.7178437121754553
151.24384725267868,-126.20189637055691
254.46680013082266,-452.7056310571984
-26.018944840024496,-160.9459726589953
468.0122049606243,-540.1100977779892
-38.60156823635268,-491.8271715992259
-51.66773154689828,-514.3275280333473
118.28017037555975,-408.54359483788573
377.84911197928454,-102.10534715485058
254.29480498666882,-158.89578796023946
199.6020035253716,-549.2878014775149
201.56910968277734,-210.33366344540747
662.3630502059739,-408.2749901145511
-384.01312055816857,6.623298951035565
-338.3681935345943,-88.3972382128675
314.24396211274916,-407.19069061295573
241.5783002217874,-529.2105670184839
349.52033522504803,296.3163509438517
5.453088390982618,-160.8327940160117
-35.44569092021907,-516.1951949933646
28.81017357189596,-152.16099997563907
412.9184524440451,-105.19830591786334
226.4933033208975,-494.5904048917738
359.0524853194772,-297.58609174458303
165.93735765703443,135.03867750467188
429.9264361901797,-511.9932909550537
573.3458605617816,-410.3400620936539
41.67716290078285,-534.8085062128514
-396.2533008755023,3.8481489078108804
-345.6654855114088,-79.44298936636336
248.8757736645152,-534.4190585358425
56.373002536701584,291.7054962606718
253.38753750103965,310.54532431808303
349.8153514807954,304.4949843384367
16.721053185794844,-616.6603971639826
477.9944667392295,-233.89788960403922
-51.6395719557181,-105.63171772116591
190.43162129239073,-464.9003374649991
-149.46379568965375,-240.76974179545778
368.56043452790703,-282.68202297109383
489.48990451198443,-558.0116923574647
321.5776596788731,-15.752886690770382
384.4717550127253,-47.89935964494826
259.9069157713308,-70.67183291796265
114.62285109935668,-22.172592145840095
180.0011196562904,-168.87327025287786
-144.96786468423272,114.38091355613594
475.38892496737844,246.328157586656
588.3367171624927,-434.5437721201635
25.44537345735008,-58.12546726967195
485.8277518703091,207.00508882035544
-332.4818576228102,-66.20529294109696
248.04753914952997,-543.2912116687705
-403.38927213698,0.22877580882080908
251.91511484023306,74.15829329606231
252.5708176363316,272.2528803587824
51.315105925478434,299.5185263839772
187.10373297536125,-500.58299677898424
204.2539166692406,-564.0144850502344
-54.638911740217715,-496.85763869299916
257.4466421887814,-400.70408940322517
108.28303997056614,-314.06319872623266
-196.0332961697307,224.23504863955017
-108.36855504231602,-262.0968690111856
485.6415969016366,-556.913948338108
279.2542551872877,4.55988535959682
261.98992210324406,-63.89905436477732
430.15442964700026,-43.89690379736222
-149.46068895259071,97.50644318062412
445.49120586664907,197.96665365436408
670.1639448049489,-411.5764977360898
-344.3759357250754,-86.76995391079983
252.49555127633909,-553.5614510296281
393.6222038784352,319.7135805322429
261.42461680853876,-124.25881989369047
604.1461061547005,-362.59317638748155
147.22175621284555,-337.4418666922356
306.59691369156815,344.84351874104027
200.332264504012,-565.1451111615407
62.411515552629176,-586.0967267759296
-14.700069079525456,-202.62705931258887
-61.10107418406252,-506.4933977432982
-10.575134593562122,-491.82586854309284
106.90680714081087,-384.2362275803935
112.76070385940578,-300.0775212963272
-197.3238309823034,231.95086592821937
357.7763173993537,-494.7120903445371
164.87863496352242,-388.96161080762084
358.24508266015937,72.14732083335308
451.8761611666193,-527.2181192270408
286.5196774797934,-83.74150858564849
401.0777356629133,-26.507191171996382
-139.1318017665967,83.65400975429658
-340.83810617374115,-82.40589194063112
62.64550759022726,295.02538042862557
254.7059597039373,-559.7354946575226
484.1922701316167,210.07956562414185
186.5429311462457,-526.8411192113073
-5.78976599638833,-489.5600361636336
68.18136517699313,-434.3429858701387
-212.70203873158457,226.3616858681094
179.11283937490828,-59.78870697745774
353.38022767005845,74.91534726213287
436.03246189893474,-514.3757493837599
-185.8845193345094,232.90584421126943
-173.89072769081196,-238.67377586096814
467.06219711806534,-79.95875629638108
-177.5300468462249,67.7224971684255
-357.62536102921746,-45.11452447823564
183.31613079339016,124.50188968014824
-105.05380207471684,37.25175514488946
-322.2146222922906,-87.90879739789767
271.43039036341537,-448.1715868038656
53.85159883677824,-175.38670101476677
72.65466850000597,-565.5990068603771
201.674528385158,-427.19823805788883
257.3826079128826,351.00571937692285
408.68500532933314,288.0707078129621
175.11727308951384,29.500945599311663
-12.591719609759746,-483.1684654955981
-203.14830737154008,241.5857643910045
372.2320281166803,112.92821535490697
-155.8043458648041,207.0101812997825
451.3732121865797,-43.83199681635547
301.76474829959886,-74.01670818014888
-146.95883158061577,109.7354066730046
-352.8799394938108,-42.25151780231025
596.9251418983316,-424.39474567457063
-339.1192892320082,-69.66705561882758
299.5384705072942,263.5758824673829
269.38139463697445,6.127348714496275
193.05224104239116,-491.4955102954726
280.927864009028,-445.58732914621413
257.39403372934265,260.15016921990264
176.94873426988443,-456.8975150132762
68.4905549711529,-578.8017660192453
-13.16582958645085,82.80058061695775
22.991445033514243,-267.8489641241135
400.5451998590239,291.59033128530035
47.44445451453221,-433.84010719001975
356.5222592672362,-33.40992344493909
279.4381875801423,249.86392091844488
279.6044784156027,13.15215622714284
439.3994854755877,103.16778511718321
445.23416149663024,324.28977309240923
191.80534559205495,-483.8935870287763
176.04683739167749,-391.01330058129787
150.99252900465584,-32.657481909499666
369.1158083424194,-244.72952711617037
-6.055392169788873,-222.6783207649128
205.14636607564373,-383.6473948575916
476.5839149551009,-472.7327393334538
-91.41667505983517,235.09860388717723
287.57431167377814,358.71615049732145
138.7665267222536,-350.9894365208409
461.30772762352456,-42.79896904923157
68.85910396256205,-269.54818190053436
340.8998811904775,64.68288812168545
428.070380999123,-495.595288489469
381.03148331739067,-282.3356829128723
278.00067928176014,-464.3352224333672
518.1897006280424,-445.37219023706746
266.6432427290312,355.5496019635134
320.112215633465,-110.32231449821062
394.3779322039101,-495.4813380389057
-19.20882448031377,56.4339367100768
308.01706497518296,-41.259979500266354
61.02624620379731,2.4361132233678124
211.2911749242192,-525.5057090149343
295.0840226492141,426.12102355898134
353.04185567022927,46.312777603417906
375.60934108166754,-290.5009094977351
-105.14993867986874,-235.10705233353414
583.4365044806012,-433.2643960789983
33.20835478474989,-467.08518465114867
248.5938907058855,298.5014017657591
-295.9196877273943,-38.67364099755551
524.1080355039014,-248.5229481659641
305.00320462780826,-130.6481584790467
399.3114718208398,-514.7854777229005
266.8064514730368,-17.496396015902956
61.328605104952196,-607.3907655005701
-136.85774474666604,122.48594398234518
386.2131319839604,-511.21204128124685
548.292786313763,-183.3886143711148
313.41536807793,-73.60739407827131
415.78214481948197,105.96328474115356
68.16663975906023,-362.30118190478726
661.5500034148804,-428.18711628332863
358.4263649992132,-78.83850242110123
301.75663389366144,350.518263676854
294.5472838832967,375.23309615467707
344.99672894864005,62.86979844610364
-191.37072123234077,243.5986148229039
68.34471927131531,-4.622435839544446
549.4461821520509,-358.56945448081365
388.85942663426425,-270.953682905178
457.61836836300205,289.4793226447393
500.96276372303885,-277.6122624301218
24.44065954075575,-90.69427666803617
221.0767642981145,-357.52755015718094
285.97797485347354,-113.1301577883656
244.483938517193,-6.609354001186029
231.5646808541648,-384.52395120493424
34.1530819773321,-597.7463605511834
-125.01186941067604,128.03260956651172
381.7330564753024,-516.9735605759936
343.0224015206273,13.082702653305164
181.17952738883707,-365.52644323933066
355.2191797479308,-82.08580993500546
312.2169060857707,366.90533817663623
-62.71889925715292,169.4499539902322
-194.74814697557252,239.66634888798623
438.47885524814666,-509.4318749861775
-283.72849164066815,29.351354205520046
570.2540295349735,-411.7047060999608
482.37595308232636,177.57816425882285
522.314683771816,-252.66123021857
86.55835987522654,11.497072047873544
456.4583691042256,186.31030083804504
242.5729598925556,-47.83251279489761
394.78394987475116,-274.7366340561269
234.5294902901391,-477.0985134399988
651.4650172178596,-387.707675037082
-24.054691893315315,53.57413747060365
-163.76749586761713,117.41019525026572
349.7485832841781,-40.5649601809007
385.95480686877767,-523.0821914630272
357.1359147857194,-507.2591629253036
52.55202698821361,-427.0291410201778
64.67386418250034,-481.2741439817204
-153.80741294773767,197.88670417905402
349.7077519067319,-291.34818507654387
-381.54454039190114,13.079883756995557
60.200289232792706,-136.2589107712526
302.0071321532862,-54.642696407455375
538.9175599743504,-406.1460682473044
635.1095042726081,-388.3030305217851
-100.15611303814481,57.84539019489146
420.1897358430512,105.87363980341725
386.07990549249587,-423.65523049883666
-103.83280728286962,253.15592159467099
167.48642959748145,-487.1151096094029
486.2255219810213,244.9850406043661
-29.780195668032547,-197.187244516641
95.74765798927761,-327.8207239788064
414.1294294250146,-472.01916245437195
-55.81965975710255,65.13087750346529
468.8731466513052,-470.50604088345557
385.6195166125183,-547.2887636537437
141.63286129050203,-43.61310288531776
-172.87133336929458,225.26084189873671
-388.2454632603161,15.281422669152347
554.3107007832189,-429.3438588044176
298.597549012918,-162.148378642072
-138.65090624042804,-250.98393021246332
247.57812741656056,-332.49772714419254
343.0539216605951,-142.86343909463835
-27.39454237686587,-495.5886858616689
358.04076188611634,-489.06544583042313
254.9619116618728,-536.4095776235196
166.51471379798892,-435.9541488167504
-144.53631838501565,121.74760005688216
261.91115825689985,-120.89508724429531
362.65129502385435,229.06049153723725
462.3956115976991,-461.1058195960379
205.11893983380054,36.839667831926846
-278.5889709394581,-48.34050818100506
143.59814152470454,-387.1196514072566
632.1549156833568,-370.1097407981805
405.42928248149224,-534.1112943959449
-169.87020404618153,236.6700186892393
412.04033380044586,-423.0438083447595
39.74401170571308,-589.3111856155953
-96.88506875449012,144.91284055850426
370.46548650787156,71.78163250441789
135.72431494374476,-338.11036737189755
322.6880390773794,-134.39765858506033
73.46251163196962,-307.2455830689636
-61.49632163343635,-191.88304847839646
366.8321446022271,-473.3108733018464
310.13800404275764,-517.5192664701789
237.20411255565827,-539.2664682310689
373.4495980324031,-10.906554103318724
230.07907279395315,320.79189354688145
272.3498449449547,-53.295972688249975
330.3756536750407,-179.96547221679936
438.4257926408559,-214.4364514829136
212.5403930574708,42.71070753811413
-20.813354789303727,-502.53524194461966
342.5272183160055,-245.1695629960422
181.06242528679465,-500.7940664824962
475.1338579261927,274.8022527813252
657.4021036352752,-405.6264866397979
414.7907421131341,-477.5213461093555
-35.0777759430322,104.7647728414112
332.55384781082233,-432.3007738232575
560.0721741001894,-426.82250294004007
483.5150686777465,-568.3504906189526
261.093200015519,-497.3309786277172
36.77039088670829,-344.28422967633037
309.2313648339891,-47.12303860764878
348.9697006726816,75.5741382487563
433.8374265237247,-408.96849937606066
-91.51764623876397,-184.70794244255174
236.7602874838533,-534.0496948688358
318.83309443994017,-44.81927786397978
373.52562059340073,-187.5007556850618
28.442409256944835,-566.7982488212718
495.71964924552,204.59915594517176
647.4821012336262,-426.6379791388013
405.9326159432583,-556.6337825524724
621.2118241179288,-372.7330817892722
23.282028436579942,-603.988196784941
189.10496108232869,-286.5603015927409
74.58649910981939,-314.4370742165363
-177.21538575928977,210.3812432641272
-270.71566952813134,-40.91337629992409
518.7195038450784,-219.29931241032617
336.4033594652634,-430.4171227061928
487.36857080298824,-566.0784004014434
8.840594540868759,41.955943717020375
469.5054417875299,-366.3241208976593
408.8789369865785,53.340317007050245
304.93417872968894,-100.68656295153771
-121.70156211167776,-252.41170048912315
206.26050181597768,28.15124091445478
148.08652253446263,-327.4773872287572
-55.410369967668046,-167.22913645629438
429.7860365447519,-504.6292101531391
240.69537359209522,-547.3272842847716
275.129392035931,170.16289385567634
294.92084555829086,-78.4163353666646
234.60628887752284,-104.31511300366479
420.6096532329548,-531.3585765458965
489.5548073131041,-241.142286386137
292.6820035086267,-48.55186359294368
31.24299756684461,-556.0931870034634
327.66592297797735,-309.2345275077053
503.66266540405445,235.43077972977528
138.18695397235874,-373.4891711512094
409.27308089585495,-558.9395973749279
649.6538983737441,-418.1943697645344
-94.55809471780314,219.87245345546884
361.6697322093597,-479.38354784621856
413.90393184022315,-503.6533986258578
31.984449511566286,-72.95247812565883
-178.1090653823666,225.87463540786834
-233.8054197619423,-11.189878634581316
538.7730668332763,-251.40181436152403
491.43758221701415,-578.6703077497513
321.09427465824064,-525.2444249941944
367.4070660912132,242.25312144050957
366.3926312588151,80.33565276181281
140.37190970730046,-458.95961684820435
-85.36310294378886,-147.2324561941485
483.2724419415784,286.1958420708651
243.68395835807192,-59.14428812499144
266.7364134777178,307.9979402231749
245.13814877216822,-353.8503421865805
-35.90437293825122,116.4990021945559
239.79869724962288,-557.2130509845026
323.77340728469807,-85.32630783287223
643.4560545325176,-391.8141511007969
141.76013987083584,-427.3236604626203
30.647444655935608,-605.0451838359659
595.716547076252,-448.023457847453
24.70221992303845,-592.584070348598
-99.20226752234315,170.53310601240668
336.27630844605943,-278.13532779407575
-107.23879087023708,233.91260617143723
297.9733740287538,-322.5479544513728
-174.92609296630124,207.90868693508972
354.4781775310135,-442.89394790280556
193.54059970950985,-550.7994770576261
81.63185096675232,37.2052243135306
498.6389448223125,-579.5739729164637
218.38500249757303,-311.5822327789636
203.30638760159877,-472.21814073853255
371.6701829033162,86.82145921086008
318.2346551509939,189.39853389872778
418.1798435177353,116.66362648730949
399.51248956551143,-422.8602483087416
221.4999403707319,-532.6877700181578
298.8291370433678,-58.716774762772886
486.1664678078954,282.2927120818331
-119.75742653505486,-222.56529853231342
247.47434980036192,216.27121208592496
204.44310190766214,-484.34783845595445
3.7474227858685216,-34.5993595703643
252.85208383906038,145.74696035656186
303.3223439373797,-91.52865219544907
34.16821005603714,-482.345236039904
121.76603784146691,-475.08874124293055
547.2487891222132,-251.00815171403124
225.131168760429,25.143352552144243
635.5352723100982,-416.5030811589334
406.815681959038,-131.05764297549072
-10.018993559043295,-174.60234499301703
-114.35541954946207,153.63844251511128
215.8504705079642,-528.1590621779087
237.2073845664315,-262.5591225894496
85.3002118534357,54.10180740208651
-203.10044311118065,252.8489598838936
497.40672278840407,-584.7917088682876
166.80105911466927,157.8442184095382
402.2133153510397,-540.7171998682413
491.6151978864367,-466.45794579906317
421.1219177537412,-79.90055385274691
326.7434620424152,-140.20055009947433
337.66671894026143,85.8514253301419
459.0928661274279,241.9755338278475
258.7597414781632,202.0443182411358
236.55574765768964,170.37706022781342
166.0862106262586,-91.84345596143788
302.7175975443984,-37.42543763309984
53.42308173564688,-604.2067507329173
292.0485563868211,269.4589265064368
643.1605267585708,-386.2451409775596
538.4577847707242,-327.58284427497
382.06111329605886,-533.9918226572535
-85.34569766392299,213.87871389079385
387.4511314941604,-166.94856293191205
234.64770795159993,-490.8529907463523
363.41258699921565,-494.44204351460434
-44.4757701052625,127.44432329565201
-113.22561610237939,-241.31721847947057
168.27826170550506,-362.4848086554987
242.628500185156,-298.16694425345685
133.89337186975388,-47.98641369898658
-206.5464884425067,250.05907717991172
166.30226524514384,162.6975701367546
172.274139208223,-453.59128981763325
346.48943801575444,-508.02857903454554
411.793265848448,-366.79507576834965
167.12433820434725,-460.09657681962443
390.48805265444093,-524.2204334875262
326.92388766657643,206.91822896009367
295.1048639488739,-189.9455034825601
458.99361888910613,-487.8365912825295
562.4542076168284,-462.68381070502045
275.9113095746905,285.8776044152311
269.6490709961357,-105.24108708713945
669.6948253423335,-404.0297725274604
393.848918328058,-518.1541958798099
49.07986254084125,-519.9314001356696
-121.70901351894321,253.90176296097874
291.9878673631918,-182.89166093455916
317.73977104916736,-472.3032619689221
-47.968107526242,130.3234048168211
252.76385384593877,-581.5469301851631
-134.27296512262504,-240.3099115429214
151.7015386700888,-531.8926533793169
