x,y
507.47233113768925,-312.8633855337868
-197.38066776206838,234.00737176990626
660.8296455947323,568.124005857427
592.4613540085055,500.9314375382475
-227.297498412704,131.66380422993782
55.677745972528676,185.09848031636096
752.1265296824845,-128.11774252247162
571.7681833914967,-272.24205856678606
399.5264096247971,-219.3149308276439
492.34078779724996,-188.56303727851014
-21.585776393775816,217.83833480481061
519.0531615880252,564.0771169280397
-195.83851061348724,124.87376613004784
39.86375005055797,246.6907457665017
326.33242941770106,-68.25687909326932
964.0450620096776,493.0654526770691
-196.10338509806473,195.91815819812896
-23.517468190787394,681.3221753269094
566.6850266288931,539.5746507591762
-2.048623660844993,161.38284642843482
341.6922162766148,180.8799333271658
-37.72795147673796,-16.738784764208766
244.13237649203455,2.545591001913386
9.724996514384818,262.110032375557
-215.8928913249309,156.42262464075836
296.4039893488436,-335.09972552735667
620.3393543592994,504.03119185654384
556.1923380504918,495.87523445630524
-167.95469763561792,124.32236177621786
-240.7028339810702,102.90520632460824
419.13673193104796,241.11347368335302
-199.08090169200722,202.05588275353074
530.8672827268789,-214.38545808270317
331.14080287198965,-212.22133372122696
507.1072372769056,147.38735767823908
-166.2886838990064,162.8821968109809
346.18960707384963,47.24574873284194
22.735048737426677,8.360774808441063
599.4447610089361,194.29150630385473
387.00518714898163,362.45491892850805
413.2585422814546,946.2066395654547
-169.4001382929589,243.78323206490046
347.8028301657691,-179.75731105847967
321.6375197917797,607.8185378453485
502.6362012968293,147.381272368601
619.6364280076283,521.1552987936572
425.9301329243671,-170.82810298054514
404.49785282372477,954.6589793530762
-3.9504221646150954,245.22065113467102
42.18121902006358,227.6424791764361
-242.38165442013022,291.7252564688458
707.557528014737,477.30989742046296
44.84681301129929,-90.90302844955634
785.8186258333976,562.1644593637889
743.7889169542075,199.6201931269442
485.21239347876536,443.78737057865516
754.7940437124706,-38.87953769242257
719.1285065426572,425.4490962153029
501.9643407430669,-285.375410204907
538.9900780899462,476.154089961224
-148.54076398100838,194.68879028514883
536.7495000727195,-220.09587373803564
736.8237773568379,-98.38643641011365
471.3155475524665,173.53118191951486
175.7219159943558,-72.7348550339915
-185.21325210770547,180.49007600537286
359.2787524658638,-163.03144245245028
458.7822986254038,43.39076148907212
511.0112640956297,403.8551781011855
471.0548997341724,-269.92465806236635
-170.61115321846214,167.73371314361316
414.52758405333435,-164.71224985334885
726.8646417448333,577.2526127499767
512.5532994782087,-71.84066637734983
58.21919853864858,23.747468666356145
579.8536991813054,-287.02156785722
204.98093764933526,452.12730605033386
767.7190998488437,-137.57981103866814
426.539064102484,-179.1671158667422
662.54068915851,-87.21561059561817
479.35719776273373,17.16730337918422
-185.8792668907551,162.42139153080882
345.42543737260087,-279.56846005575966
594.5318247976098,478.65421315029533
689.1477184303903,685.0551057782995
358.4595997277042,-152.39540853283822
138.05910808595235,368.9130738823241
465.2646565218193,-0.5036469894832709
600.6313499047716,-314.7309543343985
48.46271502181,223.9657058058528
-235.22889147312463,241.7313761515492
-72.69997344817631,723.3348503893908
-122.12290561894947,198.09652192511183
376.85000308656015,352.6372681380191
133.47361914275325,90.01233194398951
475.95698336599577,-304.8132233182255
434.2354588566425,-55.66113994130519
480.1909659313147,493.66608055442964
29.93772135940134,188.49046524072187
640.2843908820157,-96.5920324160377
334.5901041340146,-157.96843246812978
495.43660004369127,188.7584094130095
67.23178793817225,-69.85023668979409
-197.07077371202698,156.64629648433268
458.85769121061907,-271.1888047272128
484.5601071102742,-276.14898957645994
418.2290170814408,-69.51447347132813
-101.95064682560364,269.54590853632436
687.7169419387563,108.88929593193936
171.85395657719764,43.26973555726623
335.57434252046585,204.20115352832707
769.379973501113,-132.92111552766357
250.31658948884336,5.141067885408882
588.6778594236833,157.9231985191134
-175.1618087665043,232.51536364187464
955.7256156765636,506.56091419637346
318.14661383531643,211.5162995944943
782.072834480805,-141.23986317943644
499.70146439797026,-38.561579268122514
762.2844848320912,523.8067745688495
689.4474946814968,-83.13813443575374
320.2042091157005,23.674836673399703
-276.0306067900928,166.51245945709604
417.2207797309675,103.8966480852293
525.2333817285444,246.2065635882402
73.97662812829961,-83.24197761475104
-191.05951247964435,109.38473733245877
102.01306426983244,198.8508165758241
533.8285870293818,378.84235954525445
15.445003811649809,193.89408191602402
502.4443205797653,382.90475947993554
120.24762899003402,-52.87606235783861
-155.53387991492838,159.39007942685421
-118.49253413291223,-72.02453314347984
537.0498149030011,-406.2298336263526
-264.6905739510006,253.69689213146242
288.12180592799336,-43.327768332486535
665.4736619623122,486.21628313324595
-75.48762185639163,13.048805462293615
-248.4898960644632,127.7104722074591
-183.73658253095027,247.92462443861822
661.7394465985344,477.4908880935867
666.6521462034259,-95.44357117838662
926.0698103095092,498.94884787779887
569.275769862176,-3.5572493190179064
448.35791235738236,-171.61065485118442
224.97536219069343,321.0270660042528
369.10302952179296,-45.36430407031855
685.5868003993822,496.0910706600683
569.7200109477727,42.639966368487656
268.8638386258889,-52.426822510553315
396.37395101129573,-40.21680034256086
525.762827673405,-382.1928252847186
341.60989958638146,303.46392702377807
378.2823789564737,838.3121819788063
-111.30196216939967,811.3586678097356
-325.04630296822137,117.54681334898143
666.834774535676,426.82639647179644
669.3090429415189,-56.78336726819103
780.3011707937374,489.9538271351651
502.1203723368699,-391.6649468914603
284.1249230496788,179.8181436489656
-332.3331283582275,117.57182940441719
485.2845043669266,9.13861456272392
60.94323501557626,-106.8846748855686
407.9732874425657,597.4294808691882
-83.26893352557623,771.9466291390321
29.635808317259603,194.64279805208912
411.79973279572255,276.6042824690571
440.0021339223046,-160.85090372889033
485.2866464304696,-65.4114887422256
-203.71486301241515,156.52467462969585
269.68848017698474,21.45313844922677
83.54246733560987,-62.4572223791396
254.37330338394557,700.7715436743515
-106.13876112617638,194.19436977906375
61.42164528510967,196.8593106504174
-95.33409868169589,276.3203799786309
-283.98436474717755,88.06949909593637
731.3099555438314,513.8371690014765
418.98000011941946,15.966055163402833
403.1790222026345,543.2765708752911
294.20570382459255,752.7083766729986
356.85772093241513,550.5226301092057
404.5421830527893,-48.453036877102264
-196.14510262891326,164.19958310261316
-70.64805648991856,-6.695706702573443
505.26921691772736,15.891102589523456
80.83095879182055,-89.40811910473961
-84.40779144850444,328.2325675954237
665.8096870047868,616.8025368116354
677.8894877840613,340.15745081373905
369.9327094485527,168.93733379276085
-213.72287946971295,216.33664178771443
56.87301554556643,204.26111210056888
-306.39553034165397,-135.75635701853122
-240.79500135792355,-43.94024285080663
-97.33160806065206,249.4003304447405
194.91946412448524,-14.666594091220876
519.3337441960414,352.1445966189824
-253.88380364293872,94.71850006097903
712.0663414543849,419.13172037800854
485.04677933350956,214.49192217495866
-134.25712460683707,204.89645775750543
-107.35647446727873,165.3051118728775
731.8982242612497,478.31816033192325
-57.440248134463396,353.2798895664041
519.0924656586518,-64.26433994664865
500.08299110785276,235.05435800268924
381.58996367754077,54.58999422967785
653.0160362974173,651.6013592307356
-80.39775280782293,190.11447899008337
181.80352673174676,35.71168486713526
-103.55297448073509,397.99655958715266
293.7548729941188,128.03484059264815
731.3375881663882,-101.59665794833593
332.67453507455303,-45.092415568554046
537.6466434469271,-83.62669845641382
517.9767581183168,351.227008094565
522.3324197481232,452.2261399774356
409.8691057586264,-90.93430725015138
-118.70501339795423,800.5449172952679
-38.15659861751492,-0.020772500168110053
369.28886401393135,617.5719899079519
117.59663215566171,-80.74222929504317
999.6904133153631,309.9754475488377
487.9708742894162,457.80154831180397
746.2570855686137,-92.22254380128011
-105.73098900355238,248.36350386563655
-269.0577067946231,91.25218871568865
735.592527835669,167.69533903623483
-211.43742291100463,181.4438212956919
541.0898864662197,539.1830779901024
377.6381422357179,605.6811008049974
521.6004032313705,-332.1523915220281
997.3081648369701,289.66644048338355
-113.44643531557436,765.9667091651371
-154.1146313251002,111.14417772142653
529.3859570538555,-346.3301941871291
555.5529965733325,-8.608562429587707
-270.9418507079863,96.62955406116065
541.2201694607148,-66.31768657255539
540.6599300984134,-349.91684365237376
310.0366659450412,-6.312309169934165
104.81489005568129,-102.25815290608594
532.7282737795414,-365.794808435796
347.6654636655404,16.607870664706297
626.1942921121533,77.60855098183868
194.0961808852425,11.780708216489872
408.9822411768986,614.5313790055149
655.6288915476632,-84.67950749854062
711.9960616795385,163.7710808627556
-222.1955643779522,135.82080441054825
15.735652232559971,559.5253670473132
704.4531555382143,-79.76422068354844
166.7997741334062,-141.87336214600214
579.9461380880748,-3.9731701774990835
519.0608269342731,166.56484797592427
791.9814170441342,479.8635635522009
258.9719031352934,832.2904078157325
23.033893874069282,585.4003639536933
65.89203716983151,-113.38235131597237
158.36207896560518,-86.9973237889525
457.65802437675893,10.026631463592496
-50.60441160193588,202.46067043283674
911.3610048370227,521.789718526896
74.23827274203347,-99.57627501926898
429.9378699693146,558.4780622106687
-96.61265333366418,5.31948606118924
237.92141851408266,907.658678109708
-142.19777316637789,251.43939104403077
387.77799056641965,603.3902914519699
361.71946652438373,-237.86969296276064
166.306432949316,83.29754341217277
582.6617831917198,-4.907090626516928
735.3136716001967,-83.40704876234136
296.4907797965359,-328.77804226364674
277.81228461486495,857.9160399733798
373.6548775197446,-41.21097264415524
363.02633516079356,-385.829909429776
418.2506663933822,616.6814655046014
71.64497680840866,-133.254146319301
108.39633442418796,22.61714219555155
779.9011432795968,-116.84798949779999
411.3203763591977,-65.10727414813199
338.23259101394257,313.8690275038389
-271.95831674974625,153.92656742295
464.13468883588604,33.58559518454148
262.43293958384544,953.1274102698351
387.1621649801039,334.74845087186696
250.06831933205774,516.036720844094
720.9565056877855,-317.13627429841387
494.16462316552577,16.230735046173923
550.5051646587282,-293.35583847702986
767.2802822291434,-110.83840149753978
153.9660753879651,9.512375255196114
555.7822692251558,73.58222598385314
553.3569730417045,184.69617009281643
-181.18106947398584,211.041017790118
-301.03352347051515,-139.41875090702
-75.6157372670776,332.37910706341114
-111.54768087209217,819.3130143308474
431.87992244325244,-194.22868326770282
917.2752116672506,501.3127172601734
460.4922596982655,11.406840045630462
417.467564046608,305.2927662792903
40.35216448010829,53.688669667244504
133.08941674583795,-114.83915362937763
428.4244685349378,-195.64715605519314
640.1873457048669,-24.0191704896275
633.8478193537491,-85.87733949065779
283.31522049169354,63.37214798411108
901.8654514044648,472.07429138597985
-176.95260750831878,80.05730192762998
-192.0052902903184,212.69962586345412
478.8016851118118,117.5320890456195
-205.46832416401352,68.21230709268471
454.39364363741356,-40.587364039052744
-88.10885109628072,230.26353216485003
-117.46764160663083,-1.5035927525299289
491.98808928373916,111.71685964369505
674.9793589220669,658.744819531349
388.1572517932802,-154.87216569796487
671.0603525414248,-137.0251136719614
456.99091821704803,81.51480469538932
968.8217989338071,536.4532239824049
-193.76558111496985,238.60234446765404
-345.9223208013489,122.55885284542815
1017.3194219962671,303.10972302963796
-102.73322974341599,804.6611338044951
-52.95074082765217,-2.9726528016282234
181.55718005412285,-40.891743671277716
877.9839315529487,379.4098098799333
488.2452903063549,-179.14497402657173
722.988885224085,129.71448259814514
572.3360664986269,46.71161493383951
-119.0056290546866,253.03084832659314
407.71365780456324,-10.53083117801998
179.4245922472611,71.31929463987889
-229.7785202037905,240.64390790114552
920.1818763941533,328.91355953003557
462.5622891882481,-31.16700780030992
-116.24848186886305,821.4419218881663
-200.9298060021905,180.93823012491447
54.5940496287741,92.99362992779993
504.7654868612178,-325.75213470027006
614.386958963899,-346.8720563989465
-210.6394158566987,54.22770230692732
425.62948159095737,-44.993154276002144
-122.78828020170238,822.5141360908813
347.13457570330917,-36.19366521722604
720.4864097154601,126.18922005975615
399.74037895448845,-127.52106377403703
178.39746649045327,57.61831420609955
488.85739819463623,126.14215692303127
640.8770832827985,-37.448586452075375
940.6124269863907,518.3974511834904
1020.3938403009622,291.46780636053404
-247.93113842450498,108.0237253689406
651.2790835146441,-94.54524129970851
-158.0437526622531,253.3762860408619
943.7663155817584,276.38418955920616
474.05216765395835,-43.58484322546774
-258.9580795226392,-95.3769950129902
-169.5979248626497,268.73689084762987
45.94105145113655,84.79075558462023
624.5883499702181,-14.037211177578373
-18.220323607034857,775.4384777610047
635.0674573702584,-41.410801531651614
912.4583743778862,299.2465183964203
476.29718158382343,-47.24920531224057
529.3519671982983,271.959883444984
-216.88380214034186,257.12659341065324
20.845985966215927,44.98867771552442
16.98121576103694,735.9250843524343
606.9241561162916,-255.61023630443785
420.2899542425539,6.55062157702548
499.8272778101918,453.4173404395541
331.56580184504526,151.88929309376186
823.1649133379207,360.80637387215745
246.9819822804276,905.8269069371576
-108.90989850735214,127.62424108819249
-216.61316877700224,167.2549039270397
0.9501745093564058,65.13373534337317
-224.5053609725817,181.07478270452998
-187.22678509315486,193.434332110218
-104.53824388882306,783.0580657094674
917.7205921156211,260.3539350044397
658.0506827116003,-82.0284633990565
336.86252943551943,-102.68002325696057
1015.3651135184741,290.85247992171156
-76.21500201727443,773.3429354323159
281.70945887415155,238.37443629496434
249.0225705777187,898.7339988942161
-323.73060465935697,-147.47766381925175
-139.11869498976114,259.2539903761796
452.80416443818655,141.90701414095633
109.44226382553194,-83.25172766079137
573.4806431145452,399.62998975141295
521.5998893063976,308.69726333336814
671.7064568159244,630.6233752780423
955.0962279646841,284.1943206742643
437.5728983743537,186.79991141846074
-48.267476631407995,117.07775298577401
419.1882258723334,36.05158648449268
108.32905149152514,192.69182308477025
546.9899735039581,-67.37288621549315
345.2832437853278,-28.04932481513891
-330.07013554549735,335.63392847684497
-313.48159778984996,-147.2532653875261
94.30664493458247,156.7785691663109
-110.96972236532157,266.2018490264457
-233.8218368078373,181.3410800777956
826.1591000874536,386.0307637959673
-106.5860233272935,382.1666169044745
366.0430536077982,646.0265358456936
734.7954059008393,-79.24417364046684
450.4729449332986,0.6937199888086303
1017.5466461189951,310.284177964177
19.510650737234002,602.9745067870435
-19.63563489622585,42.135146213657166
245.17709106139282,-48.12082966708539
-76.94360729516897,-64.92719876976166
907.3312165847268,416.2744479499549
440.18939794624106,-31.025766963707003
587.0343645789691,-308.10898805888155
-160.3458476695034,124.83754470552836
626.1211815920695,-145.64577003668865
-346.3856556775122,-156.69691731320242
372.04910448383555,643.0005594678676
646.8567773413363,-74.71964308542354
597.7848168888352,-5.951948112446723
549.5964172242283,260.86457444677404
-94.51317543086914,216.34273785662788
-133.08007174451419,129.70297059531887
-136.14214536038745,258.34870928069375
-85.44570301039178,-54.25880134553247
-8.066547795378264,-6.479079110341422
-128.57342902035504,834.6043433470211
-276.945705506235,226.33699331009885
456.421960240796,-118.43427825060789
911.8005996159659,429.6691764226818
35.26563091412351,-59.18052157102458
626.8713617544697,-138.83717485138135
-321.63052544544564,119.9199542613478
88.5530476686723,251.54902754613923
-297.3972893670653,-132.9202031161738
-127.44148101820879,257.77407241626145
321.1988295851508,212.33968877016213
-197.96938059641982,27.059739278909934
-154.33337389722934,131.67983725557508
-239.9792042629201,184.39999639973863
522.9847224678668,382.5484688060027
377.10676679606473,1.6912719522101607
928.6833383578788,529.013832719517
493.56783293583067,75.00930306762734
646.2187764642466,-268.6265273317728
256.1549910437836,7.54827556165158
521.4425027179002,89.77951758593636
-265.815813439542,170.12083903136082
392.51050948444646,-207.82285334104864
599.800917691741,-39.57344252764602
144.94301427603824,171.94282192760596
-61.182262760240434,186.7498051500227
-269.9396068400802,56.133134845283266
16.136180491086346,55.03145613099785
-279.24762117718694,87.1841536288372
435.9104960139213,234.27887818846366
554.5738074054558,123.343120198527
382.1362216816692,136.03994000304894
-29.55115090725455,643.0119112315541
893.903392442396,390.8172334827904
374.80607925446355,621.3299183272829
-324.1062491674563,-166.54408233909538
703.6042834461887,-181.9862177443857
416.28634214162963,652.1873896948681
242.99345542096697,-19.519388228609113
956.9029226305196,479.49826228530395
169.65669451079893,280.11581024859487
-70.7210483666773,104.78547657169902
-170.2658671767589,281.81408642542743
-228.9529160803496,89.84374820823275
-378.3345305975239,110.48874958598411
269.26205006694585,16.114684530989877
-89.19209604857602,186.54838812085458
-100.1114930232281,810.2161849018494
431.98698598599395,-53.93962278988786
371.06956398691733,647.4634621073067
-327.9553675751372,-155.60149558658657
-63.71006309084282,-0.3020860515546744
738.5022832917738,-78.6991240076885
420.99642622866855,638.3835090430671
230.27471414343552,-27.194019021489282
652.2773994158779,564.6089058604301
186.79556073720514,172.17475494308144
-127.44151905281818,257.7740972843384
-124.64846722908257,-130.53895734128454
-217.98535335762625,67.57658891375422
471.3909408198228,-26.105050234476856
-242.5354712078829,137.47998459135445
573.6648386214105,87.80901654913623
530.0427577405134,395.7168329234102
671.2779002888869,676.3341220329737
466.6830038098257,12.05232116726965
380.0945793188088,737.9494195648996
520.6147244290139,475.54223939999235
678.1931875536976,-125.22755363163854
-332.2940610972108,-172.74295187147592
-89.31172278420209,-18.660224633240816
418.86418427785003,577.0953343948215
360.56412930214924,-131.15156176667466
-304.9262158566886,115.03640644559448
167.4377522149818,127.50123599777474
123.63714150548174,260.2589393854282
216.82153142023344,-50.93930078299676
-221.43666258371462,249.20456900231798
-155.99460812806907,237.83673049701972
576.5240034769974,58.53582947899585
501.1048580588011,353.97282741375795
46.497534530997974,366.8493798549942
256.14785551127557,274.3908288864071
682.3744421872991,674.04283556647
450.11428187976867,26.60190640308204
-95.56073070073724,785.2725054216976
-291.8915709216964,-143.3063715304117
627.7935580150031,306.11923868038366
417.0018260636193,632.0677842721723
543.9050551541586,254.07947628762085
-318.60552214508033,136.97334461662408
-80.6796286566951,-9.678169239296674
677.2498212165176,-94.29144948619539
-227.6735192281349,101.67096226507465
749.5440737587276,-7.864581656162649
513.8441041918918,459.77108381401433
580.3360303501313,101.00209031896547
-88.83339250732384,338.0413419727635
191.7852627735903,157.9496976496772
442.1272900293649,-187.97059555358229
347.60111663036724,-9.445419079376183
-121.03107743138501,839.844371840997
-103.49332419273468,828.0907684725884
-329.6567650416571,-164.52163684317034
-141.17096184936128,175.7949345838505
406.0195429197958,663.0964835951106
479.96882810975586,-11.696478700454918
-255.8228722149551,185.42201124067668
695.350484242224,700.3495016526203
936.6165216496404,493.83986506058284
1005.8469621616395,318.5349962765055
737.4155379548414,554.0337711138501
409.3994622192675,61.02871604933899
154.49082017789974,263.0287993103251
543.9770981111878,-448.2131636915916
454.5681543049625,-114.46429185728444
701.8098736299613,-103.99174219460288
564.9874002827064,-7.470374793498761
-160.30347748796822,258.18770122041855
486.8007866447982,463.2857198260659
-200.7703388748906,163.68462259794762
396.6289560552755,-147.87339734709929
418.38271889289257,977.8675705027698
526.6584970420469,238.47644101708136
285.42139796915893,-299.38125913981213
-80.71387253857938,789.8394523527191
565.4457437225794,-66.15709315117584
-349.6321677091259,-176.10247057749828
-345.92119522484643,82.88148179761104
187.57684588071632,187.77945890701398
286.3665424179993,-350.57799297892427
-344.02615246802065,89.0339174812685
386.8181422040146,-54.71066438968788
183.39467182943628,113.84713621150419
144.77475678755584,256.3434941427457
-137.49804122948333,362.00356108642484
-352.65319867138163,263.8551824442913
684.9773611900149,651.0529838356298
-2.328110185285726,197.22830292025571
412.5514260631099,657.0019495141131
429.2747496783572,182.0067431080239
-154.58240614635525,833.8966224697962
-352.1728500672136,-181.7547929889988
216.74757915995337,345.5343313120454
-83.20868030263084,700.3400931892537
433.40483881465735,-82.57747289725862
291.9950904971612,-349.4555900681527
-204.95459576532332,209.32511222007295
-102.12212410262968,189.61939646598842
-19.518428271610752,245.07184403646357
151.00810445992587,267.89484641024984
963.3582424466676,502.9010105260725
455.9079757553516,507.316254135175
-304.308054151784,222.20038003262667
108.51886062300156,65.62124737236728
187.69116678654888,154.98139193958414
-78.49484781112149,339.5951677327087
687.8025266079917,671.5505494506455
449.873315166438,-121.11462263745166
-117.32953112732685,844.5394115168563
-335.97226737137254,-143.06029511006722
-253.27944497720995,50.15202507099247
-128.02508597010691,221.30166141609934
100.13025252777129,252.63614718775656
-147.51680051763773,138.39316727520415
385.30141321578606,187.42410578608028
430.5864248068215,666.2361966305385
379.0646246764962,49.14327589715399
668.8045613783296,587.2982041788202
-71.28774414992638,713.5736120352454
-356.4702893949027,-172.4652444857162
-335.46914946902626,83.94432720118823
289.45875238828984,-341.0962923212456
425.9333702728186,654.9208391596577
81.4000668641308,317.63612528600476
591.1618339324365,361.67223816551154
-293.0010137919408,276.9040376770822
520.1579994923385,86.53360001259992
105.86163424214081,276.53209589496373
331.10887661168005,331.3471193176494
471.5826561488041,295.5100810927658
955.4240655728656,511.7342055663566
-273.49705538101784,-122.28312574265495
586.5623383590302,70.10472034951749
338.37913633385034,-174.88810700088467
-182.64462651494094,267.77804939693465
278.05794528508676,44.59301122165875
-363.5315809662904,128.9492322889651
475.0995834261094,-9.955449963787402
402.24451812881944,48.49917171057153
911.5408705079711,403.07215183278356
390.9112784964375,615.9707625959252
219.43242666265292,432.56557303621753
143.13592020972837,10.525930857450192
-369.5534031439417,-180.45885671021745
-377.7066718809826,93.2890347759602
160.7735397914872,165.64789501884482
42.882576328859535,198.09879558980714
372.8257217736761,-336.7177590036638
467.1758794790489,22.778345639271606
378.9743291386101,577.2418339558574
804.0998802860197,370.05815519877365
630.6750368369983,-14.486919910729673
-321.14554558680646,-131.05195738655482
-356.9824357888698,109.37230509249203
329.23531298066615,-118.84993527643664
1020.3362814814215,278.4411841303427
637.746182367855,14.055821885568841
555.5660765497823,553.7126869621995
-154.66119092060688,840.9886239729365
568.9811291700928,-367.5278628384643
124.73189322342897,242.4966903992843
310.8130756093993,-202.54063868281764
-21.653990190235913,199.71211551890633
153.39088411887354,12.95163363325922
615.7474149511601,-141.85487335824808
83.93355242928298,87.31923955544667
141.6797350180179,447.5446177443135
-166.68905390458298,272.180611743837
257.9063739886325,864.7276799872579
-345.58693677394007,-171.8927387338062
163.9152214396634,346.70209228758625
557.2983809493595,-421.99414631121107
394.16946106770615,157.93043829851604
448.2763581666056,316.4340312887968
244.56274384891304,237.04091803564415
99.57795270473378,276.9862060701145
288.3128598194233,-239.23505988481708
-247.72552013825606,237.74369231172113
-361.21378978498,87.26687694478665
104.85885957636582,95.00285071956152
-179.07666463193272,277.63879887613246
254.1234651619228,863.6300012624438
-95.28589355944264,191.68909139019763
371.44155587869477,55.95500119589676
-162.44611575075297,834.9586532127213
388.5341315629719,324.9246176363
237.66875934843878,230.51220836452936
420.54597694937576,-89.27878254666852
-202.22285119850858,289.7013817988481
-350.5164486043601,-170.00249627441445
945.7878508710824,341.0789315151346
635.7212688374536,78.53036347661339
-127.84885350313542,855.7156934479452
529.4470571479357,-323.8982313375975
339.69761378409385,379.3232117848988
268.4851595125229,11.1306726131177
-110.76429570591628,834.4775038195021
-279.1913231284307,101.22216025202644
346.17301114031386,92.8379470250934
-357.4360505483184,85.10083315627357
316.22705548959743,215.40561424532834
-170.9073899998526,275.1167387369771
446.52429431698556,-103.22348076442253
-315.8402606355622,333.51761502470146
699.3801386707598,122.80088310803043
-95.85833792003862,833.2228598395336
524.9138593046529,-305.23621625118926
-350.76250072650845,247.01069914458827
134.83039474854914,266.48346517886915
209.52359572710265,204.75969817758812
189.74073419895734,168.52704318091557
467.9769981409366,81.7200006807812
-174.84971980395733,269.59251539001446
-376.62902537512275,-185.36556939231832
691.149212993448,649.8474494559925
652.1040071199848,125.79096805060888
538.2552455510811,230.10321485855923
458.0249427489374,97.606221844568
122.26346284272077,-52.46906439787353
150.71705816759646,204.0308963239258
-328.8611291087909,74.76562986811238
486.90333780992034,435.06396095735505
488.56890982088873,332.2006126246714
104.01453652578085,442.2278209138242
228.48497214054848,440.7065866707177
-21.858457905624064,708.6121674315896
391.8996517571269,-124.95152182674218
-297.88297751400063,-108.04845924502548
-344.8831732054504,-165.95205563002827
-350.8416140003443,59.69389827860527
-306.7291710250557,329.97896091121055
860.673659345604,365.2427642544617
217.7784451653839,144.53275305416688
326.20893933912976,-5.503983243537838
33.17633604653454,263.38507604479236
393.47892243785964,-102.81498895199367
503.7802431410621,439.53812094788447
-385.53858276408755,-186.15450607359134
-374.8276247599029,72.93866632961311
-77.2534784099406,-17.29266542171857
-364.8133880100879,100.7707294590274
106.30395485363616,455.2045059632812
97.18471883970012,30.548312486437368
-351.7927556817312,-154.18030792378687
389.90407021563055,128.90473180600293
-206.76325482366963,133.17250895285397
680.3178787872081,-81.39698336904524
514.1697985915956,91.5504347169241
-324.9859558388111,-126.09374891888308
88.22511444408862,269.37893837015406
692.318608798951,639.3004277165426
876.8839114513735,398.34850783321775
-389.99868705899854,-191.36498685391666
378.9208410662231,832.3326974646909
-116.29508397411205,755.0771628307876
184.0538302807296,471.7626886156735
107.83487136202102,264.0530913739076
547.4125194952969,235.67870454399548
-337.5091006931241,-175.10975659007897
199.63024750341913,131.45615430289794
148.5870602880663,461.92978809678993
427.5376087701409,219.71388260158284
-36.617572721947624,21.401413710781153
228.64621516493273,458.2988978120682
575.199339286792,406.85242359231563
-362.867430175731,-167.70108002538518
789.015106663315,306.41218971560266
413.2816988268126,-109.5617667186907
676.254580318901,674.1511675185372
-60.08649851115668,48.772549625044775
421.49365477826154,156.15895400140263
715.9321013867019,491.1075456389479
389.2074601407135,68.05839856196218
-396.03387539292066,-200.12884230227792
-299.8010432306528,147.95652307619156
44.99076591018924,351.9871003616125
559.8416533263304,193.71972870242004
739.7524195237532,-113.71143741371182
315.636704526161,-211.04974118170722
-84.87998533041798,741.6490954807113
-148.47759408177882,836.8347983230504
658.4218697728346,610.1700852506942
677.4393904728423,-147.78190854366235
169.8717144773799,461.50881143562185
218.5324653095875,190.9650430514383
749.302984483971,-108.75749183307704
54.217381313753606,19.261529297177056
-61.29249740762231,855.1458350025578
-44.606421324297166,486.9137543705519
-25.356414436753692,335.4813569542531
828.6171510090046,446.44315240110234
-172.54735636859047,96.84152232720393
-149.47987355817426,827.8207686420255
729.4668338652887,-152.6797797919683
166.68027414679838,419.0781319642131
-334.71334041150806,67.31949455987757
8.930482524793906,422.84397408312446
546.1746488371175,400.90552515497586
-123.84502712375485,804.3310626597583
-338.20928748227885,104.71402059157195
412.2254116301138,270.51527068512854
815.0816477638508,466.87848628908006
-125.92060057750899,811.5167930334827
695.3392512833764,648.6614093487424
-288.0638761599567,102.49451045790661
624.2392094442441,643.145957510828
50.114533189691606,-13.38298246870206
305.31648946668673,110.45136393512215
489.93747867850055,21.380443766791352
153.37691443371676,472.6744154613885
-60.9354760131664,349.5920711503058
-311.0194715000462,128.16478719892237
482.99614416279246,269.0999097793857
-218.8552253479003,207.71482927396985
148.59529487716395,191.6115294921057
547.3749972443898,564.0491233058389
-22.256384313549,73.31896828244501
424.0048568773634,-363.69591089682524
689.6499148861735,603.7083699168405
417.42381789665336,-63.37700720078574
228.27381405804348,183.36049134977017
77.52224044407774,202.79463231567107
-124.43260927508342,840.5646673524154
473.1155856231858,270.34640997322873
-120.13466720195532,333.72197678511213
520.4016339058879,-109.91819440280146
395.00701470848185,636.9714159080235
-223.3262179808032,126.59257184921331
44.10750207970801,613.7665258817552
345.0538171874484,-417.95153795312484
-330.07115776560266,93.20308837049197
440.41028211371616,629.3748193519422
504.55564460479025,178.46833978842184
640.7946053975883,-166.07323411234603
142.91127273677358,245.2788876630843
159.37905213029623,476.51573414853914
565.848801208212,-225.58503032485908
380.5667891990433,-345.2910607449956
628.7815846235244,425.30390807861426
-398.58363637932575,73.3650870319551
629.8013877722192,-204.75799058465742
189.81322554136622,-39.54699222094684
475.88288652408363,-114.03020014808898
690.6482348459043,-149.52367282418885
377.8997861568144,-189.82208954924184
438.9324270483929,-43.73547164212484
57.91082300355734,186.64568114719424
426.75898097567176,-72.79144546266687
717.7865094235507,88.19297056100164
-268.1793878454286,183.15551849222626
469.6765145517415,-108.21536821403845
335.11812244838586,-432.5734204381603
98.07924571951436,174.19688872204833
-134.90074171093832,825.0928729827887
-347.6799720139357,84.02605002881278
-410.32008121353533,77.15391655311026
