x,y
417.7087494202059,806.1853705366308
961.7613618486563,373.5512109661751
1148.0307660421004,157.9505049010055
1232.1628274723544,213.15535118691042
811.8227892960268,36.0753650050666
1063.808801933698,-40.69862600889005
577.9859926187572,-387.11152933478326
443.20269310590703,-788.2194767819435
11.831942720378171,345.14316565736635
346.36021751174485,264.1440722549773
171.202189817355,78.64601880654521
1143.3389880131772,460.58827565236066
824.2462471740174,65.00000984311949
457.533143542386,-967.4554751071382
851.321617196513,-548.3246062616977
179.22676865130506,-47.486006671658856
618.2615195716941,-164.4019560601871
895.5381406278443,284.20612705766746
676.412335457699,-464.99031511578056
-94.32511596793329,362.1761728356692
353.6982433133595,-205.12483896265726
53.095968655069235,46.74059786034768
916.2709163566707,68.08621930964068
1182.5766897605515,226.25461961236198
778.492196166635,-365.8542903121594
336.2536916695625,-828.7683606371012
7.934528938440059,367.76322340465043
377.6252787145279,386.0561089689553
-302.107311120478,307.90121652423977
919.4383869182828,281.1335224578774
-57.32677943092762,342.4526874078008
187.9258018138483,75.9839404596092
939.5526581911438,392.7422952856911
711.563790174183,61.025383477951735
-20.028447678302022,353.4197076468586
1163.728292679276,148.68092780595393
-41.766033807411986,351.3248638616331
823.5523208070825,315.16908548770857
396.10442174241285,428.8319171372286
363.16435748551584,-878.8290817420202
901.4708083037277,286.62076128200914
1438.9210066282608,51.14260270177578
855.5642148379713,-116.1406439991802
227.87149793775455,-277.4628814812127
-73.83645659994882,368.82308729476296
1318.25548966542,237.20308786236455
853.0888372757975,298.0900567159456
998.7543445127166,163.20702929983025
808.690476326917,90.88736995707066
373.0175054050029,-45.5826050592741
-273.38376206562424,1037.861305771556
657.1282814715047,480.7848162879267
706.190919034312,10.420908066189153
434.4777732037571,71.84373142290833
-263.0715171340809,-30.098966487215392
922.6162144479492,393.3615114023315
965.2472600427503,295.84216496740885
664.9890296330882,-394.31657554245413
182.7710798974795,576.0196374184502
1029.4557630860836,58.250921233502396
454.2149776792228,-200.90621601360613
534.8145406162741,412.06594246622234
829.6078294073715,306.9932291961464
1437.8153200753013,-11.725815908503273
892.3408311582068,475.5828530151758
470.1017712175277,-845.1893770282048
613.8706535647517,-176.71588202421682
286.9638447248613,-923.5564711348463
697.0184143866709,-155.70510325282078
763.9583912540303,-362.1465874406218
548.784460803063,293.1533549059651
947.1393660608122,309.00584269868096
-66.82345515793816,360.71725188010555
692.564962247932,-212.38120370393705
815.9779255612722,339.3834200997321
716.2676507245886,-449.2033865438564
732.076419174865,147.5675232850403
520.8689014778965,37.31358232544423
436.8193190778361,-905.6745989211759
-309.5377223109782,1010.9679382302976
388.3936378041383,385.7060281104968
254.42002544444134,176.5384724917163
1202.906309105612,187.77037360243045
415.56645327601166,184.98884122892488
827.4340875821428,-195.16623368009678
955.1702090032976,313.52473679020915
981.7770290828356,331.76714136983014
599.4680290699589,468.3586928365842
58.84488939997445,39.51586543968623
910.0912743827504,405.2461978247283
461.63941703490383,60.698559501852614
427.3811316428168,-895.2629806314675
66.14607065981535,207.99198962078694
931.96574123058,101.15644566023919
411.88912704534374,220.95364045292442
826.0930632009301,-161.54268000779234
883.4074117563558,312.0602607755999
741.1810014020099,331.0229018386167
239.264178517791,-84.94313775484856
123.25554598824687,-721.1779452648555
652.5239699270742,-460.8227688869251
563.8530537581472,-138.63918706131696
413.47736205775686,280.9185914463514
1425.4618710811335,-23.596641530327098
690.1147992817472,65.65181187331322
-316.98620745607684,1012.1842182030169
470.2652368053355,-83.06108422644188
1064.9805086342458,-19.56243669914277
695.2063524114483,113.44991872818524
1030.5247915578614,159.45426417049404
1514.0510385941034,63.661640330467954
153.31840884796,41.98666583396983
452.3081409638808,-92.38577571368809
348.3630568825206,-858.2030902651242
440.603465498408,111.05492246526879
492.4108930545842,510.6746700820744
160.9046915269399,23.675767359738913
1248.3954697748056,-200.41522301619364
931.6710082883689,640.7107374064798
831.1086433223887,-128.5756501876738
228.3091261933995,-11.778097205915724
873.2347966450128,152.77778345415047
1092.8193693829987,0.7762360925237202
323.2397827797194,53.83746079250171
294.9348493024428,-933.6594626695608
15.328076997459776,-16.701379688011013
-358.10268081060354,1041.1909705871979
-193.00278963991994,-173.60884578832176
637.694257453142,-471.6783990338866
743.73682683263,276.53187430665434
873.0617683402858,319.44706624833435
806.004036638242,528.8785240618898
288.759926990954,-78.9170900305207
847.9243556595968,267.43461101161347
540.3209206396547,481.6879075119016
563.6221907693914,-73.1030814698271
1339.4213110389612,209.2986539174712
323.89026109528214,-95.80249218288182
355.4664838610869,390.8283927007083
381.8033596219861,765.1980390894335
985.6162564834774,-261.91664031894373
429.2436535899864,166.3203753378558
428.6373219324686,-956.5287474668538
945.3367492722266,229.1970760937522
-260.94105687692536,902.1948771765802
724.6390683280147,-442.15321979980143
-335.2039983818349,-14.392730015725684
664.9809392450412,-81.09731119268386
951.5125208854276,326.9756727888496
310.5658799333908,-56.49031257581525
142.49237206294103,10.685776005570593
23.961538207386944,287.9466238823017
1004.7391702454372,154.7673477315125
788.0593320031307,381.66392089683114
869.025349870143,602.5984289654822
776.050944333165,-685.1064955485125
706.0435941069246,-401.4843610851546
630.8702572189557,-522.1575618249028
824.857327048758,-184.2763445491595
843.792556046249,147.92936494754366
804.4683802307051,-131.46305815469768
743.724969522074,-364.6519748623869
-0.7795938431714848,843.4310777127948
363.2226246700333,-97.76431648272137
929.1512326996357,331.92381533576554
605.8304042832025,-50.24750437794204
314.6099568910787,-872.0792104265436
431.4123681892403,743.8035096828299
630.2026700465817,-276.9557244679611
500.5015868198791,262.2938244115497
1274.0531507643198,197.68592998963052
10.55537885808657,1.4391548158012668
991.1392824886713,28.08526130200735
715.1998533331687,11.794159855322466
887.4288012769227,634.7371675524442
466.9649427853545,-227.07611046167352
233.61025662481393,301.8130146882946
496.1121185066062,-291.700765806373
1537.2814537554395,37.141655438028096
384.5233338794226,-305.9882057439492
807.4181957277004,-193.9459406715291
711.2362683002768,-460.9884050036505
1071.8789679069885,63.07481223574112
339.3366887193613,-123.3863888127823
-164.50618926411656,877.7065136518883
1206.2614451854606,405.54961725314615
873.3809035602073,-293.09034372501014
1084.083627422641,154.44995825405542
247.55370777749647,9.624780456546302
335.77355573556343,282.7908982111813
931.3688026084095,443.9911460044066
714.3761810257473,-222.32297973768092
-78.95672709406493,385.06351474069294
840.4536999633267,93.09296789001658
272.8072078217405,-171.07769725692694
337.94762444323027,-910.7626671322711
549.3296061387539,231.95311972323506
1020.3957652669083,345.36976039792853
-293.63551138062843,997.5069570687848
827.1649364034948,-317.7591718952345
435.03379073489566,-144.25215687932987
-194.03655172683793,-133.99358200828993
1133.912519670993,-66.45807225328703
-99.38582396904758,388.48787612216694
271.9384053633681,93.25366619325779
682.3082101244529,55.04514810304481
673.6993557603879,-523.2680227444953
691.7650465926354,-353.80087169343744
742.5291360884806,549.7535054546165
737.3747929914663,-531.5474215206759
232.56166463292115,-164.92504620675658
1032.4509053046659,191.18594471305306
841.2296508402171,59.237977745802745
894.7708135070246,354.952200513049
235.4461204922902,-728.1125276905334
846.84605442008,-166.49121549931303
515.9356643756493,-827.7249196057895
166.2770105685839,-114.50599954227724
650.490349434261,-140.92911737096625
-133.30323350427247,914.3040696252566
419.58750028033364,-88.03971999963545
1189.0585509679902,-63.450549017078316
680.5279141897772,301.36940664680066
396.6907684589132,565.5701201392083
893.1816332773136,-351.99477987395596
1413.1846354099227,229.45610324196514
-192.0518091570388,-119.48256103025226
667.9379940509479,-486.81613991094554
901.2282014550303,7.240708905628479
335.0239188486878,-924.9674175343682
1077.8776189971663,377.84154115084374
232.2586764358761,-43.448835230180364
-342.7176044764175,1024.6749357971862
-279.5420198795858,944.9738156233462
848.2533065487686,-170.22274490198666
-192.93962481009137,-24.3328897185495
776.7062278557435,426.46198589089613
1105.3691961019597,-16.536994512689656
605.220970352815,-341.6157535047101
619.7095094334612,-492.2363270128179
921.5096982729045,-251.2196436627065
629.8464812829898,-300.6995298373717
830.9704943404503,407.7083846988218
662.821203058498,-259.29137911556086
1055.1107786598393,80.55531614685438
975.9307906284305,54.78040542000632
335.86569366676235,624.6558299742827
-376.20116379062495,-28.30817018174267
848.5973393569386,-193.18292805548475
840.4652407195259,569.459868114685
-189.80619809780328,762.1855208321714
745.353262779665,-295.53912591243073
-227.75798563001786,-37.08654030903017
640.8332614534003,495.9109527093899
618.32528741371,-71.39919381348307
1193.5169642293517,-71.80461466342324
591.2442691073454,-165.0961861808988
644.6979995546302,-429.9340588488534
310.1259033279149,-145.0447358074645
775.7442336791831,183.5997281156063
691.2028809714669,-427.97383985017166
845.7464349986998,-152.18388245351875
346.36777363493536,-110.91734724723028
897.3807003007382,-348.9083042760315
665.9982568370349,-256.225469080995
366.7350464779514,-75.17399770495278
1023.4493043543175,73.9345008174938
390.57053722453696,-683.3139838726271
515.503584414047,-929.3609521547744
833.0285274412805,570.2585833933251
877.3090634631786,-175.0621618992429
-285.1078141586672,1024.2950366334942
889.2965155519964,-673.2001253013343
1190.0301960647882,-81.91122824946441
638.6397447495013,-477.3131935531855
608.9880689618913,-321.2997325733797
1358.3994334034078,219.39124297647297
-2.064058972647318,144.3220288239106
-93.27318399132761,382.99452372039224
695.194045362612,-115.08299518381416
875.5197005976484,-148.71648461068503
425.2253854679729,367.2359933426331
454.2672208371602,703.3950267112282
107.87723619363751,-78.56009739017256
809.6069291569837,-64.25941350515215
343.31440019788033,678.7426141242357
1290.3432054282614,-57.177913349202186
844.2466461854721,-203.45663782821674
860.2879448810857,-205.10332449662607
777.1499268379216,-341.717495048292
1172.8906855111134,-93.13064127103243
1192.3022964737374,16.867460385366456
1360.8117124103464,223.54131045576443
293.768678127294,-164.32137525337737
652.3973858151624,296.80806095537986
631.4953709535976,-140.5905504344472
-142.39946296509615,178.10753756340222
414.52545022178083,784.2045047959325
1057.47101077561,413.92985432393687
483.13733334794784,-65.9727433515699
300.72505708642086,33.10131745399734
874.0106096732952,116.56185923653608
-231.84674173832897,-47.71297198609667
399.9962243159421,760.341394265213
-32.84491627380617,898.2938315787227
999.4938014187841,115.48865276375196
721.3136706662962,-197.46918816674338
1170.945211891293,-67.86324107005554
938.1241912223279,369.40188686235365
1416.2317629535114,218.55655390723277
865.3579009891519,249.93224160059614
891.6390293112596,553.22993515192
593.85104053306,-363.23386466014983
-156.96527562379018,-172.66376892243636
1018.3005012072343,222.13878412438243
637.6639617012689,-127.68818041961306
873.5825801302591,-143.66465782073033
520.6936676016901,589.1110170503275
179.30988671739144,-10.087777591010916
-193.45366114889444,807.0664417147652
908.3880896356054,63.506085820836404
388.49342666791455,-757.9261948030221
393.3469200966249,791.4784785257697
474.4678840510457,-859.4632861880818
-148.08688933107894,24.673953411687002
572.2690373123481,-103.09134076814168
-386.1964056482512,-57.64747164371926
1392.9223876362996,242.08636656837746
624.5937513571083,-101.12345450830229
191.57648786453782,59.89186395306424
420.34728231049087,776.636668539729
369.16588971171024,655.3225847555448
569.3744121737477,-247.58590152852338
1356.821193648907,156.86487050503268
-343.3862219377915,1052.2217583280144
595.9543668248035,84.21362394571977
631.1746429100764,49.55094957292172
824.2320592708298,-17.401898018815803
-297.8442945565223,-52.523161306529865
435.4533128232352,-876.6014234624404
921.2634418377601,79.51239417623266
563.891230425514,-390.13087480893586
-329.58374716123126,-31.826294262626202
716.570646816716,97.57912512099894
541.252901157492,393.7482177508215
430.4734794839062,758.0879552973977
889.7801650318372,-145.7572946648912
301.4615995029466,-191.56793305749957
1147.7588727615052,-60.807172338945314
-48.65063526719712,297.60659967235273
759.7095692219302,-321.2865846643881
143.368237183119,85.65125437727318
882.5306842116723,549.1644727169489
579.7105535359307,421.5374336740586
566.1821687868214,295.32246402780993
769.8802405350277,182.77151798919084
-280.6729495931665,-91.79537198356695
283.05230645680825,511.058736860545
830.358355184697,695.2192721802965
677.441101016632,-207.89172341279405
-226.52565008241777,22.086465352742895
297.813739434802,674.4364383982788
898.134761161111,-327.9973526732852
216.77207274664497,-27.35776042444961
-323.9026645020777,1051.2147606197116
584.2787729162239,-153.36959202119365
830.3392181084766,34.3015072197864
717.856533543351,255.84623071789235
354.41316818816694,18.219435697642623
1218.7747536855672,-100.63440790309375
-67.13434326887419,212.89977984440893
866.1045841497797,126.09365061974204
411.8875007400428,-805.2553774403793
865.959576913,-191.63226303274678
830.2346855344421,-164.86522196748598
166.64450498799928,99.56462256400957
391.477296690039,801.7140918447221
1540.2515551986514,66.55095584315562
482.89737463934506,280.7639713861306
-2.5212435861096143,863.3881189984587
486.11496897553985,-222.68807493594153
823.8012651365051,-394.50480428746516
503.85818115857643,-912.2976565703752
-359.562752638689,-44.959665578597225
561.5164357581937,-308.02755686747844
813.4351236497162,-141.09471113533655
460.09673873730776,662.8831824946805
434.73317019427896,115.25073692774181
914.0173062807567,-362.94828301921837
1191.3729524276278,-11.507108421117742
46.83577084497806,74.8355278287721
1177.3428848447052,259.4967969129819
897.5087299560118,61.313889939456466
500.5470541722495,-114.58196547913953
388.24346410111,-67.37121583523238
658.2732585695011,446.12016024742843
591.7507199923218,368.66823458924904
347.4097274254415,679.3556647443465
-347.32483105150453,-35.758642281605226
400.8103658459522,-210.17409044097118
1115.6615180103715,9.739458279019228
-259.69736654019664,1001.0221457539833
464.71148550934583,684.4676987374688
401.73727071028117,-918.6005924850125
949.8615200660354,-345.9121226297032
1111.653852013539,460.2120523652088
1029.6043225501253,16.60380620151025
-25.630594072849963,118.6389214847434
470.37898450852606,-20.99194378322065
-479.82386491136197,-7.001297533651045
73.84696323088204,703.0653764662962
261.7427652421991,-17.079492167362183
-54.869238830621654,-3.8505354203936206
734.4040395553953,-652.7160513897217
241.99684668036926,115.77138343188135
732.6034856761298,95.28407468269633
-282.67879863505334,91.371750491535
848.0502337179654,-345.5134352325939
895.5791127755846,78.8974358040812
1062.5889546341396,140.324778638924
871.3508786743242,221.09858785928583
248.9376117688841,68.6871868685833
806.0354540820028,-177.39473054026965
-274.15394180651447,1030.2913183516985
438.66793588077905,-885.8276880184955
757.0385699393189,-483.759524504345
799.735186815894,-275.9242342952268
151.1723699735242,187.67765620107502
1123.5625034559043,452.3861227180633
-347.8099608622953,1004.1959726335409
-328.69853117417495,-423.6145575421772
-100.23046678997436,400.366556837221
1296.7566610362685,149.07679807094556
493.9105906648782,576.9518996323433
-93.28561873174732,7.671794487708065
836.2974956908438,579.9662245270227
617.6277421922259,-160.60778182237053
671.061371273013,-456.91540953361476
1276.6751803711613,13.997552281070005
1128.1962403937944,161.630215653853
831.0926832273828,-230.80902187299804
1117.516321153446,498.59861821436215
370.66228286465264,-848.2359098222458
-88.18387629253671,394.41760248692947
1441.4359463768285,142.69194746474844
309.67930651400667,-931.1327976762805
462.1298877380687,546.1353175052869
521.771591244816,126.92693227647264
1039.8544745787074,-762.354139410991
379.1268541653434,116.90449220806416
1205.012716737796,-102.62492271714204
819.1609492929491,-409.6248962983832
-325.9598689853151,1024.8605257886447
596.8859677555125,-349.82998822410644
-158.98992536186927,261.2086580759541
1341.425825017415,-102.73480125633606
691.5969096246082,79.70170683160424
885.0362198471211,326.02536223955246
1135.5883864417233,176.7672362859284
-352.6049537921753,-470.06329241240894
922.1801562637002,-355.4266757042043
1113.1868680503312,468.90026069992734
-95.70743840371709,393.2511726176928
620.5259583987713,-504.6167444767392
520.0135835498203,129.22389571534595
286.0854810057714,100.46365345534736
584.6080132824798,364.63412955007533
841.4225212971685,562.982365636666
746.4822980392304,-441.023287956416
1155.8521556774792,-34.373663010559575
488.704270876956,-297.08385695751696
350.2389233306298,-75.18956672651616
535.2094484632366,-315.681835646593
707.9918958210862,-460.41777454175514
414.24993233220914,-796.7957364838383
921.3265063773125,86.24144683308815
1470.9335472168684,248.61586072918163
-349.50298797845863,-422.05652037859244
615.4349306045712,519.295225033921
-134.18855174958622,258.40171385241246
-61.78091297942271,383.9561737279529
115.45860989441506,13.031078649547277
725.2385246716088,-725.2182878619857
1396.6903729180933,287.10042525231995
471.02485834346066,382.34136150483477
1072.6970065024925,-173.8592483891049
636.4833718979569,-262.66880750172743
353.84494976025155,-115.80590585971208
815.0255422039453,-15.164864053860182
1418.327580775032,142.29126405520924
465.76678970929197,-90.41466422837254
611.1057965744151,-524.0185836611541
1052.5659093237043,145.39308695247465
-185.09282013707585,25.121745375706837
903.3726342999873,60.13900922651087
325.10019128727777,-913.2536218811535
-321.65504085163246,-392.04222138327134
1210.7415169058715,227.08675527735602
1356.5194925552382,26.196999714781843
-59.67767242151427,361.6808257556015
749.8532812844646,-569.2196736159717
-115.25649200120212,1.7189163160006173
-44.870804466770956,44.654357527262086
249.88497273972004,120.13197624898315
994.6159117487446,405.45248203430754
844.6624737614231,574.9705894243854
888.7458709654109,-336.2460314811223
226.0640313615971,34.33138623945985
637.083938021052,-412.61122031413544
505.9220195716196,-921.7328876015259
-344.12935126709306,-461.4887642698322
-264.48051815641173,989.3293309446198
989.0235544844215,189.6721478197002
563.4108327413654,-269.45693288525905
364.5649741556255,-766.4573304474267
-36.888032132976726,201.71001065782087
1406.6244759489182,64.36326486394864
1045.8074982237333,-203.18291614537057
831.940625255648,313.98878929385467
723.7120112116116,391.2547314587065
708.5649718207196,-570.8198817289697
670.7870481386612,512.7038509488624
1119.39451965873,173.08083567634006
833.5098420618871,543.2444733880446
849.0958034652408,-403.31532207331475
-203.38482058718188,371.0499644880259
180.53634490051115,20.023239554723567
602.9588804618604,-427.1840749940594
884.839709069312,-343.82274315593423
-417.97474797200346,1.035397654012482
502.5104842467933,-1063.7851181207238
-321.67225372919194,-383.76096543128807
692.6857010380845,-336.36274775703527
1526.6917704004907,65.28785244552331
660.206824945543,1.5124108212918514
1160.5859566334257,-130.89471630628307
860.7868276102987,176.52542148995013
-263.85937747701826,1026.5679467785155
517.4180736791986,-837.8302489983961
699.4408855708651,262.7952826383749
207.11698703050908,63.803224542829334
968.7673745536321,397.8131152109471
559.0248291903649,-328.56764554246
632.2040437636393,-416.99405853617776
743.3967259934648,-198.6193537527262
885.7386738372288,-326.7609863167155
97.38527376626078,270.62596716129553
658.9102705828531,-447.29344130724263
294.40839097541243,-957.2115240783736
-18.334688182428987,869.314447611172
-101.63617140422531,-79.4953518746234
-263.0908688301621,53.60702180014189
617.5437114189847,-458.1387591975341
856.5938494637098,-357.8899536428021
689.1358624840204,-403.45814557358784
490.3373853585677,-198.63997067861513
685.4935111986957,520.5329548097743
180.01244466680268,92.12254166310193
859.2852938908176,580.3844830466348
632.9281042327427,-257.32785115062654
852.3524308121034,193.6546492953045
882.6357835087067,-30.766905786627298
488.78338774763773,-879.6233902514775
732.8840411133453,-487.85803523480485
-287.0559343481234,-404.0787973861849
874.6623315723298,517.8044537239215
442.4848013280548,-870.0313895959055
653.1868990616456,-359.4566247971758
501.95331641613336,-196.86264148415967
733.8226227599242,-640.4525402247513
933.256620121372,378.7523304038901
981.2596081639716,57.16571919123322
543.2092931873359,-354.91165220218426
833.9073054492418,-348.29792732195716
-293.4446082083581,957.4309890687448
254.53522090812254,73.44844787207046
-269.67330706627587,-82.55169488841666
407.92217115849104,-865.6555907240765
57.0118471006981,275.25938060377405
671.0316973757094,-532.5782365342055
-314.1788770421038,-372.7370968351118
724.0429886194709,-751.3633769563256
343.48140430706684,135.02931105174662
382.50710196004076,744.6884731847407
328.71253786505133,-898.7344619599347
748.3548343891564,-263.7090695223824
390.637199961254,52.55803967249995
906.4076581724543,-253.28761179698267
502.42990868471156,122.70563971701912
516.4547796838474,353.412011410747
338.0900056649359,320.86168706015167
799.6325062393583,-659.34358557425
715.6424918992687,-642.9608716694796
437.8431637802501,-948.2383871668903
866.0692979659676,-355.54978778122
-340.91309851060794,-70.65978398093846
238.7596442759287,-273.79530140907644
-289.43632276741835,-306.83043709945736
970.0642739815071,-663.0554881498562
317.74160141915087,157.75479813369054
683.9281689011653,-708.3131678080728
124.36392702125656,-311.2371082203803
325.81836678181776,-920.7306933424544
935.8027876511924,38.65353227690121
-268.84065953922465,65.5856083904374
929.9294256130645,375.8918941424962
688.3564415017737,84.91951500532625
512.5819447844891,289.4350559731037
318.7126131090007,-100.89653388973893
-298.27173382611124,1014.1264346168936
627.4060625603961,724.1717245197761
166.7718802863542,62.23858968598167
-419.55285182729244,-43.877055581725266
431.0260827516173,-967.4071859301217
28.420998792100498,264.8445972775288
290.86218072897395,-905.9074302199457
100.14874035377565,-324.95534766229923
645.9997890292102,-89.97224550358546
223.23752075391968,-78.89737073099577
535.6401676715889,310.53447683254933
212.36828714300484,774.1446896173721
-25.152145684387712,-57.186571365452494
816.722252597209,725.6638381726237
1185.2550104944928,443.613071185779
185.67473611103168,94.2898293412098
570.3081370383674,-214.89819908717126
623.4581568978351,87.29600946612997
533.3721179926774,240.27274435241807
-445.896239880719,30.905763597286004
504.93319575704265,-994.8067924747329
22.295957717634813,259.2069504383792
-370.5413218397717,-490.591549582665
938.3452781295363,-357.22224755290284
398.08384295183834,102.97338981594092
744.6975229161832,-811.3852935562302
615.0321988159534,-125.67178183212897
74.4374894614615,60.05042914564525
1403.3994338944576,305.1116252324228
751.3114145718882,-730.9747227392021
1192.7198380831146,-95.60067038806373
303.15918977307336,-939.6131539737235
791.8566963003284,-526.3540740652646
415.8391771529738,121.02653489554928
597.8884954337088,-190.08837808816776
413.4819938498566,739.529570945949
650.9658567072978,597.509131255136
522.7796673424955,325.331379056343
476.03136781285116,-322.8386270825486
794.2106628777377,-65.12934551747826
826.0670263426911,-38.99160555904727
325.84978470952433,392.4434019952013
-259.9441367358757,-495.673505782587
928.624208779901,-364.27959050651987
740.0436656875605,-815.1414404260883
550.944111034079,-925.0276180494498
749.0626584229282,-710.0390728280584
-93.3429264719445,219.70329126376348
-168.4051566776582,176.53163286917223
391.715933668581,-961.6442194461433
471.11136946001847,-317.06001196489365
617.5509409344253,-559.9949168105101
913.8042219578545,-53.65331216323905
-85.20063015198424,186.51493995336094
768.9030509857155,693.4330857980511
916.9597721349045,-370.2060485944467
703.1235064598188,-300.2706497944275
194.1666130216634,70.72850090293963
91.80424704235378,-342.4937790409408
-386.5262985340096,-73.95719967078169
740.16098344023,-778.6031729679038
587.6088655189259,246.45237011527016
1141.565223702305,141.0951677608816
1214.9330018969902,-133.47149126921045
708.2823807751442,-635.1287777510088
409.1482597432569,-258.30066492604516
-193.69398510354995,79.51365678724257
343.3828451066518,40.940225429044
747.0342763483336,-458.7783319479802
378.279732075462,650.9196450153778
827.6497646619408,750.3153129451304
846.2771587717073,640.5459578792467
653.6899488173719,-436.58060700257903
1340.8036829107434,20.963222815456373
499.7386849237473,-900.9117440047489
102.39241136222607,-2.5689385495335175
1001.9606324420484,-37.301283807546895
-278.65255903902465,-456.4272371375944
937.1160413432294,-343.1663576304119
-168.16713227786911,317.37701851069335
257.8834539767965,123.24226714701312
618.2156369184945,-104.12288724765862
1412.5107594935205,256.75049685235984
-125.5666617338197,117.13640973207025
201.40241748133914,26.02864522227505
-206.0708268586863,-177.29023348554054
326.1844300485254,-13.13215411244483
5.220367302187936,-70.78595149159396
644.5170524712619,-152.06885528587722
942.3964871842217,-356.7010595996069
678.909980268367,-187.3200203990977
792.7354096657292,-655.3373084324144
504.1817507549561,-817.3126069922758
486.74833034090216,-1070.0293141482712
-356.3814130486661,-479.2882193492392
723.1013497501946,-518.9038369933826
191.16716117054952,163.70910866246916
651.5045975412593,219.53084419028758
1416.8886190006851,267.497699604276
200.06294301516778,49.54176855101801
-195.7378519597027,-178.2272739473888
799.2292107134198,-427.5876517257179
666.7222459754554,-330.26105526008126
703.301984602523,-204.98844444639903
-139.32450444088707,95.41609512148767
531.5296308041103,-840.2450038985795
380.19694793808924,-228.41511076835073
546.446438721826,-183.09061835910202
457.0609002303611,749.4887965315334
737.4024997551579,-741.8728040881097
909.5300111218382,-514.3074923669961
717.6729805135976,-128.51319200615302
287.6435036263868,-950.3628452609121
-213.48420705444812,330.04639317314184
617.8956829696559,-388.39474240994787
1314.685541737878,183.81667855477787
-16.864228513562914,296.1278914506626
498.81830341904885,-122.43550721355517
-314.4913881338105,-384.9405560175702
1340.8027366266956,50.65804217739433
557.7480452257871,354.19756027185366
521.4474615877484,-1047.1720877397818
513.5314680667943,-425.279524049437
1053.6526577242605,245.7467469389206
402.6718483231819,-697.56431771779
1422.6487867816957,251.77702578155464
550.1790482000622,-355.28214504131415
717.3274828556386,-200.01832827177412
938.3147635647204,-381.3953086192577
-262.1701473687966,1005.4795989228107
-363.77747884545533,1025.1789034715566
470.61322392485806,707.8184743916768
-261.3320351398398,1.855786123946814
1045.4678409276853,-110.64595385015625
403.14109503413215,-198.88427662842304
960.1091801284399,359.0511172058346
-325.6768973102427,1043.1772637843474
1246.5075214039587,-104.69466334367286
1419.4688658811588,262.9619525390858
270.586370048563,291.3593438659895
840.1172426950967,540.7467771094388
760.5910174222239,206.24554869352724
28.03408861361319,70.83460863532714
-383.04583427775253,-10.016132434980378
1122.7215087168809,500.48375881032797
426.86293789126245,424.1684917349212
-279.6049285600279,1000.3472113692461
458.7751574936357,741.2923404912167
-438.22749790356306,-2.9347715153746803
647.436108549963,-227.80458777983327
654.1565501277777,-477.04436946338524
1341.5652300276658,187.1395039248088
-404.41737563459856,-27.968564363230943
488.46381054546595,-390.3904500087585
10.463400306495272,363.71411492670217
1088.4626569821066,213.90854774210325
895.9620322091411,609.3432356974953
299.09882802226707,-913.3707027717812
-343.38824277871424,-533.7754533410334
-313.266429155664,87.58260098360735
367.67263754018194,214.1282044508632
896.9439793941302,535.7553354034968
435.7640033018085,-204.33389746614947
714.4070013303103,276.2117147957138
-180.91797789110427,148.52597875540093
466.056120340498,-30.067147582409973
799.0599791572035,-238.18486456232333
1149.7584418860483,134.0341991935139
1179.9306365638765,-14.891007910757752
926.9017388736291,78.01015025872125
697.8607595188695,196.91471983007355
844.5412388535905,-379.0272608241169
1077.1672260300245,476.64222768212704
480.0644730284523,683.6126886889717
455.1167407263023,596.218033736763
650.4308792705702,-237.35571180690806
724.7840501810236,-124.95571511528665
857.2734476262794,61.922071608641104
16.47821475859899,29.49172344275863
203.31345872985057,202.3892772183712
215.57987677522885,242.88086439872637
-344.9869865184453,-566.8065253054012
-19.43104445206847,74.84611934848945
479.7135361483186,-38.48470219741673
-436.9603079181001,-32.91102724266647
615.0867939660952,208.3888800633017
-175.45585326253595,194.57504524163468
507.5590644874244,-1078.5223634157023
528.7436388061545,572.6052602908081
536.815936975518,-386.4760847606702
1009.8932491276693,412.65030473184515
642.2020875118325,-200.37145100497537
407.93426536223916,498.41999210378873
-316.4727280308392,320.76794186247
311.0792629368845,-214.42438574864624
899.520040027022,562.3702735219288
917.9163680395385,-349.3337899189946
709.2205527701859,-194.42092742653054
486.55497098309314,621.6682689588213
254.98680331931945,259.2237351249523
682.9712073720381,-404.5906106730118
616.5440326483806,-143.17685124569073
-419.18612993076675,-19.45750521621096
-219.5354094932654,91.91351046337023
250.29947015092884,24.067204342156305
1189.7966135678935,-43.313729994561996
1176.3660405809687,-160.19484676450202
825.223608591426,33.02961032677995
1091.0503503127916,534.7052324269205
398.33127082402734,-46.27645802189924
470.55285254225845,685.3877029978862
735.4214426375271,-827.7393255375426
608.4958634949481,-264.4607126783897
892.361818803383,519.7239257038044
-18.618887009537055,10.64894638742211
-260.25335860778955,1019.7357058641084
278.79457645755866,-943.4944856012468
714.6696825029454,-197.18250834008535
180.75786543602888,-166.12772590704057
588.0521038396544,-628.4236268651865
-208.9836416148551,382.4974704771249
1486.7084145924784,2.1874571586753007
-23.124006663850402,911.6101041977836
177.19933154176195,169.02556009700248
1298.4750366819258,195.60466669274098
1046.5746872799753,91.76704717613033
426.99333397530864,-118.36133229476654
955.8211072104109,-355.76098620862336
426.5624438148446,-919.724990335579
-213.90178403977959,-173.42157662368112
799.7191029530973,90.13696341941649
