x,y
554.4913653507917,673.8552321062697
503.49781230938675,-333.7045450498272
605.0593173644388,-223.85145326326816
531.8109207935163,-278.7505956185519
454.72706466778885,-32.04573390547959
650.6953653078881,-103.40294181483038
846.739663467904,433.64580644467327
304.2974291015081,304.24023550219925
598.0671585921331,-338.3468437610051
661.3513713173236,523.7032717981173
299.4694067909433,501.9181784141429
560.1967816323523,-294.083831463235
712.3587470846377,-125.57541059376265
149.52644239300758,-49.450817475553336
408.1475937721058,77.13080026721285
48.52139449928595,244.88443537202127
697.8147830645883,-203.09770143428435
24.544181517465006,236.63426655175076
514.7185334636291,576.1615601869505
552.6694253555897,465.9982235763074
408.92448270281875,-290.2114852555166
535.2944509434345,-232.91119723121383
539.83326482256,-268.51028102920895
706.8208040453226,-193.81614241834498
105.38143091552449,-50.18114512621089
321.61433545154165,268.00552068198317
368.2204569855891,547.286847448491
635.2158608001789,-336.47882478923674
224.18299800068849,307.525030088496
24.704918723287577,-88.04207936861707
-212.67466658388855,167.8990978218113
924.8435523339207,477.3200760789729
346.68453118706697,-91.31760218929061
383.9877619332536,-396.8262998735919
546.0163538184144,-292.5421188399307
617.02610749092,61.80589798011765
886.4139094276987,484.066890956128
654.22834865594,-375.2641848136289
299.6890455410323,275.0055866336803
502.741674161854,471.4532420856325
835.0127653469305,459.4389029100512
-88.4197057338905,239.27138389191177
387.72411787221387,503.9345119162761
410.59925939751923,-172.1072133181677
601.7665891124609,-186.07730602013032
653.099351381226,-342.8197406739495
650.263372873605,-175.71008393158905
676.3630307214519,385.63293825821575
302.4420765688207,151.0178629448973
-132.22337667528257,161.9479114454952
-65.33764639256151,240.98273610316016
456.46638835203623,531.0671261942572
440.16493057745174,52.7299148961979
98.0961837928497,544.4566150295966
576.8603236537089,24.56374148223214
511.22529799129853,-395.1051185487371
487.4342112900094,253.36959036450514
8.980077589984324,228.5770928834108
675.3578797884863,-224.38440174550334
557.3887782409709,678.5747520247734
671.4802672025943,-373.93435547004424
237.61139875680797,-4.266726142380006
610.4971626006522,408.02859738848326
-116.63313618674404,178.85421403713977
-147.9923165988141,355.6369868182745
98.84661751856432,538.2352274080814
539.5726555898425,-194.3672503877715
518.7712102915018,-379.676594994393
553.2288073320349,186.52507197487532
40.56495317686418,233.91250796421156
652.986378711497,-386.8123213239908
232.69600091271738,-23.63202176434462
388.2628386542528,-143.69448472905654
-106.61492422082428,263.86049167527426
50.92394036129132,124.40676352750383
337.6366829674996,515.348426384858
301.4035102642644,531.5098704435035
366.20064041673135,309.59880415951017
407.6443259285754,136.86901262358467
227.72112323050186,280.7012341219054
590.2444340681001,162.1734548476966
751.4234788094893,-195.4879144082378
657.5841482442564,-319.77441579379956
378.4083267520005,-77.94432782737472
-94.99272432584047,244.43711756049345
599.7391546352989,539.550412774557
384.482641451635,530.1506070297353
-128.07541341681738,161.13358740850765
546.1672641709218,222.2237376386006
433.27852008590713,-90.40163126840596
36.59125682436248,34.14960335020343
762.010426356522,-221.77334590662582
648.0432527325463,-350.3613942198476
435.53631718077526,-263.0206912919266
293.3341318710017,529.1498927934626
-8.103866237580226,220.5150949449696
362.5540955462662,482.68774697501686
-183.1898531507653,137.06552087893994
614.9995998199516,48.02154450887395
565.1929995863001,235.348979004399
555.7548658341794,636.3104792496639
73.74417388883836,176.01908410554836
677.5902078509218,-378.42585049112955
363.8948062620341,-66.79765300488154
888.1455076589336,456.8026756543184
-133.63430805084684,230.78864624216587
115.93037365795973,541.9880375885759
346.0883022473855,344.4672458407363
552.8140368432644,532.5114684296346
-87.39318461307312,134.89620721393786
256.9210860553786,-50.24289794508266
566.1289242988541,251.02446820022806
55.015852344655926,146.46878237903093
453.7295903555515,509.72899804457114
-143.54669258596505,178.07281554212042
584.817347763656,-288.8613542999817
384.74730127534787,-63.78662161902204
350.1617028477968,-506.19352015395003
347.552759982304,339.5937475117826
551.2715992583917,439.41887784364707
349.6740717609924,512.9367182163514
-165.70542603963898,145.91185822479608
22.381623892742226,29.150731214459267
177.6832507388857,-5.765235398402463
564.8635450961552,259.6348579089347
-141.03184043994344,230.60601703853942
451.16677952206487,507.3429412891779
347.889422565909,423.31181720284604
762.3319076441561,-202.44204013713275
350.0255964825914,-112.04962473807431
594.820088960367,-287.59612637809096
381.82624392611984,-170.62886828415276
509.9426355068666,506.3300664697989
569.064461170331,91.86862821427711
-179.86220037733418,187.30417719851874
455.83638103876984,28.53836207434023
597.5542244107671,63.234768778131446
273.4716797051715,371.5362834591842
112.93879843446204,25.104163653221832
522.6895145408783,208.7961893822937
348.81627373174456,158.63626957158218
44.16596713242696,-117.59045044689587
384.24607766431694,-304.2997289230917
-118.6806867266883,261.8980339641125
-10.089344182359625,149.88336495325362
385.86347970769623,-165.2803970490413
340.6907612626131,-98.83045946305442
350.12347987537026,534.2178059264295
575.3834404060113,93.12393738496306
584.1170586543404,504.69330875164223
412.79727165596603,-183.83562832477037
57.5357873984982,116.09695788777597
27.160625627447242,-125.4207253928523
1.1373017660013436,275.6839521306566
57.903583175789166,181.90416357460546
729.0457975072817,-106.12853786170997
368.9358325220852,-328.3019017495786
-146.01965097315647,350.7622286743
384.7473012653553,-63.78662161086094
572.6899907256761,408.8082343179409
160.461623673817,-115.16512247352746
392.4430835813081,-232.8843818774758
717.5371388796559,526.5269473487133
101.12770093456832,600.6739293449244
736.1541437488027,146.58981534621927
428.0990021420608,212.2994783749589
636.110432552612,-161.88934380831603
652.8691489114262,-375.372295938696
683.2437347424394,407.64770473775155
627.5700046539516,-281.4647425272874
170.63230514472957,225.6683993007667
-95.79476582942539,213.0079640941475
396.0718413858323,-250.86625408464283
774.600565667254,-189.9197440146189
109.33176960149513,404.3272285504198
-197.14014284940532,132.11344800404189
293.6121134910755,300.68294427823366
406.7952695932216,543.6180738960954
134.30268052309492,268.6701891278715
549.1175975171273,247.85945935195852
396.12566942949576,182.6183967584459
452.4458773283895,242.6499798795262
231.74572450175936,-99.80151023997091
-144.74581553531485,210.44041785462815
341.62812147088596,-219.94446557797946
367.03697912869995,-97.20629536820832
607.1396865965088,420.23875960091084
607.7993124363182,-269.18102370368723
374.17766916141363,-38.79601753067916
-141.24008203676033,202.64893762553365
448.05454590072975,-220.12945176796035
320.6380246719816,194.45182778981416
494.2050698198818,242.36375559132742
546.6543663149985,123.40341327371831
564.200350884557,-303.45214582272473
920.3781172041237,467.6335735691137
551.2925060920531,684.2923877241748
651.3242965415593,-114.00440029682449
593.8377322541564,52.023559886812954
361.37339388663094,-513.7960050652325
124.70980745680403,36.341410201332394
643.9127795469387,-345.4427335622458
204.0818603816217,334.7909430127523
768.500292212885,-226.04994707740295
455.6717210311066,-167.9979734874967
394.11132511705813,537.6907053155561
-16.021969663096165,147.5370893257612
388.2620330231388,206.53303399376722
331.81022045082756,-202.2099657270826
665.9637585709396,-399.49896898106726
513.5151255632301,-56.110330485738324
-184.1745037541693,174.7207610578597
407.9122879713866,-266.15277501587707
369.3637791810837,-383.4548458596377
775.5251119391934,447.97737056336
602.2577573778158,63.72984441410166
375.81289850408996,548.2402713467014
339.7835891591499,214.54700811275237
565.0576761640298,707.5219928386679
326.31517893921375,194.54519514263876
340.1406826481113,-206.7333439221265
608.6408149267784,-327.28825031398685
275.8271602240193,160.12870484652944
482.8199227956385,-25.615966220718047
363.77592174547914,-77.997189167991
642.1636749268607,-366.47370538799936
54.60625375784426,188.10891190721853
-139.12731837088174,250.2708566744599
50.22095821329198,553.1023280124884
-107.07208283296225,182.58489230960654
332.8936822823095,288.6505151059066
743.2014926974334,-192.57025580155207
74.54805868564117,-39.07965436564631
633.7432898126697,-300.6605411960632
597.1941513911479,101.427899702353
418.06363470470643,-92.72084825482025
476.6512140309201,248.18353628356422
366.7597415446628,-266.2736000729305
-1.7270126261695302,-2.680992115223798
706.5066690622199,-118.93737099180288
398.5747169161904,12.615497807094565
649.378622500814,-369.3099457367923
530.4649338993903,36.50668154780248
572.2700086308247,256.90450125323633
26.398802517239307,-25.839916623478796
598.0770833712722,-249.8748601576951
448.6751741227188,-134.71628062349845
64.203594087204,103.63539275433789
-116.75275180960567,204.64783517336593
630.1486198629423,407.58764333717704
283.04722461176925,73.66565645303506
743.0314472207623,-185.5188239013586
235.31100645544785,75.77289908998688
772.9787738322874,-235.10985436948295
58.97658554520345,22.652626421532425
645.4855803620578,-353.8035803960342
183.48118674496982,-25.054503244100584
605.2686563673487,-282.29116211730127
553.7969906927627,66.04184494046795
-115.03231991781496,246.20987569646198
-163.94289588516165,237.60636870152155
903.3059260202779,484.5495906587897
83.3454366223379,39.61742245044876
436.12512432244057,-134.26178116963465
234.9140066351756,80.76407368299645
778.2461652396942,-237.9922131018508
551.136405662958,-65.28338202757824
639.3925660187131,-360.7215353544282
-151.0473916815222,248.61928250041248
686.0098143592259,513.5383933937196
463.0448196951569,509.6039820423376
351.75382771563955,-120.31657483475064
714.4904801254361,-180.3313587660927
414.15908762852666,-17.402817386809662
596.7595591568172,-47.68637627076052
452.8258762106833,346.4124716020226
371.6256987041355,-58.78411668759722
394.21920819491595,-99.85484517351654
378.20890704544775,-72.52313621547916
-167.43040179873952,263.2412581090822
663.643439363293,-359.05238680598745
-152.4283327201782,233.44408458077558
-196.75724891564184,226.70362657273375
499.64453926624816,137.07973996171683
472.0427594575581,223.10890599053718
166.58067114587774,-88.67578823344404
43.60312622513642,173.321024718727
-10.777284382068782,0.2760397477325837
381.40307552582965,445.5045108898422
534.0507016571255,363.85281649926685
474.21497642717054,256.71718212519795
184.09584442381052,-79.92735539797016
-145.82523354816203,239.7534946940235
-163.82409852312128,171.29342584150436
-92.63978641543318,22.167974025742122
406.562614014933,-4.170911990800786
645.4855757643359,-353.803566194594
375.5441781494072,163.48117257022113
484.13044230346344,217.09052851936366
-120.87037144976625,253.39661736567726
-157.20496371565872,123.56196594348899
305.6225684066687,-78.47932447146214
553.6975337540135,413.60386731753175
-12.43320915165246,35.960258371491896
383.7386601506861,191.0430466122653
427.1902571398574,-172.74025471991
644.8512514171817,-351.1448845561535
-211.31963891638574,175.72727703467427
-158.48295113168783,258.6568988197079
581.9646759025329,211.05103396292114
-96.9414106082446,263.0139109942024
574.0161902118614,427.82639653282735
-128.57169332816363,207.14752765558484
725.4808070099023,-139.37478649501458
375.1059002552648,-72.21022489045733
849.0584687411935,470.52857059582044
644.8512456212474,-351.1448990223089
564.5516328477113,-137.4616118895064
-222.8793988167851,138.6900283717971
482.9333213845159,-332.5627168060953
-57.86658593078676,240.7376498526421
259.74787534064933,266.7192012762329
415.7481840416151,-416.3450666457984
394.02054143142936,-58.685831062205644
390.5938071678838,225.39881113844768
384.3394703935334,-159.7877736732772
-192.47431351770055,217.74906168918687
559.8881421586595,424.3503278119365
564.2187338162934,-108.35287683357834
-114.54314697995493,119.94468447568406
223.13333698169544,-73.95005500699943
387.7672311172413,-125.00465789203209
453.0128262799183,-359.72768916130724
14.336629437673178,128.5065614788764
644.8478438024047,-351.1490583416608
517.2985836505962,400.094364535196
198.7442328713469,121.38407213504804
-57.29850513001085,216.3053337226453
44.89339749866853,640.5855258572788
-238.8956860690645,162.92529327761528
580.5423791098357,366.74834408615766
683.2663839170089,-142.10644651059644
380.51471755353833,491.7433651829313
391.968418422859,-116.4567093232458
699.1197432945027,451.41971103828223
456.22966980276465,-358.26153970687346
185.87059004037906,56.104309150138214
-186.8109667280166,163.78129870160424
-111.14957471791408,212.52623106601453
-255.34283509253967,190.47867888162324
574.997126117382,-137.9695087868302
291.54694781627705,-247.1034657662901
605.1406039550926,-288.61565958577984
391.1166659463801,484.50048013723557
173.47124041982207,-109.52110615636836
436.16899242997806,537.449025359271
-20.47883143755812,-11.675851584009907
44.39397816687511,517.548017014104
428.89876146008686,-229.98796882395757
518.9097029546002,-210.67619360832342
83.33387734611813,26.996309423445762
478.35668160562017,517.913282744254
375.85877403800527,-402.3375128793499
-131.42931552315042,207.4398613015738
-5.736508939670904,-18.217431216146746
445.0905171740336,293.9838478892658
441.7337676876189,-45.646415578758024
420.6309316193107,-208.9488691527815
213.48776250731242,206.74112275134868
-31.486878891586482,104.17950303792531
384.517193462954,-127.95672738633104
563.3870935175593,431.4617976206912
-133.48153320487998,243.4221793171692
-181.0055303654985,173.53904727917137
394.63698868069235,-73.66198861364502
180.88921280213154,-74.74113481882425
105.7857397018232,66.85092076148707
452.27797172987965,-266.7536272566384
-75.19891117394056,223.71662484156866
-11.571142079118623,-56.41672269555994
350.86278531408425,-181.88386540924392
-140.98112913144223,260.8485027660958
-18.99293604493564,265.93840303224766
-76.93754936573312,169.6836570215709
-268.5803572064746,175.20684861151335
444.27396791666365,8.945395899075939
412.8490834358713,491.06761354138837
138.96226609433606,65.92543461096523
609.4783664244375,-201.8613181547001
502.2005839790265,424.48938543367524
441.7771479014122,-80.57683668815615
-134.32374564159514,213.64475491052255
-132.45936558757296,269.7911890976974
-190.30806027612135,182.70421149166052
-12.541447694591486,52.43136806694818
532.7605994329324,-16.415713772914735
178.77034652807313,-93.57438006340837
-40.384902602471634,271.1373458343942
443.88005746136497,498.0709643331997
742.0904063661122,517.3719075042861
669.2065457129698,-97.25750638992503
567.2749041129348,702.6176917202738
638.9643473801763,-363.4162977065828
623.8891886710707,436.79210519552635
395.6669793449296,-133.30918319082227
-157.88357984998788,246.4987081436308
-15.821480927882844,-2.5921977802280063
500.2456425376829,-357.3159156106751
-258.50380301251573,-9.027723094738139
-192.83800914723267,37.20876677491943
-58.451872009020846,210.5711918661697
401.2174932679428,-18.0417521770604
212.17909720296404,-79.4998841282446
470.7430525648017,284.6632086479092
426.74957195316676,151.3579388597599
407.4969551282693,451.07123309953624
561.1914564369304,329.61422563114894
-26.625897228716955,-8.34274019414536
-249.1633342185763,172.68621736051685
-30.825315340649276,119.70010798553795
684.4024764928955,389.24845006153356
468.71587667532094,221.69742493541298
695.631045447776,-114.46462924973918
608.5630726675055,269.26411601734384
639.8707168506298,-136.62856959425565
-107.7575571797765,244.41263876338667
-31.191947193543136,167.03144519240655
-66.98292130602934,158.58362684186986
667.3012789190329,448.2711359773186
7.432560964374825,261.82066526201004
541.2168201354451,-121.83963036562331
-243.59133370128816,186.30619338883224
424.20196254551286,-189.83839214756117
476.23479880535575,-68.70490313865321
724.8903420289773,-126.11574983845397
451.4639615393618,223.91822939655344
341.7848289089306,2.61680087181114
528.6055085840967,687.5686097121397
-14.5828559445842,184.61450303027135
146.63911371065532,-89.7059212470341
405.0786753656395,467.7693305562552
222.8870118964542,29.996330671941667
-42.242872743153406,311.8655200491012
489.6666894820229,-92.70423728665992
707.085412091515,-112.63487044286697
319.64730383662356,141.6113805997135
458.5739406965156,377.61644880797206
464.14463039899266,246.0463830204357
626.5600706276599,-117.46525329485665
763.3569627182213,-171.66679491880745
-181.15062188530274,194.42958688118438
399.4950647086626,-96.77220232549156
484.10487071109696,-139.72466556839916
153.1771900743941,-86.20803635147827
401.66942350743886,443.96734936328096
515.4163252710886,243.44103352554285
706.0394775931478,-106.16946617065939
394.9756081041919,-87.83641813094037
463.1773601157607,385.6748364917683
389.90461678182567,354.6628627194521
560.1427392586457,708.0378852466295
625.240372906997,-164.72055605418726
-0.3459546833029774,565.1099299341413
615.7086022153505,274.53303908783136
-98.90989174369936,246.54885446024306
765.8120999759835,-128.70421980285033
-24.61502919964424,54.58880336302165
468.6306836956195,-148.57043637502136
410.1576191533256,567.2401564371207
248.64011276528325,-116.78777519567592
862.3870279575253,212.60339217604994
518.6545965323534,255.48003854446694
204.9372862386068,145.43716511897804
762.6599988751839,-181.28010453953274
-102.78642260740051,284.68477855167606
472.6084647019879,380.2315937049855
-284.8335344448142,166.30118923172319
746.1041261181839,98.63157733601308
-197.8976620485298,179.49559825497235
530.6592212167296,436.04748370680414
-122.97622429051654,249.77366099070517
100.23496750747789,198.9771882847112
839.9500363450575,167.7609311113439
415.4644639742541,557.8382443265915
465.6744633157353,-352.16798912630094
361.4445288368998,-384.3749551070001
713.0525431293555,-108.2542819674283
890.234727698142,211.34162510407975
553.9011513513518,449.00147249649746
-2.5286705664757476,503.4197232737037
313.79824016202207,184.04388501438413
-94.93125773892938,315.3519015717144
477.5938601779475,-411.29799103225827
499.34176472006016,222.86275046916413
-94.40091139988552,138.50169027174783
602.2255610610994,-161.74732309881213
-268.89803976561535,167.8498560388193
636.0410102223673,-131.62347078649555
474.7005897605999,-422.6741984784402
390.18970934606807,505.6591788209106
107.9801952568271,200.41654713233214
298.1774709028619,-62.98596856594458
173.2969433535195,-124.8381563039291
719.9425544872751,-82.32401061954555
458.78797765170265,-404.58411885921424
374.91111396894604,-90.56044123428161
-56.6309427231199,13.630051217866182
627.2272861458342,-152.10444148719336
351.6638933352693,-146.20593827865673
653.5775984727177,2.8559207973432086
152.42313089455885,-3.5482285138102174
-75.67219905991621,237.1342594718201
448.08545022576243,585.508287901745
-203.47054389717988,193.51782219970684
729.6639599707204,-124.38813073767632
180.1087650272206,-137.42535388650091
549.26705653106,210.1019538953555
719.3495635243216,117.52652036038262
-103.48851426086975,304.3511313319596
-46.43209917625311,9.039726970876417
402.01240397329303,486.8569884024
384.9469563602025,515.7954871307999
449.978258695616,123.04321330819816
-10.227490780759029,124.98641482424067
-193.74486667217823,165.05447248545556
-75.67219905991621,237.1342594718201
128.85032770100756,479.583782657687
705.7920332230595,-135.80119804030855
207.43238643399175,-185.3426966316258
801.1222077915229,554.7461266905175
610.4591777163681,-154.44448211553325
587.7667539366361,250.26535550558
438.6425969420018,222.0673048262131
289.1107938238187,-170.09282653058304
-199.9699564670995,189.8630225841955
700.8218245614447,371.7127068787214
-173.13081190932158,222.8679455522006
387.27827177931147,486.82401329177213
-30.108883113943897,-74.87102955754281
134.51054559227498,494.9935781572852
167.0911060408353,-118.51766250363288
175.94133570811226,-149.68441641110468
-102.16210262546217,271.90771198595183
525.9699939512162,277.77326751057467
390.6367442242276,-56.92693436667254
562.2760219381286,-115.02542875188789
-71.04125461216893,56.06643619645089
304.3745150522966,-133.83684489264465
623.9400771654608,60.631201873539055
401.65707392964265,-112.26228932912497
355.2905924492459,-455.7582941121573
-34.93589535231952,-80.3662414961333
428.4525944858153,34.67412307592164
856.987007362885,455.1908351353695
173.8958708280226,-131.72981184053353
478.29917293066944,250.7237879261056
448.8336951025327,520.3488163887982
563.8697560216764,18.20062629364434
635.8783252876907,-97.28555654371354
681.3692606178192,354.323354163478
445.08315769917516,133.0906244130123
125.83473236607631,533.1530437088261
-83.52207387438115,52.11114764389726
353.9074607375138,-101.4294917948291
-43.14642071799174,-64.3743599480518
-155.62927488097864,310.9382527919855
421.377695322286,557.487923602063
405.88390332509164,-325.5343684822601
47.08907370828701,108.56037654558203
567.9637504712575,724.2704378352339
615.517595475168,-164.17443489016486
761.2794991323857,-195.25848121490574
358.9561827445824,-495.17480106263724
449.07358975061544,131.98404583340783
129.99487762391462,519.6291805393577
-256.4035834951805,203.62501480502226
1.0955696845242633,-53.25666645564123
392.2776051053679,-140.16704830051827
-173.4979912833236,231.09363097328074
346.26146227101447,355.0451243513914
361.06645721846047,-258.1382188163956
445.2646815271562,578.5361221365928
181.60879011925618,-149.98357789816814
603.1585844627764,-105.48298723400639
43.961171542536384,29.101787719900702
422.56781691382014,-181.1973038716484
387.82331261186886,387.1414650862508
553.5199926399044,240.3195089656453
723.8887128378121,-113.3853559120088
-224.16570289603843,213.7139272022422
544.2223440365229,-3.381254304067176
-49.9363538093988,-103.61718154892974
352.8195508766504,353.07558222263106
308.33977870516367,479.92458320889966
544.354688577559,-256.34490275001946
592.2847568897001,-127.77863866314297
647.878832421568,-354.00268483980494
109.39854777450525,49.541972560263176
-46.867732902115876,261.3541144703248
508.3175630411476,240.20441448379842
639.0155103975366,-10.363688792722396
715.1757103069222,-113.59236527429437
624.5817614658224,142.71910465182685
-123.08728811502667,237.90152135534987
-247.04784758455702,-9.154309936369268
22.77794374595311,303.92386383639365
571.131296371985,506.81076665834786
27.349090994931984,588.6292193965023
415.7059683360392,-200.87579550339572
854.4231990240935,487.6639624412937
400.13892972906655,-69.56911842843962
354.78496341153914,-67.63405854278068
413.373541261879,325.68748670167093
98.42959077429725,87.54747941466559
185.02750614732537,-101.72727501737786
428.1219252097917,-264.1340668215553
712.8468184647007,-53.452889697574044
370.5593783974882,45.00513878481611
849.7905977583004,484.9693784430112
593.9265533515781,271.49822776759754
-167.08700532185443,123.45709251053258
-162.68602841826936,277.8257338079061
536.5510596106664,43.11197702483877
-188.43663455953902,115.60364130100702
345.6364280763712,-134.9993743887527
-102.57776938306316,191.36129542182184
200.26359317869435,-12.848416081719893
-124.72008262716076,53.41736677656937
640.8987155136742,71.27823349141802
543.6414249561055,696.1880705115092
405.54968061174236,-97.127314846444
752.5055178868076,-142.30929669574678
614.8828464795957,186.9336131220658
735.7674596054284,-120.23192177996032
890.6071984166773,498.29407003749367
-0.2552594597339874,169.42941500045887
-145.53458599169622,269.16531510603716
-257.58800953545204,170.12194767317735
908.7419429042933,206.18213463444906
41.22854059668671,595.4818814676596
17.45858114615517,58.97623266490684
-141.24362188490304,132.96858478649307
201.99413815899533,-61.75586939633781
780.458554233483,326.07610187114767
426.8540743461498,-89.65372589639873
740.8051645364345,27.27741136134039
389.2249736653798,128.611181891059
554.1907896333818,39.726328008146936
-97.59941258285183,298.7095356362643
393.7063998158537,4.144791279343613
77.66058998954799,99.38518658279938
-149.6832982430312,231.53824778441194
-42.34372165814108,-10.321941956615575
836.5704114381034,166.79151191903983
341.7564655164204,-132.8008273754677
27.87912965265344,623.3367521176492
-87.02425347066037,214.89790270887733
65.14041291102173,87.59608540234113
644.9258948037864,-326.2165133224271
639.5746208648917,-387.3574991201365
401.6425510815972,-166.77712099964359
-122.78455569566346,93.5633616294744
428.5503548292802,-123.89620272814588
15.929952817833342,579.605893158707
385.7547150241629,-239.88648461692327
739.402640523244,31.357253652529202
498.54655974706645,235.38893708826447
-183.83859320217456,92.42585084256754
390.23040586505266,-165.97292011155224
79.43577447418991,93.1356857385586
594.2532755362067,64.94546164480212
913.0874527816828,501.4926318576257
905.7802090100759,191.32023389535576
-285.78031479359566,187.00710976560535
87.83085112936445,558.3563868153385
723.0769725606444,-99.46544520089698
-156.98790241523514,306.77267470732505
870.9951449931491,177.0073654762233
340.5467193513521,-141.5866503009785
-244.89171656359608,-3.1450495774840284
-120.35605855805237,308.16237998645965
58.78158528288428,88.59948393117531
100.38182222400623,582.3583617535268
683.4514013796364,-69.05840818731747
868.5402389370441,167.34188992208811
335.2117147718151,-141.29931717535908
503.89322116913917,229.81270740624092
-171.96211100764432,248.50807962767902
75.75705530255048,65.27511213805028
132.77854324853377,555.5527997896966
397.82849086137105,71.99740455785471
313.3852093773864,104.07904969479814
840.3398846262677,198.68436243703007
-74.85232317772224,-24.77557845507773
-65.61372500873723,-94.62754071435317
-129.05805024199293,127.66903537312217
-214.4316917562127,193.43822745092302
22.862338606998517,92.30153355828483
-177.10127393872978,204.97259783000646
348.93661000271567,-312.9540138004933
-137.6463186297012,199.18975711201975
34.59035438196577,573.4764537311946
64.28421386638018,-25.6774812748288
827.8679461259735,191.1355443878857
741.6524938039964,-122.78844704654568
338.9153596719511,-202.6336196118878
906.8080880480377,196.4998271421753
100.18223165727618,595.6727805420134
437.7898526538374,81.39923932273203
-284.3236761268724,-20.438114071096404
-161.4346379928448,313.8306709587671
395.1813681040015,186.24766496988443
158.23304121618798,-129.96522222740498
414.1460394163079,455.4988225591702
488.9575809607004,225.0960549809568
567.4191574647157,685.371633986843
883.0353106054732,178.73736800437547
344.62972319522777,209.579333447044
-24.736389697742485,137.54964271878484
81.05170111033966,53.56898747057893
566.2942463937552,-78.42077033935347
388.93376244150824,-4.811716839143298
-222.85088653063372,381.3373520931197
-280.5411605600688,-10.459196277034216
30.02617365699665,-37.46409106415037
-151.20188824647897,323.06103225274927
721.6664065798009,350.95361574477266
-13.938102413830155,332.05920417223984
24.107896336614218,57.853050168458495
742.434579286499,-172.6684421028844
579.4618859800565,3.882897014925371
908.081961555798,184.91687610822544
75.9344285548839,414.79680558856467
58.004744295308285,70.22426907570885
490.02243458558587,53.59480267640973
242.89571384886372,-43.06907992277825
-56.972135243492424,-22.028781107296258
819.7378090246526,377.93069593215967
-131.11812971932073,144.63765577956875
677.7964894540934,-169.59482142886753
-313.35285103409956,-33.310373012826176
287.26045083058375,427.61291918515536
709.5051944495798,-173.379621201433
620.1035042930143,-175.30034166199655
486.1872499831129,274.38218883758566
-99.85035083173314,155.35228787382968
-116.00168014303648,134.5733632887149
-171.2152572131746,320.12694351794494
17.840649833068618,69.4002305767114
5.6447899927778415,621.920380426666
-170.3019697224534,373.9075154272873
492.22041311409413,-130.2636514417274
829.9307439779373,388.2048056032701
171.72088127406286,-67.18428611070274
-284.7195363813253,193.6588743073086
8.463030087182403,-70.6092038420606
-260.1789569792492,-18.797938952204465
-189.79128587498363,333.4199387570902
29.223207628493853,161.24477685831607
-149.45156533254595,119.43606178196428
400.19868155838486,392.22601811833295
386.1089738981318,-54.87936770160763
850.0887169729631,502.110479099687
560.2134512416301,20.411046185131838
656.4237883680657,-399.87361446066956
301.97939356456834,-0.16177871282605163
524.3616800604426,73.78942400176592
-121.4766494520733,222.2963724798993
433.9258215849789,-252.88228609753511
662.6220134439546,-80.3104779767785
123.22483693434938,41.06102805055134
-203.36978998555125,116.89950337662128
41.86684722658329,49.61028303496116
-233.57141714228106,141.04478953347027
295.5917203344592,-77.30184825996264
494.62833091032616,286.93819879488746
87.82764615553613,401.8345671765204
793.8787329030375,343.60301413007727
395.6417202087288,554.6389034202239
-280.07875857757244,-29.955097662371344
743.2549041590628,-266.60787248181055
866.8072579703493,427.0200888022982
91.74241319318025,2.0001894689792703
-193.44984250927186,326.89041395834926
-125.65469589957657,140.8185678934454
-297.59718456371814,174.35400331799224
316.4616560325983,11.34621262871015
-38.9439583236661,218.50392851808394
56.62883909250887,639.155913205968
583.9558890640728,89.19657645831172
403.3563468631942,573.7031408218813
-278.5578159252984,-24.776941219050638
-14.597661440444488,64.07648706192899
769.4420444885479,-151.6673047279655
438.17449171401285,580.3397227609669
251.58320075271516,-18.508246844141503
545.8401177963424,598.7729424708824
185.12720546631417,45.236309294329835
-188.59976201494544,327.97921356355306
-139.59691098668924,-52.363691747042715
-93.91404337553949,95.08200186886803
573.8166903841005,-97.04722744874341
-128.96718029190475,161.04663638124782
577.4199958855913,697.5481829329384
518.4669343547231,-11.398053764448001
462.6506816308531,474.59815424950335
-287.14158286884805,-37.81561125026725
-39.3272837805515,54.36809551865246
-267.5509237244375,159.80046219451705
142.07427257585636,-13.860916811079061
34.61877030488561,-72.68279023669288
137.4022119508691,-118.90315063137277
-158.0690579615324,270.96811669687594
-104.9815229650145,249.74332249067706
404.55789801267565,399.82789616440255
71.67893078108672,285.2426902464239
567.6812922234158,257.66880433066507
557.0839850758241,698.1048378273958
524.0517484070912,-16.17835509523606
32.13585402499846,564.7587597322264
-272.48982470452114,-19.740366289402804
569.098470114098,370.9288285848693
445.095682471638,601.9528648342945
505.38113447042883,257.1153585191347
-291.67261942698605,181.96002757894615
-32.27089450412432,54.99365522393171
755.8007434847606,-108.64465018738572
-210.23549801763045,134.32066367519562
713.8546243052884,-73.99924299736547
556.9149408507709,488.33642319876867
-31.218035045882786,289.01842400933725
202.79258066675385,56.56045403700698
478.1215196796859,-251.3590414098442
378.2623245800558,-222.44123308952297
8.217787688567794,616.6835284492786
5.16258461206437,501.97265262215143
-103.92639095308522,197.51986530165868
429.09272738378047,600.3520063582839
445.11727188546894,-70.71937014170729
-150.18861824701668,362.03297836040565
566.7143504735171,716.916514301383
868.3603522713811,479.34747484280985
911.6479522253628,191.959621596766
671.8147422476628,531.950602957217
620.1665717626882,70.30796586097397
75.71786166601136,-84.23886257463933
505.3622957024507,-450.05267321078406
