x,y
151.4095139319175,-84.0171139073076
595.7648631596821,-364.0714513078474
453.65594929549104,271.6793267885749
579.1102118235846,-277.4256793371617
392.3443591826213,-3.5957627267763934
531.824741996042,147.247796773012
571.0485613999776,433.3791482521925
34.65415795931081,37.607731007558556
823.7769482315153,254.69571627531096
819.9124197905968,419.00069061719944
301.73929460015245,263.7675533925365
614.5838195466667,-114.66637933033097
651.9770959843473,-66.82470060361395
849.1027098471473,277.97506119521785
472.03339825817153,-133.15644660608126
295.27742882557004,149.40140718027578
421.42181119198574,-226.04395108152764
1.0702304566905796,17.3974979220923
503.71932844121994,232.39066138259236
399.7338241528583,-177.7562786264047
322.9779854054689,-615.7557612223916
-104.49789986198132,157.8759401884394
569.3152547071734,-297.5470974643961
475.90364721515834,182.17551342693199
405.66280710688517,-264.80396418898914
37.302948188554225,41.21498691360264
826.0036895281406,257.934527353447
-32.79059133658516,238.89496626997007
435.3659882789506,-179.90541253683276
778.3888596007371,-183.50726877455074
828.0156453638672,228.86481930774937
62.336308617493074,-38.46355518009785
626.9080283535726,338.092166261514
676.6793196488294,-72.08809217767825
450.309035910198,-263.86605541760656
719.7496436540109,-221.63238568575775
-5.421396164851579,95.41991708023336
553.3793533451185,-258.7848375241392
518.5734736837333,-370.1928580023903
321.5753073838892,-501.8670891160924
-0.04607171405668749,186.89017524074376
297.82602593840915,90.65507734844414
796.814534874519,-196.06043019700493
-109.5036732882295,268.400777014288
542.1689600295194,400.1152060980272
432.26112746784065,-323.78670521411505
553.4990198054431,-351.8678851652881
-7.043146844064991,90.77077890036004
570.4067519963207,-263.2094871647217
571.5167407481372,-395.37974976748217
336.2795165995873,34.74674550945948
-16.107600885505367,159.00496912419118
738.2666949116917,-147.53586936313627
405.5468205907611,-28.810392203642635
324.58153124011693,-59.674646865052715
327.2497551169815,-161.8327252014563
618.5654478679219,-45.501110613386075
312.1099255080244,-380.838725807362
650.5180271583832,-318.1044082989377
402.26682762870405,-317.3858948884991
28.202677929389502,31.155621878416575
618.0066945866477,262.73473662932264
598.8199983200125,-273.9806252967188
355.1750826549243,137.80533515149074
-125.19261242066321,-122.88887565687213
426.12018542445713,-235.0021447181947
-46.17844971803504,184.1228753464037
529.8856067860175,-201.1734253121699
-91.44084650844209,258.7589991398913
110.61355713939227,-66.51570384805063
248.3622757785952,-172.64253942348765
624.1805222874552,-308.439013017618
-70.72034553596274,0.8917228642628805
237.25112708375687,-44.32733159149515
459.3449863481234,182.881551458095
733.4002532075168,-79.55693116715051
579.6632585675715,-256.1226968938087
93.51702176248169,196.57197569105614
545.6725590000248,-227.07189802917063
754.6084320081327,-187.40001281545875
591.7821610798309,-339.3339702034464
382.35126754476903,-235.8582889525275
571.0439496252877,-271.2776486023869
535.4661107837231,-309.2575249807306
425.1939126222959,146.16271174909494
306.8672768546907,-64.16565017214366
323.04845021810416,-546.1998142024838
709.9924572878789,273.0569460104353
756.7984769565304,-252.72717417588638
576.6490750911896,-433.5825511093391
743.5104178558696,-120.87248217844144
312.933905264266,-604.6590850733753
409.44704072408246,-133.87896385545352
113.96414028077226,-79.1805142902086
-32.121097348426574,190.07435701855348
106.2395047475184,-97.63439434326379
543.0285004999923,-232.08898471389384
15.042803122885852,127.41885481219121
584.2062344199652,-267.8869587395379
470.9700538260631,226.7642492139885
334.47866887069665,-53.30702944362045
276.7217191153566,-100.09744684526261
654.2797151961987,-331.8472372967855
557.8042006694399,-325.7280538960937
596.2677833373193,335.89349686447935
578.7130367829149,-406.18341510346215
438.5106912187641,268.9773260347736
309.9314039692472,-563.6208834259585
488.00527079436154,-168.86420225641666
453.0742112323564,-274.43497134838844
-78.02020257632527,259.4339338192847
465.82602397568087,-390.78176357863117
580.2734699100922,-399.0726639049924
280.9941550560969,50.30774524128757
-28.95989753131248,200.44172137265684
70.32414329620775,2.3091051087238674
133.68568640554696,-86.41790467261401
425.088013826947,-423.3490128838757
661.4476241689716,304.99256406887866
487.69233190980503,451.04753676866596
365.88289098131065,-290.71530270922835
339.50037263790387,108.62881008152992
522.6867268111688,70.79623230606809
785.3831435625723,296.1270540929075
312.5765215121259,-239.45141352129423
567.2589875987273,-234.9929244213691
527.8537071593161,138.263869923278
614.7324951880158,-189.76987069081753
337.57429844937803,-198.5022396761468
314.8229610875823,-611.6477557001675
683.2423585885786,-136.9573770619133
325.0482984899954,-608.5715642973597
-136.8993280522982,260.82095642084624
517.8944200567807,-290.4041290593588
-13.35387963031676,197.79932214164447
517.2490232079261,-204.76335811554273
465.7666862667316,-101.83314456424336
375.33505697659166,-331.9706040481121
499.0194238528426,461.8568928898406
655.2743185380752,261.97023788265557
581.2886133657877,436.9265482390749
542.6650128088479,-288.1259015003844
492.59776964444717,-300.43869793878247
458.4114245307554,149.5349463613907
315.8019746378877,-51.087917040800626
406.36085346431076,309.900075136149
517.2646102322282,-303.2202291676406
261.58847432674,96.78901867190625
537.2093742417563,97.30246718326566
475.9088160666933,123.74278657455694
140.92269336407733,-85.21650217659138
376.34097630909037,76.34120637882417
4.1749932154710745,-44.18198702167023
353.6769229298526,-4.927381867177315
-60.780696072441835,227.1935177237199
429.8245221322889,-45.290119078516646
-35.53089195629582,189.40270746515623
533.0407956207814,657.270564004546
567.5736202551163,-444.74296357410054
476.6566199379811,360.6800740617403
627.7270929227087,282.3915766372737
554.9494926355601,225.31834015100912
226.06883656702078,67.2200826625939
461.69240405001267,122.76250242976066
335.08780687663165,-615.5462539646777
751.762564283431,-232.6752824780443
540.4104174751076,-93.77420653866535
-49.61330851576828,262.8551609968528
-26.61391514753957,11.206769834952363
540.8480615649094,-315.10999478312874
648.4554353929736,-324.0056785043655
-15.1364679017832,256.53056320456426
345.59078423264316,-204.94726386942358
421.6698198106804,-152.249038338004
371.21943568608634,237.59864630244866
-35.53089197173981,189.4027074631841
529.484708150156,678.3598432975492
388.6950875092523,-250.2974852865345
481.6307423252158,-447.4953369302909
590.5948577598933,-124.5574415761231
423.24244729603635,-306.8601186670734
556.787376418758,-434.4192265310341
457.3653340150037,-46.629820992168455
585.3532549571956,-302.9997528111347
776.4733367910109,-193.88606855237643
793.2060171411391,366.41070479500183
787.4980822207871,-257.72697788659036
315.1265400548734,-546.3484349008057
555.0766419911414,78.96028972673625
646.8460683331256,-335.3052456061833
294.0447145427079,-529.2977431669307
445.76203556018254,315.39713181694685
292.65609022556566,272.3142270561168
618.8991672391045,-403.7123644960093
236.0584460278274,251.6490444855573
760.768146335869,-166.24808886784805
589.6841093275451,-380.2315384092652
103.59114712071604,-97.7030381976345
416.1304968856864,2.8528419808791994
1.6375827267411052,192.4134535479407
316.055841500569,-553.9090708960425
344.8547378998624,-57.003319028764054
700.6937061333164,-244.00911274002158
23.775562137348405,218.27115966263722
680.7233722452465,-64.91927467778815
452.0457755286954,316.34539965175895
511.7889832746941,586.5622998207838
589.7039168495647,442.0305967751257
378.041443421567,-464.3779584055973
586.5548401706512,-434.69486425834526
584.249456286833,-430.13693003230384
671.7998421595928,-62.416657847264496
262.6275263988858,-207.1549983463879
715.0627161388528,-247.30308191657457
-80.43015932294932,-120.99954263763647
-0.3584966589424383,270.9605835423927
428.49692942928357,-226.38460133690782
320.57946932300825,110.32931966922163
420.85993669048577,-41.97124088814111
302.8077172773956,304.73184367599356
763.2497450180308,-223.74178083130653
655.1448342559878,-294.4309440358997
612.8856756589082,190.9574637877251
284.36201390562854,93.49476519288403
523.5795648705106,48.08408728188616
258.98576405807984,-204.414568240903
365.06129269694924,-45.6593146829872
-238.00679511275996,141.47487906089864
820.3058054831976,411.95629718792486
158.07787982521424,-107.26762111313028
312.7580974746332,-210.09590652148725
418.4987840399629,-198.94668377174273
-121.20934241600422,98.93918578236666
346.8696406893812,-576.0393575355986
313.72508723310756,-69.54547756926488
-4.57870651688432,264.2902374891532
774.9842602356315,378.821976697634
613.736999175419,-352.94631592200597
308.3537626519579,148.69026728509448
6.998373826025609,170.75735376654129
537.1006391538953,402.19381678651877
-216.2231872822195,43.31892365300059
362.9358431541933,-275.15862687086167
-52.25412602061,90.98462964953156
746.9594567471986,374.6079983959271
-77.4155086660365,176.97509284011701
344.5533531917377,317.15372821232404
675.2711220634732,-269.611148135753
674.2059692261017,-333.252386601361
690.799451115842,-221.27723976020837
629.1960259090619,-348.0391604508346
624.6663814010898,247.79155869752788
291.64959199283777,50.595533100167984
-172.70732910369375,149.15879943780556
-175.30139115883856,119.88644202261911
367.99648709094805,-379.8814651803315
-84.17312523264142,184.83552736000698
503.6744342299785,464.6508464906118
320.12076326496674,-104.75958074536462
146.76058971497443,501.31383474198583
330.2734480268757,-517.0367661224645
611.8272200472483,-72.62231652095998
406.37883537450847,-29.913808441063292
443.5824443758878,-429.8129768002418
477.7064459638779,155.86749862289219
-110.41402239988906,-134.7465419391526
-4.338969697081628,172.11386378686095
326.9138623055348,-295.7270079695485
322.1315157733367,-245.57379808243064
534.2441438129536,680.1343948679887
685.8016899467519,-362.9794610734927
234.47005532384543,-79.85266147418633
593.3679509929973,261.22011219938986
-192.46964214180764,131.0204499354705
-77.02820134977073,274.73481564897753
155.37215295986002,495.99019998226794
550.0931218789364,-296.640931590582
540.4868013023615,-320.48612868390677
489.3672931558379,-452.61852231353464
546.1380858773867,64.33688529988196
302.1437902400126,-550.07490726605
23.896434611234056,166.97277456078174
644.5844323937863,-385.48392389440636
255.75187116231484,-78.52783251833893
317.64820338032166,-226.41385193353625
343.7621556087349,-244.91885782279508
368.9021479258373,-7.462130926787461
-200.6215398532562,132.31748062160875
-75.68161386150742,197.0783180255076
57.17809015984042,-63.74438368406812
222.51275931118465,245.24183434620232
393.3783007910542,464.1848353505392
291.27965201748464,253.9612198370477
302.7652367114479,212.0674898330346
390.14348468998276,30.83281798307618
277.1591608020033,89.06114817883685
574.1489688012356,45.967297240980216
124.23728171012576,-184.73619686199316
732.101095418532,-234.9852720854264
647.7765412396907,-282.6211808417728
592.1022843738225,-347.5945051308351
329.38014484539,-188.18811732017306
318.9179827507689,-290.3116240076626
-61.49702595382224,-115.35776892159119
-60.358886421934756,182.06178164806985
209.85131503537144,224.3916072845517
213.818637277816,296.097438876069
584.4356182247029,473.34886709641796
355.9839605264644,324.33796861143713
-209.59066744421708,114.62265680431959
555.1103146801748,111.79323886125857
357.1482662918125,-240.47993160104966
492.08765259867437,142.56455595511815
732.3321287645562,-154.17167201769797
5.396778507199116,-145.30731646579022
788.5351950817545,-270.69527165392856
645.3032639992657,-363.74866762351996
440.8537520857956,-298.2200248352287
284.99720832138763,271.7392727666919
415.24109292714655,-347.15667229922633
17.932877645238577,150.27682426950136
321.89931938041235,302.6236471631132
-251.28399331184414,124.36949441572234
305.842210224975,-51.43099638787252
573.3045269141285,120.4020796373094
521.3430724053121,626.7964438563397
60.298573929339184,156.81531894286354
675.6203191133712,-380.4427092183463
321.8266649688964,-283.17741717920904
333.95384949908,-218.28125716059387
786.7431152859316,386.88463029428726
-107.90302447670771,184.4553071628259
195.587521124483,479.8632820748202
295.29910217847697,237.56146999144767
550.2841229097515,485.46847349940737
122.5875018093098,5.761854785743091
-213.27335979405987,104.57607758178877
464.9669405103383,-98.83632717163002
302.6031708417193,-66.03678139888055
142.46672047146217,-96.94438041664928
288.4206970800634,-95.49654305570128
559.9738216497786,125.1711975160004
60.952589921411125,140.84000991946564
509.72190473770826,462.2446852438095
-197.16751344916833,143.76073653362454
595.0289494536248,-353.79736053793766
359.98374891420735,-204.13460457513253
297.0453233090068,231.87232729365277
553.5458324246209,353.68762623463573
358.3160762661154,338.13990771081285
-237.06822043064471,124.63194215004133
343.2162948639287,-516.6551734313687
791.5620386465163,-214.30825669459853
300.7759484545792,-72.7965196255036
7.923189411936345,-36.586539885286626
162.4692010672316,-56.262245538298444
558.2807383542809,136.20954845609728
-111.564424205755,183.22249492575943
509.14039747307135,468.4252973495651
287.145673341667,316.8105120018455
-44.30058215284795,85.8483728449518
715.6515911993969,-228.45719540528466
320.4398216206808,-274.53579152931724
618.7844478495472,-303.3702821114063
543.4980582174752,-351.30798592648284
297.4425753965473,-498.55446568062547
533.216867752927,447.88904355610583
439.85348027575,-13.887994983067626
356.19415678578054,305.31709204384094
-225.4456009338219,165.69629961067244
432.0737261381856,-90.13276161682398
327.55866293204025,-50.28529309043112
211.8157198390634,265.42040935375843
94.07702261828491,-31.734500435895807
490.36435391154214,155.74814668270022
226.07650833819565,-26.83083547768178
-46.077818334284686,-124.36950545741344
633.6346513247494,-403.64105689157003
321.9706093433666,-566.8105952283166
-87.09970157286406,204.72617497950054
416.4437950201089,-250.2943030139867
298.77638522536625,-294.1544539385182
445.0747049211626,-12.85016426442138
567.1265074267048,453.7607670133212
402.6889189238857,-240.3062483641071
85.99598375626377,-92.60818680325421
-22.31328587529362,-112.4475919627889
-10.860237699071657,235.19835126769786
38.854113209241305,150.92762193076067
790.8301576181466,-187.13932279325138
657.119422187585,-414.78413283450243
358.27914603317026,-537.2516115837146
-55.73331595274902,258.12504101886185
348.8158048762904,-219.50880641472668
530.8508030745479,325.12305827869966
127.69453813743904,-111.96321748524196
308.67634900842154,-546.9658875925405
488.25076909597607,301.5698781649986
169.67073900422366,514.4294777121224
682.7324254536563,64.96606382434949
182.30915893273496,27.60406947046058
696.7216758401262,-265.4161637481539
646.3199288039667,-407.03788601396354
653.4014494339931,253.09399179809392
610.1486570736616,-253.68521020749753
506.44733668745,-307.3931262000401
99.28084285546525,-79.05199052220541
-131.2397161897096,164.20342713102653
315.03502238800064,-530.0921407512732
750.9485401304121,-238.63773115651634
184.59045388960203,305.84137807687125
-266.9188560702731,123.70682102858005
537.6140820871312,124.05247065079304
347.56046311412734,337.79770990476084
17.0275497909385,238.9526164210645
537.2041596922155,134.6079794038686
160.34265656174003,8.988064879507897
473.6240522096388,83.61720416719656
230.88713140044905,-135.77570975002112
-45.51795450656521,221.61850778985402
-183.28683984002825,147.85460943415646
392.7198407658782,-308.45959657907423
313.8995174731989,-268.2743167944116
539.551193521188,284.2841135423664
597.2681036473097,124.82240460636287
607.3249663512519,-255.72481554291633
377.26686124000236,-168.8703829053579
-5.623297583390876,-146.56950914153066
-132.60054297302955,146.22508442536437
454.9417870582651,-254.906685906466
465.09722289397706,135.0963561384106
281.2908788295553,-8.472869730864854
609.9309043674007,-371.87359673832003
781.5220911745294,410.18931373353456
527.4969049690093,692.4585833416926
718.1431704730855,-180.5762582446342
294.2030364538102,-61.719600224488
318.169428281799,-657.5541981480565
79.83965334630871,-1.1430764655603622
645.2998913620886,-294.4201776729081
149.9794845613901,255.1611651673635
801.332060285359,-271.74693677317214
459.45740936805345,-223.66018504232025
342.6378149320852,327.51603492591875
-55.3023913257801,84.81061374197951
179.74995703587018,33.29939595250109
287.1313022890583,-383.6362843744549
665.8695300954781,-415.9845386587773
761.1769523182813,-201.57159536294463
516.7281671727343,-127.91623533905214
-247.06536355620239,149.77011368134808
307.2947964964162,-537.1116374675007
342.0457269680815,-586.7604737922169
746.2564314866128,392.91976278133205
306.25096893957306,-71.84896659043207
313.81200792639066,91.23110799535328
544.5493652333905,696.8461202143015
384.49619282284334,-309.7835769670257
511.3289081504068,155.3515864633581
656.0103683873608,-402.88662393965484
240.00874943798516,115.06373608277761
494.090557929458,-110.967646738929
332.89607788423905,-244.0669867605229
671.33470548789,-352.1077372438652
35.05959591853534,159.73157195074918
-112.47134285775648,195.79759469662963
87.84534652817729,513.4750900118509
-168.69278860368493,155.6915840700621
262.41366959591255,168.11468638157075
737.5491040326029,-238.32710882595686
88.61833234050235,-61.54481748096103
609.8757864500711,-265.6374881716744
343.1210240326312,-23.415740204731108
381.5918606015458,-184.77462234786762
211.09283560545052,33.83970894518465
422.8134827733681,-325.9112981646364
-30.182590683984802,-171.75354401648596
793.5943234879347,-200.36252609218866
345.4632836211531,-156.32548144902458
623.0666819029674,-373.3972235022641
316.219915012784,-103.82403864389389
543.026877075915,137.93665031781435
-22.593968739098578,-41.33693812233139
-256.1496227000488,165.7829545741227
601.4337729479989,-237.9096072135122
416.33370866121925,-214.70586808295505
70.1814600053799,-103.99001534480685
-125.85685017929396,160.26286971971695
584.9017041409132,247.2457432061638
242.0505541264106,2.5035702351826634
711.5737277546402,-235.29908275901894
201.40089500883167,-23.7663699184017
807.9075970874628,-279.0116474143285
12.476530854500105,-174.8622340278102
631.8822523478974,-414.9270344684829
159.24588573784925,-123.60876113738267
593.9638185002028,-252.423285398793
480.3914417575186,0.03394198239773133
-75.00894603416566,182.45332753698364
816.5685827513418,402.2969422596391
88.13226012745726,-106.84024213294276
391.81414657748957,-350.6493227666939
204.10019462744995,-19.93425997265282
815.438275721928,-279.00362232016244
604.9205924892037,-141.27101863571133
623.0484921402158,-361.348514089877
-134.72524038668908,205.19382173241726
682.4655304942665,293.7498395453138
482.16697286423187,412.04288429615406
301.5490669962284,-306.39963418162426
753.5459534067448,-226.78309019352326
426.0127403273261,-139.00408392683426
636.9934868716047,-137.07135101708815
373.7831610911237,220.74497253361682
406.3012823443354,-215.95934756474077
306.89746913187463,-190.14796422260164
421.49840176561315,-267.7758779754646
-138.68991824971604,220.6432756087246
641.4516871350777,-376.7396521470368
-132.15968993470685,184.7593465593366
-200.340944185458,184.7027705878266
482.1039395832198,68.88887733549271
435.5932848835752,140.41703721008184
126.8845499057114,-113.26125080447302
-187.23948383132097,69.50632894991129
-23.338639997271088,96.72104224048753
-39.21057057235926,-188.55741816321935
356.3074876181933,409.0117182650023
509.67684519109304,289.9605232432174
473.0655809884464,151.8522259962732
136.1348225369285,-113.77352779511097
-126.62757305039392,191.43691064760716
-247.32463524819042,156.351378357685
-129.8592995166363,-8.181946436758345
414.3177840490099,-102.0823588485826
636.9552086163224,-425.17341314463914
573.0515926448865,22.64373265695939
463.2298895152833,111.47638285817538
-92.41666487153118,204.36252162401325
-236.28872394097417,101.5668071921412
341.8600506832843,-224.16651078170872
524.6849808805509,314.65981464346146
-50.32883764029106,-30.57539602148536
359.6433816942656,88.4718070553302
391.0426803461274,-234.57583516225776
656.0849632963142,-442.5766575662615
-178.68016391473563,159.2826781261723
-129.22684485153422,204.4068402101523
491.34804383193097,105.87090591241046
-64.77479950993686,192.2267892701499
515.9710171896326,318.22352800913563
-211.36705251089901,172.05024726551252
753.7619080853403,-196.34924042216394
287.65486963660857,-174.73873317295946
769.2749892194257,398.754641963511
652.2596170505183,-444.047833591841
493.13086477016805,-313.6644703815777
-292.18606734088104,122.46974517079319
258.9816138111538,153.0322756855622
338.9809241239188,-440.0437090446464
307.8990329168866,-167.20044270773155
597.9592453922828,30.17309596394968
308.75577031394135,-439.84704740332273
-210.70309737551992,166.2126819555311
494.654921538297,321.89464346639556
481.2438019376439,-294.4265125744612
-194.11850391171149,74.70332917819968
186.58697891053362,-77.67169579497788
301.2154442552017,-217.35730465000367
428.78423752291314,-473.52010098780175
-22.704457229229416,64.0727481734557
552.0078623454845,-390.3000076978248
164.60951475393787,41.53173130253469
100.68711730499648,579.5647902669548
-273.1973777378504,133.84553961789044
524.5978212904498,265.8921290872992
713.154232540356,-182.5204904741796
347.71932958378085,432.4782444947408
335.43995145142515,-177.10322999666354
639.8117336794143,294.309335766153
428.78423752291314,-473.52010098780175
59.89670896371583,-191.52031091511245
-250.7625916690608,135.74731635438624
-106.93425007440948,149.5439890861205
-294.6024854222254,168.7392934154177
497.55592689723835,-345.3528003704064
283.68196347151013,-335.22293556520737
596.8276258424711,-258.08625686227305
350.1892784684031,440.87145262814465
474.01181785723276,475.7675012540483
-23.607109385474484,-180.78891338462788
67.37718239779842,471.6037110905082
459.5044023876318,-215.26056932086024
450.78450048716786,-348.1784014500164
54.20537519968225,-36.36798506806513
475.9518005428756,378.8135037373191
318.17284108419415,-574.0375882008884
-121.25894905155981,157.88853032394675
-24.00094747529715,-200.0484219194381
419.58627903082805,166.11501889933274
457.04076560104585,-193.55585823915868
441.26993080431447,-255.38100765289
196.00120839474582,83.00639780659832
-83.67261527208734,49.668105485964624
353.013074755507,-283.93394967195917
577.3003021604628,373.1706816169179
-101.48321072785865,189.92406692380789
-244.3574261455496,152.6671420077873
320.2662890677609,-174.92997407459973
156.96172278916038,-69.43756597138115
-8.361681580742161,-35.505826033525224
430.2582620877553,-344.6120698998193
-78.08927330457128,206.9017147368019
-34.743794935052776,-213.52313035067226
310.28470020156084,-310.44895211454894
-113.23060893821928,207.11989222060723
-0.02900844975697186,245.7626873903879
-113.3998580888195,107.40885815515743
-309.28277606625136,149.11589101586657
361.30851920711655,-57.53243979131345
431.0670713402828,466.0693337033975
497.09045125189783,-363.19086228820936
506.72401369309733,327.44447419731324
394.2026891357447,-170.3575625608169
-122.9481647341538,163.5550934610309
-91.54750701336354,211.23094656938986
-245.77842200147373,174.93570498984903
-65.88677754587496,-10.301587492071048
462.4647851914222,-58.46386813725269
-69.37233038007902,147.35209397654336
483.12927248207495,419.5037539846946
789.3553391280647,281.9861807578778
535.3335053492156,705.562619691129
645.1950594236309,275.86101613176373
391.52405682631826,-216.46221224339098
-109.45907790475351,211.96086451505303
-48.669212392201274,-192.299318054432
-292.37940993965844,-26.092095851468024
-236.49676192810227,1.6352305032924055
-97.39308071724422,140.47533134570756
467.2727863785345,-66.63559232391096
195.29787910817163,-78.90047208051864
489.2675252255224,137.39547783640876
624.5165437737528,-17.7338383023534
352.322095630656,407.5189480800765
530.4128848955478,180.7200608365558
-51.75795603580943,-204.07503737843342
-293.9141272659404,140.24932627403962
-68.66255269536403,61.73962185324051
646.4632344907145,241.00567696321397
430.9118966389688,132.34094038775544
615.4660943340817,129.43739106790852
-77.49792728040147,185.64988440731764
-89.70190067190524,96.21196599349967
-130.50379102833224,104.27517787080741
642.8602390743014,334.96230396660593
4.831533768696605,150.94360449030575
482.97810594828434,-206.48298986152835
-219.052038634835,156.77378542726913
773.6643992038795,-195.5700857375181
413.45126704578945,120.404371513854
386.20815322311785,-122.0087681991308
542.3881802321475,704.4863573228655
-69.79527883431712,109.53708042901974
116.62106235102864,-125.48893049474542
348.00614447450795,422.21146510893595
168.5363094678555,-26.914148374519876
-102.47292755286345,159.7681382698431
326.0251228180489,-4.013559210864093
433.2451584394503,263.01094845894244
436.35034830580315,156.20317364630787
551.1448050450416,-315.7759726890167
791.3729955580391,-233.3800357105189
-190.35973426431497,154.12819507960407
388.62803904216213,-155.1182700317048
518.9810085498823,-307.47164043457497
125.7084241025991,-130.4195319071176
347.7336607091154,402.3681036512363
271.75265866974087,59.86410581639963
357.34217558265044,-225.96016258559578
442.62540865488876,268.7150595570532
291.10197760086004,244.31010038242698
537.9868960762657,700.1475165395653
528.5960285689273,-366.5854742981107
31.667840834486444,541.1073613186214
618.374293719746,133.79921257698768
-72.26002261002571,190.24805599906523
820.7718170492451,-210.1070413521871
-80.89630888571278,-5.6006508253669605
441.1010630735936,-198.19324932829747
426.57229751666574,501.3633189160172
760.8447620454318,121.8233574787589
234.8541531976056,53.9497781725636
184.50563036644255,51.7459424875015
-148.66350711862532,269.666637416099
-310.41082085555536,140.4566454556263
682.9102483371776,-39.831926739712486
539.4122565035475,325.8568957178297
140.35651036632083,65.13027653164639
726.5812864492575,43.98961067704332
433.5104504090523,502.93488655917037
439.9921737498468,-469.0809308993562
337.99962340343205,-534.7607146476025
760.614726886398,114.10619298512336
18.435556920426944,460.79928361855804
245.92071444501107,81.83286349564783
10.607975712176161,236.57766800275283
450.8488298691915,-502.24102012483223
-131.41840906646135,126.10639511990506
508.9820947592969,-370.34470178500413
-303.613182398757,142.53706125445356
670.3593430119682,-144.55774299556668
443.3561031846693,-498.6542809278361
336.9765760277524,496.5839309368966
76.69124996746417,112.75203682367945
307.7449526268854,-245.475976111051
419.47449374869717,-481.2240931305002
-53.162259330059236,-162.8735047640787
539.0110812609023,-430.41423664522375
536.0455138719107,-369.19149597436626
325.34730483673,-493.7031885033591
323.27967504515357,-235.96691409851792
337.8210955603706,480.29803253666284
492.440894729541,-51.532548666119695
113.41501322256703,-117.25614746720959
-45.443254610617444,171.7828379752245
773.3654346486182,-171.12076858836514
182.59632598704695,-141.999371609902
518.9976427757983,103.46705483568181
667.766633950841,-18.909005239247655
-133.8568565139713,280.6553628468867
-54.28395732263299,-172.4428160335359
348.0433564233835,452.1866040380458
331.5178361162581,514.2595757659136
-263.21785906027196,150.6727313463289
263.69789171327386,-201.56990864129895
-45.443254610617444,171.7828379752245
247.29538401295545,-253.64817509800199
175.9962026255719,447.2230179033986
706.3515497218369,-199.7430105021707
208.69498963060107,-206.17413827621743
318.5867180273546,-582.3756175952434
766.4731316923021,316.20947199313696
643.0434109269368,-452.6107442426731
440.60371144657034,105.6046164342003
445.11695448719223,-357.3785688691366
523.6749944873616,-379.1166413371064
632.7067278910084,29.16228439296058
501.8063236020067,228.4524592496597
437.54948149797985,6.969898687899175
-258.75339770673304,179.52288949417056
666.7384732091252,225.8017530900153
-158.89813283424573,179.47813481333873
331.98533082248036,506.79884062318575
342.35558799819586,452.39620223295117
-145.03344518743583,-163.2688842964229
-45.78588750817905,91.54964722086604
185.11630972498423,470.3237345496596
140.26230440424652,-106.8528825075492
189.7290142552612,-138.93284733357166
-143.88170341264166,259.6798785221687
500.18299730590513,174.4949318259593
483.55986689210556,470.41792226791284
365.6584090154976,-195.32808111386865
510.78370749177697,-385.07361470243507
-61.26933099995631,-122.07107974914643
306.49594145764354,-66.60423450924108
388.00528821957056,-249.05179079612824
345.7982529207699,-611.1127300591623
482.00263786273916,-367.36929102709223
616.9893049239014,25.040252224032006
-228.95491895586585,95.68979397789313
449.8733819420805,-465.03004470443966
215.3634654119046,-268.615095884866
-179.82763193388422,-195.75221694173882
275.3871562431599,35.39210664929659
781.2853961067339,417.29751881210746
137.6438314492513,-126.23399765736022
447.34287322165784,151.03683265230745
483.7041179246868,461.1955617587834
485.2161041002785,-244.80782126579518
521.5621731154828,-130.8238062417159
537.2447917704438,-298.5702148241187
428.7634388678646,36.090933292738406
343.0667960903552,459.6969467413677
622.7139232036817,62.16983676541956
211.43192532796297,466.1802639408523
277.40427366001006,-240.40712451162966
-165.55132776516965,-186.4906205788317
-21.767398825831666,72.4106268299279
-196.85286204343635,297.9211240001605
481.2235152167435,452.8013279734649
416.40896353620985,497.1195510170368
388.33258309864857,-341.17609439577825
80.4308115453432,-55.937313085551615
537.4218040410839,716.7527561023509
523.4501875923858,-383.1385124526026
23.79383433072952,100.449581570729
783.0220213506508,-249.04483106414446
315.4676536032466,-648.096419674767
426.92465542719447,40.409157214705374
792.7646458060774,-168.2753506741782
205.43436744868438,459.1779611764308
332.5731537072023,-208.70925218022356
-178.18935932685545,-185.9177568441846
355.7760367309473,-264.1676524096162
678.8559702866079,-139.88415512561275
-154.44121380900532,188.4223207022685
304.2778143474583,234.99440879380157
449.41957036803,-162.46866741238466
432.8501366223821,518.1636356495367
518.2464413068163,-317.6809983435527
66.19876410699571,-87.52167805933418
788.068007531966,-249.45942254307755
483.39016212987855,-277.08599932176253
501.80037257893406,135.7396783625965
807.4113886596645,-187.85531914277024
-231.9377852920771,158.27898068281593
424.86931758779485,-51.270911340656085
309.6320732501134,-243.58567892042
-188.07771037729822,-194.9406429761444
-76.74347623410326,94.62822059347901
-150.99009818541774,209.25657537949212
-158.6365076010079,297.35061827236996
585.7347190315897,-286.28902512737073
114.71784322109009,17.890214365750463
302.8486964881596,243.8375599312725
307.0903857357845,399.0732334985723
566.7131236562352,-426.13712114780054
506.99336731045156,-342.73687907323483
678.4530097172407,-340.6907278978711
777.9912925036721,-243.2353897143383
-10.85970370473707,10.91624791838164
46.54164250408585,204.62416729985392
328.1482288193835,-568.5625400211371
477.1329173424423,134.63182120941423
537.5420693867252,726.8761998694096
763.7911849085663,-156.55892798188265
788.666842452493,-159.43802571222892
476.7091593931873,41.80558392793664
-93.56770114033856,-139.41330751189525
