x,y
1118.5296666623503,41.298508844990906
-181.20249430181585,472.93543887973607
303.95104750841864,129.6251173312894
611.4382644893868,110.14149364328655
610.4465409045497,-398.5442402533667
720.4490512880598,-496.0040826989443
686.3996862981252,600.0432781198987
696.4958362091614,-433.2576706184393
129.5465719698113,-89.7634769565536
966.1772503491303,255.25130977936968
771.473671104637,176.61890316427983
805.4447792532375,425.81854950287794
243.68941614029038,-636.8585932205103
935.3340556909543,-55.21623099282833
475.1457118816667,-703.310918712845
125.06124410572129,-58.536738355545715
532.7375610957569,-117.04453474707397
-214.5429141657457,1120.2388231914756
399.7392295871251,6.490209756705979
791.0083580497935,300.7583610118276
1168.1821085849497,37.305878220956906
667.6084566348874,367.41273109631476
383.87755228883697,604.2059812426041
901.6702123688304,-342.2373924372898
1296.9043771784616,273.5317448304563
-264.41830733189056,-118.33386371774152
601.3272606021029,-423.18097776185397
1371.4354821307152,10.013711848913303
833.6499607725265,84.19405970438629
326.2554388141695,-793.538541640511
1004.5077347892616,-44.312646221977566
998.4613658602849,466.27237759420217
191.33441411527153,-22.63225579620037
-265.06506507608555,1089.7716021908327
-208.55376666323735,1029.8776881946967
936.8085713930209,-60.12104931659343
-206.63795690803906,25.644418728264053
770.6777792370377,452.00084387889433
1088.0177424068793,78.84958734601835
541.2208578227021,-266.7673643799358
559.6292751586362,-397.0029830464427
861.8028918234623,-231.55518472871887
473.34454592809425,-310.9420577362363
1013.9701950512487,562.8077343397966
795.2370292999304,-231.5003365760454
988.6597387496582,150.8583326253315
882.3040427870044,176.65259186317886
1430.010058014947,226.23731991727024
335.72461756894614,632.0419132281444
541.6040757580129,-407.9818223623565
-379.84537579943935,15.988376532646937
918.6323440203475,-84.36639844070214
743.5725989080313,586.0238438615851
-179.9907748697657,899.2061388145914
711.4619875006413,-199.84177862264008
-238.8873339898548,14.244371044403975
630.807612895471,506.4890705302087
574.4836871784793,-63.343363818340116
1166.9585687546676,27.541792856201358
524.462141241035,-75.33168599330524
576.1889870271442,-344.94479466444454
296.6914733244649,-65.10066225078688
845.5751566143394,272.5670525489106
721.0462402491803,-362.0566000369229
906.4620856818115,-129.48579933740254
284.6002703947249,-50.67487704718358
919.2205493004072,-349.9028218706041
791.5740883760262,-233.6027134021493
303.87371334592086,-35.19183438853757
951.0197326817835,215.27031363475908
335.4625356761877,-711.6804537507193
437.6184947753751,-775.941663589692
756.8508098758897,626.7435501658838
948.254163895511,-64.03769041783389
-202.1333878780276,1113.1987318576062
728.1936478443719,-463.1299815731146
1151.5497173009933,23.78310873764818
600.4107514355082,-359.0352907249082
546.1627065956544,-252.47423174426706
1153.743877047605,271.9539070009808
-33.802243138327206,202.7041556181559
-196.4391576598707,476.32952237397444
725.745775343784,-62.62029840914574
900.200080990652,-118.29360547312837
357.47167032022026,432.2333633441814
440.77147256932426,747.7972719136609
56.01351584116938,-73.53088136747884
771.3134584961157,14.772682125597836
336.969522542508,720.5762314106419
1276.56054973031,53.87474966139437
927.5107685246729,-94.14155047709112
914.4216616203828,-82.95890989110056
747.130693841059,-252.73427404157917
1182.5523047243416,2.205045500244982
1117.0303894866788,103.45519591397948
1153.7420791036548,271.9553450846992
293.07033861879955,-93.0939015653288
567.4032546470938,329.7438403788907
680.4482982967774,-67.0898880432312
-179.15734852426647,153.88083454769088
404.11203056274593,801.810797681087
953.5552682970448,420.0459991038578
512.7571923761133,12.892991114114974
-140.36750779661955,26.3825028351511
816.4031559977872,159.326297948679
-283.2010553666704,-0.798289224502024
386.82204951539734,814.0142962103367
-49.469707876513986,904.4758862373669
350.52761347010795,-579.714407576935
870.1443438927815,132.60199612269625
552.012801279653,-220.30720487304043
1149.3971860105394,64.03803473704872
914.5463911949677,478.3239494957839
785.926065000722,332.6666468514027
784.2710799506598,652.5794476613514
466.13006089682887,-393.05208621048
-224.409219288039,-130.45633894308105
936.5131555931938,309.805295562325
680.2069417142918,-35.03348318013117
936.0793798198699,-123.50721027590613
498.7182281052432,623.4347932890547
46.40068207500811,47.74833035512629
-236.32429764486804,1061.680420532012
840.5046628668462,120.61564604876165
361.24588893694215,-642.7621898999416
388.06101911343393,791.1767302577424
434.53612834818773,-720.4537174957666
-214.73316303024117,25.970267031656665
451.40879230702205,-141.9912993322362
-373.79964538003895,-16.31433143647503
1240.5344432838633,304.6258368093455
679.4794152238587,-27.80213469873457
148.37912720115358,73.08321634107097
399.9760579760399,829.6445329561328
364.26708628267437,680.6803155579695
507.41193239469004,-156.08099725629302
1247.7534145740508,220.4498753069887
-269.86424066092684,1128.741498547027
672.4937061334077,222.86961568024168
560.2895344520495,105.49771786170717
793.8298702492173,67.3934269785199
-332.1082501325722,-8.328880894341074
406.34090487858356,-739.6278909135234
854.7076801572699,141.9752665286461
484.80567228599926,-577.1864415171457
-346.03436182102047,10.319449835668085
629.1419654990931,137.4709189235844
514.9482892992949,450.77839335229885
409.3537617058778,807.8786925879024
955.6797671164079,-127.33380604724393
313.0081847164735,-103.50485173104069
1133.779171146052,42.599904446271154
-129.4562647319596,408.3869713169091
775.505724822123,-200.12611552445864
140.6439731553277,126.90329438610401
791.1950473474799,582.2144699084738
552.5613526370541,412.8715305741289
532.7674108798424,370.9835007791095
663.6410544535998,242.6919352983257
-329.2931358435349,-36.188719454630125
210.48934654570067,568.166509711458
751.8424887991564,725.612047564066
779.6421636570894,-187.2969772385077
-211.86300155233218,54.69543033250189
300.2277891420098,663.5113046089041
890.3886919353995,-330.79679922317445
168.18595638720478,1.8834900580636724
-239.84292250884403,1125.6728847338043
689.3508933964794,-82.23026847755843
778.8910666472137,99.43249357262437
757.5634491128819,338.7852275609184
319.8189767417468,66.46578749559306
1193.326866243408,4.791931317655704
-122.76530196491277,285.4625294019329
785.492921497476,184.7181435694448
377.33162622055346,-675.5830574507163
939.2694818892037,-84.94427382286943
947.508237319951,-57.75644472883088
187.20040207412262,135.06117594050588
391.14901146224474,820.9709279593848
1458.2329688479651,155.0059914221169
447.5524077321856,339.9639684642867
-27.215522160325616,880.2376787901322
461.5887410993163,-135.0849551482839
816.3436168523174,-297.85690820190086
452.5272860723677,-797.2440555786724
-363.17232655508917,-5.056739612656303
603.1277584508147,-324.18798179620035
902.7297430649277,-109.01554460800318
437.6444026025138,722.5874026418177
380.2326717651301,177.55767713963866
909.5237541962492,-361.26937968928354
1165.8844694237089,84.40412026204679
0.5127019893526582,153.848059016314
1083.040962260632,296.50295096721226
829.367956414359,111.72408507771989
539.0976354295846,-34.77973633889639
347.597451224806,-1.464561769866993
684.9246235820298,471.9572405167511
596.3401938217828,428.94442457277273
347.36794142129924,681.8932776009807
-354.82414247846486,-9.985247174293535
373.47787147813983,-172.60513635046766
1040.61201503243,22.07674814851269
-184.3131032396925,1107.651941005282
441.96369381306505,755.085952527698
378.46846946159707,-794.6531905351601
918.6686257499043,-320.4620487076389
1060.6728941758008,590.1077639722461
951.9258942166416,49.9856612109439
-109.33378272732968,241.3826466269091
434.829187070351,78.83301825142277
-545.6053531237791,68.5325123294957
11.994595181135907,780.1008728122687
231.70145707613582,60.48693050869698
-62.77825874388135,59.647784260262966
674.0066430583689,-512.1335487642717
242.66037984197118,148.84592209591094
654.3825274562871,149.62204927108394
-298.21871757118754,96.99729673825546
857.8253880874644,-322.53449456351564
833.9485861094176,141.5454360592995
979.2854360835264,289.3885863920727
827.7345163346909,269.1875452248678
231.29756669197732,123.54857179187724
716.5947806741267,-116.70318545263592
-194.69746298703737,1120.472913589198
409.6884505495015,-768.3980242843783
665.5676579651839,-382.82371084429474
827.0505876993315,-259.82965639415255
151.96936764312113,247.39047642070574
1077.0790022189813,576.63370722341
-273.10884274758024,1064.2640823669474
-278.49349239942524,-331.45102773539793
-225.09783369663177,490.1664082244575
1200.1974697576738,219.56959364543766
467.3680645774316,601.4246874223105
-90.59995293722298,70.12372760394105
737.8643721092811,614.7427269262861
657.289346914309,-90.35106816033168
714.1421000839964,-447.26501970966103
1144.0501737839786,80.19512870146733
1041.4601123860796,322.5869903365202
879.6789675858876,-121.25390893695042
1078.6275368136007,638.5780738669794
380.11015075110333,-709.3338410782906
-212.6614358868245,485.91622285385347
1340.0389885127033,216.04475242414247
313.0252004910957,-803.7641309020783
454.0490291886494,587.917788752858
433.26519327698617,204.11011801265556
939.6646994070945,-701.472326585155
363.9283176111808,178.3954317220333
1178.1345188568625,3.4143128883911236
817.2935170929709,-311.2865837463852
-257.95342048488084,1081.9534929220713
437.63518814640804,-364.13539089879794
-209.353512836129,314.28716270366243
1377.6654667718988,11.903091065848011
610.2585728517867,136.80632463053493
838.7212763682429,312.11229443939345
1049.731617004601,335.78565732015517
-290.34611951063425,-362.11403202452635
920.8679285785172,-345.55550902739037
1066.3947266466403,595.0551222116763
-219.31518355406752,481.03613075209967
579.414537927638,-402.157418616185
432.86544714080674,203.76970967363866
359.2931412571462,161.29338132663
548.4074545672961,427.9207326953459
712.8104604480819,-431.03351213788324
1140.571208230234,36.135755083683684
482.0383103556938,-187.56474099647406
294.91201532297225,-20.647538517313173
390.31278652250813,-322.0993440921711
618.8281612253571,-384.3760649434935
387.09228089427586,-666.644731497995
846.8842455657862,147.66487589331405
1345.4215124760765,296.60128660212297
-199.31112296493964,-226.14716394657424
579.3103002389428,547.0143085940617
-193.57825674811815,310.8215840698058
-169.69531191286262,481.00861110527853
77.06734465115552,-13.02041668809796
318.7023410031746,-660.6851227065523
1279.144986730782,335.2282940052426
435.63732438109645,442.6028477175839
1077.9662646207894,-41.45730238216089
637.4803612403412,-210.54399724840326
288.9577115077816,-27.3642291136034
714.5191940884367,101.20384941060631
1316.224202431361,215.27060938161148
501.92896520164794,-10.79536964169255
569.5437348294279,-419.2565641497074
972.5074034101873,269.8383676482369
-42.234998133994054,47.079315097489875
830.0825651826927,125.5693627347289
320.93117703663216,-781.0892054620698
1131.3736592084113,320.4388058567352
1262.999882074539,102.79453652159401
-168.5967488675944,458.93593441781337
670.0953577132316,-514.0097750986567
-100.99193114919304,72.48374831275314
-62.22429972400827,89.78732738204529
266.41032124628083,172.22978716388118
928.4261957507547,401.56673693250303
729.8714212260521,604.3992615045399
871.3999279038965,-226.81885012901623
253.7391997815914,90.81419505300177
671.8352852343941,-406.01965248376854
466.9982411826826,-772.3695218036805
-275.4426630304055,-346.84770090791454
-181.69201171787657,1084.0490275970474
933.6356928020425,256.05045712044586
491.280935697062,-196.87896038399197
359.83023646393843,-631.403207521028
-149.2675247368896,357.63849846711145
1301.3712768431228,143.4441128620931
1047.8161480015606,-78.96482739291194
747.0289689719618,346.43430887011806
692.1597771830059,470.0701760209664
565.6873366775619,-456.3946681426947
545.003288956482,495.20879522630594
1040.6667296917103,267.7381484891549
739.3985322803096,559.9551698616767
783.3478106852776,-294.12702499386194
-249.95365075263203,411.5881478567066
204.3319677235229,82.12880791955712
566.1186828395487,-327.5354757234048
876.5018640489599,-321.0112620293956
-504.31107339522555,76.77734454159388
464.8718138483426,-900.626702252838
-255.10841168496484,-266.2277168289731
608.0579757361858,-256.2201155276997
1439.2600845162815,147.48015078824938
591.3778543258402,68.13427014110985
1166.9231356139887,-29.821054208281325
728.804375402162,238.19647958805928
-185.35718980986746,1128.910182330853
538.4448588047119,-748.6825184223426
642.5734202356388,352.79503469632647
125.78661290709505,211.69011602797602
901.2827098740352,381.54858260628777
547.8993189965105,-304.39792685339285
682.7915531895775,-123.75846726017579
884.484760227973,-309.8393488296426
-25.32311158099746,427.4876847723798
606.3711503159356,-363.2935014984792
300.43307759635235,-822.3829466349457
-45.993301367344934,878.4994021861477
-118.97320297036846,-40.4165058329026
-267.84474933596096,79.40540386189336
583.8157547071429,-370.3415395743737
861.0082150832227,-335.771817095296
796.7950172278961,-479.4010158105383
502.0715869213474,-225.98259521102705
576.7195930933356,516.6412767005686
186.67630193898498,129.5933971281636
771.2485828904354,646.3295294690986
470.3089905803883,-274.1281142940875
764.1150793924488,321.4604564037381
916.1773062632949,91.04584935834862
531.3302597047705,-789.037412469893
641.3748721314311,-406.1006637593838
-255.2832147607296,-316.1471481138088
781.4352509842075,555.4046523100092
522.5344572889665,-822.3305518904577
594.2301104434822,-240.10762684767784
609.931657113533,-144.94314309709273
680.4204613122964,-510.64825297762036
902.1404828698428,450.93482831235684
946.8211479031246,100.17993877569235
426.95167277894177,-352.682471027788
814.9273266399338,-325.35596511787696
-230.81207823523658,1042.007493600942
264.80707533002186,114.14532548657712
-349.4322912258782,-17.76293127856975
390.82175454079385,-748.9875852565999
-23.549871619777225,371.1127137169303
571.8247258861977,-433.2734492620864
-266.5699858158037,-266.5558334632858
296.56296780783873,-700.9951016683001
307.23295711993035,182.7791820735498
361.03849747760717,828.4775864023609
329.23539776222907,-769.4542410961051
665.7775275417121,-265.14191372546276
327.2101906791309,106.56718277615431
879.7683260288011,-279.6236342242621
423.4974206185848,196.94088312108602
480.6465477469527,403.82300921282973
262.24610811305297,328.9626590575836
873.4644919789844,-561.6147772217513
663.8957314448251,-528.1166019839811
515.4192746786013,-881.1884796683582
873.3501516040112,-336.6036228063529
-360.7581959404526,-25.99783945938803
194.95145817932521,-164.6040886729918
-247.326478239485,-199.59005331508038
871.0746301403702,-599.4801045565454
277.4344546756248,217.40843073303685
298.20083582152273,-657.0188115456668
88.6539260589371,-243.0159336731009
319.7777569118448,-776.8584229430962
891.93718279271,120.15499859140297
-272.79684519870466,88.79099769935198
850.2399078053606,350.38954079870933
605.0381442435249,139.81901158919968
470.0422467698898,354.1134171667956
324.0934593686507,-55.9680465063573
-219.10642156750274,1100.4894060858312
524.0014872102688,759.7137307407413
194.9463159438639,113.12796239915598
-453.3123871852263,11.632934613799279
478.52720838946817,-858.1519888279056
-86.26990544186023,365.5828250615621
299.03579025996453,-763.8392033507881
65.25052987057214,-255.95785102141292
669.4363592120548,-24.808206840801564
193.28234187696762,-42.70959239594436
497.44673349025754,375.2886829749351
255.3759058980819,788.0982117256509
-42.665179993249325,-33.04518496725811
727.3134841800071,747.5939201054125
1062.1860312955448,491.57303267472304
198.10016939928832,136.6166030451135
574.5286004214528,-95.45500578521566
551.1682025064207,136.79797825501385
471.3113393257347,320.4540687322677
-531.6613605925087,67.91854632330102
464.41112398458745,-849.850727892524
-61.881896325184954,375.1227845179525
-314.8970881023558,-402.2820818641133
912.2498378059746,-352.5477785247354
343.6918331026772,148.39162183824138
257.60143703330243,-756.2671933943617
-108.70906073202154,60.29502718128532
1287.1240431985411,354.86808107328005
717.2092237341325,-628.1209920467006
1203.3453579963973,-0.46768427566241155
305.5203358923939,-812.7708934247047
679.9014330504367,-443.72235313041193
399.8858466277594,177.5182133285061
727.167384645437,-180.55092228170832
397.9765151665563,808.604851563342
578.0301335013988,641.1590502262533
483.9811868849027,373.32488882330097
363.2362404154371,-296.6958923050972
748.7976753968755,-81.39765175510215
772.1757706230118,36.10110196802579
345.9516605032338,487.9167451355339
-222.75365476483648,-410.8080669675936
924.8031313677802,-362.10955800217096
257.45360912470824,-749.9094275355995
519.257564320664,-770.7469368676404
729.0014965560358,-614.6909368650951
-161.47471669437786,285.88822190243627
-204.48825426827125,218.65547047146816
465.96919960491186,-903.3299257461387
651.2132487256446,-207.55905140301266
615.7916143569255,-470.40703560442324
940.1851082854656,60.72998918187505
-153.1441193917598,253.8501377017894
693.4833540245324,722.452953338712
915.9089280505382,-366.55578982420934
648.0929009231074,-212.27850065958052
203.0644423609044,138.34433836837187
58.10876351402929,-276.85387193685295
-470.522955714886,-5.929413249280315
293.39685164642856,-703.6210177966733
564.4781100032186,311.71355846787543
1197.7448848841316,-32.73271821771009
698.7626080088802,-578.5190083124496
440.9984337800509,-269.93960090467345
-193.75076547269396,96.84869452731697
284.86069124501677,131.1493059104917
736.4192405580935,-387.0941280531137
364.39386225147706,721.3183269719015
742.2141222240199,774.4667741688302
756.3498918267629,677.0164887696695
658.7549468253056,-346.561849439145
1256.0381054902045,104.36721512680586
496.0836665756319,-764.7449506447787
27.12717698432528,-10.83996074198319
905.2858520265983,-8.037318094136642
-225.80180938421466,-374.61287297413946
927.6476227597456,-335.0252085134245
-231.583579652277,354.09633636118343
251.3258030855887,160.69411370224347
586.7826429746918,-84.34210459003071
1298.1417619352974,280.57729219421856
-118.68928999908067,125.72960708094065
221.39557508627132,71.02966552402958
-279.0255581481663,-172.74217620640673
272.2800364161182,74.87578801025175
-3.163431161694483,-32.88891668274681
663.9149277158806,-84.56679740261853
949.299773164845,-370.4532884412773
751.9555243466096,-159.638525026816
833.6614698764441,-580.2590525264663
478.2857084637352,-726.7350086485651
448.4510673651705,-918.5982320717183
-291.7913311564293,-387.66130432991264
637.1175640640862,-450.29609488805096
-27.280153899588573,346.0522192529773
592.2796538797444,313.8841719092041
1313.1789217325809,286.21627232424083
219.61603973778793,105.26437353680646
-262.3615056285814,-166.4460106886101
745.2764185666351,-355.98986670120405
592.884964519611,-207.5373517516571
661.4371569792703,-104.30065480928246
-181.35564656845048,123.72812595319975
497.0223657271227,-706.9486871167991
366.60692840248237,-183.13149555467402
651.9363178466446,-114.02103334649735
441.8626135156863,786.091135381334
320.51998101187286,-654.9878521421222
822.190759490519,-398.2299859915476
792.6410148467636,-97.4851684442229
294.06612190813826,-816.4290744902362
-270.3887708133257,368.6431688549198
654.822705022135,-311.26603003508956
1209.9803923259606,258.667639008781
-113.8397087164739,467.15668125467624
519.1471740293816,-97.93053769994044
-275.5638607614142,-294.25600413135095
1233.550621987487,121.89309447165677
334.07729196173256,441.5841222185987
483.21066256341294,-892.5275600901487
515.6261866591425,-338.3820061149321
981.1674899451988,356.5971598982651
393.7338596694397,-597.3652409391709
1318.5131491371822,279.7503183407546
402.8912694709372,-358.8165564074002
672.4800982834979,-116.59095784459616
934.358526620156,-374.9319804615439
-183.78703265806786,1117.3671830909248
-292.5462877561721,1093.2085632301364
453.8635418984892,750.9268007878528
-291.1748246014116,40.18901381039851
975.2807362054917,35.681449080438504
474.6436927343041,-146.7508492286079
909.972120619474,452.7233987772049
-249.3550035937373,1124.5445036246388
1243.4244127853033,-9.149122519827964
1322.1388491596354,291.3454642095661
184.31718700014522,425.49907759881995
788.8263778637063,561.8897871497459
649.8696756077721,251.10344559972953
-15.994970613630212,137.08297072313422
-373.39620877917156,39.43482685752311
1072.230956698237,631.4151378203162
461.5776467550232,421.79836004295186
-195.61078640806824,1091.3693019834127
436.0835075742363,781.006986976737
-447.66678750512165,3.3897951398916994
741.8199036799607,-199.7558396772375
560.2637185320776,-284.1283154052546
1242.4586857550735,240.63851381909575
-407.96929070313035,30.35011399307743
626.7356679121596,-300.99971288890777
-95.59337860080267,462.5812244160729
1019.9068475700223,343.73868026243673
837.197062666136,633.576953829447
300.7534015510083,-774.4554026697747
-300.91465976471096,-450.27443455589946
-291.0902060771789,120.73889649667488
281.48051708521444,370.11953148730606
822.7431083811782,628.8017257959888
505.17120642589055,-200.34592528519843
323.80029610666963,382.0307016144853
-214.80768265139253,199.9662297913117
520.0322943223617,112.3237807840846
791.0267073171893,-214.5056427461295
1079.9711410814682,310.37375907090177
1160.4388361985054,86.46035438889591
850.2811715442652,132.3182919166796
631.3910989029231,298.59284718959566
843.3211443291113,-352.33483078456396
1034.379686259324,612.9532654052563
462.36788286075307,726.3908097222359
443.67140703553423,629.1755488850291
787.3472741470716,-218.98242294615403
658.3168420105568,-125.387787494186
798.7917875806623,140.4644701296529
-11.217354803975939,95.34734055715433
125.77905943816562,337.64249421072265
275.6688566728354,401.5403425873835
-299.47433297655056,-475.36580972533255
-147.07480046700076,264.17834139589536
352.1253527552691,46.22839890497206
-431.5069558016522,31.851546659313104
549.3021904451463,297.67724241334446
-217.13682039618934,250.99313802862358
469.27402801082934,-920.1487098871823
538.950165014441,625.4049937478769
386.10715520071386,-392.6425600399542
933.6485299878267,535.7302862875359
745.9047783675011,-173.99669090886815
409.477890361665,533.799524582013
-396.6209472065555,359.49162282762904
292.76563640358995,-99.82625840064289
813.04396391164,619.6690485827376
911.2686005700983,-343.2094276149619
741.7258935696367,-134.23404541055598
471.23102501530724,661.236241771205
163.52517873889232,405.53812310152665
639.3037253840264,-315.57830716249526
593.965466128387,-131.81126848910168
-422.379110347079,44.03075720363225
-270.4225917820989,130.33774186896116
261.36803656089256,83.5164122309174
1172.6041477898282,61.66675597292708
1148.4135883384047,-53.23323822919859
773.7401332942721,110.00993185469706
1016.9252091117536,654.4732382426804
330.60717664523065,17.782666598024388
455.71596736020484,700.8614256764511
234.0906544345735,-773.1307462952831
641.9012193541995,-118.1092591299512
823.5825188411291,608.0367952363148
-133.03947794539894,218.15200649757662
-176.6289861894728,1116.053168434527
286.77969312275224,-812.2458332895002
748.3245881878955,-127.40076985227334
160.64296566116917,-81.36132358843504
570.8698800294557,-523.7133165443734
-248.90881775903054,422.19451720270513
1416.952757622909,128.09368114524807
-41.52967915436967,918.1334722456301
121.72330528954954,353.95078910096646
1114.6662990613945,225.74762987579493
486.42965606712363,-160.15446973907805
403.1515582032844,-766.2529519534647
-273.2091512753754,-171.94179128318655
798.700879003473,115.16449672000225
321.1038293570487,-236.1952128536794
525.6197831368514,-296.2900226035472
191.13749088626753,108.23469808780723
1053.6202313612087,643.1445909736073
1106.1483137926605,691.5147820325033
447.63326434972714,791.6595691511342
237.5499443264687,-760.4787214994658
-262.8482288051604,1072.5521056502012
352.77443864026503,393.6049179556799
794.9697390379775,667.5688406055721
-24.53542579388626,-206.5799689836292
-261.69110256233506,1100.2776822031306
283.36888729952517,-75.81556129472152
-182.07454565763132,105.24756906093224
-244.9965627993844,392.8463037226511
1078.2507934784421,376.56974016095893
1052.7824313350002,53.808991796461015
-60.228039067340234,386.9619675648699
-8.993809536029152,-10.442803307290168
-293.1124494246732,-487.0367776203708
790.3676963349603,701.0914292450965
537.3181563895639,-173.75869404630092
160.35893663417207,-661.2230101805567
1026.09367391142,587.8746916741667
1120.6561686219798,-75.90283257830899
899.2855325048287,-363.77744400326964
475.9134842920166,621.2049673967831
480.1901571978339,281.20180162824835
-82.90637797290545,417.99160247702025
355.26824618523295,268.21328885457405
862.7254174533791,688.1598752711623
888.9319349198491,463.0549314295852
966.2564617315767,78.66575962182266
15.446703606237945,-252.465734416673
-47.13405482315624,138.8897335059645
255.93270256520992,-10.10272608665762
563.0386005760834,-124.90267936913256
349.5407616223809,-612.578831327154
-237.0444357234098,-80.34634859498186
-298.5638890344481,-415.5323570016393
456.7517284262626,-729.8949878338738
-154.33314061798825,499.364533738747
831.2761377915157,654.2730313642221
593.2379187686902,-745.6817526370334
1327.2586177497512,142.01788919400283
895.1296279491529,299.57126896615
326.9937380224671,210.8391974546799
24.296838064521936,121.15073101614487
905.9879689427489,-326.82537621539205
482.2815785984443,679.3928814343241
447.60391775250923,763.6536940271429
786.164548028669,571.5897857174525
1020.2529611243622,687.0756811881314
346.7012551596527,377.5445936353491
27.3841111210468,305.06310357335656
291.5805010405252,-35.745878732155425
686.6278323350963,-122.84992465335772
240.11046612298534,-765.8769328893601
1110.8004259149054,244.39752592075166
-30.020445140885453,-190.6767212057444
641.1285012844266,-49.37806083577235
872.0376276459754,607.5942887877818
403.8556911910944,-785.822989757342
443.8372572752024,-213.27168210327108
868.736400038711,500.52402482556795
1069.3352886295688,664.5295783737694
1203.3394678437387,104.97336656434304
466.3916542465438,-185.5201517881314
902.0221546336653,-320.10421505012374
490.0117114011007,608.114723254939
787.5536732615885,679.1808622310717
1268.5667132709625,352.5477206900727
1188.6061497026653,324.853799500382
-159.7611848316791,379.8467062752357
380.8284616538216,-30.726193902021684
-182.13637992143808,111.62361004235136
1129.4728231333424,57.65117141366112
719.9556611286282,-78.67094166602106
-245.090068718906,-367.6055597842333
485.378927336939,768.229889737059
847.7868514464456,719.5790927021982
-107.12908081440834,51.50917147044708
-449.111098230568,378.8545935739605
693.2414900058226,-211.66483253161138
687.5614591099728,85.19148276426982
668.1480035307441,-180.92295008339661
1051.664069162599,698.9135543661301
661.465311965893,-300.7084929657593
861.1453423278576,166.86678631562322
100.8156426561126,84.94975256030794
1024.5031281308816,560.0085726458857
666.1710267677569,-305.2375669046776
-29.759861339816243,-204.8962611345248
420.91298653429203,677.6708537698345
-297.9578572240551,1119.6915567025787
793.5090125830918,755.0368521527108
1268.547961998235,324.62547883095607
-225.46295399559943,482.5430654078905
-164.19791159203882,399.2542391204867
572.6017105435271,-783.4525494422875
694.4952387301599,-124.75703702708005
601.5920314069768,90.30532167404931
222.20803075818705,-54.095519666839316
244.9697650113058,-757.0263880563708
1161.0138759913,57.050066682560924
-135.30351886340713,136.00418047415417
492.70681134206933,-856.8016928731037
865.6496809564754,661.130709409653
-69.90839801341991,17.673123472877098
614.7436153307938,-217.9610598793668
471.42752416259196,-113.90477313449759
914.7592470851216,597.3717577714881
46.70835949683612,107.20256454338093
969.4234113954248,468.30989886263734
-99.07199659030759,-193.6852445679947
107.49109492086599,-132.78224489517268
625.2078161646353,-181.04960097029877
800.3374304645343,673.0260299475499
1054.5556896880573,577.4247859510009
1292.445457530972,289.4852086861371
308.74577967872574,-132.03752167162057
406.9307650879733,-378.98133412619933
220.78394205350952,-696.3171261340467
1164.61291000435,-31.344817464688223
720.7403913637899,90.32548267178457
308.95887144215203,-86.5817748676888
-296.3218039195571,183.31816253160676
-294.11677969274643,191.93208481837962
1087.7424496337128,206.71722194790505
593.3388364090044,-99.88942288595356
842.6401868523157,668.9120334620607
145.22678119146016,210.53502387947114
614.7436153522227,-217.96105983444124
410.24391590753197,761.2670316935714
-186.28571732328518,-162.5003427963371
-135.89446178251688,442.48074742250196
796.9838606430716,-168.08548185649832
721.9611567569689,-239.2422543585853
579.9760119622059,-809.0490715049064
572.7400674663215,-239.17321727717635
1132.8325389263139,-148.87690978405786
5.653259592389504,911.7372388661229
-119.403203438526,-240.34671069840186
454.7108511882225,596.2673086124493
1201.6674122441623,325.3821120612783
848.0052483969906,703.8107772205742
1355.1023073876993,302.8296634915607
323.77176292424946,-750.2059462207575
1304.8893431912134,363.9328940417966
68.62533860052419,-7.269233380887939
-283.1248955203973,-174.56142142772865
243.10524319123044,-753.522540688089
-263.2805375810515,89.97294952136743
-65.81056895502164,225.53633558896496
549.7267409512018,199.30599073515205
877.5744153390249,706.7472694023996
1284.6772092951246,296.3433797224958
433.1316087350665,-880.4446047951071
-448.83715999151696,370.92686615565447
1119.8300110123978,29.04091369166098
827.3227398142475,-260.1864798531315
1137.247667182216,-269.25733099507784
-168.4465308585482,-361.0336641038147
51.03623244728194,116.06740005270922
1445.7926309590723,146.14622387834157
1027.288718983219,601.9813027231226
1049.440406272643,653.5756506652224
572.4833426017269,99.67982546104113
-108.20173859158261,-232.01638535035596
457.4355729564496,739.6042782152679
-227.9871894447809,1019.4877892034178
-165.51126680122738,-11.55825523385886
613.2274124791534,-189.45675410657506
555.465473461582,-118.21250059092885
-123.50905968052629,12.802664115020539
629.5834314757067,-198.41386111373453
-144.6797562393597,159.62384238472157
111.26571217545953,-23.50284781815814
541.5787265241063,-837.6375752027061
394.6640992015452,-236.31704277000904
440.0187708015047,422.4512425204026
-258.61708409780795,-182.771419143625
1149.535666821927,193.17072850995007
554.3128286328626,-458.3036357933112
-323.9306935872669,90.43502494371226
-270.44613913068656,114.36485898643004
-250.64991435896994,74.63217209295732
993.6534082364797,519.7656511465299
766.8302315977062,688.4510691118049
640.7410792328045,-316.03972639879186
775.7217832584679,331.76414118084955
1300.7062361619542,350.29299096960665
151.08243756601138,-6.378002100215227
-272.90696402655783,129.00217499935152
1144.0500879282188,-200.55501367832295
1224.2782728769173,139.63678369069572
-97.14671526500013,423.7735399119969
536.6252003582929,-762.1607469977514
961.5222388342683,621.6836141890344
1031.9428877928824,-238.550151830403
1068.4737460571241,680.4946361814946
587.8775021851354,700.0076452302545
-82.3148611688087,-228.44078922702022
1213.5610096492057,-39.008442424711845
