x,y
689.3286848112431,-448.40080772812934
665.4068931704596,-452.0839591325956
-133.2445812393321,1017.0515930040433
-132.3084343656989,466.1013307199054
245.48072220094696,420.27103750414307
-151.78431917549875,302.85391681019155
500.45927502262975,-26.343835073724748
-16.046701240081724,85.39607006668602
414.6449566431603,779.8258797706062
1030.1737089398498,180.80486328761188
1118.454379600878,275.71169506458466
747.3247635828234,125.64873628620659
1003.8591215960706,50.9474215145007
521.4273233121003,-379.92044023417554
719.5568900290563,-480.5254502628535
418.8099341369337,-696.0493460481555
-146.59317873447392,483.676338512275
234.82080073613727,438.99737633519527
249.7678332805841,0.8223703764811198
677.4059223727342,-403.5922999135147
189.19620326343093,121.6195194912397
1072.3274005091785,565.8032378171096
773.1442266616432,130.83199645362916
471.45544288921803,-815.97873973146
813.9608612900747,-549.1770026845427
118.02350078731656,2.320060040420552
562.866239346559,-57.200537079395126
811.6636423748912,390.66422936842844
476.2203654147575,-431.03223169520015
-203.49711403186421,441.37696097668635
-105.90745421346679,349.56017461176924
225.90907059248642,452.1852332593061
238.6553692688969,21.99737351374255
62.142009852754676,88.77092290791194
858.7051954440673,376.6454283180168
885.6843765555335,221.58463026634405
1043.485418936001,219.21036387737666
678.4659338480642,142.79370838141506
775.8267435223036,-324.69233470828055
719.5539713285318,-480.52047413989663
337.2696583529248,-686.4638750401855
-135.1618131362174,510.43973553077956
297.4138510830067,454.26071492531855
-276.74152245666255,362.4470520626031
820.124717673402,397.879025429956
1358.7718751399284,32.951210698895935
665.6490438524345,5.6875583695331615
763.5278537238721,-356.9438924500229
215.20958729621063,108.45842257926031
726.1641500209498,151.3151309361218
0.7468952409975724,-74.47898291567876
454.24289475149607,-677.9487855104943
-155.2871287226962,496.0282202220424
451.86301913022385,221.1022012030731
1080.2471690935427,262.0486925018322
415.0907152418041,207.2506603240815
-216.94352020979576,484.6700148238976
823.6647522819438,429.94584624657807
553.3636151481084,413.39915666887623
-190.03482991302639,1098.3707762511951
711.3407020647265,574.6991930216782
353.9761762988945,-743.1377454930073
790.3958786437188,370.9698645542892
375.21710418390455,306.5419685048965
1324.3855069659571,137.89240532968012
-219.43890595720683,1079.4782241577052
852.6282330439539,5.958193717221141
237.81630704216502,-335.9464331488937
-185.24690206006468,480.79149075119744
557.5712810457628,-75.83264383021204
1202.2867180095188,296.2593961824679
820.7834918352354,398.3314333319839
977.4945825633908,169.63874593631002
746.0660641041945,181.56719560457904
342.63574678959105,44.61685608931203
634.3628855101642,-189.07451853019126
-162.94616664415244,1095.0242941183374
-92.0782008705165,833.2243084013124
628.043042499741,524.7294964847213
575.5992337669471,-199.83710046748536
857.168490312565,-14.992754404916626
888.1302649641971,-729.3720383352933
387.59908594658805,169.76665569395539
-289.58880303893295,19.329968962747095
851.9521620344125,372.4801452351059
866.5009507368483,437.70135369958285
715.221330109407,-491.5741277144125
71.1825162233779,717.8186114680688
957.8706748152109,198.92725984391637
495.9997624446658,-237.76235595035715
394.879641652694,820.9066481812549
558.1072603348338,-120.7715229808089
436.97362364959514,-643.0774330969145
1092.7766920684933,272.89102683366366
850.0358991875116,-22.264871578931135
493.49343299173626,470.58512536434495
843.2477799261908,430.27783319090764
1374.9032664274052,93.68747537712123
795.1909835400168,478.63147052900007
-195.1284136703662,19.828837776004818
525.5601237417865,-809.1805654951226
726.4892765427433,-389.1685393942555
546.9646491313663,-91.34906287956119
512.038596671744,-179.3715179763976
309.4896601238086,-768.1351352300948
378.15072824263996,160.66605680250592
826.4263374838334,24.646187881684686
826.6287091476091,-198.5848740859245
853.8491389429578,-23.44591322442589
684.6969601858515,-490.8072087082283
847.2678644017881,375.07171515312785
762.7377989768465,-328.68697257295935
611.1029034401627,379.62229354183324
851.4135017628953,407.41582496378993
-188.5706702244628,474.3854907819195
691.3273816859531,-96.02332575297399
768.4224401618661,394.17627162140406
649.953781879611,-364.4380354610653
718.9014089688052,180.0434246210263
471.6039218016773,146.3689013991372
543.3985542378493,-71.0845628205548
411.3464501227935,-794.9391025554875
-244.536570743763,1111.6181476468562
276.6937617057991,508.1335629404285
143.85598601451753,280.94105307973985
1075.4200982468394,258.76831892310736
397.166933849988,183.8148093969984
878.4151262555483,-71.12372669641886
906.0481962978216,367.6840097684765
887.2070933813399,451.9316698672853
574.1935941213112,488.5339511601938
87.87337145055324,98.6765341093104
473.46917510657454,-643.3592661858873
-60.38112603782461,444.7318699242244
603.9923464896071,-146.66085119028872
329.6094825979771,197.850581227137
392.08069255830054,-760.7865002415017
308.01734892321906,27.426245054884276
-34.355705941965205,289.4873381356614
844.3090150104338,187.98083756738575
318.4256771763021,366.4773437167646
895.5183618978785,-47.58050231215009
798.99279526319,396.634127368154
475.5026559552079,-607.3448702221685
462.20220756995894,597.8797755828134
776.4376992984021,61.15496353183256
696.2735791940114,458.0021137301929
183.63412346168147,-4.747127044703051
681.7388552733903,-56.856386913828395
181.09461149819367,-600.4663009595745
576.8697749235122,-346.9391995912466
360.1351357611694,158.54841686028178
513.3791703022023,-46.97176735294668
322.9975083399106,413.4516235118727
1158.1549855044484,327.4231748458314
547.8702836648117,33.961359768907116
1340.0479239865651,83.93914839952681
660.8751227514257,130.11916515128843
-226.2260316021149,1093.1561278651845
417.7342825335831,-43.28109256139836
1034.2421543786904,87.80107890416267
716.9152417859881,225.1355256625529
979.1831382959882,175.26911505540656
1420.1350060820896,161.07645040242042
190.36955527627782,94.27432661622623
356.22095564525887,-59.50948668324597
340.05462757739605,-725.5283634350812
383.95139359032186,184.52351590957392
468.4801222466639,533.9003213867251
167.82910908610194,114.09116364416374
470.95718673147496,-631.3856556542662
1195.5269446942157,-61.615310095184405
773.3221059877876,655.9407613504809
881.6565318755479,-17.87495486835909
161.56613105327045,87.47828961516525
727.1175836865897,232.0608987809007
1089.2608189778139,105.08373232294679
212.8369894665618,179.8290122555824
258.7525527942042,-22.899902313008827
303.65321836905974,-784.183261259385
-8.807336663165737,50.32281336785532
-266.49197029449607,1109.0181881023561
-263.87025687712173,-155.54774892474427
433.34111182258175,-817.178409397123
666.8778319639976,328.55033588559905
828.0456328511931,346.64566733277167
698.7179392051736,547.3566998923869
265.60236959160477,-4.865256934388173
761.7939054640266,360.9606259745779
415.9263968955368,554.6903649324892
447.0286675328479,-41.24609561654419
1216.624365084021,261.54028326204644
247.16660810390408,-24.56517036709355
267.7900813214642,-694.0924260052349
234.36663120688638,537.0919020680398
-323.7811182419401,-30.485399548663224
369.51692845263346,850.8390173497612
857.4987033162007,-58.46575523147115
448.6212437916184,225.37730190381433
764.7961030105117,-507.5395129100831
444.6758159511652,-823.6948733301542
1383.4026481900569,52.47724977179907
886.8917025604627,233.9365094333227
821.0557460890354,201.7995348560541
-192.3291225837795,967.1747385105435
648.4706680763552,-354.7056356833597
399.9419819663244,195.77280461687232
-329.50464798609494,48.20837865265666
650.7369975143099,14.289140365461002
629.0024544548332,116.37224382678603
831.6049279546944,392.2712134647173
240.50166567758802,-18.192868043400118
24.72953993511024,121.29204103298423
-88.15932192944557,441.37969724804435
918.8949992911905,303.45733460993904
1425.8439844746508,56.76472006523108
760.5199340642604,461.092872774427
746.5327086140381,630.2591791728245
857.7564875382865,333.4971650470834
450.6419639434018,-602.4185755252222
693.5404656462155,-306.57712219234037
595.6996312697254,-429.9966348023339
699.2793658351624,224.76487784829456
868.0656797864583,-35.09219288957839
641.1673092511542,-277.30455985508627
-24.155592651952762,857.5824497925723
257.9077911399431,-10.654439236612516
824.8054244190541,404.198578896381
629.4580653806062,-6.858792299787105
307.6029265755329,-759.5367140630904
229.8236500694313,562.9800182102636
412.9528864983593,802.3107366378123
451.4817513901381,-298.05977726678236
479.89612085028506,307.55176735885203
1060.392472431612,242.59623086468207
-497.03969637965855,38.02147259332948
-47.69829421639584,-2.920972845046334
922.7427689540132,135.60336141836464
624.8757310724792,85.24862993166764
842.7169717128389,460.4986814513454
748.5008903570305,659.6885863125659
511.0129454360295,-147.82156316550524
132.56652780797947,449.73947327592106
633.8061367985,-181.0463457008662
1450.585460732433,139.0255544624074
699.476085620313,-493.2906883001981
886.8506754729054,-79.09360086786423
696.649851078175,-362.2706375437204
1069.3213397837567,196.8980437756955
223.91913132872097,-38.33072023685502
-75.28002320378434,969.1421373103707
241.65961485355146,549.484850504421
669.5758818534445,-233.36877345449696
1101.8167405209858,505.8722112847134
861.0246803340829,-274.70838134646976
986.0816684019431,301.1956752608914
197.45873223121504,86.32330128839843
902.3153756047305,331.6334836283578
282.40135201811574,416.560536602653
820.847722653709,467.04380241178825
209.56425190655003,416.46813689865496
733.0719541561559,-169.20330429204816
-197.19809437828562,487.0877927987512
774.152603472864,156.86420399837962
680.8696856815479,622.0995506241841
184.27749802987432,-113.21981055517331
34.866611034192346,113.59308670029817
330.1694439000324,-785.0671814908641
485.1623060074754,310.3604816155298
943.8254304172253,437.6649189020572
-220.5344806516787,1116.356586043031
810.4058738563141,-300.03549094290906
504.7973454494339,-41.877625351858896
-273.47452171542375,-131.67913961960542
1117.436139556216,48.94050371560918
-188.83776738852853,479.20702032590856
304.7071701175653,130.8137560697028
600.9983579250847,115.12904316592123
604.2352974756102,-390.51709678933435
717.3173949176793,-496.212188478381
680.3524010670327,605.5061325618494
687.8629640187568,-433.26834814079814
127.29368349566991,-87.35570093962625
957.7448978890192,262.10755860497034
762.8400257999874,186.2342080137174
798.418976072543,433.8649776897355
248.05557164826016,-629.5505336611498
922.8878293198741,-47.65131075424566
473.8815097062631,-690.8001402633325
119.17953672852796,-59.05791436157657
525.4720111211025,-111.29692227404261
-205.05504903114294,1120.7261880469423
392.79786969361174,9.16520737207994
790.3358945296166,300.10816668655644
1163.3041996486863,47.74413584451258
664.7511848323526,371.81242420409944
381.6686399032178,610.5648646283923
895.5307713227295,-341.1389207243382
1281.3899517260197,283.17942684251057
-277.98350442421275,-117.87712347507315
592.3013603944264,-416.92087588123724
1364.7215484020771,19.370427193158196
818.2384206227406,92.27584558798017
329.32299936766503,-780.9551455982435
995.1418058199865,-39.4414826706429
991.9845881976863,471.5600038423507
174.8735010633593,-26.39669691178483
-256.4961776020346,1089.9655897038708
-199.68731945519298,1030.205546315859
924.7104178761026,-53.77315049696914
-204.8495276597605,28.758903758851073
766.7588565015843,457.11126169179505
1082.7428131858323,87.54955955666993
536.3671925889014,-262.2408329145051
553.1436725856246,-388.83812170026334
858.3373406021913,-228.43550041298727
447.92502911455006,-314.72662646904826
1004.7876107465858,571.738152937303
805.3347750733421,-221.94032660778169
982.02835790182,155.4614994306469
861.7892529338524,196.7646581865896
1418.3084032936179,234.4120857129056
336.8993078547949,639.1798915564199
527.0473607295835,-409.9870427068444
-374.2093556634161,21.697828361878923
907.298248628331,-77.03917293369317
731.6955835573873,581.1103138504396
-174.60488371522825,902.7198920519104
706.2815611553906,-195.76113202407328
-237.36032210146104,17.722822946714892
627.203747543064,510.4492254999698
573.8986155277875,-54.460332091010905
1162.6737526887111,34.905789538227104
522.8677404716768,-70.07099864284785
570.8381229124575,-335.89332319357305
295.24192459583236,-62.90502402489005
849.8178775412548,288.02037394140524
715.9770966505848,-354.3282661500995
929.9782549492178,-146.90794222869317
273.08836654555773,-44.66213133248788
910.2209843288667,-353.3652425231742
801.704976827162,-223.7198896342854
296.9614738313112,-33.87266068516118
932.4919008780464,235.7153393877265
335.1554552053978,-700.9158704374969
437.74243358589905,-760.6238110002503
749.5798292622612,625.9126088524729
935.6085143367657,-56.52035378028322
-191.93477789098,1114.3627449929681
722.5205485420433,-464.3921005219555
1147.9858660867737,30.581915442831097
591.927592144351,-345.7178017137671
541.1669388421371,-246.37716768903135
1140.5757822626672,282.0117986563589
-39.85990429803887,209.09582217287135
-204.2666526346034,481.9061468474922
721.0901237378802,-58.135128801532204
921.4880211637172,-135.82177248181708
348.8430300894567,443.676697366155
437.7440566547213,754.0530435244732
52.11504963966268,-74.43111850953788
757.252951957811,16.30890099006634
335.79485111264574,725.4065339576345
1264.5450630464045,59.61700995818126
915.2571768795431,-87.60223463462454
902.5184106630977,-77.19798152642426
735.8609311410938,-242.90088962056507
1178.488227179645,12.77817681615937
1107.4408443888426,108.7954725977469
1140.577120986631,282.01091210095325
291.783484603534,-90.09458781583936
561.7402979361083,336.8158581424774
685.5873329062805,-58.17395345722598
-194.95268308316278,131.90060587508376
405.9687673123485,812.6483482964447
948.5793284210703,425.43159559964243
509.27446198770093,14.184772114175678
-166.20159558178523,17.034684626247348
814.6681872095942,159.06638233955653
-280.0537798423204,4.257470805587474
386.1094040295723,821.2035265029457
-53.16175814502996,901.6803521756214
335.1831336208605,-588.2988657622959
912.1359671889464,156.8293912210644
533.8550154947494,-216.03836653836225
1143.8632774923135,71.2951682003621
906.4415557871182,489.11221956942114
777.8676617935986,342.45851009019333
776.1118158777678,650.0424801238308
447.2749817959216,-398.41158858083577
-227.0309742245982,-124.33816539628901
925.4201590138748,319.9675559408829
676.1719502603586,-30.13039664491823
957.2135242168681,-142.60411741603218
496.0219521050976,629.0738262081238
46.479404361207806,42.862564466002745
-228.10162303119148,1063.669778240985
830.9217389197303,123.66092376972837
360.42122745411206,-633.1659442211594
388.2884470668215,799.4349945810914
432.5784152606011,-709.4110571986399
-214.14549600870808,27.049261965050945
444.79991627871095,-139.15879594496872
-367.6230949120245,-9.953696573381107
1227.3445557476991,314.14666878644755
673.7544297461988,-24.226007196993454
146.39047508287445,74.10951235195702
398.50819361932537,837.7031790765755
363.68271960538715,685.9013955680084
500.78849786451843,-150.97477988991446
1238.913128029644,229.78385901666653
-259.42775600093927,1127.5034897150006
714.3460508056006,223.1785464213291
554.7099002222512,106.07653481350891
783.9751223680692,70.59429850881651
-332.11789232623374,-5.454094682089364
404.877605760591,-728.9780484830234
841.5817745066175,144.46617509674897
489.83460125612066,-565.2602322619557
-341.4640409418547,15.381422216653448
626.0770589131444,152.08020306938303
511.9881626910324,458.71304860633035
406.12251930483575,808.8273347421687
976.3935605313159,-146.945071180662
312.75939846629467,-101.52739923593559
1130.1370032516757,46.46430738896092
-134.84869806138485,414.8789338795241
766.6016904673631,-192.3180766130694
141.18041651136247,130.96322917834186
779.3897155327328,580.7552411944621
566.0135173331465,429.2754486106181
527.5463018456657,376.0309690838016
656.6953833283927,244.9557166394558
-325.1493100153503,-36.69778665024314
191.39133432514075,598.5147361503632
737.471395993008,720.9691911512383
796.4380972741858,-177.8187730742373
-204.0579579891599,59.3696611556702
300.3968151891243,664.9694307427144
889.4261898402298,-341.2633126353264
143.98122384029932,-15.244581712138832
-227.78945302468563,1125.5663561167325
688.9621708916676,-71.30231653121598
762.8067780459993,104.38743003608103
758.464906661615,343.3451808553162
314.24192714641026,72.32350357394657
1186.6624182328546,11.283142130294998
-127.56153317278448,290.9857040381657
776.7572745935352,184.4979390237068
377.40284840904485,-666.3748733845525
927.0370279296512,-77.97397944410903
935.9890906056004,-51.07269580140556
186.9894988816823,138.86820678487976
391.3071475549705,829.6593375221005
1451.4846689452734,163.0283845159758
444.1344216137851,343.90726184302866
-29.0771806673882,877.0865553263795
465.0270091719527,-145.59900535932536
814.9711921388364,-298.9000911270305
449.13354152946334,-780.1832088895912
-358.5876207727685,-0.08064218156256509
611.8595824054745,-325.0381495887107
930.5975960547303,-128.97766240983856
439.05039849244866,727.1793407204177
374.65952113030716,179.39753878051644
904.699336880965,-365.54910913260534
1158.6611226684793,92.87175600953651
-0.9628585292530146,160.60297369755057
1074.4504765998374,301.19513176886477
820.42110391108,112.51836111771239
537.6893517704979,-34.171937364647434
343.1226495768976,-0.15598309602268023
680.4277061771205,476.84884107060464
607.6493288389513,459.00369687618667
346.1851297104441,686.3480664145865
-349.3183824648364,-5.579911523704758
369.2784093582378,-170.96185696332086
1037.4837910953531,29.40440235352395
-174.00172244302254,1107.8887661005042
439.61361350705033,762.4495764111109
380.3696788681638,-776.8522556532137
912.6955899092129,-319.98998959909727
1051.4947628578188,600.912029838548
946.4926092669299,53.98499132335065
-89.11570936379725,274.683084935196
428.2493531161473,74.66657072678025
-545.3566163018505,70.23731601467601
14.172723252067064,781.2689060554133
227.27027067313574,63.91512688999845
-60.33595341457636,62.41256929162998
662.7142919657739,-498.2348093506424
240.2622755964927,153.7984156189051
640.9938733497966,155.44947080545958
-292.1133424915883,97.18138860316579
851.3445040470859,-319.37651998338225
825.4968777055608,146.33915036782702
961.2297851918737,306.0197844084546
824.378141598626,269.52384662736944
231.01435908566606,129.1819171334134
708.4809235686107,-113.3686217865368
-184.4368714433713,1121.7494603257587
402.7337419583378,-784.5163960656944
654.5976438629998,-376.74164096274524
840.7244148724046,-304.90143555017266
187.90798813710356,277.9285894655001
1068.6283617779657,585.5940916901545
-262.995084943421,1063.425868174212
-270.96646966206566,-323.4201356059854
-232.45204434278952,495.67783667301455
1190.3134384452298,228.29108936722596
465.91936652922186,607.0063183126665
-91.39253952722778,72.55112035275833
726.2850278837893,612.2627589785346
656.4117174257111,-78.10398869893548
715.2005420956199,-451.067604287787
1133.735553882815,84.52397685071236
1024.4323548385264,339.26545123881317
869.0335208697502,-113.35582153242987
1068.7425967077156,649.332416901774
381.2738692426427,-697.0169150888518
-219.53037781694675,491.5412762388757
1332.9408272648323,225.67212929602843
315.84199794367686,-793.2845139894911
453.3553984764362,589.7830529675344
427.6598159031538,204.27879453854936
932.0313641005826,-704.3534817792527
360.43092521002427,178.25233541353313
1173.283809083008,11.709704521690549
818.0788616778805,-312.20306180472636
-248.1859554657937,1080.1521255937312
408.85102588651415,-366.9724239244573
-213.9531340373002,317.2587243871516
1371.0251239834886,21.303597409779115
599.1247213411692,140.22334952859944
835.4352694789706,313.06789477893966
1031.1378886391556,348.88608951145375
-282.8443950603444,-352.56579328865337
913.3433487554395,-346.6199134901847
1057.0308052606579,605.3078588186347
-226.68243749919876,486.4432619760789
573.9818468797879,-392.23672809704175
428.1725149592537,204.35882788634865
359.39697501419147,162.88869186656285
542.8221161900364,430.93314424968594
712.6210323952032,-437.08185764558203
1130.8223580148604,45.981239309464215
470.7578087849222,-164.02463947578966
285.30903223234134,-15.073241666080404
365.2901974141817,-322.87005788328463
605.8376847389446,-377.11419238682214
386.3029984669025,-655.3343115918598
834.7292768647516,149.5653389000878
1327.2090549436693,304.71594018326203
-197.5962091698486,-215.28939708924497
574.6542967997334,550.7199971430293
-213.65429486033858,320.88104290009534
-175.88539608053452,486.1935387059259
74.03321973244967,-8.191434976513975
301.3052809067371,-673.6464663281145
1265.467714871251,343.34644927720535
433.37464488829943,448.7034137427705
1076.9221053452218,-28.81503948310942
622.8826625662826,-198.55739404300678
278.646085384329,-21.270069152948704
721.5176878845195,110.39087717132054
1309.3758169201647,224.89289096820912
497.8356855604972,-7.515942855356574
563.5413471910641,-407.9551573128631
958.3585545004546,280.9357739568582
-44.941920077598176,46.62987258341736
821.0776182777261,126.99148551543628
321.3250939005735,-771.3985730161636
1117.2371396009928,331.1395720937246
1252.995353457165,108.63843988491229
-175.15309731028486,463.82461607201446
656.9788662329031,-505.00568708446184
-100.70420426763812,75.10021363998557
-68.62173771959385,90.32870765160852
267.8779115896041,172.1455681418812
921.2442812283203,405.8659213886917
718.5171457618923,593.7533843256242
864.6688789475767,-222.7670790238246
254.39770720657424,93.472534204423
672.3301928358886,-409.59715185621127
466.2038067265399,-756.7059012070475
-269.10101101069614,-337.71624471966214
-171.82658252449258,1084.5513278867547
924.2283931060246,265.06511642198683
476.9113967551577,-182.30792603963187
359.9210237340235,-619.6292250440235
-147.02642318476416,377.52968117245
1289.9779567131698,151.91968720302967
1046.3910701770194,-67.14644280306338
739.5607786613604,355.14612446523694
683.0249988284847,471.985372179438
547.879100469838,-445.753429915836
529.7824768124019,497.55044417636384
1026.9900243565003,279.62127029755146
728.5152047825205,557.4436007139201
778.4924187662344,-279.2953387125178
-258.0410955274435,415.2483162960152
203.15078270821303,84.550786583445
556.3889948711205,-317.400507265472
879.4296412948881,-314.32602376426337
-503.1271036914079,79.30194584328386
466.92501780863716,-885.7709543838416
-249.5120422813797,-258.5103629228279
594.7423011001297,-248.73587862506108
1431.5988152806515,156.30044284860634
590.7693535117326,74.09483914140515
1181.2610228307908,-17.74541969078635
721.8404768848825,241.36984936248325
-175.24990517670838,1129.5054690740956
537.9374024311026,-746.3512789602132
642.2668375468945,377.38943417531885
120.19022131658079,228.2632995487416
895.1262519267891,385.2980640808798
530.18538559656,-292.0565106497013
674.0294679521116,-118.7926566917978
874.5704590192307,-309.3206573352625
-30.80641157905498,433.4252561189253
597.4638602667479,-353.96710162110514
303.552858995258,-809.591216953323
-48.07165510496253,873.601624589964
-119.1761736185441,-35.6749449503524
-263.4699803480094,81.82932692201337
584.1860683910035,-363.67722310702555
856.2734191671475,-334.6251894145617
796.1087206679176,-481.42030147325374
509.3762722586841,-229.22760102681917
553.8265507168428,509.47871016076766
185.97924557395555,132.35237502373434
763.1986101343088,645.3595030618106
444.0699166246362,-277.6004650596375
753.6069990141777,326.4236488546806
908.9095013179592,98.32742717052011
532.2485051149731,-792.8592898276465
627.7239055066211,-397.7359940880944
-247.10066142092342,-306.313767109116
771.0913771421035,552.7639068944109
531.0512574657506,-810.0504039962598
587.168088254297,-232.37312737535004
624.328937208298,-148.9956231580641
667.6711746239719,-501.0779201205996
897.8052349600014,456.61944426971775
944.1117045142572,100.89319090241723
413.08302484655,-352.4770575551761
807.8823454203057,-323.9967913460611
-221.40889381557037,1042.2689267906499
264.9949699950011,118.3666758913573
-320.9974649383464,-20.697102512160708
390.13715243791006,-740.7784416925142
-27.214899230231673,379.51500888649434
561.493898623611,-428.4893742824232
-262.1378303685813,-258.98089208664254
264.7538407615053,-732.9188191914249
306.85900901206793,184.44766183576183
358.9987740569675,837.1906672253346
329.7123510797506,-758.2239894380043
648.5542027737285,-264.0420647608203
328.4607345968337,109.8113856655686
872.5171244680307,-276.75972731698846
418.77959279212,197.3389779537497
476.4504071633263,407.93217082415725
257.4517085304446,338.63502218411725
860.3852633904697,-564.8588243412021
654.8263915382043,-517.4109135477778
517.3287523903762,-881.523892736755
869.3810658462899,-339.83596055847283
-356.9157611753493,-24.616904215755305
199.40533929949632,-162.53340396452043
-243.95466150454442,-192.63331676620132
865.3087226649958,-600.6437879525555
277.80527348510475,217.76877833989033
281.98378349156843,-671.1080811804413
86.61443293452228,-239.7544908650572
322.3029045579209,-765.3022151702543
883.8431593977729,125.67862772963225
-265.7701303357554,89.44771309378017
843.8750427339407,354.02685423748426
594.0286413132216,142.35049413479945
465.7028678141507,360.18428057613875
321.1450659017123,-53.358517680403835
-210.3429044788524,1100.6467293081719
515.3368426750969,758.5349454820032
194.29088183228882,114.72841174179864
-449.4733571778713,16.446319079450387
477.07000125094163,-856.3541585780714
-91.99834896776684,368.79909618395095
302.3279313764795,-748.8081597020629
63.53234096679642,-251.88976549858452
665.0908115126847,-18.79585176295576
190.74684843349314,-32.282785314141464
492.5627092586411,380.2890088315418
266.1222178129427,795.2195141749118
-41.0988537202224,-32.46001514602088
715.1842194753515,743.5135749057772
1056.0148874930396,497.71244322354795
198.5738795217629,139.55343149865362
569.7646862170935,-89.65268243548255
545.5822251069167,132.31011569255764
467.9278480423092,319.50473470356224
-531.5882135413392,71.94485424753297
466.65506503070685,-835.0990620249326
-65.12621142554357,386.9377267947906
-305.41012287757815,-391.7497080536802
900.5951717164558,-350.2772377052996
338.0524955721672,152.14175467471605
240.0747312548022,-775.0966491948576
-109.07402056494125,60.69084812315459
1272.7687284678973,362.8521778947882
715.0261076698768,-627.8539869144217
1198.3908372856172,10.180602774880743
307.8075364973709,-801.2581435774797
661.265438516114,-436.31498995445094
400.3585618417525,180.76166645655766
771.2813179966902,-168.48712688417584
396.7980633391608,817.5811005761724
574.4983559908846,642.3459174158145
479.9891671673108,377.7817613683449
349.69471111788675,-299.83027667993565
744.298071799712,-78.42152086750795
760.5054714919371,43.33759011137421
346.0266753490792,493.85263457601667
-214.00202713763355,-401.57381382115756
917.5764181751462,-361.6141706818888
238.41513904181954,-770.9309700289499
516.062837942006,-756.4339804358473
723.9234039104737,-611.0678336038828
-172.74648850608023,293.18026315096563
-200.07247159824868,220.99103820687355
474.1879549949069,-897.8102977334302
669.8849275529302,-199.0749166640552
618.0618819131147,-469.9444148724911
930.9884253333546,69.93649195566546
-159.00265070574397,261.1838228054487
685.3402555025581,716.8175771235852
907.3261429681997,-364.2191894037216
633.7745005632008,-208.49766706900195
202.945282825287,144.48749726793463
55.56909925605703,-276.3412501564625
-469.9217136824312,-2.4409110567468373
271.230764321966,-722.9287311856876
564.3070280270505,314.1486908096288
1193.544339012401,-18.32170850409051
696.1037353567677,-576.598339567013
442.868529529121,-265.9418906380378
-186.64275070736264,96.29538575573902
289.13750125806087,135.56460041915068
731.0231029086036,-384.1109548995807
363.4154833941509,728.6199320075904
728.9175323162104,768.2740376259285
744.6418605634061,672.5940492322371
664.2055530894695,-345.5069321008688
1247.9035685662366,112.13094589467623
495.66994941942085,-757.0839190923011
17.40123575961475,-9.645053664293435
898.5153762702873,-3.2071040537685302
-213.03910998722174,-359.70112914051
927.2674492356037,-326.13769977247335
-245.5982791051336,360.6036141450741
252.93418201036377,159.43280261681204
582.3338718104168,-55.79415096553692
1277.7538904757314,291.9534979567631
-118.33203855495806,123.93906791446494
222.7428380566698,75.51054282095157
-285.87860645420744,-169.38424539923105
276.8414358127037,80.31358804351757
658.1380951567219,-80.5596385369971
945.1917903340424,-369.95732521550326
723.5248982452122,-142.0160040450716
825.6238164167382,-578.8566003654141
473.9177805000312,-718.0227600906899
451.5653993971813,-903.2525343643006
-283.62713984747217,-378.685068234609
627.1941169486812,-445.28831043598245
-67.85274276966852,338.74289285872766
587.0654101691722,315.36146366897873
1299.1534425881791,292.339648907958
222.09353371070907,108.55920114867797
-267.5891450078326,-163.21345703002444
738.6276423446634,-352.1553086900405
585.3642983714068,-201.89186926657342
654.5925661610617,-94.3643758580372
-178.8583487297816,127.01774492907018
495.6052335588703,-692.7241788917686
377.10397245932796,-177.66089245387448
652.9449634348501,-114.90398712732295
439.80649706193054,791.4865837052497
303.20378724238316,-666.8503943275008
812.8860940077241,-392.4273385535629
803.6547264324169,-88.61148212539547
297.73288394248937,-808.0885105312585
-289.9597376807133,378.15615116457866
656.5850120314285,-305.8658518168391
1196.8722734560545,268.43959059430233
-121.21913842368295,474.9922804913396
515.1525657356511,-94.22093886675216
-270.6010904430103,-286.66804862525476
1223.3397170237595,129.0753274681029
326.5839311699748,443.15419100467375
485.4424610988347,-875.6746046179701
537.6304292751079,-340.19750365027477
965.8809090879146,371.4829488395938
392.9118632792894,-590.5114876970933
1310.053302405127,285.6087478020422
378.7363843384048,-363.62566426179205
684.3945262555176,-123.74244809294356
922.5725987694592,-373.31890888040124
-174.08691188280537,1116.556163025707
-282.15775887488195,1090.44300975021
450.83482223281015,754.7746470724353
-287.6089709490013,43.297265727496914
964.2714429003966,50.14936725641527
480.16248247773717,-145.74673668788833
905.6878949669893,460.58386960514594
-238.84329935274428,1123.7807839228346
1247.5112798401253,-2.892913907036613
1307.788683148153,298.51704384402495
182.25745380411092,435.668684320328
783.1461301730013,561.4122449064456
643.301231269354,252.17670421585373
-20.099425690929948,141.03643882755094
-369.47038370895046,42.76896351760255
1060.476131930847,642.4889108547579
460.1461276421813,426.99843740764607
-185.3682091374737,1091.775604660374
433.60332035164834,785.7038735397088
-444.3098591409397,11.013041176286572
752.3998311071865,-190.15588530952027
547.6949481335869,-273.5450770836779
1229.5187630702687,248.7270537205396
-404.1153944673121,34.76184527121009
649.1198494170852,-331.7305138891182
-102.4693191868524,468.0895411757076
1005.7471487996414,362.0019106757249
826.626407266905,633.1856648070539
301.7980021771072,-763.3051494974015
-293.6067830201091,-443.3210823306438
-277.6688914870369,120.47443745135021
278.280161918678,378.49979015188393
810.2400342220271,641.0371936842837
