x,y
-44.66837716468886,-465.4205990493258
39.60264683272826,60.34860411885968
228.54693792484073,35.66836613499572
-163.45454545285654,-218.5391126780231
-98.63182575477663,98.41978951440949
-327.12332254293534,-1.9949176068224208
189.81014245032864,-136.65078681651013
157.0005392906017,-257.02240588948337
55.76077926411027,-244.79766673013677
169.00312126872268,-504.2127643158184
272.5824343395083,123.67681535244705
-52.881280365309685,-480.80906780831884
556.7196178735451,-210.64363264051354
255.2946610142992,-53.77452755679247
42.57918153628066,64.21615719269633
67.95561630842212,24.997528391927226
39.200378272516346,-192.77770683310237
-174.73899840458265,-221.80977678609
-124.3426515111336,153.26295052281853
-80.78712414399375,-57.4228813309478
-288.96021964437773,-63.44752785404586
-335.89278381242895,-2.8027112438353723
83.56948035521019,-93.45028917122954
42.59511510802468,254.81900912502653
415.0967115206251,-239.90651147022282
-88.92500929491582,118.49117133632471
-48.1436784721268,-486.19324214541143
296.57590234075747,137.2582454781647
494.77350029570147,-204.22164739853767
199.97979208866775,-289.44155007394323
62.020345178251915,95.45656910279003
-84.10891958434678,-248.74391177387704
-101.67560739336054,-219.37006792096855
286.0187979823268,-495.897787674627
293.28073657271483,116.23132962855733
-41.69810237784742,60.696467224697244
-332.87245738195264,-66.23497620923013
-321.23477487832434,-6.968637461432326
90.5686668336202,-238.2254331909264
271.9733179025364,67.45228624990901
386.2297007652533,-225.58958004227026
302.7966499854622,184.35063959639038
291.68005619745463,132.2636235956998
258.0483072553254,-78.2621869158164
49.957096322267155,54.88090191913104
-110.6281266399381,103.17660058082652
-243.0635306505173,-59.75914361610721
-322.4858218296852,-8.229701335425457
63.838536547863676,-196.8337652837254
189.16438861357042,-473.2212016315282
89.9086172000155,-478.17950415932347
266.45951404738,139.489608942793
392.1972327069052,196.6506342005726
-245.39145548411258,-26.11446139729546
373.7247525810933,-211.4594387049228
500.7440654545961,-355.654379869409
53.20403227322973,44.9400674267252
-125.68050470387473,-228.24307932841657
-35.03557880192399,62.71650894275917
-114.70221386214196,131.68618761520185
-290.97249856357615,-69.57510736135801
-322.4858218296852,-8.229701335425458
269.20932586363045,44.26579157455627
84.01241296612072,-202.83461237388713
180.88084749875867,-404.9051950131372
123.75768578144671,-363.6356183090968
123.03969346081213,-361.7192053541667
342.3669254543061,325.1126112085524
301.45297615433435,124.35642262246196
-235.7045179089909,-27.04897722507045
373.0491151111337,-220.67215062988333
89.39511250970837,-464.56227929037345
27.810160145552544,229.9746154453489
-238.18788413894814,-60.02455536072383
315.43682610371445,203.2013754978415
59.708613598506716,-214.32351775370464
368.1382743574936,238.76912786548738
509.53477953891013,-386.7386278468674
-112.51917163945839,-220.0186694269152
-55.83568270987667,61.08018513115196
-323.2056724897389,-67.43312658697917
257.4257243547255,25.204240900813137
212.19114354183753,291.70347484935803
55.74321737568353,-162.60520077265141
186.42686497126903,-12.581676389837243
-135.27359062606706,-43.806282494591265
188.91823926338537,-460.74892838888974
-337.4920114349744,-3.304821575224293
289.67551269479424,154.01097211951222
91.47642215652031,-482.54248058753217
51.81202144880052,-180.45874159780362
151.20586716715462,-545.6442487106169
510.89190389949084,-403.4977880189935
-111.93701470356315,-212.24735300186143
-124.13360410317202,86.73256916733145
-243.06367615103443,-59.75878013897107
91.74175121348931,224.0892130374128
-42.817598425487084,68.22970879473401
274.55265629026866,123.30931301838326
350.71787124243525,326.3840090552647
267.70127348089807,81.24466781127556
-91.35309115146978,82.04020665350744
530.1363506371679,-404.78212754362465
-243.0638206902176,-59.75788493710573
282.033996596628,73.70314024700215
7.675474088763604,-167.05764351349683
237.6752204587472,177.48205486344335
210.4020911668351,-417.6474601773317
-27.126984404825343,69.62878636890785
18.995398999107188,-521.3980201107003
-145.1164791524181,-41.39339553679919
354.1426321968612,323.5399853054261
256.8062958283389,28.218880514507457
-89.36705771760671,85.70201232422049
505.19520699310397,-374.2092681524391
-275.4851625561603,-49.739328510227246
487.6805962993853,-188.3599381210755
-133.93890268096575,-205.44608866005873
214.33196078187453,-413.3542793968628
203.59546154173265,-238.15057782134014
27.829164397984464,-169.06557911128905
297.1167705543095,42.47394161542332
326.7520764864851,278.493477612133
238.04915451438853,134.47296480764484
516.7692507637054,-387.3133706464218
-129.4669290301651,-225.56044969045337
266.3251234127477,105.16296430924521
196.240565376604,-404.9356647391433
-26.459783482406216,66.77460515464907
-284.38626133302375,-63.189332176980784
-323.3209927101287,-63.0671179657194
39.357602619085405,-178.6785643985975
335.08518600704554,165.2574507102625
252.55505395007506,89.58125276308328
238.04915451438853,134.47296480764484
-48.241680572171816,-455.7065317647448
511.5156116597431,-394.59658544949633
64.9990669991468,-332.6327973478244
216.99428236725606,-417.7643593778128
266.3299698898518,105.17822800416263
2.505164809707807,44.12609765684083
-339.07674813215334,-70.56707403252817
47.718992343274905,-472.9587019537002
311.3465415262154,-296.8676662632234
32.03057800414352,-157.6631815908405
-26.25608169955838,-462.211888091303
-136.46166592975334,-214.26754784594158
210.79509977043176,-424.5608560020399
117.76165875078388,-390.17886732329555
-81.95809164801997,68.25137575603515
-353.5028258935794,-75.22203296939061
524.757484665526,-396.86306138811517
18.249964480313352,-476.2307009942959
-32.93866419907015,-458.795306212344
80.9526881005149,-509.1830213639031
200.02461854732388,-465.84701005818533
-110.0714741459565,-236.14661406397482
-364.9339073805644,-60.23646884629444
84.0501420171103,-283.3848773091118
-72.10937230741283,-497.27946785360774
198.80663500667646,34.54030396716844
486.87313401780915,-206.2931699433658
228.59580554094748,-367.94660041785147
-34.10562585211269,-477.39578078999955
130.80233777894406,-380.5808747772289
84.67755285442232,-501.82699606898814
53.883356726067824,193.08643892701562
197.45851016661845,-106.12369086028801
204.7403054639577,-432.0592114047523
-131.65892948987334,-191.2423733173009
-363.9513693227814,-64.49342738142634
48.0088117172767,-133.01449758427998
524.1869951664163,-408.56787733987863
-68.2353858987764,-500.25925700988716
-4.4885051643121106,-435.7072180798145
85.80809851834289,-509.59210687467976
219.38855993065124,293.268324101859
-104.09031353149406,104.00263117097994
29.409814212211714,244.49337063594535
-71.83316941244665,-232.15146234867385
247.38765205996143,-270.0564823350071
282.27480834237247,132.91076640070133
-304.29579947709067,-54.363274112626435
268.6510741236826,-334.29029408013156
-197.05053491733563,-32.71714756680439
151.52137161470395,147.70725199594287
-35.34837611581196,-486.09210949062515
277.21678555866725,-283.78384535779094
375.8059547283747,-75.40605208585407
-100.99997208013386,99.02849680221281
210.91620860746616,-275.579358468858
-324.2646766325571,-58.40062809978273
84.95538683413118,-514.2795688614219
489.3833325654183,-370.8391788572231
30.83786713359517,-562.3300161653736
338.72496418527294,-23.30072618679714
369.56905478209916,278.18434995774203
218.5038689195131,-34.111386073428825
114.94079191176759,-152.35727472679713
-93.69891851122338,95.83942419589553
3.630016459454925,-130.76017484206446
91.07845354560581,-292.74360965931197
182.8752863464858,-287.90299124972466
90.73224062100536,-493.46999589306284
-127.47116757949273,-37.7931820058967
339.0592299637014,-27.364204901246858
39.42996660386705,214.26950784149898
60.3168688593141,59.26315448714721
-46.491441307719214,-492.09390696660995
39.40802294248995,-160.51387049368915
308.2857004909696,-315.8580474366971
190.76705489571464,-18.021552632111767
-77.38693089208424,103.76978365281545
-65.00141809170464,-189.29479932455666
373.45390113649074,135.7425410363427
526.5858113947821,-375.0946780382598
382.5071564806791,-75.79811619236222
-378.0070216732794,-61.656214876560625
168.53382572615226,-392.79282428684917
306.60877122738935,-292.95286382514666
242.56395042622344,-376.43135071608066
-44.1229085263983,76.13673830338794
393.66237435469657,-165.6325041617684
40.10500576239311,204.7043863243563
-377.32931980257223,-66.9491585871711
-14.880080634094742,-107.76259376290241
282.2742409546933,210.04383038791337
15.177473033852436,-75.85634891729714
324.7330038782455,-287.24426306902313
243.34120520121138,-369.34265245330084
-76.34072062394264,57.539910915262894
387.00495705885186,-155.31777146894336
384.2799730035575,216.22656439772328
152.5139625624078,-437.9489052756893
32.1997139405471,254.65716319810818
459.4102796731203,-421.8138577800137
222.80928856285604,-402.4563918477396
-362.9172973686777,-72.71968302760358
38.04451297007054,-416.1848314892988
19.088622049512853,-67.27370355602055
319.90642971834416,-280.2406091036318
352.0477051331743,-501.20645231583495
-70.31025186958298,45.800908164715615
47.46052216739874,-139.8517687819393
301.968745031428,261.62563882288623
393.75112014764585,-158.82089022237088
412.80327067253273,246.9881117783377
25.61010725869,266.8428251214296
132.91631088612976,-292.8335532274042
180.08424980378632,-37.60587639454168
-350.36030454258025,-55.70433540017831
120.58426381059091,-408.1321978942269
272.8793856294972,55.101724792035405
98.87740167545849,-19.27120808110431
84.56440062824717,-174.2545544239122
308.40783926678665,-287.6952449986042
-30.270739830511666,-168.00119003737757
341.6657973676628,-502.5153170814879
-54.07643507456379,39.19477459342808
85.1435839617287,-506.5552276468862
278.23046582736987,-82.15079787533826
312.67642515122935,254.83380275032718
336.6011014127758,225.96165674315617
20.897382056168823,265.9339403416314
179.1410999562419,-432.5525281196927
125.72081326577715,-264.63697084892385
-146.7119616846159,172.40235838295698
401.8683826804731,-152.7312123653809
319.37564112888947,-302.837744820318
-59.29320649463583,-253.78958089569846
295.6487229219586,-406.212186698171
35.74182790284504,-543.1590419479325
257.3670755801844,-384.93781126761723
-78.36612030929038,118.68447268222609
249.7119818720608,142.462857771
191.92037943497908,-11.203370777071052
-77.50396398332889,-177.47689644938666
50.25666564197877,-413.6205751793205
344.6024884755413,202.6544044610501
327.3768243997046,-29.58142913726672
551.434041645316,-399.7148113176426
-118.34164893490903,153.29823332875966
336.23454406351664,271.352366203196
317.89817689558424,-74.32897933739739
-303.26009550408685,-63.670683991433734
-330.10524748894596,-79.06444764401621
245.62018484023872,-334.2980811140648
21.31392508806186,-546.2816368050384
-123.15862028938471,69.41432796527718
-94.05366106217691,99.24448015093363
194.09358209197413,295.5761310726992
-126.6583611486544,-240.86304806297412
200.69706445209218,-64.20309526913792
-43.45840052677823,-497.6411613202339
46.32264558423279,-410.91569796768385
350.09601940491046,251.13559724105883
181.56079565813081,-454.7653765906854
165.04678229250902,-423.63785529121077
311.5786861264688,-95.87836406146035
131.67991667211282,-182.99925926126852
169.1448848011802,-376.2848609282425
548.1775964636198,-403.5684319102443
-119.383068215883,143.4217772353588
286.04909671831325,248.44327667017845
310.9690530951229,-89.8973569378417
-309.71168615513614,-57.26000425809818
336.3489038535618,-288.64486065329663
41.88848257301384,-551.8690583051088
237.62283118411048,-360.2801142767899
-84.51333558136125,27.239229035894574
-82.26832164971903,116.90852057980352
206.81713514827464,275.702909832763
-4.661684672815258,-207.67998485367278
163.6599352718792,-22.864450479372668
51.82518984640963,-407.71210079431785
554.913271229951,-400.1863623269796
-107.51741634340556,127.76818811809252
308.9906612407085,-491.93478401989955
146.28513504947188,-351.0209187748988
139.8950065542534,-458.56284886600014
131.51080573575248,-240.41579413908815
-340.0819805539065,-66.16631659738394
-74.63768159513431,-50.63927482534321
327.07877973704313,-305.54868484290813
16.355259275627304,-560.5417268175064
107.22047168299623,73.50734122729656
190.9668809683241,-4.46741966337221
221.90007267014883,340.19491497641184
30.30089020981696,-425.32622292868933
343.3638954266415,235.66514734477911
546.8739058422584,-387.97852421199605
-140.86769836653522,169.89746508688035
422.69388513205104,-150.37590979583493
-139.11856046675507,88.12346423230956
-330.93675837956914,-61.964602830233105
233.06575694460588,-460.65189068193973
315.07213971213946,-273.6885843258742
342.46596268130793,-311.21345883150804
299.69577990338024,-497.67222275080593
45.9698104070935,-548.7168872366398
207.70689761857125,145.1687089228593
216.84614827154314,340.22894511972504
7.975403371413751,-449.3461381904004
278.0154517347699,-113.18409273744311
231.95024805696008,-457.72693603695154
315.2198655843939,282.72852393516564
235.73068274563425,-456.30641270735265
143.0110792776262,-490.33954975848565
-296.2111528244239,-66.49036885763287
212.44774975934615,-485.53730405209495
342.29681952650174,-317.3396758006418
348.2259327852057,-223.68639892429164
25.69171542940482,-570.3922484207694
278.38124393611145,-473.56734252069145
365.5682791927157,249.03726345855583
226.05137676563305,337.1873386556305
270.80070454360407,-95.93501724801918
264.98456043347215,-428.8812374852827
111.41198921375454,-379.54101665176853
540.0064687180788,-393.256399448609
155.21831872495483,-381.48764458889735
-81.59718143090075,137.91491045622385
158.7564156637114,-403.22673213925856
-97.48424885220462,-46.69032041375606
-250.6766839288398,-30.86729466550603
-353.57600524476607,-63.6891621811231
123.55082850243281,-390.11299038492666
158.0413217178123,-121.66251733281969
190.91306445507087,310.93955261531755
318.87668581585183,-513.7013991970367
335.44476850534477,244.72205831859213
375.12055666000987,-470.6372685639614
244.02224313731097,-74.71245816666054
257.5616776851681,-414.0199403914471
94.17063688609136,-484.1394985681795
146.94686496242255,-272.1221359873658
-4.283706764521506,43.76237563331416
136.7010872699793,-383.0297110819032
-116.29102912876041,-43.81573324988316
248.24189388265717,28.689089858137844
287.2874114412443,290.67438676189374
-88.32734151754845,62.47333121101511
353.3858526539027,267.93996315116766
364.7569687884725,-502.59042696812776
252.83665762728123,-337.4882521071041
-52.91805450711382,-500.67249600276847
75.42981396505496,-240.05960628666935
303.7358605131388,-269.90135279312113
66.91000224310201,211.96676564243072
151.60718705175128,-406.82203104066406
106.18340450279229,-358.9001216502356
216.35737311522306,-447.62766250770846
54.40901294801851,-415.28904571552886
148.76346846574006,-261.4916561091893
225.94737050794964,-392.1536587325201
319.13797311292547,304.18989855492094
296.2619840063792,-487.7040631273522
-100.32665206291213,-41.10704189394068
-136.70764215512963,115.56415197418136
296.19804300828645,269.3835977264715
363.8597910195663,-472.9339231564603
72.2626518000449,47.35183862334905
192.36282981027702,-237.95777386237847
193.7525919808011,-490.37244998796086
408.32435291342557,-250.7177006526835
293.9740808891761,-507.0491299855273
16.57520471541415,-576.4661907602698
-94.34734677387854,93.1878908997626
7.2515576600139156,-65.49809411918018
-61.08095884931172,-497.7084662130888
69.06781404450459,-248.72023817606546
320.8732681773808,-322.3510660735524
45.08777501283672,207.1670372820323
-68.74954666085098,-206.63352059614894
329.9990881085657,-69.74362748151162
320.79755977215655,-370.50218896754717
251.85974156989172,-400.31899064032746
196.1606736410126,-450.48846232941304
473.3787461843771,-431.26022242329833
400.6628098853233,-187.30086639486802
298.0018993868252,-501.97245738931537
326.4503662911039,-35.95169279708639
-129.51490875569453,110.84566176251224
330.9246333038045,-301.2767687386924
258.30309064264645,48.33247159995849
-36.019177756658095,62.05452270220846
-70.31638087777402,-202.28503349427302
276.4241231887001,26.67386894044334
206.13725011873385,-451.052682836074
521.2547584133996,-385.5462845788993
278.8113677078841,-367.08663692676765
-132.11972352906213,117.72101707603568
362.5188036646909,-505.8392416103049
395.0976742613359,252.79504022751541
121.69283617404837,-303.9551779983123
-61.233973606613255,-481.80614463848696
305.33629079693026,-60.53332735473951
428.0306407508374,-149.36611582048263
331.9239101422333,267.9693156998433
176.86096748151238,-477.3715126228091
23.939462545893882,-198.31360839433106
144.52411592761663,-219.82724051245856
344.1852014483274,105.92136249380388
315.3918865523353,-277.24044997827167
90.46756415380403,-307.1388855266229
299.43894968623016,-521.6836402946624
-85.65194749669229,42.60645793200521
352.0917496061295,-472.5968582254185
105.60598202057524,-291.5739072159368
393.2329026314058,256.8577397491108
139.74724614619356,-352.6208523020111
304.14460661508036,-79.1666699285579
222.19617054375186,-467.53176191268847
289.3222551080069,254.73528943621002
-61.37934443955526,-196.88324024255127
115.71272412203514,-354.4606291712035
314.0941770687045,30.846799917390562
93.18793295583882,-303.39107355600356
-212.99558567501342,-49.00720698925248
357.65802858933665,-91.53661138052593
-359.54998983653763,1.8558025666168176
121.30145813060018,-127.20349966439703
265.06062474105204,-410.1511955121495
-27.46996156232802,-153.08570956786795
380.6213489998009,-495.02937394282594
-67.28418006520369,-489.0512985866666
-79.63571716062562,-510.7405989752623
100.24596123898903,-375.97410603228855
361.4084895678126,-132.46368164349218
226.9375846290469,-161.71412427426148
205.6690928688657,-488.6664723161619
190.17465264086937,-196.53817139758667
549.0084654996949,-418.3144708490315
-338.45716328015556,7.093111589962758
-349.27341702334206,-51.637906470501754
280.4133364445155,-487.5917864005599
240.85910141051798,-480.18262585499696
290.05560685755677,260.9868989858801
-7.255306964296182,-156.33098495628687
-63.34576020068643,-513.3764437233809
19.684480408032044,-157.94127635741293
398.71433824630793,-126.60163548601905
221.204196759211,-405.4933400422517
320.3475719915938,-328.48087565620983
163.8912265836664,71.08024225639471
372.26199660221164,-519.7681674767784
488.2863368977864,-425.65320498287053
9.842124793866208,-533.6394008413214
-351.79541060411754,5.034461104254923
-345.8392649790393,-43.798123857139345
249.64337618525389,-476.9880854585624
17.115955378226484,255.37824584909936
191.93386124831903,260.3902223473974
285.6133192942609,259.32832201969876
-7.3577951176340255,-574.4815007621767
404.17097918093964,-203.98618497291108
-19.989345803059816,-105.32305581336755
188.2254305934664,-446.4039827615029
-137.58817823300953,-236.11824258699923
327.4428041689843,-311.2694113577472
405.2726305558235,-518.8733303304564
261.7890269521307,-56.84154492746978
375.1658001076355,-83.41167424642143
245.24760869492962,-83.15063896585512
88.91593398116416,47.46270142993158
101.32213425606433,-229.18253537623733
-138.32645287888903,121.34111970096325
419.3212421889967,232.4348419037902
486.212708975146,-430.92082782277714
18.95177693270816,-56.91735766204958
431.7675189283014,195.5800998326823
-335.0651681977659,-44.797426268655336
249.37331883972598,-484.2433039545574
-356.71084406976325,3.7185486333907143
274.2562279298219,114.06848714551371
196.2903080049638,223.23140504359085
9.095830267188894,257.2619666786857
190.62940443655145,-494.8796883177525
208.19193095282293,-492.0382052976382
-82.67295434686747,-493.4447016518671
214.3952792435639,-404.0047180502682
146.82024446882224,-307.0436585746348
-151.3083997734935,88.61922493643455
-104.55477293567421,-259.80869307539336
405.6090679629426,-523.353465660968
254.6570777998031,-63.65493104351624
264.2917565709625,-90.12241912802044
414.8501827291678,-79.17787744126129
-136.55969993757682,110.5558221476062
385.01527089171014,193.86078226712772
541.7944011583357,-419.07822850155
-353.2065599191583,-39.68656795764807
254.01236228169685,-501.68148365750955
340.62188512613807,281.21083184027736
213.0224131778306,-135.11172133242977
506.2457876268275,-348.9520418070889
134.32038478312924,-316.5316133377378
232.89784135403275,320.9219647174029
212.01140362951656,-523.9254031948914
37.765361782716894,-548.8800602931641
-14.960330241071027,-185.7377052198978
-88.4504146499694,-503.175596957395
-41.15599068546312,-476.8232925224765
94.49451251531953,-360.59554143672756
168.33582887906954,-325.676202602759
-155.9429324397205,93.10289144700442
304.090842928155,-518.4855943287318
124.44020259651884,-381.37493404324005
324.35373584852545,39.53903199473691
395.2594497756905,-517.3251300340045
295.0901328353121,-86.44787274699692
387.846048409203,-68.67337409316643
-139.50959014458334,105.6181777498407
-355.4973308212779,-44.31995927219248
22.630182744534647,250.72622221045808
258.7103636013536,-499.47359229265896
435.81356056826394,220.12716909520122
197.2377067149442,-511.54079097941906
-44.93287250192948,-478.33377081177736
69.41383598588337,-369.13984665138
-167.34857916559855,100.02024333115857
238.7253869062918,-117.17744245464324
319.24360771233637,46.39109810476262
370.61758518607644,-512.494863931867
-156.9573024518967,183.4156068996393
-158.0666772313864,-230.63906781725555
441.1420348525071,-111.1950232506013
-132.71772204551237,98.40373259464464
-325.2544515599775,-32.891232403721915
217.9235030595894,118.50416969922038
-131.48047417630787,87.36417467710622
-341.4064422638525,-56.149701544668076
245.99205290259349,-447.92784040474766
42.57973657715592,-171.77912437991327
42.12886534097046,-527.0790109818346
194.61405015442747,-423.39113882210603
188.50078572256194,299.62084519678535
353.81870345813064,262.5265953177536
141.77375869256988,1.7886283476605
-48.22120916894628,-472.1522084578338
-163.4727163014633,90.9319729398884
297.81728366866383,89.21965622006239
-140.11642659509315,174.12202090233103
434.11181225360593,-78.52750499843376
287.0935160251001,-88.27891162532543
-140.8489940378871,123.8970530905267
-320.9890826510563,-35.661142435447495
497.60825923725514,-431.47550595916675
-339.70971504171104,-47.52077187077454
271.70464510619775,257.60273196855985
245.82477730622324,-19.759429843568153
194.07116922700808,-460.6252966513395
232.1013969628646,-407.5172752326981
199.4705232434856,202.76619340435582
161.56304652694436,-433.08674848964034
53.354807585055994,-542.4089529648192
-2.922177941344874,18.049459468174863
47.875150194607585,-253.61840523944917
344.14280324287546,265.6727223085691
31.958998798246938,-410.2400310728598
349.24821426227095,-73.5479177705354
261.1792488667911,245.97138436859035
255.33904420026428,-14.53853696942362
365.8725764040832,62.03502814040676
373.26810178510345,322.88412441432644
193.66432113050794,-472.0176769859861
144.20419454771624,-378.11073284630385
260.5085329238571,-123.63324438676395
318.67703292825263,-251.17316067670637
-9.048674679819436,-216.3150801788985
201.48126365431943,-365.66863756676645
407.68636287345834,-439.28692700683143
-60.41813934325957,110.72330794561009
212.69085020331025,307.38863854278844
108.36221700334058,-350.60187085918403
443.0681696119948,-77.11320369562245
133.52981283366657,-308.3779897289666
308.9433212757262,31.781284712217982
372.9552603881921,-506.693147714686
336.24811841418983,-309.08442446070796
245.0625353794901,-441.0832099344529
431.4953532326441,-466.0389882904895
194.2179821267435,304.25833100245825
274.4552395226007,-112.6775300703787
329.0678138162528,-436.53918823551544
7.588791570460496,30.396764718636273
299.16097219723605,-80.39217930370233
72.2581308670447,-36.614359804246504
178.08008674213158,-443.39050603169846
220.17079560891526,364.9939627407604
313.94720219894293,25.75956612951579
333.262821809579,-317.7414627821777
-92.68452684367358,-221.08240625763548
481.78991459560075,-424.55789435830536
-10.033551998285835,-455.4119982994294
196.09737571783813,248.6353980606263
-262.3900204414653,-37.95472920318539
422.1517379634451,-211.21981240955796
270.9341256320482,-119.66166866286181
336.6213309748547,-463.9081842059654
206.51388790849475,-64.96127754456103
38.906618837856826,-566.112389201246
-128.03644224491296,127.09498091852697
326.4603940361841,-527.0847702375937
509.4355342928783,-217.2571849615618
270.04924665486067,-73.97884513468068
347.87521142967813,82.33287069985532
75.00776471745426,-336.0773380607163
560.1489369211656,-410.7609481765711
346.7924044699716,-116.47081092149824
230.42699863765182,298.51815934382347
225.4237263019871,304.78551489143774
319.77693104651627,31.266184154399006
-159.30991112147885,196.43145882375032
94.43576929204573,-59.96381666438118
460.0428626237825,-391.52457842788317
339.49417681099624,-297.5813542321299
387.95048251779417,291.0971720685727
391.53766224517716,-212.34908658888432
52.86368936012008,-76.96270775485888
180.7265874122228,-366.0430894926765
273.3545329509332,-122.11395362891486
198.60893953520997,-124.31453212929196
220.9157422765767,-340.5811285279093
15.378234346099344,-565.2554975734255
-118.77559272401888,130.63895963206446
326.47631642557064,-513.7715804459995
340.42316227468615,-33.36033653464212
133.63478508681726,-360.83183332355037
343.4112879177297,-119.03691531707963
239.5440884052991,318.59901116381025
-95.0691727970991,120.47168817233009
-164.88214077636061,190.67115237611128
376.72806171029845,-516.0519000831489
-251.24151799588262,23.580590213159347
476.14103609856426,-408.1865270340708
412.7113590912085,174.64274001073198
430.2867925778819,-229.27574824800215
128.04165257410452,-40.15334931522459
405.010639309039,211.86137196611068
200.67797117207044,-107.1677425825773
346.08391039836727,-301.45361302789325
224.09206869610483,-446.46657532258166
552.7525413775573,-412.66923730167935
-5.440211550960253,31.994841164753748
-154.72986255505361,135.62544381512015
337.8810675897426,-83.96075913292877
331.80521678344513,-524.9024574303736
299.83408397558424,-449.4530979676116
37.46161805046604,-403.06043416744836
61.690133386170814,-463.75859417611366
-154.46816426916624,186.789263625187
313.7542308319448,-324.3469831409684
-345.0812511143784,15.525558860749118
67.57313669531696,-147.85507500505608
305.6574661275223,-87.07444621251668
452.7620076468428,-406.3044324618735
535.0538342941255,-382.84323432993835
-99.51624464870194,64.57255205511427
356.15698947829077,85.30038550209088
326.14871740871183,-470.5263179139056
-62.33885848920765,136.9835318935695
170.93907603186017,-478.42411404444954
430.217757674614,241.33951252993157
22.174152792793336,-184.87437530978485
139.6624837842596,-332.1249313552334
350.7766518612674,-421.8239068998523
-51.617997396943345,47.30279713323355
405.0997426870997,-435.00242687956273
328.5464146049843,-499.7490054088059
112.06375599798166,12.95152262510075
-170.8788722393787,200.10547147948756
-351.54110368185405,17.503650069471387
455.8885459177923,-428.06800182612284
255.61980238922723,-159.67994050034247
-105.48635789155308,-221.31457028929407
176.57260775702002,-358.9462991485241
277.9403680214681,-187.8364849155198
-58.16321269003947,-489.17180313658133
340.78548325310163,-507.8179714476418
251.50117660734352,-489.2851204219976
144.72856582041732,-417.9295516384793
-136.79700765779504,130.9440307164876
244.53440612694533,-131.0316388770429
300.75956540462766,271.01799982214925
413.24169641219845,-433.49114804398533
178.2366305358439,45.49638665732347
-271.06114340532883,-32.62443464976688
128.34997551536142,-403.15619824147524
521.1960231024815,-368.3397524474897
346.9583818090633,-470.69791799349434
-168.942876897481,207.72982327666526
364.7488836178344,-456.7173131806994
8.611992313771916,-557.2461049914659
-109.2425021651884,123.88040480779433
338.8393669613612,40.15420568322893
121.56126699011826,-317.9282223124044
273.66518181394974,-137.34180839593756
136.8888924202795,-315.85520784406185
-59.69246555069558,-184.89436327927874
315.91450471469847,-476.21912578035295
160.99109465390882,-503.4246092228863
240.2501766926861,-500.97999649147016
348.83446524250377,-25.996014487205866
190.61755024268254,268.0533111141546
286.6641382685496,-93.6151308467937
265.6448420088403,-224.92994420288858
385.08298701620436,-203.27064645950716
186.29509694967774,49.9268624205324
-51.90126429711233,-495.76535382258743
286.6308456948448,-272.3977014843141
171.90935094868811,-462.35274498427634
410.72375634543033,256.43933355038143
556.8026534719503,-394.90756941720105
332.43341759279826,-421.1211498311982
-17.804327882550055,92.26812696946746
291.45605425578276,-470.14719173656835
452.19921811210463,-419.7563139893546
408.34330612880615,-534.2573313975449
161.90245371631863,-389.6634052717263
48.47455913338272,-317.4278155881913
296.44598394269383,-91.79864998085132
317.16748609170446,54.47926630287009
380.32571767195986,-365.24797599873307
-86.99911413616886,-172.24259907850947
236.4366379503534,-497.1713655869707
294.76243899222254,-68.55192947471626
315.0521163202254,-157.86433547378581
11.715997009775066,-536.9360932366613
448.6052306884471,231.85712023220398
539.5362475259616,-405.98193169631674
332.63521363122237,-493.8893022271137
518.4533452576967,-373.85970951808866
9.173218609648199,-545.0037624808439
137.0506680528508,-282.23523012331043
143.02583807600595,-320.0708044601436
-176.16623867544376,202.5085632561346
-279.45413655451523,-32.56802604805235
445.3113682555911,-176.4205748938576
292.5033720649117,-465.0943074185662
411.60899093067667,-531.1624747893165
92.3878112600708,-32.383550547572256
294.96310259761344,-321.9310735381877
348.5313894201757,38.912566608330025
265.3927915764693,-114.10962788504581
-100.79185638533566,-233.92923235761995
178.36215621260695,35.323054337928504
128.71526638015047,-308.14312091179124
-56.45663994599719,-157.0583989574611
371.99383876911617,-498.44534444362233
243.1356426523492,-499.04430546333987
222.15332282604786,127.63986526378508
261.6191712224376,-83.17685334254875
210.7027158922636,-146.30153022091616
358.1892655751344,-466.4853330373227
417.1666380733595,-224.37592403045042
224.0964438223371,-92.32180969055592
15.907701173834889,-525.6182285822838
277.31810267112724,-301.2067419657508
448.63204751816056,226.85033984842354
176.2407353510394,-393.74667465403206
351.56191962074905,-485.745210319637
550.5024372426575,-390.98486498883375
-57.88049794085663,119.15880673398249
214.12748292367672,-481.2976921009233
321.1994254747751,-439.25113598698726
57.02738429753315,-94.50826104997866
-181.60685236918494,206.35321345246942
-307.9392942001857,-31.162920244297023
448.6122898104811,-207.2404284395302
416.8976084254386,-545.2704915254322
178.2400296640886,-517.9054348150503
297.4256361926181,214.6997145429966
335.6778395567093,44.95245679445139
106.73022536006172,-390.8746761579855
-81.55765495586643,-144.94341535844848
422.0650190652963,268.8530896726652
221.46010577576018,-42.1152147868828
198.6281406955295,257.6828651826324
205.65391688574775,-340.2562080507686
-15.427330082139111,50.92079422515501
245.40343124562705,-511.76475800082227
309.22801166964524,-114.03556697540294
538.5856466189601,-398.0299793965845
95.0557815753471,-398.4876462274774
-3.671579724086298,-587.6254433623008
497.06793995198063,-453.8831271671235
