x,y
386.4874909295888,-224.7261226223725
30.0117504593352,-138.27592861942264
74.10132775591477,-476.9749347019985
305.11482045771777,-428.80741865157705
185.73687729582792,-362.25450411339136
-129.73912315164145,328.0646014838974
674.0322320112779,-343.533447414053
140.32450023414825,-520.9937002434851
81.52471518377413,-463.1220908047513
172.89350851888003,-520.8821599224377
278.00621424581556,-499.8648033843161
-84.33055144554261,-258.9378737533954
229.52471477698543,-315.94962038088914
538.0855592347882,-118.45118149509933
286.68599135709013,-293.4262361502401
60.01088533172026,-487.5854724718995
219.60154970276855,-477.562422047901
182.80211697781473,-509.24234811955847
173.7757503998658,93.22434848399483
295.37578842281744,-64.1898582981009
-118.40989905079486,-226.69481015013383
664.3517852711826,-361.68288323928897
132.4295096175462,-455.7187656449374
180.44296353848736,-517.4228385302346
377.344085689592,350.38348350242364
-111.22743398170941,94.8666563435587
183.01219764207858,187.3588929398329
-300.21321508746644,-94.30777636945693
359.6500862290895,-299.19836888453176
-138.7177489468368,47.468275409463494
60.290077200051066,-481.3410270423387
372.2168099498085,-228.87961786209846
408.88035880904306,13.659861364822767
-112.59549543607247,97.88119362754512
294.84918448104196,-253.14421043931426
-253.53487797011286,-85.12308719904772
173.50293596173353,-525.640950433449
646.5610295995898,-330.09239797106636
120.5328635521195,-616.0678127289078
303.86078818262445,-25.784167704438403
295.71354362632906,-34.897764926218024
173.6263649071711,-96.58860493670396
-105.8053225940201,86.9270718838054
-7.983283310542027,-120.2835328434027
168.927029307793,-307.6451120769689
254.31625401032156,-291.3314581802417
180.3792764992823,-527.28858787319
69.9643968491948,110.86118246345177
-99.01426974662047,-207.94652179502626
480.152535841643,192.6444995199124
619.0206311674746,-295.1580516749364
413.79562353097276,19.008307814070236
254.6092700768729,-416.55412406647
411.1260401657757,-232.38647678270917
302.64770496311917,-320.5849116191334
-40.425384231405886,157.8314749739887
170.25470386293085,165.85465524858202
-1.4800416282692161,-59.65533286035848
432.2725625437248,264.5518220384465
64.00444614603506,-2.829097000468843
447.2233612197095,-202.42421528978522
279.5496087208796,-309.1252913222538
-64.85616143008177,30.23037028016887
499.81421604556147,265.24762921818314
249.2250324834188,-435.57291872551
556.4387143214344,-350.400652177822
281.0311079396748,-436.7956033130199
156.11627532477848,-51.89584334997671
424.33016635650245,-201.20703401249386
452.328980431109,-545.3799437280725
81.75369646685702,-102.65267743159453
388.9532275415466,330.07229648740775
544.6547073289616,308.35385063116365
186.74874890436254,212.6943801563307
197.15531629392493,-254.64179623600032
393.19753291813834,115.21113154740324
139.29396059236117,14.278455884793308
196.608112459644,-108.21960533357667
407.7798851399774,-215.13876724619703
-6.7831136932593346,-201.90262544968644
465.11869832530084,-537.2102316289106
173.54449579850393,-543.6016473826899
436.9294230371166,310.2609482755193
263.6035733699081,-461.739444528601
225.62720200164446,-284.9619378920228
-127.58528522587442,208.1556390533514
10.6262892150121,-245.810774942653
389.2381892061268,-476.1540704504271
120.3111068089397,-594.5134264748153
288.8560793047487,-316.54505559827146
387.5473365580474,190.35600796873652
-70.67865098000706,-213.49343539606002
107.50288860275188,-488.6271299102635
686.0422961136463,-352.45187819256415
439.4104469903256,333.7076383230974
349.91469193308427,6.094035401035746
-225.16432200630706,-130.2096055424108
-290.05438862252447,-105.16467929507827
359.6068313692954,-364.05550845887376
116.50625334661585,-567.0531227589228
-110.14227352545099,217.63126492349727
-115.07882704028903,87.82537786502606
361.36442228376075,356.49169918693366
-83.92455023331621,-244.74815125379277
104.64956519075291,-497.16735571671074
471.9961275283661,289.7541616833424
280.82964713944364,-461.06951824257436
194.5851142203769,-172.97560058880737
248.85604898582469,-393.94724548663055
663.667852367266,-344.6213876208067
273.71348558221064,0.8475859988228264
277.24757453633964,-298.10339955688255
-82.88974011814967,143.55105335224889
-90.43491512113938,139.9522186718912
379.5733488317129,338.9102640520771
33.18101143896608,-220.11319019621953
102.41870497650287,-510.2459782497959
696.6391350799796,-357.8445689312148
434.13953456786015,-479.1223384907124
234.91344850414566,-355.6646153747326
337.20783496499644,-415.18741977846713
-281.83611397804236,-75.40141893547776
22.33363785102525,108.16344246952042
106.20947951483433,-632.740241054927
403.00335887612056,418.56725512540294
98.3077431974361,-495.4368731619171
315.4212346536526,-473.39146882576136
423.99620299121796,-196.57731116142588
436.5049079123445,-496.378552718362
114.33778117811828,-608.032186148639
399.3032173612082,422.5360442479772
318.5722621612505,-29.055711532286153
323.0887646344992,-483.5537304028318
435.2234215881271,343.07400929796984
318.89575818092163,-490.2553108554725
-231.36206727078937,-69.11191429278665
296.9445941366404,-508.6796791914224
489.1042639018604,-69.0431720913389
113.30467120852124,-629.0941350631902
313.07637799690764,-21.402773386686107
353.58534624752986,-465.7495173854506
209.70639272700998,-464.0676822562606
651.7981871802269,-335.30973733302574
252.06189973222803,-441.1737020167245
243.53379520395126,-422.8504282755434
28.258895741341302,170.61969630369626
-297.8191251377973,-25.09883568776163
195.09832954659265,-402.9851829001162
245.5154117459218,-42.333919858854635
378.32270353823094,373.68315574802625
435.367484976366,295.7454607536673
522.1624853001763,-572.303895946837
269.13807245212354,3.017302005543152
186.94924955728095,-515.2596631093776
122.21167433442334,-350.58285435917503
224.12949682992385,-418.18519371307787
276.12435982087834,97.31029063553956
421.76805182474016,335.82315657090777
-70.22935888178897,21.27586523351246
462.7145114426982,309.6940930507603
441.0468194289088,-569.7459442632426
356.3784426153423,-348.5083509648755
98.53972705041173,-268.86529980521357
402.14220588942743,-201.29410258651507
261.23396926854394,-427.46345931137296
171.02070927826358,-377.2792244203547
310.8833125216275,-505.97826644358776
305.3077212119894,-354.160563053365
449.7972774816751,361.51873002296526
5.637296001495187,151.02711833131275
-142.83013557289422,95.06226996955017
427.27584437884855,312.3587051939085
447.94234423683076,-532.8955093443017
308.3619145794821,-180.59271412665677
303.89479100176817,-511.0941522648699
463.70143543463956,-225.654585021814
421.0591059753642,-493.57917741999
-104.94900605976649,73.3572012758072
77.32797840116685,-10.785794701461924
52.68384024824126,-495.3235710063402
87.47466200049227,-266.84441296562966
414.4386567060684,-240.15302870599973
185.6389657694692,142.07814201112527
-64.35825065590565,-233.01078132141308
268.24963325776906,27.19547813007436
443.75793714034654,-323.5719463603062
307.2560485584828,-340.89559966855194
283.4232175628538,-475.49688946740895
605.5082916557265,-368.07490477022486
501.99272623931915,-201.17476697373738
428.8285159216414,-490.33166072953145
-138.5750117383057,77.77993716880162
423.340536230192,-223.87093782042942
302.40827793623856,42.161499665263044
-64.16773778169527,-228.63600516699853
387.40965947705854,71.29645189998715
290.4649990568943,-454.3584977019474
651.1442451557751,-311.15086995235026
365.8520488934873,-425.10747190099977
-153.29298355223827,119.77944397726291
455.3657525025077,-589.9963408196452
513.132813604378,320.30651231053236
250.49106860916177,-302.19914147328456
358.241574294909,57.18634443481913
443.4556640773611,326.46748704173893
259.721460603953,-498.2901922217964
39.265998193417225,-233.74211030012378
195.2104956227506,-174.15718605164207
478.4970094447886,169.8966422898138
419.953060816629,-214.2392101100981
430.86862540641494,-510.2782651676323
-25.572535315771905,-83.63123701086216
475.3898359703876,-538.8419417623799
204.10353065421688,-299.1945194974859
512.2523274114659,315.86196042203693
220.40545541902122,-342.5551410502023
331.66863310071744,13.52046198754769
300.57544175813126,-532.2152621839067
343.75149229016847,332.9321305367766
-50.68272163533344,-221.51991406303478
198.42122933093353,-401.0152139288032
449.5580356584484,88.95007378696872
231.2401308694136,-282.1170493731985
-159.6580852486379,-50.30852087186317
388.03360032486836,5.0724494092942365
-369.8088257473177,-59.969655305061735
144.16273272592034,-80.87490690196957
291.9985458877916,-371.90640975053424
-7.911996866602697,-180.37770435680903
525.9229208276781,-583.7245904694421
46.84259689835326,-493.72395140688604
39.575023144780296,-504.7198935156901
182.47878622284833,-434.31367979902467
240.23832569122067,-22.235412571439188
294.4565568465194,-135.68820651571045
277.5324223763418,-556.5732410837851
240.30644968550445,-221.1797132122202
705.945967042258,-366.2342139996615
-332.4940666300564,-53.52782969783785
-289.4072968436224,-74.41390158855923
374.004410255934,-428.84193108055683
348.32992894935,328.880932444171
29.465347122893256,-173.92059600055092
54.14188934292396,-512.094469238054
49.44060185461132,-147.83084466428912
315.6014344073361,-460.23408217665906
396.7656175659819,-249.24829867078998
237.53702862436288,164.55952217918076
463.5386925565011,-583.8205882367425
588.0359607148861,-338.096377713758
110.87051342693101,-549.1404457804308
-363.8907459169627,-53.74746427446871
-285.7380280912194,-95.06210186970402
336.0398711161971,-538.0223070947114
166.71237543672578,195.0752719792049
355.0793424070016,311.79497295534696
347.1789545562078,337.21215396126127
80.6043731567872,-636.3719492817694
462.3774108427995,-184.67472061641385
-3.4595422769454873,-70.02274839225373
265.11784659782626,-472.863195267657
-131.7633097329764,-267.001110387519
410.65228664877156,-228.47476308162467
546.2027249650835,-605.716330867696
216.7830811457528,83.05261855136229
403.3246158125761,15.369072196983737
277.86013659693623,-3.6666990292420096
97.49974051517233,-45.66821870776197
251.39791935550903,-131.34452415156096
-141.17939037162992,82.72531575957656
546.8193910036772,300.93506307197924
590.9332298036455,-346.0494104623006
73.95938459344897,-20.268245560067783
564.3814827860381,256.2124427350543
-290.7153282372862,-80.26486289176393
336.55714255629334,-542.8753835941123
-358.46651768150076,-61.787476411525596
339.6574326738365,-58.14294896141591
343.64537383136405,259.15923333425076
267.3763967397007,-501.1825437682402
279.3421094011272,-571.7731707451358
16.234769682836998,-514.7801759730413
336.1423532414858,-403.0926095321129
129.40276954204865,-296.3289171291617
-111.70715006818956,244.94194645920282
-91.68979783401771,-286.85948781937503
541.3962523978778,-605.0283521948304
191.44944524046576,109.62351791205792
249.9969384312852,-11.511437662419498
445.2678676888232,20.650239404101065
-130.55390365562522,57.84572871572649
525.6850299193935,251.45484813153254
712.0870209267771,-372.4273229347747
-280.8380060825352,-88.92955915393719
342.11109108378383,-538.985139881881
453.44178341952784,346.5833423289619
325.54713316319436,-97.7157589748023
631.1350861220914,-295.6317493809211
183.62362211798893,-340.6381591905356
400.2708957452461,361.5425091314496
275.486918727464,-571.4730782187618
127.82713131567779,-599.7543436059929
-6.0546372789805805,-216.25315003013387
15.204970790084298,-508.3036149990881
52.10299630282026,-504.42800942641196
177.43168490020054,-399.9443347760899
96.86374247018203,-221.38647544828225
-112.86190704587268,252.54163250267982
433.16431494607764,-517.1268280081784
228.13103100992635,-380.17308471069896
441.0372372335275,100.9248389606603
500.1985621640489,-575.0219271263607
303.31396115663233,-29.298753092968525
418.5464670928927,32.72146943323579
-121.98627985554116,44.263979448298294
-285.5035284567082,-89.44160739106317
170.81026488698325,203.24271692546947
343.23752774252716,-550.6514517017857
563.1034138191637,250.67142428651252
266.085753565477,-528.4100568410448
48.88998231453535,-508.85948559905535
144.53743051524202,-454.32572496961785
-129.32020585459762,262.2989220728359
53.7478130295433,15.16623044207329
423.6684604485312,97.84135443490459
469.2239190689992,-589.0437981249949
-146.3595663884821,220.34979950729746
-159.10431492305548,-266.70285137693025
487.3464470566733,-16.25683899477472
-154.4365226880347,25.671445380732923
-298.45985139106665,-89.07084858924205
135.84635222530568,251.82248405290093
-107.065313954867,16.90766597135135
-271.34411366029786,-87.07951909980447
329.1547257615631,-464.075192256796
77.75834974673772,-178.96186159847326
126.9891066695103,-575.3093273578856
281.4941820086332,-420.646481353965
359.7130082931481,368.21344968067314
462.9598946118136,317.2138420594222
182.57316165999907,15.91279163204747
45.731905785928674,-504.7241012229243
-114.69816989266707,259.29745604209563
452.99006790498674,149.6189234445267
-87.90119370587239,173.34460102349092
467.1589238977595,20.1449581218436
299.9739072076781,-8.241423874642757
-144.34437969360098,76.75734793578852
-297.44215045189827,-89.38788404313607
638.2159719556295,-368.27170902271763
-297.26656905026164,-71.90160065742401
252.97813205734533,351.07585021583975
359.9878852938357,14.267567620263494
281.4378398015887,-465.62508218567723
343.35654914594886,-412.0166557983034
349.73085094277366,244.5113662707366
270.7801110296097,-459.2504943717654
124.78733489611108,-590.9591257900834
9.028153401800234,125.01178421544884
76.03479307649465,-254.03460079809926
454.9066472939054,318.8040163135191
144.56363188158528,-407.912994478108
376.861863022874,28.521134853255194
225.97303880589635,344.2279786782877
365.01926272494865,14.939633839720864
507.5602760970609,158.89990933906645
460.2600857780057,347.1397561763578
274.67143325645736,-491.9020584925355
217.99925774949202,-396.4100960711882
36.32178527865303,21.528247042339668
416.88393195576043,-228.23058484607327
43.71375261125423,-216.91025423178337
278.7649308069508,-378.2839192229823
531.1252233897704,-413.84709544433025
-111.70224883911065,311.569272830892
380.1143889214026,384.2340236143127
209.66298787810362,-341.3663479685825
477.08062748701695,21.281685060362083
45.74596184926369,-193.30184077809452
441.69366050863397,86.9980687894108
452.1532782529997,-577.9012902125985
429.8587731491376,-231.78235263717502
341.1784206268537,-480.73513029704316
547.3829764876317,-389.98108041720616
369.0231858994269,372.06545797280944
394.10941638765047,-67.14067630317625
475.55330850605674,-447.403327440808
-38.29913360902347,54.33457436750766
327.0707265727112,19.594311091712477
87.85288605236671,141.00995624420165
329.8712372964706,-501.13550829126365
405.80460324451894,446.99994689770153
413.3906679471021,75.76381961471405
407.54062289857757,-233.76459959037913
-67.17081311566906,-252.39434533796856
610.5169084703033,-352.304255633693
92.45356956680308,-483.3220810537458
349.77957768799,283.9183460028414
-266.5186510525816,-45.56339973568371
508.9384514443271,-176.44237932623955
380.33182867275485,-83.9016835526365
491.54725912677577,-474.39525384369745
337.5893230355536,-7.403873145471769
120.30542380765392,-621.1236529905832
-140.42453492369512,91.63126064621702
463.68056555407907,-524.0250744829829
576.2515499306601,-121.21137140651743
340.2464144852487,24.23253269238133
497.2379963888589,148.0765275530776
134.70889533149935,-365.503278539251
699.5439196879324,-366.6980453978414
206.04724808377384,1.2379299424395045
389.9875373265885,350.9696126095068
397.873695823439,384.87102241768963
419.4555173170663,83.4190787683185
-127.54258659575936,200.5642441280998
92.45261719335011,130.9085076874022
465.65205194650787,-239.39904127395633
416.4329708183029,-212.00522744078683
455.67428150861014,251.6168221563586
553.1656503220759,-258.3745853080018
61.60241781654397,-26.767572886855852
244.40176265875004,-345.5560303333385
205.86544568606845,-62.448880566811496
316.5276039141298,-0.30117956492582576
293.70162770622244,-383.45966025805626
92.97700166579331,-620.2468754373587
-126.17383068156788,111.1128715809247
466.3900467799926,-517.5389571030207
372.9383493405816,54.00647650723787
215.45680499280107,-374.6475944940941
201.926081503791,2.520911466363942
393.61277456285956,365.6529300938968
-61.28083345349104,208.85184816577834
-114.56934697100527,195.69177096446265
462.9026222600306,-594.2659689348018
-240.1561738679647,-18.445266915307567
601.1402267391701,-346.2355415228505
478.8283671529699,120.70179534878292
479.1939968593422,-158.65029213653503
90.38280818571634,181.38072816691601
522.7715297194467,231.51796396518597
323.555791216359,-53.34156037259984
424.1949926874204,-212.7763374401828
303.03816559092303,-465.7985306770404
692.5441948454534,-369.58348985432406
-77.96697847213319,60.7223874004919
-168.09225970743688,95.60032190765796
371.659241286413,23.411382762699358
470.5153155316682,-527.6008032416245
450.07418099856596,-473.24415550778076
144.56367157262628,-407.91289020300513
125.7851595211686,-512.3592164150564
-101.1698175983493,191.8917883203379
413.8304532501995,-255.33647549495092
-348.81199934609504,-46.11141281000116
107.5064780939657,-91.85899243641413
316.3190891780423,7.495705216756306
575.4259441469378,-351.65255558432006
684.0824502715955,-336.626531747639
-89.47971713861466,119.9045639053351
502.12149675185464,147.41963876065776
439.0415191759359,-455.0308780783849
-135.56159781876747,324.54562876311843
250.4057400559959,-487.502461759649
556.2600807300705,297.6578035441125
-3.1961614425340343,-171.0498958205901
110.55970532427226,-289.35608137729304
479.9987089840915,-431.39347231609685
-11.14280894150434,28.387617068019612
487.7640170323424,-379.75791734675937
482.8779477200199,-504.01473020992023
111.3204732154557,-68.47488477803304
-144.17024487373652,214.1384044826518
-355.92563743360023,-44.49144958104403
574.2418445250886,-341.4456896432583
376.7049180729466,-113.5561771031929
-122.00922221193574,-260.4446866479227
250.20021522439166,-309.48279419549493
450.93787391982596,-83.28955317395605
40.33887796044467,-513.3566350130128
399.9758218329676,-581.6435501640939
327.1508335637408,-483.55629493475425
262.51166960714767,-451.19706224085394
-150.66286182227145,88.3232090543485
169.45034392798544,-59.929096355069476
426.2840448628016,254.47502911481536
520.8917079600515,-410.8088959900715
207.51160436131204,-18.47931289555467
-227.52541206493098,-35.21732681130758
204.242048342351,-352.50840438146616
652.8705542672524,-304.41579971002005
501.8319369915034,-487.32690484813844
-141.42869151747098,225.8204951762565
464.04270462037437,-446.25853440169504
98.72544236911288,-602.8230992134463
-97.20457874646605,225.77645468483618
456.2614089123382,100.23586536699828
177.99773450989372,-349.8686612383887
401.6221260330238,-86.0382607996772
60.081404526499675,-259.9481061695081
-78.4401472876191,-208.68386879240023
409.1128224577292,-536.379720901943
415.14496932572007,-429.9507202001066
316.3912861086278,-493.62037395260296
301.72811503902653,-27.26219478650855
335.60957138834794,301.1726366024343
147.12545916740743,-9.238929770971103
445.3621414230248,-115.67563929839656
389.6744244423927,-179.75305998118668
216.72570850153585,-12.239033589789008
38.62626616728967,-501.02508023820025
316.22784163452144,-172.3975551744879
295.24461704920697,-494.0033608895743
550.1003918819462,320.77348988699043
687.3964774810166,-345.7833798438661
448.38272567214767,-372.5701816121314
-39.78250372799451,102.81458236267622
396.6471674143656,-455.27299367669946
596.0477827090543,-350.7809143927914
538.4496494053295,-615.804458486466
327.78081668164197,-617.1355393155899
98.54203121659296,-339.89292711400157
333.46275727660463,20.11021964873249
420.21442025339417,105.33311172057066
488.31996268470226,-351.2509167716705
-71.66224942074739,-221.88106734479967
323.05987578736097,-537.4990414030596
256.32972320840133,37.01423796462315
381.90856471225567,-177.4341886698716
92.09790764381923,-584.3673709915397
579.8737878341298,253.24006008708432
687.516465721775,-370.9348027735364
510.7533412998082,-488.37790973416577
667.7384261025571,-321.7517662815932
88.25774088536569,-628.239340486341
253.7525682753488,-264.1803483096948
73.15005655086694,-275.5813568565699
-131.44049423382225,204.54155646083316
-222.26948010797554,-27.572157138530933
545.1015850953096,-188.9143763451196
395.90151024736434,-451.54740926015984
542.2400214082221,-613.9317228510725
-47.25441967594265,58.19116073849256
519.7171390936884,-320.0007386801822
491.5799585458185,94.5105876461269
380.32827137020155,-70.0887474935294
-100.69607460949796,-264.3107216703744
209.52124173412804,-33.45820694346653
184.38138445093762,-333.26790282378175
-84.74037286247301,-222.562227709988
468.9474376402861,-560.5473530165659
324.07274244198146,-545.3453143988926
358.6925362368059,177.26500402237872
310.2874567965294,-31.49555421874219
308.04688961681563,-103.18212734438269
504.3324344995085,-471.2273375102074
483.74414746036757,-195.6383069615365
367.1814087937634,-20.877053989080096
87.73611891943274,-580.64904279764
341.33722776041657,-280.66860885850826
585.2091045431421,279.6337737351583
259.34767047219657,-357.71847959849623
511.5065271434764,-501.1706177045792
686.4440798146532,-358.7393419063995
-115.28921576097072,293.9323952613075
445.9423762925462,-405.8527437606389
499.5168265187748,-436.21454039801546
48.65937919260569,-76.51249286966309
-135.03854889649375,215.71110787486242
-186.10456049071126,-12.502813179575824
539.1132434219966,-186.98219870986335
547.4193304114754,-626.2301392236992
417.53380060934285,-440.4509553475529
424.67589545460396,266.26469990855185
468.71185614414605,108.65906151915064
208.2881108307494,-498.2335031062289
-45.65207727823555,-140.91122902221346
559.5395457259486,330.6645613149782
254.2672197906872,-71.39492078672498
372.82396387710236,323.21999001426923
264.546233552319,-329.29132780276353
-12.47449292110558,164.26960804355804
319.87841162914737,-504.07408665884947
348.95095132879453,-28.774124824510366
664.9784896320989,-324.4236899363792
224.9380952581383,-345.73764538520373
94.40276801707458,-629.6681699469274
548.6579294130033,-310.37986518928375
87.31407640768468,-615.5481492104577
-106.30394894149151,217.92544256429474
396.75446943921713,-249.725448168466
-105.56284022151004,297.99242827579116
391.11548434457404,-348.4387160859644
-92.4837000968113,190.49125300104757
420.476736136807,-471.6387192037672
286.91836643862064,-578.286722691473
87.33212224896349,217.04421033331852
552.7279954906867,-631.402983230419
263.18080825278014,-333.98342148362985
285.6505847258018,-432.9234268763341
476.3296492355368,115.95320138486312
383.2299167023407,215.6727904186894
503.930476981904,167.59371630932648
418.53458632610386,-348.5689104048904
285.1133617854546,-581.0892923500724
360.62839782759403,-66.00525877378897
563.0134554841435,327.22147496160926
-102.9150212034262,-246.03805439413114
179.94639040578218,311.9056683639234
269.7620304955791,-505.12769844776057
26.579025697823067,-44.66556642348641
322.0822870972139,25.92950525534465
320.99972715019544,-31.29977366673292
84.38081155253465,-524.1901865723612
186.48889453021067,-485.7985256761062
537.2602840175189,-191.12771045281275
224.41278900426985,-36.92968625127347
642.0336840782844,-324.2321875215582
297.6085606323505,-77.61679528312358
26.115860102077125,-152.63991078361462
-86.56097085451508,207.10562987321956
305.39289002192186,-470.45563359514665
274.1316334713869,-239.18535165238876
93.27635617662949,197.95519104123792
-167.96064893989848,233.73280016026334
556.823468773745,-628.5983165042667
233.24057804752562,145.85329317509368
497.64546533673456,-454.9052295425882
546.0482109705821,-397.118461909981
490.45574562859736,-24.50139481716471
403.71566275789763,-64.31459441654317
428.10533604834274,82.72907422362623
526.0907860952324,284.1173769115753
358.6747497384767,213.7930735159949
303.5475470973957,130.39486992447215
156.83747272721544,-33.12921138416676
321.1004201614934,29.946548437586227
106.2650377261098,-622.8365239535402
235.32929354174829,359.3471380413756
701.8703614712027,-352.1053811068004
566.9222467877993,-237.17159965116974
478.2943955945336,-488.4617075267216
-95.92504311579108,292.7327203227025
282.7794247654572,-93.37887829082521
313.44099239614934,-527.8029865121489
401.3673312780013,-569.6063790113953
-21.92787575190617,176.2241495153263
-93.83063106543234,-261.046505466309
250.61509693604668,-320.82758842973465
290.2699209949839,-269.4985616996598
127.95806882359601,77.98479509839457
-165.06836034034063,229.4053314073891
235.11283774850762,158.88255850221125
230.31838507471284,-485.24426921474264
453.46857792777547,-435.96809042227295
443.4181098293318,-330.4895710654645
250.8065253671308,-452.7436695890038
478.216937306231,-437.5759940591421
396.58480552705475,226.64375566170156
376.5492483716594,-142.0662314469567
530.2426326243327,-431.3841695288553
572.2377769267118,-360.2088494150603
375.9941580171579,293.941875285844
340.07135404330586,-77.14624303522014
725.0893822358463,-365.6464179652424
461.70483322736993,-544.604507199167
92.77392612753198,-559.2695228014686
-144.67146933821797,303.82486734805883
430.37514442225097,-178.85570890551975
369.79528496815266,-558.096090669528
-25.41498707129226,186.85309263193824
343.9395289680075,-575.734220304538
-126.72015659504866,-256.67245311824905
203.1865406675356,-528.8663066998487
243.36232132874503,348.28216765928033
93.45991227902667,205.62216862846662
405.24928975668496,-440.9619101257994
501.2415183136753,-461.04735627176694
393.87949109507457,-92.30691647314968
527.9920898686287,-462.3949676590609
17.369208898785416,181.5670771193052
603.1497834372004,-390.1546796841803
500.01393493501337,-404.33488919182355
560.5797348919058,-181.7495129866437
286.73137849595054,-39.96655296340394
-171.52423747079197,241.95824933349522
-54.034834042800966,221.86289558389436
76.80329141163114,-608.1884528110099
-26.176797984210143,-249.3515609816485
623.71712828778,-352.31542510206043
-47.2165467332576,191.14973501835732
-117.17577423341403,-137.21362069767045
432.84474627968166,-181.10377804321706
443.28281704145223,-219.42769343617212
212.00316956123575,324.7952914400802
83.36444006661267,193.157730562256
426.35089350302513,-447.25539868342645
258.80433295399826,103.1141260906558
494.27300295693766,160.33377781511962
140.17719932082082,-598.1289634427309
522.710283972296,-458.41093731379107
566.0652574351046,-640.1218073162415
515.0163995225668,-458.81914088157356
503.3790390879826,-240.42909852041893
380.3480736979941,424.02065374247485
307.5064211265786,-319.7767164343944
628.9929762669999,-357.49787056042464
-275.2910927529533,-78.80070165799728
29.11638088145206,102.46735116028132
-6.401833537723238,-163.47742731952516
561.2516976481817,-187.7063869449591
214.45995300893713,-386.0764775506431
446.30097658003973,-178.5825355775445
256.00576751137095,-278.7147168352973
215.09456323734943,-113.62780120174001
390.2040770656459,-116.28679981603477
-184.17952416765172,247.95913154369538
173.16900687090902,145.02614916971416
560.2147660668819,-638.6569956077261
68.74015221240042,236.86542454546662
101.96855620106291,-633.8516474153067
675.519245225975,-368.9056897151657
478.7195978334201,-568.0122276842346
237.72209710351672,253.12024263326046
96.42753358467556,-75.07848104888657
372.0655225958032,-11.1905295174271
6.2170004771020375,-53.354613492957746
-270.887082932017,-29.275993779792245
301.35830558532683,-315.76588578001713
-12.449645495611929,180.38245253803805
-13.863148777208776,-156.9583927548305
-185.965780269628,157.74073625241874
237.5273359518918,129.9553266575403
392.23305649950294,434.1705034038201
540.3538295893803,-181.27735141857198
243.45444388214753,-369.6941100144403
347.1985874103039,-289.4479250655259
530.1185111793807,139.01283314568047
-104.45214806194124,219.48596515589927
-104.83450016736235,82.41995441396881
-224.02526811183475,-94.94562527871535
-137.42091276223195,229.36438030122636
567.4737954470522,-635.6930580518945
508.61452000188683,-465.3683229971269
126.71265045951094,-605.4866718657454
510.6723502827699,-454.5195303318232
625.419601672583,-362.0866913810601
-120.37297626120078,-268.84002238489535
291.8522059102473,-26.401372202588988
296.76959984270286,-320.64478756951775
-228.22795086843792,-30.20891087612117
509.59981367090967,-388.0573084411799
-28.177885131328896,168.8771950433715
-25.58296792372945,-166.77863180398427
368.9849253934328,358.49174715647626
332.8837737891304,-642.8712741313655
565.8442504898368,-187.37936169550701
332.9835475183543,-377.56954979260325
227.33763464260093,-88.231950974711
-34.422051500764965,147.9985620513634
467.2285168472962,104.92833321566461
-103.14620243548501,214.43613908667083
205.81309601733273,-514.82406349224
-55.932778246981506,53.388260980533886
399.4552455376266,349.05213331410744
-149.08642886187883,235.16603285710863
47.17403419826142,-485.19832863060964
234.03215556128666,150.81159913076257
507.42067327956784,-446.257571492896
89.32965465324092,245.9610964203247
46.94343702629362,-33.98159898371361
271.51107890213063,-347.5646799251548
536.7330833763732,-442.13352330437954
-41.35187336216486,195.79354057273187
597.3663636180073,-362.38630730963496
413.53196920143614,-600.9216234588571
683.019182782187,-331.08712133935643
343.10112464657607,-615.8559907210505
366.63322028983157,185.73245595104413
209.70489227010688,-92.88043450737145
362.10751766825297,-144.62422434560148
-124.38627381084352,306.6962189590704
-153.3263622776419,101.87974306106882
-130.05528341954843,126.60660825111886
372.89926593645873,-401.5092569783262
-157.62319761091746,253.9688966587635
482.41400315230254,114.24290630230718
160.67712596244243,3.4410616715620246
569.1768103521727,-180.17499149645047
324.83299353454044,-21.05897867027321
155.25279661382655,-567.6620602739347
488.3299257819545,-410.80525324785566
408.5913457363101,-210.19678040426592
393.4500646306305,-113.75846239276237
368.52634110752996,-497.2277976321043
290.87585159555033,-13.264909102955393
-313.9457370720861,-79.79577547514428
-88.7272619751867,181.70116218409547
202.28971628037485,-393.0135841136273
593.1874356277169,-364.2135897303132
205.46101840937172,-522.4014182327675
244.405638062349,181.93114301510934
404.0484617254866,-622.8045270974733
477.5996372379115,-182.5162110143654
360.34703867043834,161.66194216385426
-139.55177384265474,130.93115041814934
-376.42333566138063,-55.81244414504683
-99.2181105159223,252.2845711119233
413.3333520478436,291.34891547065735
138.7609898504537,44.78066058264293
333.8891833063378,-29.17658816746533
420.78735764217987,-371.76364837916634
442.8141518398903,-377.86180730507687
83.28546375426765,266.55687249446976
395.6829978470777,-492.56192970122555
362.27615197099016,-57.7471604051864
108.01184436564596,-511.51684147577896
-75.03039175990266,187.5275463570813
41.302091405619,-33.28293793099276
-258.6789903252766,-87.90869298030542
343.6609641991744,-659.0700824646335
410.5450972751289,444.1787996008689
477.06554951835943,-198.42924161362535
221.48911727296536,-317.04515311953566
114.35983037268117,-358.04996897793444
517.8797743571204,-114.72297618084175
-190.73568232735494,127.5349573336598
-145.08975067860334,244.18096409883174
27.651435596849126,-264.72807385667414
587.0963002112858,288.69802780086576
16.821251535561583,174.9511967589191
355.45169257247073,64.54217773247227
78.40522950050075,190.42730249662918
