x,y
601.3164453314721,-218.7215646110518
533.6408373290112,-282.44474081951586
456.18464134738184,-35.78703090381556
649.0853667913597,-101.32833295709472
847.8986777101095,437.3629589949867
302.50988282095875,305.8945710905421
597.4640782123494,-341.41742414287205
662.8795040293176,526.6072265832219
314.0684084996144,493.6910720246426
560.6442352818868,-292.50220081440574
707.3915086388879,-122.76126406827485
145.2837583209044,-47.21007612865989
408.89575921047424,80.32076458921648
61.52046384169268,249.94557650371664
698.1649192899157,-201.01314957957464
24.24092262177865,237.0419966828365
510.0717438037071,570.6922290321759
549.67685638603,465.24907969253377
410.38777536634376,-286.2673816110425
540.4059873297657,-245.4599238490871
541.4497997265806,-269.77217849847904
707.8409112599778,-192.2451931065719
101.65447939388095,-46.81955554936729
322.77944143269286,271.88565717224856
374.5386979051325,534.142868301512
635.6553216632768,-337.5398811722108
240.84088213382046,289.94979331095334
37.01733722797307,-83.74866714291339
-212.78257046743698,167.30687992010417
926.5854847997068,481.0657356666114
348.18960450437123,-86.39199162887982
387.97382042244607,-392.6401935614768
544.0732741927989,-286.93843848584766
613.801807189629,58.9022056825748
888.771589771246,487.92881924497084
656.175305750304,-383.39333995613094
301.05107204311685,278.4491069353247
500.6091156750575,470.88483151139104
846.4179848109671,467.517018387926
-89.43380809093,241.12561442621558
392.76336254194064,519.6353037032388
412.00228276154036,-165.79630368426305
601.4139852519413,-184.74092424777538
652.7859703831016,-346.29961329390846
646.6796266436061,-171.5638446721261
677.0186730880242,389.27924914568825
303.06366552488237,152.66887077425613
-183.17057978506188,214.75441402629147
-133.19066526041692,162.30915696285194
-64.99819832390662,241.7093068124722
456.2983579305776,531.4368550464804
441.02783901345776,55.69352156948432
101.29485575200886,543.3092256666531
510.43089032663954,-394.2637571650807
487.0515965055363,254.14467320922006
26.164301281288214,229.5752831966175
675.1527011784095,-222.60120968841784
556.8113446322329,682.5791183095581
672.1095717195392,-379.73706927148055
618.250415135683,411.41052133457356
-115.92887769561,179.3264078583853
-171.1647300599637,365.2106554192122
94.08490401049397,539.4665228118105
539.8514164900458,-197.04376523498007
518.182675097067,-378.34906194531953
554.9765291330212,187.0924212557469
44.68494176268698,235.3900523691707
649.8755532918923,-385.64840983530934
225.93197387158534,-21.397645782067375
390.30617850126595,-142.29037750841292
-108.72004915312803,264.85034800834296
50.7091548510657,128.00790575452754
338.4396784248735,516.2209145166526
364.6693046853068,310.22643433419665
406.2905681021888,138.70312241164442
590.2087667457382,162.89627542908664
750.4406777337066,-192.64996298499017
656.5347917692645,-319.05463142767445
380.21658028261584,-75.63784788857974
596.5841774318127,537.3686342967409
391.32752877267166,535.5397000033295
-149.78863919380584,160.40301622741924
550.526300375478,223.53602408901475
435.3801048185524,-94.21299029696159
39.88869366774509,37.68703771945613
761.6048002822821,-219.49910143549874
649.3433081227537,-354.69000691271316
432.7862147738403,-262.38551747025474
292.41195917434834,533.1391202430575
-5.877835463298574,219.84267865021567
368.57305263552297,486.98985122863957
-183.3837069967726,137.81127800578088
571.2926226383993,235.34813055787458
556.2341380248956,640.782546763571
76.79037254137711,177.10780613712564
678.2786734535152,-383.9713406846635
362.6804098032918,-64.73391030379088
890.091790075471,460.5241396064825
-135.38605195494566,230.67783263361022
114.38484892309944,545.7968218134682
343.9805166279476,349.33628743926334
551.3291037853761,531.8914333403482
-88.82666392008946,135.13394231421486
254.85313085646985,-47.88650252589411
570.681048015796,250.06744878763058
58.212544019132274,148.01134518621367
453.62828420004297,510.58284406229063
-145.06778094870825,178.90104756941108
585.6441994862497,-291.7950504707887
378.0110786537872,-74.36875500262951
353.97836967936496,-492.89046610287545
345.269919113673,344.7483665305737
549.8456135017585,439.3291951465061
349.4182814054701,514.1591824340402
-166.18616278685855,146.2325315749363
4.583399002665828,42.79691761973144
172.85413043247442,-5.857687633411549
567.1882074335062,256.5890808022339
-142.82915821223813,232.11730466294605
451.02814365046794,508.2155477630802
762.2427635111471,-201.18508433083338
348.6394990756328,-110.93489111852851
595.6109967522736,-290.16390800321005
382.8092932519818,-166.84690599837438
509.68379025569834,505.85237798859384
568.9767296998787,93.2771645071388
-179.75364222291117,187.83538861379873
455.3669903907713,30.528645308885142
594.2342411521679,62.77439957327164
109.11475973850283,27.729558878825934
523.1782438202113,208.4470361311618
347.7427600395487,164.315810480232
51.197180898330586,-115.53145204312392
386.63610984082203,-296.6786231678859
-121.95324133639068,262.09663313922243
-10.974754468782914,151.84532724940897
385.66503298300404,-162.68390960575627
345.3700658391026,-88.83682036303756
355.3253998609765,532.4110496620386
575.277145332045,94.727881773918
582.9260855627668,504.9741429675126
411.1939155139456,-181.64929708779823
58.020781824442814,120.09486065129093
37.256843590329424,-120.48214925476654
1.0725246695708501,273.3171331344063
62.28452637351573,183.6096616173249
371.0185383456129,-321.66176067245414
-147.60119356867122,351.26774474543856
378.01107865142745,-74.36875500084079
573.959481323383,411.4985477918861
157.48651090713264,-116.19730146792936
392.9833968264383,-227.52431857780186
717.6178354001867,531.4260896635292
102.73638604993604,603.1839447570025
736.210146882384,147.93724450617378
426.8435121998249,217.8833194846784
634.3655899300193,-160.1129430815916
656.9461497922008,-387.1711183489441
684.1029889793713,411.4314695290057
626.2851061601183,-280.1300336168319
170.7737906916366,228.5936540746533
-96.08778077263435,212.74900200893936
396.96183427412154,-246.1318899989048
773.6743632834513,-188.65104306413252
108.4902303985607,405.4762381120853
-196.9941562795095,131.4606339541961
292.5765218906631,302.3208602372275
418.0941816372266,545.6269024580811
134.30804134401887,268.5603356341386
551.7522617112655,247.5185468052686
395.61950637985984,191.54386371886056
451.06907277421857,244.32562825666741
230.60551443745143,-98.67332113705123
-144.94988937272336,211.83381334343483
342.8465617498076,-217.50368914727107
367.6120269180725,-97.2251212991713
586.5554360113761,426.07168200158077
606.3201722983588,-266.10230820310386
375.85870615041046,-33.64282119165657
-142.44849373884153,204.5039802398231
443.8329552449592,-218.52700518824273
330.3313887265968,197.36713226894048
496.3660082834402,241.58937164462742
546.0622538327898,124.89177247553008
566.4625778644552,-310.1719298344833
921.8736409963167,470.9281062092876
548.5690449681249,685.6576917991152
648.6096465133379,-111.04146032548634
595.4731114484388,51.348076907067146
121.40343372559077,39.25266237861677
643.9986583434028,-350.98756788200257
199.9644744425331,339.51661491567074
767.2871431811946,-223.86154587024322
452.8765737793726,-166.20324086430438
402.3189288993399,544.7499927743867
-16.567219774160055,149.72324607779942
387.272624041868,214.83053317044227
331.3809070263014,-200.07052314711015
669.2522854921625,-408.7351452850235
511.1962997239979,-55.17498309053432
-185.58275595252164,173.8848771561535
408.57921972511025,-261.7685958741561
372.7975090508257,-375.2919861935895
770.267669230324,449.9162217768523
601.020990712911,61.705238753692576
380.586942195685,555.982280052314
340.15989408747055,217.8937217363748
562.4440988862306,708.6843966108373
327.3280735811181,200.90652619834503
339.6031346500578,-203.54084905752038
608.1094829440996,-330.46837900823283
273.61935048297715,164.72947189375225
481.54145832258587,-24.455644305668947
363.62900798789786,-74.09512771258596
640.7896344701304,-370.080836737772
57.9389170669997,189.5243336259736
-139.29758527711425,250.1807275842429
51.61755433892607,553.3156817432969
-107.59764052637044,183.28962582034242
331.2195094340716,291.7814451883881
740.8796035437749,-189.7668630964947
70.12179042159477,-34.63635363391236
631.7440205716545,-297.847764344673
596.9267136926725,101.95209393915839
416.85239717684425,-91.41167342425217
475.5235687185337,256.11191648767584
366.1893433743685,-263.4468862950072
4.285691317320399,1.1329814082548997
701.6390797171098,-116.66910967504386
397.67794473153094,14.826275921997173
653.6214263493839,-381.01015849516483
529.8053030505846,36.10768178638284
575.6904374766219,254.86725543352176
21.906529861386904,-27.608265667805444
-188.94547166170398,174.5162941602923
597.8332112707019,-249.14561308035297
448.75100100978835,-133.6284316203155
66.67283340819262,110.75290362947152
-113.13947160975582,206.82104526900426
632.5229535514425,411.49753930767935
281.21517076290775,74.16734629006389
742.2602471496459,-184.15231592687977
235.33360111791745,76.69495299347295
771.677669527577,-232.71476162559634
63.57141187843793,25.91681239480112
647.3294942717051,-358.2088938275061
181.12007004054973,-22.837630213955396
604.7301094703656,-280.225751135326
554.694397829317,68.13534698148628
-115.63464951801116,246.4480309090239
-164.528537460711,238.93191719614694
904.7916327801339,488.4938313713333
82.34799806753132,43.48180150691222
436.5703326050808,-132.9904433061536
235.21982038329736,81.29157191609268
776.8155295307373,-235.57808015227832
548.3236823671883,-65.15784620942021
641.727727357175,-369.46916773963125
-151.04355078887338,248.14677827163635
687.4659678214919,518.2067947308448
463.27702507503267,509.9001545080623
353.12454608406347,-117.28882475931431
713.283382885942,-178.28977150673595
412.98737536272694,-18.243881396030712
592.4512822757616,-46.48521603902651
485.0617103495948,353.1889999006621
370.6989906893496,-55.332674576363885
394.3299027200219,-99.42529039135259
375.853587665825,-66.83281609580962
-168.1424947363573,262.96057277721764
663.4968438128585,-363.1838765273675
-152.24181266754192,234.51159397225462
-199.68456395319183,226.371309744275
499.8478050957929,137.4653961134885
470.53623879300693,220.81115070901748
164.59676015600397,-87.94184433524245
45.095895145611266,174.45537277871622
-4.481178700276141,1.772531072257748
377.94809699507107,448.68596381629055
534.5448700187466,364.4159742973348
471.34032746581147,255.13297324567523
182.69379343280235,-79.02125208343168
-145.56184407306063,239.76308004023556
-163.18347155191924,171.56834015418727
-95.12465067017978,20.93787632924426
406.41557188922263,-3.443021968064713
647.3294962308133,-358.2088992515737
375.1837496865759,163.90415433859576
485.83409272872314,217.52083237447795
-119.76657096870072,253.5852908284886
-155.79252402953833,125.55465398323176
307.36990018980424,-76.39380442915643
553.9253859961801,415.7547680124067
-14.035293980077515,36.5042079286321
381.6640994807602,192.63298158691757
422.5185475110957,-171.46937687055276
645.5429270649081,-353.1894427515063
-213.3724291610187,177.41344035234818
-159.93103583464213,258.9651104842006
583.479882940105,212.1442415293499
-96.96002283183107,265.03044372205824
574.1514437346049,430.36515640026255
-129.63783098963233,207.19054217707995
723.098118605964,-137.27572751877568
372.83734358480535,-72.57139189269347
851.0986498298474,474.6315183446422
645.5429224999335,-353.18944770925515
564.91824624967,-137.04100744880768
-223.0255579834828,138.32688797272132
482.3738245249838,-332.8386271750625
-51.70773752578109,243.36435842062474
257.6054260958155,267.7764152550036
414.9683508185464,-417.2138093115718
393.1558578783792,-57.96090435938528
389.85032941812676,225.46449449273206
385.04174836325035,-156.5214989204989
-193.3661534781727,217.78239143668037
560.3015732326163,426.94306751138964
564.9322353506359,-107.14926853592
-125.18696811779091,118.74346267288442
220.56127637138513,-73.23764535244528
388.4947809863237,-123.50628760609152
452.48626974941527,-358.8536453262874
13.504792366703018,130.34511191703407
645.5406414932329,-353.1910281281188
517.5815144380695,401.8611138872259
203.30372937415143,126.04874785399862
-57.23596237491745,216.2814366990234
44.132615910685665,642.5574113457631
-243.49847328095143,162.057685858941
580.5419457170672,370.04665482548694
680.7246565831433,-139.48161751496195
378.0705125563205,496.17933764756526
392.2614896830381,-116.24723716069478
699.314112725909,454.8206367492905
455.98088143422206,-358.0071470818544
189.91052242277064,60.176955112878005
-186.79302304140882,163.84887403754496
-110.44519552729392,214.62589449873755
-252.05617146671705,187.51102932052893
576.776670486901,-137.9282438941647
291.6373525281968,-244.1150560587782
605.1528890777336,-287.52685163212004
388.12747895742217,488.4210694187659
172.11296214477966,-108.89194808479243
437.1385281160788,537.3037181137199
-15.653719114358825,-9.679641555352376
42.54692213327211,520.3071796655909
424.73616075344336,-226.9715772251883
518.4582765883191,-210.21301174314672
80.10130042167586,29.269710701075738
478.7144730438278,518.6157308587129
379.06679833764633,-394.8227708833087
-130.81382669034312,207.92667715881754
0.4060326525455844,-14.883406234917123
445.1389180954432,296.59557632875857
440.6667229122789,-48.30839716848516
417.06471416758586,-208.44299526567693
213.89725024640288,209.7887163187508
-31.02319376589751,105.57747575622194
385.33551154445786,-126.8235852967279
563.0810029230795,432.0923237741089
-133.75180426961464,243.40589889779392
-180.59966392262996,174.28932459874372
394.66406005837416,-71.63060762495866
178.53319539722872,-75.12083451547537
118.56034906667404,87.78675634157459
449.95004874802675,-266.71410180259767
-70.33518126229669,223.1778572160652
-5.061382435569283,-52.650465668178846
352.0877142312262,-183.00561202583225
-141.02273242470534,260.66371337829094
-19.27320116202795,265.9306248349512
-77.50988535864687,171.06471240534486
-266.88086130062504,173.54402993843837
447.9803652953145,7.528018106006231
413.69808061657284,490.5010135494014
145.86018176059954,78.30447432643606
610.5169017544054,-201.10736572076152
502.6523310412006,424.45567077643386
440.6513292673597,-79.03197966906839
-133.83623547810657,214.34804322593925
-137.323517155615,271.69212462604486
-190.36716663309363,182.71816021618895
-13.130258119975041,52.53365567813805
535.8541505120852,-13.45582280738746
176.30976159137177,-92.5456599345131
-40.73342253949099,275.95751045571456
444.1951794573016,498.71199315960274
741.968686102832,517.9773629991851
664.0420178234475,-97.28973299635139
564.8748206602285,703.7999404992435
637.156317056255,-367.21007005595413
624.3063443645699,439.2959212948698
394.23478654195003,-131.98340775138513
-159.37397152199316,246.49235682556437
-9.515858576155601,-0.9675942910757804
499.308672549952,-358.8074623284809
-256.6469157504105,-8.396423010072477
-193.2808609791511,38.06222318596696
-59.270882957584355,212.67259394591989
401.3660522062079,-9.382227618964386
212.45926249321823,-74.32765987568224
474.69219946622053,284.77935017322795
406.31490280701126,162.23921744090504
405.8919523542148,453.9040348217286
563.7373882818322,338.88778191861473
-21.063201322607814,-7.043228339032257
-244.33574550487617,168.93557862275765
-30.44131914835585,121.29206672522
684.980697785488,392.1588375943225
465.5519384664572,220.5050145736765
691.5712849310546,-112.75891835156756
614.4338782783485,268.00656002100595
642.0785495353467,-135.00859240699208
-108.08212922937786,244.24549187189325
-30.665838146886916,168.66912078129425
-67.3093527746074,160.04331576517572
669.2199923288908,451.64499124264466
24.11146282368805,273.203739799101
541.8279288216517,-125.5983367264738
-246.25599673546344,187.70169785304998
423.12127456346394,-188.48600627288664
477.11631859422965,-72.47329752534051
723.5169458923009,-120.27859022063497
451.2250689688685,223.5252753557466
340.14641749327836,8.01498870620554
525.9300158190911,687.7752063519058
-15.509709303470784,186.64259556034222
145.2341760633168,-89.09088466245797
403.3627648286023,471.0846820127396
222.0041374729658,29.02889685357673
-42.05132647108701,318.3390413657787
494.47044839892345,-113.0054463547397
706.0142535386977,-110.93180569322105
318.7714019536772,143.32489487135658
458.97649671408743,379.7954584967576
463.56827110451223,242.69692019416965
627.8395335950041,-115.96390262393433
762.3834401247844,-169.7368043184139
-182.11309180037142,195.43893105474157
396.53653341761805,-95.5988276336697
483.5639011451701,-139.61476858184847
150.50306487589467,-84.58936704139826
400.44296013585426,446.7057049743524
514.6779187302806,250.59228027306614
700.8986515569787,-105.83622798568855
393.4013813444924,-85.38372992622685
463.5854967383404,387.38200345130446
437.44989158298597,367.78452085405956
557.5392611664868,709.1845613673105
625.5911345134414,-164.0938208801015
-2.3322012804656347,567.5744007333767
621.6313067495885,273.3309128497595
-99.9190157049813,246.95596257991798
759.3701045479708,-126.02057782893337
-24.06189951330293,53.923878058955225
468.08954741034427,-148.2437057147532
411.1386578201389,566.5975312138186
246.85385685358264,-116.54265858262998
867.0710002226048,214.46416501991357
515.0597845991455,264.0638039102824
209.47809286775367,149.8991431257485
762.5448299219883,-178.75969269151517
-102.5104105885896,283.9249023161296
503.88805829236907,387.2727487715266
-283.2197250103877,164.4718320803185
748.4437119712686,100.43050638831603
-197.58854515044538,178.92512614468083
530.624526530545,438.27566638676484
-123.77312718219184,251.21866744022668
106.75858570837629,201.4492542273619
843.8063881189266,168.47576385675123
416.2315677939741,557.0626432232144
464.51962532305345,-350.504552158854
363.9752274861103,-376.4501337238459
708.1915863445715,-106.79660554219736
893.7041454223169,213.69730557716397
555.4132741650005,449.8338523079966
-4.0632563310905905,506.3332735532708
316.68497616257326,182.6583650293355
-98.43699160920163,313.3832950675261
476.5522591735301,-408.72584207329146
500.01925150702516,222.1735094854751
-94.01421215867053,140.09828692744475
603.1849142741343,-161.2668993910653
-267.5392801550486,166.37633979659884
629.9340702927332,-131.73388767468967
471.88682020822444,-420.4078899038853
384.94830206890515,510.753806232683
107.00816897716233,201.27624916330248
297.74559902761547,-62.29086547447523
172.2100428223109,-123.05162870846645
715.9799219434104,-81.11515404918418
457.742690469371,-403.25623561331736
377.17436867351205,-88.16783022336797
-54.387960954550955,14.405036885117639
627.8477399096616,-151.21196030540537
350.68773762285133,-143.30668522069598
655.9456652787486,3.731940034621468
152.2670278816178,-0.1450811104334332
-76.01197727494404,237.01057302255916
448.4915350531113,585.7107868681243
-205.64749058712306,195.02820680930114
727.4910948144401,-122.71676965717907
178.36782163463388,-132.63148292463404
549.1813643900014,210.29765056865998
722.67233114209,120.03545671837763
-102.64702237107821,302.96434777628497
-41.667524486439575,10.798783390455265
397.6520428365905,490.7395904226012
379.0554279616326,521.140270136104
450.6629050156545,121.84469617139473
-10.892303832049784,129.36461104151687
-193.42947888011795,165.3709702564517
-76.01197727494404,237.01057302255916
126.1242597128094,482.9457119570042
705.7310486948445,-133.93382376986077
206.84554295811856,-185.25877976556723
802.1330085598047,559.0133759010553
611.5765713896027,-153.79654732175314
588.4856283847325,249.1947531809175
438.9458196659588,223.03632385110083
288.4514659063439,-166.05235456439402
-201.74145376692454,188.02220672814894
702.056829382584,375.4947596878838
-173.32053843252558,222.82261904266616
383.5762083023375,490.93826077766323
-14.599229688437674,-61.251227264330666
131.8870089191231,498.3348263061771
163.80511029095592,-120.15025316051438
174.1968286306282,-146.54742401929715
-102.14842387954695,271.0221867099645
526.8197163211141,276.2335772265053
382.76833123418515,-69.12396135186884
565.0939589844462,-114.94688930580973
-65.29535156619487,60.064979849688655
303.9766470971495,-129.7803115143221
622.0005358404643,59.754217223165945
400.6299579495477,-110.43846072366567
359.2644617205333,-447.6251782268317
-9.598204400115481,-62.674669973089586
422.4352937966165,35.87486636545651
858.6534725502967,458.5328126039851
172.67515052109007,-132.07995944924573
477.6484975969962,246.05322955755904
449.41564735660114,520.4366318638996
563.2517805721327,18.690516426589078
636.4458312155501,-96.55447065778205
682.0926861914902,358.18077777571864
444.55782243717414,133.19645154054666
123.72182628416951,535.7740473728553
-83.0711807642175,52.365836173814166
353.57038285922994,-100.79906890612949
-25.268383071904886,-51.695620536373475
-155.5818405139862,309.57365802260597
422.2475151510071,558.2435393784291
404.0062688113185,-324.52770051218454
46.52325275558195,112.39639927799983
565.5424167434578,725.4962064375089
616.2512237573128,-163.5817179204034
760.2189596759156,-192.9998356339787
362.4312607510078,-477.9564523977684
448.5501410369047,131.364645530924
128.09294887446944,522.2345303235642
-258.73555860612487,203.9410297779255
22.85163083858913,-32.27140401373125
390.46616139130253,-136.5396085428444
-173.80444055713014,232.23975024869725
344.72820357443123,358.2468308015508
358.71881030882446,-258.22235992229173
446.395326937707,578.6846067798555
179.83053235623737,-150.833860239409
603.4364496524918,-102.3871562266162
42.72401321977718,31.451088491978844
417.7038483945543,-179.5273231161305
391.3590988833108,388.023632625671
554.5635604510908,240.85589118773987
720.7562807711496,-110.86445248096692
-226.37667105956004,215.13992315833616
543.3050332055799,-2.0476208659777675
-31.27869873976379,-90.62668474657447
351.1138483825887,355.518943248875
311.4684638213753,479.66571778550434
548.6606773588748,-258.8899213194538
594.1664991552472,-127.92521584226319
645.930126494804,-358.0086474007281
108.9224910577731,50.62965288324412
-48.728549626365094,260.02413578897443
509.93759402079866,238.04653589912795
637.2566748816339,-8.238674757243997
711.7848859087634,-111.46195201535501
624.0392210001618,145.59551818103603
-124.26419613586053,237.99267464993602
-244.99658039449898,-8.80071255995769
23.930091701077032,309.7532364061075
569.6236438325334,505.0383221447698
25.502126489472463,591.9078346055114
413.8286700515661,-198.91956781950987
856.5721229938886,491.41914960878773
392.954686319108,-85.43195003528785
352.7469837512663,-62.98784187296488
412.1103260169759,321.48464635474005
97.21671470453258,92.6933019259284
183.18104861047874,-101.16529588432067
428.71863640557586,-260.8614659264755
709.7141676122043,-51.89129257184321
387.3053428621791,33.70544922909132
852.2250620642458,489.8793656446194
598.3072085323543,270.5003767944836
-166.2171568071654,123.72075859599043
-164.76510808555733,278.3323876514049
535.3955592834265,42.60334691298672
-188.6507600085363,115.54775465805388
345.7148561791236,-130.96298645905236
-105.72625954200528,193.47724590740225
199.85290930237417,-11.92836783289113
-123.66029513863266,54.33288378498394
641.4223420539234,71.37111027155711
541.1702165724636,696.6188870560351
407.0550689303395,-95.29726399190723
748.6043283936002,-139.44149656825846
591.4204724511656,192.92271107733865
731.1844095718957,-118.78929823999952
893.5613564996961,503.23696886369265
-1.1459245318569482,171.16914898179118
-146.41143283424032,269.4762522103067
-257.80561628113645,168.97076045762836
911.9811291841665,207.7207491954748
39.24478763543531,599.1650993023246
17.50463113018733,59.5019038631995
-140.89427852246885,133.27493858372955
201.93320399703785,-61.44211703979814
784.1779764070294,329.8586196469304
433.6882190265519,-88.87840458319062
741.5716817193671,27.67919144000325
387.6181553929604,131.13139940279365
550.6094603845248,42.604543430536935
-90.80536630175492,293.24966290872953
393.26887614939227,-17.523267373533113
76.85450980325189,102.63954864423353
-150.5804719594469,230.96302280373285
-34.80417790425194,-8.23853055992456
840.1499625172283,169.84297760447484
339.341003389544,-133.31599559513765
26.727700387657013,625.9765099227782
-87.42269371958092,217.45317759503712
66.04355855385944,89.77244096939586
650.6687925105056,-332.7821746470427
638.5187682562336,-388.05309567797264
399.1787835269617,-165.0987585220153
-125.22117115365701,93.55732535746318
428.3118875464543,-120.85279666488853
13.244117042450224,581.5996206922819
386.565313143266,-238.1079225201079
740.2639618848333,31.699277741776655
475.0202000347684,276.18254398509464
-182.67313183048174,92.90537823384582
390.489667290215,-165.2060476661729
80.67618067268005,99.36074869459803
596.3973848696892,65.53778306608167
915.1049224860886,505.45985167454035
908.7106434612106,192.9197161102772
-294.23581392224696,189.0624523215259
85.94617915335766,560.6786473283556
717.7352507326669,-96.17860804437906
-157.84434004314517,305.22081290418186
874.807091245956,178.87953204367747
339.4378059236391,-140.13790067688151
-243.47845719819844,-2.2325073560966415
-114.81703999013382,303.33967879865526
58.84506397574759,90.2289072111228
98.83206085228463,585.6347489065957
680.0013208465136,-66.7851490929914
872.1792003112973,168.63092229908082
333.7057213032878,-141.66069362839005
507.62751647570167,231.3952090889788
-171.54196471009521,249.98811823031136
76.23140926177474,65.53597918572416
131.92098501708514,557.1689323226221
395.7804217566005,51.58128063986173
310.433814687962,106.18120746523219
843.51463696538,200.9331819404396
-76.22024209519248,-26.076840542661074
-37.97003417903972,-71.55609875225238
-128.02720572956795,129.3659230681821
-214.4694725039205,193.43767676737914
23.07621746534557,92.79741043765061
-177.07221033557911,206.0566095365217
350.8115073379897,-306.2968757783721
-130.01795259836527,195.300810036871
32.6138890460523,576.2660173732149
73.92241205231531,-18.556382715951823
829.3516040032989,192.66830159288253
739.2469937599035,-121.20381510167265
338.2318119953333,-201.64621413733408
908.3479668522534,197.52478170608288
99.24842036773079,597.5912962940822
439.2702084695265,81.0120163581545
-282.74178008784685,-20.371646955762525
-161.6818545013124,312.57448798689904
394.2094668341561,186.118780403777
155.8616643706567,-129.4208308493843
411.87917004770804,458.3785616062667
488.7705322298257,224.40275819287857
565.1789209339656,686.1969011032946
887.4195414762067,179.88261367424442
340.386345027224,206.92347008788306
-24.507758597460093,138.5814717644168
80.18816324919247,57.62466603904987
556.6701966631879,-86.68283544656204
389.2982654804795,-4.569695618683906
-224.51284099843568,380.95248222686894
-278.8218985597888,-10.226561647585498
42.72666976192754,-35.484735742899666
-151.33675150003168,321.5288106896185
721.9469714760169,353.49574033077505
-15.669968832691739,338.4621586929871
22.998601502405826,56.17732604652239
739.940129441275,-168.87484458681342
578.9590610804969,5.105547343409304
911.5095295302331,186.04374742824376
74.56140886023489,416.1775573277834
59.29149608014154,71.45027251023846
490.240635220153,53.52254899285398
241.12753221149805,-42.865648355948615
-58.56083275740951,-22.767155781844927
819.2643789785803,381.06130444155895
-132.5407547770387,146.34807918497748
675.7726876331332,-167.80878552469022
-311.6891886872225,-33.08410192624785
291.59462106265073,425.1068119101529
708.6541011207244,-169.50567832676217
620.7963746836182,-175.13934285398454
486.7011091417679,273.9173044740818
-98.68980047149148,157.86362374263828
-114.73600121314394,136.32033935640214
-170.7673513013627,318.95117389536114
17.72986303148731,68.60524890252636
3.894131865664615,624.3505543484014
-177.99768675074014,373.62430636149276
491.03614768266044,-127.82770496986231
830.9541594380865,391.45855320540363
169.09221794340618,-66.67888929338355
-283.04082623740555,193.6255079000687
11.848006371727847,-64.2764812173462
-258.3842530660906,-18.50434725078609
-189.7972999542227,331.6199153340672
29.216774840647584,161.2130606935477
-148.08539217406116,123.08145260455589
399.0648402852705,395.4604849960373
385.0896605501703,-56.27041582190679
851.934125293068,506.66405442286646
554.4637013466651,17.271979023552742
655.3093462097951,-400.64512218493047
300.5883446292409,0.055100854388693415
503.1044924772257,79.76480667805366
-133.72264345911896,226.23263490470134
430.0718133581016,-250.25293676819464
659.7927498339639,-77.94619345397075
129.32236741468628,43.1356737632979
-205.69497281678278,116.24998832065253
39.77116951597827,51.22239687130608
-233.09655678059158,141.37370548163275
296.0217658526116,-77.85166328843268
493.1063585673503,287.9984191349018
87.50630602108166,404.52549226945166
795.552045640379,346.5775606537066
396.37472172483695,554.2189152776722
-278.093061877772,-29.847665531428095
742.5071281900351,-265.9133779246575
865.0030667608717,424.5787275927279
92.36981525464442,9.628188869757313
-193.68180550353165,325.7659784097459
-127.9365183223028,137.90470260674581
-296.71569992978095,174.64157613326822
314.2313209091352,13.362236099039013
-38.501271088770565,217.51338115314232
55.66709985462731,640.9469923020466
583.5410112765497,90.09813295111461
404.5025845625795,573.1409615086591
-276.34209264876415,-24.512707354445716
-14.825706154992837,64.21041281075983
767.6139455120332,-148.8409767981652
439.2123763218195,580.7536459944008
249.51682757095455,-17.98924996719849
544.0630421422396,600.7305730204644
187.1243076186211,48.881290461123264
-188.46837311140445,326.09622052612076
-140.16083786725727,-53.36423478373845
-97.75488640870424,94.36914384120332
571.6439540396158,-94.79814247931927
-125.8095091188537,157.9657599544184
575.3429097544795,698.9090401301473
517.4690485458141,-10.939489422994242
463.1506112809849,474.80103906788315
-285.15934808924817,-38.01123719678629
-39.446145540034365,54.39600719242085
-268.06684606788633,159.09942920106127
142.61741904973118,-11.454465772608467
35.457295178333005,-62.34748969740676
136.09799868360668,-119.33649538975156
-159.1029822806167,271.10297628478713
-106.10260978464937,250.9264580638312
403.3504188033814,402.83421438720984
71.74735087443345,293.525768435124
572.9775695718322,256.83420633056284
554.2502180459793,698.7072239475218
523.6044613471679,-16.396895521588846
30.141288264325667,567.8866250357178
-270.293544970876,-19.500495780257786
570.6520248075132,376.7589418742495
446.33311328827,602.4492471969453
504.6001669600594,254.31754869921795
-291.5766915205354,181.8630702558298
-32.25444782185929,55.094025225180836
752.3456753843553,-106.47517744910218
-210.29180904195607,133.97742349499487
715.4496307781493,-72.28882773719727
556.8833182972113,488.5151840563211
-30.02764876786927,295.21473226955334
205.37323782830327,59.839721678058915
476.8613008764832,-250.54851968073382
378.9926835558541,-221.10467257204752
6.895931864901283,619.0905832359961
3.8517738443804856,504.19616956170785
-102.86532730247919,197.6855961306049
430.0052415958671,600.06676678046
447.8352250253333,-59.79312825605298
-152.7985000085683,359.0483995133555
564.0216181225179,718.0460991944369
869.7782754456522,482.4278696657304
914.5933029979026,192.45674325785777
672.9881893850002,537.285360570045
620.3522463332824,69.75483999806417
76.75371490376124,-75.42893297677519
505.8472910895959,-452.08509864532687
769.0218048278781,-110.13920537494724
4.7031454594889635,245.32200698208914
-121.90198970686119,267.5528416683701
541.7176682638747,474.40995344768373
-160.5556809641593,186.1974555704972
443.3357841317249,-212.05600639418762
503.10513333555986,252.04112682338848
259.5794123403448,-255.25895811365697
41.10995873237279,581.8875746819847
