x,y
390.270375267486,-295.22781682463733
709.6138553481668,-380.4711503112716
551.8601093385274,78.0328210286178
918.6758705608465,556.170303009336
619.586901313297,-280.53846161391544
326.664481406802,375.36328944961633
486.5842518791573,514.4843275376008
910.2330095449765,570.3187028201437
-117.51386030973903,260.47438400344146
460.8303881368206,-148.53088908189795
626.4257645556376,-321.1981295591047
646.1073703572214,-123.06619773467703
666.4779599201422,409.76626118472745
335.98560955496833,158.28104675744115
-273.01801124442846,221.0895628924541
-133.87276200019386,169.441187492709
-68.28152103651196,252.21427741426317
436.19391266941875,136.3020539649914
44.94463380840637,653.7405935446595
544.6561735449676,-357.189339503134
501.99987152728187,205.79425816166065
224.44064125695843,460.1272287872607
-54.995260942034584,294.98178185580014
692.7999053866239,-180.61101000981395
625.1027558182169,666.9559808096343
642.0024545555247,-366.3440583025465
587.0521549207351,418.33005670050704
-115.55819862771641,190.56024569645353
-283.80861266674594,335.2373250923014
28.75449553206838,663.1067704054202
705.6198836742919,-287.4929287977701
706.3925938335201,-304.968592627136
525.7789609169954,-347.81402309447185
-48.65887919092621,277.71400201081485
613.45439199602,-278.48349811021137
107.53357315509282,-28.17567860918639
390.0432377173295,-98.26056030828995
-150.6551099927081,269.71163518309567
311.13574761359655,616.8369939933247
423.6572046921137,577.7839919124631
204.35809893080094,348.42572176686105
606.3455713885493,-326.12505743119664
-201.30971871931618,268.3682508059976
550.6561913336088,482.9055303053984
-215.03275456662402,160.48162737362915
69.70345538819602,166.4124775695701
761.7894198366608,-157.85702827139568
634.4360788254937,-308.51610237953554
407.8490370219237,-224.11283025019546
-5.378565751386986,221.16427464608353
486.5336979843796,482.5154055394397
-186.16316609933136,147.92976851644684
388.41632424350405,238.95327398957718
-6.92943992863601,264.7901705060667
324.5087971402028,-73.32592792739433
908.9711483723253,521.7341013826389
-174.26330751815152,237.6713967381344
51.89225971451407,647.9481067439796
501.0330220203266,569.4673822890256
6.585959217665642,166.49607740490433
365.3940419706387,39.66450272649373
-23.646062129752803,-9.891310065484504
224.7071927699532,7.0657192261331945
-30.13025694809057,274.6907787115214
-201.1541476170088,191.10949599291797
363.1094243510486,-380.61061362489346
588.6094299152751,509.8950708113584
489.35273677506973,482.39193970604134
-168.8849436421093,158.70935406037225
-214.5915508573801,109.84940268408295
433.6225776784697,232.06774082319473
-185.3118683862734,226.1941796793769
585.8795486896415,-250.3415378003711
512.5816258275889,150.656609478022
-161.9448841509418,198.67522152167277
366.21154736620235,65.43855142348546
53.87322761966026,21.100838782856208
612.7058307067456,196.44052955821755
372.105902163412,306.0415436338749
220.21438161853968,475.9786555300797
-195.13942865451673,293.3395868663393
330.98713121153645,-186.92690598995017
430.75838990317504,-181.75975571076847
199.85357511878217,481.527675589358
-102.09295957075689,266.10248738606316
8.138451345644649,234.8884669471112
-316.85680661169266,364.542663016708
584.9231905038712,462.29866365279645
36.79669345672317,-94.66790872251882
787.4610422700183,631.7435433470324
748.3852138138068,195.11346909073123
619.0923774156462,319.03221932761755
775.5592548788892,-95.35756117100635
657.8683484064167,447.4352411084924
593.1308153685486,-286.0383114478239
471.62456524874693,451.944847960392
-125.37257141833484,215.09088348440636
490.60342184539365,-258.16617111702834
734.4841353503449,-114.60512092490893
519.886878391953,218.10322008212685
145.75191545673414,-79.01857885335642
-179.00251935624428,215.1388734005242
316.9366433918213,-192.58097012204152
512.7647594518222,424.52725148987963
565.8410335856468,-272.30260744261466
-153.29826563513276,202.99838203957322
414.219444904786,-159.03469874111036
499.14550905043893,264.8850133764302
597.050911463738,637.5713133273586
570.9017185510522,-77.20622585894992
75.99775183612554,47.37486040564832
635.6283048216227,-326.00711989579696
745.2051031441623,-153.8481283065695
420.5731472738784,-175.08621881857314
494.40049068415664,18.198531147329916
-162.0748382570964,184.55612168344777
389.9082716130702,-314.0211074925171
533.323610137766,453.1897196712653
612.0526311515519,695.462168505867
316.20397528823077,-188.2700377371367
172.42654905079533,317.02799020018495
467.6531905175231,-25.311753906345658
660.5647455126983,-346.86599190051857
10.869897726021286,230.21701899497683
-1.5055649144856287,662.9935081102178
-111.92407309678079,199.73001695022762
417.869376816412,418.91966230426306
581.0429418987363,-303.69939764905104
545.0068459511785,144.2048212730905
430.39709409080547,-102.20951311151966
603.7608339475099,346.7881167448871
389.60694953911093,-283.85833557117456
40.96292268722031,157.77924950995373
673.7031876183848,-103.90710738342013
377.67363361190456,-165.31375200972838
-18.976104918250552,-69.23577774874235
-197.9845881614594,180.17511634568416
553.9225794978862,-274.91587154590553
487.63704283408885,-314.61157290994237
438.99082539281636,-83.48370009027668
-100.93752187674967,238.5060182434083
684.853507502654,163.5029042029873
176.36593026193722,68.02766306870723
352.66282583728815,169.85524429558706
757.1362062652784,-162.69222117762243
224.26564985982944,-13.282620607920885
585.32156371172,142.43224852563574
-155.31044208956027,262.8334940620503
906.9264639490158,546.6328032462797
62.74248773189612,8.652007132036296
366.18415734266887,167.95043925854466
759.9609770284609,-164.50471206975982
536.2790758470919,-57.1313795901178
730.8917733396471,567.9271187336745
752.554320576707,-124.46534657936736
338.96808060001234,7.052718502345239
-313.3726928633872,219.24445229621574
473.2060542731359,144.85864122288336
503.1629688605935,229.74545770861369
67.33613059065844,-79.29185367105634
-182.65281761692935,127.67290217769676
88.69471837495678,188.4445257469204
516.0138925747109,394.9265255897962
499.3173093396731,271.64346079545044
96.8909986252786,-56.85756126076936
-127.85209301710668,186.75921910675729
-101.71703608838759,-21.668684044406024
491.7218342338641,-379.14489106630657
317.98920560540336,3.422260856824388
542.1478328162211,451.1357808861841
-27.963421818693984,48.48168645154272
440.34250859637035,-189.2455561329937
-247.990548215476,177.13561646229073
-185.7829465032103,283.0954234888805
565.1881177811082,469.1536885116687
690.3072433876295,-113.22798711256146
857.3282529490845,527.2856105823882
569.5328740940506,-33.72219876693457
463.4089352140643,-221.51320322412394
226.9177838255201,306.54465476799515
588.7350380251955,487.1268644724857
554.6126135112509,-11.40679806676906
249.91277476646113,-45.97307046601928
405.11923462924136,-62.40098006605736
302.7300465045382,373.40095128022335
-14.359634050610405,746.2903928563805
-308.3349975749592,155.61762737763289
595.0484284830053,421.27899118891077
688.7273654960843,-73.477516812812
272.0208234689385,-22.59916714722018
736.7540769795173,497.29969546043446
512.4065054340618,-361.0625873059769
286.2743104784283,210.89729433656416
-74.16560075829977,246.31089984456932
-321.4923492856807,158.17012558249286
550.0584078785055,-36.894758508384896
506.92440719760106,458.5764107593741
81.643432482569,-106.16712819261015
399.23237923133394,627.1706653443589
-6.283214480219063,645.8725534072453
394.0650059495527,-152.39642272336326
417.9078398281523,273.7916275569309
430.16453498189566,-165.7705076379011
461.2380625437409,-75.28269471003765
584.7620751667391,501.7960758171448
-176.12204552819173,187.9864998713553
233.78648809036602,69.74530552322562
74.93893130764653,-59.59419440345818
174.87034564375392,413.1402228458535
421.652120916608,-224.9624730910874
-158.31084781612398,239.75900514455498
64.75941433576277,141.60995452704475
-119.84765594023466,305.44273534301385
-269.24206225958574,143.31065439076747
674.6004265711294,544.6961604587344
395.32101662280803,557.799140370893
216.44421098496824,429.8485817261478
585.1803724279814,-93.44241006288001
469.69255978410257,512.6385014108644
420.8057414873769,-38.57431822111664
-171.7513437631,264.0619582076961
-197.3534135509502,188.21281815276032
-48.00557281084353,34.71464339754693
503.2137725321392,25.778460483099654
58.03891515770153,-86.34972780032133
-95.27567569593138,333.906768803884
635.9615952859189,-84.5442376875093
615.2414117650177,642.7358422828286
613.700349186688,-248.4385140084469
658.4792350895207,406.12135331336964
454.57586324382794,111.56992470333797
-210.14072470327906,248.83580348502477
64.05251265622023,161.97734437426857
497.08692574449327,-296.77258641223585
-294.49580108951073,-76.47257406347131
-78.81914094656635,262.79653745762715
370.73130591303897,43.48061849455413
160.11403132473765,-47.34659823185019
494.2841195319195,322.39930184604043
502.63101117177956,443.4319059841229
55.3367685203499,158.262701047959
-242.82729199001002,141.08521129913237
663.2288834757361,455.4151869683362
506.6054262131062,226.20132832367617
668.6603736661348,-107.26727189517602
415.5200985538617,225.756979435582
630.6288296341254,-27.098137178631358
-115.0354936464661,246.2775655575248
-73.88917570213809,185.57300065035352
686.3314215373165,496.2526103935374
-21.36546724583803,356.104598499205
530.8436207555674,-73.63360956585002
384.9846440814445,-152.37152469506782
643.1518457881741,-182.17475436306927
487.9415317953099,238.3911215136883
391.72105853323063,20.07599946053593
591.9714435551361,668.1545829281797
-32.911850741273966,220.03581757915177
69.73197849580595,-73.90938452788224
516.3612996711703,460.279496261546
169.11346388751582,36.27901403289931
-111.35599112411519,405.50403844104613
649.4839735820585,-205.4882581258526
674.1080181602631,-112.62738949108959
321.30822777004147,160.34385798927218
504.8882629927569,243.34596439637596
770.3467242126532,-125.84247572164989
307.5279207197665,-67.62940874302282
506.07523012604935,-156.7866214463401
36.46990802716331,-57.45952004804803
496.45521922424064,442.1162395792877
642.2580057796383,317.54890613180265
684.4150399197272,-96.28324855520039
376.6121308513738,-42.79272636505192
392.02369807166275,328.5442273113577
-65.21467349972876,693.8954685261969
-132.66259064189933,258.2630409944064
679.0096587731225,-105.07532450671461
-37.83166118845479,30.32171573785896
440.3731095088841,-129.0289006948093
371.31201247628525,644.0716662901108
120.68649221880952,-94.63147964500767
1008.4036742496637,287.6401361755334
634.5813836013234,331.8437753036275
784.3310608103517,-128.03107489440112
-139.05096197039893,294.7749307432404
503.970552586785,378.6220856804132
-260.98611194181984,134.41246506679056
752.7086351450861,109.01432616426648
-203.2665879947683,195.9817538810023
545.0525151323346,518.3046703103372
-147.2756116602809,279.50509459313145
938.7670834472262,238.32792819892214
379.178746224531,634.0477356180929
470.60625405462025,-325.31654278869263
362.13323354177885,-287.7698453456161
683.2048209957619,-88.11068601035694
1019.5802121361911,277.5145729048282
429.7568305071409,452.75068882080836
-47.137711767267675,618.2263914980682
313.6901258479723,191.51122263851613
-205.77616334508673,235.31390804996875
484.2388953756701,-341.55087399540446
496.6701268718046,229.01774911635303
-254.79715850996746,132.88495963451172
625.0505614839757,-108.83154743699276
476.3981127859093,-342.0167562951187
502.98924775492816,493.60638643469747
89.59588404975483,240.50447331365552
323.25765635660963,51.49836906133798
89.76348636775836,-111.99869119739195
668.0159011741447,-81.46893682205449
466.8652068224602,-334.250810583413
435.8475473433226,-32.11947384316833
603.4266050997722,-28.21041610462802
320.207134889566,-79.29875492381294
646.3038844452605,88.27763318864105
191.45179984437289,2.258162509640459
-91.42384853803736,244.91802709897127
408.2940955317386,662.9530908223719
-231.4297346579497,200.02894824000984
698.802424038314,-99.32860058373679
110.24213562161488,-118.83428359936823
540.8778435040176,231.54663063426688
742.0389562184713,135.34449566912286
-145.67725261612472,317.0086261647011
3.0558707328478025,168.13545759224445
509.63999405198797,484.0791645887566
495.4122911248977,476.7821753374023
455.5384022225548,133.71201760156094
-43.64240951193691,87.567898250931
-173.42253604842395,176.35834499301575
-91.42384853803736,244.91802709897127
67.29291437498688,581.0701614353205
127.77605190871952,-165.14096519306
811.9173320383685,523.7255164991122
587.0073550229966,-35.35170898142421
513.7934078279551,175.63570887066714
434.7238653153936,158.5850965610163
259.0304245988639,-125.20592658228014
-214.72480882051502,194.91860508580015
727.3641469127267,499.1686791329347
-135.51498243626222,233.674134451321
495.41235839649147,476.7821712391488
111.33725257205397,500.60273271647645
68.88932702569261,607.900101857832
47.32280684357875,-109.69536527207201
97.54983199813267,-138.59541714934548
-161.68969563753117,296.0667276101253
572.6360200305838,271.9022820161033
430.6720171568789,-29.97841221448085
543.7333519823939,-22.36821591990408
-59.36364495347319,188.89702314891545
272.3596337156671,-67.68561367942873
566.6451717358419,77.82421864254381
380.22324080399835,-81.19581126087044
379.28879174356655,-351.78604800571645
117.94977023588196,506.47409491183953
324.33952148143396,79.53782704667566
854.0735451780021,534.2634423565748
47.90952247195088,-115.02395810073243
420.6669819288859,638.4026254360809
475.06240842920334,-171.3120423812853
589.8157225345784,44.77222985063544
624.8356133753872,15.401238615924289
676.8873596755548,423.4578930106315
440.73202467017063,145.48444467006408
64.48440260512872,634.7503218458182
-104.68615779642195,24.167768074298106
401.07611853578936,-72.28329497729653
69.12305281673527,533.0110733467873
-202.8923800490222,321.08014410773427
412.97520016113447,568.2975553361325
388.9085369185648,623.2053404109618
348.56661491589915,-258.89658351097324
91.55440459801913,30.615902421852105
592.0077301829677,-40.47023258920847
795.0825138408209,-138.85515186292074
373.01327841394846,-372.17805338593337
437.2122209479273,148.05919021867896
57.648157446045424,645.6030798981648
-303.8537206135574,194.3541288680898
159.66478212501613,480.7287109355526
339.4012676623872,-51.78962624387833
-171.17301368698742,245.04856905990295
441.914078193398,459.9217963551772
320.1971111573402,-338.40031230227277
406.7825040460727,652.7360770769036
56.19390805662348,-137.03845212283494
579.2943961040642,3.5002511160833434
77.96323107830348,-2.604740484963927
794.5533611047041,-143.11824719312528
379.90720008132894,-127.0359468725241
430.7256901615873,314.54516661116116
538.1221533345299,243.92421328974982
658.5982872948368,-119.8672889453252
-295.16070250461854,213.10081516402863
503.0608235339492,38.06577780641246
81.43603442407105,566.5630412190282
439.05436031645047,465.19972534125355
264.7480894922806,553.0206139535672
728.5021613279532,-308.02548784398044
574.5977139500586,-26.826226435151682
612.035951763755,-335.43625532566523
798.7201342750864,-131.63632507737066
90.59515235069924,54.378253586627224
-141.57951464692474,181.3323351564503
539.7515739062595,256.0734239166974
607.8444695272502,34.51763772988999
675.3318118137843,-83.45027399762536
601.5103662180129,203.04412106540775
-157.09659153961033,245.18985967751448
-294.8663814515169,-83.54311017337236
-41.57289520183243,351.7533609002605
483.935425278259,539.3809231143017
-34.72251110595069,737.2260674318219
430.3885840660072,-204.36731419196474
869.4339809935203,549.2619787019121
414.404372879971,-53.501309422449424
361.88928994394666,-18.72087753130678
393.24613064093114,325.34774521890506
110.99752136264246,101.69736509495313
108.70154897941892,-96.1684638128918
417.63505254382227,-184.3532857186929
694.3799156209792,-37.548298812226165
681.360099901393,-104.25874416050114
331.3230652706944,75.92874505460063
838.9992221419851,507.844765916095
397.70727214496145,234.15418488708013
-170.42545879268187,123.04664976650862
-215.88982446103242,267.79663081698925
486.8933868928237,60.28647267556096
-179.22312051696062,91.6403463811382
428.05763332216054,-54.84194640423136
-55.36319461165254,234.5587616418624
176.96982936480782,1.3282356466363305
-128.257781780023,27.756299071022354
551.2207693401919,86.10023488416188
595.7734026741322,683.7857775446099
415.5895362954877,-71.42998441361229
722.2688036175306,-160.28146586877244
508.034237349249,96.324767885509
705.4022113787821,-99.56756612165466
896.141753897755,562.4005797599856
-10.71493736227351,207.04473509619174
-186.26696651637667,276.1476929925077
-322.4811462391263,146.0166793339257
1040.133124312109,276.7882224113804
-23.026543044206143,737.0457354534722
-11.8765049957868,46.9274631580949
-97.10215067898655,150.56717029974612
197.21552198844645,-49.05762141963112
823.980463617026,411.1729281145842
503.49435881241317,-146.07587233514226
726.0182193226365,144.79287728553285
372.1903484663158,147.26474692875783
569.1091589956754,41.33985805086044
-147.06290006911576,305.57264552196443
382.10789914196454,-39.39141734301957
120.17450555160826,17.826116361687443
-175.51548929413994,251.0578319623008
28.42026506463892,162.58918447154338
936.0081284699968,258.0563714028271
428.9544031077838,-51.442350259607466
-37.329781650842094,747.8346078664308
-182.50975500993678,232.9119036485451
66.95515864089315,83.68272560109068
603.0921663564319,-351.2386142447536
676.5788592233589,-373.91609456671233
368.3394679727562,-123.84250231489155
-187.80506908920955,95.67063805383823
408.45878200334346,-49.42298205527537
-41.6951801201862,709.1119927875966
320.47262941119254,-158.20913562119262
729.756459867253,147.3252487010724
408.84086357713534,282.377033735292
-198.6373972173555,84.39479314165077
389.4111954090353,-125.63374554286217
134.7967913354918,9.771735018177955
539.1002997425593,96.51085632194572
913.2958286490505,575.8503004304239
1043.058292103771,258.9337896939754
-269.0336172407244,153.0382779992775
21.678275492568474,678.52890060863
703.8416380391147,-69.36886049668306
-203.37043658520074,314.65609562620847
971.5671321853123,234.85272951073875
430.8032445042248,-58.384920981578375
-244.03901761518992,-49.50189030398719
-200.0763821419235,331.90178466611377
65.69621138752532,88.57167258820803
641.0163003143939,-25.291267886162878
42.46705916652195,714.9213535206765
678.8982383736449,-47.273991898856195
962.3314730907609,221.3988656893052
433.78815969836296,-60.402513058882015
509.3067868031131,263.69994702608307
-198.45483937171628,261.0078026433769
49.66170420278411,50.22344878716497
74.1457579838728,685.9568027793038
656.8898860681787,-280.95944422746516
380.45241823988675,43.867551942098615
441.456752146356,498.5974085562951
324.84016097166045,127.68286740209986
941.872730762294,273.3579984638995
-119.17587053775326,-59.60802547520316
94.28198381452685,515.1748918947105
-134.26581458230154,140.20612822364805
-231.76089027321524,194.78855291439714
16.85924456872927,77.03645910212123
-213.26204711260553,209.20727161018857
359.18712212683545,-220.59281116220959
-164.6747453544342,210.22365816043103
-29.03327123747079,702.0023278560494
216.96868908257775,454.0154458671798
907.3364791245639,241.86442032975958
709.8662968815294,-108.1301219019927
295.0921157382965,-117.804482151517
1038.247085440539,262.0927263793535
43.67730917454829,703.9931348407599
343.12533398014824,226.28641776447944
-304.8343943832891,-81.62362254957273
-198.9738410312875,324.1226020186787
443.96756432069037,139.51058488249527
97.66675449200332,-76.11298423212551
497.16590863245506,457.6276791097134
511.5981534335002,251.43613221479842
621.0204241713086,654.0374698252871
986.4465895038774,237.71845076709658
373.98105741280006,268.69424828701847
-29.118797651361035,144.74091298689004
449.3766748760142,9.316698880038102
127.57765088699932,159.8025112927979
563.9649733442188,-89.12341284383703
371.04673531138224,4.063017687042687
-329.27361790898317,404.4742731770915
-317.3566500516996,-80.29912699395047
87.92265378877852,138.79474131325958
-169.25252127858292,331.34583159759836
-231.21161877048567,207.84800545029245
764.8535615414612,428.8859258228318
-114.7586404488501,421.6646878563743
-30.320697516888647,34.70991619115921
365.3441630730985,673.6351094694643
759.5687717033652,-114.4376956250152
522.2517899719468,31.13342644584463
1024.4570465120346,256.3324961081951
58.7850388755131,505.94809133982176
41.668301248923584,82.92614295836948
457.7948553235947,4.517514033184569
179.37024699298763,-25.675986272951295
-103.93558252424043,-49.383509766379944
852.6555461281479,455.02791623051553
517.0770268098296,-355.1936448391944
-142.74981896015194,162.02920650749206
671.5096813355518,-167.96156169300966
-328.57317980065415,-92.5529832209074
366.67907929943493,668.3352503484388
266.6973972946433,525.055599407224
704.2994245635355,-127.22498849709135
572.7194440951839,-31.533432229151114
547.828842150939,254.15099051680363
-83.910333443924,215.05123359221272
-161.44868114256266,152.53877573905675
-216.5830185605595,334.18154565174274
-105.32423836510695,-39.317065610473605
-0.10330774639435802,52.988865682997165
-51.113543941415195,756.4051091398653
-316.0362610887485,306.2267566443756
481.29604412922225,-84.56131628042232
858.2057252474826,464.76867137485385
32.34409105074615,-55.37704188490507
-310.8182395692201,150.28543272373608
107.56663485959064,168.24398156013987
-285.53053412772164,-75.0023069434275
-228.5979673135819,348.31644892966267
-88.91513662882537,212.5314523756042
-137.8823111729684,169.57198150253205
-308.30287940166664,253.18685797858535
483.1295298131687,441.9272180090698
345.60893376254717,-43.81466663002353
856.7838932869536,561.6450610821025
515.396982621093,37.3994363951135
694.417149252024,-284.68395955414655
237.37824120021503,29.349442672580626
495.8727331739983,105.74088358145623
-234.37599082091754,231.7063277628058
388.9784140435544,-202.58227635917888
657.3332567849584,-50.61102243149935
216.36433748676117,210.01163875685532
-39.17852922385147,225.67962584214783
-247.52654206679586,93.95228464885602
11.629605378226273,66.33620964355586
-265.8727667486349,122.65590735353322
356.43484237558357,138.93653600020414
480.16901819110313,151.24868030786718
357.5132288448355,-2.8009389282191277
17.360274630584087,570.124415905248
829.8666946806619,425.567092336895
362.15799265768385,645.2283204048472
-317.7121045582173,-102.71134456995239
742.9610542900608,-222.52708571085495
404.62576138648285,690.7360431800075
203.6603312960588,10.053159333390582
902.7937429361476,510.32268438710264
174.31860745612622,214.3945802737478
-233.26408665102042,341.9466478338061
-209.33273225278597,135.2447398187006
-363.8225993981248,144.28593132065885
269.9769637901228,19.205109322400737
-126.32544903113333,227.87678635349414
-2.587866150697402,756.0503580596645
516.5981137721255,59.52055141746153
370.4938675377172,672.7098969767541
-325.4949946611617,-99.27044148250718
-46.665456766645065,38.05553385232561
777.1786062990186,-100.68268928188144
413.17780449440795,662.7718427574666
191.15997057522077,-19.030109127440458
597.553757223277,594.9060273155756
246.1890089467415,205.02359863565135
-227.17805003539777,343.4945091410758
-137.909337169457,-87.65037624884681
-193.09511550611666,104.08101506484752
452.21059262565996,-24.143716844061515
-244.1012674885104,168.44518750224054
485.69790514839235,441.34295366988897
621.2676180658016,700.2813926740007
489.447111676805,4.235136556524918
287.02869295360506,384.031399580299
445.0633299795346,562.5090972124057
704.6119484668028,-122.89825206696923
-325.68258692432886,-107.25493073310855
-63.725477407559794,23.881343878589387
-271.00866517402187,130.31625777573925
217.29078639525372,128.15972137299113
124.46617385419181,176.86320919110202
122.95981406556373,-72.53096918995506
-201.77562512484369,281.3356726869135
-157.57437468716145,272.90821276257276
471.7519366546807,418.0685030704602
55.674819157266164,350.6304796691914
329.0672466565539,255.0297622697387
617.2153797186236,690.854456144426
478.0543444488665,26.919038820175604
-23.886302723096556,704.38368879235
-317.05011939699125,-91.01798746126393
619.2931524349437,349.7382415978864
408.9641728893318,678.3674281588357
533.8889959872537,257.1413092659174
-293.6824081703002,149.80528190160823
-52.38376510990779,28.808859528615848
732.0074419868304,-87.25622755006661
-213.4647403483106,141.1930744722668
755.1106870136807,-43.06455273738692
456.9079682669642,505.7404584311924
492.7773652884772,116.88106054492879
-67.35546292754591,350.41529671063273
264.56679163245764,208.52530763715137
459.6762723667949,-193.69220139602416
312.5238137541843,-137.690898131455
-50.23115519185233,749.4163862734897
-28.478573866256667,748.8561815893657
-168.55785694242792,212.50694175192254
391.47703903648875,695.2371463955557
514.0069950819678,-9.368272478485283
-282.6669291382968,271.5720968554764
622.4107966331021,714.2930448605995
881.1115390675341,535.3349652539822
1029.9266338821571,263.0430432921126
754.5451551115311,631.9221601549278
436.76656604361136,51.723812731099976
159.0188796401337,165.34464165254232
488.97003544461637,-426.04153112658065
436.47422652257205,-112.63650751489381
756.2243118779932,-95.5220997968989
-57.22075580365104,258.2506186088713
-157.27847956075155,288.14004551310853
455.7210915814636,531.7659765978775
-181.84926815504693,195.06971553182188
410.5806974678002,-164.2705640474477
539.0428713827209,251.23042711298245
253.4479479610552,-266.97893586861977
-14.000870194528188,707.9045174817693
588.1201515952806,-70.8633353024042
-346.7517602155187,-110.04527715142453
-321.5525571159387,112.5968618712282
223.5471388453555,215.44148367528513
366.73227320309263,-404.81025229648566
-317.8294124027036,122.28411458439582
370.9196364068974,-110.63128718368549
185.34433071760142,103.98346012734831
144.89383945399317,164.29553838438784
-101.45582467617373,374.6510410260998
-366.6591722813677,339.82776746530396
623.9998865582058,679.0497810303027
-7.124487926691718,169.4391744968358
398.4247406021138,695.5258068803591
392.226459875621,205.69299905216357
-67.17280816430785,744.6897708583175
-339.99857849686566,-110.82258701090855
250.2147301158464,315.798115000145
-14.699477561584612,616.1184742507997
453.31346195090975,-61.60427443461235
367.4512814378707,-397.2078680783637
-231.853518476127,278.57899094985225
-139.0223762203928,229.53404660486137
-116.49419347236747,267.31786570724114
156.40717014552723,177.47761629809662
904.4705046967508,535.4495217436719
355.9706994469879,423.9686635021119
-336.6033021295009,301.6947852628155
194.04821171283334,105.62542604029436
258.1311839386183,208.84283176818693
-54.9455765714828,348.93787862887973
627.1626234417397,692.7883683296947
483.440632052442,-144.28689719340605
-13.649294932366512,777.8925651356609
-325.7031392715806,-81.01852198805814
-216.59096947475206,70.03440534541116
-185.55417771159392,257.6214604092679
112.8996081735263,156.0260134540658
-128.9695462357435,178.02670284108856
325.6008913054034,149.3788465246262
403.0315168622612,708.5474276923998
413.8342468387707,11.3164342859511
607.3615041052481,599.0288931423402
-13.287186840936492,628.1161116999099
-353.7353432132259,-104.02384878978104
-305.76063460526206,107.25971125367414
362.7886595266125,-397.2703431750864
409.4127038749237,693.2102302076038
98.7342870464732,315.7720016361607
590.4796439385985,384.93184272568067
-293.3685712252391,330.48905023104777
547.6329317523919,104.4466709434104
118.74619716707271,172.78068617651795
429.505340607199,334.79542453855936
422.38595468195297,255.06911370379436
892.3694729524275,535.9083862522236
-258.2915936294658,-72.11892666146687
678.6125768546043,-7.94885865551755
-193.71178735490224,305.29426820199865
257.34634813435105,50.243584232978385
-344.8677030117634,154.37465449579972
489.5871054194573,10.273187003247896
419.65779069518305,56.55681649334444
851.6076967262687,443.48641456557687
378.1330255400558,568.4562392078078
242.08548481454372,458.04288061243085
128.41545242699723,-12.063021256018038
-359.3957355223234,-108.71147637352328
-347.00996311493964,113.55855131613396
200.22510758150423,181.51588342757833
-9.583015355201496,163.7477410632084
322.3073022029164,-294.25914162093403
433.99887321407215,-31.539500531687654
390.06986848010814,598.0610253598496
758.6000174691467,401.2070489921315
650.8797093132822,-27.129864200400757
-287.853777872899,-73.79894099949964
-311.2292406930698,110.70060195500538
1034.4106794551321,244.89109785301034
621.297935119855,4.5590385842325825
493.11768857350245,507.50540894878594
-73.85861300229521,746.111246800748
529.2694496748352,-370.5048804989065
147.00138448358933,181.2858858603636
302.896502106808,-216.6482070710654
-7.9044466674552325,158.75934471926445
105.27826852547462,-16.70167772371957
668.6811917094909,-173.3664284731541
123.69946848112438,122.96078556833277
174.18878711761687,469.61747326506384
-189.50883308107626,330.14779061807195
103.3203620018739,492.4628473025174
-344.8266381631036,-104.77068114519251
167.19329011747598,251.60650105439507
419.8205099496463,159.72730397203406
453.6871344544242,344.40773567342535
101.55356088607991,164.39438342455009
275.9222213000076,-252.17228747835463
-193.36611732137808,246.2206673168016
-332.7842778268769,116.12000180911097
-205.00157437798842,339.11156564248114
99.69963251981555,497.59234621759316
-125.9075050932057,237.10893503812224
365.78409914245617,50.061643199519196
-81.4681387940831,752.147370095204
407.14529684365135,319.4355644483861
238.80713953326153,191.70608541971887
471.0683771294008,-61.24367999496463
-246.18331033227682,351.07782546049316
-340.85888740160595,-103.13459856608745
963.7820374687252,267.9044545977512
675.9764241502619,105.7534035514997
-49.98684483623481,768.4525156620747
495.2202782390735,-314.19779706258623
365.5611729805602,360.2409884786061
279.46649893967157,46.438119187951116
0.3957426877054888,779.4825750727895
-274.91948386061426,125.25923663991979
322.74824012678613,138.61490278932982
-331.8397578853443,103.67333523435951
152.43606357101254,82.20488402259285
-195.40136647439257,337.76780568645603
466.83181903046204,-123.4562384757098
-321.55741095572955,401.97861401224253
706.580604068476,140.83833081883822
-26.290604222385383,753.871767142165
489.0066695682053,-299.3948101929628
-377.1289211260469,329.2150193776394
124.30337094480923,164.04761768709668
205.02314200774921,196.8650454715488
272.8182971914588,240.46688953974723
507.3211553315324,103.4226277602322
-195.40136647439257,337.76780568645603
-368.97875462704826,-115.31801660048434
625.1515121135078,661.8968707520164
690.0253879279022,139.0930197016076
521.2239589628742,274.6717418896968
475.19394453842443,56.196302096806946
112.3378845328306,-17.829267975045788
155.19728337999842,144.65233301665944
-309.6753936961637,105.7783405176207
606.783589113704,309.59697980741646
468.84276631296996,333.2083978156298
107.74871254461986,460.2395072630379
296.270742254725,384.7886353874392
65.31803774727024,649.2527113730853
-287.04158714802054,-75.09817135800213
-346.88746721185214,-98.25011938099038
-323.6050243341906,90.36347788924432
-314.1509163544184,397.17647846922046
818.3433749746453,394.721615316704
266.6884477335371,185.96050481679393
18.75506973374857,278.54645458513227
429.4407054384379,-87.80266961420554
596.4051002156496,327.9665089774097
-374.67477739404916,-115.03603783867423
-342.5804767958382,107.74335793197012
-54.219864690162105,20.200853799620056
-339.7749768866742,127.97064960668122
106.38517064729173,489.61224321067544
100.53903511356846,39.165505653232394
-338.63401814784066,-85.6962777142051
388.7517514970421,111.95350968121966
