x,y
128.16165985349096,50.65980703125657
585.9742321259645,-285.54977305617325
333.83994580124113,-320.7426311081044
388.19709949304945,-414.6277352205121
709.8208430944059,-319.3593316904579
279.21048146065743,-126.40743602486197
536.4052537068005,-428.9578689147416
-173.516407897022,159.6491848425311
654.4197219320365,-189.36565423591514
452.8381852455174,74.03444208794971
143.5055027194579,-242.52441014434908
519.0211346593022,99.93556371025065
421.1138920671523,-421.6808803401966
702.6597083930907,-237.96667997496567
-213.6126915606791,193.64183123715563
592.2163164251422,-521.7037810535455
636.2784995504244,303.80876717651097
360.01471593054026,-245.20749630323004
462.4327926785298,105.0962607293856
381.14478202694886,-462.1178684086515
99.21407247648249,-173.74056172249317
228.6300719622927,-93.02705124787018
628.2309791114642,172.08641293054822
316.7090122874441,-215.04649054105673
554.9626700765081,-453.34372556347273
18.3229623821548,-44.850114462997794
571.6345492839739,-462.18232864230254
384.5283892644903,-259.59472661249805
639.9109209325518,300.5792947151262
319.49759013806744,-345.91027865590905
421.8558749983069,62.419181624141856
453.0356098448041,324.50783861567254
307.5257014651266,-440.2609783524048
609.6446577410202,108.20649540203058
312.03907926418213,-216.68449721101274
-189.72681049484498,-119.92109358324642
484.2335980028299,56.48087952004011
241.79776266023367,-43.98559244196902
330.2425926064374,-322.41586312976375
197.1334889492738,-181.1121806984306
581.5332418681024,-440.8349612565728
185.52434433310708,-550.5398283556895
307.0027518636671,-477.2155463949805
49.223123132923156,29.841865525909288
316.93043282362896,-202.88172266146248
762.6001877572295,-279.5612150813627
488.83584333167084,-381.70140799585323
457.35983710202237,-464.2165279419007
459.54623443867746,318.91809512129925
192.1474829656094,-560.7000633735053
372.41020186992137,-349.3971638496205
590.505296076596,-216.22384331035374
361.3304081834493,179.42419696248533
597.5639960289975,-508.45845122468427
680.0278638808114,-285.2190249196797
241.3986576608913,-568.9819210463019
-257.9370080034125,-176.4939567914463
434.3626838642152,-419.9312469348754
347.19451920121634,144.6225853744369
494.16921580288033,339.42791480741045
460.8721510330803,326.1516863805842
246.1645094930418,-676.2314497442369
260.1296788646766,-112.34021151401951
664.8051507384974,-207.94630519613955
622.8508241280714,-479.8606679671281
141.15620134536385,75.80009761087044
510.54086774352845,61.71587214070117
368.6853054125273,48.49161773891951
210.81728038581824,101.01143292160948
405.4755419121506,-58.59682248388329
668.058556372186,326.2630124679235
692.057492782373,-295.39824991358876
204.3915179969543,67.89491788996426
670.3298383744805,310.2402406321619
423.57236607436937,-84.50339581470774
493.9318920410177,304.0157962000243
393.3924501355733,-468.911807903435
425.61326509494785,-390.29434277034034
222.20528432636442,-156.4987686517307
-226.9986188578622,242.85538473349567
621.1082814436495,-487.1859072240517
306.53456540696095,31.12073587049758
572.0593231358449,63.654987574708244
661.4786548148404,275.77744534261086
-245.4295477178005,-173.12657298496458
637.4511050359157,396.383733175393
389.7505900377238,29.94581140482116
599.5128754199909,-216.61000479641478
261.7464444899955,-369.383614526976
274.2050807980868,-613.8287334693548
193.54231299861195,-221.06972741628368
272.25778599256796,-383.37484379387126
104.33053593058207,-122.37070520487707
321.32633951003334,-400.5197846638192
619.947871727634,126.69741953988229
576.5437656351011,-459.05622522162645
409.8276422630328,31.996435405256214
-250.98785856896902,-179.10276864672977
431.33575709280524,-417.4193684330648
660.3290134066724,290.0102257354189
253.7418878788619,-439.4665823242077
-39.780698287001115,48.18908545128539
575.7686874840464,150.80861545919913
-128.6508170481466,289.779645538674
71.85811117296333,-268.1006033516917
609.716896945662,31.60117866969482
-202.54379783126382,-146.84347220408952
234.83197728197916,267.7101536431846
-115.7627822160892,91.37231199753303
441.21934005235465,-413.43679470492367
386.87945096393094,-376.0609629370867
468.8828420124064,394.1100689824256
622.848062643104,355.35800633600866
328.2076031878197,58.46754762044829
641.6199012694499,178.46316663525474
-85.7127965008385,243.26198229561558
597.511595645769,63.810383348413865
372.28761089930435,39.82020582942277
-202.54379783126382,-146.84347220408952
741.0064894248844,-290.9370058034135
-231.99582083441294,-91.92564511323197
343.6896253410088,302.1629202624909
424.745496434222,-5.694700745348689
433.2042375394929,-380.25856146458756
486.818098908175,312.3662438221114
274.7239271241784,-596.2790269977484
6.052757614952,214.10186756526014
206.93705735018466,-300.02892393389965
617.8358209405263,359.6462745998904
242.2227622517995,-485.06145116413205
474.1533105551854,78.33309274038973
325.6804333226113,297.9033503275676
417.2787640802768,2.2007286476550245
645.9673270021833,183.16869662609952
375.608229918687,-442.00689124669583
311.06211618522053,-409.8736004478495
-36.6346196016073,39.18090051893287
532.5784955735858,-185.0825473162355
175.72376488157485,-211.23517470813005
409.4341822604962,-325.78259027487394
639.7212036390194,-380.6590177670727
-163.36288275407662,387.3406758721595
527.1825820897704,403.57970231259117
308.14735370310643,-334.03644921468043
610.3139993577198,63.41657010302211
59.91043524792374,-97.89387542964332
595.0865121909685,103.27627275152025
592.5500742809933,-510.0209645878127
649.2004151897994,-191.2089560834879
563.3163553139759,-264.72879741071495
528.3911562091313,375.40251424337606
568.3377172622796,-418.5863328595745
-108.71289605446398,92.94414887772979
204.17333739583182,145.0280231343504
431.7276707371834,-419.6890898798558
553.9611480714547,130.16290056298635
602.0383341132125,-197.80080326513954
752.7207781055635,-330.57211164107207
510.2820642527532,298.9964651373924
-208.3416298135723,-126.0627612958476
171.56248442267952,-111.01064044018258
591.8377512485326,-434.4883525899352
396.04128622876664,114.21704505313755
562.5802909951166,-478.52135563622875
485.3450650547353,-106.71177409912247
431.10082141459554,56.53587347806414
645.4573304347972,168.6066983178227
34.14307964805937,35.242853876399096
589.9569204942321,256.82568362539774
549.6935681587637,422.95327476678017
205.92461468867396,151.63362120577403
562.5341290240809,-234.78756416104014
675.3180476444525,-177.126409685153
722.9179584217384,356.79480589658976
376.1523780242626,-162.74999066238624
212.72461460202078,50.33442254610783
339.3244013267986,-363.17327335468417
-5.108934287990482,13.481125166293433
384.8001124703561,109.52638671283079
375.09077399846495,-330.1195859628115
252.885713124965,-665.5520397619932
-116.87927651895936,164.9602038903612
554.903923435845,-474.9151307821322
471.61443726272347,91.3516019025384
286.8843778048523,-375.84372287013855
38.25896785294416,35.8040755757236
585.7770640131112,258.76027254457154
-73.27571155577932,258.3532562370808
457.6340273412417,-460.81573013888635
722.1564523250975,-308.88629560245124
714.1782161310657,271.28226861693287
92.04360029796788,-67.60547220479546
646.5334626603627,259.01574902136605
703.3021296936458,-180.79089398442144
403.48137209746426,-433.4938812416146
701.4031777882929,-276.4931908139255
-71.45719952196809,65.45841512882386
567.6705063038269,-488.8925254935478
507.52109457894284,-434.59440349633627
244.66843813106502,-586.2377967265443
-76.89321194305661,263.48063908502934
235.18591048355742,-7.853262458622251
737.7044323618397,-334.2711437467404
-51.921648968666936,171.5024429630417
605.8890982520302,136.6713454751942
370.5173111111656,-454.0295759190615
559.9470078246983,-416.1147825963868
-69.24631072444303,72.34373495667518
587.2416369619857,-345.65456920780844
558.4078539599489,-473.87134053858614
248.77491597855698,-3.1928015945394925
-145.9791404258647,277.4625994806174
696.596169069192,-314.51300235697477
344.3803664466884,-190.32433475616878
101.77787071582122,-274.60098825552205
307.5698176421915,-305.30179463655645
498.00163609260295,-212.79269183346818
575.8042097569437,-533.8875974693485
375.2074622264754,-412.8513107415531
-15.519290783385951,14.325981026183484
549.3045601208657,234.3670899338223
633.3260255380457,-378.64942774178115
284.24331787937894,63.2196733889922
-225.62793926109538,-89.63787618249158
388.13423315540723,-338.2991565415377
-133.35116187016433,273.6190170332518
503.7100811408429,-340.81858441952755
-126.59272569088597,303.87200306558077
84.24672998541281,-128.23714732897594
101.16582037313927,-328.72440898704144
548.1562221054706,-508.4182618613673
-20.39523427420633,12.543984520297823
247.2673077823288,-116.57151506127734
764.4763459256268,-268.47353886649415
554.6367649816767,-321.3496261765705
-42.181557445287986,147.14038544010432
694.5193029616662,-319.00350529558494
497.3418881831299,-544.214935533727
251.30892167056123,-327.71088944752466
575.0681502354483,-365.07201559598855
454.90289830222844,-485.82004298705823
351.0546934964197,83.72866286414794
307.7685188628085,-125.41719326402072
235.55814148748888,-641.903183349052
646.0513965579908,286.31667590639387
747.14552619046,-278.1845095324778
593.5182639823422,-449.56248726327175
765.14670552891,-260.4755695911949
235.8699903691156,-689.5869828296148
365.3076165893984,-246.2883373655842
88.26519574148332,-145.89802796980172
-104.9490471574943,289.8388075870794
142.28922148010827,-113.97138215015187
517.0431655979179,-393.109330461459
-116.40178332847502,53.057992766114914
546.4990744979277,-286.93516117013667
526.0020955082816,-37.72183295667151
113.72490898177116,-268.7019852919442
130.23706700999958,-275.49363517148123
594.036346701701,-535.2196453345051
468.6918166908019,-491.88229686335194
570.8631987118223,215.02268595222898
600.2677545552916,-444.99933992378936
420.5931323147216,84.09944296077482
226.68400743748086,-655.4949839612988
436.30924680410254,-255.3703904540728
407.56641813512135,-315.26069866715466
480.2698442222972,-350.12183072252725
594.3520979767925,-404.43541534593555
154.03919759119114,-15.421461723880695
-110.76247328630777,287.6598296855763
-129.5923392261346,-79.41298539424467
164.82391464268878,-110.06730787301373
463.30446152617407,-396.22209809453665
543.6647040495143,300.37996717440205
649.531542087687,126.84604743628579
329.00078682178173,-524.1721019514338
245.45156645522087,-37.381584805930956
271.68496493234386,-396.6866223562983
512.6741786427842,-414.473880924965
453.36450588350095,23.24661190500624
614.1069914199202,-253.44279579555595
290.4437346307549,-293.47995486855
242.0021058838099,-683.6389534246206
630.4643908050032,-262.85061056512365
-169.35392926580187,291.88631429999185
506.2161301299234,-318.9548817219098
-81.49104495512151,279.61385259571387
494.3294243609661,-374.81549146019705
402.8838585939482,-329.20067551915315
365.2808648267152,-404.2951716782503
629.0406140187431,130.20531373809058
504.34114763413163,225.11029532109876
640.5355275721594,196.1893198388019
547.040607078777,-354.7453035783221
397.0708635035911,-431.25555990535406
446.50893637314414,-8.756474709299452
103.33903822862028,-258.6642512710567
265.7837110343316,297.7297034169548
416.1187906935011,-452.29555521806446
144.91183526853175,40.07702095827045
438.3583474481529,16.875261014570526
393.1599536655397,27.91154469877082
181.6153667640034,-110.79257836123834
315.74707115347,2.4785069557142934
8.70614792931877,-12.062740076144383
-95.00506366135821,261.8820041800366
394.71312946690483,-188.31990336667815
-138.6566186855208,305.8886231756763
344.261237474587,556.0614972933962
593.4408463168559,-422.2267228381876
599.1383852914329,112.46973889265597
446.9750969151095,155.8306621841975
175.98195235120514,17.305532274093327
414.8571013448694,75.15502440006279
267.6684215456792,-649.6860126448363
554.444770620378,-170.53989778191803
-137.47284474117058,371.7465270611661
-26.794807712329447,12.674757039902223
446.33886361476954,-471.2231349185105
564.4935540869872,-524.1395029899189
-46.32722806977255,284.981755877179
281.05962875908443,-299.71531584687096
401.67277572385024,-238.7558588888165
163.86254656330524,111.35307063024896
-134.8387527649255,307.08913807464097
334.58534160675646,565.1391097931139
344.00775645379105,-495.1227500339299
504.3883417831616,-386.67744909024265
575.4145675769973,-318.7491019175279
575.279201123019,-405.6766740923018
401.9327131982624,-196.73702447729107
623.3344597560924,-404.7251577966008
701.9347022834875,-331.3393716844575
528.0646365800424,354.9404277761718
771.5994751827045,-273.08673935322116
226.31891989052886,-641.628977787632
600.9217818576873,-76.30531425222168
568.065722679714,-533.1404140172205
242.77319702487904,-563.202253839957
328.5139046042186,308.9422999916713
219.35277549842053,222.59695921474977
632.0429770863334,-461.9626359351898
79.3779461539242,233.03761836365157
680.6187013351661,-303.4455509958896
613.8366847263014,-399.74195721365555
138.24145456010163,-110.27785513953572
292.47795546534456,27.758459013402057
-43.02492574016338,232.67814454299617
224.84010215745928,-681.1693821487718
162.53326493514726,-251.89420035015138
681.1638506204124,-290.7736201770508
-35.22547540805875,289.60773652897245
697.3735769683519,-179.74386382816124
317.4375456323605,311.2576962200207
335.1350959146573,483.260380999504
659.4248533925517,186.88127722027033
273.3036098631702,-573.6770183738817
613.6739592136139,-426.6808487564512
606.212230385164,-427.9166351056542
603.8770786156991,-181.9797230584604
320.98595958897073,-302.64654968722505
677.4767871313842,-296.3415544378571
-218.41384428414952,-155.7128045642912
-40.304502553852956,290.23047991856976
320.37477743455605,-37.95116050623831
157.91859980817605,258.84645471572065
733.4004785999412,-288.4293317094185
595.8265967678079,-495.76092533227035
390.9977555811497,199.0580486870538
226.24575319055094,-6.946835394347152
470.43976077808406,33.26655138144957
317.6816048073317,-304.88220682345315
195.0468496428217,-164.88530571326947
-240.4661063857963,138.3782125816496
552.6528563497644,432.8557609320762
178.26699422292612,-123.49695151842555
257.4588532878875,-354.08940199111714
378.58518129703,-274.92194602117127
-183.5813956107142,97.15622091693056
281.4296951215846,-614.4454752143145
109.00518454257485,-275.6418204728489
-49.92616604352126,296.379423339084
520.2750783422214,377.84847984738633
516.5714803087433,-568.5491135975236
323.12493087005635,-34.02252552332119
554.5502508775697,158.15527742493796
-203.21247863201353,193.39245581346555
328.19230301424165,-538.1966310624846
-132.4494980313889,72.12133027685995
548.6035652492805,357.4504155304314
-176.77979215027466,273.8054059362868
198.70358086749548,269.06979453693265
594.5144903277998,-543.198766665016
675.0538040352992,-251.1234416598153
523.8073677806702,-545.1004558329001
463.2394363347117,177.86525605746536
266.7627016456273,-36.84931749405036
-193.67622022755015,183.18903226945565
-207.87371467144374,131.77153851087039
383.1900330708775,-330.2862894524269
-171.2683174442934,264.8645135885463
236.11955120784913,-64.99782682325167
194.9971797544998,263.13658944390403
277.074138589676,-588.0313978050225
611.4466654849379,-180.15431594868534
344.38036849444813,-190.32433745436296
462.6849175169248,-411.92251854406186
434.67139858288976,-5.528953859231827
-264.0422926455293,-176.29358914220217
-77.32448232820356,272.8432042173662
299.4834653356542,-506.4644572196285
333.5448405268612,597.8562738172889
593.9352229339802,-577.6277361956943
272.9929018784621,-125.89524099070749
513.4905787104824,176.0056227825069
-219.89703785176613,145.3116672096028
-136.3857179708452,339.7712056803104
215.92946586715112,250.61763558551408
522.1465370696101,-348.87745796609494
533.1129538509468,-358.5680045759913
496.17621005259434,-401.81107162578235
459.38899315896606,-29.669970723540125
219.7301850227342,-632.3003905094955
-67.28442530732737,270.2427663053468
530.8305703876887,-594.4486752080171
272.74186071261613,-127.00010242997136
266.28088867109994,-313.87936081888677
193.6898557874779,-416.1331712478781
453.4168457956266,-106.13105817118436
-217.7378138636725,139.44057941200558
-158.67014510070317,305.62058401987525
72.07292786477343,239.79926123707074
513.2740264300614,133.71235554265266
205.1020243388129,186.72877547587174
242.8929888288252,230.1151969632621
320.1670010248226,-124.96996624920389
219.64839269612293,-18.27611519170491
486.2665086067771,-50.04085791933466
146.0181223875199,-191.96445426435608
588.7053987514984,-515.480786068568
482.6182836807977,-537.1404388686443
252.6832820814778,-327.998991939052
182.42914637748257,-442.28464290116887
-254.04037660827566,-167.6468541749897
-134.89701796658926,265.36464434345953
43.10466723211142,216.16486789348073
116.98179758711834,168.48256733058898
206.8780265061088,268.9489920653854
-261.26054191460827,152.6776664754486
399.0394073280423,-17.508103352882305
405.4131722531374,47.34751945308403
664.4551132283569,-292.3764106401864
-16.648265836086082,-177.87766565954084
547.0348152770869,-568.4416593534106
406.8036270992099,-345.8906706142085
416.21983308419726,-372.6621956901756
-62.21421665517803,206.31481762499783
175.9380573741744,237.4870527038461
-281.4575864529764,133.57358323442378
90.32649457024196,-271.9910641088619
408.00172696044814,-21.35166278448651
336.61312598714863,518.7742938692298
-5.4352088040881,211.52650208987174
572.100227753713,-591.7198162955156
186.04546472251025,-436.11747371237556
282.61676791242274,-327.7263157631516
543.4433472201623,381.94556918581117
-185.26204201520832,302.95635287564255
288.13808412355803,220.4236286507463
227.27401092556127,158.58352949066833
645.3196721800539,206.96808614170533
156.2350109393549,-37.91936575986668
-257.48357448031675,128.63253339058616
369.72364823353917,-198.15680304312926
293.5188450772351,-504.22836131232395
86.9195848009841,-279.40200538082047
164.69644973415691,-114.93332100310458
298.54036812640607,-169.9272396033896
410.73948452678303,-15.384132749858251
14.11076437904789,214.05586544444745
635.8410542453366,128.33866353709033
-211.1318761655288,156.13593051532152
227.06188144426986,152.0513957872162
588.196842520539,133.88412593983034
136.59479639403438,114.42105430773874
-268.5659507981487,141.46144604162467
269.3916912956349,-574.2256955618583
720.1700816509157,-347.9237141820245
84.47970951717187,-290.2256680339418
189.67283390526924,-81.4253150279538
407.2137221485625,-4.025533215556509
-195.07864479376963,303.00313844650316
612.4647109021248,120.48356776935742
-113.82047807357341,70.06163591892609
175.1071865535615,-440.4575435693746
528.4272466827405,-488.9450021724554
436.24406769562944,-501.12740671607617
344.3803664467079,-190.3243347561804
314.04985363265797,32.416154832934055
202.68751835164016,272.2718301240741
-256.3003090982221,161.03577701652418
391.8091535973451,-167.078904664556
106.09835911034291,-269.8160865086386
-24.608965582040987,259.1418821453105
76.54920872528314,236.0168243483027
111.53879980463223,-49.665164407724134
413.1174298113919,51.33424222439039
8.09293193561129,-205.9842171568708
-196.9782575721038,-108.51771975583989
517.7935808797192,-611.0821918680152
243.37677120468325,-637.0288827263068
-172.10529374277607,316.67438480034497
199.69387335471797,-171.30842208548302
331.01011804787,-408.76439538409755
186.08835910278344,-441.5505703635986
210.36190255841805,238.56967072278525
404.07823234945005,-470.8708880984056
564.3773763656192,-302.1575792818512
312.68375683490416,39.08109019953903
617.4113767532039,197.0860305518845
383.82801240576373,-313.053097863535
203.46454382030902,259.6639344081682
83.95581318278097,-159.28732492880965
-197.56711590697216,-159.1342558377269
-192.4123240673243,-110.92938908663822
-73.18662703485482,303.68497838479453
-55.377264724039534,278.82681605526585
729.1935532923204,-321.4847504349073
535.5253065101099,-621.4030522966946
265.80156233441437,-608.6938492700001
-92.02648395933439,97.0386773009692
-103.5204231156508,299.5107961092687
440.3556309608087,-165.61670577675656
144.88391283661264,-122.70407723300383
614.4054586676174,272.9707315389428
147.06232544738455,-116.83106897402483
65.97950138763505,248.93774954941378
232.53739820805774,-610.0802031278147
388.9939258890365,317.9958013849694
171.63167835411454,261.5539009129432
205.20532106888578,210.9188106100959
510.850918963611,-21.338520270555005
187.78280179895182,282.38484529053903
-30.314509379733792,299.68673899813695
-110.91987999594203,-193.90559299577998
653.1843013152389,-353.59611813226286
531.2984156749947,-625.978985963037
360.85158100930437,-507.0740778084814
360.4153910610317,-375.8833419337378
190.12437328303946,-182.20992920994865
496.33713313529756,222.76759543853356
576.254852597282,-514.5595168878608
365.8515805770023,-330.89486913221504
390.3796347109318,-430.62025504709874
103.01407955015414,-163.59652374645515
-157.8870317047351,156.3871150987438
473.2844271108263,-211.54431501881157
84.51510808506369,243.90526920823245
222.70015864861261,-616.2032844322182
638.5499693828388,-255.4302389918419
102.88191305954824,291.81790705692777
179.37854129327533,194.78881664890895
602.9833925710644,-42.025275166868475
204.03767527160346,301.3222767694314
-48.563724035766484,272.30112219483345
402.0329443733389,8.43406048186606
-115.36636473148135,-211.18529014522352
620.2759468952117,-422.1344495473648
364.7648312131754,-78.02472884056336
221.62439047938958,-170.31160755367193
542.6845911048484,-636.3097821486285
-127.61062290299672,261.95050475436835
-219.9846125186519,164.8599668104358
239.4188395422061,-402.7028996411282
181.43790338244497,-412.74208036500653
409.880077394754,234.5355258456519
420.3264998689756,-32.94358193630189
578.5432327582178,-522.1872946492873
315.49318044332387,-323.038826395841
193.05546264305636,201.7987070503326
-10.142859318865323,-199.23142386121586
-156.05205563859917,187.94927973304513
719.453279606555,-296.87587004795967
420.01089158615906,-299.84293309971594
375.18561777798186,24.971634146455067
-197.56711568479722,-159.1342559413191
14.992249570247413,-242.33665695097196
529.3228676075748,-613.4901151863288
523.5137057419211,417.8547896946528
342.83682108519,569.2475527122008
672.4316245351513,-310.3303137332258
117.65542421928521,-257.000321009151
208.11306849555837,-647.9521537179569
367.86718422749993,-470.40876203395493
243.83809251199915,-717.7220169740435
107.38637399697565,-19.04249175392738
564.2693595755002,-504.10684177451265
329.3318761314006,-559.5896083347153
8.093542868134145,-195.4189776504682
32.615540515841715,151.0764590625572
399.03921166512407,-290.849532804147
204.69779721916882,294.2289603848175
-117.02861657180378,75.0804752389455
-28.952646030492907,262.4893835910915
-86.47915726673996,-175.618751771886
189.06630795750675,-528.5675458161999
552.3232987632481,-631.0693327953936
708.4113020953588,-329.4130326408964
448.2365583384141,-220.51139394149294
-276.27505286637125,172.90798232821396
126.036117854512,172.3828794102193
216.99499862840977,-625.2266324449278
404.87887891398964,-509.2479530045059
267.79323467958403,-665.5985322493692
715.2477377017343,-281.51418407622543
500.8791085435843,401.4653702955197
83.63006478467518,-284.8821242126248
217.35109931512065,299.9487398970145
209.64083083777527,26.50152633249434
357.5026768223566,587.894151935958
-45.764649194717265,-149.94021657907416
258.33256847195986,-407.3994556656205
421.03060023574034,57.75212912721125
537.9874968746701,-613.351032199665
182.2478058454895,-43.64363439993761
462.099042713161,-204.96358010791596
332.89597138098804,-374.3583180164679
602.0521671343386,-553.4066120510238
-58.70153102438579,286.8847997324465
-195.73476283567777,281.41114090928585
115.10142105361295,289.09882496493015
170.98120539686118,-454.8592252171762
-215.21220166606471,149.76351558473004
178.58025048638186,109.15295521331878
704.4108174022035,-259.20899763015547
136.59293046195504,-92.79700123960312
570.1038571740969,-537.0406909686413
155.61098859994237,-210.87840860028345
340.35956804121844,-241.57739841735435
-96.32876916060614,-189.0174663779072
330.7634964020149,-427.22281680614805
-42.10376433191668,-202.49592505845249
749.8284281066324,-348.37763023334924
300.41394753713905,-340.7637291000267
126.30747542110228,160.19758071552062
535.9424565579278,-637.7825997602538
-110.49550894203242,295.31355722361985
181.153846947324,-265.9815451907937
410.66249851391467,5.369707914970673
-11.89132046086513,-4.559654170867292
-283.87987194657666,174.2161990694108
693.6125736766131,-271.87235032059306
125.03705208920759,-105.35163111665788
579.8877989101006,-491.3387277304827
461.6834728854727,-303.25621847076206
-128.11277132175925,-205.6087966197068
349.4506861306025,-325.9002961336098
62.408718376866325,-174.34490179527197
168.20515859860842,285.7318087652743
-183.05997836866655,208.80091451223737
-249.7316334034023,143.1487567603702
579.1889501664261,-554.3486783074816
-115.09437987221463,219.04027917199934
496.82089950195666,176.2316881526643
270.84180556102933,-89.41332044520321
626.2066759991429,-247.08643893638956
147.41851530813642,-89.04558941942273
778.4207529260051,-278.11508284198453
-108.38642456041241,-200.57229290969934
-20.73062122240435,-221.51088083517888
511.97778167301385,-618.3244004803635
166.23802649289348,-139.05186389311135
559.4545070017269,-532.3917129814114
-118.44717236464452,284.8245217307926
380.2281058756352,99.67552365413886
-157.66288605949677,270.61921084439376
177.90942714508014,294.2678109876416
343.89069699942974,-280.20302594685586
-221.0674867811651,195.58340496566626
541.8026439046355,408.8804344223786
49.52813687974696,-148.01207985164123
347.0921016221385,-430.65501935292946
373.9031232531771,-264.606679376083
150.24193192066258,-85.22313833411486
755.4598325176768,-271.44186312481156
623.1029576609604,-249.2481802187126
344.0667702350485,-295.15444835849286
-134.52881125827176,-210.4381488642814
161.9632512139056,275.99457245214325
501.24806662328723,-534.175574290844
-214.29599700760946,294.3423860874968
524.7637870748816,-628.2543750588331
378.2248926004961,81.12885346793122
583.6882744379383,220.2058725915102
649.4996422275358,107.87986049737228
-100.05480514982018,210.65627980483723
-190.7491862374616,-105.37761974516323
134.13958121514437,-104.10643166994764
164.01872478653732,-453.4907210417418
-279.8170244399792,158.04644745230223
730.1679772709754,-299.9151500726131
384.74568059052433,-268.30127627910326
597.1956291860104,-246.5111743961607
390.1753667468039,167.26134235234682
310.90506026744777,-384.8045583398711
340.39704557075254,-298.2259463383387
273.5104716156964,-336.58917681277705
-221.66261919187264,308.451077332208
534.8129807693941,-582.6550546893715
-201.16192237762306,251.54899578557905
-212.87990095221096,226.48169074474507
524.6454053025019,-79.58527553899616
342.02382937757307,51.29167841198455
149.20997409650712,-130.34338475127362
-214.92671359870178,105.8144104155714
-55.86809538686072,100.26448398507064
480.17448730766597,122.98643066620717
319.05198996675415,-382.5366906785914
396.46024328023657,-376.48867513571344
-57.43696057760168,-226.15152267153945
60.72712447307384,-53.93692441880383
204.18721400789286,204.05958394708412
545.0229588893386,-630.6696000816995
-154.82905107903423,205.3488950278412
604.2320180177672,87.98717567429682
402.5043944058103,36.35754810945014
366.09821899666065,93.63861861464402
283.7781568517053,-391.66591421240287
660.9845434326664,-130.26662651782806
150.57935701688936,-132.82197432298076
-206.85423775863677,268.16091710356693
-270.0210791575715,171.2235874273365
610.6567210556074,-422.0374442233234
223.3706753024244,-104.51773727286141
-129.53299708656112,35.55496545069436
-60.634404308756416,-239.23714868798055
410.5742219902581,-290.7430992817118
506.8584128165511,-623.0552840252889
-127.60403676264816,202.44473191625204
659.111152790726,-112.907627957174
376.57666847738943,3.0118619357314613
-184.78909275310505,311.6606480159805
-290.88529627253695,153.63091975816906
288.213470889223,-374.50178977000064
674.093202587312,297.49068140243025
-30.398721007106943,14.71770657275425
177.75345216174205,-152.3397447499102
648.6478968764604,97.153155070336
709.5953624849351,-250.27784548901377
294.4323245820513,13.046615415751717
50.37539852901696,53.40110744123905
363.1904896936781,-297.1243925654712
519.8189145114529,-645.9510753438984
-203.11592737792324,187.94012733365216
-210.26511985171277,284.57351861232837
370.5251291580004,103.04855535348766
293.3793274135012,-330.10067885186845
508.3267130800279,186.80798354437243
260.8993884465363,-609.8143434032957
-153.6006120044843,296.19342186545845
682.2245402246357,298.25479459114825
-223.3496930355743,188.04798134775024
721.9940075485249,-332.32500496994345
343.8906969995323,-280.20302594672364
305.57730044216873,-298.3933934376477
504.96976453185806,363.81474661115783
515.8461961024922,-644.1682178440315
295.8284077421107,-434.12096175129534
604.6202879155325,228.54569983158348
-317.186386258318,135.44397545199297
461.98330709510776,-414.793352742875
-205.40271205543294,164.88943174971155
-103.69772637115327,255.47852149795236
188.48746401783492,47.57373890295713
343.8906969995579,-280.20302594669045
312.80474228450316,-262.83861829925803
460.28561985557445,-59.049400502083984
656.1663886883787,-84.09268177500773
216.7218560808648,-547.6770060962265
-242.2600504694797,191.24027137613254
696.241168093831,310.43556140466177
293.8018542094073,-416.2679850419786
-232.96537393328353,114.51783381676864
273.37772065393125,-308.80024389148537
140.20244769787766,-70.08573678786317
302.1576334124204,-262.77735290958856
431.94844680948773,-331.699192843854
-72.76450039870952,57.81561156331214
429.4755481051281,-548.6017155339364
358.72547521562296,-313.81818733814913
159.84184983253306,-591.6194935565234
372.781266454993,120.3379073561031
633.4760136744196,210.8219197313239
162.5212359648169,264.4039418642847
124.403870553559,-68.04771110551515
-114.37698783546342,268.5051956405803
148.7070687551712,322.27661338751636
-233.1516285470954,175.05397405087717
-254.0124648892572,136.46597070076805
703.2303401165401,314.3884937975262
695.0549174442103,-259.6788312179838
144.6849212297327,-134.60554433362876
50.244862440039924,-39.82180904700836
325.811977981227,-266.4245188829785
557.2138272246935,243.05909160018325
432.02173562512854,-331.7475696379429
159.77836376978885,-597.1505825225844
24.974203639903816,-186.40351337899006
-190.0313522579334,310.07910022703453
-296.0535881389718,137.98599533536606
-177.03939926470758,206.59754392328136
-314.1397714364909,174.45297689327043
281.16919000744304,-454.6613953844207
246.3785871911728,-389.2148146940294
566.4284616414095,-546.9297635699331
45.4011362811674,-56.52511814102992
55.002853059373486,197.78555825885772
167.574684555353,-142.69220290410456
649.3547926871884,121.9775753348135
340.0422380265165,-255.13526567965567
165.54794921084567,-599.2453619518662
-42.79878780562596,-205.11515903631357
53.537490948975176,227.1018409101304
343.6265545135486,118.646941853096
167.44065855505073,-417.0555055153257
385.61151177005263,-296.9182265052219
587.5573562435649,-429.4852100950173
-286.34768367329326,138.06894229543119
386.25932684423793,-494.88686384109553
289.1700577092612,-403.7540206893979
122.10893231172778,231.5292725891819
82.45747719160819,-57.2822453286934
681.3552942351103,-107.67265059476352
573.0512179618379,104.81812720043631
250.33817961802924,-637.5440713540953
-192.93262093884957,220.96708859100747
-38.19196567571491,-235.8463846585651
