x,y
267.43700636912746,-652.8393503496163
200.87394620547238,-85.59755127377728
678.8166425067446,-175.25361814184427
666.0514483710172,-364.5514748518512
96.30928571494829,59.47859347704852
541.1000416939613,125.02736654966424
424.9169936834817,93.0674294962224
261.31193161278657,132.97404229725768
501.47902694149633,-7.787068879504341
721.0270208148276,304.5752472613063
732.3323097147688,-242.15912246167576
243.73015628935502,83.3400217094659
738.2526681292155,291.3414307989703
487.36101139856027,-38.278714912902316
591.1944221942429,333.3671029455105
450.94241814545177,-401.7898554589036
476.64792280307313,-310.9247744187433
254.45720917193344,-104.6656365583629
-226.02041989788415,169.7765013277138
664.6981564829623,-370.8709875443112
350.6673508897016,65.84679388692443
602.9515189852613,114.13049690001732
729.4678536853183,282.57290028776816
-138.68612739240902,-144.2699958877491
714.8086049460044,383.757200624309
439.0995600762951,105.46559985415269
531.8786273539357,-189.31896194115913
303.8787700472987,-362.1513494576348
289.8385264248838,-625.3317290000539
304.9627323600221,-152.32145004619503
336.84517684867143,-368.68802434983786
124.8184184931767,-93.45586445449862
396.8571882758254,-344.17627292727855
566.8927068000045,226.15508515424338
612.829368420398,-339.54366935481244
461.4646004773873,81.17642971594812
-167.03073215591684,-157.68593454934432
485.54268343550575,-357.043038385765
732.2280513208374,275.799569268363
306.8329710002105,-454.36108333474283
-24.040236819395403,40.228818594781025
522.7284558865146,275.2350587375219
-119.38201255447053,287.0372182858348
192.69543866813132,-191.4110170126654
628.9108037011318,79.84140758832793
-134.18138552342452,-147.82179423303586
330.2175453611546,255.35207760558862
-122.60937134064852,89.84241412587922
518.171808055584,-332.6567435308484
430.3380880248065,-305.56879366795215
583.304255406186,425.2603235785565
698.1270107924508,339.78235693309017
380.00623256393453,88.20433095668268
671.4924675635228,205.92033400329518
-62.56549977754734,236.84344139966137
623.6331147648698,114.46737163878898
421.1362650665086,83.08677451167561
-134.18138552342452,-147.82179423303586
738.8917092173884,-256.7822648348688
-154.4021515240568,-89.39857273228294
431.1962893666069,301.52733324629213
418.3629982084998,77.66038977268894
459.15958399374125,-346.6052158145903
593.9354124994898,350.77594955395364
405.19993105726473,-368.1182486838782
311.95215818584035,-580.3787308557336
56.0139740177288,182.55305426880696
260.88683047609464,-294.1411692775155
697.4888612112156,345.91633131854206
304.87411513968624,-427.3922065581281
515.549853370053,132.183940859431
415.8912727385652,296.0121806599402
416.5518839342676,81.85276846029127
688.3720614110439,196.25761044825376
434.60782783377687,-382.2433793346158
366.9129913882329,-345.56986212352837
-30.8902502207818,28.670471765147532
557.6660310499562,-116.83947164030269
321.92599839268973,-142.61400319384555
459.54937034689857,-266.4779824923234
672.162604105794,-346.0170426851379
-75.46049555305005,326.6900000663913
656.7145845200674,424.67467830153254
343.6580886438243,-333.4856707021423
634.5234914759208,111.35044136158484
84.11813075223932,-87.64673616719152
541.0462234844788,200.478732764776
617.5661001736299,-376.6779059812473
663.7792888713283,-167.61940288360356
603.2197929520995,-202.22529962275195
655.2842450282628,399.6961139961799
585.439397491418,-396.3436434470141
-103.82362246355635,85.22838584455658
256.88438884335625,113.74010195285692
452.6812342677904,-397.2981380955474
517.3743345954415,252.92796799981727
621.1225934901111,-176.924009482473
794.7099422325987,-266.17801210425193
608.8241764634755,328.6534878021363
-120.20213586949544,-155.73277639061757
111.30796018242494,-116.34969428823342
617.3049462612282,-390.0725804999022
444.2044618537107,189.08779256592447
610.4802308714889,-350.8520734925829
357.25907712173927,-77.12435570809592
479.35729453798643,112.27699832861008
672.9253635229496,194.37190175557822
-3.2964595379121895,14.426110743297277
721.0047107099963,259.3479485040248
677.5458334116906,445.8496562117733
257.3852070227044,156.71657399240274
611.1586703151515,-176.92944018473338
682.333263190974,-146.52351037758362
811.359515365313,326.2709692835874
400.8225865611536,-156.46436774717853
270.6524089713971,73.03546619148254
399.29534442081933,-292.90129807527467
-43.42202030040127,-1.0544241164390942
448.7872496680734,167.97929712633376
419.341478402687,-263.80212850077044
274.3401528352078,-661.0501662915303
-110.82668510967609,164.21323541090098
598.5802238697032,-362.9498098235857
499.47687244405387,165.91350355430157
361.2707504587751,-319.65471910476225
-4.938243958183083,18.826892913642986
725.0464490593514,258.9603006106355
-52.81698817115579,249.05356399918406
400.43871490636513,-253.46345452591999
762.8097332235559,-265.6370324072283
794.1813929950408,252.55484921492163
27.284595396722995,-63.53761775821407
712.3397909050009,264.11187978656613
709.9015384725636,-149.78678736553294
459.80957441384095,-364.6410191401244
653.8408001348394,-253.07534281929253
-53.09249285736811,75.1197067627211
619.0056054109018,-359.86361409501944
532.8820478699298,-385.0843794604942
283.5339129776646,-557.680455730127
-66.59904152826105,264.66736946216355
287.38130106950643,20.84717831316899
774.523270192283,-264.9312052758404
-142.32196070929967,282.0865679503635
632.2019918010775,169.92295445117293
420.3501885300773,-407.3585772218969
566.5057452530378,-379.21044717676153
-53.406927123229764,81.98151124121247
617.9229840486336,-337.5197293771627
588.0615894048436,-423.6142889850079
293.2235140759329,31.0394291111071
-116.45188461337318,264.3222195571663
749.2145563799081,-239.74069028828717
386.428753744167,-135.71012285809513
234.95725533518683,-190.10846341513866
357.52593720898153,-227.66032738121896
549.3815852099038,-155.21631350261535
314.67696957496963,-347.0932384376616
629.396437233522,-418.64463276642624
400.4540134846427,-385.20770449085904
-43.178342976790155,16.16512221565372
615.9420330942842,241.97261144488132
655.9510517955962,-366.94351254034837
327.5736725016494,100.7208746779937
-164.8748963126669,-122.2605435846231
432.7335478438967,-292.63148815679165
-92.29557792448796,250.9307740186034
524.2548551837828,-266.6352648494339
-129.18618710349392,261.9797487375041
84.80770304370746,-99.78741825761679
178.4898778465869,-275.9551319294579
602.7264628586477,-407.16435776989164
-95.6399958702182,1.081438226327698
192.5046926713381,-84.82714244940638
728.995370844279,-278.00773712448864
584.1171143036865,-289.5796392329935
-10.267267853511306,165.12387788693016
741.0177697475697,-242.56093326661295
555.8381566050352,-441.3598400615481
310.2471090312513,-344.5597806537237
605.1341998832453,-326.16713854590773
524.9194536587355,-420.2151670028213
392.81552777370047,119.36255762710142
275.6121905594233,-101.5192990322935
271.07268357057006,-605.8992503602383
714.6140775862709,273.36216274317206
706.4440693361113,-289.0849925958235
605.477470150724,-436.39376674979934
727.0647385263104,-258.9246712172392
261.9565851012043,-669.9215595374185
394.1943281416539,-203.97820448759379
92.1319541088884,-115.02303590084638
-92.32294373533539,293.3519718155173
82.7056062031756,-127.38858281462845
554.673750238865,-294.50601363001647
-102.59755315634641,54.274811228969924
553.1068387113698,-271.99001540361485
522.1033675750467,37.053011478816764
244.4054607069797,-184.01750662647257
202.60963737020714,-218.32147564461064
633.9254457540973,-426.60989507173394
535.7642164244198,-423.34723922259974
618.5070093089241,237.99923285620335
614.5332148753073,-430.73745068326986
451.14476073722483,160.10696526584442
258.70189990010846,-619.849784942548
470.57696562168877,-238.09123835115892
438.2647922971322,-288.5904006437328
-92.89900759083685,307.87929065160154
473.40006586599077,-361.03173848063585
606.9538035544996,-404.1114048583884
214.65145194845942,-1.5229625413813563
-97.94129473675385,289.1180951200588
2.901037943449996,-40.052404159769395
99.12433508436445,-120.16414906236727
427.7865495263399,-432.70639622072434
619.760047885377,306.8506299755959
577.3161447507058,233.4390452483234
355.11379193386915,-314.03397353502083
304.13023765102065,22.313577466382103
486.6417782917292,-23.653581685775972
647.8738450123311,317.69302866712087
339.00222866625757,-337.172534077597
558.972774602173,-355.75019439003506
494.82156520464326,108.75536165177816
567.4889892689204,-226.70762964476748
323.46546506543086,-269.36783579347707
266.844071108672,-662.5307113847994
675.8011897681498,-198.62562945724875
276.77978432767924,-658.5790153656988
-164.52117464477857,279.94210166440996
533.3679005656616,-289.22688483049444
-59.210985845876166,271.39095994128786
536.6303371141483,-273.60366457666146
448.81016905176506,-197.6515130323748
369.110388230528,-367.77922591688684
598.6214747932581,226.95080517049504
602.1417450969988,241.55020933460875
679.0090033025821,215.823074500677
564.8727892916249,-339.3310557301896
459.9318747599649,-371.9264878663455
589.4286452089125,121.9842002581536
228.390499958575,-179.90697505976502
368.0674320845133,288.735174036675
491.291674169124,-390.51778853256565
186.02605215751285,51.071208973702184
499.0825448497582,52.37573901398466
444.5760115254673,69.48187507998085
106.2360876764904,-112.07775472990372
349.45625509437394,33.503446868561014
-67.69845106152361,-44.764139597372946
301.1146994334684,-116.39242750881068
-87.73915182068404,238.36252510023138
426.8361971611966,-122.05416866030546
-131.2781223619962,306.2932270764743
414.23209446477375,614.539298948719
593.3210243877048,-436.59868612369394
538.1727643564793,194.6669100477018
682.9322232896152,258.9531293892447
499.9804702717452,179.86949921736397
189.86903460825155,11.685570237681837
468.0792381051418,115.8529211205185
284.24838311405136,-652.3275036713729
684.992939005621,-260.4435347969558
499.7808595667535,-141.10485488711598
-63.123422060110336,315.6422474563117
-67.15146210705943,0.8135712697996228
515.8244880356366,-407.87585617196123
623.3575866690512,-426.1237623780997
-27.81726525930589,249.7873454510463
316.65879494845177,-240.8501543608773
428.37427635995033,-209.05558490168585
272.43181314604146,110.4575704643988
-134.0189485556744,308.9687719077141
410.4763356948577,634.0891072705568
373.1053459831128,-298.50293179491445
500.76580106272525,-421.23489590319997
616.3301960078901,-261.1050404948154
578.5476358865575,-414.99449152495606
444.02250515996536,-160.832703318186
652.032636149199,-382.3860746873319
760.6161022369096,-274.0925803948129
649.7835965588552,386.59019086192546
710.7711905867131,-255.99233961444006
261.9746241053522,-612.2380017452191
586.2299973103416,-5.583610008828063
621.5067467853172,-433.8919966123438
250.33148666310453,-574.1869372525416
413.2189141702087,305.4122789796895
296.89924563623515,197.92723740246538
660.6682572917733,-437.8744563077417
157.57562555880133,198.46839633264926
744.4339027684339,-247.22012514949776
634.5610212446641,-390.06599459055525
64.00825307581839,-126.40208555183533
365.0011002819772,34.04793381191186
-41.49063890849885,223.19655731480884
251.94818621786678,-646.9245120400311
267.98240781718255,-169.59426115745865
660.1109225514598,-274.4185947229152
-16.481331925555633,277.2684014424675
703.058719130562,-146.94585426868736
419.149921098133,311.72822871996357
403.21118777139606,551.7874742664076
697.7104994521728,203.7544733748337
317.33532875995166,-542.1205666312264
635.4273201966718,-426.8598089889094
614.4231538798376,-426.05368901525185
658.2659739291718,-123.88204095229794
297.60114694970196,-252.4742081129511
681.674280737277,-276.29515814687056
-142.65944488841726,-149.37891703833085
-10.625467797727186,257.3503402916134
415.57668703176404,-325.85987563697034
324.35919187836646,18.21179690846367
386.4539984825035,-135.72570969671494
232.6356311836816,230.89627030922887
715.1848877871475,-274.7987573039346
629.0178039171137,-368.5951678856134
506.2449355719573,250.84344343342283
277.10796682415344,24.15264435895563
520.9646311015947,94.72465989326459
292.55530427103076,-254.18718959730688
317.7958442711422,-151.15756729950294
-269.4931050618672,141.0158247445878
686.8728949523238,450.690211136764
116.95644956510186,-137.76696632679256
302.15189052489825,-303.5672824907154
394.4620323419615,-229.2560895431769
-174.22769241830144,96.36286661560513
295.2360084246915,-618.6724679487045
226.98524304970832,-191.16084081437737
-20.272921080255088,263.5051195665532
645.9986173320297,404.5057040393754
577.6406120792915,-460.7446392431166
311.80827093144615,31.679942986613042
-7.538219343665664,164.69205822808533
596.4706818599377,198.8636159335759
-223.34186812556038,138.58046689050906
348.94761675304176,-320.74143572131027
-113.82202143325333,78.04227537001879
663.8753467183816,380.06005986194685
-89.92911733280899,219.90720047209192
291.59450111743456,244.23413012034314
646.4458963166742,-436.75576067074326
600.4137992180347,-222.4359030856154
588.264215906639,-453.76926548550904
573.110685280807,210.39035234614613
260.36618107153623,-26.451771941914444
-206.12838795950782,177.24779078500382
-196.48007742640243,124.39037099067251
348.9666929579512,-345.82587937951337
-95.81168930354227,221.38089592010274
605.1011852425975,222.23178855923467
285.5215960064188,-66.65245084821032
197.05017165054696,412.42458295560925
302.7276496110387,-560.4807201279918
625.3016436418491,-129.87232246819627
386.46516238281174,-135.7234815581038
466.29469832911485,-424.5704355419843
446.1394143252064,67.78582228760546
-183.60117193856047,-171.8581121227664
-72.02766732700134,263.5881114329103
319.8378400746208,-325.6534041189749
304.11369642596657,-296.26360523473045
411.1393370016433,668.6445639116887
653.5277925033091,-471.0636316171459
203.32756739628897,-103.64666073604538
579.8214278747098,193.05492219694378
-209.5038661299607,134.25674139170837
-98.2601454159411,310.95455196493225
208.72631717152606,401.88634969813756
564.1625730234177,-330.55146080724234
571.424124518412,-338.4189191637426
493.25910630422004,-427.27182211835833
506.5417377137425,9.555829866490885
256.41051118684766,-599.9752139569501
-61.65933158026864,266.0131090688582
603.9726859142335,-498.18583731949866
211.49223613911246,-100.75458428575284
295.2672303415928,-257.9036901825744
280.7866678745766,-345.8542670554481
334.3641397527024,-77.21680484373293
-216.6832022569467,133.0100919291439
-91.45258993769048,263.1295710098844
40.9217985009607,-91.2696275466143
136.9176718716939,210.6013958240007
457.98352178258693,285.9220735174883
265.8891797696204,156.17605190136706
290.52636778350643,249.8358886923738
364.10775687167643,-57.98713854374501
269.4205134749421,10.5094427356233
533.8885316840582,-11.402013961181561
92.82009766933693,-214.86706203182874
639.2525437618399,-245.1884797500877
600.7404143499656,-376.9714310515817
549.3811963728397,-444.85377261516663
322.5497046009068,-238.91704052540257
271.1201288969722,-364.7148411476834
-172.6159501550927,-176.32063011339034
-73.53598370830252,217.19484247030567
140.5803086163251,178.78975000919823
185.62328098880184,249.66973484534472
298.9313585976664,254.56444253940938
-252.0982405351713,128.17608572919852
499.31251638719453,26.01934006596897
342.4636926441682,-274.89131569387285
455.56110229699885,89.43050381180142
718.1252030338594,-226.0843900529664
-15.210850746536472,-180.39552196246157
607.495982300638,-471.18002556183626
436.57293894386805,-319.154584989892
437.99821622195026,-376.455510179731
-1.3536879821108982,187.31964164167616
248.8696543655471,213.76314021952078
-272.4634908226227,129.1417877424854
217.3604094142989,-188.02339111642868
518.0853762287701,24.036111150392042
406.3839406916441,585.737085019646
12.751915473708234,208.36483811364684
633.502736419999,-491.02154925493323
269.6871032478162,-369.3653725690833
284.2886154951806,-284.98037946177226
655.0665378038631,411.42150246638806
-106.3055501563393,250.2335805582479
262.7327244049571,374.82431373542164
269.88544703310896,201.17394879161586
677.4298846010029,220.32170303929155
105.55423168149602,-37.589196861708956
-235.65016330486984,109.00740394244502
397.2163016888546,-160.38972060006324
215.915792829016,-192.9157241282896
101.30273138812525,-134.6321102685584
259.1635349065174,-131.15193137857642
507.23810678063154,30.170001816429654
20.55585739553075,205.38693675062015
609.5042581606336,213.10900930641537
-203.81554978772022,149.30112110736573
556.3535309228525,-458.3702496721113
285.7122279740381,-320.9487133724303
269.91751838540995,194.64272354735195
626.5605469460323,163.57418559061315
219.81154047849625,172.24727020359626
-258.418698396754,131.554033017317
289.8554343624325,-572.2002639464681
771.1397893415459,-288.25860576201694
211.57779341973327,-201.84757859277786
-12.73032407078315,-63.4740477167574
119.81479768496533,-74.72643794867213
506.89482501865456,43.47616417093116
-103.14064732699045,259.9749242521263
615.2529858491869,210.6052772564853
262.9532298852497,262.7918831327012
-99.45629112618857,71.42441761167646
650.7412094846218,-252.10083082675445
262.1718166687206,-360.5659565370087
593.969924263671,-395.05410047388085
511.7844174488065,-438.3841515561934
617.1283283499926,232.7953138670617
393.6228554366511,40.51926782895836
301.6102470554898,254.51098529443826
-241.02396723765133,156.57766558248207
448.55816732417065,-120.02985956452669
237.57397392396499,-182.7284666876822
126.78533842236808,208.74442258926325
61.985278143371225,-42.000134506104835
446.22796359491684,96.60796263010728
158.32035468157412,-97.47935086523933
-81.9602158256679,-167.65523583128586
587.7612758194168,-510.8235001568737
275.48838667633487,-617.4153068992277
-102.84471156932248,271.63858645974193
385.9145658475241,-302.8749571051556
256.7280251559444,-368.2423298640934
392.0018656930321,44.72383897107372
653.8736092290445,213.54364027678656
443.704940860292,-276.9880097449565
69.28056863610885,-130.3900011543888
-81.01940864000099,-174.27130390548297
-60.728128304237714,294.5502670780511
-43.66433139248114,270.42332742025076
774.3329801274965,-269.45661924093713
609.6124504409493,-525.0293775857181
299.7354778360455,-594.4600352136724
-83.52793016328184,275.8581549560783
275.04822852963804,-333.0383483620271
685.297260531635,294.58714784871256
83.19701015529856,-159.47954463724983
260.0296649956558,-596.6023430690786
473.2860533175771,320.9292464445273
190.64433601246432,413.7909443044441
612.7519047630175,7.906409986635953
65.20625569393245,-44.53369790688232
686.2325473412809,-311.6835685271768
599.1483909372618,-519.2607322495876
590.0041854659632,240.14886613752816
574.3339077665119,-358.1436820029388
495.2840428155933,-433.4135061570887
88.44114863317928,-135.17260219261158
-146.35057811936613,156.80854743480805
643.3947706913411,-250.9731573653745
148.11568475172479,309.69451711359613
-284.34350696005066,129.706778605095
582.3457317454457,37.878655937426124
290.74941840533194,280.791223686203
-16.346255374852873,254.88894384674165
490.95360380973216,54.35145030381469
54.77974668274862,-70.0634796916508
457.74138910122986,21.64575826368548
165.87414680881886,-173.59903352923493
-125.29343082708333,255.6619822579103
-207.40224436087485,161.35723589636913
274.63500488576767,-411.62084514356377
261.58124095895903,-345.58557975730116
485.5373556934782,257.3262685991389
538.3064702936394,16.44797311457276
569.3487302784962,-354.5569055497676
376.0654798524231,-243.58912931621566
-17.474104863925007,-194.22113981325745
-147.84822189027895,178.71158878839202
458.3759959326741,-284.28223238008326
426.2190311733858,72.85886116434602
199.2704689233617,-132.52978058353534
601.4810474980604,-514.1019823648126
653.8281185898883,440.8786871338548
420.4723856717421,641.045210615194
710.9215548541656,-243.11288715375935
215.2713668373304,-182.0440067719014
265.9570866547923,-703.4777108847122
45.887473531661506,-24.37322309841084
620.083685138953,-406.77629249576734
111.79985941262494,215.05661493779647
456.76435266955883,-248.705863938557
300.64953906641216,271.9714180303757
78.9595154287139,-35.4593466464438
286.42434508458155,-411.1704746888881
623.1703749305133,-531.8361630234023
752.6721419306957,-271.177743380351
478.92411478706657,-187.9636381572665
-261.2093378039065,161.4757640101428
260.77609196987447,-583.0004003375127
291.8142351151975,-653.5406247538181
619.8709645416368,425.4303182179722
215.32223958759485,-198.45495024946388
257.6301471972191,48.033161179476295
433.53939288487777,657.6705414547591
283.53024989603057,-409.9273915446309
468.23012222660185,101.69717690152834
607.3362817869869,-518.2395069205073
229.7890007273307,38.034396176383666
479.4796278993962,-178.12439570511364
293.1897726231946,-327.7695606786853
654.3285414380568,-449.5050656119283
-45.7389671515171,278.6150599140279
125.43268846140633,421.2920134228731
-186.07033830107315,148.60796983064478
227.08043040068102,141.39858720763073
661.7529683889276,-248.28503877492554
58.562723151944205,-90.85784676251599
570.3156583564675,-369.33335167544067
276.62577827764545,-132.19219666160058
390.1079782157892,-197.77392858827434
93.4835508484099,-35.174705406882886
367.1371780956495,-416.886762130152
-48.28145007832509,-212.95810870269656
783.4923061520313,-291.07055475491387
305.58988513425743,-236.99788349410878
582.7377641858087,-483.1323328902907
269.99398001653634,-187.14098552223925
-83.34548782888344,-44.13946652607643
-268.4307293867005,167.223525242341
568.405252432786,-341.64668438327976
402.7120447680953,-267.80707735113765
52.12424004143949,-143.68480673525255
-126.5575326792354,177.7629486426237
566.733638608205,186.34198253190735
211.78421327748995,-14.39596009129933
626.8838988421809,-243.2972972767545
177.4868749316458,-54.35142345190904
-10.887926806183781,-219.57625801744325
579.8524259518726,-517.9471515045833
83.01758304992102,-151.73980446240418
553.9276527213922,-358.1457692960914
479.5620309101186,58.700595397066905
-69.04625822585878,232.81903569130222
678.3242776914084,436.5150394279872
50.76716930315776,-123.04320867187752
391.78668810864775,-388.66499543623513
183.1648521837495,-52.749777296439454
656.1074823330799,-196.29894316981512
586.473200027242,-472.20583961920556
637.8358817639361,225.4755956331904
563.3681654817481,210.6394424523133
249.95318665720148,-379.0001602423785
716.2475983418649,-268.225574130022
630.5148051551697,-198.8499060921763
363.2115655446466,187.06880317240515
386.62723108712294,-296.2858318408011
366.78797013792695,-371.17155050207333
600.2272390758999,-485.59627083016306
-211.62189796926714,208.4408017781988
504.3911374853878,-33.946320664975445
403.440971807014,64.45126540642778
-217.0208593855913,79.56739153739014
-52.591512771566734,100.10960698244256
-58.96839744494969,-235.31924048610963
169.53513616953438,187.51966675356505
563.6174936971931,148.918323925121
446.8014133063433,73.1234825093686
90.88239155453529,-158.9731517546376
-116.1501472379631,221.99438590331116
-257.3687157797327,159.18441168364683
-177.99021890613022,-0.31708718799351865
429.5555056730372,-250.2714639061812
584.0188793497766,-528.8407741427139
599.2221437740419,-46.0668918438806
429.4926233880352,53.99659308300956
-248.09329107877204,107.40113664388203
345.65066170679387,-302.81360752244865
749.1959854643791,303.726738189819
-89.11992727582765,-22.77069981272369
331.26534728691627,48.99900347494098
418.0174906840085,-251.7903689609265
600.6508389886437,-549.2659250077605
-205.9008150877876,186.5116138335566
-86.14232035826963,232.3400545168332
437.49531545500867,126.21773615218966
282.6325683416205,-615.3757252602367
-76.86407192691628,249.99499588569964
758.4957895824173,305.7815949146595
-219.8437031956997,184.74303422426337
761.114398115415,-260.7705681673
305.9664680990094,-249.38979530165508
629.3170949162529,398.71259360968185
596.5312056425975,-550.0499396991648
414.5730075491922,-396.66982748955
655.7338999817847,239.42378702341338
-312.89865679360076,134.14253782360282
471.5328506470942,-412.8081960534552
238.67641088010396,87.40311394839947
331.81828181980177,-388.3232826883241
328.4301672932778,-223.23642544127858
621.4977352146502,-23.705507262679802
293.26345660406764,-454.21882851791
778.4638428343244,316.3538207558804
419.2209397580222,-383.1614367821449
78.95903644593535,-86.6846368879594
311.4911069872834,-222.646686340583
-65.2784961908666,59.77523363992017
498.4945766678669,-469.85146397320517
314.4059823384295,-347.3856725807807
141.8083002847756,-43.359469719027
156.60160555890948,473.9874690556516
-285.20065640465816,144.07062116758104
771.7527854448604,313.47277333012283
690.4427278140253,-217.34139639011232
100.31104799427247,-147.48761257597027
161.78015960497146,209.50804180581378
357.04061129338373,-224.5759478799883
631.6543006884625,253.68019439055655
314.40598235003466,-347.3856725795292
13.21621700003195,-225.1973729578071
-282.260523004236,113.31715385738782
-115.80418101712955,175.8278421321804
-316.6687741990785,173.54741968777518
412.79264740359054,-428.7871419620553
214.49224122566613,-390.6289667616679
551.4791570463453,-367.2568241166053
159.77212951898352,220.06454070495582
110.57545256633956,192.93366189825082
101.77168127072673,-168.1690449746137
583.5129034990399,234.98866448958023
314.40598233959554,-347.38567258065564
-43.14713568348195,-209.63906599162723
79.26918276201285,369.1755537188835
436.6044430281966,138.4295978972031
251.7010423033147,-347.40695394054893
440.4807211556046,-259.0323933443239
596.7232604970577,-425.1964854982031
443.46817417162185,-437.46920565448096
284.16980613346607,-395.34260377613936
16.33637956929919,-59.758342972832345
532.2462366365438,201.8432115163994
273.58143414719166,-625.1543763023849
-120.39393019203362,183.7183917769659
-43.55137703520759,-247.6454510563334
438.85708298769055,26.41776209205854
429.67736412660895,-229.25658939930284
461.92027058380427,-275.72790964809565
177.50881799801658,5.374550223467603
-100.39487066036973,42.97010135019123
311.27043505892146,-350.91090143515385
655.1273159134521,183.13791938824428
-83.4131262264741,252.83793852283185
-251.69014802147356,155.84992005428572
317.6349426438098,-228.70935270165268
112.34874324277904,-120.71260794985335
-98.49022397979468,-82.79954387796919
435.1501464249373,-392.9910714462532
-139.91924201976846,290.27992535359215
-51.294878647887025,-250.483968961998
263.4123560894485,-382.5602337512517
655.3393788112461,251.24818881391565
-66.6005964669055,242.40809193458807
-31.920499233526968,284.22226314484124
-158.9589702598116,96.1441161367636
-318.8959805427928,151.0942367743515
724.6109114330145,275.1437733589699
309.65958618832656,-110.44407175017267
501.0109821758876,277.09673280852303
285.53407864590866,-516.1785597581057
-89.42519633384971,-108.16749159762341
436.61195671172385,-430.38461639723107
-77.63831626469046,188.35200280089498
515.2910301561684,222.60821740941196
390.3456138895227,-207.34370880426454
-119.33826214644598,188.23075757558442
-95.75560786545883,299.1881796703908
-262.6438213837169,180.02019970322408
-100.6135816001546,76.08711576619469
-97.98516983043379,-11.897706168958228
379.55101502698585,-105.54654233177162
712.6382070347516,249.00033263911837
110.89833517588652,-175.9805642459895
-138.42940125725812,226.44273441562473
564.2423669843088,205.00440599751803
744.4815071876716,317.6937794412854
-137.98997564266858,238.59085359095653
-39.065454580842726,277.3887841589058
703.6397308879862,-197.25774275640995
416.28522864099364,661.9181961027397
561.6081154253607,-491.47664229026987
667.120981876093,263.64721252808863
364.87341761465166,-276.64044090355554
-99.18125822978396,289.94424815140366
-94.3630520195148,293.16657265618363
-69.16552607538782,-235.27101923593344
471.5328506470942,-412.8081960534551
-308.72544758970673,3.2372575047308696
-278.7054771767736,33.52961323806713
-143.02723794440362,134.13260331144423
467.2794739990573,-126.92739411129128
147.5580923807731,-141.7997312175902
-2.663672701441207,-48.163026696368284
460.0921978026172,73.05744228570077
619.9791615225182,223.9233143918742
602.1660365833353,-336.049516646969
-126.48951344614954,291.0418311907706
634.6284029126979,-87.03945754219845
765.9693999159462,-239.67682704883597
432.3599556569088,677.1755732148414
181.4243452180702,189.82785289000367
514.0913897800357,108.1548974736971
114.93094539794622,206.77209626731715
-94.99393166858012,267.396704466988
-62.42657930029853,234.1048358381494
-73.56735221995159,-241.5795056369282
-306.23983626473705,146.60657773929887
-82.73370640585101,54.37291523897085
-191.03330820190092,120.81650432724375
610.3606278099022,-324.26011254949003
-100.71913163376466,275.47862771674346
613.6013110555697,213.69189435113125
240.88575758609602,-25.791783311508276
639.7869929902023,-66.94134088458466
386.525046066178,53.09634158883052
737.2479845013389,-209.16218116637347
554.3369580833746,17.666810784516795
458.26566641832807,-411.5432963950927
-83.46880400001115,257.1833185974406
-90.49864844751036,89.342403480058
-173.6083621711145,107.32064124544766
678.3301281989732,278.7247243169503
114.10628328556324,-179.4426215302817
-60.64606569890421,206.96086556280835
147.0231093208143,176.65163742703209
451.4292605371754,-292.66224938631495
-247.4070881492252,205.18941284180883
382.6745012539325,-322.71787683768815
659.7174022579858,-385.3221293942548
756.3915682415017,-256.8660427779971
377.8590457645007,33.43292816917674
359.7822429239706,-162.06766326340548
415.2092332749174,673.4936738303621
449.9363499635114,-423.0244688745393
14.21091330107638,178.1545099636682
-114.08737238916,253.93930063417466
-93.07339218356502,305.2373563633952
-130.86541271770182,100.81498997861257
69.28564906064565,-168.0100087526169
183.5397438414223,203.89606736800425
121.69029943430168,-57.44494868644976
-167.98687720704245,221.6727835278437
657.4813336842349,-397.4840723252023
754.5410736362408,-243.6605468056526
318.9469587216118,-80.51906867912959
474.0065108313586,105.11566806483049
384.914428590494,81.7668754867219
451.8343568159218,-409.4456526780278
736.4079330993691,-289.5980955029851
-196.47350378547114,170.95952717197642
252.53659993941685,-163.95884530658728
394.2752364004209,-212.76338846541955
-121.51791651105245,313.6100993013958
-146.6442698446684,-167.07639110370766
-156.39565412392864,83.41710398659556
531.6197128193004,-327.70013080510444
112.56704192933765,-146.3885643461289
184.0638020787874,194.8181797291161
166.49357453953633,-1.4973867104314622
746.002461164675,-203.86346248139196
372.73629349636485,-285.06938928597765
473.1300654172609,122.59206933009226
207.52661222820382,203.5496680065175
413.61333239424175,100.51886593089382
287.9182648999593,210.35885319862948
430.81730770121476,667.223608130579
436.98979274458407,-455.30728144032753
54.559544166405125,449.72180934637515
558.8336368051297,17.646106326388576
613.0055549924042,-358.53888508997215
-113.98318155392695,330.31444256371475
803.7056798016948,-292.2818298218214
-133.4881420720222,1.5650931032839506
415.3714975699844,-274.2853824556343
488.3823161127459,327.95127971957896
126.78084511790014,-162.20025778016085
304.6642490603018,-625.4703459248826
685.0634988907514,67.01784626683593
148.23712384976886,214.5741298442216
-157.17568504616855,169.66987166688048
119.06081140656757,-6.94140075138081
164.15928979106533,-38.39867103045308
-44.106316654984134,319.34195149696484
731.4229832501542,-284.6254584189923
-90.99594823240008,-102.67703882835208
-183.7930767463029,280.80469544456565
409.2379565089147,98.35887346962544
490.1981969411673,156.0190694041839
-316.5286718718821,141.86593297707282
