x,y
61.079617281140294,211.2387406854163
932.8674973500209,102.24475071237899
410.1740140850682,223.1413664444959
825.9547050838319,-161.14570856828138
879.2558994370127,312.72898257887357
740.180977972534,332.20954116987616
241.04708884208773,-83.90558618195242
124.91199901504821,-721.0658297408798
652.085240370629,-460.60874469042795
562.4239782814817,-139.99249367219988
411.69504068952887,282.7386969368532
1425.0154375041748,-22.07063652939234
689.1841154524125,67.81865403918043
-315.5954464306713,1013.9456430382094
470.26986878981575,-82.11675982031764
1065.2774131451904,-19.17112862352572
692.9218562723345,113.67813780541826
1029.2967346308108,159.72775126958504
1513.051251712114,65.01380366089299
153.87477154100762,42.72592083720578
451.85978342469105,-91.43877306208175
347.31479748925307,-856.1214480019074
442.24068986919553,115.67967608771089
491.6489772797646,510.9831856351325
160.634909270509,25.05895528845527
1248.1796554368143,-198.8522590475048
930.6146511583278,640.9610315283355
830.7323275741634,-128.7730754510302
229.03478366507267,-10.695131716742138
872.1508898709347,153.9641094026121
1098.229473127239,2.8633569028261783
322.3198847205884,56.15795516151478
294.56705120143005,-932.3896161321982
14.05865253624634,-15.153183790054085
-356.6761092279163,1042.4438268476588
-193.53028798712896,-175.13608952799413
639.1413817021239,-472.27146554763914
741.9952234197535,277.39650006946215
871.8031907411279,320.1067254194846
804.8553711213037,529.3686658062852
288.75457643870845,-77.29218512595652
845.6469714623677,267.84957733211934
538.8639696635993,482.75462640021937
560.4304151035388,-70.94328907251418
1339.191217106967,210.47313748881882
323.1234159797372,-94.92208385213333
355.5230276230446,390.7384146955138
382.34788567426256,766.4445772042232
984.7152819207363,-261.4130253560807
429.14960740142703,167.51348522993356
428.44946249452124,-956.6278703485805
948.1506341579623,229.71783637653985
-261.10203742441934,910.9197282781881
722.7280481460886,-440.0820186254462
-335.06337764267886,-13.526812424116347
665.3438519372455,-83.6608502132893
948.5193722264694,327.09081612584566
309.7537398629218,-56.09466962134074
141.58895334717678,12.46734979333396
22.200227926335387,291.6865489814106
1004.0716129707957,157.04504552466943
1434.2621480441508,-33.12282701746223
786.2468815813062,381.62737708581136
868.2188278035018,602.7176060105908
766.7592781393693,-682.1327175709506
707.5392495793651,-399.7579691582133
631.3279585998258,-521.2262460895091
790.2226065232742,-201.82351423147503
842.9405848240515,148.99262574380916
803.5529553844128,-129.36413119229897
739.4252887424202,-362.1156021320181
-1.1337833205078778,844.028284279771
363.5046829423731,-97.79283251986546
921.9501174947142,328.7863495119719
606.9077915957939,-48.68369344819288
315.7886122254267,-870.6116131811611
430.9804613672273,744.6797001492122
627.5585140797511,-277.8890972237229
499.87169104590765,262.69390442043647
1272.9072067905392,198.8133431416375
7.7453557834846665,4.135061859050548
990.1749073577761,29.37276409522131
713.9463489177381,12.654115176737395
886.4685877181721,635.1181280242472
466.3962104016244,-227.63527620447007
233.87394543743926,302.55878887647424
495.24119786651517,-292.2489567463161
1536.3419261863867,38.51352647094925
384.47504726707615,-306.31558755362
805.47334446036,-192.4619765985232
710.4546738732287,-458.13241775637135
1071.9214418513127,63.18369114994525
344.5721318411961,-125.20053593654042
-163.32687731407907,878.9337581998823
1206.6322436396083,407.1653289758957
873.879337161032,-291.8645387850868
1082.4542585530967,157.20738286142807
248.1306395327302,10.09805265746174
933.7553161216388,254.67250510213438
334.21045139590893,283.2351984886961
930.3762929084635,443.98627173326514
712.612371689144,-223.21756529775644
-80.10549390389995,386.7846217807138
839.4760979682785,93.6945397709936
288.80078217162384,-175.21532727105892
337.44614632534405,-908.7306049796671
547.5990935424261,233.72803026221078
1026.4109463853351,346.43414298869965
-292.30934086676876,1000.2956619297736
827.2941996673302,-316.7121100282003
434.97314485556865,-142.75329456523022
-196.63575512753093,-134.21775766326255
1136.0595274452312,-65.5825983502231
-101.08433718889633,390.7812200357555
272.8176447135501,92.80305551826473
680.4473632140008,55.94781515526204
672.747379426166,-521.7321453912651
693.1577578461117,-353.4155168142688
741.8138940030225,550.3405642886136
737.7114548948467,-529.7351658865144
249.0115777954255,-170.28969901143395
1026.7677819096334,195.8393723005018
839.8103768899946,60.60145049853118
887.2798046006329,358.60711245780385
235.3854312205225,-727.3661936644293
845.1425265774918,-165.45047935071398
514.758235441612,-825.8658407842087
166.83463299551184,-113.58206173572157
647.4867855816995,-139.68426974775116
-132.20359551533252,915.8921736031282
417.80918175055507,-83.6590273529866
1191.214187118427,-61.94560987278036
679.4291615991491,302.0805043048609
396.5176920206891,566.3459821207741
893.7739309882878,-350.8604709065034
1411.4451318100598,230.40342639671397
-194.58412479275523,-119.71363751559952
666.7012989008338,-485.7137009328758
898.4798851920458,8.338719961187099
334.6228849518066,-922.3632477815532
1078.3997692361331,379.12608551340173
232.57488407670886,-41.57320612861767
-341.78435649124435,1026.7725400621741
-278.8187217210721,946.5591152521486
846.7924066488924,-168.23771304406398
-193.45305117717578,-23.728689133069704
771.2722678263551,431.0630423766464
1104.6827881606023,-14.193135966066635
604.452989398296,-340.5591650220056
619.6851354470774,-490.8642978112577
921.8756153955879,-250.27829487676982
628.3014920619528,-300.8710121474164
837.4275057451744,405.84952745256686
661.6214819826213,-260.2417812631392
1054.781915983701,81.22143844991551
974.1740717411669,55.88548400892785
335.8829463472417,624.9728744397643
-372.5596044479142,-26.66927107342612
846.8479855068763,-191.54329070397878
839.4395161170861,569.7704739937128
-189.16144735578882,763.504332713727
744.0513276855551,-293.1034632892756
-228.1292184501969,-36.11321733930429
640.8915435299382,496.13370144395117
617.5060016209892,-71.07522364254652
1195.7447324105005,-70.81613445531113
588.5354656620312,-167.93399891068967
644.0936456651339,-429.2395137877261
310.65723719525334,-143.89570816729815
780.2644147269342,185.09574559068565
693.1482686602059,-426.9566580748308
842.9048127233633,-149.35839052639298
345.31728948476734,-110.03965850527261
898.2554581615079,-348.41095423914163
665.0816811928725,-257.05529015654395
373.02491176526485,-76.99076574494701
1021.957260433354,74.7364015888543
390.9456901105539,-681.374952988587
514.9487446102621,-927.6402673435124
831.988517730449,571.0210982981395
877.0036218969828,-173.2424667672749
-283.25972919163416,1025.8054672060412
888.8286800770858,-671.5262508146528
1190.3616685847107,-81.12690663927746
637.8217878277836,-476.8097392494548
607.9887515001826,-320.08486289909655
1354.9989804741895,220.191721418749
-2.792716860050938,145.55825328292508
-94.57016810808518,384.50314497428417
696.0684820491666,-113.04965767970265
871.9310675232944,-146.03682430803315
423.61520643058503,368.15579056605895
453.84794645447613,704.4498250050981
106.43723966218701,-79.31783170691237
808.5072379144373,-61.53960629643261
343.4477737144934,679.335503187394
1290.4175528941603,-55.85370745767487
842.6131335881583,-202.30854439164943
859.1627463665582,-203.429579637342
777.1463275144731,-338.24233251515733
1191.8223247882008,17.47305207238337
1357.946612697163,224.17666372576696
294.45513697522017,-161.65222782728358
651.4975373381258,298.25174178679197
632.1770929707208,-138.75523100992658
-143.66843568616878,178.995427940825
414.0765506276516,784.7966226791032
1057.8247538551932,414.65635025834274
484.21852452022745,-61.365401578045635
298.37149896368174,34.289912313544576
874.3473339059161,116.69287312463834
-233.45242333415536,-48.21273850462417
399.8021691152446,763.21418486162
-33.418311354130616,898.5572737099565
998.9888113874861,113.9626608147633
718.6418137896059,-197.4842534602701
1171.1323434279254,-66.8358978265843
938.0855184343818,371.73830356173744
1414.6000661809699,219.23804218352606
863.3492811150439,250.7484179290008
891.5888399972471,553.0562306068963
591.7718024849721,-363.65275156638637
-158.2840777105883,-171.04807604472967
1018.3964962862108,221.89063938925807
638.1130622834128,-127.46541683344756
870.3629096277717,-141.1446144427144
520.2645951334249,589.9105614445507
178.31426694224066,-8.827218924314227
-192.6195705643944,808.0851771034406
907.5253367957508,65.01013479611764
387.53484547434715,-756.1241452116908
393.08804946165867,791.7054763226653
473.5910821125947,-857.2070290746577
-149.28413284237595,25.50405015588848
570.6304015114636,-103.5681081426321
-393.0136771841626,-55.91386017489342
1389.3235328157025,243.03701098052488
635.6602980900054,-113.99342247496494
191.15393232336575,59.77908913095471
420.11087271461406,777.0089185178589
369.30062534402197,655.8070136415594
567.7846640489238,-246.68348170215117
1354.33309329012,157.99581188836018
-342.1911766213601,1053.9208019687337
595.5079311788085,84.9094523968909
629.0907398704962,50.56641320826309
823.4607196631771,-15.840136276359008
-299.1795439844363,-51.38677909424503
434.8359086219936,-874.6785263875273
920.6166353232336,80.90233298553876
562.6188526280409,-389.1180519709415
-344.3050664722402,-31.90078526499715
716.4397478891245,97.51888694054068
540.3530003429875,394.30575629441535
430.0630624689914,758.6670053403886
884.6877726339952,-141.76952165115307
301.5663830305595,-189.0321607209454
1147.9829835659189,-59.764975724183714
-50.25800041946086,300.2422230142235
758.0718712692891,-320.13343905379145
143.1898271585126,86.34137318477308
882.2206639273489,549.1373987485999
579.714440956426,421.5421250952791
565.7959113912656,296.6716886354274
767.8182123809054,184.82601724172343
-281.2136550313206,-91.04275804349926
283.17946021292965,510.64928751316927
829.3917956856175,696.0382886112804
677.3195149318693,-207.72867501996112
-226.85492093623162,23.047413140338875
297.6629165629602,674.5214412024475
898.2912410553964,-327.55288300107577
217.0078091908044,-26.939983793541636
-322.48878072346366,1052.9241990748408
585.1501485736931,-151.66086829127818
829.7230359986297,35.653156361931615
716.7697415934117,256.77661866415275
353.887828139213,19.470948648620272
1219.3047465765937,-99.74437145380288
-70.60913186268274,217.17907603713599
865.2459782646661,128.07090113020902
411.58543692297155,-803.3723324945529
864.8027246835605,-189.80549741912196
828.9506771888202,-162.99892815939216
166.29162846055436,99.94362631887375
390.74735202596685,802.166562805763
1539.702952648454,67.31937505083114
482.6601845122853,282.05440121954007
-3.2137492406133568,863.7764447027528
485.4856859133631,-221.18222535543066
823.758992968999,-392.8860753350763
502.51497380597,-910.720641651372
-380.90746305758995,-41.67302998607902
562.0472305085115,-308.33756210021613
811.7647996224515,-139.46271255165607
459.57985130231833,664.2667266668396
434.8373809630845,116.27786960069237
914.5174128680829,-362.1478052346446
1191.7796825680584,-10.937648708063739
45.81983215562729,76.3256732759932
1175.4832065967505,260.72703748217043
896.9134721105744,62.34636118222962
501.35548642489096,-112.1480182760221
387.53650303874093,-63.85237268531375
662.9887121676845,445.67401872978144
591.3273702814389,369.7393083094048
347.5357891509816,679.3226257111212
-345.5907645977978,-32.15550493826344
400.0091920782954,-209.21400170900557
1113.8317035858845,3.7100060080156236
-258.27573496111756,1002.6355330906979
464.21089415879146,685.369964611521
400.74060090761543,-916.8705585866817
950.5751208902673,-344.59523987132314
1112.0811761913956,460.5158884865868
1028.5472983637133,16.630302540014682
-22.135055066728015,124.92505913211025
470.1849119593526,-20.047267819614476
-481.9186785246516,-4.551466821469255
72.53344319389808,703.8913272820611
262.333422242479,-15.113327545959791
-55.143320133895855,-2.5793051087491605
734.2753358359954,-648.8874218671787
242.20311575335091,116.34327393846642
730.0560951607436,96.00652427662386
-283.2604974805997,92.19546511246588
848.9071175226485,-344.451178596294
895.0663547964423,79.94979099671771
1061.1631077003165,142.42206998436265
870.7043159748432,221.77914150625182
248.94054585801095,69.23584874163022
802.6091815282526,-175.96236653160713
-273.1536446363958,1031.6176431930257
437.84729976666284,-884.74391860395
755.3085952441055,-482.0920021120306
800.0131019966642,-275.3138536952883
151.24394292204155,187.6140645600202
1125.1592113188146,453.96281612426753
-346.74050528099957,1005.1707850167385
-330.07614545548785,-422.4152015726233
-101.33901016279616,401.8664191821756
1293.243354519384,149.91004615967177
493.5506606590323,577.5650586106779
-93.97250072963499,8.960035867935632
835.12490599812,580.5718094916162
619.8088782872442,-159.9944089071383
671.3617940556102,-457.8967549061756
1273.598693525612,14.917329844503511
1126.7736486041433,164.63429811974268
830.4112442895465,-229.3081971468582
1118.4433138146542,500.47279769025005
369.56828274193384,-850.6849849483157
-89.79279050001799,396.7430367783362
1437.7459505031004,144.3349731702161
309.1441671766613,-929.1429603918131
462.2178268506555,546.5378214377697
518.929583704692,128.55760939054414
1038.2746096106537,-761.4242795791378
380.8639702727328,119.18829562877606
1205.3910303332862,-102.24444180132062
818.8902753593676,-408.0702169923624
-324.83712581332094,1025.9041411545577
593.8825200545734,-350.21634801604876
-162.4157268621397,261.7427593729583
1341.7491296726475,-101.05823120079113
689.4959083128346,80.59564414652353
883.0158956271212,324.8023384673292
1134.066937988306,180.03090899715662
-353.10077094437474,-469.84845653894024
923.3899520928089,-354.5134649050326
1113.9133990525029,470.3166481895537
-96.85395387265066,394.82801414701015
620.4831731369213,-503.0755554867334
516.7489258017062,130.76101802956242
287.0221771940162,102.69843848083708
584.1323860954379,365.63276392082616
840.4178180747231,562.7081684324091
748.2317769992183,-441.8661297574891
1154.889010248369,-33.387963138872884
488.4794571148668,-294.7425008163544
348.1637411880406,-75.11068772998637
531.542389556812,-315.9222660767578
707.7008136717669,-458.27164663130253
413.7805929920042,-795.2202214108677
920.6537946959321,87.70066441933518
1469.6401196790782,249.41623104378982
-350.02484709407184,-421.75950843362983
615.0415259485006,519.911610174443
-137.94261474456118,259.90848643631574
-63.083766283679076,385.8026627769144
114.51048688041087,11.967862536673747
720.8093615204299,-723.9950476216505
1394.905887503903,287.92261591257864
470.5920039880227,383.4218004207433
1071.8324504718196,-173.85773913127468
643.7399169811649,-261.964134937417
353.47704914718935,-115.64522694182058
813.1870586525552,-13.418460683574207
1415.4009346186194,143.7442626664863
469.1919322793073,-89.49200497602544
611.117606723714,-522.5211373607882
1049.8950628624928,148.92576908146245
-186.29935528411062,26.09387891980851
903.0289060234988,61.30090266342368
325.09302248599835,-910.5450579744208
-321.71288600585615,-394.8323992925598
1209.4301383278578,227.41596128400022
1355.666717095422,27.053960118470723
-61.13583385215756,363.31687179994253
748.3047798721152,-569.4211554063883
-116.00075559928085,2.762476562787029
-46.62084845322247,45.41159564687076
251.7207908456436,121.35958221942685
994.7739713643414,405.0917684093909
843.9735454253059,575.0511896088142
887.4925931986929,-334.1362192677021
226.54824228844709,34.611338682284305
637.8419721714836,-412.7954055869569
505.01983335508265,-921.6761477190847
-344.5836967189794,-460.5273327979282
-262.7001980368549,990.5306604247446
987.2624216418213,190.38895858760836
561.6344385212532,-268.1669167760193
364.27394449770384,-764.5267053995321
-38.27938876574563,204.69451443304206
1405.6071834928312,65.44394406839075
1046.0942382575406,-201.34558530033516
831.1101540347827,314.3017104205214
723.0158822251815,393.1931253865028
708.5478211831456,-571.0552710953848
669.4073922412013,513.3563051546873
1117.7701558599626,173.24314550630436
832.4520593320448,543.3624120903041
848.2955536674841,-402.30895240108833
-205.10446603907454,373.16336694929555
180.90286643832724,21.172080800984688
603.30062734008,-425.6979285940831
885.9351207689133,-342.464248330578
-420.00266790871245,2.5637401886568787
502.09254092197284,-1062.103112740958
-322.14989117617506,-383.4967764814806
690.6031217300045,-335.6306080328466
1525.8998579953673,66.50825620075837
659.3764737645499,1.9772741516475332
1162.1575895299786,-130.02829787888078
859.9216723936396,177.57918390866317
-261.34437320373206,1028.4078222361438
517.4642781787957,-837.2305042163465
697.9434577486949,264.0512633143201
203.43619629583662,67.074795075046
968.1105433084222,398.79644224773324
559.4020292140382,-326.3336755349573
631.1901147484583,-414.6178601816063
742.4874544758098,-197.46588649756205
887.087501722598,-325.743999547309
95.06112631066233,274.06409401502697
657.0775921829141,-445.9713155333119
293.71157304634005,-954.8112161536981
-19.03883681349542,869.851451132362
-102.24106030577991,-78.01810773647749
-264.0635336979374,54.029296949272755
617.3844277892775,-456.9082518901836
857.5296445171813,-356.49338227541705
690.6653787764769,-403.98901784592846
490.050783067212,-198.46951626831074
684.5863595315028,521.2470726488006
180.65197974742705,92.62394117359555
858.2144364094746,580.8191564951908
630.6451147056101,-257.94004787457607
850.0568565787212,195.04576945003237
882.7953114384775,-29.053246446011595
489.1157251820037,-879.3251696262669
730.8773853337714,-486.86575980934236
-287.89106376946455,-403.5176065541801
873.9554132107024,517.9057936809918
443.14354623586723,-870.1628847695457
652.1541992490786,-358.1652987596847
503.18937948741393,-195.05411507991096
736.6378855514876,-637.4373033139333
935.7278909333551,379.89611847964136
980.1498928128991,58.35497753498986
541.1253227193642,-354.86138133306895
833.5981259512209,-346.9261506586161
-292.78214145163537,960.1210168742514
254.60573271934473,74.10411632841613
-270.16645564755356,-81.97391655081887
407.49076906493156,-864.4374115365616
55.8433322189419,276.7877808084059
669.0816928488433,-530.0588519530443
-314.8676788012459,-372.61258491757536
709.3672511436331,-745.3870842315861
343.7511637807732,135.5223609361268
382.59443114977313,745.372596702983
328.3611158578338,-896.4807280211453
747.7050159053005,-263.0455052173519
388.99622590119765,52.51588641415382
906.7668274197569,-252.08902911531408
501.3086068130971,123.91876494033366
516.1509606139668,354.346329725128
336.7979457345003,321.8518526181471
799.2218450805258,-657.3485925670545
716.6890988224382,-640.2906043649131
437.9565841447828,-948.3482429108734
867.0558471218028,-354.3288547793878
-342.0600268891339,-69.51481452457678
236.76918123007917,-272.54911583713096
-290.09260694106405,-306.5512743623762
968.6006077316663,-661.8107651545693
321.2652305574193,159.34639253961555
673.7654406853832,-703.422855767017
125.25798390853566,-310.6288266003476
325.49734971963017,-917.9828527988069
935.2496636715321,40.68583225699754
-270.3755507915901,65.87440411608888
928.7699731653481,375.9178215791656
686.3172939776854,86.02754141264487
512.1895421088564,290.7927562878908
317.8696824376999,-99.47225544034315
-297.1514805281947,1016.0188687988817
626.4852941075071,724.5353388360235
167.37281419374784,62.58841393466834
-421.461741610197,-42.16451978160267
430.83920290435356,-967.2472184080867
26.63987226620833,266.4968559808021
290.6974697743125,-904.3019222217384
98.90186886520624,-322.0820948882132
647.4526025603686,-88.48581353138687
221.92811439488193,-80.42799906723731
535.3137480568861,311.5629391605807
213.99246229629432,776.1264265645535
-26.013984860750945,-56.357785447827204
815.479237513358,726.5610550885649
1185.829733382912,444.95678598718393
185.89185207067567,94.62693943824476
569.5075529634082,-212.88750737867724
621.7229769596881,87.98299714861263
531.3876626999692,242.11796233070888
-446.62023295306835,32.859288548291985
504.4122747122387,-993.9644938929746
20.25636948570624,261.0086008214307
-371.1847788074739,-490.3853913255165
938.9869023511295,-355.7895010711032
398.23651981608344,104.00345233604692
726.9097108773724,-805.3357156520553
616.4484489522082,-124.80388572686866
75.19108128680276,61.718490784740325
1401.0391669985695,306.1780490919906
753.1484715991121,-729.9576905115343
1188.2377005677188,-93.90199327135595
302.5205030051157,-938.1407134093456
790.4304893813941,-525.0228112499722
415.3470407875858,122.62266145648027
598.5835471263681,-196.80514209620895
413.49202566962657,739.7592372260877
649.9929184286008,597.7012054130951
522.4968416048546,326.1080738250673
475.7363901471969,-322.6574441154072
792.8407502459274,-64.91905389825237
826.4254850436608,-38.3173769366542
325.5126944763976,393.2151761595807
-260.7831751887626,-494.7179844472371
929.1992175890051,-363.05298083268417
725.5491494428804,-807.5418057476544
550.8240945141544,-924.0091411096153
750.7944136641565,-708.9310226164644
-94.09610713211568,221.14868540771064
-169.87991789904657,177.86398460923886
391.98574707029894,-961.8858474204875
470.1919556124557,-317.04829376956934
616.889724064717,-558.6558670166752
913.9315567095164,-51.95020493773288
-86.21815270764156,187.77416244793582
767.5751641105437,694.3638132026011
917.2588076863037,-369.388060004432
701.9834503717148,-299.1844696663649
193.36055224118556,71.14886062114552
91.20815537288621,-340.535812934196
-388.1037678358686,-71.92259304839006
727.207953726361,-773.3095591328573
593.3356023049907,248.86540668545504
1140.6907823291317,141.78444194019815
1215.1374863398908,-133.9436562132036
710.3938487065277,-635.2977052543166
409.5770517036373,-258.287674961722
-193.12722503900213,79.53804378485007
342.8178914234486,42.86561048872257
746.5592233634134,-457.87050985704934
378.43182240930713,651.0895635129876
827.1789064007826,750.620363381518
844.5346761214123,641.4824831021092
654.7829724438234,-436.1584585444844
1339.8773920588926,21.95065287159923
496.8483004307775,-899.4655949726732
101.36579514870004,-3.910503576053011
1001.5146466547009,-36.687964723446385
-279.3175751420163,-455.70232362828204
937.3896196956565,-342.09780857556717
-173.6160002309401,322.3044961661829
261.7270503801168,124.67480538741702
617.9368803345465,-103.90018646351562
1410.9213654437913,257.6758876705992
-125.9157452657543,115.14893424242513
202.36775821364674,26.069856486031924
-207.93429503703697,-177.42489714695367
325.61061571540694,-11.227703769281083
3.5991410483232635,-71.90454975113704
644.7158807271366,-151.58236086833793
943.1611301906264,-356.25391980323093
678.4215420893247,-187.31893167326692
793.6927347818746,-652.5778783955639
503.98016508095174,-811.3889204719902
486.32524736773667,-1068.4746476990329
-356.93318127048366,-478.18427384665955
721.7014053782995,-518.4786549660455
191.43471983352123,164.78311099059567
649.8293994460907,221.21936942876815
1415.0402181838606,268.82457065700737
200.86763444034676,49.48730715166009
-198.20919678368494,-179.23470188223578
798.0623258660562,-427.0535208010736
665.501621976862,-328.984141735526
702.8816523707179,-202.96196289093533
-135.80130062693857,99.4268381052238
531.0884086994229,-838.3883343451898
380.0996588510442,-227.915634362001
549.5299946651213,-176.6800761383382
456.85997355611204,750.0007353639737
730.061141767416,-739.1128652161717
909.0420175500383,-513.4237910133825
717.3394658115177,-128.59478044522155
287.1905358170506,-948.4467313753412
-215.09536123283078,331.3332509821181
618.7699055124422,-388.2306436131191
1313.0371575893719,184.77585214223285
-17.11975932019153,300.748494452343
498.78182762487205,-121.39975333115986
-315.0078454532477,-384.228704334544
1340.0096329390974,51.55689673122714
556.4659499844535,355.69276777290315
521.0573654056706,-1045.5097395662842
512.8382883231546,-423.1516771782434
1052.1591221253968,247.6479542866862
402.74094940373993,-697.3342272005195
1421.061740912497,253.07695320180255
548.2412389969217,-355.1805308207743
712.3846961884453,-208.70576135812357
939.0035682113393,-380.0865851032818
-260.9213849428279,1006.66060773823
-362.57594879180436,1026.707408570409
470.63514446600374,708.6204243658216
-263.995781250257,2.887294742615145
1044.4577403718613,-109.21469198090621
402.4312298332569,-200.18159302228446
965.5020555946342,360.95396851380343
-324.12967614196634,1045.0626014454217
1247.4414972446257,-104.71014113468124
1417.9985097084493,263.65948306045203
268.8734336406345,293.50736430608987
838.750814039966,541.5133870011804
758.8784892662393,206.34955860711187
27.75078005653834,71.43801431788128
-383.6820270809701,-7.980051325554702
1122.6428302167587,502.5732499624634
429.2629624788504,424.2982765117872
-277.79254108862733,1001.7976705853607
458.5973808742285,741.7667924901344
-438.3364055053979,-1.788937824021174
646.7116518213712,-228.27150183605582
654.9428368529433,-473.39409642902257
1340.0515787688948,188.10432117626866
-403.98433929042227,-26.330565339702225
488.43801611968183,-390.2746253704174
9.096989613815463,365.5860063656145
1087.1733595106796,215.84947563586275
894.7401866256632,611.2002306151068
298.82209979773944,-909.6157533168739
-344.2996377423973,-532.7142720267625
-314.66733475945796,88.8146946441118
366.8612316120373,215.84385654256056
898.330781328468,538.2983796621894
435.53776099942587,-201.70335555628333
712.9851226757769,277.4178502748194
-182.99269833642032,149.62943968033198
465.9191225539763,-26.44575280243293
799.3851616342538,-236.6907630777174
1147.114417977049,137.3318717554917
1180.3781525323895,-14.470726770279544
926.0460174751609,79.47620317943391
696.4368580824321,197.9871756168235
844.9861596273147,-378.3257089955363
1077.6347503841328,477.8166942679481
479.96131435220485,684.5853553691666
454.8553203376533,597.1065847721791
650.2325219206401,-238.9282205582941
724.5561306184748,-124.2001210636284
856.9354544478118,62.815287089806596
15.766294746468471,31.074573962779567
202.81792938872297,203.61246496033553
214.2324568672904,244.7716410019907
-345.7866397842815,-565.8209844347057
-19.271872616700435,76.80215762147726
479.0446274289433,-37.8827723550284
-437.4135838207227,-31.753144941291225
613.6544155944883,209.54810709600264
-177.18305784280764,195.6741791220973
507.0342889038403,-1076.829586407177
528.5981864047742,573.2639178292458
533.9928112394615,-385.4905520936177
1005.9153738941686,417.4529982158709
641.3221257573966,-201.96479331641896
407.75679322151973,498.937562894343
-317.0785055452761,321.64767861992675
310.95193489593294,-213.89473133066429
898.2401565047239,563.0803883626709
918.131796145626,-348.14843327896557
709.460490679514,-193.70499000350378
486.47145471631086,622.0807549654886
253.58196829595425,261.13527904989525
683.1095688657243,-404.332536014406
616.5494020063475,-143.13770974887214
-418.155284537562,-16.971510265828584
-221.8573449321339,91.51770542283005
251.09793729785778,24.258611078093494
1190.3416050333954,-42.61266896901915
1176.0898011314073,-158.43484591639194
824.9937408429716,34.024228399622736
1091.3768093455217,537.5325210093902
397.8645229888981,-45.523510121145286
470.2387886231407,685.9463735365126
727.9114647145487,-826.2118870001152
608.473934217615,-263.8850484329934
891.6421467943198,520.2801670969759
-22.627705493733867,17.684922788136355
-258.1808344361757,1021.2284597182226
278.1299863449268,-942.4436376096419
714.7839818311476,-195.80717499540228
180.42487507176176,-163.6142073633877
587.8946396938105,-626.6946895116479
-210.51152118389922,384.06095617836496
1499.8034142697645,25.759309597205778
-23.745199867398483,912.1399407913092
176.257615313634,170.29213828085992
1296.9542384925646,196.49424749002551
1046.4454599652504,92.12393744648506
425.8397214121011,-119.68679246215946
956.2881227931921,-354.6121397775003
425.77103841944324,-917.8787666975014
-215.4322504360715,-173.32019141790096
802.9737385284318,90.95218178970852
447.493693702564,-245.67425600143017
665.8086456100654,-292.27649654514823
178.76924646612758,61.720399690399894
1135.5352794728312,525.1901510844287
1155.4139944738486,553.3621617507732
468.98095108723464,742.7067745683089
718.8496098135593,-818.8624858085423
-331.44329338126755,994.6704464660347
465.80570922505524,402.4716372330545
907.215794363887,610.6616668558335
-26.896785751580353,-264.58616094770895
-336.35449734685005,1025.5982590621213
294.67629163000817,-141.13789813119078
-201.51978758161593,70.79570924736264
-201.23933243327733,363.81881029559344
1156.7948194195021,286.91304746589816
1132.7868177510882,23.190422960734427
32.935939062581554,279.02138830122726
-23.97990341085288,-36.37383108637991
-338.4415703280354,-578.762854873982
880.8624760527942,697.2837081953261
487.90961122472845,-297.0096494838818
168.71639970001902,-756.469110471274
525.2774617862259,-963.7166039840569
1089.4676524058993,459.04818259759037
1150.3031913224154,-170.78097922766736
895.3566809174185,-373.89413201225784
487.7042782559886,524.7096410729092
540.6326781529801,194.88512401226112
35.03345322210853,320.05109940637556
428.6359714116084,148.41237357978343
954.9116103285259,589.5775705661696
831.3848402244176,173.3846533112679
1064.9144685453612,19.469227480389158
6.633453174232052,-320.1802016944075
-6.891080078866607,75.20865929548219
322.7170170475521,-55.210343709458556
487.416936684734,-196.82344688507555
718.2520917739134,-698.9099395929305
-160.81226660559747,-89.46873623125822
-350.995919466436,-495.01969082019855
482.2054199680195,-756.9668365652184
-57.49995289914982,332.1101652513702
896.750982234949,638.8904388200527
633.9791221606973,-914.4642722830431
1444.6939705601606,52.02099379092868
968.1002420069841,207.4298671068074
328.9974774608516,143.9820982706406
38.86930306131072,37.389743693325535
910.5001361179033,-336.42661278658693
461.8615630067863,643.1550335261297
423.4648401305672,751.983142650104
903.394983501096,554.4065376894312
1059.8068132226138,551.7267793336199
363.04051413916204,354.56245123762795
114.82441149189408,220.26949813494872
359.8532622739103,-97.94529563456693
559.1185703919899,-180.71479273163308
715.5485699511306,-812.2649811776843
1140.1794003914408,171.0462653911818
-27.28126805580615,-218.49755060769752
635.7029237673202,-171.44543050406432
931.6981990186594,589.573755050073
433.9643395480467,-922.337998889351
496.76495015344824,-308.53891444907777
977.424901153557,401.23128024987693
1127.6876260934741,527.9585253452963
1300.428914176883,31.525379476833724
473.056951749312,-246.97277496098775
904.6448579482719,-319.8455334954903
501.9120779083506,555.2796442878432
896.1725528408913,629.4885413857727
1381.0773138507345,305.2107605281166
1277.8418937047218,230.48805751789746
-106.05543201163238,330.463737875724
466.81617993793463,-70.11535020371834
-193.8062699478969,68.62082391699226
1157.6564673528271,-47.003473494113294
813.8624132010858,-53.53562159843
-346.5715571013078,-504.68610798356525
512.1291355381466,715.7006204866449
928.8897389039565,694.8307836257976
-19.303292035868232,62.13740274665388
-347.6420346812506,341.5910177782936
702.0064992366573,-271.9743076342216
717.5100977856249,77.92724304304572
682.9680176445908,-249.27667173029502
1091.3287514546062,577.0024316086007
