x,y
674.7887156297024,-323.2739893575006
159.36616140288592,-638.1139655886482
318.6674216037085,-6.655617973453469
410.66777934315286,167.12556449909354
315.8041975115179,-25.104200958187214
214.10742227402216,-88.78706366425482
-115.75087416572828,118.1003172535594
18.27532014095485,-108.08667912926141
201.40383282392813,-308.08664509928883
285.72457026772196,-286.3055403421883
220.68042149547435,-551.3393119759274
62.83600765801361,131.15878610884866
-14.957300745917037,-253.35492914891458
506.3798497618377,199.6819753590686
600.7768542206284,-278.3131939925904
430.07671311616775,44.59434364900094
286.29401130732447,-385.6539564535425
470.8785729762456,-231.37030711095906
329.8233873658546,-315.6195305998062
-44.24634090332441,184.79056473851315
208.56698927494435,160.58712735918297
48.40630396270157,-29.44061029549186
431.3046464869625,258.91228136276766
101.14561703678592,25.119578934758163
507.65799188494117,-195.93320919818115
305.91052555005945,-304.14352037352904
-73.21755259356037,52.41679656548
333.6036746801574,-107.2881769727972
520.8837872645873,278.32066203561203
283.22488600614986,-422.5008479010708
592.9909953446229,-358.4128369127863
318.56249269755875,-420.0995859607652
193.3822117487817,-30.736892517824103
487.7552491418677,-192.8493225340594
480.55296487292,-551.7200365459879
119.27111932974627,-95.65822600034915
398.4842263282982,346.77910097325923
557.6769923765048,317.7912913427844
225.64511276190458,198.62027493393032
226.33144996638742,-253.51238241207778
248.5052254825681,6.753205755035266
456.95354953394013,125.09123013913673
165.6504235656793,23.388164617996683
229.72677076417582,-117.58803626039395
467.9687197789783,-205.28103505992473
38.947408458529544,-216.33932462766097
490.92831158172123,-549.2029860902552
214.59204539622226,-570.2705991609306
469.18583821630875,325.74892467920233
305.44205778040157,-440.8796766938103
253.11204638760964,-286.5230060118727
-146.1708942278953,244.98614479171903
62.42076899232428,-253.30161505574787
419.72249599497144,-474.9606501553337
156.7360907724932,-616.2694876725478
311.8857093830104,-298.35484210123906
443.893465627855,192.35641862678503
5.886383664735443,-264.87263659830944
130.57173737108877,-529.4216405834723
707.3350523500776,-333.3501458383378
464.73651563353474,339.87259632510626
362.31263051544244,34.887440231108265
-139.48008816090763,-139.0579996562077
-247.12384061270194,-119.77167350163326
393.39259799857933,-358.36470754235006
146.1457687801688,-589.8873732017439
-145.1906704027267,258.7236244775487
-125.53790076983337,119.08219454843281
398.54875505846445,361.936479912639
-24.213579345018626,-258.4602685996044
130.1143319660192,-537.7507183488634
503.0712137186674,313.71255421695116
322.50810261810597,-418.7026556205386
238.9045498115475,-192.5498849183539
304.68988868050116,-392.6235398335213
684.8342539811673,-334.0605504365088
277.43819351394427,31.435976074400052
299.1647105269036,-288.14640223103714
-126.81841253268016,223.79300320090317
-110.47809888814879,163.6988435236678
394.7324557568967,311.17099162226833
92.53488348035263,-210.8820656303795
125.99656120690449,-550.4219780856403
718.2412978603753,-342.0558153196689
462.1956895577122,-497.4929464201827
264.84085187489455,-354.033599405652
360.3246490168545,-413.2048641569506
-252.6086442530065,-107.58392840233385
56.678308133451814,147.66193522760653
135.48228898213293,-657.8430317798002
136.8039158201938,-54.54658288730619
263.419406886039,73.43615140024812
428.75130886693574,403.54363194572136
122.79199080688718,-537.456382137599
-161.46815124003112,286.38410122728715
346.3361006934864,-457.05546640199884
501.68317918960463,-195.28235468504772
464.2207329174918,-510.780498474661
146.06374953669072,-635.1203754895357
426.6265345245549,411.63066782790537
341.2060293459687,-0.9039721352652358
349.3040025600632,-463.3533968478262
458.2009887828207,349.3362274129855
350.8603848802775,-482.457470151577
-161.96540059967785,-63.446814427279996
326.7883168936429,-482.61450556471
537.7883769043727,-55.98420467147769
149.74817656841498,-654.0207942448372
337.63754061365154,12.630192622284072
392.5552978348113,-436.7144555637902
238.46227349582372,-465.25588824114516
693.8306215107335,-339.1931860713118
287.1576613825501,-443.7110624835015
305.6719430292628,-245.0679622948201
58.898433126153535,218.94475395913113
-272.1482115191621,-19.905090476187894
245.33271927238468,-401.8006451028637
290.19515810330915,11.394359102410888
410.5205043410646,366.9932311045109
448.1080254582614,268.5921251720389
548.0169530515783,-584.7640901343109
299.6146018416748,38.039713750126424
372.8604796405243,-396.83234510620196
221.01521739921935,-537.0468823878463
141.26491482953605,-351.3478799434251
259.0227318183283,-428.5494361757198
296.37466140784795,94.16212891874547
451.26770664855275,340.17952338322004
-69.35916487311597,32.74125796713727
485.0566169046928,324.36417715349495
469.9575184143316,-570.4322614984745
383.82798831690303,-347.16024435617567
126.87884128792759,-272.32062411718437
450.439888672862,-186.93351926117282
306.2963614688119,-406.48413109281535
202.5076664764645,-373.5748122440507
339.23660915342333,-499.49068280182814
119.15178394475619,-376.5171133844419
332.9817773597513,-341.2811070437063
480.85530013125225,372.4500729217332
-153.05175949483808,131.22982574526506
460.36595465760576,319.10039779473357
477.949738636598,-509.6855768357801
341.97307963835726,-141.60679656210328
464.8354848638778,-216.78934166572878
447.35464463083986,-509.8540873550639
112.05009707218446,27.323541773071497
81.77627101917246,-519.3757825114816
114.87250720069257,-267.91133091686544
466.7268244902818,-238.39866972422806
224.41604366412938,135.39579295615573
-8.060142725412485,-238.97095327528044
272.55820188984575,30.30593152101371
488.3509113286182,-322.26369190695294
328.7581800595637,-329.7715976443861
318.9323672793143,-452.9377172610663
640.1525949724464,-376.4479016864048
513.5539600561222,-185.99390088072943
454.87986024449594,-508.85959767108994
-152.78400344442613,100.10811536599509
487.7354290219786,-220.21280971971464
317.2436374739536,56.789004240422436
-10.957653662626523,-234.79518744116942
458.99339779800374,76.81385920305183
320.3818052447558,-445.1602363378074
675.1300775050016,-297.40876550701
-179.5386007733243,149.4096281814552
483.1190399386931,-592.0085498700339
533.6055625119493,307.2712099739788
269.93778146477166,-294.78253021905414
375.9326458068431,80.76684172571784
287.8024301537831,-479.1621057841452
19.70381261710483,-190.40846782288935
216.18124945337044,-147.32350065042434
517.284011680181,185.8985869818944
254.59125399245036,-267.9291425105165
458.0775420976995,-532.3746694556954
-57.986004003391024,-53.865970278835576
505.9973923280773,-548.6160650259869
227.04772611013624,-296.19093049483
534.1185171292879,302.7728825277139
260.22491626789025,-333.04527914198735
345.2945669243681,45.10608608535107
353.9802080673783,350.68977968564417
233.0645374709999,-421.83012508730627
519.4715401668549,103.30613145146552
255.11427235932845,-271.5570799939875
-159.74729097556227,-54.048695121900245
401.9475326607892,30.61677129045262
-315.0509805373529,-94.29329953868984
168.23583996794315,-58.01997541385841
330.61024228840995,-354.2504790407502
47.626110688544216,-190.41376669998223
552.7348490574408,-599.1617393001156
122.66499372339757,-485.3689405688017
221.34934216049962,-461.90286530346134
229.88838751851557,-18.66218022910736
266.8772494977245,-214.1691007530508
730.5856940698595,-352.7760594211866
-271.3124884534126,-83.85318967985587
359.01920866393084,-512.1150360406972
354.55671242147446,345.658699793271
116.74744796184737,-501.21119003543663
453.83883004980527,-250.99145713731787
307.058928044263,155.43089769299186
479.42687661347367,-576.4973611066536
619.8110125158427,-339.86535772222396
156.32123236199527,-558.202694764464
384.1346750441199,307.00101641285704
353.65927268164415,355.9720819913752
107.58751679759386,-653.3635637319617
465.7759510160971,-172.82152080442108
480.8217427309792,-219.97325035726493
571.1050007108555,-619.7337006047496
207.8745213538371,102.84358452864267
420.5247228449002,43.82524222183651
299.3045500651859,31.918541269886347
122.49691633053578,-95.96688994897053
276.84305916306494,-111.94358851476608
563.7406079477463,318.4739591427422
619.2525521074509,-347.2984785182929
110.72525523272704,8.755954043399292
568.4556208314807,246.51805138259286
-308.4303301860233,-89.35405992254465
329.38732193042694,-68.31806467034497
374.77552726088146,259.0847728727966
304.35960684935935,-489.44297266515395
378.2430718579833,-424.601197222769
132.5698095603285,-201.29685298996293
-170.19687565390296,288.8951059323565
566.6148286269043,-618.0621070954207
256.9628886130029,16.314873648839683
464.1360151767592,43.271912598274334
557.9812803577947,272.2142124996375
502.20257201062554,370.4595804443408
354.80689685055614,-73.15385434762489
628.6629430548464,-271.85230942017796
213.78859672138404,-360.58127853300454
164.98832145153435,-621.116709563873
43.434916097940096,-232.57452854691556
180.56073209720674,-389.49237065404816
62.099412390439426,-158.28680491061579
224.3477443192049,-396.6970065135957
531.4415537949715,116.26207603924472
524.349882803259,-580.1878101723407
323.09604891331713,3.553623808621987
570.1083742709318,240.94903868882028
151.42276889695137,-444.84124552273977
11.377065541534572,39.31093915961852
500.6463043165688,107.94481528345658
-163.4937455365253,260.80061577885033
-91.54358415571241,-274.597408251044
505.26285227002865,4.825207069719114
161.8931502610113,290.99401847312316
-126.62355265071687,37.660572997841875
360.17481726108576,-477.8841039623764
163.5977832703903,-600.3379025593338
392.0475273572849,368.1711225220642
502.4183042059228,343.93876063781744
202.06972382790676,33.07372709526213
490.98330084972235,165.31995981586684
-111.17499568798516,194.978143967032
483.459226092649,42.85076689796688
311.66982309282406,31.860095579235736
671.5278859100363,-367.42781308902215
-223.3700687114315,-29.85189127438691
266.89171373366656,377.4250177058832
426.6511816968291,19.376008070128396
384.25446596272985,-412.75785214336196
383.88029376957473,261.74314325614057
151.7312188075797,-616.5216780988362
98.59169850470519,-287.5701485729209
497.5481256922391,347.69539872085784
167.74095766522845,-442.6797988060568
393.0965465314091,57.486605744413836
240.67141290454458,373.13182363032405
418.6026703725393,14.946881646626329
541.9167604230556,178.2578134504472
300.268855801394,-482.91136857124536
245.27449994706336,-396.7355522979579
-4.554380828163771,45.15265821431845
448.76773524471287,-227.03162580014126
309.230292454614,-361.83790005800205
567.9183707783463,-421.7278807473344
-150.0188580630781,351.7174407145291
407.2070700294564,379.9328887276587
231.68145545651174,-346.2442872903783
493.77473856052495,43.64786927875185
23.005845194137606,-142.45474263801134
516.762598227131,95.76157514905515
483.7288993981809,-578.5416871205865
498.5034290168549,-228.75251673680816
369.4952136939852,-496.5322265272269
579.8778421944459,-402.6579219695876
400.65365067848046,355.82022980657524
423.9938694832032,-50.38463807745311
507.4169196916756,-454.9148844005781
-63.457078357385754,80.27209798962579
342.1303792796093,51.20206713429681
144.21455766783762,169.0276103162122
365.0410240900669,-447.4318541466129
477.69165344972583,95.83750671863773
465.32087026934295,-229.5576378225409
-10.381303838103582,-274.43701011803694
654.3458308668922,-371.8242659958005
132.14325811145986,-502.9313112960503
390.6508480091027,247.64852681880868
-235.70611584726583,-51.707155865929685
533.7883823111266,-168.27533185410564
413.51913469876934,-63.974018631933454
533.4071841603946,-485.42392755724666
366.5455609545076,17.836665052058127
155.3960606671872,-645.0878879809002
-123.23657917494445,116.78598185992252
489.73123257441057,-540.616002716401
643.4119185782852,-101.47264074091208
359.2728950692479,41.08870830870976
534.0684799605947,167.14222087016603
158.31365785777018,-365.90397336996864
727.0036928714105,-349.2371406739572
196.3020848133485,12.615564154601755
402.3586102330042,302.64175274555146
433.25705554093275,400.153212560734
-145.88723119880274,238.8575654980982
132.64631952196095,176.92315451343953
499.8381468265111,-251.5010122621197
507.60526690335456,-211.15923769526134
451.51481506454564,184.2279815475791
569.0047450730152,-249.32165990791268
102.9426728484493,3.3534486220823165
274.2554393224988,-347.4340225072255
143.23280275569945,-17.806409573445514
336.6128381413424,24.289644892847544
338.3773322906988,-374.0922176162888
128.12209336042105,-651.6982820400683
-111.72830868850222,136.63053905752406
495.7486165703004,-537.3171543106421
389.04912448711525,77.4593514140618
220.13396321295573,-383.56442431117597
192.92307215451635,16.040967275569557
402.9549037828768,314.3113516214201
-74.4838696859084,236.1435073210614
-135.92093706615518,232.0742694969372
491.8136574923759,-589.6904784795645
-184.35136161088528,-47.74056809942071
635.6036862975182,-361.4718156033366
475.61720468222296,56.25210747112907
481.77512864659695,-149.39562699156482
118.182249093268,225.77205160929833
553.402485784635,251.44720251349656
353.30089838631363,-36.30325782998384
526.8768305759968,-213.73728596414017
338.2033366175879,-464.9605658663766
710.4810574881441,-356.5925640401611
-118.31530131047106,81.23047177731515
-174.38534623586943,121.27340980244965
388.97891528530056,54.431532928562184
497.8027858493299,-545.3848922627419
167.74095766522845,-442.6797988060568
151.11121830009662,-537.612839853627
-116.67785024433412,221.51972806655576
468.15916825790543,-255.96658260634118
-295.420921489395,-81.81617255629308
159.74113373326944,-66.24846695447087
329.1036711684538,39.45830629073369
626.4654984752052,-368.091249415562
718.6398632730283,-323.45684673797024
-90.81409298354907,145.62010725848023
541.5251241715665,167.1888213664388
468.2204846817178,-466.15059277446824
-157.59922830418205,361.89628125049546
277.5696940285818,-481.5356689100146
24.911623387521207,-163.16805163998853
99.88488112411376,-242.26399371467642
514.4659767245764,-436.9770786513006
-55.0243336037752,52.29588841014485
525.6925596456546,-394.2278470223422
517.2121190309647,-512.314908627377
158.60750156486404,-114.86972742136399
-171.09354180624922,236.9874691121064
-302.20293686020864,-81.3048082034409
616.6718440832104,-352.7474688498337
410.85927622374874,-96.35731443199704
-62.01473983013322,-272.336522350091
244.51743749680062,-305.26412520947514
426.96167227195923,-143.6498850720178
81.60160241991234,-525.5517223206712
438.31923363858357,-580.5351567174034
370.2737595648868,-508.82826659684116
305.7634257464253,-425.9160953929767
-130.097709167729,111.84995897100774
86.68162810063505,-6.373569086289774
448.71372197051994,222.66846212418295
558.9013360253227,-426.8771940648367
-207.22939408094547,-25.57314457003787
248.88699930247859,-349.80601274382514
660.1405273941772,-300.6975614392984
540.318393812281,-496.5046877037096
-164.59694860309742,241.27734760116573
494.3845078011747,-457.13433425899393
138.20594238990853,-628.3023282167949
-109.76019327507255,254.68652361369325
537.9135118974667,112.59919034001838
211.35716413687123,-373.5369847227388
435.5740663226953,-68.4286754730212
31.276866248385026,-170.80940571560404
1.3426446775363137,-260.0807897373705
431.88315081651314,-549.0722372052925
446.1046252057435,-429.91087558933503
357.0813948585021,-522.7219078224388
316.43334043870345,-7.771892058484337
369.7503462799039,294.2198566740198
90.0497198783682,25.0672704774983
425.9385209229242,-171.11179796081817
396.75597041550446,-168.48536089834857
234.4649388975258,-34.03384235278226
77.90561198984024,-512.0375467978713
311.1395010391743,-147.42168244094563
330.23422037864344,-428.61552662830644
558.0979067177093,334.1414342880735
715.7552605976502,-333.9696314046609
484.4860958784745,-380.1776002938476
-33.33764079367646,129.59801788655818
418.0199608111619,-467.73967873240446
639.5600597109498,-360.4873747043826
564.6453503482467,-628.8701313282304
359.35348477319206,-600.279727290216
117.27886946819307,-344.33785217679747
348.3428593991793,51.56397291442042
506.21772372031296,116.40572175168057
523.1925991589471,-358.3874842344617
-11.781062066070666,-260.1427101343831
353.5441956319894,-531.2361476295799
270.5050657643698,62.790190368153155
387.26301477031956,-164.2483983709359
123.03076287614631,-606.1111950811639
585.4124654349416,236.8463878336974
718.0583171928823,-352.39928097312696
544.2356164366535,-495.5302059738393
704.4211661211798,-317.2646663655572
117.12306911112316,-667.3774691710255
276.2400114808683,-265.5774872870892
42.52604157075765,-198.96329001312944
-145.76774073607774,237.07947083811456
-201.46323568339236,-32.370238910194075
568.1463396150783,-185.88459802784973
421.78351047394955,-465.6351783526671
568.5929583049677,-627.2274207868861
-87.15256088045942,51.85335137625366
542.3025962254303,-316.7364437132076
519.3300080433286,117.33171782244557
442.03581834349785,-53.451142014910396
-43.168341791903536,-274.2602088349081
222.7580781600005,-43.80753853221544
216.71716938706942,-353.5603216284625
-14.175638812206902,-237.40563917117782
498.86270701718746,-562.6153210270098
356.1047443561739,-543.954519449249
404.71403567849455,183.93164220245583
330.26331520099706,10.87511568608602
330.7846657512358,-61.935409329094824
541.3664247474334,-479.70587841684227
477.01066684426644,-182.5333142383435
399.7907193136251,0.6835233233903086
114.49879317796903,-611.4163339080725
360.16188874305976,-265.2383642833295
595.0870124664239,279.8783042989146
299.95847424745904,-359.9300602083518
553.495384334082,-509.8342272186226
704.0525682308337,-336.1411690905568
-152.9898002055029,326.35605707299624
477.6511478134729,-409.0335921768297
533.8100944093075,-446.24560023767594
34.74276401309554,-59.404539399190206
-153.5126401253373,249.45865911672306
-160.22450553754945,-19.38471237204868
561.6413959374551,-180.7212356723319
573.4597321952706,-639.2774299283703
449.2072425317699,-444.52338159456025
436.6719917492369,289.3818025468532
557.4407722049613,120.62139949713107
240.45781392720463,-500.6237692276744
121.22348227371126,-58.146528427534705
556.0060309194619,341.8029118631485
279.26734058081297,-64.10489862148687
391.8537091612769,302.8506574741592
234.13740725781597,-365.3431301296202
-7.296029975057392,179.14822877814032
362.17409130823387,-533.0644408347391
375.8976411582915,5.277344640298161
609.9525344991878,-309.7597994789335
276.95875593775355,-342.0958977772186
122.1990221520898,-665.0868959560455
585.1135522286957,-317.36871964550835
122.6293003678425,-646.1668832319547
-136.2206615728867,246.2441356426463
444.216099695259,-248.85872463665615
-141.68571278220085,329.81177424250154
423.84565031717693,-350.1348485104444
-112.7645613741387,217.81362976492875
445.98065719435914,-487.7906717316195
284.21233412163025,-557.435077632523
120.8191177163496,264.2488398837957
577.8803557257489,-644.9169890425359
306.31215104382466,-332.86240259510384
316.85469648513686,-438.34369585027827
561.2762751777066,131.56694216134042
407.81229298215675,225.01670584199357
541.0927933674285,191.70695911454783
454.0121132302115,-359.4209197794883
300.10494930046235,-456.43789119909076
384.2281732698844,-60.140369071764916
560.9130616352533,341.4580215501219
-50.08705034717284,-254.57287388091635
199.59064722527629,344.3912219499767
298.81644461741695,-490.1990822979921
9.95438136895127,-28.202559084094357
337.8019776610143,14.80437540927725
346.29236499580793,6.458943724755228
104.40965700805546,-564.0496747976108
222.79423583046696,-493.173082920309
548.305932164329,-170.46287864831513
245.50465676281684,-47.33534148530531
670.8812427462054,-317.2645131023888
329.5911851781066,-75.78582472795023
56.218606098191565,-152.657758365165
-103.25434287489901,236.40751007329257
349.50492860504426,-505.849927498738
295.23825381590655,-225.60067011433927
128.26964810706417,253.87817621930662
-188.67329327905702,278.02916069221084
582.283466972487,-645.8609298807293
257.31239435526425,203.2553811929702
529.4793401583772,-464.42240037727436
580.1348962862589,-408.59795972854016
534.4104915098496,-10.126088203922984
431.31562869324097,-51.653601691211286
494.1556267438469,99.52630682528816
525.3454904735962,247.48787793018522
383.3979933676764,196.26102782870865
331.02353770537997,135.76857987547032
173.50380914378636,-21.70923993657428
336.68878272149925,56.68324867081597
142.9677278558266,-650.1550728995263
248.92327257276753,387.24559743982303
729.9554909408937,-342.1275422099599
537.739715876738,-218.78454121819266
520.3014753308511,-490.2333719705867
-133.56409572422467,331.6433088260584
171.91352227218243,-32.09077799140078
341.25616585927673,-519.6853364923342
432.39581664719543,-575.0368214164789
-22.62002488201841,202.87281395031323
-40.576234861391754,-262.66730511270987
291.41967329802736,-327.04102854409217
308.055858257345,-255.22614569320098
141.98141243409225,116.49191167025111
-185.4186258138474,279.5392755912131
258.52626397279965,193.24498068229073
261.3583904665329,-487.67301325272336
485.7973098901695,-440.6107745628083
467.0369485815293,-327.82141879811496
278.6707659967559,-437.69225187216904
512.8994123143792,-447.8959275634336
422.97887381141413,232.88281518819034
411.2910782261262,-126.10183531876052
569.7800848487282,-447.2303710785103
606.7297365065906,-367.80768363183086
417.74820202594293,318.09073358375394
367.99487395011494,-53.162741165820776
750.7312702579737,-349.1650646968388
484.6797255103119,-561.7942182521174
117.5079112579975,-598.2554759965567
-188.45476001590484,333.4777695862773
466.7828259738419,-164.14654587074122
401.272888458689,-562.2524501117717
-28.219938503476847,219.48368522462377
348.7770987131495,-467.3973639677381
-61.46282111761112,-266.61069350374777
235.74371365515725,-545.097205354047
256.29762862262487,373.0786020574749
133.5847199336032,254.67377085173612
438.488195909605,-450.92611707757334
539.3056166482718,-463.9127857177382
428.10220638840906,-74.33657646143472
564.6440112335495,-474.3413907952597
47.25425989292493,231.3104616741413
640.1500854579618,-402.98029302305855
537.0578513260925,-416.41935900908976
578.645956051938,-172.74274633861788
263.7512242166322,19.228932221266945
-193.11639090467645,294.37798421605135
-74.20276244350713,241.86645480206403
104.77524371730445,-638.5281291395013
27.19654145471395,-263.21280919288427
645.2086386769433,-347.133515142436
-52.83118898956693,223.4812336592597
-73.6908063048645,-141.3483681302617
405.1783701003568,-159.85255966189177
522.8730718797115,-212.1730026375381
228.42830322397938,353.26913710346605
129.5186811859192,229.43340301426466
457.7930322989066,-457.70204338014116
281.64848356321414,141.92194271666293
532.6254521446598,186.49608524340422
174.62406827478975,-620.9100972041906
557.1076093443306,-475.96521537898843
591.5512085257666,-655.4452130848731
549.7564984598422,-471.29713273753026
544.9391201588338,-256.670149782516
417.80025306488056,415.69480298624717
325.67528212951686,-310.1722578678918
650.3728899334127,-349.88302289851214
-234.01264901904625,-84.84542316789616
35.308330675044395,123.23531229993671
22.740518118254364,-155.74026622990067
572.5130212062742,-161.74935576802145
249.5824796431061,-382.5832582142602
414.4063143103995,-158.93250874074505
282.51918551785553,-259.683516485832
260.3822244465121,-77.60564120668202
425.4656884886984,-97.96406491646388
-201.40736131403642,302.9011544686662
211.0618372664667,140.0101450209928
585.82199043574,-653.9460504252046
98.39520614887844,283.76844823032155
139.31519340328828,-661.6604469079708
705.7654734917108,-364.53691535753666
505.76196495619746,-568.3067991587262
283.29076627767336,238.62169844561427
136.331102286634,-55.69514553490058
391.48733011622335,18.56400575984014
-18.724266431787058,-36.527941922411436
-248.61385495404085,-22.651434580387704
322.2502849934929,-306.641139507242
-11.860295929575207,209.95280550862415
12.338617516061586,-149.98038356347678
-224.17891035030001,162.59390410198145
259.22631506968366,179.29226327611673
423.20211962324106,431.4470918702982
562.8479579074084,-177.21988276593868
253.9611257638876,-377.52261459541353
371.7447544721761,-285.368575927149
564.8053200747681,160.9172561010521
-174.02540116858017,295.9195170573663
-157.23693156396035,93.39135063034809
-179.14363552319833,-97.69625383699821
-157.92777759589123,242.36447979791242
592.9922018425974,-651.0345927092455
541.3848809427394,-474.0112768219565
161.8793701987096,-628.3467843620305
546.0580911937076,-465.6085276522412
666.1018319502178,-372.70525034816325
-56.315638380112,-275.1992210300417
300.0791670660532,24.834590511398115
320.1174921205809,-312.1685927366021
-220.23211865667392,-31.51851157112932
546.2516241721894,-400.18244694651617
-31.93395963699253,198.15344525485622
0.3296020139339997,-160.01020784373065
404.5844851418349,353.2565291587685
369.0081318714938,-628.6843505640047
568.1727657490626,-163.2528957157054
373.14555431791865,-410.4684303491487
272.37297961538553,-72.40189711770195
-56.46673946474898,150.61049371394594
497.32980746748166,133.83223115461558
-165.31485758857156,274.908291676288
240.0960799944099,-517.4539949003723
-103.14823411772637,60.38359643772597
429.88894241796027,346.65172019168494
-182.60289143881687,241.72717182905689
67.716648475826,-545.0289381303481
264.6490487850965,203.05528849898067
542.0187778444662,-456.7016895079472
121.68222757128767,294.84631314391436
30.900595862679683,-10.396220932480416
292.36532676303125,-350.44952592099287
573.9604898202011,-457.4116113973579
-45.9653517488198,218.79509981866235
611.342098419006,-356.06009049253475
449.5936139156477,-598.839607632735
711.4586658172431,-317.0467278559502
375.6396251185923,-605.5482635257972
392.7754032948329,193.79005928934976
227.72495115460708,-75.46870823067337
401.7975729012972,-123.25339291209787
-142.6815485239771,346.6754696894632
-158.7600639421652,131.73827591973233
-172.08668626288775,128.0598644597545
398.9604914504682,-415.6708355080192
-188.6086230584513,260.7249390500744
563.7734948927309,134.83687886025953
188.89838959429747,4.73405194758695
585.8787101499628,-177.940567209104
297.6924569728918,-26.336689051734883
188.07073386234845,-586.9175495732651
526.1106345561944,-406.3826833349545
463.18155926629294,-211.99190987772013
429.5259882284496,-96.45543955447934
402.7543986021677,-444.6769732601583
312.55887130577497,27.352106431609705
-270.6400808460635,-89.38487949778263
-108.4328796796718,223.34490957453912
241.7311069728882,-392.43171150031935
614.5676368164485,-360.0169401159005
240.98722074125206,-525.4102122627453
249.39306431695277,238.9167319421357
446.80426965708943,-626.9041701656478
472.5651917713893,-169.63838403460286
389.30229184293887,171.30325540702253
-178.35127933802124,137.17153589047663
-321.83008616260645,-91.47608175138019
-118.76262325793485,291.40894465072137
436.1859999875619,303.28649370130137
135.48689915588525,77.76198145772874
318.9808099812263,-47.36686807129249
454.38546422237783,-379.5374587337001
480.4643121326499,-385.9068571964971
114.0405291438574,316.7788870469252
429.8100268128506,-451.33015213827764
386.6749375927442,-34.76154562700239
137.54863144648905,-545.9911409469975
-92.72580194385814,217.54953800963483
25.19889535694217,-13.088528206310508
-217.30692223337266,-96.56406347554181
380.0885349796595,-652.5179677889803
424.3436628352116,388.6152004435896
461.07922290102636,-182.62098690940667
263.7690554938956,-320.9959672097994
127.07317634140212,-369.92139215134966
588.1104955426681,-103.62110546993998
-216.74256932935026,122.17119083438025
-168.53271333130164,248.56278852420076
-29.302671732483752,-145.17192491383742
568.2888497650733,272.7443580959388
45.57258575090637,224.7708029793738
412.22735406666766,74.68538867271398
123.15811292539286,240.01010048066308
346.2056574963791,-552.3168176501578
250.09877636834625,30.56586722986552
212.11457355705062,-169.0657661420852
135.04398608526168,-66.92170788289248
418.2340118598344,-53.421770468637995
504.2551617209699,-258.9731087376728
720.9977183200607,-329.38005999378447
490.6363046451549,-581.5343551606003
274.3740002204002,23.200410321090253
337.693511030911,-596.4867293814823
245.41722646506292,-330.28816389399935
108.24465662590885,-390.7550958499644
374.58114886698576,-416.7990295872731
-279.02377850850013,-92.8876595072707
-130.7380602416508,214.25753924124865
11.614814151884858,166.06266408780976
159.00092547167804,72.65803546837384
532.0669956874947,172.35690747467515
126.37001381247099,290.773847277032
245.06858859167065,-544.3481101222649
-193.42200415168307,143.66093372727806
299.9735636162012,-55.14823226283273
288.1732084163045,-354.45738970051735
327.0913651245616,-12.448996608528388
629.2542946071428,-383.96568101887925
-70.78446194838581,-205.11017683328183
759.4609279660295,-357.0894331819399
366.2858189581626,-653.6160032945643
303.15752886174573,-364.00139566157844
115.67527637799911,-357.17586480158286
130.7039598774706,208.09788091312964
341.4187876623115,-401.5550504132378
-84.24544278117072,163.90619045450433
197.66575446212576,15.658570005231725
278.0192389064861,-9.640999516251624
512.5833214849807,175.14187770722094
111.65569999113428,260.398690611387
-86.34019292655013,61.89641263408332
-209.7782136645743,125.26339510332143
-244.56198264553032,120.68357653734567
-79.4845494770486,-272.4378537386164
573.0042144358902,-171.24276793537777
53.14973304278932,-208.9465915049189
293.79338161257243,-64.74737156274672
261.79898693565735,193.15631365064397
-62.0112863152976,143.5743465372348
396.98277965258245,-677.0331936273301
542.8313419219355,-431.4076515927734
118.24895611936282,-390.7230143758309
268.68496198516107,-378.6795688270557
395.95408129504017,-451.71283567702017
420.54926378425705,356.15440818209134
-206.3244381384216,260.8384798023219
277.6103559828044,-249.87657253100664
369.97370300050187,-61.43379131333535
169.80183411366008,-15.77974034754243
344.65706735615316,6.912949391438063
522.513720790673,181.35227750361017
283.1691806633266,31.52670407589245
-237.08068210695762,93.35825344376816
437.16350418753154,-466.08820763686373
343.8262560382175,-293.82071191155546
181.42107979266697,-516.2647820406872
-75.292799316565,-283.942345391004
575.0373544266896,-178.0067879457979
483.63607663902417,-254.47648953644995
297.67019772450845,-59.366295302038374
253.86913603471842,191.29362800510722
-39.93764465750626,146.56698645626636
569.187001891081,136.39293203814185
-167.76113914260782,137.82896357546858
356.2100139789876,-591.261868754686
686.7527465522923,-291.8044169251056
594.0285252098312,-642.0230985531437
126.77529513288157,-349.9930119565443
299.8366902131116,-370.04589980577657
391.6883580957459,-441.45534294635144
106.2500162482924,-711.4010501095776
165.337477655862,-25.650395111712267
493.9166539375655,129.06816321895843
117.66781103963788,165.85104357070102
-234.36963076046382,123.85626692287418
169.9818180344854,-585.6045813896591
648.6975568808962,-397.41528621811136
-82.1138568511352,-288.22130038760804
558.2998932553704,-165.6399426614983
413.95444477359496,-137.57059915960946
294.4520530563446,-46.5367414586861
-214.3802838598766,266.65853119497575
575.9886407121472,137.9951943588547
201.3095387473354,76.30916513889413
364.4488515447508,-685.6730728260861
-102.794289265938,70.71353287886627
720.7434043941815,-338.2876054271854
588.4618924627682,-643.9234470943438
105.87644666949738,-382.9077608049401
420.08876860983605,-530.8063100172934
323.06642172827907,-534.9622384785994
