x,y
-19.034165881018914,130.76121255281754
-147.58905551210265,-13.976612453515472
5.622078456255239,-320.0082927006645
-19.54501775714751,-310.2719022516397
-38.820845812718076,-177.64962694974022
-243.40749938366386,-21.240965572959677
-146.94711543529186,-177.84113435969846
-47.687433303642244,-451.423928049485
245.008300081391,-459.5434915282264
96.8353105173714,-117.85729157000507
-48.139365835196905,-177.83974754803256
-65.81232832385517,-404.0199264612858
8.012704002962005,-93.44092304807269
201.93051513582148,-7.977387429833705
35.505307343627535,-329.0273103028717
147.58772094826014,-276.3289481509021
-34.626533732836144,-492.4541904895206
138.55343139243118,-53.506963650864776
77.90226487358454,-91.16516262080712
303.32595275845426,96.60840870980398
8.404939369416581,57.940557252695726
-147.93239315963322,54.62047487252666
9.435435927744694,-441.07706477582485
151.16929343134558,-334.14284310717983
181.12178797807707,123.45095060639714
-35.46175129612745,-152.2334316283867
17.0861852635836,58.436960144934176
-130.16067741019032,-19.99208721584412
44.45685237659338,-384.18358408819245
-3.6324002679163785,-338.5817811169197
187.47244677536725,-154.607749096662
90.93086434390393,-47.17690750365036
-252.55827191510986,-25.228399781047493
-53.95588343102404,-449.59718198824754
-25.385352733022604,-395.0669297431816
105.80392246339851,148.7371184708563
167.18822368745586,155.27018238624217
20.69813437459535,-108.49704624844354
215.01344576746365,175.61064984641143
166.18879824029665,-163.4060549601165
130.9580841987508,-332.88243784845326
-42.20024685064876,99.52902173172892
131.85639860968533,-167.7996869953822
103.53878151576238,-81.58715734432212
35.03088169260187,-300.36587980558653
-153.5265640364998,-29.490700617320492
14.162763191139572,-502.8826370302194
-128.82741220466303,76.0814203211183
188.6949586427652,63.174326532300235
-3.864022663022918,-353.3346666580103
50.95017426434437,-385.0189917708338
-23.185061605273393,-142.36653304195664
-244.8545874091957,-28.944958398897892
-158.84798480036983,-168.26876345566063
-163.95711532679476,-8.083303838054901
215.66197280033407,-431.0638376953718
254.43805589182531,106.45524489681775
-51.436721345780036,-456.7492079932521
-28.326828058603926,67.89968986851294
156.8082916852833,206.33764772626847
307.8031065898634,155.64976513773735
101.0850949893069,153.08768586808216
43.40823905507441,-140.65406268675812
205.90316314808646,-136.5473373191071
-4.8102508253740135,-396.2130246366394
7.988177213152628,51.81167488168768
111.75232287762641,-40.676003769432505
224.5087791525369,-482.6884470502166
52.85303692000697,230.52935546456976
-74.49884554456403,-411.6028908703365
18.02729905100598,-375.5116956207584
134.65160246601948,-255.55509763212675
2.776558620736472,53.82112642510132
3.8695925268855746,-423.6801798614435
44.68875063615232,-241.00696496656357
-44.36966357180264,-328.90747528481836
-47.59919836510591,-320.8852484033807
17.25048423194454,-258.42766107262855
-245.05662163080024,-14.352831925444661
-182.51339987411336,-171.40323411684133
239.04531639424303,-429.68651653564274
-35.30071336857578,-451.86318055452983
249.90969124542323,-459.7213888985173
125.96252487198865,-150.53383108547567
-41.760561884992825,-216.42642143031517
158.4641707311416,220.3402911200271
98.97407657180851,147.59724612568473
19.336679117918532,-110.09093465311344
164.40159090687152,-193.64177030970316
172.63431291584595,-289.9389412755272
284.04605384741797,119.8066822928125
45.77681842211979,-346.3685854574862
211.76289647168127,-1.7406341208652274
87.77941973885869,-71.24053307697987
3.2148699262441847,60.13674943769998
115.69174324134165,-34.94864609131142
-66.42430768440437,-398.82641448664776
24.670144308623414,-370.19652313418334
234.80439070502428,-488.12241335878656
277.1563436316564,164.05883895012687
54.75413169162888,-391.8161380013582
-40.68203460294448,-343.4019966004967
-38.28688379739835,-530.5556912230687
154.5422393872189,240.62644334869145
-40.0875678382546,-414.93521956186277
-256.6561812903995,-20.21018640358553
251.60576018763012,-453.48134950936446
101.29453382490122,-155.0464592445872
-3.39148237735014,-85.9520742802302
177.56206406326905,-297.38211148396607
250.2700721837273,58.77056507811936
191.02298523363686,202.4907982393185
136.41113771497578,-17.164216071727502
22.24811914787997,-416.6894068505003
-72.6216700005635,-418.6653242649666
-5.458524486615324,57.27580161420766
65.29311205586261,-78.20170142744512
-75.07626252058868,152.47263543174057
-103.33532433134019,23.599585020855038
-28.876557219383493,-532.7825415084808
-201.9470429596459,-171.16637961642866
-44.9761001398518,-442.9515200501111
70.89727684404957,-230.35245796438463
246.72459999047112,-453.7350400074778
-26.910190081056566,-475.2890702852539
-9.286762359733919,-361.6248714767211
217.8921849347459,-399.0804352093263
-8.471310231986246,-182.0547700168152
310.1512896001183,166.6725909847719
153.92948322541756,-14.135561096848017
76.84982415750865,-61.43982428490396
-89.37772848228542,-412.32494740536487
9.084021847712927,64.94482533893473
246.37221827463154,-433.04539492755833
33.14549906812691,-385.210473416141
69.64464814723632,-197.07832929312946
-156.91432224971703,-15.854608657766352
284.66311125619234,151.8007288956029
12.34362404395622,-306.35987659109685
-32.43501275279165,-529.2602667463536
-167.27127716412716,-43.654556330253364
-180.7206016732705,-188.31189910315993
-34.30618874247368,-445.0131757876068
54.3808967590558,-405.57566825428614
-193.56844373424175,-154.04228638255876
-91.83435847838595,15.104009096390655
196.80511923056622,-430.0097750004682
143.25467530282782,-290.1181902298901
-70.36704609627026,143.70156023289877
260.55834609422516,99.8819896896593
-155.27941216126905,60.76524736817466
315.6393977395229,162.31903503825072
-45.202434579093406,-159.68546505837654
-80.44180050631779,-420.67513448271626
9.082006468259245,27.046251400575734
14.47450555990312,72.47475823884031
23.234271464390027,-493.837322618062
-5.320071266637656,-374.98889702702013
232.91520273851043,-481.7966689055662
127.2496298498077,148.89611176637138
35.23108836992809,-380.9411513788741
314.004779776655,116.42649534677342
-206.04448251565472,-192.0947989643606
141.62355176690983,-196.7597287644189
-164.48277895764062,-36.528459125989244
-141.1970530846804,-185.6910380444431
148.42354212603752,-311.9648130924931
-147.5778490725079,91.02909659444862
-95.66651834926498,-433.4096377439793
-26.55845005148923,-490.0387800329161
17.00675635854252,-398.88433005245736
151.0902308191845,164.34025445948024
9.902865665460334,19.005339086524643
307.8038956563272,104.435077833575
320.90496318460566,87.90376376505745
133.4990596975233,-188.25392936614298
234.434987169766,-462.05988037687945
166.84137295735914,-321.9418801734541
-154.41155771138423,-183.84683867127498
-250.75878635188212,-31.12850509924315
-89.93009265719982,-424.44830667761795
-142.06694420878034,85.70102533332846
-55.49690209236687,-165.19709802874655
-15.035907335268988,-490.8815714042076
16.071812334006417,-410.37286952814145
22.804760906454398,55.10747120127268
181.78413025833805,149.21488997019566
26.980130461873802,-339.6644427103208
162.39123306161164,-62.69388121273616
-2.7607321049632927,63.309913653862296
-100.35103572138188,47.24798085087888
90.59011157827503,-52.291852297578
171.7803362012415,-282.408034273121
127.18639950141431,-181.666443639936
-17.398539771765613,-192.22298601836883
153.1301283122555,-291.63900842375995
-157.39069049690738,-166.59195130283132
42.43197506158755,-82.72304755548132
297.5142292709938,176.91958256815244
282.0497969932459,162.77836930111545
275.1971390377968,95.17641570928419
-260.9277390285507,-24.507002362947265
-102.29047989128802,-440.25332426932164
-25.112036736678707,-505.2100236802269
156.25683678035162,-319.34259114563724
-60.95147637537802,-339.5514479672232
174.2534333909234,135.7774153943591
-7.24799691449618,52.781047248496584
-121.51462499373778,0.8324352090054817
51.25199727689346,-206.74665500153128
-150.44381058726603,99.80699665480958
213.76678124257114,-474.9028639234893
39.49702058968403,-342.21276900346874
-40.64263114056188,-185.1758195219718
-112.26482024944902,-194.48309743213042
-197.73538154891128,-165.50530159472257
78.55198076090682,-65.03872007089072
303.53261601187603,180.83641335197774
274.04622611939044,88.49057598714396
142.91692046533544,167.6393334422332
-19.351028276654826,-289.12007307181995
-3.8259837620956176,43.2310019780975
-233.79855049398475,-25.11466003795533
-19.581420942865986,-503.77133058738565
-31.79663275323143,-354.7965150901677
63.56251122280331,223.59151818967544
-185.7694391866833,-16.35427521382681
210.9780497231019,-327.0507331908119
155.43982735097953,-301.6331855325108
-64.93809360582831,31.646239850505943
188.5199431027879,228.79261277976562
119.5428965582445,-22.194873733137904
-145.33130410972345,-170.05480781678537
72.40726061541149,-360.7170951778406
163.3439372702911,167.1245975738802
-265.72339484474475,-27.20547136743895
-104.6380745186079,-446.1406791347294
-58.13684079127494,-84.39736270646283
323.51799242473646,144.57634171991185
-16.427785426684483,-476.9453719430985
-59.751932881377115,-332.52453199205723
-4.792272754806252,-323.4176780655518
-32.81098075497876,-438.546315163977
-182.3297587270898,-19.171638249902745
250.41018922740912,92.60494827162796
-171.5546453126911,-157.5592537179741
171.8298407686301,39.96009787643838
-16.756320184998252,-254.01827305521584
52.26215065017776,-278.4578537616445
-198.2733670616093,-35.83069569105929
-187.71615538296228,-47.297323864625625
147.2289550672783,211.97897425678622
-33.546286432922194,-500.9695128588462
171.26562394473626,171.6269611867121
3.419602647954487,43.705568047655305
-56.871339109450446,-348.3233977796628
20.88725801317152,-399.1029201341158
96.61946350833686,59.343510894875294
-31.630085193448643,-434.61170504846854
-10.112315827926714,-486.5695222743585
32.16073979689691,-388.4726477698156
-65.08403714745874,3.4018532815804052
27.422400856648302,-135.7564752941182
-138.48673036163032,-155.16126138309946
159.2527250077287,3.2984648772099447
214.3380131015985,-420.84356685070503
