x,y
1024.868679735904,561.1328907475765
-41.21306006200941,796.0102153538035
1085.5425822721734,392.0584915236654
482.90999994829986,-694.8539377352351
266.94123188749006,382.14176831925886
-46.80330444889316,91.29369176642523
-213.14904210466378,509.48904819969
522.3970272800244,67.5397770236742
657.5108873214218,374.00685033492766
-218.11845593144517,1080.4926095241835
163.23281842434656,467.32967845747066
404.45646351208876,-265.45710655204647
867.8021851714886,-116.47710233535093
860.6454306912964,-91.6944175821728
433.04867398243636,-764.7611109670773
1255.085845484234,332.5039753089642
-61.51039516917794,112.79726914650902
521.7721380219704,-373.3520775278683
79.68610090829223,668.9177883103456
-14.448960294404825,-184.9392865624264
608.7473407888309,172.66957170713522
553.1155854135638,-142.64815432782785
160.8457894055162,485.4467962893564
192.44144911686283,131.26031302076458
454.1487090426158,-872.3032660681585
491.27973786148635,-158.79335387225726
126.51562976898869,138.41231964754124
893.0423198061866,-111.12567619420943
652.0600945469579,-420.01625037234226
1323.6137691688248,302.80560100800875
-56.32601623222926,916.765240523865
563.6639104685274,-408.42758160499807
176.16854565806088,440.93269220893615
-35.62147481270831,-189.99191115029126
-126.17805506089135,394.54104508223645
428.22770347185747,-362.5326086381635
809.6769020684166,-118.86630546984892
-143.24871841078692,473.46752293335277
-239.54205648677564,118.95809103565941
141.81635528475056,333.0010544683215
176.08205402065252,476.1098927333965
488.2983506457296,-772.216846548425
521.613937455895,105.4565734672027
393.7040736321503,-46.98846890526067
816.1035566814743,-80.54774339251493
-138.54278169473997,1044.8110378353254
194.9012390569382,459.10502701681116
756.200076302966,495.6924235124059
-144.38412664675852,305.4752464032144
-185.8115311443982,500.1747714328297
-214.29921173978997,215.40584938798486
639.3285899047416,6.815868571017573
517.5845525771971,-64.02467639814536
595.2562644218502,55.47900113583932
420.700574373026,-182.2948240942358
561.4208237713286,350.30917589118394
1223.9380375923238,270.26139982133367
559.3202182685827,328.7187699597632
914.9249788108208,-36.449535001574155
467.38234449951443,-764.1645522284738
916.9765928566319,458.08373412101275
528.3667829006428,-375.3929291373575
964.658251337512,423.66097185918755
-190.83618630035448,543.7403888324903
-262.21976610835947,102.91360712394138
-338.80080382019844,-49.799434259562865
39.14752665150055,465.1551413330664
434.66335002157257,1050.5123350382923
158.19410652602244,481.0120787047317
952.5097650264976,293.21225794554704
467.9366487621719,-776.7137720612222
-21.519178541033686,-109.28157312106671
441.5136670711217,419.81814207051065
193.70379236645616,214.17701257317648
634.3859752239944,288.2987124110416
-220.41851602357747,563.7462170134031
-231.65305451698703,224.76412343398084
538.6078400377809,-74.9730079329859
662.1262896123177,-403.4973176251211
185.4023561586797,537.0359219469921
614.0632436917754,351.71476545266427
773.3287656655042,496.93545374223464
774.5224709180414,474.7076601831858
861.1211855851627,-42.73074728669401
144.07543126613103,499.6294850132492
464.8286657698773,-782.125817524412
1237.6632591410576,286.909498245271
440.5618296228162,916.4637447430231
498.8632668690599,-208.50822809847315
521.9558042411696,-391.7508312306145
-204.23764002672735,1046.3481367577024
600.8860286711043,264.8264306862625
590.5606532861287,-373.9727692934001
-258.38185332668013,555.2165716996576
374.85204497824213,-656.8276064323109
650.3435034872971,118.32771174522942
514.5588516423725,-827.7311573138276
-26.543230733504267,-225.21944346242307
281.75614442485494,-343.86324705339587
795.8119580020998,206.1851168160736
643.2717632025376,-86.80574173037526
871.311920728438,14.430033789945867
520.880343879471,-406.9542227308027
444.14583464742896,-804.9255943748586
602.8833287806672,-449.19864780365987
111.65386100628614,542.5565678919497
639.7788306793506,-37.606943179346615
583.5293919521653,210.91336003616524
452.82601594888746,-825.9840872197219
449.9174111228848,-158.29435038441125
729.1747764693594,370.2190614676347
892.566506628035,-33.6557317893451
-54.98957691752843,483.70946415705214
512.8476080413042,-426.5391545911032
756.9011641698306,501.33327629309827
418.14374122232925,-520.2381043139283
-251.92126527727183,569.5071452847027
174.94437250903147,-250.08742893563536
567.9174309034845,483.4542001426245
414.803080825486,-19.075017565247787
795.4619143835716,-75.60234916329792
537.3505406264451,545.6263221745693
603.9803410701213,284.21997193583127
487.3266258302101,-767.7847511226562
-89.42919073419104,-233.6939628646842
550.142859809364,-89.58956489411243
1047.5008869794065,366.775408229538
925.8254776023776,20.46166262632943
-50.71391165697275,779.3886935150732
185.8754032569346,471.64703175069315
577.7900020283977,513.6281006442732
68.09781285728229,209.5688485916426
469.1387144909931,-150.1222119355655
437.5501551646033,563.8377144526219
467.0273488388316,-171.24279584325836
40.5604775416457,323.22344923124285
-252.79079782127815,206.11261975420405
769.6648599853937,356.305035147681
1217.8237982424705,258.9326922009309
-109.97891597863921,37.79611068752611
762.3540442584915,-11.63984059892954
1.1759369405325564,474.20524865338774
-74.40526913529231,-240.38920055122023
-291.7894475836275,-46.22785198510428
330.4075565254506,-341.1186662182739
1048.8538313511658,408.37513226106046
893.5030874167143,-115.80928800496056
405.31160172364457,323.92216087999685
181.7649280639675,456.2408049840512
267.77716918655744,504.57320575315725
47.559138841767805,726.3742175398513
571.5838084781244,-416.54614461134594
609.5357671946612,-87.12096482446962
-215.78549336622925,18.270755657068623
-220.1488201750014,227.67421325181965
472.42399352776533,-816.2978086714301
633.7669216599595,-495.7148481861305
454.4921745100699,-208.6153620691614
383.08965766360893,-71.14842207871325
593.8192942392025,349.16983794652555
1029.7418569563101,408.2514540371714
889.174708819692,-110.54652694566981
415.1823413859398,328.9597119291956
470.9736909148722,-118.03406629197026
-92.51239674495906,422.40669999615426
290.02123066587075,476.78175699496296
468.9802198435184,565.3414707952284
-118.16723701253136,-38.85702882673837
193.4832201865269,447.73146122684193
525.7643781482402,-828.735453140556
735.5989510322023,367.4526762040811
1056.840231177208,198.28799164543435
593.3178890986278,364.2822204787203
1032.941073374295,418.950129932857
898.3030192754768,-95.45079662979172
-387.8890256879698,-57.804400229337645
-155.29980478811163,1055.042610359121
-372.3160821343866,-41.574174867919105
-136.94906869683257,445.8053289874007
117.0203564209138,615.102560046121
178.6203102477449,468.6365059929556
471.43652575317213,-782.6766803683718
-251.0483844281382,555.4881445316507
22.345073879213203,755.149845746201
441.4970302064329,553.4111666825803
-125.45656160707503,-35.648789885971176
173.2526070768181,135.43102844358728
-221.62812488721315,-2.781095473445921
1087.6379710614997,406.3666978990102
473.79954223766293,-278.5701241645151
511.7949539160217,-762.0336389239558
692.8092293858953,357.9868648251903
590.2127793226512,295.3177010156387
676.8758454686107,-451.0444993366041
685.9820365809189,532.2255532667391
-209.47807638821385,1036.9406653968244
219.54385786645534,427.30598573252126
-266.73867684570394,584.4197784731779
121.2648662947503,644.5512483285806
539.9120658768283,-54.378544425075596
-27.804271483990608,-56.747641606539226
868.6573702053415,-10.877968513269076
173.74620405238068,-27.960068402349258
-63.27056543386747,108.58991268921169
490.2186773662938,-831.0729474332355
-326.28545093369206,-25.027293202807808
520.5549890802545,-431.4015707746455
583.8930102485843,-359.80999734626545
-121.15064220139482,1041.3461455991433
-257.37829863213216,571.2241288945331
219.02293473670213,423.4944537234722
-238.36969395136612,475.3827322104501
442.6713520784681,74.43919849429601
-62.55504818786391,107.07688725576577
404.3044140584136,-540.732844842313
458.9589583355172,1051.3344462872851
720.533384270527,297.04965805392385
728.1498689597465,397.0074195493722
847.7124149771362,312.12349844381777
945.8953181465804,421.5539975371269
601.4855398167537,307.0787021529972
788.7704415165977,228.7027040687737
449.1250272941827,-298.67280406761404
638.6480033084907,-418.87394177765674
424.7225844506459,-760.2087276475364
-245.89518382001663,583.6840453056866
198.07063775459102,452.1263813432391
-216.61142291481252,516.9662342713069
174.748446917995,9.629906795235113
541.1008148260481,-411.76442670388724
127.87102294116454,176.89932948309752
791.8583912173287,653.6308183313442
-322.0274472629521,-28.796319340039993
591.0164878610747,285.3270802699491
537.5635430474093,-820.6152498454136
724.5233371563659,-501.5094858847982
57.606768804738564,94.45882306225106
528.5735162117198,39.26776707505137
630.1084354745863,493.52234959714286
471.2726024732728,-363.2090466410539
-361.016645280121,600.8237182221668
190.75591581703495,473.42245886869244
140.09575288447104,94.38720143038479
590.6268505052241,-90.55518844917903
35.694445457265815,148.1953330147337
708.4723343533426,378.2688352299325
796.1313879483364,253.00987301330434
899.2096530359651,362.2947596339646
525.3721140837528,277.1552585249111
735.1308960219345,-330.1517728849735
628.7645723539449,-411.32619383122284
435.8672812318171,-883.9895865202842
-243.2872711146555,613.9381742248373
252.88351363504472,519.3905884918389
-265.97338094371975,412.4273410878735
557.4341422773862,-395.1297028215328
632.7420541848466,514.5120081606123
-302.2794653433849,602.6606131860722
81.11856307687655,283.0377795251822
573.6606509524689,22.398490088329226
470.52812716779005,-253.09170634562733
137.33441450713033,135.34250227112653
714.695395164117,380.4081422124752
610.1946434140131,303.98994854946926
29.18534280738602,301.1243371138978
471.3925124819069,-709.5436949379092
-261.35396024175583,603.3182759937038
373.11432306080235,288.593721280978
319.0530149275465,318.0051905356145
-333.2969352814175,603.9004937194105
422.34545700954766,535.4782359541658
-157.2841094937503,1030.1825408705802
433.43934302594676,582.8680792462814
416.0649771678945,-880.2793786276279
621.9159303517752,477.7375492542944
257.2376650614904,-124.04230629099034
152.8197950212946,351.61066385584803
1146.0542420333593,267.02278273364476
705.3797574557893,369.55683533034596
-184.3180642774983,1082.7111807584547
467.41142678170576,545.5064260735718
631.3972859718937,161.49269597818443
225.63237492761425,-309.3490432759811
-312.3773189911134,604.7148560953808
502.9571555238446,24.023126793473672
1033.3570776779823,412.65948798202805
633.2317742237315,539.7314979269717
789.9887508279339,235.7667741501959
588.0247874332377,353.70134153966154
243.53029948493003,150.7161053740912
776.449631723061,-161.47186097760306
-145.4957604351672,1101.5092258571738
-76.07005069152477,849.6263532897732
404.7534553335477,524.0449200381486
525.8258675238436,-472.28080513806606
638.2162840549604,143.34121610482632
411.84734223615374,-509.3659252810022
295.73199666833585,272.91496700623367
-307.9310355308315,-29.557776888908233
750.6256843822872,408.9593007728125
685.502530225938,592.7266038183817
588.4916157618495,-449.4815584714584
111.97866133842047,644.9518787390024
735.0162188240706,438.1405807521203
295.75610060355694,-230.43345357029284
608.7786205211086,305.1631756277724
452.32024795757434,1085.4153783341953
519.1416977387303,-22.148933539935772
411.64340417750566,-654.5821686456129
938.6325250937526,475.6003798154069
624.8401572088056,138.24120783278383
475.7161823051635,553.9931932911902
713.9931194998453,588.526694880987
1241.8316428413957,266.882439152611
565.0944796746697,492.62239308606644
600.1326428146115,-765.2979599745107
647.0909836959852,-339.7514399492385
502.782886495409,7.836272067348187
478.46752495266617,-160.33358363824914
425.7747180378442,-925.5223066643309
298.21735090082115,291.22883578869437
807.2624466151993,329.0981605107992
878.6860125874607,-42.534398798363036
626.352843623487,141.71983029174825
632.2930342043657,-386.95653186248586
753.2635362259828,380.4387597615432
715.8062059205744,-327.07798901909564
238.23626971952805,491.4084988703678
794.0951603739037,624.6042541661363
-315.4398468504462,599.2549889430055
555.8544353241333,32.3125041890783
655.5985737390356,392.19096808019714
570.9180533357264,-212.379566360095
607.4877901676984,352.01936489186926
401.2698734243242,200.698854474104
502.3218073985397,28.13054462223854
459.81486651656655,-813.7108615005312
-194.3460925538437,1071.739304047246
232.22155048758992,592.0019406828446
-0.9916462990161281,376.5373835647132
898.1384726615048,413.01701800898644
306.1894536023817,293.4618209046475
283.39935862716897,373.6901544965103
641.2634724178711,107.8247232967936
732.8278622857184,387.2063788328453
651.142142769454,527.1111980539989
507.41041562488914,691.5873912154451
56.31640972938237,163.17041690876448
669.9292027667456,323.94375371375577
555.0640026411485,-719.7925502815973
-212.22938782400098,571.8693478646475
743.9817951618627,180.14173533236024
537.7311743319689,-26.78224189481269
-3.477617067407686,394.11969997863554
398.1347227508044,540.7707933945378
417.0916227685742,-776.9630432505477
273.54356483082927,120.94453403097333
-175.6845262242878,419.2230379296008
680.9720670490485,344.0438285555375
296.3507121085777,387.6074538291065
653.658513355763,113.0232532064532
797.456629560175,631.3420008937403
544.8175504305201,-695.4118963596609
469.9258077245667,913.3375874525398
590.7953047584161,207.86668667371714
357.152853350123,1011.8229602863996
467.2875713080139,449.26782329010035
130.3898569867347,79.21864612022264
647.9015518468068,-93.31995420894438
1074.784422723351,194.31095494853605
392.697315529227,-757.402353100677
563.433794899915,-287.66363767387
292.8491529322558,305.9287994720867
451.2544033867745,39.87846778922176
289.88095878970967,458.9345502158402
1027.0983658826108,542.1325468016981
427.3085953746361,150.51174299061753
1184.1614606871565,263.209762867963
538.7819736121438,200.27734895468353
-177.70101354764597,1072.1138400223506
311.10726386262013,33.13237798568455
782.4282180134985,300.67780196965623
612.287658575193,381.6404604718941
773.0643523284289,231.92248812618874
1285.090090357152,306.43563358390196
134.5821146207746,142.43102842917375
204.9141316805481,-5.437698353764039
436.8069642889733,-898.4134358715006
298.8450259551958,303.5703153706101
449.03657552597076,884.3877131428026
356.40924035905147,116.25106106246146
550.2097634424248,-717.967380840117
1036.5084310942193,147.20335729420248
457.07586628295064,593.6227062633657
630.8503150783803,138.3871211345617
128.14232634382597,157.52615823027864
549.557113808151,435.1216827640512
832.6695448595211,361.02416062001356
137.58420788957238,255.4660537438201
235.67465077256452,31.561914637084186
430.4644418452285,-943.1324992024245
-54.63284116899672,45.40541632207212
-231.5489630532575,1097.4857787778462
-455.0773148989104,111.0192083962904
471.55702446801564,-836.1475912043798
660.608613356856,668.4419846593897
684.4644602399114,371.6395461764121
445.52078540675194,573.704270518644
180.38819200261105,60.06216496214312
654.7950847612551,479.62554028091665
164.9008522400536,570.9192431439815
441.6227475658521,-163.21751700138512
1069.8802856202565,402.58653049069085
189.4520458000208,-9.13072685491695
416.96516831879404,-832.9497026792428
214.27086824805588,601.2997117327601
-346.7407033585614,-55.23788441059572
370.58341607797735,1102.3320545560155
736.7215875042145,86.81825003886466
440.610321529827,217.5322797702212
626.583993576078,-469.75787999136526
516.5001522888931,-845.5356933999707
1202.9364210007443,238.94602905136676
722.3965492793883,352.6109845697164
730.86981193104,267.50202435027717
-137.34359281242718,1020.082780515754
518.5675535787367,-244.13835272743884
305.8217445813311,306.44458301441074
-341.8214708670739,17.64217783988822
588.6527721455415,151.15294683353827
504.88641594611266,201.6425922379956
821.0172444273442,617.4693740727355
167.2195650515698,-27.86731978559549
19.112192769704095,142.04148983187332
-237.06998434168165,572.650998319287
708.6796546573573,487.4444468411523
1199.8192373906832,246.4114445992967
646.9865945194313,463.0501037069406
447.23776374795295,581.177570098284
733.5446286996516,379.40141219058745
341.9630493076321,-513.1381461989907
725.6081495695029,-281.1576430681426
620.1565453493895,-302.7277157991885
518.7826048389454,440.60283088070065
633.9100190743798,113.68576720397444
453.6742926319367,-329.5094843133777
54.15970234779924,703.3282618755366
-57.31096063931187,-215.26763076309086
814.0139169453472,653.0084355933907
602.8923867837112,-56.67566448444571
452.3400211072048,-915.5314476475372
217.68286368349365,621.3070136189581
384.04465430700344,1049.3221396582803
303.2475967225423,-324.9879425645207
197.9754639535021,274.9006113511269
921.7522645799933,324.70146715937483
-495.7669100613094,32.318861948048806
-224.4246721353639,-57.834476630077475
823.8266334051988,277.9435359783088
453.32148020359136,174.00603650156526
712.1768809713333,413.2575501501646
447.1182297948052,588.799020579022
668.0732118869095,-53.7123856945446
128.33021073911053,511.6988455343142
865.2499210277076,-100.7693662354222
1313.1466458347757,295.46924671140744
553.1390783845227,-470.1054955021545
644.7044389217965,121.57956048589774
629.7053982795336,-189.1914549920521
709.8498935986407,244.86479310019917
999.4893328232821,485.41125279068444
-61.63583994613598,-227.4053342418992
-71.50599573472093,1000.836273304185
207.434708600657,631.739180598661
506.55855580251824,-213.5160782275449
860.5745763755361,574.2809552897562
871.4714546894614,-274.4339414605171
770.5264555004817,510.123598584326
104.91629484011357,168.81792354077038
842.718964880617,441.41379746623454
254.36398764366342,485.19985224947385
586.0686453702765,431.73265598367414
84.75103476345281,627.0328185316652
712.9524968462757,-24.93439478573435
-322.03375764549213,610.1418049684851
577.7677069447527,281.897048715868
395.8210461841198,560.4991189102884
-56.264460579570084,-242.4456582707599
-34.58966683235901,180.05973671406662
430.37273947023294,-901.4146905418987
395.31489843551486,293.7414317321669
765.5037308978343,556.3078412520866
-185.71457354304528,1101.8963323445462
778.1468009413293,-244.0370706814611
522.0294922258482,-33.0016239941964
-454.0891814177362,145.00231860147935
871.9768076861834,294.8266103213204
-308.24163007950517,598.2252127521459
230.0700361670062,182.4241172621135
409.1176240608863,154.3573437720168
567.4909628772995,-259.8115859690478
590.6123379567082,-460.2531503200119
396.40090147534113,546.678574523912
629.9689511296533,-366.4846286985882
-92.259791414082,-226.71254613351923
980.1858691088296,422.45592732925246
574.2870168040645,365.70300916315
828.5069148294032,658.8028368401901
408.93549917139603,-761.2413777060765
663.5251185248837,120.00442342201718
462.88710404395664,-702.5219767407556
76.85613648158596,-28.828260728295543
437.0387479075735,0.623740628026309
-173.0141538044127,1108.6150112305625
194.24744706030984,53.78727468042831
685.9833510465644,357.5270555886092
882.1472835888363,274.23269962400144
371.1642254602406,868.9299001384385
871.3595925983193,-295.6019754840742
1033.1355868759667,391.25683684156803
-440.4707710701025,152.560990128242
490.1945476859388,-326.36907239024174
1033.9450215556446,215.5137197938615
590.9953360884806,260.40405987581505
430.47289274656003,-911.3670202787712
764.1307770349654,54.60242166038833
792.971890724102,571.3790413418591
111.75846309074778,32.50095249975917
-219.24350268400522,1073.2491501864574
-161.98535405726187,1022.1255050781376
663.5989469185654,125.24021600167441
-191.26522824408738,31.99541709764057
694.9065195447599,471.7120142397382
842.9681221557448,327.6296820501801
418.3941168339245,-150.31452081354217
551.5483522714337,-278.92372997454146
797.3755064911193,-210.74696021766425
327.17058791964854,-284.1923840755288
733.5346832743171,642.3313631390162
729.931775560822,261.21536229277444
622.4720733502874,400.2738950545062
1241.9275934293505,380.99484324428073
358.70248731493405,1055.43085853593
466.8995606006348,-411.5800619646715
-376.08539734173866,-35.96022025933355
656.6502519507259,99.15859613634659
-215.62206946626202,1038.2272138514802
623.4111002669798,68.7825648237235
-218.29729881896708,3.123293438162526
627.5130569076497,579.0570896417668
348.83657433276727,-49.58051629562945
892.0418311477282,284.22033728669334
471.04649371823797,25.70153834520095
459.7125647593484,-213.63199087612904
242.6490727877186,10.400437924925717
766.4626860401582,487.0619477302207
722.7533954041683,-291.68881784031646
896.1792154294002,-117.31934726318207
228.1509450874025,-0.35770483028395467
882.185015460624,-305.56707034108695
791.3292887108029,-26.853559350400467
193.31914324085704,-4.844426613388058
668.5886689478949,451.21039001725484
451.92699004159255,-848.5653888762589
433.4597549396139,-786.155610619104
443.0353905273087,566.793369057482
672.3082166033923,119.27627084932654
-176.32741439476828,1114.0417540018168
693.9402692657542,-511.09516135112654
886.0638598307613,270.22032001121653
539.6586746805299,-265.61306108268536
425.7207433231596,-142.2187948782102
1006.7229110236366,410.69931202476533
-184.16156721813113,307.9833367772782
-327.1283058727282,604.5981897812884
706.6181160703096,-101.86894385394712
898.5428608058813,-107.18057715193986
330.2540538421861,447.0175134605465
403.4077967262691,1015.2921411781127
23.613129959447214,-48.27552791354875
608.5103901418371,182.35991263858187
342.8664350584693,1037.169310025815
1130.6737821516417,173.4666066748291
657.0114567263471,86.73908888503139
652.203687866338,90.22762173388456
712.3157126436913,-289.7212837003292
900.9891912349085,251.1182420031118
1008.5365864503377,251.96353002197867
1013.5920429222294,413.4155750455936
268.60047101887756,-19.16497635544557
639.1840339598855,-88.98421404431515
-297.7668970731057,80.80137334838386
438.838826876865,1073.3183054866422
788.5197949101614,483.60663859460817
537.3646466439793,-44.07992062531371
-258.6079991552721,-25.278625410985477
598.9045356312733,251.94410343154598
-285.1256035569302,-26.884733439049903
10.628751319551078,754.4377275562606
313.1825524422077,-531.0068171952662
712.4723553078202,227.6003959560108
394.7777064938863,-160.41395043867098
838.6913371337373,265.47350372453735
713.8243695912943,610.6967747958962
727.4169724033709,537.150921109906
465.40071495279517,577.4230162649454
361.9216673806306,-368.3649736493937
-189.09619942325,95.26048156914526
857.8740398949359,528.422269824822
907.8709319238476,-106.77563052747797
489.64847586859196,932.2109372589662
12.796789839107113,44.00514864312063
-191.72114038896726,1046.460157555769
615.7991940966484,249.06349439248606
409.8954135722864,-749.264895647767
451.9202453709646,1096.8787308891158
456.60441532610224,-724.6357531087075
-289.5290385923194,-62.32838888614176
438.7154275001345,-242.54939555495943
-385.5478037961831,-87.33897264010933
1042.7743463647455,452.2855396530383
352.5630938765325,1041.4293796241025
372.47335006032426,1002.8836065734647
377.9526661522991,-47.220094648337536
1106.9690414398663,380.92400937272663
-217.02267834515953,1087.4613707962314
636.7348935308679,360.3981491219222
377.92045991544626,145.85239318605707
569.3844210314741,192.7495417357944
-339.44441312774063,-52.55706639719917
439.90129721042064,-767.1292405065761
623.7048694035716,269.5224561483548
567.1056902072879,-696.5679091554134
-362.0768190182018,-41.669905084026894
482.7423743333731,239.49800833334513
498.8186104421854,934.4812246500155
357.00367198255515,1032.9983824986384
300.0512780332124,-33.90963192553078
881.7230191222562,265.46426229989265
-264.28126616078737,552.1095892156022
44.05971354630898,158.37712282825765
485.7481806006798,530.1580320768772
161.23984598226778,470.1250244483299
332.42594443007573,548.3169686626286
462.9381219978283,321.3507032919632
-324.48382689214503,-38.942741869791014
220.9167306011353,612.3887361829513
395.27838071196436,554.3123136019484
852.2637290245283,-7.784034970499966
-262.74517178721084,10.13281393073371
338.7440631332298,1053.5749360471546
879.9143156947656,-297.66605677616843
83.50222903915054,26.130245921934517
616.1802421103916,223.02223749806686
700.956180147898,359.45867015395635
248.50225680730998,108.50573801581243
899.184898930553,233.2789083512239
-269.4971184898086,403.22657272924897
546.4389905323914,277.8961277661304
385.5567934641577,-774.1218602541394
661.1976870777739,84.53325730703452
674.6706121313175,127.38345166351964
122.39804172395394,161.1245241527141
465.61692992222453,1119.4064377982486
1300.981195373202,311.0364850987185
304.58646907935764,495.4639915205645
38.30621364157273,717.6365189166208
420.0256515729828,63.37261154116474
748.3343191945517,-339.4168869320889
374.73700659182754,-793.0790571806195
-377.36539045049443,-74.76768991215272
408.429625942601,-346.85697220528306
912.5172525110115,-99.76105561598293
393.2963075932284,974.9553282133144
288.645377580377,291.83910386903455
886.5989993385894,-299.2011639908309
883.4774723889606,301.1024277161497
-107.55631433235833,267.94726246366434
909.7651122443485,383.7606653132471
598.408812559923,175.996939017879
597.4040796416318,-73.06402084963379
222.5084265504464,33.93448702565885
399.55151166873526,468.064392553044
241.36887987505045,-95.01385438720355
817.043461693969,106.94148966068035
380.32194177771305,988.7210478357523
388.7362168964923,-789.4950412126915
874.253648554832,-243.4555778258252
762.2798721560894,691.1407542644303
786.836081542793,190.64977067975914
-179.03017782063128,478.5471799730395
367.31975305327285,138.5880190637256
-508.42842526469286,31.689589121142205
72.46548072300273,682.6423275051064
172.67798170252334,129.854872436974
-198.8565563288951,40.75100132417142
645.5711633678031,-311.07671776704836
171.47636919509102,182.74984642442945
447.85966061121053,199.36394531660483
-372.95327026356745,43.50107156264533
830.411282457226,-279.896092939199
626.2539304153255,283.3936485550205
688.028178872882,507.72018850371813
684.7819724031784,290.96934432514496
188.87141394583287,152.80499925563095
165.57197380325454,-187.25841718196247
-162.34725569234274,1112.09967060721
526.3515186875558,-237.35967697744047
860.9983638601258,-320.46358951590554
94.72336261762061,370.1899546462063
794.7480077149595,681.0523245320236
-232.07918167726947,1063.2617517240594
-285.93871220516473,286.2832513523518
-351.8079358986185,620.3549711363488
1021.4034032680844,383.6102423607732
457.8809840252798,886.9609364188448
416.6899991924046,570.5146182640133
584.130158272986,-449.4068174537976
838.5944724472581,123.58079449852762
742.9032439170205,536.676553435072
758.1975056771165,733.8485230527867
438.71912888125826,-737.3183967640693
-341.977434377652,617.2688572368845
1185.301844471632,378.25068357345344
429.08540399595165,-953.8199224407547
400.69819341520105,850.1466139898508
326.6214625397302,315.0229316101569
411.05901992904614,-521.7242766113432
275.68347532825555,279.3220717714651
902.266225592115,257.4299206069401
757.5959649374525,-358.72627995649384
-211.57404018348558,1054.3120934833325
294.01345704736724,-358.7092463584127
-346.65072844252484,416.21756075221066
1169.2360147855343,215.60551355768453
412.24860148178715,172.3436327424607
709.0091837019111,353.1970319538043
782.1481729421022,551.9918283555544
-291.3092095654127,329.9041595920359
767.2847241334101,697.2225573956609
-348.1211274915767,612.4536433732574
591.1331001803796,-295.22060447386025
334.2315418099278,309.80484297237206
322.7324169753068,603.5615754169414
585.6796949411413,-453.5189957264999
890.5257546264255,229.82222589883472
681.6690869042899,-191.97567416174877
196.71973836804457,2.363277256579796
248.2539964132347,-335.0791421717765
460.54309167307355,-283.4860391118594
386.9093599304312,-785.313136667586
-231.3062625714272,350.0246743321416
515.1192735799998,775.0674514819084
-385.4452552114629,449.0579453145699
-296.33430449770395,600.014265995846
90.30854617038653,64.39483140412115
289.32215563361245,-597.1852323049537
286.67189922937064,630.6679521260909
864.0236482438338,271.97584058299196
643.5989209181919,-260.3318589175588
198.50597577477845,7.335027950798247
594.0655931625064,202.77784078071346
1172.4313499040993,381.88085747169674
498.69248121079596,-19.900971207176575
585.5256308486439,-310.00696551844794
759.5194475554766,471.6737809753148
586.2083207199456,258.0947328987086
441.679563051307,-901.5987748587461
1006.716279991733,530.5926662208072
1114.829222994483,231.2866351426761
-288.82256585894766,580.7299857569161
500.00985639235375,-395.40727585067606
-95.77169570617386,118.30736144182401
485.8606467131228,562.4904435030675
740.9685928149685,-312.8406484787189
178.26157168563148,175.09746828948565
572.3617265061895,-443.6631964011696
541.9620464553191,-767.7575361232558
-299.2334139121193,330.8931276433965
-146.49802382820172,1089.2699539577022
937.042994287147,448.45971484443726
369.5701222456565,-26.721983737768145
423.00125073394173,-880.5957979185686
-247.54388866498473,560.7492530383272
1118.794428814303,272.5967014550838
866.141084536422,264.29203552175414
750.5722537586616,656.9155448741232
432.8581597250859,498.9316450156115
395.673307537359,-318.38287245213775
223.47161731731498,519.9672958166078
913.4252421219156,484.0012381844261
479.4095002993946,560.2281800280044
729.8973401053088,-345.11435961436683
-383.36927518858755,508.21578293613135
148.38862412400786,145.65537291455544
548.8357037210478,-247.2738238380835
-421.2612995765546,42.61094452696217
580.3488176927815,-816.7586822039883
-263.25633247233486,347.35553331831534
355.2796885711924,-35.67387351464301
-148.57329504800424,1110.6954635874715
568.6224002252909,-725.5123280159896
442.6531490421824,383.57011714254907
8.377632648094275,437.96664557249636
753.302233837485,397.7637424772852
437.8625943836733,-134.28015771571643
-187.2158921487074,581.6144559504183
532.1128211904972,-270.05974812493645
429.05138314739185,-964.5622289072901
-146.52148549679245,18.887319321416204
605.2022733890311,-330.6840199030051
848.5852644777863,-278.18520869726296
640.0925111572782,-457.7374832531282
236.59355973094188,533.6821165551743
134.20726347299174,157.30590725472817
453.8355083079996,576.5559751162378
310.8960011125975,-327.7949335509788
564.1588688367788,458.4634628701518
723.8214773943854,243.8796129773393
594.4475764095305,-726.8570425697321
500.6745450603207,-297.9894786067739
-261.02279824905725,300.0007994111817
501.41855220043544,516.95853458616
611.4976823151453,-755.0348275876493
502.0869283730892,-123.4463469280226
755.4117211440504,-104.53392819633837
643.157105350812,-308.3567334206081
748.4235119489084,570.6129408270558
746.9472278801064,174.3657260976312
319.1838860020961,-335.79950016858896
-150.01464433815568,1001.2273204099487
192.92677960751556,148.42520533550942
-330.771780216811,-51.16219506186205
435.82322764793395,-759.771378393035
-143.43593049151636,507.9233363771606
502.508914630628,-341.2924335326951
-276.5388309962357,317.05317410180874
271.3307323422026,-648.0423879209061
251.5737171878436,259.30436902624444
347.66102414627784,1116.0742548192775
437.9965555326717,-914.5210823439114
223.59789795726172,603.7972702657464
528.1022420569672,-191.58414786291786
985.3288691700965,502.3145530007554
137.2332311753684,176.4145977085143
846.6564917271002,-221.94718311741204
305.6328428735862,654.3557993509984
54.67105417608612,376.88824603160316
753.5684240502281,-458.3663281372435
