x,y
586.5546311368145,389.30045778794215
-32.45401133489098,197.23848721952638
665.9304821374151,143.4781557445486
457.0050925708395,114.93278988484495
-105.53864269010919,-143.67594773525084
756.2401413185274,-224.9734261515832
-130.87014024824902,-89.22650668774855
441.76579115055887,278.96739501808577
403.2162609613801,192.38511833012316
449.79090569238235,-335.1031821037982
634.8545909116567,336.2803877872542
392.26241749657873,-296.1893082349785
351.1015447655321,-542.334001773682
75.45241997412606,181.6082770840632
285.61117781355097,-253.7829532629567
743.3647298587206,328.1461232642603
285.8959566038798,-545.6079962927568
546.1627778156796,164.75544311057297
427.78939725526425,278.04800559785656
408.7927034894435,193.95037413518713
621.2735912007606,351.5911939190977
443.0283581076698,-340.68837420673765
385.8277573955295,-303.1104385584215
1.5305663592779963,22.348720990840025
565.6653878245804,-88.53292268342032
351.43205406521406,-109.69255125167396
439.9715563081487,-174.6408453036677
686.896120221366,-340.62853007679894
-61.99239464610351,290.4892185175211
732.8237709917108,417.8160594725698
353.73938606814033,-320.79349318526124
679.179451079159,139.94276517065987
87.60742042413652,-83.52129511168442
501.3868284471864,337.93543295471295
649.7881571172438,-317.40874084898763
649.8940015755428,-132.32916555921977
616.0741379175989,-166.47177497269905
734.7411538990534,397.891224347297
578.8208791882944,-399.52552909340267
-74.86003221597187,74.79729363755506
298.8472265766137,165.09866707537176
435.18483661406873,-386.6827975980813
488.9826971282643,368.88590610402076
629.2576471435165,-138.36812326841132
809.0168269316757,-222.8585534619462
312.6270151477044,-432.3648449237701
668.1377074284126,322.4114202268523
-101.06751503740215,-145.5079582097577
127.83479606130199,-96.82184702409042
615.2410590434251,-386.42627424536687
442.73600360615046,248.88068257593122
607.5849105763241,-298.14927930285376
355.5535762275891,-49.616499840389025
515.9085636948264,140.37693034292425
599.8460106381879,356.7512871864393
14.339651793111836,19.09076311193769
785.2910538784819,269.0466250266775
759.2631628544523,441.75115038927026
307.25074884010775,213.95197830171966
624.4620248226588,-143.53883712822386
660.9864821655179,-106.55893588225611
849.6753317261602,284.42228832013234
432.4467345807614,-144.24684787025487
291.95504570447605,112.20501878897198
418.3802178982925,-270.2666413078431
-22.377454526618834,6.225730272683404
479.3934846595596,205.4755753633028
405.9066762267712,-211.5046812533977
304.5798290207101,-633.0478997613484
-115.89269030925816,154.29751312286496
589.82597769706,-322.3918463885719
517.6588517879507,202.52733183656534
381.2574868354093,-299.1785890592826
13.861832740478864,23.5982596420842
787.965791649497,271.48360825513964
-38.641558479813014,240.644011773396
416.18322113157313,-212.11494603587172
774.8679784852982,-216.95236790775704
828.6208117384737,223.77673957752165
39.14628977150843,-49.5188302727138
694.8491159653981,279.03077547616573
713.2174382010288,-108.00690348205386
453.3438225363248,-311.63452211429137
696.9300657171572,-241.8838908076023
-8.13024654201031,79.14098162822677
573.5730669200462,-284.3463318805157
532.3740548217708,-387.9993420566991
306.00769840406934,-537.6628067908068
-19.1929567275538,199.52557125160925
306.6242973284901,54.13451392565113
789.8306277200024,-225.9761022941378
-122.73401931715246,278.4483842234688
562.8133034205675,326.75413889040215
420.1334266861371,-353.25688367763337
570.0919380253349,-379.1650726966155
-16.459170133432636,83.24026272170198
612.5826253654337,-348.7354348844725
586.5905156115873,-415.5546679898593
315.06009532797736,18.96885939001066
-45.93369636080843,171.95936903915495
737.1086499622834,-177.9213997940436
396.1897796923123,-70.61688438628147
260.98490314048826,-152.20240833357687
341.88572718680877,-192.46575546071725
574.4845763859186,-124.79425453334724
314.12404514899754,-411.7185712554083
640.2989053495986,-350.85066434251604
395.72993654075987,-342.594888644929
-23.678872495320146,16.354185175715873
642.6168986693074,239.9074533076109
645.3938517049887,-364.9260047616896
338.1702885381854,119.80322243329293
-149.67883724584124,-134.24285812545207
417.5767442567254,-243.41589110897445
-64.36186864674198,201.110856290713
530.6626507002941,-228.05570234118633
-105.68069094315751,268.37409311866185
90.70761110792174,-89.15942916791822
230.27930876907726,-223.73535356045264
613.6011160669786,-340.67360219702834
-84.11109734271461,-5.877406642235801
206.6817005409535,-60.608825390931564
430.42383412115726,136.07199088847727
756.0266323750566,-280.8301643064403
583.3864475510896,-279.9650527060318
77.70565284304675,171.9839900088012
559.5229697663368,-252.7181970592767
749.1689401971355,-199.69432141218354
571.1987839996607,-381.83502136332936
333.4996578711758,-300.67665237405305
604.3430773893954,-334.55214184292157
523.6294520234471,-356.12279626784783
425.0225455112262,130.88258621121156
287.84435553094426,-80.090665470054
303.79262429699236,-576.7024711472583
728.3560603197819,261.9342649855361
748.8181356105423,-290.57810003518483
593.6723235813399,-448.36523665646047
757.5927609018638,-253.205485738913
295.12806029506044,-633.754095290371
407.65572884429804,-171.30618402827363
96.07041098001116,-99.86891521005323
-59.28677400136657,218.00767293966697
95.99493034929586,-109.12164562107053
557.5067594859584,-256.97507497363347
16.169399780208785,76.61030721308124
571.5264632315739,-287.4419431049331
493.83610318505106,170.32570875214265
270.63283505471827,-144.66972293694727
236.8603552680025,-178.3330187114376
643.9551333610249,-371.62339478079616
535.5573485676244,-353.0397424357399
596.9408217396651,291.8144481877526
616.5097981903311,-443.01107889573046
441.8519580632834,236.33226659834537
289.03864693025446,-597.8247358387774
492.5584505636588,-221.8787122878555
413.5855588004103,-266.85628658273765
-76.4043623831899,270.4182276404916
461.04337006251905,-387.2808207370667
598.3245112609371,-419.9608775612185
259.0526523936442,34.805616512814225
-58.01981515414476,225.1363234722971
28.440400537049797,-35.02680336849332
114.20101215938243,-102.75605198119153
422.4490956463738,-436.54697298530687
659.5450317288679,295.8144953575072
526.9800667820817,385.7264016127398
355.53160797400847,-286.7502090116047
324.95774655564713,57.97906049532042
511.84482994828636,8.787891442232526
733.1654673158478,330.7626361033587
333.57162149998885,-277.24313851611294
562.7834445759661,-281.6607260734365
526.5366815386135,142.94888501093635
597.7536406320305,-212.63797239560665
332.1369427995016,-231.15488634326002
296.4446240376365,-641.4772029296546
686.7487261518629,-163.27692683171506
308.00519149083607,-638.305942322198
-152.69654274619035,266.76450186579154
524.6799609652661,-308.9488791595901
-32.113764641399946,209.86804478194884
539.6633476519398,-235.01380648691816
462.6599875890026,-140.24584518828368
375.19735184130104,-353.4003962802047
536.8952451510545,403.1656715956917
661.8359558449513,231.82576321009373
578.432744067399,414.45196855095463
577.5687057481769,-352.0815321525235
477.37340592745943,-329.8859397052995
494.80009023252546,136.32139516683236
255.3732271282595,-142.5499639861108
388.98185188868024,282.2517374093209
500.5812953015881,-344.4518928346725
231.17039158340805,81.11966658056734
522.3833993460652,79.46376633837582
475.9528992944285,99.42432608931513
116.95200391830252,-96.74384696153244
360.59894400192536,52.60436078789822
-58.491529836016895,-44.27403955211178
318.08711160707963,-68.50382133558489
-59.65205018865199,229.53847446388895
427.67820163498436,-84.18399499400049
-87.93085697295272,245.13080404227534
456.45114393225145,633.4845315259893
579.2652256997914,-456.7411968830993
507.2879514190261,310.45177312544126
674.38194870891,239.0230506455903
530.1447197734353,200.1566171926228
214.07772558470973,45.45064970382262
501.57911232013345,139.70284997749985
314.6466212441975,-622.0531293610941
725.2815256281126,-256.6534754011663
525.4925168730147,-113.67681685022603
-48.773508397425424,272.0895120528304
-49.04899118648404,-1.8545765545410813
520.5926990170509,-347.15894751448695
632.1890869903616,-355.43301045903917
-11.219059532351217,251.59722004805593
335.8322043243475,-223.7642618362206
430.1334604555762,-184.7809131514785
353.5018011661675,188.02403435766948
-87.86538524272926,248.94055585361244
450.91555834855563,644.4628256104711
376.68966043086294,-264.3292078019481
481.22692698851387,-450.14251483286665
591.2484623773496,-152.02064373112847
567.7055397311531,-445.58972785806503
447.749379458642,-89.91046494829175
628.7074434319537,-379.20333310376094
773.5810524938632,-229.5884414374277
734.4091546909439,389.38752637920913
736.55033031538,-249.56022433513925
292.7904014994695,-581.3764448613898
570.2926461577204,40.79759477354274
633.291682152396,-367.78012948775165
275.35725582460583,-545.7264980486566
429.3425679662798,287.26507118770655
337.9381485622251,240.23639842079496
651.8452166898315,-444.6173521927256
215.62915042563682,228.52388220178725
755.4312949572746,-200.2151567152561
624.9204065323727,-410.2465778869667
83.50211859472758,-108.98896532088244
397.7655358738294,-20.911373615185322
-6.282026654512196,180.80532627297427
296.76249532886624,-586.597266552684
294.5852472088767,-127.68080354028115
681.4072094025274,-267.3756974717463
16.535503036065847,222.3498985675425
708.0593690380855,-107.12355402749682
434.9708217354415,287.7558966880108
439.58172626891957,568.4590801332686
623.8897547096055,356.88355353874556
366.1847223296191,-494.930274692304
612.4907496681088,-448.19814901592343
602.4632681758145,-446.9983725418738
672.2716431888373,-90.38926014485367
292.46806986243706,-232.3037616994498
701.6756388909952,-278.02815914090377
-116.29148629386835,-147.10101910438198
4.762658582741884,264.3741757188275
423.43323561427655,-262.1338755062434
324.3781257470058,69.54367072068813
396.18977970762546,-70.61688438174414
289.0088018259247,268.6187399246187
745.8366935447775,-247.53709384565866
630.7182751037112,-306.17810052365587
543.3285622000767,179.10110524603104
292.44816386877307,60.87043169171282
541.1847203417603,93.7780552457406
288.24405157473973,-234.9089701015126
333.02156181443024,-100.38320374506337
-242.85313119406595,137.93113617190315
768.9182120036746,446.72347763809944
137.1490985064612,-119.7985989007914
305.9277189826419,-244.00998928271537
409.4520937269529,-214.47569872812497
-134.52622278961772,92.02415414680343
324.28053951986584,-584.114231297997
253.62716208928487,-155.25584996086343
-1.7968962622028248,258.37942958297486
726.1201475055715,401.5861922739742
590.2361598923741,-394.64215824182537
311.4389559657012,98.44828837985374
-2.7321056110381563,157.15688364211667
547.8159546609957,343.9255755807472
-225.89972612413663,136.59589721211756
350.7716696451655,-280.16015090981335
-61.74173636124683,76.83027231735836
727.8126077428585,382.77090073162594
-91.26792233704086,187.08842528463407
340.36727292744695,282.70710161701044
658.4530623288667,-291.106165865413
660.3373466187287,-369.615563686827
645.9567566904815,-215.67919688856955
601.3940774843062,-388.7536744288037
627.0995237602662,214.0211569212966
282.6493387618302,23.384985454600855
-198.8877856147716,159.7789912993371
-184.2650676047676,114.01712616928823
356.0331722142246,-374.49568737367207
-97.84113907395307,195.581929423336
540.0727753012211,407.02434243185553
308.6961569396116,-96.31417218219421
164.476718518184,480.1425193201385
317.8999973288401,-540.2551823039568
616.965669781253,-95.397288381591
396.1897797076273,-70.61688438174049
442.9662223214174,-434.76694465015083
478.9408831630791,125.94625491980854
-161.02900476393498,-172.83814886468755
-34.552121600304524,198.91595693538056
331.0692980136326,-314.3137577473031
308.55029990167725,-258.58710134852606
452.3061862896741,675.0861122779478
670.9036199629481,-400.17139744443847
208.99600309572708,-89.29440606617403
597.2733900459708,217.55423909280955
-200.64285701530216,123.89940421785238
-82.47528097583492,286.10694151577746
174.21082167250347,474.8316779485174
564.7261733213227,-345.1411823668563
564.8850701174176,-356.86520147112606
477.70953439072326,-453.37048021457804
535.6983180593173,39.48656894656992
279.9106378846111,-589.922296823589
-2.427846395029448,185.1307145147152
620.0773474118774,-428.42778406888857
226.50254296247664,-89.96786841498775
310.53474286891236,-248.58510314295458
304.2420596991266,-335.22996035291817
334.7120932744266,-48.81027467826934
-209.98984872734945,128.36047386251704
-85.89288309375851,206.12486331110438
41.66126060798198,-85.82633918728392
196.01216320023624,240.37202993317223
426.7469151837096,397.71930725284454
306.9144858255413,198.37744643085753
305.9428996826681,257.5700863419061
374.2487098038648,-14.893868095205638
288.7088073126172,45.39543861224223
564.3353776693078,19.23527753253391
108.77363009650156,-192.49851512474947
679.7680791204889,-242.33221413120145
627.6600361364791,-320.16783889860193
564.0397727102347,-387.26468496199163
332.5511942210334,-211.81464575236225
288.04751388057576,-359.7094464821279
-144.42943824251086,-167.819972321383
-64.47287210155693,183.61190276818397
193.29359539753523,207.816907523674
190.88273029859897,272.86768126984583
582.1694791151065,425.5474053799781
347.3120177705035,289.5354342107177
-244.14506051116646,110.93743645452828
550.0691273870467,55.28964352776942
354.39655922469206,-261.46891489874986
488.29521146362816,120.62935803502937
728.7809465833832,-183.1983983576367
-8.43401981265208,-169.54047768973484
723.757632308793,-259.471498393588
622.4701536418627,-402.38921805423064
432.30396530965055,-306.1255936515475
418.2774678107114,-368.16301735556544
2.8048453296198104,154.1774021741392
306.55688809563395,263.8065390026899
-263.64356075701596,124.64969522238742
242.520797505867,-149.759213190945
571.686573241973,59.07100208000368
437.40826704830243,611.7642709393472
49.462926525811845,158.3869985239415
655.9814106681167,-422.1336431958149
283.4737188306873,-360.0990547552113
300.08864313369907,-268.97191068544566
734.0214225408929,408.1276178489441
-118.15261893455609,195.35435208674488
224.7109439306062,451.39501674545284
277.6241369660549,220.4088555342469
573.7034680107599,404.8623661776895
110.17344182921144,-21.102184200828436
-223.84650119162671,100.9712658665353
460.29874904177217,-144.58470577182257
244.53366585491764,-156.60757191657592
117.50512915831833,-113.85325668706649
249.4147875672518,-96.19174094415918
555.7060024134698,68.82809859229113
51.01440691122735,148.36460993918078
545.7035341793176,403.5283960059969
-198.43830194789425,137.41969460453961
563.0477226605759,-394.8357894956264
302.5513438573452,-321.44728124729664
278.22876538909486,214.24669791075883
582.4463645528489,285.30760438997373
331.5039623072019,270.95692950893294
-251.35895915761463,124.82562623979749
312.86925636987206,-546.2382377289789
784.7038993788565,-244.28118073217868
238.3402286414439,-165.60686246296845
-2.1725304360531084,-51.751043393252914
126.31427983707421,-62.80251840959626
555.2477630542544,85.5456018219773
-121.27902558257223,197.81886300011553
544.9587309621221,410.9775004712912
276.2260239220863,291.4103535611298
-53.21591049728751,68.92880120316374
687.7126732596969,-243.53124650444445
280.82091625847437,-354.63250128028807
605.8128872628059,-338.3491060867343
514.8346212767648,-385.7393217658647
280.69048433351753,-545.6664724917284
561.924712433484,383.08043248369415
421.93660635337875,-2.802871402245071
343.02014154824866,273.61292444326483
-242.22940053674827,159.94894191116458
458.28823529259796,-93.99223701171323
264.24782569941135,-142.19875949961587
192.53798284575427,245.46829350493292
73.28531774776074,-44.909118623142966
488.15721198182695,129.2844137529347
187.96651719123759,-64.38607459437762
-57.77785283100002,-142.72834970405486
601.8272751354901,-450.65365938439646
299.92583750332113,-595.8490337175078
-95.91476710710592,213.77950691010727
394.7581838757815,-270.2472118432916
268.6147823357785,-361.14273849186924
426.2923215908434,-0.7366135363939241
581.8194433511896,379.7324782851751
408.8107118029995,-240.19154162379238
71.95357039707535,-119.99576172445974
-35.50408442236082,-130.26719659903432
-27.58996998312218,242.5726662525208
25.8553163977305,159.75954535675814
785.4416924727551,-213.212464397926
629.5632299173768,-462.2574184567899
324.48317965495164,-561.8599791224318
-55.27396075627903,263.4242745757302
296.76839746283457,-327.01606871348326
606.6631426786315,286.93042134728097
113.44510749041153,-137.19062943006705
285.7229361136695,-587.5737918516611
464.5587141821604,263.57476795424077
178.0829995444458,489.84431412432184
650.9358394747711,37.57378707011857
109.21198929467735,-7.541278807387146
695.376048972527,-291.28660846326784
618.8306866476988,-455.9417938277688
653.2355860138134,228.32153812441746
589.016824360581,-296.91344598723197
500.2794896589737,-381.7251672038824
88.59664289694373,-118.44586241205144
-139.75496473422803,148.10393638322972
291.0154275392178,-570.2040323050437
687.432877268692,-249.88230912335493
165.3082443463365,297.86016565469373
-275.6597910176639,122.83070014890953
555.3862944216756,92.68525820268728
337.5999060009301,305.41954080613715
9.057506392119276,240.77556468977758
533.1872747449994,90.43233664269307
95.85556591977644,-38.400686548938445
476.1302782756242,49.27896960402754
201.3444847877949,-152.13163986363722
-91.06934898972476,210.3357069777477
-200.84014045199726,144.97454611085942
303.5219852372978,-367.78407046180763
282.07507328567704,-335.51723504674965
530.5232546854323,261.6655188246203
595.9806121360626,59.65337143921006
585.6680039955371,-298.9582622165851
378.568392777101,-203.83675958266465
-18.508815728464526,-172.6424697726787
-156.7368939878224,156.6530996336446
455.0250584323552,-260.1563595297462
461.8223958632105,109.47451700341757
208.16745490297953,-113.76008039730307
576.9551224593836,-412.95662991972256
736.2695255200077,434.77768842427383
451.849284358013,660.5722512210448
723.2433435622181,-208.10672301712177
243.6044476797959,-143.74744160599136
298.53636764771124,-678.269944828242
58.65864572194892,-16.355897844205888
633.2704541635492,-342.4396931328071
121.68820486365354,233.05820387683903
725.9679866889653,-249.42000460375502
452.54300272024915,-222.1388304275587
343.8944358779121,296.4509701729497
120.84833296305308,-2.324001677864289
288.84082633421315,-416.6642798841249
639.5512241886838,-462.53459516859385
766.1505083568245,-233.39893790990075
507.6117824111546,-155.19437248890338
-261.43002962884697,152.05926690404715
285.62150399918653,-574.1465112752437
321.8309923184094,-619.1982306315324
702.0801586761605,426.0406833603075
240.18989230141455,-160.8459133834666
292.7151802891935,77.00072704315455
464.6277989724613,667.3099351428534
316.46108722375095,-369.75247318999413
510.4884746414048,131.63065821990344
624.4043157650052,-456.9390292694036
246.00987605233595,87.90749274893003
493.9945758589553,-144.15184580631455
307.35373565554124,-321.5776486399984
664.7724580442788,-387.907723129735
21.15718488810409,168.86866660035108
-122.56350370165988,207.83705735636292
102.96588598849046,495.23499910357344
-188.1792149588674,146.78263931691208
242.80737996751262,146.9984657523349
701.818565844793,-247.01684184191396
68.71608138897105,-74.9424469975522
584.4144753669262,-310.1835795847992
303.66038263262845,-97.1872526901255
390.3864267726882,-181.20463437065897
137.33322918967693,4.147614170338442
395.0181505895755,-377.62277773352946
-46.80133873510603,-199.37668841493326
797.0396519597828,-235.94714053468707
312.6291342570293,-225.2885213543424
598.0474869610601,-418.25011284252435
298.194007210125,-150.16920507942592
539.8869157038042,91.7040397112039
-77.32064218266099,-45.30525711210765
-275.47399348667415,164.63602069235023
582.3987285573025,-283.2869277291864
414.26093523346344,-243.01502473207194
54.253746082105614,-134.99840881490164
-127.68978536008132,155.40628232367314
597.9544618335096,201.75558787932908
215.03640092503878,14.681184073925083
671.6890571121294,-239.0675749905295
198.09686779678006,-36.16434063394317
727.7572569041486,-256.75665338026266
-2.6367966442988484,-202.84219059925562
598.7596391338848,-461.9256341079113
142.20744490509622,-141.95673050690263
568.7689607627907,-300.11036478753743
477.30982424109453,-15.341140676436089
-81.07215947419829,182.0080283844649
762.0931758231998,432.9992430735221
66.07695824405354,-130.84526870836206
386.5024639374201,-364.45278876588554
201.036688062179,-39.73790324510184
727.4139250858175,-248.1960703471703
658.9221549481523,-155.84900801857492
601.3345739648793,-397.39426518584634
-143.66206376990294,218.96315048757532
680.1546586214753,243.1008763634882
516.5941376112744,353.21218742366403
267.8949001379663,-373.2176983036038
757.1259435033131,-259.6940880043894
424.2423960557214,-160.2913850861457
637.3832061586651,-159.12378490127162
385.80974082051466,194.3263089640046
405.3593649667898,-264.5695842932533
327.6449904654496,-198.32518477814835
389.9158105244305,-326.7703363868235
-151.2608974144845,233.80377757517934
618.2415730388196,-420.4757420616802
-136.49582305791895,187.344036540337
-211.697324124907,186.27047754693658
500.3198648013242,27.217660549095175
435.966058966129,97.94745534149989
-207.5420348359417,66.57102468581955
-37.06913846837733,89.6951375834905
-54.01785511479776,-212.14199683607808
304.6552544440107,358.3870220126727
538.2264624147343,249.57681153321886
482.97847124530205,109.96379031063543
125.43541791474983,-134.05403790203678
-132.36142003903709,195.56081578249456
-256.32132511916865,152.91305050950234
-170.35655952207014,-4.895549196849206
437.27835595233313,-234.1964010372929
603.6846081153328,-472.6627723418732
583.6755484261852,-11.923993861174417
460.2688335617785,89.50525159346817
-107.72729598433469,231.62218168439117
-242.39395052582034,99.46812142641899
343.3682647370648,-252.05384592562885
631.733639284924,283.51116749375683
-72.76126603661135,-35.81038962587116
342.2312850080261,67.03168448422568
400.42592410804497,-225.8599650799294
621.9371964886867,-492.67133069779624
-207.91778923348897,176.9696402123697
-139.38801194381557,214.74405161692673
473.00232870481506,93.30951853649839
-72.5176494423876,200.506943500425
681.4199875616425,301.66042337568854
-223.37092636209496,171.2088302142736
772.5382642474887,-220.867232029875
307.61478525107333,-182.23344596697163
707.7127006524616,414.5388343704249
617.6926921916471,-493.3656200451168
480.32763518032783,-361.21129221012046
-303.61685639262237,126.56030914628876
245.48863446542765,126.64558332502106
343.78548727187524,-441.89351984622203
330.06013086459154,-171.56430720640049
608.5639270983697,-3.5131562117065154
297.5518727812981,-480.25903562051394
-230.04107240170944,170.0501342778988
602.1180984756334,289.7395701954286
487.32944985970835,-347.9613405459814
-211.5803617059947,73.15875933070215
98.60823608523077,-75.35592422124216
309.25866697645915,-205.76528519640962
415.3396756704058,-456.766529295858
-39.52285149110965,57.71973703342244
517.1045543916769,-427.5425670622459
155.07962599960229,1.8059470861345668
122.7934275502891,559.1114268086844
-282.6649856743715,133.7531662244737
594.2999729124851,281.92596980998235
709.3516308266114,-200.9034837773293
299.44584122632995,381.63898228457776
353.37540899738866,-208.45026637680704
652.3539353409751,259.5689252273484
415.3396756704058,-456.766529295858
22.970292551294143,-223.45774422806917
-274.14358519621936,105.17454727350517
-114.2140582639365,145.79908594682772
-313.67793422313304,168.71994272110635
488.4540186420011,-400.7984255089019
242.88805160463124,-348.7322004765051
567.7335244975081,-308.9525651190191
302.3647362154509,389.42370925099243
529.5524753088656,391.00340017601184
-39.263734982252146,-201.55428796922462
66.79974542550411,458.1371010085158
439.3129738560822,-377.73213170806207
33.8664160628873,-49.03998807588697
502.6484579052634,316.06914796115774
303.3512076004785,-598.6327055334347
-123.11615723085207,149.14182250551013
-38.56797924374208,-224.89680049327328
434.4494987754634,83.65506617731445
447.2366990123709,-204.09814998933192
449.0214585652763,-253.66274391943963
182.8308581585561,46.571250150549076
-97.15064828702404,46.439411071387774
328.57808344273593,-342.84732598182933
617.1663784008241,299.0966539952676
-109.01203774990432,195.85763677753476
-251.2323422105742,148.3085778151061
321.99127054181,-199.19893047774082
142.56510473805074,-90.37161275283962
425.4683727504134,-357.79052975171777
-118.31149668126649,226.02875002186312
-49.152354057927326,-232.74174721329769
280.77860436799267,-376.8606217871078
-126.82006853916917,227.70570164843915
-3.7283287897582635,240.6486034557005
-112.66718140439991,98.04438852820763
-313.7898517759729,143.08913600245762
319.7437519787209,-88.94535067481618
451.9951390740742,402.3163135270961
501.31905836369504,-406.8904941615549
528.4758024542697,270.35576697474306
401.7258812596622,-185.19383974652024
-121.88337553358639,154.5766195120142
-106.0444478002676,243.35323990839765
-264.2644951216393,171.7486931009479
-87.74403246425295,-18.423349362009276
406.4901000613212,-95.2163277848865
150.56219001781838,-149.70666804896263
-108.1885768721363,174.97855906125199
517.7351998948869,355.64597067061413
787.5071212338032,285.15315035517506
-16.538899551406036,244.9380489898766
713.8661857849617,-157.74526996605292
453.73069562313566,683.4414976407636
691.3028206225418,264.47259750538103
388.01757337442683,-252.4237278765828
-112.01670507229562,224.02313620871317
-63.20201647023689,-218.87647151974164
454.08691025066366,-426.1013067245448
-298.72294738885313,-10.51308996757074
-269.8357465798271,20.20904641352735
-108.33025913903215,132.64165559735798
478.55865008618827,-78.41800610516952
177.54066235946453,-95.30157717395574
495.1183087508673,105.00879134993446
547.4082234510322,422.4311436176359
605.3229703583337,-284.53847407391106
-74.73827863397993,215.1005309551019
623.6938311082235,-49.014907931426556
776.8001288049571,-197.33518077116756
465.39404541803344,694.3128062398888
307.28230160649224,367.68060087905815
534.1920693776509,130.57908789837754
-54.00317712737654,212.05233236516716
-64.97028237799547,-227.51571813056395
-296.5236037101884,133.39521082108425
-84.72984737653313,58.34119696893991
-74.43442451915557,217.83092252080078
668.9127207764536,212.3402471873566
266.2116187163105,7.744278931788013
626.5204812806447,-28.98710524449735
422.81162368810294,96.51298318386607
745.2459343852628,-166.97793010146995
613.894400516034,61.8752546386145
532.193431716102,-377.5145798539478
-90.74455238552956,203.88928318814783
-101.27333360868882,92.8023392994802
-139.62741487408155,102.02596027742236
684.5765872349174,294.20667899773485
167.32996858948363,-139.63349853424663
-31.74898171549745,173.75797103537997
453.38100558334827,-253.5093237123721
-248.49556086017733,191.5983209468127
380.34185513762736,-316.41778960062453
651.9099213604496,-402.35796881864434
768.6064259118144,-225.69011096827273
407.0208785474198,76.56894673902063
375.633322832035,-140.96475885584223
459.9630932839229,681.7269257782267
529.1462538590832,-390.2283682767913
24.98648168128986,190.37740476994355
-122.77961947717188,222.3238155161991
-59.1658103758238,238.04425052411446
-80.89609546233949,94.98300699233326
107.52385957020678,-144.39998138714867
306.361262002576,377.7534249302036
133.4280593727545,-39.67550574395906
-152.15061116612185,186.70062528761267
645.5914415579981,-417.64556654390316
763.3813226731435,-203.39079196770464
325.59330228502444,-37.36158335855979
458.44514435621477,180.6920993444645
428.3497791126869,120.69194203900922
526.1191244927288,-371.12375999480025
774.3101463954471,-261.19998836075666
-203.1793872383825,154.67619876167993
278.11882516155435,-128.6189630553113
394.531000541012,-186.85366334471982
-118.0349650033582,257.8290088833042
533.2102340674229,-325.57573632866814
135.24902088294792,-125.15009988479599
301.8224545315409,363.07568793723146
209.62807931439275,35.65076599777766
752.4582214412546,-156.8804801363512
333.1614003180685,-245.69024233637785
464.73036020861866,189.27915050213934
209.7737963367513,220.75628625896334
446.4193499070503,122.7445791280667
294.94975052442265,211.70459448542812
462.7657570802183,677.3662024796165
518.3830483816146,-417.03445522412255
42.57818395166179,531.717382375274
618.2635883815695,64.99610935247597
625.6803240990301,-294.7495404441769
-106.69404583847398,260.4946755570876
818.082657922321,-244.26314811972512
-122.61523675412768,-6.632610098713896
425.26229786534884,-236.4797564464382
453.6622840209378,432.40235929723883
190.1033337666627,-136.2906638374142
329.8967403928872,-591.5098336048187
729.2548552517276,94.90356016941232
296.2551035237795,406.6458308320857
-155.07112134238622,144.20191932216386
163.76479323077464,32.41347039544494
173.8004675974038,9.09821080428993
766.8604807499537,-276.2321973945646
16.293683855176276,-69.53023096077716
-164.11723588484787,272.8736816234875
451.4258822173795,125.6153553589615
516.4228106644708,184.08917883569788
-316.47316530962075,136.7420164189704
633.4624853422041,-119.1680161510995
-277.0636814256434,171.40814210281397
542.41841578382,295.9700833497867
-126.29044339172626,217.42955888315475
114.9310950092754,87.61978555774789
692.4659051292485,18.877123111640056
457.88325837539946,426.904793813389
440.1305626760173,-469.06083021656883
68.17826856579467,-96.30206565787132
312.5915798090053,-563.7875505263329
756.4480369113845,-153.33889517997034
727.6878375387556,87.85754231208858
602.1696154149695,341.4573390500562
286.90307984145363,420.9126254613477
24.86252601421447,449.9476707719861
238.54055556764618,64.46718381633018
13.876243431326632,237.7792584268119
802.2310733889412,-236.55485735510337
443.05912136615234,-494.0388499024454
16.29407918735062,-69.5302213635569
291.9838625037316,-354.97707504001
432.25369201247867,109.37152898991852
-179.6430396300887,82.64195663506968
-262.1848092103343,65.69016998480856
497.48128111127176,-419.5178978401426
-308.2650302731144,139.98002481279107
224.13403363372137,56.377660814583436
-139.2989492694692,292.7761897471501
456.573312424866,366.6968821093235
704.7842929549366,-172.0011965551863
547.5894907617919,162.7146569432697
439.0311765480603,-498.22408838372274
284.11451690500667,440.09695447508875
75.45427739916747,93.24296627006694
-82.15263857387568,230.89056953147846
318.7981669008289,-292.1415067525895
-252.99446872604105,204.26083745248908
759.9930863819093,-290.3606158805989
757.2536440554281,-177.9978946395298
413.82947581198005,-477.55455299465433
16.29370703080229,-69.53006311463209
-67.81344036777838,-184.18679017050803
-298.4523959152326,68.98353258272324
554.4027724667716,-443.3511901508658
510.0736683295868,-423.2347326651044
-151.32962940677754,79.32990178790988
302.7066088273164,-536.4969277469592
248.16020793621925,-304.3359942942774
-156.83923126372994,288.4351665102086
283.38398345048256,427.3810422996524
422.071097160786,-78.09240670884185
99.5182329820907,-134.76338072884712
-55.96006755253854,182.2953726798315
498.2611596245405,449.247896096222
-257.1027598049591,198.72509026239942
782.2042838953715,-201.89950860617103
161.94946949145665,-154.8996060119224
16.293550838157927,-69.53045529905579
512.724459531659,76.72367312008726
-278.2130168663513,60.9706705813268
611.2012327991499,-79.96619753202623
549.6861936455224,-380.0990324292755
273.3504532112557,-370.2651462353889
