x,y
207.94286792402542,-76.90040361952552
-62.20945759759293,-177.45329078710265
257.6779445238096,64.0267459806231
480.0281763335237,-202.60944448831268
260.4028756168235,30.012226219570756
-102.5424379473965,58.768247193584685
89.99628249420975,-129.5095639662224
144.2561449460039,14.471805830290425
411.711445192888,-180.82522208971506
261.2225019701864,-408.2918611460466
-4.9129673824950615,-555.6354759983282
134.8149655770873,-501.67943027834156
180.54966591830788,-408.78839995941723
318.07628242598736,170.0946379744193
-66.25228341942615,34.11666485362353
-52.75925589555133,-465.5750071235101
36.8493786938714,79.70681572002657
227.8415534980545,27.230970794134915
-157.55038914948577,-221.25703702572912
-85.52042486226247,67.78241696167686
-323.0856236033363,-2.845210839759498
180.33360246451272,-150.08011401141718
157.25763517553722,-253.218311415713
53.30413371765012,-244.22636013117244
130.31434145309046,-497.7465471802904
285.37738984009343,114.4700734893698
-58.71319750207128,-480.72992097913755
528.0172226323074,-226.94889009750895
258.76545655915,-67.23423593090155
39.67749742087828,83.44717424157338
70.47998019479842,34.93821470692725
85.65457313607654,-181.24413165504933
-168.91884295315094,-224.7039640552859
-104.8021527619633,121.48687553177598
-67.32399869720224,-66.57681465116161
-276.3421787051673,-65.67338170557687
-331.82713380861105,-3.636231203302057
80.22907797282794,-118.75362485638671
32.28049683538827,252.70622367605705
402.5476896463885,-247.29673117489725
-73.03613895555614,82.7050776099035
-54.869580106402,-487.27937251026293
314.0878079473779,122.95882188823325
470.96606284600006,-225.2081259315834
195.33996795958632,-285.33078354211864
49.55083935825601,106.84302910216044
-77.50664045803236,-248.42801903936282
-96.96119620141421,-218.95085911673436
270.62222962124594,-505.28475314048666
307.1393262876533,103.3777996063053
-23.66423768407358,45.16444882384353
-322.0915666215788,-68.44058347279629
-317.4201198046156,-7.917992435168898
82.50672899205868,-239.86745419645712
253.83741194048474,64.6449130543286
376.5103691947375,-235.39978942270852
293.9603429728742,173.11603764291013
305.162896467196,118.4166454300314
254.52960873939855,-87.65576410234101
48.374205958572226,73.96257094695368
-93.24814690664812,79.79641385939466
-231.35248444984217,-60.11090333285028
-318.9649779244365,-9.222414184604597
55.778777040062664,-202.30704265833262
183.91191465088033,-482.54862880095465
86.22655994798363,-481.31120790020884
282.2471394424846,124.3750824402874
375.0529789932271,201.28605299004903
-203.45768363306544,-45.39419083194005
362.75605772486955,-221.1257700748903
473.43024121091344,-357.9939611786684
51.996208512964394,64.49601608755043
-119.13811627065512,-228.58515075564208
-20.6162246850635,49.68727785719635
-96.3751485133562,96.8472160897069
-277.2961178274566,-68.69136383544861
-318.9649779244369,-9.222414184604713
255.53849772323764,35.105699100057606
78.12983434338233,-205.7865095345365
177.66271316720983,-441.99462602132894
145.95340999630997,-361.6568146889538
115.76002463217526,-336.2553103537041
323.13562741683455,309.7384319748465
321.2238522907544,112.04905194062233
-192.25796201005355,-51.25708573264596
363.5914415417005,-228.22965055630146
89.80446707052118,-469.16191250876597
15.267939940423476,234.8894342601737
-203.0236982056885,-70.5684581807293
299.190803319193,194.71947877515137
60.756752528378705,-213.41892219013567
347.7917844142529,236.0263974963419
480.8401562635034,-385.9070302821311
-106.33727313034642,-222.02530781605086
-39.05867598527195,52.073326871043434
-311.2402353077845,-68.25216607423266
250.25645220481746,24.093896331328544
196.52003307470457,285.6036298175212
52.11917837702563,-168.3396668030362
182.16584731387744,-5.07442453025548
-119.98389207544423,-54.6145173057479
184.85166065987096,-477.23882051356765
-334.6876041713408,-3.979379372804845
292.95675420325813,135.54061200044202
81.03769353324027,-502.89265515523255
96.69248400907144,-169.00773233619978
148.93916728968082,-539.8804869585412
483.49457442974324,-404.11051895784186
-107.01836233038588,-213.55206145783774
-116.08010945846605,64.78078611238122
-232.23258682774934,-59.977548599134735
81.02220393006318,220.95639703101298
-46.57753736504127,18.580500446956183
276.63027496418925,106.72931377034429
332.94132007936236,310.064029122562
268.2232796680583,69.42065500951296
-89.55914109392839,63.89596227689276
500.9047893507941,-406.4860964986123
-231.59403316771116,-59.35288931519166
291.2501803753788,66.56062489128084
8.56141594333103,-167.78227803013328
240.3000303709131,160.02383242048683
207.18422321960512,-396.3754976056911
-36.01858327111866,18.1340851471144
11.442544181289575,-512.8794707722958
-129.5233994765283,-50.35042532220044
336.4137980553109,307.33272903599544
264.77487350360565,21.037116271903468
-82.71703473381551,69.20756645516109
479.32019836561193,-375.9236656312925
-270.60634098887346,-49.93782158269036
457.4876809209585,-213.18847316998554
-127.87675449183114,-206.97002008323426
211.5950358171192,-394.2938791812623
200.01681899166812,-238.4078837709802
71.2644849105164,-159.64110093855757
281.6565213438732,37.523036338727195
311.37624665007087,270.58264714697447
243.12968569971815,108.30560084175957
489.1512458364367,-388.270375955734
-122.59567978432418,-225.7665241517537
266.2796921776112,87.19118198634814
191.0111076970806,-399.8726034726406
-31.38138012207059,18.478292289359427
-266.52106012573387,-63.67093618815031
-312.33465307145474,-71.93474898617823
85.08942852093733,-168.85906288225485
342.03465105128583,159.2404743248346
257.0769404825631,81.6869684277069
243.12968569971815,108.30560084175957
-51.42826837548373,-455.4889318544488
481.7625296719671,-394.6122147246375
61.0623807169971,-324.9935897885107
214.2751192648949,-398.68957976784355
268.96384864141845,88.07483945814441
-0.33175062590162024,2.8035365265054235
-331.3172561087811,-71.96014830704439
41.30348487309332,-458.8730417124508
290.9735218166713,-310.1237047524556
83.87380977820644,-151.85414450356973
-32.575030983126794,-467.8202870065003
-130.08085618543723,-216.1404567106617
209.8756292521266,-410.07023438607683
115.20376157540218,-387.9615034136507
-82.25138492213128,32.31432051807573
-345.82181350393364,-78.18369882484136
496.1781667676982,-396.3268543065297
15.00145115229509,-462.9389443948844
-38.50516835643135,-464.4900123131233
77.03685973268273,-518.7009075250354
194.28547169171645,-469.7866349151886
-106.39876694196465,-233.59999146691194
-356.3399121032258,-64.85404930436121
75.58152896640735,-283.7453140560355
-78.31602477937234,-498.38725280431186
190.4168783985233,39.98144643319986
465.38045686536816,-217.05458324125084
219.42453870043292,-368.0244078166626
-40.206103022721386,-484.4292507044081
124.47871293225585,-340.9847755781053
85.17511198137909,-506.326620790934
43.07681111437361,192.00624636279665
196.8755794054078,-115.19354080232593
202.2507772600025,-423.57470949208755
-126.74302564818885,-192.68747038791076
-354.6290209779455,-68.84077273842566
46.175177705769556,-138.32379056574356
496.0179416262982,-409.16719510057334
-74.60172167577653,-501.61569230420025
-11.555183989405904,-443.5529165151334
82.7684635370127,-514.463508485507
199.7016647530458,280.43808072575
-105.65767910644054,91.03137727919771
14.5479481528947,241.55912878708588
-70.49801437316863,-230.97243410914797
240.603192802873,-267.39141615038005
286.7787149915078,116.15767322720355
-296.45285493285826,-54.312539043748444
255.25396433053555,-328.8205554249997
-180.03781212812046,-41.93366588769346
151.8657015096982,141.4594588137971
-43.22831584499554,-491.073089519991
264.6557402327849,-289.66542257418376
371.0624634618308,-86.41923324342622
-106.64078831681097,93.3756857183651
204.86905666286665,-272.3106209413278
-314.692604999406,-62.39911428291226
77.00327657010767,-523.8388083380049
459.2472800029387,-367.0041166374981
28.307405767548826,-547.980621047611
328.3823879539509,-30.86683169690347
332.46880773559883,266.85849247139794
177.9737373616998,-33.010256046417126
117.31273032592411,-156.5817890529191
-102.17478091922645,89.59931219175739
47.27896377829595,-127.63868883987423
87.40619222895748,-274.0863977567625
178.1970801486349,-280.4402709641298
83.28400192104999,-526.4566122769696
-110.74229276810394,-49.258157646106476
328.6890270330424,-35.23490682440642
25.419396238634864,214.6535251547753
56.55099238736946,46.96836397207344
-53.59313983658316,-493.68044909916676
34.529731647543365,-163.41177239890285
294.02148271828656,-324.24187755701394
187.25196542538063,-0.25713836417930513
-72.13693671613976,95.24367024615997
-60.34585417556905,-186.65214580114272
357.9767088204819,135.53727232365918
499.99160347044756,-378.714716797857
377.17431931860744,-87.81848659259579
-370.3639772899256,-67.03587375515404
162.85655612781127,-388.02382221914365
295.6279565240055,-303.42606163486226
233.1582850076675,-376.3150727714062
-39.92727978475339,72.53800985613879
379.1487578125179,-172.251293654743
24.542490663440887,206.9401374167457
-369.51184330244376,-72.20293516780718
41.54285289881729,-106.68631123588993
267.61202627790567,197.81116352621535
30.315418935094286,-73.04261928947166
309.22292894593284,-310.77330484423896
233.86795883508643,-367.3371786267301
-87.61971891379693,51.04226539153457
374.8569155734277,-164.93015884601323
365.4293845476206,216.76923348698423
152.89619297690055,-434.4602750740792
16.647803739852762,249.9045212074639
434.7466025241652,-414.05579991148085
218.17764853210704,-411.94515261092124
-355.60158913602396,-76.15239916338102
36.732041347158805,-408.4339064942533
38.355383209895095,-66.13571523685039
302.67472095518207,-298.55728124076853
333.1058887118354,-498.5250297724868
-77.127411150019,34.978800476531674
39.13083187643322,-146.144466635791
279.82885274175646,245.2167831371175
382.2456631713052,-167.36615865918637
380.2933552723571,238.01786079645936
13.227826583690879,264.60256939901194
134.65106353608374,-289.15031132410707
179.0770426056551,-37.996731740249416
-343.7642531871913,-58.940430858767215
115.57610148381902,-404.85326719653887
260.9048483651879,46.45994397361338
107.70089161135887,-36.871269397783685
81.68112266059661,-179.47188974092526
297.1578792543529,-300.2996960863983
-28.61884758061526,-167.29004586693253
323.69462140233514,-501.69899669915844
-55.89338452936743,25.92727591243417
77.36378627109723,-541.9515851332834
280.72254317728033,-93.18358015379131
294.7144757077471,259.41266965805335
313.6944183519687,217.3753133143378
8.541975307293411,262.3386681019886
173.66094171302873,-427.6482003022064
141.21789410616083,-281.5828299347439
-119.76144322687307,129.2726144150397
386.50252483903256,-159.5809937115667
307.38326718423144,-316.1851418016196
-102.19047562953925,-236.8849006173941
292.5043994384915,-416.8204765410315
37.43942070924032,-531.4186940932077
247.88206844410135,-384.97651694764187
-78.21423424905203,105.77962850968397
242.84667141874937,131.43238422157185
188.50078225994335,-5.6638228539403235
-74.46855263231251,-176.52093378395813
56.55539791584117,-402.79678706065425
328.6655496371724,200.16037307563823
316.8932414125943,-37.011012192425426
517.0664517141327,-398.24135678227066
-98.90767183529418,104.88913225026579
309.93831029488183,255.90611084660895
318.5088522054997,-80.88787327597863
-288.7016447265453,-62.11613791334723
-320.4825730986783,-80.22990690650364
249.8106433621878,-366.15322061773935
28.21276199513577,-535.4292320009795
-116.85719702552274,51.24866672883959
-108.52729756773196,99.01642754709887
183.47717372915804,285.79614992815544
-121.02609550487686,-240.85071869535187
195.64799321929723,-67.1698357011419
-50.555875366146985,-499.6940559262692
49.89202889629844,-408.74938450868535
331.7217234362079,246.79468922208017
180.55573851124637,-498.0417173288799
157.347147028877,-421.43339892472744
321.5857273141294,-110.2475059667502
133.05833111508483,-182.88600861794941
185.35136917350678,-374.23422407667573
518.90885479595,-403.9588895586564
-98.5637228568699,104.07496051850559
268.79859969887923,239.28634565499544
308.4184884890315,-100.50056373341064
-297.94551101307326,-60.98211435727465
322.058895549331,-305.44416400494634
35.02378584179637,-538.516454499308
228.84926888450616,-359.85889704669324
-78.49309138823043,11.456373774201174
-83.27362546379095,105.3663953980746
204.10249659967448,273.81816663140546
3.301327725469434,-204.57386220323997
164.74486438144538,-23.238067897309715
51.44101703738455,-401.4251028131516
523.8010166130272,-403.5632082560595
-89.99420736104663,91.71945232076544
293.719701589403,-500.2640642200558
149.3799652157182,-343.42099657869977
117.98757709315105,-450.8127593404058
96.71394840761715,-255.91696622582685
-328.1817126257449,-68.89361290200152
-55.7531418445388,-62.54946347710099
312.64981033554824,-320.5605806804771
13.064436932713559,-542.097163636161
106.18945968714142,82.26582330600073
185.1731805515253,3.6009296780428657
214.99874726574566,323.5568884049268
32.53792706333341,-421.56175382181516
233.65858950054783,-112.10632015380483
321.432600204112,228.22669938061895
512.2385756597076,-389.3931440207435
-120.42535920130527,135.84055435625783
409.3181799807286,-158.99143967945523
-133.99604467985915,66.66963878999667
-321.2645974536099,-61.13495361834699
228.76351581181692,-441.3537577665098
301.7149526599596,-285.86857459091175
328.14860694267634,-325.92001900030544
281.654135765927,-503.00924595489823
42.733199173731045,-537.0901584081598
202.09388513298265,141.89252124896848
212.1338477647503,327.3578900314211
2.952970249317617,-446.36505456589987
269.147520754436,-122.68754133334434
227.10266742254174,-431.42161817138856
290.8363430886246,260.2837122503665
227.57863192293897,-454.20138270817273
121.66884545304471,-485.76819889869745
-289.53085052173304,-70.24017093179178
208.90252621417181,-488.8943568812885
330.6189272145991,-330.8696138181888
331.18533924557306,-247.96491813370537
19.459821878129265,-553.6977557742182
263.9501690166466,-489.05757371623554
342.839361474348,240.55202987144446
221.52970502625982,327.3143226117189
270.6608779237314,-100.84449002107006
256.91015615347123,-419.0257877558797
109.2623931040003,-350.1111095384258
508.7522055435492,-398.45249709479907
137.1028868211835,-399.2865243410856
-78.09276060448174,118.19839975317073
147.43703734532278,-392.6239272953466
-74.48294923954145,-60.40814976896683
-211.64925735055883,-45.52359524589846
-345.6120382010153,-66.46133900970374
150.44609537336981,-391.2245307690903
156.6164065125243,-121.31761858966465
181.19862549352365,303.78603351183574
303.06113270382997,-518.9983104981332
309.93397896728044,234.57513244668203
350.0369569048406,-454.99115136926036
246.65716902470234,-79.10863524631523
247.07998360259555,-416.8083982713634
89.06044368959915,-515.3827883118734
118.20723122772083,-286.0029687920955
-2.498822081281501,1.9291230011058262
134.9406761430857,-388.1731726505101
-104.38850035246622,-53.50817723798901
253.45298406538114,19.436661825283657
266.7478640589596,277.44224307168645
-110.82334784076481,80.98332624451814
330.572287206631,255.88881506867293
348.2527053952106,-498.07277051303566
228.40293027880517,-333.1743333849306
-59.219260832881794,-502.47606245746886
105.69319651917895,-227.76540032730654
293.50102169644754,-279.0358434370386
55.62928387303571,206.1079663940695
148.78888567626765,-406.5364312522988
123.44664184629207,-359.59034308540447
209.15568658008834,-435.7536651253292
56.431344149173114,-396.33380497884883
112.39375458997054,-282.5518500198066
216.83275278379736,-384.9654129325306
295.5015150994387,294.8585838571116
282.5274827066605,-495.1477588209391
-79.4197799867064,-55.22126297913566
-144.3585662696115,109.40895903069837
274.7781080946955,262.0088371961793
345.7620919646979,-470.51601297481517
70.30309174585526,13.895376114173823
187.38202904609886,-249.36603590152575
190.55228343245642,-487.23342249596845
392.26067389678957,-256.7384280745138
279.0367197920409,-514.2126048993877
13.086012317689294,-561.9556268142568
-111.25630526594863,98.78178067992522
30.26319126900683,-64.28302267002101
-67.47633735142003,-498.2408148175074
102.82318530492942,-236.91005141880794
305.5560821801441,-335.85441331310346
33.367591620947984,206.7762704620395
-65.2922347901908,-205.09145680420926
319.04585416164264,-84.25442261642291
314.4723435808751,-356.3177115889698
243.77529976893678,-399.0605951115151
191.74495786424265,-455.1829684133585
461.66034823698556,-429.4877253284265
383.66891997543445,-191.5340955486515
280.23768866578786,-507.32785448743317
315.26271573973355,-42.2527473653081
-136.81756341145143,103.49547702277984
319.096220268621,-317.08120935644513
265.8306857241593,37.110546735350695
-41.56301833868195,16.61843506870986
-65.65543909608947,-200.64542706724015
263.35300014957596,13.564719293085945
202.89475546045185,-443.59752897254475
492.51185864500724,-389.37294864154757
274.44064303770017,-385.7333584641364
-139.54804896219883,110.76892567614716
343.9736982331847,-499.71303696740483
381.5876724801706,253.9816134126283
112.42833203699038,-302.66074242680355
-67.30662388367101,-482.62170045685554
311.8163159701277,-86.00595239158615
415.21924620036754,-158.48581371062807
304.35663794750735,247.56386275269438
170.35814846080464,-479.5510969951671
20.70076043497643,-187.13240427960943
138.71762599975796,-221.14379118620292
315.2263578921113,112.11265120435459
306.4614492775482,-291.5886475367269
91.92433767646318,-310.0667062265808
284.9195293871203,-529.6488577860464
-98.80426641354286,39.50340839695408
329.77761552337165,-465.74333449086413
93.72111229570348,-289.3774684923604
376.7661299194,256.92195355523774
129.08221195226028,-348.2544237967586
305.7031363670968,-94.35999999207058
216.30348723074556,-498.9796345413784
268.6649445694038,235.44031189771295
-57.11023896757518,-195.324748697503
114.03258551731955,-363.74142962925316
293.17675659031056,23.932580143618203
92.74103883305354,-305.5510819028621
-206.79861197126368,-61.53425088861266
354.1030733938471,-103.31846011075024
-355.82457587459874,0.26568521743941986
143.97313424751593,-128.48271344500697
255.1300487529013,-405.16750023873635
-25.411912773404005,-150.27377081479233
353.3198563617531,-479.92255229985324
-73.00972730471007,-489.7210711684836
-85.86996960791292,-512.3114461397645
100.6759655197124,-384.6862494025228
350.53649800156006,-144.11071013261827
219.91478410661904,-164.15330009716033
203.050568479411,-518.7718926508911
196.9049739267978,-189.96329448484215
518.5530583654212,-418.9842026873187
-341.79618421468916,8.947700870240336
-342.2121234928254,-54.35768308775799
262.49924264201917,-499.3922825763913
240.47234620763575,-459.42946123593407
262.96771314771365,238.92493602967403
-4.721085257692146,-155.87218384663223
-69.26524632066221,-514.3009535566266
25.973567831105214,-165.24131238361775
386.13672691054234,-139.2259193575667
204.80414513573828,-429.79776267509885
301.4194261063463,-333.19168226492167
157.35885392261403,49.06814319338792
354.8567695972067,-519.3783028146095
460.5090777610238,-421.282398061993
4.2153570465714,-529.0729764452955
-354.15175852677294,6.8974641369958904
-336.307480216854,-47.17603869504524
244.9666287983327,-442.92011820496623
7.656566493011619,254.4361015695959
178.10527751155865,265.61794487034047
267.5417619616183,232.28393614161064
-6.793404550348886,-560.1349074482299
383.39562479783757,-204.87001650407137
36.0260571190423,-103.93696193770305
190.25072631507607,-447.0538920923788
-131.21729867601158,-237.49707978342013
318.5173568227928,-327.81806391344185
379.10522857033266,-502.896502309244
248.0913399457265,-93.84285229837248
368.84104580136,-95.17573249887934
244.16228755471022,-84.45732140513753
95.90255186530815,63.014941151009566
97.34989025385913,-230.21607164335293
-147.28563162221113,114.41268508358255
394.6024264045087,231.41710671546025
459.73617395392785,-426.1998668728087
42.837119237979444,-54.839625826355274
408.4894477331438,197.06637956999492
-326.298579121592,-47.460394504773234
250.77223911678354,-445.93723741130236
-359.9812964162198,5.6409238033490094
284.97502749059623,101.14376777539103
181.9325448075926,228.1459432570631
-1.4241598593037759,258.5923870637615
186.94634693561068,-491.35479195496436
205.3152984315133,-528.1869621653558
-88.05475893848208,-494.0976767617035
197.87329563589617,-415.334417155728
158.82944097760642,-273.8189783955542
-145.7919581495942,66.23494978882253
-101.83626516255029,-261.37068030315237
378.04407020939226,-508.1560738504316
243.27095270537336,-88.54755484087435
268.0292176322355,-104.44566728706815
406.56227861502543,-90.98194111583665
-143.79129428741257,102.51425849324022
360.7435789034437,198.8300572074976
511.46032285966993,-421.350581728762
-345.0667314558549,-44.310705827565364
248.2130929386631,-473.7695829829466
318.1559475742273,263.35288144690037
212.67202298345828,-143.22655508653352
490.6479847485317,-355.12516935971433
141.09904222725578,-318.7455624646025
220.0555572688058,311.3523755694032
205.821108618158,-535.3871853008245
26.63068611906573,-536.5927921009808
-4.790411892282302,-181.66894819907552
-93.79793051002731,-504.112792081599
-50.32023579870838,-481.1581241599564
102.97361117025794,-364.48369278130144
164.0345523895877,-315.04927539377303
-150.6619695010259,70.0019611201293
289.3917365994584,-525.7881072705032
124.46581390088129,-369.2791110246016
306.57170679632213,29.352572498474945
370.3370879631686,-501.4696887189416
290.0484398598148,-99.67277644884794
385.84079391466827,-84.12233664212243
-150.17697226889445,100.52843306285318
-347.75816557564764,-48.287162422965416
16.051173614959893,256.841850126295
259.01625300627717,-459.2359656695301
410.23842151464646,223.5489627574408
195.51038528014544,-511.65645668177433
-52.06331600787426,-476.3994337819126
84.13358751469366,-368.2899963477829
-161.92549756217466,77.99788159741992
251.39832442959585,-133.60919539312718
299.04888961007117,36.29008500506809
353.38226348366413,-511.95254302535875
-132.13824881012673,144.30869341563874
-152.23143738020562,-232.58272069781341
432.157181472781,-121.39433489694106
-142.0138741663104,95.08987289804101
-309.61918307285305,-32.8071093959894
229.7165265616869,143.0531202543713
-147.9939908857017,94.60394550668606
-332.77715719088894,-59.70594330137008
232.84838515998356,-453.5786218490174
38.74973134351622,-176.3671723361609
36.77704325203736,-518.4277560841622
187.24945058915793,-424.3434801686401
177.6709013530033,294.2275373214499
337.25250737207716,254.31628724804122
135.69827666518438,-36.12214841480237
-49.22738960931162,-473.2453682642989
-158.27489000731362,66.59157866689566
259.03471241533356,98.93050682992016
-127.61804854569468,141.99236891314231
427.7237459092926,-90.11776266603695
289.3149870122962,-104.88853211349813
-147.27295557804123,119.14889734485224
-304.58123788940804,-33.50056185310743
488.6479864228262,-425.9789947536495
-327.4263649751634,-54.602231899642526
260.0972222184089,249.4029953695196
234.9120072522981,-29.172845262134484
193.51583984547625,-503.8449525996629
228.70990246334713,-398.2757465242105
186.48718867139854,199.0828540787414
157.44399285247104,-431.588437914852
25.052385207809806,-559.1673775398752
6.2657609836065635,-2.8901289502556713
73.83102494171236,-259.371892505775
325.04753867673577,248.8280711266598
30.328577231208882,-407.59274019319395
349.16228355336165,-86.17571943337502
253.8506431727679,241.0125372622559
244.36846215755958,-23.168071561268587
339.3150334476093,83.24846881022683
336.7535876432121,316.6124993570222
190.89996003927044,-474.34054451603816
138.36390324412082,-362.5862810123031
278.85502916279177,-143.48327426403193
303.5214591596059,-252.86441499447133
-8.258889575384163,-217.6512289425337
202.69209190391055,-361.5221070191608
393.99172082407654,-425.38210037150134
-62.1692469840722,43.04375542287787
216.2442626677807,291.5774742558075
106.10719240925842,-352.14751486381095
436.33162211780433,-88.59923730435152
148.00392377027327,-305.0696909611543
291.61064745135974,18.478148242794138
354.1856710704949,-506.1565624919517
317.1023986451765,-321.91374979581457
231.68604124744147,-446.83573511928216
404.04588668660386,-467.07808272242806
187.27892429715953,306.2803512293818
268.00649815626616,-86.34653851982692
312.5255651643589,-424.032254783741
-91.15499392869269,110.10219600940158
298.88741795938364,-93.16294106853475
67.82072485301798,-53.025921496576096
174.4665005843064,-453.22699930341423
216.28742411808295,349.48995926410726
295.925490340612,12.546525418075374
316.3211317769318,-333.5880299418677
-86.05846453368005,-220.5643859889355
454.14642009548146,-414.39696189338514
-10.745932568939912,-451.24555456886543
184.41451184815597,268.26584768455575
-231.74512186616835,-44.36271659144078
397.1306898543805,-210.21090098155952
262.38284943668367,-87.32128319890205
317.8031206293457,-457.80705427355224
201.69267561186354,-72.5076097521628
30.825278265262504,-558.0213910229064
-132.25538736376527,117.44562323731925
312.17938393819935,-531.6243860723134
487.0034384205892,-233.89826750275017
275.28220322249797,-80.56276073670281
323.493670203862,88.22015497248424
86.1621708335231,-338.3682528562083
527.8063861137815,-413.16094039199953
340.22098915907657,-127.74941269586101
227.74436693825425,319.2535487713347
226.87506579473768,304.70249643618735
304.7584624116759,21.00137548147187
-137.6885153780873,157.42544553846722
92.00560073573162,-93.92276579451156
421.53886126695204,-377.9272193593389
328.0676971043899,-310.83200636568273
353.8332879797095,284.6325817026737
377.91838483870333,-216.1832400399792
71.98188353958582,-67.25841008338635
153.86910183353496,-367.8919871961799
259.7642289772979,-120.3051144828083
190.65386540353563,-138.29940837265323
216.1925612798406,-327.8088083385327
13.295829657643546,-546.7823884807239
-120.21634727537933,117.00672452913871
310.2755356478023,-515.3612469835665
344.3389814042916,-44.29135769150181
124.13978365449819,-350.9137704972584
335.7418986475869,-127.95960285843935
233.45891274393594,317.73914543232206
-92.91887439623942,76.38729937519302
-143.6211089723349,152.75439051223947
359.0823677911778,-516.141377815701
-264.85889251439846,26.722422475285455
451.1220821415483,-402.2130711599599
379.2651561888336,168.9389985122377
399.58131369499154,-230.96982884756648
145.7373178138358,-39.88520671658075
383.768992189078,221.97311329560998
195.10382425187817,-128.5374458445741
335.5829580715843,-316.76269174658086
237.14767816383159,-433.3848964879249
515.6795355893246,-417.1589896069714
-13.906088116236806,30.556871082070174
-160.42173075953292,123.93123776701125
339.4014463533105,-95.02182078690848
317.85286826850324,-528.639501800375
276.0769178069776,-434.31279101657077
36.095269765278424,-399.65112383125233
74.4413186751303,-432.0563481953898
-149.42978068835865,161.10849566998567
297.58961944374164,-336.0738898661109
-342.2267584350946,15.402554899777352
81.59432489764376,-144.26351586903303
303.6616448482153,-90.89176979782822
429.2030761597532,-404.0473318300523
505.5843539908565,-382.0807389844894
-77.95342063557653,42.36972071308739
335.12533858408204,89.70783778256468
310.32438151204735,-480.849405367967
-76.04470617599104,56.29972988734856
163.2482160083543,-466.3921518469123
403.1985730526193,245.02131018430802
79.52166138135345,-168.5621376551193
143.7564567584889,-311.37681905952763
335.427257951311,-404.16503534710614
-56.11921431806009,38.33282113628764
385.2977052738561,-430.51391047018166
313.9134351973423,-493.83198914337584
116.42533270510982,26.807923416019733
-145.7578639821543,162.90185745012047
-348.72900247693957,17.429005575148175
441.88572553923393,-427.21827283919254
243.8918821817089,-144.17915189231547
-102.96001805798802,-217.73218968424942
167.2365136239781,-346.2356118087566
266.9884191400577,-185.39252249035178
-62.060351973970164,-487.78372451902976
336.486311116033,-513.0690385311085
249.52035111705788,-469.13625865771075
142.46771212309665,-416.1568387204934
-140.45330892356012,120.14256661883243
228.8073613091248,-139.46061452982752
283.750966781013,268.0353376144116
394.56105026341635,-430.59810267486216
169.64896151813087,51.92560600850795
-249.81956021833253,-42.82917999957521
119.361622070875,-394.36536774498865
489.26764118916816,-368.4278537081989
330.82381170984576,-455.7029963181576
-154.51023053334112,168.32631560539377
349.4324344980073,-462.295286983598
6.728238964011826,-548.0935740726555
-87.8052106986605,87.76248476488854
319.7814913659133,31.235955514906404
130.2481373472279,-318.0149793319097
268.7440862520829,-113.62254865976398
148.31956466327304,-297.61713330432315
-54.775762399185766,-182.23796313909068
298.59035076163633,-458.5911087592087
121.4653091725564,-515.0677158734123
233.40224865012246,-482.87217643396525
337.349690815351,-32.34156024166776
173.49774626223038,277.38807632399215
282.5579445517228,-82.58778372498449
255.87931460360508,-221.91172038016288
371.06665490848604,-208.9470224484834
177.70316077540397,56.42300292874827
-59.15616980842436,-497.24138231711265
270.14453573872254,-259.45692774781054
169.81719612556387,-462.63540249774496
369.0635489620105,242.71121493607032
526.0817184001302,-398.23735131232934
329.6435318270297,-400.0390035587121
-39.13142091738595,97.68927047327132
276.6732925844143,-480.63651559211723
425.28261023834386,-415.26248682269164
382.9207924219604,-516.7818977769742
148.5710397334739,-367.8128494207473
65.4751522576527,-319.3103933985332
300.8431993719766,-106.85154913982468
306.0630523532289,43.02782823358146
359.03541218346226,-341.7400173661606
-83.99337263718961,-172.53666927907608
234.75822240730275,-478.8872781917842
295.0539472377415,-79.72497104547655
306.05166299062245,-156.56420992354478
9.468191431844184,-534.1034587722446
424.9092267602122,237.455402849829
512.7708264249022,-410.30147417939054
330.6436216688244,-478.982130973017
490.6870080693391,-372.0503529465107
13.220531976924454,-520.2207016923668
129.38256751373842,-278.20419801210903
156.30918384661393,-308.3155880648569
-152.77314080523226,165.43014733379755
-257.36206120126127,-41.40471909349058
426.43240000252337,-174.20361165995925
278.5414985081074,-475.79626507860735
382.3274462221393,-510.72852719336356
95.85237835117366,-41.41062539774491
271.9025176244413,-313.350733593865
325.0079143777104,54.74345603978245
252.4199896018076,-122.63740901797102
-96.50189483805785,-229.06799492548552
171.44959883150926,39.78983668733126
136.3090108323342,-307.8810681934763
-53.91735973321794,-156.09763330803125
355.08451552732845,-494.4948220236173
238.48076234342545,-477.4868424117089
210.9265781128045,126.56394556735083
266.61116985327044,-91.60860679672768
203.19356079282338,-154.69412761883405
339.79177652069507,-444.4066294304384
405.2218402604395,-230.23082117393048
221.83135606380216,-99.50866029162258
19.230465330404854,-523.208015804159
267.8400473377695,-266.9836381259535
424.9375325966528,232.48666259197694
134.0169673423851,-358.3430826111663
334.61587103228953,-484.28829587560915
521.0269567088054,-393.6505283432343
-50.390667525172,51.1271998286978
156.33185676127047,-482.77748659646426
308.89292405618625,-426.39088767801434
58.492346096226264,-82.0551398543208
-160.02935877535353,174.6434496162106
-288.82980794124813,-42.437069196398355
421.109306216626,-203.13854427592702
393.5745151035505,-525.1433760043628
128.3208180902079,-515.5803947612552
