x,y
543.1691484877954,675.8394230110894
515.2543446307142,-343.09431165312935
595.9197344321666,-214.98186680187365
549.3851318599346,-260.02742324505607
466.7628070337728,-48.733715254724196
643.3863754649515,-97.98078560985395
851.0521493397509,442.73951095743433
308.06212696504565,286.87314940182785
585.4698660323612,-322.27771688464225
678.5757809618536,544.3164325589961
362.0397144175646,440.67664318760063
565.8477082503683,-314.3560243810413
677.3612798748659,-114.70738614232991
119.46968911709936,-35.18932163392842
397.1042216686302,68.85268597345564
47.79310330427474,258.9993561020029
690.0129909492638,-205.1957458761769
22.061255013758164,242.46106006807105
510.4429409507121,542.2613037244512
542.0006775787556,470.34392567574287
411.18261203187495,-274.34955146796614
551.0060357225543,-216.79356494728387
551.535776188103,-263.9694821365141
583.8938213038095,49.913196513442735
706.7398311542767,-194.56171960025242
74.93390473471246,-41.45478664353073
326.6665772432146,290.33343636777886
378.4595475185685,507.34070917116594
636.1695819601177,-342.83888581170766
210.24019517198246,321.93390609829635
72.60901530278824,-62.42840307788998
-210.9456206596306,165.28751995424997
927.1728430387968,499.97049017446
339.649365402395,-68.91837030625136
393.97561017539016,-370.02347697163293
555.1354534154855,-320.348212056733
619.9590024838443,60.61523513300504
881.5941899815529,494.4631398934187
611.0544004226618,-322.9306351124264
304.4802679790564,302.832662019077
485.2917387715746,468.7887453751265
877.6594079461358,501.63043484228376
-95.54326143491903,247.02371162252308
397.57764235011314,-128.63889314641168
601.4457700569134,-185.70873405228775
640.6344627763311,-320.7346148417874
636.0602062616059,-165.77497731676175
677.7141333639765,398.08331616086446
340.7543851845131,141.5895079041857
-218.92450430990036,225.88412812847616
-126.42608896934684,165.9311648927535
-70.94681198819838,250.0087974712571
441.65146459875706,71.62784014054802
89.70750406100635,549.2845311377681
511.0091637305983,-382.73298474309
488.2799798428491,264.11495962342264
25.974791417660512,241.04726865351049
675.6360561855586,-224.31497691348838
549.4821749092429,684.3907590512132
662.8593566695179,-363.06017921773037
614.4111900837764,411.49899486928217
-115.72101217388253,180.77422069631297
-179.9277923131167,373.84049837209835
77.77463493139308,556.3101254560165
549.4120612277169,-187.21131885819776
513.9876881557409,-369.6942142612904
40.99542222950976,244.71325373756733
595.6877759171167,-295.2340927926176
393.74644786501307,-122.45228509097367
-115.11831686365461,278.25025463150087
54.20751167096512,151.797544874804
237.39265550578722,446.7752139804501
357.1385578532304,321.3219267658504
205.56272373745628,293.44366557139705
651.9650365372368,-309.2186070642072
596.0411812746496,543.9587673957351
423.5801636658717,482.1757484780443
-149.72338122149995,153.44648298371303
42.14079328535456,42.12441367510478
423.60753721854314,-267.3288052365046
-5.73931333343164,226.15720150384934
363.5615232753163,459.0098251760943
-195.05887512812808,139.32497180443684
582.5618999078001,227.2887260008031
555.5629525423055,648.6775867973827
85.89272866419707,180.9075321767623
356.1515915999168,-74.88347395036742
898.4850814915665,475.1002428423343
-139.6779346358143,237.31362019183797
103.58682927019231,556.2595460294712
330.1003287133738,372.99295156176953
544.6865325777488,537.1152893232265
-84.20264759682172,139.27635944519534
397.9092731174521,-24.674651287462098
124.32305245301752,-43.130692439710636
276.9324343925764,-63.30077104979857
56.028847555071124,154.8763517407051
460.6668534069998,480.7491354610402
-149.0986001397131,182.14817818444686
364.2266793463361,-463.21777731502897
331.94602705054007,368.8057170955854
338.48019151636424,490.1029251209331
-169.2180919085078,147.1658683329121
-16.163074843931703,45.97750292748833
581.2506982803308,249.13143990124888
-146.52561118818642,238.57710921862338
760.6412704617346,-200.58885973017075
353.0435989727939,-104.84416528166692
595.9644559319835,-282.5433866274128
386.5427916775427,-202.1990110021072
562.6097397492396,109.62210592626823
-184.80799943333378,189.949396634461
457.9258796304975,35.88375605337265
600.9415609851803,66.2309541266332
90.43498518484363,33.36842693110108
530.9037148671237,213.1701138685795
345.1324388875603,177.3481889988973
89.22152354120169,-90.67604176052177
394.0185608707312,-275.10622120714055
-132.10309762137817,277.19163719524033
380.6964999542988,-156.0701091023773
413.1347136409749,461.1555428475354
568.8232506416424,113.61706618415958
577.6422860035273,512.9672302499391
407.0720613382848,-176.03689373439136
66.13059734141375,137.12412919287547
78.45138345728148,-94.23095611275714
0.7589699355723833,278.030519523922
64.60563075482472,191.1253954713427
375.35565512760775,-297.58321660047045
-162.55301258145914,355.42588440994496
577.8854534681,423.9367154588947
137.688064311747,-112.45929050462713
399.469824091023,-196.6702485193006
718.4907345331974,541.9446868996213
733.4962169164143,151.4382369939381
438.93320960753687,257.0932854474503
669.1610227914499,-152.23131046110618
679.4454045413929,416.53868837091534
623.5564444612426,-276.29786771204505
170.6783161796842,235.77355346443002
-102.98944821798588,210.89216677521193
404.33709877828113,-223.40934907762596
772.243168429507,-182.28361184394743
158.11472434275043,362.22429998052786
-198.54467251420658,131.64293131326974
282.97554823081896,309.6541808189192
452.13227684094227,522.513879755786
124.02231326788426,272.2256139055999
568.5579455254679,247.24584443264322
403.34137815476237,216.4517174464744
218.2925654255071,-89.267951916073
-152.26717924731466,217.9651887487991
337.50833216820035,-210.9781084748204
566.2932854536284,388.42860782804905
615.1707639934824,244.86676360520502
603.1949589117183,-263.0444667514688
373.19373343141064,-18.153136563664194
-141.9901173960376,205.8278689217637
431.6144360808204,-208.91175672285664
349.7909526187932,207.0286874143334
500.3600262422875,251.49356035305723
552.7897430936283,132.37790254244902
535.6277065245323,-265.3814635635695
933.5821263477063,492.93727326160223
541.6869489578156,692.5889514335166
648.7613181612113,-109.55334832139233
601.9085690934811,58.4393504496077
105.68140030683718,46.384055669152886
625.241768186891,-307.7664598466188
176.18523078085934,344.56051705515944
765.3622616709104,-219.99836678532222
445.4373736412913,-163.67147202271684
437.3783117674641,489.73338215840016
-14.745728922450478,158.24879320763824
328.8366127322702,-185.6716232028934
508.3984606933611,-53.491460443786
419.20782763923773,-207.31728019753373
381.2006910007381,-343.54117951261503
765.8193469257349,461.35151754588145
610.18798700191,63.07148134430126
408.3070463949427,521.0738199317566
346.91597143357035,232.06382246232647
551.2347504284553,707.0701944942267
321.4907088208005,216.7739032796012
335.87977215889987,-194.712150555946
601.3324431469746,-338.2348404284134
272.8108034839319,179.84110636694624
479.02061016305225,-19.714584735894753
360.64200992724096,-71.95162203691424
635.6716234788627,-361.36831030099194
59.11498366451471,196.06710007585636
-142.4319065884312,255.50529299584363
37.039225977753645,571.1171513223836
-112.94499053919714,188.77901220890536
327.5040410397125,303.9283325417255
733.8182369995665,-180.09084808661873
43.37384651314903,-28.722605974784766
628.9311131201674,-292.95040827999463
605.1670957066573,103.55784738909183
413.82259595627244,-85.2642294326991
485.6752454138737,288.0949579324496
362.73794051772126,-255.13019779004313
11.755188383295547,15.823986509393793
696.9549815343518,-113.45324968201619
607.3506623826191,-319.2848793825333
534.6294066881082,39.08408198223045
586.8675666932006,245.83184094490014
-0.843662456123965,-32.406338656886874
-213.67945506655454,173.19567619769836
599.5429855950395,-251.03395821659038
452.90957160810274,-125.60553612107476
77.4429722282371,131.45871768978017
-111.39652595112939,214.02117335501376
636.8354036299374,411.5084399362514
295.6541310149246,89.52729957064042
736.4571844296804,-178.81195220198975
261.01702259359456,94.45564221356983
769.314813204147,-229.62029148353562
71.68079826099873,40.83114722184085
634.7395154738384,-348.59833222856423
171.58177255781777,-15.987475703139937
601.3144034558197,-277.2595728467805
551.8301569331854,84.26809537025625
-120.22317711828696,252.75127991589451
-177.91117195619452,243.48142966591215
79.0324027150311,57.126600684806114
419.87882868992784,-82.34563817274578
287.22648587303195,132.29305990246988
765.2792669344614,-225.23168372708307
544.2220747704066,-66.38091837662887
599.0691089917293,-298.6787525770903
-153.43286913438064,252.7894603988456
687.9002152362839,529.2322230653054
362.42829087500206,-103.65053853013893
714.1162612507569,-176.47712728333696
412.2699865410169,-12.113194114098519
585.7079963236393,-45.739483175326676
495.0131675737929,364.20598166801915
368.6257316065968,-55.014484955400455
393.88731303911516,-87.45019861806945
372.3669623687016,-52.87746520530775
-170.74656418533726,265.7439971286444
-151.54194593286792,238.42384704774548
-207.06786287002672,231.6110018342396
499.2772836680686,141.55209976705885
470.86044497784434,223.02550335240647
151.85735576967264,-83.85066586294259
-124.04097054925529,118.03322996225262
42.46245777984149,187.3609751564501
4.454424301968739,14.325310409253763
371.9317266668623,462.9448161977855
539.9709061038296,358.56458710209046
470.7000447016642,255.8150283835646
174.39664259691205,-69.3454981116412
-144.85902787323806,246.59201678198625
-164.41784958575715,174.35767590879183
-93.11594242434064,22.62073975009641
404.6707168853034,0.733616356909684
634.7395154654996,-348.59833225949035
365.1664660005311,170.96073644881943
489.7773756153665,226.7808605595987
-122.89017297443482,258.75283819231265
-155.4930350962591,127.87930769114513
304.4828316447262,-67.5191556878787
557.4649860256732,428.07017578097975
-26.41899560926066,37.453031761605224
379.49305795024463,203.97782417535635
416.8720411747261,-169.02708861628884
638.8948208152559,-352.70700008637056
-223.19908454575963,183.01104491411124
-164.26275099298863,264.3047899903925
587.6774916621184,222.53097126126588
-98.04903490997093,278.09762283108074
578.8196100752992,443.1615450670757
-140.074770513105,211.33954992372105
713.4138695405555,-133.95255594633852
374.7732976473511,-64.87795970124492
852.078923511376,488.7048073150953
638.8948206820776,-352.70700018265325
564.696070828726,-133.30497658541302
-220.52549374898598,135.19848160518194
480.7527633234484,-328.6320209543968
-29.97264388597748,252.93545505970152
254.1513613863784,275.10274975637793
422.353006796975,-425.7421504790684
393.09659041141373,-51.31859767486832
379.80822460217644,228.37348839150235
-199.54327946835298,225.5993237959051
564.2529982694618,439.5018145295683
565.9057044397591,-103.07880427203283
-131.9969822025455,119.01970700884517
212.11379891169295,-78.90927324978513
395.7669606873024,-115.33134761652589
455.2987013882567,-357.66356370238833
14.148542854881198,142.43135281920274
638.8947582590584,-352.7070504648086
507.5113644802802,408.9844393745547
224.0477060810601,152.08334475095367
-64.92613092586006,217.11604603829502
32.59412095330267,653.7236250421856
-238.96445645345744,158.73552079809554
584.0321532440032,380.6691258457249
672.8477171009848,-139.5433708083718
369.46551576729337,510.4499215136433
387.07124890271115,-105.9472466508027
703.4037935586916,456.43337349331347
457.24332153985614,-367.14368369862325
196.04733957459266,77.47071908131787
-185.07137266973803,163.95892977357587
-110.56685970084692,229.43452130670522
-250.56108580104322,184.40032709062282
576.0600451273846,-128.90717998136003
305.55152370966977,-248.95496494250722
603.4485478483325,-285.13918445721896
379.4101334728085,509.5422983756873
163.93127515012202,-104.1349603892051
440.68565924683617,534.8102651435008
-6.168427203307777,0.6578764070694036
33.720374803898295,535.9559267008924
413.752608924961,-217.8291038350398
487.2595680237127,-162.08888665317042
64.94736075143584,33.70043663959514
483.2538408629924,511.7208585404346
386.77297066989064,-377.8876837509802
-130.17860553922634,218.72517872363895
7.725727510126731,-1.1655533128277111
446.20183201153407,309.5650416148085
439.5800891339047,-44.35944416762989
407.4175141926284,-201.4047085655658
228.9751416845844,243.33750640739356
-32.01197244983888,114.75325535409576
392.8372654029981,-117.2765535528697
562.4758284088587,439.78812203139154
-135.42343760036223,249.32276623916363
-183.46636154144184,179.33555527392033
395.6454584921015,-64.0267952596601
165.96123099285202,-69.20937042424642
134.524373168451,132.25293663922022
443.82728701022717,-260.98303893066713
-78.13796581578622,229.40309500173598
-1.7579548972958468,-40.30727128871965
355.835945488872,-168.77427886120373
-141.9786359074828,264.3505024168108
-18.282685995750565,272.7949436391813
-78.0917615425696,174.102689746746
-262.4828423555807,168.2511412729293
460.1495262454929,6.640054033695048
408.57018783364424,484.19794983764064
168.84329479006738,128.303862097027
612.5562067658942,-200.2564321817698
504.68516129158513,432.05162862464573
441.1846829257892,-75.36833532433664
-132.10751810758512,224.64202765531118
-148.62374176020427,278.9897437989422
-199.86172928722522,183.23414427313327
-26.677624078075713,55.73977622849869
540.0807877512055,-16.172340882898368
164.08958525344565,-85.3630025425761
-51.08665651865802,285.1079900074703
449.1805487165194,483.2236809504753
742.1075777921699,531.0633979002114
661.6692524258979,-91.71589823533772
557.6515439205245,706.6159625962548
557.4295918130443,-246.45886469462747
630.6753716807386,398.04959637067486
388.6114961657763,-139.07429962958682
-163.83619924195287,251.46481668604707
0.5087388482620655,11.469438850333093
496.66671929153796,-356.86391196975836
-242.6305086058034,-3.548299328628431
-179.91559557688427,45.9704960476419
-63.52023599423808,226.11936695831702
400.5479844090948,7.210453838024479
217.439163142364,-73.24140739519129
477.0801886284211,291.19966024874935
389.6014072839523,167.18402207823172
399.65610201776946,471.2786085113857
569.7472341104763,346.67233496444527
-12.708519557598215,0.6488965523672325
-238.04669359226034,163.00860436661603
-33.323893967400416,130.71942936710093
683.9273506636309,396.95372442483506
470.0688811460593,227.06292167190148
683.5405669691438,-106.57624221745633
649.5041302797024,255.7769130727053
644.3454581155302,-132.76813861930992
-110.34318365776105,247.9151264508263
-33.59210137092241,177.59996231888735
-67.55684457904499,165.00484971221005
672.3638591728285,460.8578662644732
17.32104848239907,289.79948104654164
545.532075293861,-127.78335570865029
-267.2743276522149,195.71681681873062
418.59584304159455,-184.3890387694163
485.9437873046436,-86.90428634161766
721.1919089126291,-116.39111990014972
454.8961021531649,228.69603338596903
339.54821256118703,22.06409025497977
512.8403506092501,684.1461860380657
-17.937922114852938,194.32124806657407
139.2198692962328,-84.78709555466584
395.30443978106047,490.68064656181707
221.34731481576526,30.009809317557924
-57.256675775976255,339.6006156278146
504.7488802667549,-124.86866487784268
701.7140979714405,-107.33854752276694
316.58369896936205,154.43088230138363
462.3599991907525,390.44533423882024
466.94795587342463,243.69017057267382
629.200087145733,-111.20210261898998
764.1403971182845,-164.61078983690285
-187.53382744294092,197.45681339157792
390.35899028281665,-71.3927053053118
481.5819456032649,-130.29414728235795
134.9205262700516,-77.35484799279068
392.11682628455674,467.4582655654503
527.08234124595,282.06759428353473
688.7412730589289,-98.65875232899104
388.4948490332734,-76.48818701728507
467.3418895194561,397.5556856380486
453.0926842403247,376.78989304059314
549.7792336097891,712.3801375386124
630.0441043542673,-163.00311964604904
-10.137221025629117,583.1640329073541
650.237968897593,260.2096639915693
-107.23403364071386,253.60957657493304
751.4284002936922,-120.19075050656642
-35.60260944012029,54.12201261504075
469.2866610403087,-146.98993612709455
410.42002643855955,568.3976737933731
237.26731133339356,-114.5278633272138
889.4043184007821,226.17593228826732
525.2459976238722,296.3479354949977
229.33601894892752,176.50706889638195
765.6658896358236,-175.6670603875893
-85.8787158766313,275.06168342501536
521.7349048587457,394.16555898120146
-272.8284717405759,158.9855930040014
759.8376792098968,109.35394155464387
-207.13866912797116,178.4483280535291
533.5910864174638,447.9565852517177
-126.31214848033657,263.7288800816755
109.30259757922923,212.73541812927394
853.4024753182022,183.19048348228975
413.85674249385187,553.8287359490747
461.331581697741,-350.18773759259875
365.80945112813305,-351.00583578189566
697.1614162742428,-99.54643071423916
913.9666350839016,222.06509172702866
543.4152560868572,456.55624592424135
-10.798787926234565,520.4767280166643
317.5573670344725,191.32138446105665
-117.03470433908566,314.1133502899285
474.53092766963323,-409.2756331584391
509.5408525375486,233.05020626931056
-91.06130546731859,145.32658917393607
604.9698459269937,-160.16839500098598
-257.78206299227816,159.48563050033678
632.178803109922,-119.643391893337
469.6303327425046,-421.7368960354733
377.4847145354452,531.8150505540273
105.29163892936697,208.361490463203
297.7938090142067,-46.37426052356569
165.19197422028063,-117.41721949284057
708.070602567597,-79.37294296635818
456.1464833156293,-404.4594485309981
382.23940917701856,-81.32592710758414
-46.98225075591726,21.4248404795585
629.3840066378671,-149.29295608305185
339.9455930372598,-117.7129593657403
659.7880950029862,8.55739578685325
149.58166071645056,7.9607349836457395
-77.84041041408555,239.88371423457858
447.49514281499006,588.9168066303497
-216.33826591704056,200.4879373161872
724.1929924745023,-119.41738085362032
175.48393016843485,-123.89256603809264
546.1181875615017,213.14403730797957
733.353552444775,129.81745107165102
-89.11459130808483,296.8615191888979
-34.63442745213361,19.704229539088757
388.4499607666031,515.3758680248503
371.95061526653575,543.0663431544799
441.17788179134715,119.8714188944123
-12.819761572125842,144.78973908648544
-182.9342550781875,168.3946247099993
-77.84041041408555,239.88371423457858
116.32408070730685,492.63617219839534
717.4895295899224,-126.00358610572384
200.6329206255027,-181.06183664248275
803.8911763806504,533.8849906617912
611.9607482090867,-152.488145329946
590.3970539331729,251.20632813855653
440.3217364492386,230.12519114080055
282.8097965144414,-153.34336587002434
-218.94613965545844,189.57253478730797
702.0510462536117,390.1303160826664
-170.89415644436176,231.77560944233934
375.5482873526106,508.3782183464171
30.971173564380106,-29.673599878365625
118.37278031047319,509.30473567282047
149.9840930966856,-118.48851230543991
173.1738848603753,-137.84120171062435
-92.31900563972029,264.23765089048004
537.2496752931197,269.70481945731774
381.6269303019614,-72.32052951999016
566.4313930841444,-112.90517779767349
-61.428929485168965,73.42939892779162
299.7135343197661,-116.29774055636395
628.4293963600752,64.62037129412563
399.36887865571686,-96.89381711023793
367.0299529397942,-419.1814158404341
38.549555022189395,-28.195146883441705
432.96910724234795,24.762918044408917
862.5491506691576,474.0629161925699
155.42053153360274,-124.83424963466231
481.7885402206202,244.59792541815827
454.49971386734495,510.96410321064224
568.6594727856893,24.74091263245134
637.7576927353479,-92.75602704359387
679.52112224618,364.7244775200514
450.13130927652617,139.2562089106171
112.88870040465692,543.4319917430647
-84.29532206022597,52.42258312747513
349.9532877543418,-93.52897324204962
14.516193015861761,-30.577657150356107
-138.76324573310262,301.0475476944118
418.285329862175,562.210183287257
398.6412482696994,-326.1299937731639
51.26578294132758,133.10508812837162
556.7492932455906,726.4481567707404
618.3205718582134,-163.44589075318103
759.8967117035141,-190.3381228818442
372.9406606048508,-447.3397813604713
453.99362412707654,137.1029220096122
117.54335788777819,530.0741907567658
-269.18010025331927,205.55596019939568
69.95881774566467,7.909925355503254
370.78298442138953,-112.00782800612083
-173.25318217051353,239.54927928494746
331.82293826141114,379.92597842253
353.4290699366412,-248.311194929681
444.84259726546765,580.5515721816959
162.9109917226332,-150.06860205175542
600.1980871980464,-97.5449038670395
35.26679836550289,42.29400860077178
406.8744220712793,-183.17438460576503
411.0028758905721,393.2849033205458
556.8462603169725,253.80199085610732
713.9971997123447,-107.1716003849292
-240.53513518538352,219.87946393001462
545.0473665178843,-4.92993976612816
10.172161072936762,-64.321732879669
338.30886917232107,376.19451578442323
301.9096875242119,490.6136957134398
577.8937425748898,-208.88648044853747
595.54415077581,-127.06123929907531
640.8126750374254,-343.51934583456176
105.12362681473365,57.326722369311405
-64.26236780113032,260.91618364284363
514.2741056999686,240.2465973150835
629.414199622654,-7.504219548489851
696.0036220808469,-101.61786426253244
621.8254804789337,160.658195016395
-128.33961969717998,242.2846506696597
-235.45149316216086,-7.879394071268866
10.738985185840034,306.67590862976726
556.9600515345624,511.991752113173
16.863401238872974,609.3486059614033
404.24466318824807,-193.01327274319925
857.0440076971756,505.1457705194796
390.287271950567,-91.1205596542532
357.1410669460868,-45.38039547356662
409.1052187116246,319.8881965603311
91.8296803531287,102.20578767512913
174.79605851182305,-99.31249983481635
432.8910551107424,-244.11789967228856
692.0992405901267,-53.89549850419386
695.8319809782222,-111.6098493603367
394.7909837315075,31.96193050631453
851.5321105655173,506.52976445903283
624.2860030341701,256.72320772511864
-168.71474815227134,126.05616368772782
-174.1617556695467,281.96841472409153
536.830128794018,44.796588662012795
-190.65919185160345,115.41071041415653
353.2820439198438,-120.70386486637356
-127.61989307331241,205.2088464312139
195.71970493867843,-10.662984435059036
-119.25112950243316,56.21555028795882
645.5703130496643,71.94948794022945
531.4147045336695,697.8029358126521
408.89492218446514,-88.23517369388684
727.553845522513,-126.5431235125074
545.2553574506267,201.7075918114117
707.8756586467524,-88.47915062160347
896.0487671462713,518.2850433539337
0.8124550514658735,176.81848883160927
-152.5573672854661,275.7641522419609
-258.69038075572684,167.4719907101229
935.6216689719387,219.2765822633297
29.56487019574156,614.693235761411
5.637223616924862,63.107938778988384
-142.91653124104,134.69786792689024
201.11886175865487,-57.27903225971111
799.7097451746714,351.52060240554687
437.24440825689106,-83.50996577209112
744.8673778100853,38.43591467437422
381.8222133794789,137.75503207895719
540.770107119609,46.819317296213384
-84.11078490673351,288.5734123305242
390.3466874898168,-17.14972605122328
78.27519474479656,121.62850849525894
-157.92196362847102,238.8234348375543
-28.091392028269254,1.9185741627020954
855.2970754396072,174.52381536025112
342.81598405543986,-126.23279542764493
16.18935069101256,640.9003245597418
-103.64092793448782,227.59774954812323
58.9975686353355,98.467966635901
650.892935336083,-335.6159587509087
638.4941420325868,-390.65940052145805
393.0455415235098,-160.17512375100884
-133.01048532702623,93.07725488236701
428.32343797553796,-102.72269174240107
3.8809803477771068,596.9780259464486
386.0961162988673,-234.29884523038035
742.3648158273696,42.40308952024532
455.8725362492588,289.70433175204903
-182.28422879417016,95.9534902730785
387.7618026614955,-160.70076965645183
83.89333558151723,121.05177252873796
601.2219451771858,69.48185913214881
916.046094419745,518.415132822572
933.3045168957049,199.21002121548193
-308.02890764872444,192.03093880957834
73.53996692038014,572.4696190958533
711.9924490777602,-82.15225516742917
-138.42013333112834,292.4993818311354
890.5477094255388,190.53000450124756
342.85126663774037,-132.09745410242328
-220.05537226569876,8.565470855389101
-105.68851757899141,297.8396720375996
53.125266441930904,102.12528309357192
93.6317300988061,599.4565759265099
664.6590950959263,-56.85368466836336
884.8495265736273,180.75518826545385
336.74602285119073,-132.38189601913132
514.8776872433343,240.26732451454333
-178.2982009471201,255.45391766435446
66.117980481379,71.03296815891835
124.8530793016932,570.9335803403909
392.3784111406301,55.38071829572865
328.11494092302576,105.18858248530697
860.5072635445083,213.5077939742164
-87.89661564296553,-32.49566206537831
5.235440855667929,-37.27904337058305
-126.75859603765551,142.5425604095886
-221.99627728831308,199.96142166004924
15.716201011676615,99.70266201331566
-182.17748861032314,209.37037213240242
358.58821988761855,-285.8616690212903
-137.37657748514167,199.62459162668597
22.172891516058986,593.9972541768379
112.68555572303958,18.715316509084996
842.3248598019134,201.56565729602397
729.4156769610556,-115.76931211411794
331.23083312181643,-176.9872146340793
932.5380383587559,206.8204215647282
91.12024035723157,609.2092081960074
447.4927462763142,80.21223296746422
-268.0084173577712,-17.499412469234134
-138.98824119143634,298.8141337363197
380.98846293683533,188.11860137439263
145.7229632378178,-126.46013296613606
403.16877490079145,477.9932412381739
494.81725654107134,228.375610695459
553.8519823667024,682.3159320227126
900.809321669906,191.32700339868896
341.2419991414984,210.97159702916272
-8.052585118296872,130.66770239561356
512.7581946140285,44.95364099723201
83.60960290879353,80.29630289662038
549.4150361573518,-77.6530653216448
398.85927190462996,-4.885425756272031
-227.84347589867284,378.165412557913
-268.3023671933824,-8.224197847658747
47.29722977625408,-18.371214619116678
-125.94165958053449,309.2763284255799
728.9706651774242,371.7361959731174
-31.177887032451064,358.84399439501567
-0.4660839085341879,60.04779769500697
740.3501073448977,-161.75481875093735
578.4986601364076,6.816976129242679
925.3504627430375,195.70850391223564
68.63618330624672,430.84228853307735
55.24904083828207,80.33010320488296
520.4404814586876,50.14945463626829
241.03149774152612,-42.55650622555445
-70.79907752399858,-26.915000396366533
824.3332667108662,399.51068616273295
-134.98353978101275,148.52878785821315
661.1839924791598,-159.494708257813
-291.64637657437714,-24.92067384996026
283.8908030946481,426.2753374096348
710.9788260740056,-164.31380458804566
622.6983174486691,-174.46698360600476
493.38863823216576,272.73046638044383
-99.96932614511259,167.5808078985896
-112.69560358604669,147.48044228498387
-153.15617051850444,311.3641057880881
7.74466939455257,76.55914770220257
-5.1814835902455965,641.7919751686453
-203.15299135156937,370.8359350586722
495.64145603240814,-116.95101128166866
837.3156484318209,409.89637411629803
155.19999734144977,-63.282376243841895
-285.54530662305825,190.2832483527703
20.87205145502575,-42.25206012567053
-245.7235021725275,-16.179026869761152
-167.95090695402035,322.23855002358715
33.64761840386636,157.19694887712296
-147.44784692375717,126.54383032376711
-218.7133807833988,285.16775604243736
393.4798078842549,418.26689322432725
381.1991474605625,-53.49328757591512
852.967905947047,521.7236851048272
551.4688590124075,20.171295792423287
653.8935314107882,-404.4474365916718
307.96431232909623,1.1530852116177814
477.927612247424,88.26169503432895
-160.26999717725656,223.7063742448118
416.4058029388077,-243.50367702607915
643.2288732305707,-67.72174620911011
141.20557632811557,64.04450381666537
-212.3551990156492,113.51108812377532
50.98021468382444,41.712805359828785
-232.80084082246262,138.02352900874288
288.61495296188633,-55.017972745602066
484.22432353657706,293.0883524142086
82.65481773989337,427.54061285024466
807.8792289286155,365.932406362898
382.2884474942995,541.6021039965137
-263.480355748631,-27.859354086597605
757.5098414969901,-212.5257891337412
868.2092566139196,439.2252083480009
102.47933733050796,34.91398011063848
-173.70901253134727,317.76820774164764
-139.6150916413873,137.6416744771394
-297.88483825567596,173.27652068192407
317.3024691907962,12.347233464803528
-49.17816264056376,218.82312721488617
45.74181047600279,653.1978937518481
542.1287868732442,36.96651950090407
391.0470303629132,562.5207244859503
-267.95980853425453,-24.10802462395977
-28.702523180125265,66.33731152605924
767.5073537113892,-146.44107637424466
440.3088754343005,585.2404034034322
255.0730185352962,-18.345595909239837
552.964688439752,613.9809396167275
192.6660355257089,69.05791556599573
-167.10119242186914,317.52815073002984
-120.45377872285783,-49.96602174169243
-110.94121981943654,92.26221835556495
569.790329457012,-92.71731096620101
-128.3488643580401,159.0297707669515
572.9292132703629,688.5845310589502
527.829257274563,-13.760455381879055
467.4103206875198,474.39932743245845
-273.6996844556476,-36.533221317576334
-49.005389294839716,52.90583128614474
-266.49538974324173,154.8921461835655
146.64310600421135,10.696633006395185
50.72878420064873,-30.800372754524112
131.06915620511586,-124.5432615577702
-166.06548917256114,278.22586474149153
-114.42338880988322,261.914122905612
397.45960910064326,423.90526075659363
67.07831165243043,294.8578541671981
630.914898454931,255.57611970531758
547.1934647421274,698.368142533019
521.6794800384156,-13.982369404839675
21.49609341675572,585.5490904913867
-260.38762086970496,-19.6571667020021
578.3262098341388,380.8932339846845
446.7579925983041,606.8041258842521
513.3439991628596,249.506835916546
-292.1660192997789,179.4827326576594
-43.15422752603841,51.26867694757515
745.9451201283637,-99.68899713698241
-208.8910299891134,131.44755422493787
730.7373902642478,-76.01762475190353
543.27326782161,495.79835980728586
-55.545240423236244,290.70010721487836
215.7060354121889,80.74214722616989
472.97653020693474,-246.53770759506367
380.12650830835963,-216.2379107462431
-0.6111309763642688,634.8324478163069
-3.3280954132075604,518.8852653309018
-102.25888167716796,203.57353731075762
431.59011537648547,600.5496316651477
462.0990352262173,-41.885424278143454
-178.24239300199514,353.7668961003569
556.2583108601406,719.3609169934396
857.8791150757663,488.1083546554524
932.7117917975146,203.25045525327934
682.9547212980183,551.7132060077502
622.0846042045519,67.83617584883751
82.25089576780974,-52.085998991201194
507.4303967613967,-461.47578537494013
718.6322976487894,-121.6388523258366
756.1689943124316,-100.71482624502826
-18.95928117205411,250.3382243953749
-127.22001429656709,274.92547900670803
528.6263709245196,480.1060658969813
-163.5302105856709,191.1132550784363
442.1034127141639,-210.93364293748357
507.42167779095973,246.65103936781813
262.58377288201575,-260.2484224586142
32.950012322993466,596.6866626091011
655.373687732834,-83.89153605276908
-326.75241485261597,160.8244121973396
162.39047827894996,82.11094401218519
365.88889656051384,-477.9723072825659
-316.8885539359734,157.1727285690102
402.33258952289185,-155.47739399577105
220.8760522997371,48.22868142082459
63.84369150885753,-47.108024219924104
-39.22306083557336,307.63524853863964
-240.31907022620516,412.40556171072126
-45.84450155559044,37.12187510887096
432.9787955145912,603.9499622907363
625.5902475507864,131.28876006706227
-23.289809192218105,638.2908377264572
-288.1334073634389,-34.824663583558696
250.3381378381396,297.7193273517315
23.654680809875575,501.21973327826385
488.99486238988095,-140.58214425841516
370.36470311848007,-474.0252291728199
-187.2149139142759,279.42311146041266
-59.95981233596265,216.52792810851562
19.859683405058707,265.7165564358995
68.25162277138055,-40.183185603481554
876.8968598225832,480.22284067376825
307.39621942361407,334.7313174447675
