x,y
616.9158743921147,127.14729691994405
740.2029329426163,286.232111566072
-131.77239995701186,-144.19363130606808
739.253032209157,354.9298952381586
433.8864954923457,136.4552697938034
538.3973609170027,-187.0931953884303
311.1923845208418,-354.66978525877437
298.7218462487889,-612.758985059722
314.1738030276627,-141.7554844930509
331.9335605135896,-312.89191128818555
130.26935862859509,-87.01772480336156
409.2775923865526,-331.37352857946615
541.4193453937326,300.9364763519545
616.7373264504138,-312.47777050104986
477.16116853820165,89.83691353331382
-160.43001920710603,-157.7605381957302
481.3539219520392,-338.3057514419728
749.4273997897133,275.8323273977716
313.51781745321017,-429.996737102301
-10.300447364047841,37.67007178569512
513.0376293284288,333.33752598958387
-105.91324732482387,271.43985955397176
202.73993524640156,-181.25230195362857
645.1615795651105,89.26397049678535
-123.83790290201097,-147.40150644094552
350.4186403401345,256.8561742729375
-132.34749953596938,81.65948909598359
519.2852914528712,-301.78298394241324
439.4075033724446,-283.08018411377367
614.2752500419232,426.34703113012216
707.3310478474117,328.99782857446905
390.3120219233501,96.88008642133973
668.4703928910683,230.6288275120028
-44.170043897332505,210.52860653994418
641.1840644846322,127.86223042467043
435.8874740929575,86.92375177237045
-123.83790290201097,-147.40150644094552
743.9280967455028,-240.9413869877419
-147.81031727924812,-91.48201927343916
439.8366285170611,288.92897537452995
410.10618807920804,137.09164206764243
457.4101451689158,-345.3506927356087
604.5950773369465,337.890928271458
404.7366964702435,-356.44839457000853
322.8182106987987,-566.2707965667913
65.68425326420169,179.53771123804916
269.0838559460723,-282.3252767276218
711.8611755524166,334.77658401464345
286.09213609494924,-521.1197607050316
528.9805843605238,143.44564035705238
426.64296981004776,285.39751254988
410.64978094060723,142.68476384647485
690.7487553482658,230.34239113709356
441.6216763758343,-366.36860859661147
365.49051152379946,-329.85938132086744
-18.44835787221554,24.433170843588915
561.6994810166888,-103.70539991059407
333.56626524560926,-133.8527171661518
468.2952910971026,-250.88123132940086
676.9652955956508,-345.7294089419194
-62.65902426771499,303.74689002581056
684.2405226279278,421.78526713429875
346.62435725504685,-332.02765168587524
653.2300729053615,124.68353852272965
86.77320822219984,-85.38010497411638
522.7576106418497,264.9707364295979
624.5582811075237,-352.032759468875
661.3230561725878,-148.40101089498287
609.9418949676295,-184.8176292526693
684.1213760362144,400.4686215500731
586.3819552529593,-399.71199854198403
-102.41943008860149,81.80340922352885
276.35174951802486,134.98157641947546
445.36203324322696,-401.8661809440129
508.7684191926207,302.5602367106663
618.6964764637771,-156.53197834511928
803.286592119577,-245.3970498986977
631.3961361030337,327.00635203927646
-111.04710321716135,-156.4603891150001
115.27682229626257,-109.08154704419742
616.6139489988461,-391.73055709093586
438.123623960407,208.09888059649765
614.917126104738,-329.6893608127179
343.99658105867894,-67.72492450967694
497.3770166183849,119.36467139303511
671.1242017437577,219.98788733066124
2.772877647986622,15.543745717820707
746.063883333669,265.4470468128979
709.0995933889409,445.21537396610233
282.1393829547824,179.91529772230191
619.1804373391345,-161.18546115375995
677.1246771608937,-122.62901841196282
823.4548137680321,303.17874831051296
415.6432865248376,-153.04152592304297
279.7113816742057,90.51465913716314
406.3063229537427,-284.4954689422222
-33.91251443614534,1.6383026433394017
461.00570617574067,182.0307379322173
412.6161389256164,-236.059938778229
286.4863053696286,-654.8794496337212
-121.10062856289078,154.378101519344
599.9766202164307,-347.53482392681116
503.1946026308679,180.10587071237305
372.6818224368688,-311.38112167508166
0.43362068874578064,19.348452261875078
749.7580372250977,263.897551607837
-45.67763177817232,244.27335862942962
408.17400393341177,-234.92297697019802
767.1412325116858,-239.871246165751
806.0822572133376,224.9962167348989
29.016210161188553,-58.015337390597374
725.7233333539656,266.81287532376194
708.3922121886134,-127.47173672097631
449.07455153308257,-338.65113637118975
670.2433789837073,-249.22009898151344
-47.04945204102709,77.6815456372074
617.9697745885405,-339.0179024379233
533.7997724572745,-385.3959987043479
287.77535542389245,-558.5852042449734
-36.49795722771061,223.3593917775114
295.0756531736821,34.0550142367225
785.2144658365889,-246.28591290863235
-136.81352992512578,280.08503498126106
627.5363800059014,197.36230114611223
418.25282494248506,-377.49327147150444
567.535523271726,-382.8705548937894
-51.59798488935144,82.49463468224677
623.2775239879484,-350.6992645555415
589.029124787546,-420.7734979344997
303.4192417054075,21.01271891897223
-86.26311444908262,221.46849714839433
756.5040574964726,-223.55528599210885
386.80319266952773,-98.15022262989372
244.74555487847803,-179.17471760568054
349.65588505821387,-204.45211469075556
561.8355945482322,-145.44118753895518
315.368161697478,-359.58804178324726
634.8909531035569,-385.34416615591016
397.75373199364566,-377.03494760554247
-38.367505501168154,16.424855376649102
629.6739344228893,239.90285575287714
660.3997628165228,-378.1221766092659
331.5062465097785,105.03563401647308
-152.0588925253314,-125.4425610375721
423.28669601398286,-266.72326086891877
-80.35807206761295,229.90814620460418
531.8640470892013,-253.12781452320087
-121.35290275195098,259.93283389176815
87.62956980680333,-94.37931269610232
206.93203413565064,-251.0160078335337
607.5401751100923,-377.6537124317116
-92.47422377419802,-4.0056281020679405
191.71042928275492,-76.2020020814273
734.449639400373,-283.2780279898957
587.2590662534034,-286.1447000309931
-0.5328546842903741,168.16194481055925
557.6738802745805,-275.9062174463329
743.2056579963747,-219.84502019170523
561.1082168274776,-414.5285610556042
317.61557314140435,-332.25156846890746
604.7195272927211,-335.2177485630235
520.6382740820418,-394.9973033396247
408.2108540904112,116.45261832221772
278.88402584835904,-93.77633738270615
280.73764135311865,-604.2418836860465
733.2590759449673,272.4865132999138
717.1523522856181,-286.39356319799697
603.7049308576475,-440.5377694116826
735.7231349701951,-261.4012405855584
273.3482025786875,-669.9445069614756
397.2038489664991,-190.94369178803186
94.02199349527267,-106.2128937348019
-84.83498757024944,259.39580806319685
85.49826226890653,-119.72203370885364
558.0294225464673,-280.3316499764671
-71.00971377934854,63.35322541510886
554.2991586419786,-273.65427076798113
516.3784555096827,89.40538127812749
254.90027557842126,-171.12975804717766
218.97934896082202,-203.83903859774944
638.8832821416911,-397.0876169876502
532.1021260339828,-393.0386492096191
614.7394796250055,244.558826661476
616.7516239761843,-433.9537458333074
444.6680398607688,188.15270537847263
267.69625718418047,-624.1542356573615
453.17328078972525,-233.55478461716754
435.1326020074964,-275.9258094842969
-79.75135286158904,285.2936658867037
469.5697998396218,-373.1366812718073
605.066571723983,-412.19027728477016
251.28376859615375,20.491552618639474
-87.48957435431858,267.83291977613754
14.553629384840464,-41.02953158257865
102.95478827804082,-113.54249870268406
422.1737238211279,-443.0494728290305
634.9579863539269,300.4485289739766
550.256580140699,304.7602508902113
364.823926136165,-272.49385434912085
314.59624596183465,34.78895345432153
498.3660013675804,-13.096642427864303
680.7601146048046,326.9373635657397
346.5988087523075,-314.31888572367575
560.5656823140993,-311.051179179555
508.49140398471826,121.43553727355318
581.8350955117925,-222.04471973923341
326.89214965139513,-243.71665419130235
278.3031165055902,-660.3931298921857
682.8023440893091,-181.89098821547955
289.47125200409823,-660.779225287855
-161.40050453464173,273.7639117290479
535.0058404417296,-325.7111857733038
-51.00017923466372,245.35427430973405
538.0844374848255,-255.55905833623498
453.83192489225115,-172.5170365524642
366.06535374669767,-367.6281875410498
566.1257955416594,312.2562863011031
630.1153413274883,233.73916425779072
679.1472516131892,238.30004429936514
580.5232715301986,-355.5666711623142
470.5450508258093,-352.7289321133189
515.1320969232745,134.67987836989911
237.659045890867,-169.08701547081412
384.29967180586436,282.80407854687707
495.7775296451997,-372.8237643806044
230.26506711090036,72.10671133644492
507.3573186717393,61.58065859670787
461.18793197653343,76.92443120379072
108.17034276483538,-105.46453708611554
354.39446099036275,40.993878990128515
-66.51641585729895,-45.01996371754123
308.1905753077306,-100.20213699190398
-74.84169909816704,232.98563678891404
429.9783569046346,-111.32183152616125
-119.63559314335593,286.6877213623842
428.41060286215804,621.5427880582539
590.5235526075815,-444.79363392741243
526.805724779077,251.34733865557382
701.1653670637106,257.266133962592
513.9635164803752,186.69738028680996
206.55491635731977,31.064095148690647
486.41484793903885,120.73814371388059
294.4968800306855,-643.5295495968132
698.1209826054645,-259.7720332722846
508.78303203840835,-128.6414276434329
-51.04765840693851,288.55717005541584
-64.52716634673753,-1.3729592729035303
516.1723261132227,-384.3788528760918
629.5301420018075,-396.53843453747714
-20.688530187133047,246.95807133266686
319.2536301390578,-234.08635653830007
432.02695628645813,-202.4595196805443
317.9914285840705,146.17579171028459
-120.74052742726694,291.03792035698757
424.4693309807332,630.5454759668729
381.52419425346676,-265.3235859423944
497.23355746388063,-434.96583917829406
617.134508838721,-238.23237151344162
576.4573777823039,-420.9201767316441
433.4763462160746,-99.04636309428885
653.0570455857717,-392.4669560938025
766.5448079487965,-249.79474508972223
682.1976409078071,390.27703159254173
716.7668270619996,-251.5492489548956
269.11462922430974,-613.3511463260353
567.373152313583,31.59040489827594
627.4621902744565,-405.3830907525731
260.01859893645525,-564.6909725938375
425.27756346402725,295.81260193102764
317.38188933427205,215.71536344234602
656.905468050772,-442.6994789797284
181.41795239975514,193.47900009024445
750.2240217294998,-225.871880803075
624.6447546538412,-400.6610356001676
71.41788729386113,-117.75731068434439
379.87826187225585,-33.59262921655357
-14.58730579614658,190.51704808705853
263.5974764862933,-650.7691474889584
280.26777815419,-151.43748557907867
668.6725545193508,-268.27299569308553
1.411399595398208,248.7336397335976
702.1016600187904,-124.16830587392697
430.4813487553058,298.3198662575103
413.9048532678452,553.4952182568697
697.899886101555,222.2995877341198
328.7034002804531,-524.6363855925151
628.1897207576709,-439.56007399814894
611.4539400708659,-435.8116981888771
664.260766986116,-107.54921090721746
298.14315303924434,-244.81993263991225
684.9034311693734,-273.0910724331195
-135.05890015048382,-149.94771338090524
-5.7115307160060285,256.9803034434317
415.6465527655971,-277.77063867914586
323.85462191368384,38.364216220510315
386.8032290178355,-98.15036194691265
269.2121017863392,240.75887661762494
727.3060756368203,-252.2960392623503
632.7441110370496,-339.8877839497588
518.5847537832129,228.76135822553294
283.32968647699863,37.51629048941361
536.3007802134388,107.01250324957229
293.5788018533897,-246.30894436650647
323.806530242256,-137.1562034849151
-250.98548885254277,135.93547143545874
716.9368287154335,449.4251376288244
123.78614014506783,-130.72637653274884
303.6139444855941,-291.73188792065
397.59840685291044,-222.17440194547012
-166.46767763651565,97.08716384860136
304.1802017843714,-605.4920239594861
237.26585567485915,-180.66876979840762
-13.086638975578067,257.7508413789074
675.3273241339732,403.1139603399349
578.6373297516997,-431.3721948656508
312.0143358717232,57.877278057430104
-12.416863934690479,163.22493580843425
592.4645418512084,230.14751293383623
-218.70809824067376,130.2262536108427
352.53153680855104,-275.72817350162893
-107.83237504074148,76.54343308094337
690.7307842019397,380.3852576108353
-89.6259854071784,207.63359958636235
320.6135628636043,259.27146735338533
651.3592114667492,-406.3488245447242
608.3480384265763,-213.6763391048859
591.4122005848732,-426.16229160767585
601.9225031768337,207.8278139368694
270.93903847611983,-0.69332181075396
-211.9452467710117,172.36755205047336
-191.5500561676316,120.72084817235454
349.00047157075755,-366.48860320429577
-92.43759304516259,212.21003530366707
569.9262395767822,309.653918016125
292.28509938881814,-74.82773733484153
192.78465932416486,447.9826722992018
311.8885461112586,-556.3640603341256
615.8110273944725,-96.67981008096719
386.80322805527356,-98.15036182848715
458.77213160006625,-436.3021725194827
460.5942682740859,80.13062416969606
-178.73486106660792,-173.74629561158162
-50.19700407134259,228.8396269222123
319.15205805628045,-322.2397798985346
312.38110751044366,-259.30201952646337
422.80389513408727,670.6658198945998
661.748956448292,-442.591883467042
204.21035715149273,-96.2283258897146
587.3531571009871,197.20202764365214
-208.16841139049185,130.05198916747682
-86.19587964728915,298.22583349186186
201.38717066018668,442.3092935075388
569.32060407464,-345.810525273779
568.5021446268812,-358.51497572431197
490.61121467359715,-442.6419806236357
522.7146952927671,19.019808968168093
263.27714964595225,-607.8150521495655
-47.76996404581204,237.44176229187363
608.5413207837371,-472.1093995059209
218.0129222304465,-97.23256564018776
306.6848021374715,-257.3649013450982
287.18898562854514,-342.17927070326743
320.9614552383304,-67.5923259699942
-216.605314115866,132.7367992229985
-87.55706969997269,241.38856542688222
42.27162126270255,-88.49932478934255
159.78546373104913,202.12898063373194
449.9936300637498,335.3909056533705
285.1247563629239,170.47111268585877
300.6410339090268,248.4308643231677
372.8645522415782,-43.58694969087707
275.751214756806,23.88092541037939
549.3802681236253,-1.4303699534652747
95.8090591601618,-207.30778900655372
656.8237081325607,-245.12281558544424
607.674674092613,-347.1167740918139
553.7634566299046,-419.94517452874896
323.85174992602424,-228.27633051928123
277.0967989497693,-364.19833320217055
-166.554313705223,-178.9326905819999
-67.93007930083199,202.58441308400947
159.4393992354864,174.96931941983635
187.4122025506572,250.76356918514716
327.19171616696696,266.87250907741065
-250.52867984004268,121.46900102620205
526.2535512484301,29.400631037818588
344.4349039692662,-268.49515128870917
471.45170181963493,96.89341936395633
724.6823570971752,-202.84812560138528
-8.704318095175127,-176.3086630616059
613.5723147873575,-445.8880272551533
436.03480710815745,-309.08680400508536
433.8313788286934,-384.8401274362654
4.17358345067632,173.01826430528902
279.206803980646,231.0407287472559
-272.4390795676534,128.60972710806598
226.08378161580794,-176.45365454589447
544.893962747625,30.237504102104648
418.8911121844541,592.315427682694
32.869456252710215,182.01506839926319
642.2226763892448,-465.10473266808617
272.05437730239186,-365.4067357922957
286.9073573192339,-278.44691418440607
682.8919828009991,413.1334067168625
-114.34103031526962,218.61796732788002
253.18567516708796,416.3414141536924
277.6013454350081,206.9980824517972
672.7716558898034,235.66450867698555
106.09999089616221,-32.37993101087496
-233.0693443897774,106.88516175543637
402.5591294417957,-136.12269103146158
228.05081573612972,-182.8248349081688
106.3921714132449,-129.63485946929913
255.75636177897496,-120.79670389647971
533.8814117276228,40.34185466717317
38.6812339886798,173.84072188383368
575.3437728774168,305.3581881415301
-204.38522261451604,146.27004866492624
555.5339934125018,-430.90387811662333
286.38680461510666,-326.0008621107179
277.60338893737475,200.74984668892728
631.1010277543966,186.09212385692643
278.7787926388259,214.2628604914431
-259.52674176616506,130.4795597564686
299.09714797378797,-561.1900667956555
777.398854807718,-264.76688004357277
221.91706842121644,-192.1537381861469
-10.208072363834988,-58.60224528109026
120.36785452851528,-68.54179466066084
532.2666839300682,53.61913107378406
-115.49211704334795,222.811512635698
578.2046063603829,311.4604642923115
270.21322449555373,272.816358414869
-89.75404253406569,69.3082432316264
667.9856493687917,-254.86721243274593
268.19212065290117,-358.9961796701667
597.873138881395,-367.8695522087932
515.2448702190983,-421.2471241956495
610.230441234023,265.2537737984767
401.42223802774856,27.78737138943938
327.9870401845136,259.0778840317709
-243.78315544609038,157.66553527007613
452.6010678137773,-105.4850612655905
248.1869478103569,-169.06480439017636
152.8037284245106,204.26017610302677
64.27340916846777,-41.502006724676185
469.688672127624,101.72434196062088
163.6884808994388,-83.09731433547495
-75.32847823461664,-167.07266795267995
592.5333449097848,-484.9086241857382
282.90554204368635,-611.5747895506978
-99.07725004285395,246.63204902638623
400.2568320930219,-275.18325347606594
261.0251194142393,-364.5729961866846
402.1655774606613,31.901932070943584
650.6436377621676,231.73591619572386
421.15908236235543,-247.62511264663334
70.76979901259625,-126.2436775318853
-67.01830631844761,-167.01856183849264
-48.90064203356977,272.856441312208
10.686920702467058,187.1027373123253
779.8238404663653,-236.44665443803078
617.589683017956,-499.46209909638105
308.335409903294,-580.6211700263204
-72.79839628747365,268.917453956433
281.0168421497339,-333.4422749348003
651.4837593540663,289.2964138194583
92.77056516539471,-150.25780681486754
265.8562516073241,-603.2756098042734
457.03031956866323,276.1409620804854
189.40677717507776,453.53423417940445
628.561848143002,22.95437681912889
76.82956565867433,-27.76838819548577
692.0585497049534,-300.50996792050535
606.6654293328302,-490.53166251761775
619.5662057391609,227.63534453246075
578.3288809370827,-325.3267607206566
497.3930633215627,-416.84332200658844
90.80094080731844,-129.0781501721401
-146.06136328114246,152.78015302836064
272.31591729141695,-591.1062799381451
663.5718803934611,-251.0169563589453
153.132547447966,297.54771644463483
-282.44626033423685,128.83664309291464
559.7926431663628,69.77102514803619
319.2061473449608,288.2774903006896
-1.6082067671231515,244.0012008473539
514.5469234384586,64.27707423469624
61.47731716577614,-60.74399275587867
468.11253616879185,32.529737766039446
174.39093907301012,-170.04435310915645
-119.27950511112205,241.95280815099994
-206.88371335579947,155.8502502731965
282.158639075432,-397.4883043372582
267.6687208830551,-344.2396563034217
506.5128111570297,255.583342905603
567.1846700745116,26.044277191945017
576.0256272304298,-327.68848786617184
379.49389827750804,-223.29690669403607
-12.691783280121934,-181.47728919894877
-159.01374141665522,170.38495728911994
456.6799469586261,-267.56791215454865
443.6599238581816,77.1083738314596
188.87380401704797,-140.6264156719087
566.4712109038152,-449.85956804524506
683.2150678302986,440.0971086781093
432.5685054088035,645.9893790827714
718.5083005766589,-226.54513266539723
227.9753923316304,-169.73397020361602
277.99999123864,-700.5550420788334
47.10900026311549,-22.222651368167305
623.7348845434169,-375.5373492341442
116.14997378109149,215.91975675724055
457.5068386295929,-233.69065146325147
327.31119180622306,279.2823673985667
90.12933767969912,-21.152203140818216
284.2653542214992,-419.2925501537401
627.0607049240938,-501.34826497731854
759.6368423533161,-251.00839991982986
476.2319047669257,-174.102276709263
-263.41435107312407,156.6174765272247
264.4499018471285,-593.9314379173604
303.08284772210135,-640.5594769658858
651.5644315524873,423.0100833837903
225.07687744119556,-188.08726101090062
289.87333907774575,61.52080294376565
439.7150068539325,659.367544036167
293.1906062660983,-395.3881152147837
492.1123919356768,107.40870366059228
612.4390087162573,-494.11434967945445
229.22926613848819,56.46592894978428
474.6349318882484,-163.49824620458404
295.014903019641,-327.44146092864565
659.5895286310418,-421.3198245195115
5.317630656493616,196.05798870934353
-112.72085447912463,232.51295694695722
119.65714802602623,457.23346906791204
-194.11413404626748,146.14461406311992
233.29067668851533,144.78214973768684
680.9704385883814,-249.40367625945208
59.435944892635725,-84.23925415004216
574.8329228109384,-338.8701849629492
287.52671019966857,-122.735090034205
388.0604082614979,-188.8031318971354
105.12474098082572,-16.973570504170137
369.9988102841083,-397.4143056133811
-43.09309217718718,-209.33703328013053
787.9498583624058,-262.21703906362285
304.4184211236695,-233.95175937481582
588.7619543214322,-455.6189691618041
281.9227956379861,-173.2955749907679
516.0980488392097,55.45981673708288
-83.7239693178609,-44.654487246814156
-270.81371589147307,165.02712965829525
572.4418956523668,-310.32496072415705
408.63504420269095,-254.9622293073024
54.4112280455631,-142.4476978493644
-124.74621810312992,165.62782805390842
583.8665289821987,191.44376000884165
209.61605821498802,-0.36304242161842615
647.8992766384835,-242.78373654579158
189.77912448224657,-46.4592907280322
-3.9574122922311874,-215.95167143592315
589.2558492010077,-493.53973642201254
123.90105545407049,-148.06218411972782
559.7850601476621,-328.115849901051
479.6101878146934,21.62617075430619
-72.22508557850831,217.82691258396278
710.9347893983348,436.00900599607024
60.53519886928682,-126.74457591218983
393.1846810887226,-380.29632550834634
194.75842202855395,-46.82793475931601
652.4577004504824,-173.50383703336647
598.8925526242616,-454.1802957816264
648.0160219355724,233.1516858135165
542.8182012559909,277.97139197670685
256.15490519311976,-378.22337823360607
741.1619942185912,-273.68627541259343
628.6419735988359,-176.11813646482142
373.7762119338274,188.6610931323293
389.3665648121403,-269.10852455224335
331.4891246875886,-207.91594776066327
376.9328186060159,-357.6816588851536
608.2186243728366,-459.838217674009
-214.42254205426758,202.04628540530172
502.71846307363916,-6.769781511288103
420.8151541242488,65.59404797830582
-211.68369201666067,74.11453070717228
-46.41331949468998,93.7550900094662
-53.966396239431205,-225.52486743560303
217.42104793544658,288.81510606656127
549.7007820250815,195.0978809280175
468.2307634691872,76.41185310655203
100.81293557288072,-151.90290552505292
-117.48414147293013,210.09080192816546
-258.5489629056737,155.26005080008522
-176.53366751198558,-4.615960982041945
434.96487453510025,-246.8665337858804
594.0149215779971,-503.7641977331725
580.3100160158375,-21.71412178623232
441.8076033244618,63.237846289361954
-102.98047461745054,256.92909980411315
-248.22487041689547,105.86326148137186
350.6035190591942,-284.9972579712055
758.7244413014113,306.20036113202883
-86.06878272174245,-31.180769912533986
337.0891575398663,56.35466286012538
402.02826918347085,-227.71727507134923
611.7342589016408,-525.2571467628544
-209.71257083386317,185.07230055347856
-90.84065045600755,220.45935471408094
453.20210254095286,119.22978181302067
-71.05572012800492,233.52718925538142
766.496719500281,309.04218122693896
-222.99189618931518,180.45296222556578
770.961283239369,-238.06539669822482
312.9293071098155,-187.77842131162862
658.4871009986005,403.0512672313925
607.6098842775964,-525.8943502933141
434.8610716529594,-382.9064312388829
-310.69423941895843,135.12164329832484
240.1794014390904,104.46388332787873
337.11129669251113,-413.823297484542
332.27083610984005,-179.10791181550962
597.3363404164904,6.175978057380424
298.6462815841874,-459.91785825999125
-230.33003715492114,177.1861169457278
785.0037021693262,318.9409488071312
439.66042467753357,-371.1687910723145
82.49045883526496,-81.3310569181439
-60.33432874049081,57.73075093517472
508.28520714857905,-449.0976072350567
314.46214281259864,-362.06169965211575
143.51449068256358,-31.13569373842643
144.1196386991506,516.8927069958327
-287.7782813055119,142.61195978478696
777.9562381196323,316.5323337527549
695.8634080812711,-210.8227856155776
214.9600002196426,312.7090969594109
356.6404303000608,-220.70169404154092
650.4842722813656,265.0547352376178
314.4621428126076,-362.0616996521214
20.276394190295076,-226.71666591471327
-280.00550589436506,109.59563946620122
-112.15095636326335,162.87085161098668
-317.7451062099947,172.4692888546845
432.9680659399298,-422.2993135677563
222.00770986770877,-382.1303740180186
556.1060824113429,-336.57452475563053
215.58487447844925,327.44984535051543
111.89846605905528,-159.7994292858616
553.5692492575362,307.4203609987457
314.46214281259955,-362.06169965211626
-38.30856748653296,-206.26891831171602
71.73097815145537,415.2112666944339
446.1770981342803,125.04103732052806
258.01443060372173,-346.29687694085356
443.92907208314284,-243.6421164932188
597.4097616544244,-429.3922761901328
453.7531322475958,-414.90599118421795
290.67335338738656,-385.07501034890345
17.927933905427558,-55.12564996038237
518.6426892268388,248.49928854393795
284.6900493518903,-618.6251756177862
-118.56600773403784,170.86959861504852
-38.35997451472643,-233.1469828726153
447.17960726590815,42.63321946710293
441.74554226651463,-221.30353132844388
455.12385309998257,-257.86965436016004
174.589742181733,19.61913647019146
-108.81989162395843,45.189478657354
318.7486901912711,-347.663739031166
663.1233313677874,202.89754341645167
-83.92369409579625,230.6203150540247
-253.69655614205172,152.2881375195883
321.0410488038844,-217.70981156104756
121.63936927422367,-111.80239460007604
-84.89619001585966,-79.02725199063418
428.29527361830725,-389.6885157038576
-142.3491754386186,262.4128402904056
-45.95453264619257,-239.04052278757487
270.34733620946207,-380.45109805039846
-82.28756146502693,231.496657407643
-16.909888957728857,262.4226484953135
-154.8566175743397,96.70864480932104
-318.67407906837246,150.46336880570547
738.7646125190156,277.36809447968244
302.72591963454425,-105.75795905595336
494.51384958893885,331.60095386895404
290.27143306828106,-522.5909242420508
-75.4114768917738,-100.62107698348916
448.4347614297415,-425.2534471753613
-71.55885278627512,175.37026627302706
529.9941771455403,235.31611154880292
404.10138160778143,-189.3026974091586
-116.31367165539547,175.05682580528813
-95.96148846897272,282.8637468032404
-265.46986497070594,178.65784621903953
-91.58605742341051,75.0234896942837
-98.91722992668943,-15.8311783714073
382.8841543874395,-104.89817501165804
709.7121975731607,256.1558660848479
120.96424745644477,-167.04196980229187
-136.4560018195564,212.16301705379266
543.0729490527162,272.8793925890824
-127.12966950611825,218.1000045738379
-28.18409790369636,252.50769519860228
709.3194419699312,-179.44068679355502
428.77233777780253,664.2837477067977
569.1862618876567,-470.2897080498056
680.9273391399859,265.85996214021134
369.6810756484764,-263.7396185984535
-93.37005601584183,254.86784845465917
-61.87984851760397,-232.7003026033307
466.65992825226846,-425.0735895940151
-305.71223661685394,-3.1717451551490434
-276.14049706322726,26.6225179669633
-142.63505710125654,130.98214756953217
467.46321723442895,-104.31591846950892
155.8029353492092,-130.5221678666292
-1.7070206698384953,-44.383021938704964
480.0998004309636,81.29274873061965
577.7390126986027,325.4620173343181
602.1945161547948,-312.12206068638534
-117.49057705254276,269.1639820470049
617.7643325212538,-57.09270465700737
772.9076194024042,-218.96857243841035
444.9010822557193,682.2152994616445
224.99013459910813,292.09691514845866
525.1261160503933,113.94749195936727
136.46832695231748,201.5775023905407
-83.19321247491781,242.4643875300366
-68.22332033043827,-238.96868618887663
-301.6460826612608,141.59611445061802
-95.52102530058403,56.23807254411655
-190.42944139408706,117.51689910832309
613.0315253591734,-295.7812088695691
-98.50248402951279,254.96548842225434
646.0009584441224,210.4513218924722
269.94190734050994,-7.92715501993197
620.6590380388335,-36.07703413020518
405.3508646395168,59.92056544834568
742.0757742383192,-189.9967572656559
586.7648765194398,29.482649176650554
483.2699429371721,-401.2292483942145
-81.56146144793534,238.39664603149345
-110.23240438476975,91.10656284985382
-173.31182300125516,104.20999414893626
690.6616364409458,283.1668175704535
138.4614577731608,-165.52005910676152
-51.213724511886255,192.01505117283062
195.3250353777097,273.66242221500545
439.44493437846154,-263.8592029429427
-253.57580967679962,203.73666851388958
381.83446417522856,-320.7608971639389
662.4060840780736,-399.7221197222475
756.4374471619848,-239.13912122635804
391.01433870509936,39.99510401417216
365.92647440937225,-153.3459010115102
428.71640513736065,677.7695913583531
477.13334050116555,-411.83579899646776
18.88291957021688,179.03042061423199
-115.0575472490573,241.24539120768617
-83.4663691387972,278.20027588312973
-127.0391338998062,96.4818989744405
82.86581566281018,-160.78407945074596
228.04369051254352,305.60395893572036
121.99964463269086,-50.5436028643769
-166.22672880638987,211.0431903980412
657.4408277285409,-412.922815975867
761.1574310557672,-220.11335430755864
326.97785454905653,-58.21726781725171
479.0254909840535,134.01818640393506
404.0339647595496,81.90951344083487
479.5674186472542,-397.9673912469139
762.7384667305948,-284.92243965362553
-202.29815860500634,166.66641598244303
261.8610570759649,-153.00847843525239
388.76990414480304,-202.6796137973075
-116.85813405385333,298.8462612475881
-137.7632753973752,-168.57783995030067
-153.1539625264734,78.94713157933738
535.3447653471651,-334.7711062569797
117.20911055863127,-138.82018391897546
228.3302628744036,292.5195516708588
181.14351392339282,14.835607842213374
751.8804947625854,-183.34775310933742
363.7357923778115,-261.60282936785853
481.22529646190367,144.11947012316514
204.06298893181935,201.967184758386
425.95385408574305,99.03765599468638
293.4850176761701,206.91246907270641
440.784698998161,669.4421134925614
461.8356495796311,-441.5164755383272
48.38164409514113,489.37677425301774
591.633904743821,30.488673338091353
618.9673292180122,-321.1445508969402
-107.8656915112122,306.0620445153906
811.385419075707,-266.82980364355706
-133.39390072769015,-4.037479116312024
419.7050378983829,-258.17551878713584
489.75682408192904,368.90024964793196
156.4274202860663,-152.3597142925751
312.322918018348,-611.9917422017845
704.9255960108228,79.62035728238241
199.2797492688402,323.77190381107727
-160.96968400669255,162.91120645447796
133.31652319330186,9.891745895105013
164.5023150458792,-23.401776759103157
-32.378819571025886,296.4216409364682
743.6316612161008,-283.23108535868886
-75.84083556297584,-94.4580813837813
-177.58286930651903,277.40860736126723
426.9453163154793,93.03635747782495
503.73239520925847,166.14551875584294
-319.45117118289073,142.83312652713747
603.1269184252478,-135.171494482128
-276.7172018923867,173.27875967009658
557.8671085673728,263.76748731662246
-103.13787332168832,238.8588898890683
88.91159380194001,117.35077359044267
671.4769110371159,16.205140488848734
491.9142929706082,363.10367754947833
448.4470111294409,-460.727740394465
55.23665175537967,-124.34999248918147
296.25184037521353,-579.7195344728234
752.8171118447713,-176.19207709542454
702.8531499974816,73.39330870486206
665.3711517431691,235.77505160514775
191.91658541988187,333.71133266802997
27.620960644775344,417.78152106200855
223.2575905926127,49.345588935164486
10.045254483655937,243.23039786692198
796.2836873626328,-255.9055923318344
451.67138932267943,-486.5904165409859
-80.75093616634092,-94.77504295446123
275.04811690829956,-360.2380917865372
418.472324162333,82.05938569091414
-196.41082096420993,85.58859773160974
-267.8877205382826,73.39712067037144
