x,y
204.2149875534156,-300.26744916797384
289.9264093701636,-282.3904142123057
227.13298223419488,-553.5150784426343
65.62423543608757,134.12169527779957
2.8105603552433425,-267.14447904454886
513.1301486505735,201.38108924403286
599.7571115690481,-274.0039699135252
411.83178694387533,45.84947986723988
292.439949776177,-380.48436711499335
490.92570674445744,-232.41021293064475
334.09306897336046,-309.7906331780768
-43.34521571969561,188.63528544694978
218.25309276441072,156.0223670261601
58.10917489387774,-19.955357402660784
442.05800443746466,259.4983092347217
113.64677546536585,28.40539630880852
532.4052189560251,-209.18026977952798
309.45908785295757,-301.4201160610148
-76.18752203580631,58.57392096967941
336.581807585953,-105.05306361933002
527.7365770389863,280.7095848356089
285.42957164866016,-420.7821490922017
601.9495535818702,-358.24341863219047
325.1436030212133,-421.2307045616212
202.64829684126744,-29.232712310645795
501.1949534780318,-193.2554428987486
492.05145590616297,-553.0313521883797
129.13481840007483,-96.57214802765453
414.63532946462794,347.2191112834054
562.6730621272313,318.498163744539
235.76408367411713,190.40113808681141
234.85739176122354,-249.15168494376192
254.18477367113886,24.691048536173508
470.2896622341397,128.77672314505415
183.01030870644482,19.187604211623665
242.4835753572837,-114.28757209375873
480.7649520126331,-202.67932510378836
54.677252931019744,-218.61474316895692
501.483524631648,-549.3432366739299
221.43585346650065,-572.2913610775979
474.0527754124943,327.6912902992931
307.9661405692847,-439.8965739727274
259.69790619149956,-284.86273116510586
-150.57641551829514,250.97959376665602
76.28383448188612,-254.6632007439225
430.2770627876596,-474.47044970147545
169.79458254467488,-609.8284318958096
314.30310053731256,-293.6635067383003
456.12081101281717,194.86498037316375
25.566920941913185,-266.4839248658641
134.70265204503966,-536.4974586552814
714.805386203206,-333.8106422605815
475.74984089763495,345.59324109333454
359.49373339865,38.55300372567462
-130.1083641678185,-137.3250096424832
-239.86130328725085,-123.42146630312125
404.7157657391184,-357.32212607913044
156.77494577319285,-588.7627104253802
-148.27556439527248,262.62177479772083
-127.68238540239038,123.46963342290809
409.14403414312034,363.5093401296245
-6.315465724833715,-260.82937433996244
132.85994386669503,-544.8573335136643
513.2794098250139,320.190486652823
328.08499028857653,-413.76128978440994
245.4596844488997,-190.44195153226397
306.4301887554552,-387.4738218402379
694.9708330096734,-333.0029254385175
279.0158298230187,31.218383164895013
305.72552842604216,-282.39336847660786
-137.36745993693967,239.28659595884548
-111.47499322032968,166.81594905757925
399.5216544304678,302.39440225092596
107.81057242703386,-209.40470367180149
130.01314864561476,-557.0892241026212
728.802410261244,-339.5283695968904
468.2794272833332,-493.02989373262176
265.5163506949132,-365.7881568204096
368.5889695777054,-410.91729815050553
-246.66490978632092,-112.73508805215243
65.92775335020343,154.1049690650044
148.99760889016144,-653.8836753540922
136.2186602605993,-4.505991358833245
272.57540564014255,88.33461170210813
432.2636669785128,402.39734359614334
125.46170567544179,-546.4238152788467
-163.29082256967376,291.2404459835312
349.88020169828013,-455.03376464707486
521.5436810391562,-196.89547969944906
474.34721827191,-509.5053903238663
161.75894324727324,-610.7413841049085
430.4014952723237,411.7480120127031
338.453634919063,-2.5044643112113465
352.73520868466414,-460.19587722131246
466.4801419263377,352.9072093595159
354.87479446189724,-480.66453806443616
371.7264886698363,-399.84861671894487
-157.14851375686536,-66.0906974382296
330.27129568926983,-483.8943622741393
555.1539428865187,-56.19832383142591
162.81145864137068,-648.2382080176345
337.69016155632585,16.457418606778926
395.1944452301983,-435.0210528741271
242.0167734923197,-465.3088125776065
700.9230152272859,-335.71848783762835
291.34156028662153,-446.25682584969786
312.10924946705256,-239.41465808845075
63.848740361148465,226.34680381830577
-280.3113495397786,-23.132045638731782
245.10431524390268,-390.8048180959176
290.7338677339631,47.047565005653304
419.7516818115165,370.8549069579893
456.80442322704846,273.20106630029943
557.3850596292249,-587.4399059641175
304.25033998691816,39.74068370290415
377.8657886218974,-387.867359796036
227.60398388609585,-539.1026848369222
153.5276060253383,-337.99660523690693
262.6719118724701,-430.3898785642022
300.44989693460855,92.71499092298943
458.36674665727764,344.2481896959663
-72.37225748420123,37.02225665622706
491.804840847585,329.8910914035681
480.0511153254764,-570.0905212852804
395.9007603391142,-348.47988494673814
131.429263288355,-270.648499662284
464.8924116190271,-188.16301002684762
311.81824432479954,-400.9970419613418
206.8129853360639,-369.53741584742613
341.8339191413408,-496.1425683328219
122.56701494847566,-373.4592903752946
338.9221535412684,-339.7956667725028
488.03681516525626,376.87589960320173
-160.0652714179686,140.30599758527015
465.7686691179578,322.04383783876904
487.6561690015443,-513.3180136861795
342.6180662540941,-148.13774125381198
454.5679923173676,-209.14578508526003
454.82871177346664,-505.5860337386166
124.8334789708088,30.71312371058923
92.72501868996233,-521.6403868470334
119.94739528937963,-266.3266782912591
491.2536443171253,-240.1578727751087
230.25990892590937,132.07664749174748
5.542236935736041,-237.70798386163833
293.69823060461033,37.212789038144415
502.00036517956175,-321.54578072344833
333.08569676922633,-323.4681836463973
326.8718393027823,-444.6295317150391
650.4244582294517,-379.757830826119
511.1810261104784,-180.18593678995683
463.00271619866925,-505.343411282855
-153.0557156952242,106.55076736217161
509.81607521749106,-220.24663225616794
320.94112607287417,57.38245584929542
0.8381230161432847,-236.96786412138826
472.50044061459346,78.20725799354355
320.4208780288325,-447.3260670264837
685.5102389547334,-293.62189967979066
-191.6685362560529,161.76080691230652
495.3894523875826,-594.9372764356746
540.4008648348989,309.4208894276372
275.63332639634183,-291.2464068620025
379.6108934278501,85.2505659799629
290.62947808548677,-478.6347971095282
23.35651605681266,-185.55376022475872
219.15144340195408,-142.9472452212472
537.1131149581395,178.49775421738744
259.73288156275373,-264.23131536270967
467.54648018761475,-528.8822346295166
-62.50414400738802,-47.584319913638694
515.9443404727997,-549.8047184180042
248.4148000136088,-301.3726893867354
541.5821841738255,304.9797228641103
265.23959338812654,-332.3139364170756
348.2051319059172,49.785967296138985
370.2498928899978,349.08076688319113
237.7056748466714,-425.26936004553806
534.8550024741252,104.31709251430965
258.39819652294443,-267.72304757261986
-153.62824797564178,-56.19843073626495
394.469611911987,34.42008322048929
-316.3792704669403,-109.35160323745282
178.3622518430005,-55.09858697070428
336.8845000535789,-351.7398883345988
63.87146360489436,-194.46039604186484
560.824900796995,-599.6099543464586
135.39228925233473,-485.6641142530904
224.17430847217642,-465.47603426850725
227.03991201723582,-18.665357563872423
270.61770999574344,-214.50052336447715
736.1958856712956,-350.5958007177
-283.7550328393586,-103.59012749468046
407.9875212508412,-440.6869036129124
364.78222929379683,-510.47033605486877
371.9147846144442,344.50007166350497
129.26905818157974,-501.6271737855705
346.33562504334856,-409.1544095435132
483.13917197333586,-256.92883443904356
314.99558245680817,157.12409996384372
490.08571442072093,-579.0933665784752
626.4833907160859,-338.5109498762598
164.93314533522675,-555.3973616976789
215.08082526110212,170.93579055035022
393.8914433005803,305.81691088097415
368.77127087714865,354.84381055029934
120.20141717387105,-646.4951203975985
456.7054764721213,-165.89041174059665
499.4900232295483,-220.43173474129324
580.5808361281132,-622.6195380415476
213.77410227869828,105.27118596149677
414.2320290985482,45.19398354861215
303.2443220942425,32.07003398872859
119.47633263557259,-89.97990405871862
277.41733491197664,-110.40601939822143
571.847851369429,318.40800844896086
624.7428953046292,-345.102088533713
126.21575069220098,10.785167996718393
572.1004200123933,242.45253777312976
-308.24126412206175,-103.15426563062309
335.5111043269922,-66.43979508647688
384.53093956102936,259.48958323444083
309.54480637294506,-488.25738812906997
386.2756054067142,-422.1730457215714
149.50368020361375,-182.96308464689585
-172.42328399747493,291.81393556387576
576.4496466867254,-621.5593420702668
259.3147195899223,19.116529191824053
441.59145594331716,45.09817856646425
570.6572851225811,276.80493550155575
515.937032912579,379.69562111482674
353.31332199696743,-56.351852732613565
638.5596377809801,-273.2790880891946
216.66305904732621,-365.4017196435737
178.3174823357738,-616.5403134622835
60.94219290516932,-234.58097910118732
182.67325599969604,-389.1915915589779
66.02924730441242,-151.17923986695982
228.85994912448302,-392.75716243711315
544.8860244971311,115.46589274152268
534.2343546293382,-581.2799472840067
324.3807722073339,3.3709029080689907
572.7590591079663,236.84352390662065
155.65464993366507,-442.31654071128577
-9.136204508328564,40.252959634131095
515.9740003569408,106.59880998097654
-167.8075973925062,266.42393985176966
-75.1711963233381,-281.8482187305955
483.0584793794393,4.235020751107555
159.3448813729983,285.2634601204561
-130.1391583364722,43.435450993421945
356.9849584290471,-460.1860612430847
405.18277855147954,372.82648774871683
508.64196347738164,349.4505197211841
224.66997626202937,-3.4535515697161956
552.2941133258896,184.04819952148694
-117.3817101327403,201.52030897715647
455.5287568058584,42.4311164943802
313.44454922985005,32.69204040195289
680.4024347575458,-365.85283149202024
-221.86427259268723,-33.05177228718996
274.2133321885134,330.88540270374364
439.1553472293418,20.669507080130042
390.15177331307336,-413.2305662954511
394.13557360556996,263.71240559271405
6.304443062828117,157.21111140766493
104.97603918884028,-287.1559538208866
508.27648772083495,355.98726708765025
174.690605527409,-445.4305513420042
388.3592662870611,62.720250508645414
242.1966651571777,333.6072878545349
430.4737986624186,17.856707042055824
563.1759050124394,179.1418732336317
303.21500065405843,-484.2615854191389
252.64200544485394,-392.6728651719231
-20.612881082447736,41.39003296699174
457.12034214380037,-223.4847455111936
313.50246117370017,-356.31600427100034
577.4761670719464,-426.20520933108673
-153.41731350897487,356.3855292111845
236.9968236508031,-345.2262460451228
459.265565453046,42.56111764012246
26.643056453754564,-135.78224710185728
530.0277674441589,95.71814145349715
495.4149584766779,-579.0862763795766
515.0991257173112,-228.16759386439705
600.9478919848102,-403.25242795609824
405.12734226590806,354.0121222614606
515.818036973544,-456.87530251147234
-73.04648017089877,81.3064435496586
346.7024426736525,57.21037392317745
144.54192613480137,169.57108116743214
370.59252152885375,-451.5755075390703
492.31263477550016,95.57978966538204
479.4895431024463,-229.13213260059769
674.1009710683869,-377.11762043642926
141.46485748121557,-505.5597876059166
398.71806179048156,246.25459995253965
514.307751649514,-154.06498239957014
541.1413264068324,-486.7739211255819
369.0284552900106,33.780374706143334
-125.24728657167942,122.58575103758572
499.8613046066571,-539.9541674094644
634.3253249181156,-105.81158706772791
361.85655347279516,44.23106498521384
561.7468085799861,174.91483220383765
160.26035647038057,-362.92785920471476
737.9766246267529,-345.8803135460046
403.94312630045346,289.7574027668409
442.80288878219096,402.7652614728274
-150.23482492021355,244.6308973969073
133.56049439532262,177.13666595597797
496.2498974760083,-275.32954595894665
522.3257336499369,-207.87038725734183
463.5293481514583,200.31598706786082
568.7050824661137,-243.15477270569156
118.39505395376283,4.722790811077039
280.8237852269408,-345.8841275613071
125.90210416679395,-12.051356889078905
334.841341579938,40.94214846482072
344.276489807627,-374.01544517550633
142.25021467057948,-648.4090297126484
-114.41419876207677,142.51870128997533
505.9526998172138,-536.8156387183997
389.0861461984474,82.05279994126234
219.6783380633909,-383.9310176262709
406.10470083794866,304.4227329444061
-76.83344943439486,240.10513746196193
-140.3501458676133,237.7904128566827
503.2419857508295,-592.9213117861253
662.4225960587946,-363.3413131731532
502.63211216470324,92.71210071278371
454.000095559301,-133.993710246173
120.26263412466731,231.17719113194792
561.5075266554095,252.7103954858776
543.1256661709332,-213.70144371114205
343.65203773764574,-465.472753536075
717.4083460634708,-351.91220604079854
-112.48126963396325,73.0809692126135
382.66403919616937,63.88406105272794
509.53182845365274,-544.6254865754632
174.690605527409,-445.4305513420042
158.50881610493454,-539.0679873805879
-119.43895198117073,225.64061618289455
497.05566862805597,-260.01907083673126
-311.96230408036143,-100.3193560764246
177.77871850267348,-67.69299371000692
633.7789711261361,-361.18204720199196
748.9874898697544,-339.19521110210894
-91.58470478763351,149.27898729204767
569.571330140213,179.25167886990602
-161.6145052844055,367.1180321847234
282.66947647493015,-479.3988429838512
28.008108699071553,-164.21468883212825
105.8460036444661,-234.64883564092955
524.1044073848886,-441.3922973758177
-69.22564404855771,52.7684018631133
533.9561520141832,-397.78050584210314
525.1083538070792,-513.8252418697361
-176.3393587555251,241.15142549579676
-319.35010826815966,-102.42975071457185
646.3198589657985,-374.7276406700664
403.7940481631976,-110.40924002531943
-45.69296386307787,-274.134228172501
244.08970083565916,-304.032162334388
427.8765735732823,-143.7876041031644
92.57375722469838,-527.3363825771894
451.3671198261754,-581.4938656824255
375.3290402162539,-507.09567039623215
315.4496674342822,-420.3740962629012
-131.83486475445193,118.0191716938427
75.13792308360738,0.12843090954191633
569.3520408081482,-429.29308897364507
224.13209377584653,-33.10215328173675
-198.52063873792255,-26.264214645822218
254.4739364499752,-346.0340832082425
686.8529309332322,-306.8298902117423
548.040733393377,-499.9890538961339
-170.2509688912749,247.66960614417715
505.378987673268,-453.56036280903714
152.4543854394548,-624.4414490265143
-110.7102775822451,260.957066802224
551.5362759729439,111.44967565411841
214.1528457812402,-378.8517611859605
426.24646371076614,-91.82906108034146
31.175900617128327,-163.87165172801647
17.426096967460886,-269.2920791882202
444.0446664278683,-549.4378409028933
379.80896412082524,292.92229889061895
71.76689212611491,26.646995208584098
428.3350403147514,-168.9138852423487
393.0809512002864,-162.46787299143406
231.58925524128935,-28.60457898241531
88.84799118491705,-514.3051561805181
335.40784186008244,-421.7606694563166
563.8452796112247,335.35996617252187
727.9933479355713,-332.34737319745943
496.13107916220355,-381.64575069677835
-39.32632837705115,133.5693056423551
424.8435956840408,-461.55347646941425
646.6131495084363,-359.4885025855734
574.4250244786372,-631.56665680151
365.56142986710057,-598.2198009517077
124.79232036622251,-344.21901739103765
520.052203815668,115.99132325475995
542.3720274860892,-400.73622911246156
359.6178298012997,-530.082859945188
289.3339229073357,60.66937796508897
348.15854816074767,-148.62387013751334
135.86710621276563,-604.7834698492071
588.0033807077857,232.08530683431934
726.4385532741826,-349.4381633127586
553.0078409747845,-497.2578040646577
734.379672815267,-319.5949440643592
129.62899486420199,-666.3722278271476
281.15331480108904,-262.76561063448224
49.26503997303177,-192.09497120002365
-150.4196263053291,241.91505755260744
-191.52835486748424,-36.29489026675426
548.3038227579626,-172.05053879813684
428.46363532747944,-459.3176634140834
578.4114807398304,-629.9718646908667
-97.06822860029901,41.825585915010876
549.4219380338657,-313.39266601778564
451.1038826706591,-52.012715561572335
-27.66335386656904,-277.22724959987966
223.1479284431919,-41.870786944730604
219.47834184772867,-360.9611814944907
11.059816761976933,-244.2878837204273
511.4218048212649,-562.1745617458163
362.18951564989464,-544.0910508586345
412.14411855119243,181.25209136830298
328.8449897170717,7.178220768944401
334.2969963346434,-56.0537554969322
547.7615460823752,-487.86672591651853
443.19411942314855,-170.74929900783857
403.9779845693569,14.811427670118315
126.44099100503031,-612.3111766408105
373.5492271105701,-280.8274013241655
596.0916986572574,273.9847493643562
323.35098788173764,-364.472801563377
560.5760622003324,-513.7585818664602
711.9632639088363,-324.4461304146716
-156.0742030826001,330.60991455028955
487.13484096372497,-415.42310615995825
544.842319351458,-450.5466370419763
37.077019779123525,-50.360898457583374
-158.3088681638172,254.5932642904788
-139.78254026989586,-18.145348711845898
539.6204045260665,-164.82289745838932
583.5101012340808,-641.955071928487
457.1634713301455,-444.54189669642545
447.6867172995681,293.64341271718115
570.4021155971086,118.76442371553797
243.294632292774,-496.8120949346182
141.64133761010729,-55.193912842721346
567.7941606857491,344.0611606690655
283.62390299385197,-62.86915844386678
234.12895510255808,-374.3123130339154
-12.994373356251455,194.17931835396064
367.68179033380073,-531.0765982440427
374.7801655163463,3.4724631870309786
609.1216357094924,-308.35494012122217
280.81837570182756,-338.4242672380144
134.57909447155959,-662.5685926001061
594.3407024852974,-318.418611601622
139.37471101846106,-641.8882573766734
-136.1249541372987,249.90260194144926
459.1888433388942,-251.39798997696204
-144.72306266236336,335.5484378876362
433.8435926291342,-349.14736466245057
-117.1560167043954,222.6385321909222
454.7008187618867,-485.0151501761003
288.3226196873829,-580.6341625690717
123.58758437099037,268.63865403585675
587.3282326183535,-647.8922616274297
313.8324186419455,-330.3987443313239
324.4635809713197,-437.40948234984063
575.3962022949626,129.6478425819949
417.43020325849983,226.9473755594025
555.8561662479196,193.25166590903135
464.5827199161819,-365.0690360935004
310.65421750306416,-438.9153520032515
385.2144261150429,-56.058215262450595
571.7465206850687,341.2044356094029
-33.89535008634,-258.512840209969
201.7417093527168,333.61437794127403
305.18871284793613,-488.40829377036295
12.930760841145704,-21.523799884535354
336.0352254713075,0.7782095129558448
340.4735528116556,7.6230616957264035
108.94916391076349,-570.6117559988021
229.55803008887375,-490.375653127157
519.8007423567909,-151.2975332877197
241.67283785177574,-43.25236800200781
673.3468947310577,-320.9097286719688
339.23834951070575,-82.5805649800511
62.88919515744229,-156.28957277492154
-110.67757944548453,241.4035486585878
357.86187323958114,-505.27184328849495
305.197510147145,-222.49557401593952
130.7129912171919,242.10760931187139
-193.05829974277012,284.5622046159636
591.2598199137319,-649.9668640464658
269.24160871164133,233.76431824995396
544.5472084907012,-464.2060307487123
587.1492991571126,-407.6674436646697
551.2046988767077,-10.737060302835287
428.4071384723685,-53.883231602194975
506.2449952659224,99.60308843827448
531.644187346039,247.19516532505807
392.2341055619574,189.17134778535643
336.05545794500665,134.01215640710913
173.60374200001667,-14.79287094102535
339.2081069906043,60.399359470193296
156.55247580475475,-642.7619128959366
254.8510745001867,368.72731599656237
734.9856773417163,-337.5071343195301
511.8630547427459,-210.01473865379143
529.0400156001932,-492.24219991868557
-136.60840476476466,336.8257389715532
152.39309701074455,-19.686905422774526
346.2272016504306,-518.322706592251
444.29591948740074,-574.8295810497743
-21.89182397579557,204.95855755402633
-30.71269167089361,-268.7510399525878
297.7248109674022,-327.15753620223353
315.7371548940099,-253.51917185526838
137.8553076634142,130.88212922285797
-189.73332562862558,285.8043196266405
268.75643012423143,244.69888273841008
265.4067039671704,-484.7180728698003
496.1155649094682,-442.6017714326754
509.3186968901037,-368.30714966009776
284.6921531001028,-432.1849185238579
522.5673491971847,-449.7407334820404
431.2035083316962,235.65105387072887
409.19872652505836,-139.8135010770775
579.4765002343399,-454.3608612126029
618.2996477365554,-370.3208387603962
426.0881688755408,327.0099445896163
375.2973527126928,-38.00273196020115
761.0532185501786,-348.20019265184675
497.47352994442764,-560.6293570950944
126.62353042605123,-600.632940184081
-191.08251209837564,339.5640527051365
470.657221596195,-165.0744428620143
423.8836906892401,-563.6707993521013
-24.725728820523017,215.9850403465442
350.68415581576784,-464.09549966819975
-45.10531001458338,-267.86233192494524
240.22194015227777,-538.856894845784
264.1448226905852,356.9333239755408
133.79959313955334,253.76960731434502
448.3800510742986,-451.9169758897366
550.481554309609,-466.73388695756796
426.5056377367472,-80.22143313855969
566.9834348071142,-488.95418758211133
52.068027699846596,238.70755600124542
656.738878933505,-409.021955091305
546.5257840089461,-422.57743215559253
555.3418300184059,-154.8648158522106
246.1947763279781,-3.7048219739065087
-196.79043302376274,301.3090236225181
-75.14187501070037,244.5821308307949
116.6075185797519,-639.8962046325678
40.610918485458235,-261.8265614309136
652.1549941163319,-340.75426945110837
-52.75516217937394,224.72457773381194
-66.4392609235206,-144.82148028757712
363.96074946860625,-137.60211170817223
544.7942260670775,-208.3880988923663
230.64646429476113,340.4033499374062
128.91033446274946,235.1456381320559
466.16646209672103,-459.07120563857774
288.12633584296844,167.00082032911914
552.170189521876,191.89089719954782
207.34490789755054,-544.155019807346
568.4692064240674,-477.5099917840981
600.532368829568,-659.1916673116114
559.1636081008527,-476.63246502964694
552.2970002104846,-256.90387303982885
428.5797516555436,418.23225262927076
329.1727647671687,-302.52307476099855
658.0534669024834,-345.13365470228587
-221.55033743146967,-88.25897946003778
31.47971098047391,135.11792335399738
29.00591580970596,-154.93509025620915
549.063764478575,-143.25592996550546
252.4947199859143,-379.34140406927935
357.3284568876468,-135.26392050991834
286.72753803152006,-253.28552422415567
268.73828953086684,-81.5696925533603
422.32691755300453,-110.77229739857609
-205.03689489517217,309.9270244339435
216.64439341243948,137.07586472989084
594.6999279062538,-657.6058712423105
102.12731479831234,291.6545977697269
153.3102294560254,-657.1545146971956
712.8504608311335,-359.19126146842774
520.617465783799,-584.7456364913821
293.98320630043145,229.92267997903028
159.3320371936974,-59.89219789435
392.6205777505285,18.440847337486517
-16.51847863475555,-30.817325451220007
-251.99510687770473,-21.74688356907984
326.57770958104663,-298.4323889521848
-10.394675701728474,208.22863378144504
17.140706354416267,-152.18777996467497
-227.33232132161618,161.11039581459622
267.91328727118326,205.31756016466912
424.8378023287287,431.89336384776385
539.1260985783065,-161.29275619220965
256.9212019628902,-373.99259505983764
377.8453205847044,-287.54074211409113
580.8302465055098,162.3618320279324
-174.59151243049385,298.9322887860028
-162.99412433376494,92.36432122929861
-172.69256582672014,-100.91542778247157
-162.27420027572396,245.59460025098966
602.0252904707539,-654.8222491851005
551.4661090525824,-478.9425769948603
173.0735985868184,-615.2537267222648
555.9899884138066,-470.57535903561325
683.4125544101195,-377.5107358398754
-44.071899190494456,-281.9702265741603
298.2614004734036,17.597354202385368
324.515797095746,-305.5834992708713
-239.7317792464896,-35.3057113254827
558.2024691644915,-411.3700321381777
-31.465343135841124,201.2322120216212
4.88135704580078,-162.6988305110824
414.4728755727775,356.71639598297367
374.74048946051073,-626.0651437214326
545.21845839172,-144.29669883012454
381.77768455568645,-406.4122607836951
283.7195382291244,-76.6101592149356
-58.72285688702404,154.86123926419688
508.64482569699635,138.92401293393567
-167.39397666415945,277.9018472518414
243.73740608189692,-514.129866889234
-116.60766387905053,59.98416684963826
436.0972470804344,346.98637711281884
-187.15344705819032,248.70925102406116
81.5084766827888,-471.79674751820363
275.4529687841441,241.5356301766898
553.8874008121433,-460.0257947428045
125.1877495532644,302.2310816481838
37.00255986074557,-1.4389731305386557
297.5013344408123,-346.2644085199607
584.1204864946557,-461.19501408759334
-46.57864609637881,224.2075203493401
620.6640028753795,-350.1924835000775
461.1298384464732,-601.0608327017086
737.3392419085282,-323.3465147325562
381.63872100529954,-603.581613183202
398.80826803452663,199.18859985714917
232.37764528661967,-73.74628214937843
406.2621674091051,-115.38299596812482
-146.42884914968403,352.0523005742346
-174.31047134700228,149.44243090667104
-173.46499928340035,125.71194027408256
408.14362758455513,-416.6609570061214
-194.01967244526946,268.45708141587795
577.1240972657687,133.9625946773768
190.6700618585903,4.781392116118962
563.1975169035776,-161.8025259484904
275.30706955515086,-14.74188052951474
198.185491618251,-586.1464827710953
534.4102561117838,-409.32855191802463
485.30219201834444,-216.11171256610916
426.11089247875185,-109.6441372778844
406.0033226142,-452.8686966676336
312.7937380143413,25.837068740487194
-224.6345532489453,-91.3273066821881
-111.78340899570243,225.50904056444776
248.9568742340853,-389.2292934321175
620.5046294691014,-355.42362416131465
244.51855854663143,-521.5264901539186
256.6775681455495,269.1253215843651
460.1133849107626,-627.5849475242093
450.4551798446202,-157.01942648688302
394.70249769291695,168.83593085441683
-177.73518876412572,131.1637986881303
-325.3900227994557,-107.17830585495375
-122.25407637839805,297.2157602220575
447.8135145494909,306.4583143892946
136.3963179369482,81.0212524340656
293.76695497783993,-34.75008277983503
463.8369139196807,-380.37049036413146
489.5442346304546,-386.5692938149008
117.68525378024482,322.7620000078896
438.2541571853691,-457.56673015558766
389.55908959165583,-32.69729913392924
141.7564901063444,-552.0256837534537
-97.62257322442545,221.81970311464966
31.45124749373122,-5.985166473134843
-210.4025317278445,-99.75385837176503
385.89916920369143,-651.026420222937
428.86334010956506,389.7120904925364
418.1063533643956,-167.16337644489013
271.63072122554956,-320.8446362179726
130.9535784562917,-360.7482610917087
576.7400421421731,-96.73286895661249
-217.94833209234505,119.66977173258488
-173.1090392605094,252.4083688246942
-23.796844794806383,-142.66699755674807
569.3049181984907,267.05622160941476
50.81362411458055,232.29696768932655
421.78208038150603,76.77512395794514
124.46610599952443,231.92363465377798
351.31573626807534,-550.285431002969
221.02554407382533,51.45792008138339
219.20203894810868,-167.24354086239873
158.647429323686,-70.70497929200656
422.0829991630053,-50.8563988389502
486.743847060127,-245.23610590671666
724.4472657351768,-322.2102410224602
501.98087508883754,-584.0927078557083
286.73596543460684,24.40480715766946
341.34500360857857,-595.6863916925229
250.75758477804175,-330.29115744261526
109.01079602467317,-389.33768236058654
385.6120495084636,-445.57420452738927
-273.985778218113,-104.30496569291331
-131.5801568560852,217.12563583605643
17.62937594809504,171.46003046740745
158.21581015535955,78.07412734101013
555.7044810502939,178.2025338317635
129.62825877129754,297.4321747475719
246.46606348968075,-537.6086414977492
-203.3195127240618,144.37915414759485
302.22566940433774,-50.82958972739464
295.3647594373806,-350.81337081662133
323.84401902491965,-10.279041206760551
639.5865532420344,-385.14087021833274
-85.5692099537982,-196.1231165223899
771.1401976202367,-354.606764886823
370.7554385145558,-652.0302613791687
308.9967604591481,-358.92722887603196
118.16660370903097,-359.489898457291
124.11671055694211,216.9733585695546
345.1438892693366,-400.15814753026297
-88.77550538427265,169.32617130738132
202.34282664998324,13.58018323232528
256.3832671226189,7.190968197371133
542.3603102437812,178.65800131046095
114.85953623048951,267.6996482104361
-103.53983645176075,61.63906875059154
-212.33228676338143,127.99229960044677
-246.1379950484155,117.28630295398212
-64.75039087759595,-279.48526790158667
548.3763672866988,-157.03166043582556
58.983836490838144,-200.12102161578977
302.2064714076875,-59.32903669401684
273.8470773139987,217.34035655817775
-65.23764698624905,147.77035905347157
404.90758985120635,-676.1976854521942
552.1395229840233,-436.25007543190713
117.92980540522967,-386.52152884643914
277.19519998672496,-374.42256831525805
405.1765591882298,-477.4096925936813
426.9338455481189,358.70783465243295
-207.6106675634511,268.46716596502074
282.2788117298892,-241.59470632891464
343.2574335974496,-52.25906964132616
166.86279509386895,-27.25040266230331
395.3957305490637,24.9862411441302
540.1085750717724,189.45220700077417
298.34089915957134,33.19031384136397
-216.494255647163,89.01465068899098
445.7515481100431,-467.569696673025
327.4911992306612,-263.8009869766176
190.03203900911998,-511.3323722062358
-59.48432930822447,-288.3387521996686
552.312293620483,-161.4057870226136
478.5155405792194,-258.14017367963356
309.4086992407559,-51.814788724360376
263.350528460961,267.10752694877556
-41.21320027977724,149.99956161994308
582.86187330487,134.31513875887575
-172.7777183133889,134.407415863617
360.1983199114922,-590.743866903565
689.9155748684013,-285.3818515073161
603.2668865665933,-645.7100962446801
155.15890896783105,-328.07558353730246
309.1641611611162,-368.1219438647333
396.12926393493575,-474.1219065109791
119.52912769770434,-710.4619482168874
167.93029912475942,-34.36494698981481
517.0219382290823,134.9430293280391
115.15735040258433,178.05324800441204
-239.230616609346,123.79138164894115
181.8616819240319,-582.3660610305907
655.924301738538,-397.12400044990824
-66.13056559673835,-293.06740358328386
497.18449245625277,-135.58117791462237
394.6243713231837,-121.64038616310961
305.20533849038117,-39.253537304400396
-213.33822999123998,272.8651053524471
589.8375308374108,136.04686058451847
200.18214846413608,80.92049510004041
368.1233434310449,-684.1127019191807
-114.681885229788,68.44273298536125
720.7344797840346,-333.22102103809965
597.6690469388049,-647.5168619175424
104.49309993629065,-385.07909437855284
430.0940481748398,-530.5387165356113
328.037195647022,-534.1877919006669
401.82676264872225,-471.2022826386019
393.09630957450133,-286.19578929938245
137.8499557734863,-559.5089073865516
390.87233954319737,-142.04517446329842
524.0342874997775,162.1610198275042
214.91837564156458,74.1073777676431
126.35397837893082,327.754443249833
-231.97648818428254,130.76813536151053
320.5901141081169,-234.70569892619295
-36.78073838640363,-278.7489462519268
-17.835337454387016,216.35598553375786
48.4111936087964,242.67232058547373
342.77670896768814,-119.71735458356926
346.6390184098939,34.44834339570886
-69.52100825426429,-167.07537461411567
-232.30939564652198,-31.12478182830691
363.00626412704935,-672.7287618929238
137.8427021625727,-614.7853224095691
-177.7755209634069,255.00743604931515
-133.8931363506728,77.04850995803491
24.184874460487457,-154.53506085135317
237.42093971395937,-397.94401970254455
604.5675220854372,-671.8576092579184
117.54546639916148,-396.0091969599043
132.2985018233216,270.94336290825964
315.34153505374064,-513.9075850219255
497.81575299536894,-241.71111193498015
473.24013245595665,-368.03164692239403
