x,y
412.10603488057166,-274.5000933910272
560.4735380985906,-336.5240209023456
-13.632691276475242,102.6032880032282
576.5053838037326,-251.95758567044626
611.8188763761111,-399.858591671245
348.5416755588887,66.20935520123984
-12.490849879247621,171.6021208755867
742.5048947782882,-128.17094244594483
415.8704487989188,-0.23672387625943703
387.5246916082786,33.87887911375771
324.23351394859753,-132.0677648658128
628.3510870196849,-13.364652324145169
321.95309193993813,-340.8716287015274
659.4404320744068,-298.34805018326455
415.4976162914714,-328.2202332443178
7.413653669965965,36.29049531920381
624.9007827712065,298.3855085219712
597.9557325293115,-250.26362681392098
371.7213341154507,164.70180708400176
-105.17113205746764,-106.89410318393942
425.1931296573808,-237.6432596205899
-47.199057076959114,197.19901754888082
541.2337490516031,-197.27269473250618
-99.67295287501588,264.04891727913946
123.14311243102365,-46.94380893374046
334.497004521048,-72.89650941710607
631.7841955069367,-296.3508819051055
-56.87240767775146,6.7070756931433655
259.11016222263294,-36.87078347159742
462.7420107970876,189.80835111518874
743.3994077611604,-58.18219295284139
588.4332932742143,-226.66480356612266
94.67477040850507,209.90489521581978
565.4881833059587,-231.77153180594323
756.9720935903799,-158.14980993756518
606.7884285242957,-321.2539757740987
392.3289998211302,-213.72170897223563
559.810879996321,-247.75915879027255
542.6251988875194,-278.0343345292054
457.746254061958,172.17701367098866
320.39396225030913,-46.144010558268604
344.01641743902394,-500.02360032410314
716.6606419752671,341.8610747875891
767.5758007144258,-232.97478346206714
594.474273303561,-405.42586188055947
751.5686851496071,-102.34875954171383
333.4170151419576,-569.8732231925264
416.0283168628929,-110.48261555876272
123.5979250817446,-67.44338023459626
-31.093007382249738,201.71775795200364
120.36518978109596,-93.4663675032249
563.352191484108,-236.37219870262643
31.675280322494466,140.40902957706953
593.2326084576455,-258.60665549592625
465.03346839759047,257.83767597787994
399.5152329906521,34.25688962590955
341.85335228302785,-10.403862168231917
661.6967673694958,-316.2706833022573
564.7283974571936,-296.0577302270945
612.7885041465627,358.0561055528159
580.0629624081091,-392.31702761254456
421.4847766209634,295.7672356906425
335.9098960448203,-520.8950366788937
497.13677753743093,-146.78725353125918
450.8652964468588,-287.1710922174165
-86.89094220472457,274.79327575712864
473.35035953038977,-382.81451321834203
582.0010629396484,-378.3141808904725
285.988512593193,60.89878548627934
-26.094317889871096,213.81699885068483
61.1681016669981,-2.964361895512673
433.8898462129191,-424.33329628660636
674.0118572710178,353.3252980020454
467.91861820717537,482.44970495979123
348.0634349059648,-345.62302011479096
385.4821304587699,170.69135084340277
533.0541584724788,101.26909818848644
816.4211959739148,304.56780848394635
301.85319383515963,-203.1476646463974
565.0357294025891,-205.0721899276489
513.1694966604773,190.99803005846502
646.6066105500005,-169.63552839192675
356.02998698875615,-146.32790571330824
335.1408851043554,-573.5659528124122
702.7214550318855,-122.0907174990441
347.59310266220075,-577.567303098973
-144.97198276202295,268.1897127689535
517.829001586029,-276.4371925939442
-13.351243579068369,208.21933980513347
530.6911222211523,-200.53275723671777
482.55868868168966,-80.39437223601323
372.35762506545507,-297.23591187738333
474.5219158271971,496.30908279522725
664.6353428275329,294.87327678321265
599.206284786228,469.871704936839
537.844523470487,-275.49610021539945
506.55384496121377,-284.27563998333767
493.9469233561721,218.16787139755388
382.8157466168168,26.18122444087287
428.2181015146956,359.7790970037316
532.733165337322,-270.878195520503
271.73897772329576,108.45158966696444
561.623161469183,121.09467719490235
497.703522499836,161.85738431354613
174.10516325187695,-71.15379727367308
390.5240341555359,103.3946148968883
-15.547889300517568,-36.674563064666124
376.13826375143026,-4.4128637695840025
-52.17546160400402,235.80670810933546
350.5799226660971,-11.17247738622165
-31.90189319320331,202.20126102111766
588.8226346149517,674.1074189103728
576.9685232382374,-429.2626389520626
464.53065947516103,381.50504947696805
627.780773745485,320.1009665839611
574.3079060372514,247.43431154510637
233.38840629171267,93.6729111982176
472.7666402591666,145.44200790423005
355.45378047936134,-557.510026177532
759.7606139551204,-218.80773737498865
551.3425915406937,-65.80370401018848
-59.54866092500978,274.5598389925703
-18.307730335344228,18.44667527135751
548.7969708673238,-289.2914997650883
661.0573169920648,-308.38482248551026
-36.0130442417101,241.96068400813581
361.6632912626549,-180.85582833981866
407.19680856158163,-134.34682306482864
385.2647804785845,267.73781015114116
-31.90189319320331,202.20126102111766
582.2712711166891,698.8515498392751
376.23855821895563,-281.2770656922675
486.2180414189791,-439.9750701064077
594.0066067882802,-117.42522141593865
425.20608316468713,-279.394433460246
565.7543126409751,-413.43961676041334
471.0332361098147,-19.767116255494983
579.7270919761905,-291.50487985408284
770.1643752719206,-178.89484403494808
814.7600545609446,375.12106923425597
796.4510709460833,-242.727845131413
335.62699924143476,-513.1249951802246
476.2379618586505,128.03547765357806
651.7934572554092,-312.87666536316476
316.12068023776067,-479.1255144945702
478.23053589111913,372.4106531319633
288.9484165866285,314.52391918187
613.5408525910112,-381.4775396208832
253.19708214161793,274.411206662813
770.8598391991479,-143.33096974640853
596.7287298601832,-359.84376049978624
136.50846980051517,-79.50715820119628
437.5740530378556,29.995225063559385
-0.6884623173549296,210.2932081914721
338.66320427674805,-514.9142361758867
393.1928758338951,11.948500887279852
704.1469708062759,-229.27359711766056
21.34552737605554,226.02754451300927
667.7412920190351,-38.16596424714537
486.0862291554429,377.18302768120896
564.5723584119409,606.0870624504707
593.2144627135316,474.58715434362574
387.08304688350603,-437.91607018901317
594.4391170122866,-412.7722860191491
587.3844018546674,-413.7328394047066
695.5183025534188,-43.09260729906079
244.641401973357,-205.57785549741064
722.5181492819751,-231.60019013923537
-58.74499221163872,-107.66165794302384
-23.378710923116778,249.24914735348239
409.32272062103175,-126.63293174923356
286.5714808995015,128.1967190522369
412.93660383723426,-37.037101328697254
321.35537110563484,336.83303671783955
771.5035448505035,-208.8853865359636
669.7931803004424,-274.26527665716367
664.5810232129509,194.9691753259051
283.5956581177099,127.80081103791572
540.0933122014419,63.29116147844123
-131.53769149769602,-191.12101117250026
241.62175760428286,-200.51581220068078
384.5186121256138,-37.876688911763914
-235.14916624366535,146.480148114347
852.5846280041611,425.27626554657263
191.39459720188864,-91.68797158309035
324.12802389039416,-187.08881295734963
436.1373467998052,-163.5585940025642
-132.82486156491333,106.85793026111766
363.6079965218082,-520.7299920928979
378.6458111141599,26.776240247437077
-29.035457677421494,260.5342215275984
810.1283534422389,376.7651378625738
632.2788251128181,-333.8516216899711
293.0104636151765,164.5679275124165
7.453443128597325,207.7796999702246
546.1742334319595,439.4125984643078
-240.52341896656384,1.9488311862131913
341.97617778577495,-337.39381149457
-55.73721252027687,101.74233967646822
774.0832627025934,383.7146079593732
-83.72703410390314,189.95286179567745
355.9067812777695,353.9077045199996
364.1211429712383,-217.17746852709647
680.4111609801294,-256.65437816807076
686.5240652536044,-318.89796243161106
701.2773368602069,-212.10934290930032
650.3804825223447,-332.4305982465878
635.0039757661898,283.56848076521527
296.58151310662345,87.86110619237677
-173.6034849273669,165.64296464260525
-176.28048931245286,132.45552619532194
361.36157347012755,-368.8686583279221
-88.3844039084168,198.71576788099708
478.9412843242255,499.50550499035035
356.3207391074683,-73.536736627721
131.23099019224844,515.7733583060881
337.57832161644905,-472.3656192945744
598.7137404594444,-44.5328262961975
415.46469310833265,-9.067442068444171
465.9287512093357,-448.1886409633488
500.4353198383083,183.50371106892783
-113.89583254063132,-139.95328249126865
0.3670615180367732,181.55342548500855
331.61944751795596,-259.69433509678225
301.88194592816376,-317.4162761107241
590.4768928417961,703.6243253922074
699.395980390183,-348.94649928636284
257.4862253317715,-69.46468564810688
605.0473655385733,291.3988938476024
-194.5601138795364,145.7954919564313
-82.05758818094006,284.50272635125987
141.08998350759498,512.1791496948863
555.0935148950703,-266.91494874393027
542.6044592992953,-296.8101270330224
495.97898028741537,-442.3216325914674
571.6105382424129,102.06063300064302
326.4109649023407,-517.3187288513177
29.038494855605315,176.8751285766294
662.9614484038906,-366.12329976998285
273.36260657316575,-72.30919767228401
334.7489043052391,-206.9465180499672
346.8525765019316,-211.27601181039648
402.9147460878791,-16.864410755780916
-195.1902680036208,139.77891851768172
-81.32298513326128,208.2540483068592
68.60762945721895,-42.52519241515772
240.00734281013953,264.69920613490535
373.5188127486061,506.7795857815686
277.5162533272344,317.4478096139212
325.09236773204464,241.6419218194612
405.6194553129022,61.51469121747505
275.78811284945675,125.27714275835872
599.0510345334528,78.5313672069467
159.40104978585748,-165.6215123582569
743.4936520256032,-227.55986323262792
662.77442663777,-278.2810475415486
613.6073887205682,-320.8590924018239
341.67280459408676,-164.54516674350754
318.61610169078534,-258.0124712684353
-67.08955199816887,-119.18825962215314
-67.27013008734176,196.2583004564597
221.49551361658533,243.35610704917048
220.84734999499565,324.5656072595315
608.7035300252354,504.99295661896815
367.736652470388,357.9188281329415
-204.85372234415198,122.63796086564025
575.1025122836742,147.67629782137317
364.48655151345974,-203.0207594887043
513.4369593678443,173.25620919236687
748.7423597277741,-137.40342917848983
15.14101766540603,-124.87893156469593
796.2729844864779,-256.4822501723477
661.336817194853,-345.59095367137985
438.9090222762584,-304.3684211594431
270.64534924113696,322.2097634931091
449.1703975084982,-394.7519673891521
14.255473246048137,164.9974787398014
338.12871453920627,333.6243074437914
-251.56498665526186,128.38643512180346
383.0938854573813,39.981350415282066
595.0103518848622,157.74780720156517
580.0796814053724,646.0606372662628
56.41228997741,163.0163786496658
691.7750452423886,-362.2862726074723
319.59233738028905,-252.0044937453535
375.748949140364,-189.3840799064017
821.9424660313283,388.40318717798687
-111.62695367194286,193.13063273523417
167.36861720338072,504.8321891651307
320.9783513773941,266.5312393790862
570.5531210529464,525.001774553206
109.28758875220566,13.067690012904107
-197.9254954852789,108.67878827904505
470.40666407809283,-77.3790934762865
370.2802103315593,42.403579046720814
174.89302600871588,-83.68096734781375
315.29734902649864,-88.07842702087572
579.9877361714404,161.3010410023621
56.48334293483549,145.63128759873536
485.4252669625669,497.6362568118574
-198.40954955582853,153.5707169704679
607.4381696835968,-331.6821792912578
366.9929259109965,-169.0688854995728
321.31943599161946,260.1205519135028
557.9448011200923,384.81298183567577
375.9487758286291,351.571156372994
-229.39913500831508,129.13004150933682
359.68394146631795,-479.81935564623217
797.4216450894355,-191.21706550882507
367.5547922717602,37.88039866590846
8.961492296642152,-25.31388636314063
174.4176646081994,-48.486084257633834
580.4337227053855,172.3561916144346
-113.42644734527626,189.4660839728509
485.41541360075,502.84150094401963
292.0516592141176,345.93221744564306
-53.835023108500636,93.04047789445438
722.1454288068609,-216.3187935955154
321.7293139497084,-241.44523916337226
627.0310031032603,-288.6836268707747
558.9555683847462,-329.4083367834441
326.23125603563426,-464.28534571858904
534.709845753603,490.1733651291259
481.9908872954592,11.249663597457209
373.67831452275533,344.7714878054506
-231.91777276486235,176.78416134548638
442.6126028932796,-70.41002103781531
394.90826800466954,41.04340289867234
228.70887889662254,283.25608081296747
120.18031674227659,-29.557475122217888
510.07304062403097,187.65172822429403
268.8271672360796,18.026477747162513
-91.88319675203914,-166.34633748081797
660.036776195978,-382.57059677047766
342.18402253126544,-532.5854401528912
-93.10810056807632,214.0879132843036
425.6048051293103,-251.2382984072217
297.9925519543725,-260.96668712489475
321.58581784857955,326.7272677513361
488.54361791724716,12.352554309177968
590.4551755002143,486.712155496873
393.1943816410386,-238.70156250952442
99.83794800443748,-74.28482899241324
-101.37852408699003,-175.9589244035395
-7.398280466094556,245.72983909835807
39.81492495993011,160.05526990788545
802.7124352593637,-160.49736925909968
679.7908593849421,-393.9813848937147
370.00330946291666,-505.49565907039926
-63.147466956340025,265.34352938835843
355.1367849666302,-184.7603402993707
545.5941522313879,334.37562480702707
160.87162101427043,-109.20778166404102
335.5160720191196,-513.5031219136675
539.1575028208932,371.34173023124697
166.21911038433424,527.0364933454103
708.2848546352202,84.59558363929352
227.4999397780791,55.4772225119105
697.7756835335853,-243.46810147242962
667.0887494381719,-385.9111814489985
658.8772741346219,289.735690380143
621.2835878157223,-248.2862795868784
517.4436358920675,-278.85853379133977
108.74066800135822,-48.939291190315984
-134.88844175889238,172.7475919425041
335.49451223563256,-496.94195043557744
760.4295470173995,-225.93687262554803
201.24386935464216,320.1313335173548
-262.14764149061045,125.10462985415896
421.07492703255116,198.298490563241
364.39382519697637,377.3336979883388
13.819928266787498,214.82695053432715
558.9855010279861,169.4975768040278
195.85909014524475,47.579430688278116
490.85203442631814,106.87580015422196
254.8540767925164,-127.7799189513728
-41.99721940643587,233.25845090340508
-194.3677573788723,172.9086458110213
390.6976782084418,-291.2535017562771
318.7698982653152,-236.48776043087503
544.2913161710944,314.17567947682636
616.7444536696419,162.7682617700255
619.1447218726554,-251.35755125162984
384.6305105961264,-146.57059150358074
7.118634324246118,-121.34660457170477
-142.96976510965567,156.18551516411515
453.0623431878767,-267.95560957743527
486.66172342409624,169.4988145820485
335.2889133592948,70.18215938011733
627.5031789818977,-351.2308203411104
808.6718938394099,417.0985762980166
582.3317043194558,703.9246974137856
708.6633232417668,-164.8642935552999
364.2221443581937,25.523563219692903
339.34334801906624,-617.1002009377667
88.55578768860873,6.485898527404527
656.9750383485657,-277.58747913191615
155.33011016979643,279.90021132610246
808.4972905145872,-258.3313715244037
460.23782520913403,-221.05754553241078
352.03931513616845,367.81953873581995
-64.17345375132025,91.80307486548274
217.1122476674467,67.08890016882768
292.68792727116517,-350.0020733062868
684.8880917348449,-397.47233810436194
764.9631840158926,-184.03173325344218
524.783967691722,-114.0744892770347
-255.45591381068786,170.30363924278168
331.68586694575345,-510.45717858380925
349.27688880383323,-551.2355827527688
769.1989651238416,392.79350837525476
372.8386881030101,39.40349188624276
327.75496938322505,111.18389382354694
602.9428199914081,720.8950213915821
207.47413339200423,99.46750839878436
382.3728195294965,-293.18238867713205
530.0137619332008,184.19416082741205
681.3611626694401,-387.1220424025877
241.5860722284366,138.57165068326992
497.9174182102977,-95.55334531733459
365.50273845204646,-200.52633880787124
665.9018570273789,-322.1893026544205
36.33617838372867,169.05991803096384
-117.1331107913206,203.31877405851372
77.14251967097051,518.5096501283497
-176.57286865608282,167.00274779519307
285.59232017268414,200.2834596501142
752.137400624807,-230.0315630930724
106.16154199050914,-55.151748242609784
622.8470733847225,-261.3992333665242
405.5361113497359,57.30648699926094
382.4840226661381,-164.17633818232713
241.71820109149414,58.776673786050864
423.35999447792494,-292.73180638590657
-15.850278415922952,-151.3880567334767
797.9292300671515,-179.27453280689346
373.5327842717072,-111.50254807514816
640.7956100082702,-353.3375125146945
371.7473720254501,-31.106144575017954
564.2082761304841,173.7482863736737
-24.646752044033992,-41.76170802581317
-264.8090642472834,179.95046058244412
610.5399113411747,-232.26017845806632
417.08206957309784,-200.83774345140168
84.17213188144953,-79.34517732019336
-122.06658575636297,169.56636887405443
599.5159518868666,286.0835919507006
258.03163912733584,11.490319464590703
725.047501547949,-227.8999039720339
212.71556885229163,-5.8887328140216395
815.8027054409333,-265.855019646228
33.27367052520598,-147.12157207541722
663.8664673553809,-390.0038918580265
175.08385083125194,-96.0100415003238
607.4478678689308,-249.34592261633563
506.1207869266125,10.422933040783839
-77.19191689417102,192.11553308634706
-208.83816635605294,172.31746006201348
849.7417640152422,411.21582850703135
104.95196363971961,-95.10961364653303
393.31943800031445,-304.3873417973824
214.11869305443088,-1.5351614775905902
823.3395176751036,-266.7923884599068
590.2657298933143,-130.84102307391214
651.2224138360556,-341.4859208079229
-131.35482881619075,208.8843798783716
682.7424853730081,380.30512775071657
465.05359428574127,443.4232982067758
301.329578387234,-272.10852949275636
747.1485176985722,-215.56051330547027
438.7769668775977,-116.30290185831709
636.1057813149966,-120.47875558579192
386.46001325002044,249.63450783781985
369.80851227561686,-175.4669871163012
312.7984300089627,-174.48458114966598
455.6970464992497,-215.0217370590913
-140.04514348719974,225.6828920424681
658.4688417436265,-357.23339286294845
-134.5249541043282,192.8630068251984
-204.54426370689407,203.42203570055923
485.66928993242885,116.24779462158672
464.85046701457384,161.4728731395448
158.47567134454894,-101.34325077543404
-173.01219011755262,73.98253528918707
-22.581910103645225,108.07893901657184
-20.104900248499412,-163.18973601110991
376.0484636708721,397.21504993834276
506.6324865645911,326.1646621274592
498.01350682613526,188.49626331861927
170.42429761032363,-102.26865612127581
-130.19345421478724,198.50284290420112
-248.50275342475135,168.73448210703864
-128.6376865940371,-7.2759919345619135
407.4399061702701,-66.1029782898835
669.967646971417,-400.39605402595845
502.01987548471607,59.53612185076038
485.25602659907855,143.54311917437948
-96.29441254178546,210.6815135715276
-233.11145595899268,109.51092196523011
335.56192530607314,-189.05223490923194
526.7572880839248,336.3220053143494
-41.459592491488195,-21.612242678258493
374.108255884159,115.87481526934147
383.80192351199844,-233.0723395602852
686.9043205604379,-416.79997493794014
-191.42549523715968,163.45118836465176
-130.18603792725452,213.71328557346985
523.1470829818822,131.40488356504963
-69.05524262011996,208.00267730694415
540.416479817963,351.9430199533667
-194.1346647179138,185.17846562154415
761.1941658946274,-180.24486860283127
287.20128626900816,-157.3432106623652
800.3587731666688,404.97519710664983
682.6438534196502,-418.7663427654264
492.293177097971,-296.20048506381187
-287.8300133478792,126.60429574837259
270.9382214857349,181.32515205281408
317.38591788979863,-436.1525828132211
308.7412107857724,-146.883480114353
514.6741034449374,69.92211764087136
326.0707688352123,-407.02839434446184
-220.42669875760404,192.18622761190773
522.058962429969,349.87365375220475
486.70972933367204,-276.08650828992523
-176.8095825717649,80.57588777957356
206.71666432097078,-83.25566757111541
289.9408265484477,-202.0389607195437
437.459125647813,-467.5645101912714
-25.88268978799988,72.36437654803974
650.5035176645135,-375.08138356781654
146.700238403808,40.363089138841104
90.43572309706735,586.7702788535335
-275.4859074459744,134.84410718728412
549.2704072508672,299.4832869908807
729.5471545946268,-169.12806769417594
366.2235373950312,425.8092210357123
332.82680966265985,-156.97937557187834
656.796377952924,332.0570352414502
437.459125647813,-467.5645101912714
99.46021850924492,-146.8622307595025
-245.58542476967864,144.54595766315205
-112.43896331846553,158.35415708321025
-296.73081244922713,173.93005508924284
491.74891058540635,-327.0113281433748
293.6641001499138,-304.3528520959598
607.5049319682653,-257.96375116740137
368.8236811718852,432.4397300897438
455.33237065305826,515.1647484164099
-20.638010433558847,-171.05910978591757
58.87055358729114,475.511593783016
462.8854908214311,-217.03961133338524
426.7232728085665,-299.0478312436478
67.53742339775333,-27.92340526181047
469.22959772543277,417.628348951106
336.78057307860814,-538.4281880361452
-126.5041719648892,165.69315517736118
-6.959462587233001,-175.6558652549595
430.88742430440624,187.28398993365263
468.53850494160736,-166.054171262152
419.9543558829922,-266.0846028386176
198.82252379129207,96.37515102643127
-81.6871376071389,54.72329382106362
353.8342802538833,-256.8814072101855
580.4038233843798,406.3280845840836
-105.98072559351162,199.63550556600688
-252.4946600052374,168.65240885126377
314.98500708713624,-147.94176801537643
182.85322369539674,-58.61505717632109
9.82586225020816,-11.290918533123259
436.011000699865,-347.64534394957377
-74.24248260623122,222.27409476901155
-18.976316131800814,-198.71677242346396
306.95003580054725,-277.59502103124316
-115.46430056307938,213.57618170240076
-11.899581658361484,250.98018612524163
-141.45063966071965,122.36199164455259
-309.70583716848074,157.97898654943697
394.4032747498496,-47.54843845780789
418.5063584485848,490.77917198152664
490.9623656009177,-352.6911997986733
499.0513186814284,361.9072706846141
403.01355391303974,-155.6591774230448
-129.173754062207,170.25915388299128
-87.51454814185496,219.73400973343456
-255.4548853797516,194.65528552777562
-56.84257252162486,-5.222584777606167
490.9707368754159,-56.28881449637275
184.88419640198273,-116.02628318104284
-64.50844475719457,157.98143144538284
463.7021918136438,452.454807818517
763.1426328257694,317.1743132927519
709.0062103761777,-114.10163110695149
592.2795032011655,726.4437992289609
645.4576146636942,311.90462185181696
385.1108601060849,-187.5137792748159
-111.8330010559768,220.02910485477128
-29.482597670969675,-167.96753313029132
-284.52730168060845,-33.27237106805814
-230.71206978987342,-5.400843923526797
-103.96158461789656,151.02809754712655
482.7409003797957,-47.29284501277551
221.01498720505137,-61.14948939063008
507.8108316748516,180.81748647290271
579.3521415460798,16.47892799998388
380.6326631275623,386.4693160549182
543.100347819939,211.1303888017208
-28.84637991976661,-179.41098086490967
-287.2822036526127,152.26770363231194
-63.67017742845928,66.5652698906804
656.3387681434166,275.843703640107
451.50059769390765,163.4617941348109
636.9278224479198,167.37626592165117
-80.81386453652756,194.4585986752548
-90.55195840627432,98.20293327370798
-126.35848431550481,110.33236653091947
650.9036707146863,363.6165353051494
6.784657852118206,161.8428061435132
521.4945717706371,-178.34149101434338
-239.29870567080337,169.7042968662998
607.27552173821,-337.6958688338984
782.1465145039264,-175.9372412183954
438.9389304528859,154.19811194453044
415.3977678053178,-95.51357471232933
599.2466365596048,725.0821584041139
-71.2655975606663,119.80320716572207
144.00302367449314,-110.31721852486064
372.4151273621103,408.4982678149245
189.39008898895884,-16.822423336295763
-89.76811108620078,164.29551445738034
611.7372942263155,-355.3923544442341
766.4340854101911,-159.76088658834007
327.4716233371021,38.671488571042175
444.9031849213326,283.3736009212585
458.4048155828471,184.240746540242
548.8882203243834,-302.2688514748299
791.3446325218735,-213.66571043762278
-197.54057417665712,169.92884302176728
392.86107404898047,-140.78713003899568
517.8709076773927,-285.3370995623294
152.7791854565285,-123.30314923610764
372.94271784543537,391.0129381925238
341.95648530374115,85.44943185301629
763.6451793696806,-119.54893141279385
364.01491165821767,-193.4878605348688
451.2031624662679,292.1138014972033
298.84781734695906,267.7897556179553
595.6251653620002,711.7230375562623
520.7093235209717,-354.57514979521375
22.423126278872182,537.6022029965837
638.5001118022312,171.87389261433484
-74.48407856209933,195.7060395685687
828.5355373673981,-188.69896924904464
-79.13779735522608,-3.195487288102218
450.5388655260744,-181.30281999171558
414.33115909512844,541.0479576118267
252.2456494728491,-104.85525252117995
800.9773539894466,146.02767131549425
294.0711707380292,73.7816051722739
163.37580571102083,56.107492150595476
-144.9991876244637,274.7777872366111
-309.3537415864219,149.54752764384324
724.7141285753133,-1.4457239692561794
-266.69380331934593,189.52517043507362
532.0912193678112,361.5850349449239
-93.74703164463602,191.598020866217
120.18947990724588,81.99470075810184
764.7175116792956,69.61340031892166
426.69451877044884,538.9594110607707
446.0449968164144,-462.17157804133797
357.02615008036383,-501.06083843016114
801.7970429736258,138.78442450269083
11.006826352495615,464.15609556814246
260.2384041758538,101.30346745547712
-9.122170852346649,257.0358324601786
456.312075021669,-500.5614131684366
469.3412214885275,153.759641646437
-163.25569330314846,101.43010278493828
506.1022877972864,-355.1912335788017
-304.5377426576472,146.25474097258643
686.5236296552177,-128.87513062939453
448.3527260728748,-496.1784019266567
357.65611852437684,483.9469965620421
77.34832402621767,132.14054584237277
302.165740448815,-209.65429303950611
425.2799643649048,-478.3112610805486
-40.12419590673245,-142.37953948589467
530.0414639385687,-355.986679100702
342.4557591002913,-217.66286684806263
555.708298198515,-50.1926354654786
122.87161697368481,-106.40209875602564
-47.81464260458723,181.68545559179287
451.04522930157447,543.982951902206
-196.487967038482,163.38477489887146
784.4491385986195,-164.7639699049469
206.2544900765856,-130.4282823823963
544.0729188579664,136.88083281505703
698.3395367448354,11.942790972052737
-129.27422870608748,282.33231647999213
-38.79614805743306,-148.83557511743334
350.6061433751009,500.68505933497187
-267.2852258561683,168.8507293893899
-47.81464260458723,181.68545559179287
157.12183406101107,457.04057814823324
716.9934486204039,-181.24073953235637
227.59959875428933,-203.34169844247234
751.3988675931103,404.22220481716903
518.8194040611894,-363.92589127351397
533.6334505714988,279.6201899223423
454.6355592339763,32.18016143590638
308.1749470006263,-224.615971098069
-273.6913592538877,199.19244151053016
674.284675981216,256.5875581713714
-163.7630179245452,186.29040789790992
352.1244900330337,492.6644147978546
166.00654980986755,478.2909883751931
168.96717257530148,-115.39179222648436
213.83544170329637,-128.74083176190342
-137.634444341837,264.23406017240814
511.8870605965253,211.19745197479423
373.74093449427085,-159.30512047321147
540.6821583298646,-349.1522169911811
-58.18630001764851,-85.46994192881061
375.2025476297972,28.610055781014843
394.75217971495675,-228.69003329145963
355.2790142559164,-572.8944569936072
-155.4382605896279,-174.96848790457668
346.6153214361599,31.75728351687502
812.8579176425533,423.3513769214354
173.53029955534316,-127.09693123110482
472.2491103665796,181.37774527946794
461.3368621866085,488.14844609322415
540.0619045738771,-91.7959612230009
552.9331654769223,-283.56641686977173
664.4330606654413,236.51211608806153
438.4259732700519,65.38749236656679
181.85746046436932,491.3723122448633
-99.62221086449851,-1.6992961401054976
283.7694548784397,-170.99551870431367
-138.7226834470828,-161.04628688593016
-196.73297155827774,304.3303607259158
410.0755917200064,514.9121045144695
396.8149857043194,-359.6056070486175
110.6486814218887,-54.69065903691676
602.0957848941187,739.8286109406204
514.3168776479906,-367.9648908705322
732.923305670722,-199.6141095880071
336.50331455017664,-597.8008945458234
441.7238444363909,62.82658989350467
177.5144242701388,481.9663028626236
-222.32265994861297,167.90187100285826
-149.76724742663984,-165.42622120623096
348.4522821482906,-238.80813275629973
-157.9221863182028,194.96893313657776
328.68847550260034,263.33861323371684
447.30434767433945,-159.9890767416485
425.69466546350424,526.1910575074661
518.8420061384481,-292.9231692241366
73.76867742441752,-75.45265407290002
494.9270583032817,-262.40858531887693
527.321299657678,163.24435504466237
-216.97235576181234,166.71115595399675
462.3121913518443,-48.104886716952535
-159.52380923943508,-170.6845932815599
114.56180973691717,35.08726219156461
327.929978046808,272.39480330350807
295.0837868077998,415.1199039157483
571.1976373045705,-405.44087158348583
690.2792408758102,-326.4256332290922
-1.5672451906989804,16.13188311559586
36.101258124088254,222.64684204575292
499.80327088412486,168.49847267919606
756.5869396988753,-130.10187885039772
775.0251584600768,-145.02681491627533
532.1870198372643,68.64291278166725
-21.586482759468225,110.13367821770045
219.2560424972756,454.36817057690536
-95.88678015817513,190.95219394244614
-300.4868174421638,-31.41966014212965
-59.8121989744497,150.6845625558221
603.260580233683,507.8268321231772
49.54232119066701,553.9710871764872
435.0337288157148,-170.76141435914818
406.9732160441021,-258.8208807934239
803.1031647523624,421.8135731319238
370.602115552552,-173.89928059469653
333.001416220464,-210.52963056593543
424.9364673264692,285.29944763982496
55.58734694666773,-9.269171818530362
566.9811959779197,-224.00235893325603
406.8433378782969,-385.9992366588104
824.5292477719546,-160.81542369462804
326.5006773575635,2.225270885954981
798.7481645044412,400.9970778730154
614.5223588943954,179.10031501105328
357.6538713676887,491.46712312106126
-246.44768918875417,81.12650428909961
-117.60441249758786,230.85147011647916
385.8473786212716,-13.462959645541675
-211.58065262194276,69.47485651357535
306.31050474867925,-284.07451649704376
-234.50789584955965,168.76328649769283
195.36198941137732,-36.10400761817568
-202.6922788509605,22.79096648831105
385.7105941776257,49.866779419925784
602.8904673583564,514.0842575430748
592.5698132679363,733.083064366734
411.67246068815575,-175.92656156278284
406.9799063319543,468.48121395162246
361.3376024265013,-549.8335400052696
810.5368804907483,-162.88270251253718
610.358607521015,128.47531151088918
780.1052510179653,-112.15749890449949
839.9853232571542,437.5929204601317
-62.48560044542641,115.30736190005328
-104.97252420839982,219.6461626069683
-296.65695840751823,139.03792068573404
822.4762274818728,126.6869326756762
89.08672894223588,553.782056970598
-31.458986314635457,-5.348933979329201
-225.57724274869437,112.8314331855215
120.69013063641685,-136.61205617588797
770.9096849604133,289.8309194325869
400.19388629456864,-191.6656851022976
620.1870260322388,-41.66553680877119
421.96185047929794,46.678304662644905
627.7172679631626,-40.340897011039516
-116.94002277435311,281.7184863756363
384.89026201631066,18.49588069742227
424.398976951381,-45.46182139770166
139.78878974977184,-72.98621676436466
-93.6137195669493,200.20978875647242
-38.54386397143644,-168.80620197022557
-237.62892957960108,237.65920513041502
827.4499392793732,103.8959755673549
311.4973111470344,-285.05164441384187
69.04494666318936,578.078863750213
-129.5062112642339,153.25465217764173
12.30691064041773,26.729796639349345
670.6029708512739,-291.23477150727626
446.4820394194644,-257.74967099437885
-143.67001849615147,33.07935488609614
