x,y
117.04651683110181,-407.23900439095746
-56.37919115010284,-138.52695719957103
-286.77748579828227,-76.39050919384754
-172.4441232437007,-187.3365041813772
-237.66542182301586,-29.112483958378004
329.96914555949047,-425.74928661609715
272.1275806796965,107.17675667922204
72.86710856131363,-470.7746493264013
67.02587315846016,78.33565436376215
201.01740998416136,228.85377461248464
333.9420212049122,150.50966373571808
143.1112354340468,183.03617044601623
9.813857750829989,-119.30504414527816
204.32898624036758,-133.65113771008117
69.05421856372868,-403.1442798661412
23.40453140666225,85.32807065250152
145.47801304918337,-29.283352214926285
359.9757771686517,-489.33931564517457
107.0392820156831,252.39801956766075
-20.59425036478361,-417.89556688437614
86.90517577223163,-396.591011510101
204.69063516323934,-291.7384175612471
15.211090651349231,88.74232016824368
29.438702406139033,-460.6298204636032
110.98120644409397,-232.12831449290522
42.231323468761104,-357.9493522269164
-45.10450337136218,-365.64791376847444
87.809884270136,-266.1725836163792
-265.528015950784,-90.33456273988395
-194.92991119324614,-211.6921314678393
362.7409250822495,-429.9867468422969
92.17788695846765,-456.80529026943356
369.26289207661284,-457.8910230171112
239.953003457053,-121.27795636997155
-65.25852684475596,-225.45714677030273
208.50820616619038,239.1694064931241
140.24083790904618,178.43883181805379
-43.28118060115043,-83.03984273795605
129.42832792983833,-164.6244073027162
258.6870531486847,-310.6219753465389
302.19878256386636,105.27783528297297
134.55550269643268,-358.56719755421045
250.30368066452672,15.1372797538374
140.76024696864147,-86.22193691518693
13.666629883397821,99.18187970059165
151.41293189440285,-24.59984543804608
-12.100532820709812,-404.3969811543035
95.0368556019051,-393.4370396664104
372.71279517070997,-494.2494509083315
295.71580606149223,143.85295471713397
118.6880441595248,-416.70699029375584
14.408150437662247,-328.81219839101453
22.06107742632329,-587.0611552003909
223.93319706772382,245.7696908254366
54.0067539453814,-426.45513803710236
-302.04877116510676,-73.36717271837725
367.6255723126511,-452.7826199258045
202.97522197816792,-110.73086425896204
-56.89139132652881,-61.91598964799548
259.4222199761331,-304.2030369174384
250.58602612508042,57.057677005182825
231.2565261412657,216.87435186454192
166.87832643369418,-7.143803141710137
84.91358513183324,-435.2541886166187
-26.77877280053436,-437.7776546408927
13.351368558842559,92.56595837943748
113.85752324786752,-70.64881501159773
47.53506910138765,121.85893430511902
-16.92322852911666,44.58383171636632
29.35336481436835,-589.8766325813147
-218.44830173439792,-204.75992667068041
86.10325435920953,-461.3404891812538
150.90366033984282,-234.1869308712942
362.30904874134126,-456.3552958824866
17.906225840505893,-526.7692745936677
5.691545184185642,-388.8108135704079
329.1736142805366,-397.167793227799
-40.15466340773756,-184.98813697006116
340.2755494754826,161.25622541619583
198.81770732761098,3.178306200243848
114.75730901978075,-59.494822109489384
-43.31707260946568,-433.57925134522793
27.949289707333506,94.25524931894171
371.127839856312,-433.13802450434207
98.75152039822005,-401.34526294082474
80.22732227572168,-178.54088764022032
-217.37798677350253,-43.26202937356503
260.07835138477077,87.25568420868296
55.073477453756475,-317.8288633322115
27.62638512880785,-585.112772601157
-271.4825060362353,-55.799986228270924
-181.7170545266551,-205.99413872512352
82.99367033242305,-454.63191641731737
123.63701409754945,-401.8653570283791
-214.53785002931792,-182.65929343131796
-9.400645559014404,34.02344328338167
315.80787482569224,-422.2540537096306
247.97092399355796,-349.72864145562784
38.701528791228206,136.7474010067892
274.7757421846569,79.3417422087378
-82.97199603039685,94.60720046971295
344.7550904070848,165.40283822043804
-74.2735122940146,-155.9154666258215
-17.157461591353567,-413.3528648272265
33.23662508815351,65.72034522448439
28.76703480519739,106.32786766047914
69.94180515172057,-533.2867690907382
10.98690202582331,-437.5222559600064
367.58587998658356,-491.02421849363105
175.74105852511002,187.7862884102473
101.23057473715522,-405.48082297598717
325.45418859407454,130.4066627209398
-199.20852856275013,-215.27005311523007
137.83055383269937,-170.84708678067472
-284.82798488020495,-44.80500717983117
-139.30620079109835,-197.37625014986284
242.69895681372157,-350.63017789448855
-53.45726441219708,128.09490175213693
-26.622067530248778,-410.983944999644
10.151605531346027,-544.7030176461386
91.02598899293722,-421.2972288295036
212.03275860743017,172.1200837235543
34.96186514850154,52.307397354613904
328.26788651163014,94.52307993462209
355.4028221920755,99.35525210439897
44.14329400795119,-154.06111924988613
362.77132246189984,-465.78362202351616
254.63386824362522,-347.8708996432757
-155.44275694941862,-206.0187783407971
-313.53548577983497,-69.99154135047552
-36.96216121538573,-425.34368241594206
-46.655936816590255,119.53162790817888
-85.74919621918977,-161.96223993205675
30.70639382285551,-540.6729508809148
83.77073030183273,-429.5098878547301
38.52021363477154,86.69380091090885
225.6282942392525,186.7131571554964
25.905646931577326,-429.91929818474455
235.481589871762,-67.95445929806215
2.880395723516147,97.50884590352393
-39.37779606515426,71.39047031220598
148.42885257754673,-15.903974804128106
256.977726439831,-263.4159171219651
119.06606469163977,-163.8860337081288
-51.14999342069827,-197.53606828539068
253.37822369584993,-318.70509696668165
-184.98978424120295,-196.6715980392395
40.09510870515325,-71.98800746399561
315.2744389337916,150.3465924729058
241.26896237002373,147.84653697371905
297.8481452707327,88.86885747233252
-315.326272161487,-78.45325455432777
-40.31212919197869,-419.3285847434579
29.39776183900682,-555.9739766710222
257.401702010104,-379.28169832041533
-76.09592019626886,-395.5930731571363
214.8899815712434,147.87844983391366
2.624632358484035,87.60910844806175
-82.3561842511489,54.77301918269441
89.9046713015928,-178.78401301711918
-51.92289354734026,138.20840402642597
349.8770363290909,-479.28930055423723
111.79386907548466,-381.16963986843507
-72.98996129047418,-185.5910667718656
-110.5544162316769,-209.58133724434444
-209.28101042980606,-207.34031065753592
115.08184463131502,-106.26549022692775
335.7821722053467,173.93237452687816
295.2918532084513,78.63225484548768
174.54355698269853,200.38135699764968
8.352643770740654,-317.6248029316451
12.450417305759094,73.28702205339938
-319.30840760642536,-56.544617432126124
34.95133986595517,-555.6376866821718
-6.434679832764566,-375.61030272193415
114.13514789827502,238.6105442026914
-143.27042268398398,87.92232537139346
297.9786620358003,-321.4828237937086
179.66967393102968,-249.54020447381214
-15.735116101128053,49.617938927356654
238.2257959834013,237.23616503840557
141.07676960728537,-19.196304499515207
-165.81926005549423,-184.39679075948243
144.5671490400267,-349.4268660799651
190.03851590403744,210.15924381412128
-321.5103764882378,-77.96425263520501
-46.38134576121322,-442.85748067126366
-99.7404704165272,-96.9363049362356
351.95388833473277,142.4953109630483
26.07005241826796,-515.6110190890472
-81.87878626885436,-397.54545159013463
23.951998615473496,-409.75317599285347
63.50474169786979,-455.35947810139146
-145.0780234626702,93.93625946198924
273.9152787458107,93.09175435137382
-169.00666390927844,-183.54244145892972
222.1017678193239,46.596622458514155
30.01870509685491,-250.50060530098332
122.80217701597341,-297.3743781588986
-310.4872437226313,-49.74851389558462
-260.21585497406977,-78.541537275457
197.69727052649094,236.5317282931769
6.973188819537512,-517.3769705481286
204.43464174224337,220.91372754280712
2.563277411242037,80.28004164628453
-70.23203271878785,-408.9150000520575
99.90491782393963,-431.02287171189516
147.79395643841403,6.494054798718291
72.62614795105264,-447.0441415161992
38.92002920440957,-540.5517375370296
95.91543377822504,-416.04950156833894
-0.6902831736007644,24.648859721755393
51.04667356925847,-52.62290231397479
-151.77273854648303,-187.7883830013754
226.8066256918526,30.895098029307896
345.05608882905,-432.2122661265558
219.77054320953516,25.0830553868948
-18.583831070464694,-84.3766920676112
104.16122673104388,-158.27423335968814
81.86766999884199,-0.30898626712115895
289.8477538499667,-363.578626626844
131.14708362967608,-395.8676104202884
-55.736532668480585,-448.20810950605954
6.985936690635292,-557.988908826158
92.38337166568903,-394.85514203239154
250.69724748478325,176.67152773233514
-74.45646602523915,-192.17077538363014
-78.15478627229926,-399.7407456338612
-148.3213720507435,86.06579464334926
207.70009425275933,-7.3616814238832085
-223.11206437092414,-202.03069158769753
-36.81994320330535,-97.56217831253538
-323.67069701651695,-45.70767555783151
65.11343970698559,-249.8096505875917
70.6888341089789,-290.03548966754283
17.51491849007695,-242.79243349715225
13.50925994262939,-549.1064682765426
316.48255106460977,181.21596736020507
-87.58393435746136,-404.3244832379496
358.19283252525776,-495.8129922529685
136.895836735841,-56.78944342691249
-141.05246572911926,91.6401180189987
-92.00613313170567,34.769383002304465
167.10934784907124,-120.48428204425552
-229.22207383877344,-193.10719770760196
-16.328045137334236,-90.60159654640225
36.933761937851045,-137.3277959059846
-243.71683273515887,-99.4527589605242
-335.98158942689463,-41.67617618204146
26.331056843846348,-154.2139269092677
10.46472992053827,78.49208738451784
266.027504787892,-324.87125781144914
-66.17082897610348,-69.70848510798952
-95.56808889788498,-410.77498396891815
296.90559648941735,166.04017533350165
321.87118826727396,-445.88541009553785
113.18316048308687,-333.41198306594333
31.172307120855084,72.13992000308347
-167.1103926436181,-231.58882503071314
-184.36601501741345,-213.16132734071857
61.986949130340044,-462.1964873248048
312.3852629474023,139.37035448651008
8.01905450570238,-80.55798270072657
-260.0594887158585,-97.81637226903636
-334.99942493403506,-35.306878055695094
37.951248876044225,-232.3529113001538
228.6429475080988,61.63474460295192
273.0538475245469,-321.2522475269684
239.61486349459216,170.76706570012584
300.9432689256115,183.8318843367122
144.11240109830962,-76.17266282022436
-126.15167840360347,77.97962022915146
-50.7076019111756,-88.66509740434672
-230.34103790122654,-100.3451986643187
-332.75505592578037,-46.79459139290192
45.249644874353976,-201.88919102814336
105.05911755755166,-447.22679496542423
4.74203628755203,-456.4778690927267
293.0518046985465,120.13128074125103
199.6701583772612,231.20952248724606
-196.10094683875863,-32.50075109417357
252.4247032588956,-305.58555926861635
264.42103228603304,-393.4764731722901
-126.95177971708122,61.49131734144708
-216.01000889084327,-224.1550156445693
4.75563251302546,-69.3255063400613
-67.07756283721172,-77.49813863338494
-234.52681932706133,-97.69329862676675
-329.32348044771175,-40.42831211798312
231.041440732099,8.653143190008606
52.06039672637262,-204.1260747895874
101.12012760735668,-424.785786788816
124.95603690055766,-361.8536404117807
19.6692685583983,-341.2477011691363
211.00946466393097,274.3840378615839
287.15911691058454,137.41008102680223
-188.45170482460676,-44.80875982867003
245.05951243001212,-302.03861820985384
10.23757697638197,-462.3012848536147
20.937939604339864,91.08899025501343
-207.32313348100232,-50.152635818660016
226.6614320464287,206.43087555422846
52.70728771095558,-225.50072994058092
179.8551524579814,192.65836411796167
270.55575540318324,-414.6268131478304
-215.62259504279965,-217.3926439646003
-0.3973950915072443,-78.30883834564852
-254.39084945751497,-99.88206977230949
242.14659427667115,15.54694248284633
104.84356940249737,224.79314193249448
70.30889571198165,-191.05238362594244
6.668259004272608,30.703577221120348
-10.011872138205886,-131.2114101539337
109.21282050276928,-442.8732625346079
-346.74706382153977,-40.9890430137342
308.01190411297523,182.78763962883906
-1.7752281333049236,-476.07033604820685
190.1527144922597,-114.01460209947685
73.77282521438173,-536.232479914894
249.6818289595209,-406.7667505811164
-220.56506943096815,-216.89941977215395
-38.23012186157888,-91.75302666146929
-232.3836773796145,-92.2854342473241
21.7677539969436,101.47115676489841
-47.20901115455743,-199.9906955387164
323.29797488047774,167.14989034845195
218.5089195838596,268.65587071286245
302.6470750963559,119.99261915905497
-31.67283423917849,-96.71119493998724
264.338888470527,-418.3202833027323
-227.9659605859944,-94.60607369534254
338.22240037255153,128.84048049121049
2.6998375510984833,-175.70430988193053
231.06651603960856,147.66648426563748
126.30884403289701,-397.2957935532619
-38.87475171400441,-202.42084606268816
-32.69753093740598,-423.52005161064494
-23.43957138999949,-129.41288433706853
222.59872293872957,266.3997464090398
246.2218954203512,40.44166804645938
-32.13874234679485,-91.93920793281106
246.32702818462832,-415.29601699230903
-270.0183306513014,-76.63685351099237
318.5895914179213,-434.0272622947216
-203.3599853406332,-205.2930441029245
131.22704780426503,-390.72770944930835
41.74312370490133,-277.2975194857642
147.45806885359033,-151.95456022451006
236.46592412028053,18.42116880981347
185.3905176093349,231.26285006663662
289.28320671583316,122.2761863764018
260.2961779162406,-412.7950551864413
-224.5539531602573,-223.26068206037405
359.9425825125912,97.55404682659398
126.99583548454626,-387.4388129366784
-43.75691755484008,-205.41924382333815
-196.9931216826233,-91.99552446401049
-251.0413344951408,-98.09912700541537
156.32240679149567,-158.93284141275643
238.25460507931948,181.08635193496468
280.39091791819953,101.4367856157952
298.32701209341917,125.84311737802913
-80.32152063004698,-386.40646796165663
240.65281653243852,-415.1818300921781
17.822350510989097,-284.7416984394222
123.55938205958378,-393.7788957858387
373.1200879183257,106.58064063312996
-38.46306645383183,-208.03734655980978
-277.77006062950755,-99.58065599665362
-15.0729301089492,-384.12073336266326
147.8933233624599,-330.7104848341403
174.0240049098683,-163.01153994889142
-66.45486427425625,-398.0875879512897
-226.6634361020853,-212.82277950779735
120.37375752039216,-390.8058343330251
72.17665297556864,-367.97149963334783
-40.86360905958591,-216.1986170364929
-287.9332556439995,-107.5905884773495
260.41651845208634,-424.1558996430235
-35.11914499016413,-387.112080162182
-71.83776226341764,-401.65111210179606
-6.4644812346906955,-480.7055977308937
92.45233472105026,-384.9808980766747
-218.16174657315287,-230.2383803782789
-297.5216834726024,-98.2406448556006
36.54023861997703,-271.1098705522709
-102.28097112529343,-415.97228800328304
18.355422452532906,54.717051068123084
310.11434716555084,-439.0028120259698
84.79662342170484,-372.76334552843025
-76.29995567779936,-415.7816652021429
13.39511728459651,-372.8281000996504
5.2686299794204405,-475.51421883807916
32.231957806433996,89.32472956516534
117.4861793418259,-202.4814363930056
123.05533881369476,-384.3244278635643
-209.1715341229529,-190.77747299656664
-293.5110257378973,-98.49019693332265
89.20924170001717,-165.50889801003893
266.56643572231275,-433.4385192533549
-97.9772773107726,-419.02646434365795
-77.00515311852095,-410.75737566301916
1.7410424150785289,-483.62538546219537
110.03091728535153,217.7531544545379
-29.364492750617213,-78.0514658687746
24.98491046099157,59.47758284413958
-159.56760124148823,-226.28503375341685
129.6927990638419,-324.9764976071328
325.7673498173994,191.35039735000356
-293.6905454857313,-80.92962376719927
140.9877661653903,-369.481704874263
-57.47261318238682,-120.96568613652566
37.96951902375882,154.3459824362428
-79.38078052234424,-420.4964590293124
114.83497696443891,-268.1707998325125
148.77000492334662,-86.50854902984189
-32.34528100088775,-74.37018909799988
78.92363352215558,-342.9564258287825
-209.95499932123096,-101.1506090201855
-12.387133414753375,-483.68941270775986
231.92568236740652,-378.2446431664179
-36.0818469277544,-445.07813651333714
228.3366156054412,-57.39380840577296
199.2443183880359,196.27717495285978
160.43842985388466,-27.187706017757044
120.97419267859419,-189.84214587283654
-39.68013602342254,-71.02403658045557
167.90994733354157,-154.47205883477034
1.070357961464991,-269.8497963791159
82.36116896128128,-290.7722980044045
-6.89048886787921,-488.47290590197093
4.968059986230054,-132.58525183984884
235.12278409726247,-58.575884992283086
16.162265207727316,76.8354720301641
103.81746190179045,-120.78752281234553
-86.74827519672768,-412.330214416831
50.363881559796496,-186.0682747179919
142.29662901046186,-339.3090276509044
89.3179368232099,-14.439356051490767
-10.922937392455683,-72.32177088583036
-134.62778916121385,-195.5688325701113
182.47544103739386,218.13182485670728
267.5977672165464,-412.81862658685276
156.14312287321013,-83.82890810106585
-285.4437649495083,-106.81066564418151
96.76446405331916,-352.1867575657542
147.45411680112522,-327.9610402876224
89.53537039122706,-369.63559459957565
-5.904917012123612,-83.80162030576051
254.73157606670185,-329.5936311453024
