x,y
531.8922655748498,-279.0786469507661
454.7809157575692,-31.70330814073227
651.1702825306572,-104.1227276017922
846.4219433648931,432.99759740367506
304.75182717090183,303.5992200847696
598.1601995812467,-337.0499927873489
662.3256203606971,522.4856616112679
299.73398857964577,497.82616757489694
561.2896694139891,-298.0683209376633
715.176412214723,-125.82489384481853
152.01177858405964,-50.665505425247666
408.19293811203306,76.67221338888253
46.05605871974218,244.32867058227387
697.7489217356059,-203.4582238764507
24.562348821687962,236.70743177892354
516.0641105406812,577.3356976424824
554.7879017176634,467.60982368711814
408.45086465673245,-291.0360581511671
532.9370411187507,-227.8805994428046
540.570782621484,-269.12193553133136
706.9835379613052,-194.27594526552122
106.2449911941695,-51.01511637274395
321.25594676216775,267.30563440348845
366.19211484298626,543.7116359459724
634.8142938132315,-336.0128398135457
224.83679195240705,307.1949814523285
21.82953261504768,-89.12471230028223
-212.62744631605736,168.0244696126345
924.5348709897822,475.8746637229961
346.80506230064515,-91.30469953915487
382.36247342893915,-397.3714300802833
546.7717377626623,-293.99079656070546
620.301500729133,63.844316452097154
885.7065095825859,482.94226677232473
654.1067990160252,-373.2976005833014
299.1753715402429,274.3376348807784
503.43234255516194,471.67229500457495
834.2128117140333,458.2296976562854
-88.1405976547583,239.1290149105594
385.5650802051429,510.2383602009186
410.3580763780232,-172.64051592360136
601.8363905284938,-186.48255009146567
652.4611452561531,-341.2851628966499
650.6020016667286,-176.26883607339727
676.2022134336794,385.106476199785
303.3877229874939,150.5065757058725
-130.20310670795726,161.94316631441563
-68.48264494774996,240.59274471577757
456.4895113723178,530.9424146157095
439.9437941837253,52.07024563224654
98.59533833032745,543.7616602602602
572.9044233606509,22.932196589001624
511.2313494185712,-395.10750001123654
487.42441087955086,253.2882371657849
7.804957909929996,228.28478553820304
675.4944436081215,-224.84707583423946
558.1323878945003,678.3002385281064
670.9535044197199,-371.54847210186733
239.49544321471367,-5.003392550139458
609.5050466020624,407.3536144701455
-117.68782140924156,178.48447510353702
-147.61369305747314,355.81628458765243
99.33505855329635,537.6133279170839
540.1260421651247,-193.4069135363228
518.8323054784033,-379.82883676085453
553.072760678388,186.21297021606358
39.63513342395716,233.57695814167104
652.4928141352942,-383.3487154520695
234.70574942407012,-24.550798994375914
387.9816514742919,-144.48257219890039
-106.11374278396636,263.67460954326987
51.00473397962096,123.935437420559
337.12968091850007,515.0341933722593
302.2502380389069,529.1391968192887
366.59704129530127,308.89974291736723
407.88791307148074,136.51275865921883
230.08042116781695,280.7293839034659
590.4185459792,161.65155167653603
751.7449222550531,-196.1169996738586
657.5006415660457,-319.7612005062959
378.25317799859744,-78.30009743778501
364.08749886765247,-110.71587063903722
-95.73348981378811,242.40955697301595
600.4244387077475,540.2070649990977
383.7838700364344,529.0023065895639
-123.56361291846362,161.06873285194547
545.5337059390414,222.19356317461654
433.07825924170777,-91.43805403327035
36.18838518035124,33.61801670550846
762.1530045122024,-222.25240029143055
647.4590034554948,-348.0617454043156
435.9202177098062,-264.31397604946676
294.32128099531246,526.4765751466218
-9.542865606334841,221.45018169180292
360.3964280090881,481.55855265867984
-183.46595018596406,137.1445584624865
609.747730044691,47.753781743038424
563.8913687846489,235.7126651915373
554.6246948211744,634.7023513568074
73.28272564503975,175.8632260835011
677.0382250505643,-376.63216789669633
361.5310242788093,-107.90645060248663
364.24532534873686,-67.3179126660621
887.494073245341,456.06231828189715
-133.64564425918059,231.62592602133165
117.74276261570448,540.60807640335
346.9610147626438,343.9017007448096
552.9878815746988,532.6019117339263
-86.07366529109233,134.50072090895293
257.7653545755286,-51.29484245843969
565.4555776969247,251.16371757206002
54.6407513701072,146.3194248942197
453.82185479931246,509.45925565258597
-143.61717826514905,178.1063186617391
584.7490625902855,-288.64592269257054
387.88985224912005,-58.750032572842784
349.37645393543323,-507.7370160145778
348.2614286407523,338.9543742812453
551.3295444200413,439.33349506373617
349.7798593199777,512.3185081772752
-165.90656305718213,145.90651015258368
22.674677552269163,28.92946909444794
179.3691897073694,-6.398720596037259
563.8856730829937,260.326475342438
-141.15076572456192,230.53469331366355
451.2691591120897,507.0732753752079
348.12569173744487,422.5882432110985
762.4916900906513,-202.9020992417283
352.2778543319546,-110.16115648675091
594.6867125034252,-286.3944242933174
381.41873939557235,-171.9108035636402
509.91413373948143,506.382808636564
569.0151925907029,91.54343892607169
-180.06883325293296,187.13079136918995
456.31666127661043,28.442459187088417
597.7639559520134,63.23755926100983
271.703913168973,371.13518419128803
114.32770443867221,23.994419016712815
522.5636629918463,208.7462794105267
349.3775273318221,157.3639708870011
41.98624813548189,-118.55845821127345
383.5736661897276,-305.5997031224304
-118.29352829217538,261.7672816729455
-10.001481586933295,149.65918213539163
385.8279215730048,-165.8338420987908
336.909081249087,-105.34970606790527
350.9310331783411,531.2251163883155
575.4014989118934,92.7263755070505
584.3337438078983,504.70268334023524
413.0569458001979,-184.16031951833716
56.789471094011205,113.68060334864089
25.33661614922729,-126.22098815565582
1.8512883488589633,276.70734027822414
57.11178988309924,181.5615430917285
729.9953159018472,-106.94798620123802
368.33053236567116,-329.61947001535333
-145.3806906006836,350.7697434915302
387.8898522353702,-58.75003256075904
572.0691296508066,407.75936214098203
160.60845857479953,-115.18393125721606
391.9596530824566,-234.3445168615361
717.9842866442418,525.5528137777867
101.40581234029361,600.1364251770804
736.1023705423244,146.4923758327904
428.4903103490505,210.44379381649927
637.138694533102,-162.99168689488087
651.3359891278088,-371.9662905038529
682.0779073557974,406.64655255069374
627.8286965905719,-281.07809472394456
170.81942485306405,225.03546275497675
-96.22255078130452,212.89657509512662
395.58939918254003,-252.4313129234162
774.7555384208798,-190.28386122077822
109.56882294476222,404.27224445212124
-197.32074860149248,132.3006065485906
293.9303644453986,300.11761402241984
401.793955586418,542.1851209362535
134.3497299909773,268.7503475660744
548.4857121624519,248.3436892905934
396.3827405793921,180.60935448902148
452.52824788768305,242.22229752918184
232.51266078568895,-99.77116412010349
-144.9684422167027,208.62765695993428
341.26637836549946,-221.0492484706469
367.48987200089914,-96.25191333302911
619.5325565009991,416.4966645552678
610.1370101148514,-276.2404327836053
374.2574679416349,-38.92072427895393
-141.30112506703705,202.5684302084658
448.43147610698236,-220.16866814593308
320.89439967184694,193.8258050406121
493.8714860273418,242.0223922030056
546.9580436949047,123.10879009902884
562.9629109725773,-300.6931940560327
919.8392503949186,466.7979386012163
551.81955558214,683.9507181107122
651.917643490477,-114.47218944728212
593.9960682590785,52.27388747832723
360.6355240168609,-515.1358016569742
124.26549117275103,36.67347564900505
643.1489372069657,-342.5700345484265
204.709579679535,334.1373694703112
768.7747048760701,-226.56787047956834
456.1012419156271,-168.49551800973734
388.9219767386002,532.0581437847939
-16.092397125990633,147.2333565485398
388.7292147713832,204.3253220171956
331.8749607145617,-202.59603532884245
664.9128018663896,-396.266739863387
513.8198973196402,-56.298764520051414
-184.86458986247723,174.9612474910007
407.6218712721572,-267.32838660322864
368.5168405309126,-385.0817047612136
777.1969239887219,447.8541724982014
602.3126647218256,61.581949088654284
374.3092149317316,543.8557046772731
340.3485122101576,213.70464583644855
565.5434602205823,707.2532854062828
326.0760707142815,193.84429633279186
340.0124804194138,-207.42574332324207
608.9675302695208,-326.901011852653
276.4272471977921,159.10370722546034
482.93106873822865,-25.62223974886844
363.7231279140156,-79.19828758283559
642.7526916354151,-365.51882060574746
54.12656451377019,187.93365626124358
-138.73921096369506,250.38778847261847
48.96613229136883,553.1314228284695
-107.54636303486382,182.2748759942497
333.34574278300204,287.660214466657
743.8689390322419,-193.2510103876847
75.37786168948891,-39.82797424859629
634.1476451435692,-301.0679698717332
597.6620450695551,100.98749295068653
418.4528344681432,-93.07454915877572
477.0171903535315,247.14061986798117
366.6425965070491,-267.2589929183398
-3.44400642997106,-3.264671824352584
707.6991176240379,-118.92888061666065
399.51043732998477,10.785167550511096
647.7489105032535,-365.87036720879087
530.6765114344291,36.69690458371895
571.4360739759032,257.4838139379184
27.82627849228942,-25.133864206558574
598.053547012634,-249.78854492219935
448.7473625073207,-134.90806807830722
63.37356084460555,102.79773741006912
-117.54417167055757,203.93212488498403
629.8372591443381,407.2664030443197
283.7070990077851,73.41201696822768
743.600631872248,-186.21282711513186
235.45957552690493,75.8289160261051
773.2888300247417,-235.66674155080312
57.25628678518493,22.178191929135522
644.4063131093433,-351.98526654062096
183.86117148317413,-25.38914714566805
605.394173683552,-280.7279976026304
553.5101207247005,65.5144743628411
-114.73768967362783,246.1545390296481
-163.9686011226092,236.6427197636025
902.7122500318602,483.430873269842
83.0522227161427,37.826533539367205
435.9826019234788,-134.5317041677677
235.00899731584758,80.79977294075762
778.6486062226372,-238.63707859031646
551.5518627773797,-65.27272258507297
638.9737573496869,-358.63988891094834
-150.94130796134192,249.1261583742234
685.7369704817131,512.1332621745996
462.96747335342457,509.453362900167
348.80761498138247,-124.77070859589887
714.972604831267,-180.7065075369804
414.3978945478664,-17.674252206805864
597.4539462715433,-47.969578159763785
427.01484203910957,340.3562536814073
371.74555016821483,-59.068633622378115
394.1982524583674,-99.88595798499111
378.4354477906367,-74.35536201646856
-167.08582043103087,263.31216267832264
663.8659252925273,-358.5268761682082
-151.79523955213037,233.18397118246483
-196.35646700339086,226.77377431378736
499.5217015679561,136.92086821467234
472.1685156851454,223.5165620909972
166.92130297402147,-88.83809784719344
43.271577588668485,173.19513829602278
-11.734359288585814,0.47269085668878197
382.0043621101291,444.5882117805772
533.8434933523397,363.553258198531
474.70787431938186,257.9441366276895
184.31775427746948,-80.19350508253501
-145.8241237299973,239.75387821902362
-164.01124278993655,171.30762804530306
-92.68229258627136,22.233262319384355
406.49602757903125,-4.494821114169807
644.4063184516268,-351.9852600276083
375.51964090671015,163.31330356972848
483.8147823112655,216.53412608922014
-120.72713011614812,253.42106321321384
-157.36039742393731,123.66595227573382
305.12922008917315,-78.76393067818019
553.5363590272046,412.80420185326403
-12.223042096276481,35.78602850892635
384.21447693106984,190.92223658015206
427.36085098483323,-172.68284036494532
644.870841445015,-351.1078836029516
-210.70705907770983,175.2927078777576
-157.94707382271622,258.66587710601124
581.8096588743028,210.80417613812168
-96.42621036116486,262.7458710862679
573.7638840634091,426.89301534184744
-128.51734050576786,207.01269977448828
726.2148948998366,-140.0461822809788
375.52831777269176,-72.00832649031788
848.6290033062037,469.8060723070562
644.8708351420461,-351.1078991817116
564.4584789287268,-137.4942272202176
-223.05493036916607,138.90437151632625
483.05104492180413,-332.4659907732395
-56.564750642258765,239.30098057850623
260.15296528191794,266.4636465740947
416.0428259277715,-415.95759103529264
394.15236915212085,-58.53843147714985
390.61192261121323,225.2775395323671
384.11160367844377,-160.6913793145595
-191.87748533600492,217.7846713233256
559.7043404960524,423.5667597252384
564.1731106904829,-108.49924183752938
-98.42494327636273,118.46000192611065
223.49351352015884,-74.23448862883407
387.65646888720505,-124.82828105135802
453.1088690675526,-359.73732136060426
14.360064823442258,128.43349735992214
644.8671783561066,-351.11244084840325
517.3298608293322,399.8784545684012
197.50573767766807,120.17598690966568
-57.30016231261779,216.47073419920918
45.3768610300093,639.828665794881
-239.35446770556837,163.31602896426298
580.6218846945997,366.37566544989767
683.7242024007658,-142.74105078310862
380.82791522451686,490.61664614208286
392.19657121843227,-116.91942247808495
698.990039279539,450.23664726405013
456.30015237515624,-358.19786409772536
185.1292794887411,55.3749438662645
-186.98006680919883,163.7786770165643
-111.22989784187226,212.24221627061098
-260.845279283881,191.95978244656573
574.6099026649298,-138.2220660019112
291.5663915322127,-248.0090033852228
604.7958588586812,-287.79798181653376
391.73991305343804,483.5257030199558
174.06843211317812,-110.06337384673527
435.58387316877264,537.483139276511
-21.0885606074453,-11.822257951189103
44.8424270722389,516.808569865532
429.2121905392177,-230.26181808419474
518.979047110771,-210.76637183836436
83.55974741193029,26.78445628944806
478.1918442361901,517.7098566986158
375.07331309112857,-404.1504048817677
-131.50067662385442,207.53251452598033
-7.211320931736749,-18.535980824121378
444.83083947767545,292.868284489979
444.0223864458696,-42.1779676155472
422.5344635082945,-208.95656974828842
213.56056016847305,206.40870927108458
-31.680444451787658,104.02783974006738
383.88838176362316,-128.21884281968332
563.2960630850995,430.9880369578236
-133.16182620242822,243.40405277355484
-181.46637887115122,173.47268297796123
394.6811484399614,-73.8913758071303
181.62704766156315,-74.32879843615113
101.96628946350533,61.90309653933511
452.8899795690096,-266.76200771675883
-78.34361195974509,224.26399783130793
-12.593627298400175,-56.86133557328087
350.5631283175124,-180.9169632478247
-140.7541290529296,260.9073488730145
-18.91241319702802,266.03579772121975
-77.01179757083837,169.39984922085554
-268.6672929736521,175.32694954989032
444.5771488325942,8.667266921016516
412.5877760241423,491.17193290511614
137.62872090351934,63.53215326076915
609.2405583444789,-201.95026771935045
502.11002271850776,424.41907668972
442.205985022919,-80.85492539954468
-134.34501711351052,213.6292803804914
-132.01490618394985,269.9243643752833
-190.73405136416235,182.6776071537197
-12.342861878079859,52.393054237606464
533.3759317422986,-16.81964803351417
179.55111328749638,-93.92202305070015
-39.581239133802114,270.9328997413885
443.8174905523652,497.8923180153464
741.6381778920035,516.5939347083079
670.4880339517623,-97.74392934838504
567.7085285062584,702.2989018483993
638.8888974453058,-362.6334905117468
623.938814492268,436.42805225534624
395.85556436324987,-133.42522305992406
-157.74469510771874,246.59557565107298
-16.856027621446877,-2.375634631523724
500.4203710307672,-357.0645016329664
-259.2019832425509,-9.196501692074117
-193.29758141588567,35.57392535958016
-58.507107068496694,210.02771688342284
401.4319289953996,-18.34411058709612
212.17782119376815,-79.56439396142945
470.3822392846385,284.55394488877874
426.5859331371905,151.25267783259696
407.89419017726215,450.37973494890747
560.7948638620244,327.34437903081505
-28.29549550430526,-8.2527286059797
-249.30875226614677,172.50686463526014
-30.9677648786493,119.54573051180691
683.9282926414193,388.76256910362736
469.10237668373173,221.88779054318778
696.6587568206947,-114.86682423962098
607.0725981147299,269.2650702102419
638.7304986436544,-136.62834982295183
-107.47285752489975,244.4097269325017
-31.46659865045663,166.7572977557506
-67.03274514885652,158.28414899654646
667.152129723225,447.40375134084695
7.236801288143186,260.5018354959592
540.7309350426261,-121.08712111153406
-242.9291124076392,185.80231888071674
424.5510082796167,-190.39117305491624
476.3371798310841,-68.04148528910868
725.6322788834814,-126.93639665944977
451.3677574757116,224.2073117475033
341.69071087491665,1.1606369258669464
529.2865584215627,687.3679671088604
-14.74845281600437,184.1244357251873
147.14018782751202,-90.00645253541782
405.56134704862717,467.01621997807405
223.0682344268935,30.355842835664987
-42.09539665402725,310.38834994539326
488.72230599307966,-89.55654553176251
707.4829351100736,-113.12023107384337
319.96800757904504,141.15307961087356
458.41962440377705,377.0431312112643
464.43962027900125,247.4991543667303
626.1350796112898,-117.75430485030198
763.6594655690652,-172.12215082469228
-181.069763002953,194.14003608317745
400.19353630359296,-97.13626199634764
484.41278659746706,-139.9461777094451
154.22195268881364,-87.0075764780492
402.07292086756587,443.1596339069204
515.387097191621,240.86483915992022
707.3678589256897,-106.86143884285008
395.425994880937,-88.4025465584767
463.0261778926878,385.13199464382245
353.82050141330046,347.8657163903575
560.6837796315192,707.7433639596144
625.2180297646019,-164.76131129802755
-0.2635493171948171,565.0697111048105
614.0937543871826,274.7623807982171
-98.65050194042178,246.50611479618743
766.2515077642238,-129.8081628236301
-24.97285630292142,54.75847379848917
468.80919093955487,-148.33000726447457
409.7822541566223,567.2986786495219
248.95754553010374,-116.85533721751393
861.1250085850825,212.0696047709627
518.7625445720533,254.07662512461667
203.70456323797563,144.34543969027592
762.6799858363346,-181.61519208845502
-102.82140387084767,284.8177068499241
470.651382625875,379.47810117125357
-284.685314942864,166.86631033787594
745.2176547533302,98.06509627248518
-198.54119674665645,179.68917868650823
530.5145947816459,435.28510252828613
-122.42848185998503,249.37839845322262
95.65622731501017,198.86215016197613
838.53949247324,167.34281513719358
415.1439578303307,557.9489234740712
465.9792771275093,-352.92933975085094
360.89411505150673,-386.1187639492776
714.1721482890007,-108.50968926369838
888.9440142110554,211.19803950705054
553.9097917007133,448.9782675985712
-1.8594238724157601,502.3629688822831
313.5545210691204,183.7446754108232
-94.53961405892373,316.27386974937434
477.96770235284765,-411.8901703054083
499.38538295485944,222.94390934054437
-94.56588221452284,138.03255633436882
602.0293311627374,-161.8001497833978
-268.88003770914173,167.98273507564716
637.7125130390007,-132.05890347508532
475.7475099427022,-423.9627404034688
391.48956257889967,504.76123163938007
108.38801858306223,200.3799719693199
297.9686746492332,-63.19042475848271
173.6589158669441,-124.98177549546944
721.0594680476688,-82.85306901757914
459.20419759379473,-405.12333884776973
374.6833326687302,-90.82206530649599
-56.64059289956577,13.677933301386087
627.1397296110082,-152.23304013189107
351.9815863275226,-146.96339889424988
652.8267085824612,2.510412921646887
152.52470814568662,-4.286938199683785
-75.2860748040705,237.0843989012958
447.8105207726726,585.4363971738375
-202.90056157101623,193.13769158137163
730.4135624467242,-124.72492010239087
180.54087099963948,-137.65851032767318
549.3270725215298,209.94179220221207
717.4633233384512,116.4593248417788
-103.52607342072301,304.55092112531037
-47.285654616892614,8.722453580620531
402.92846912280237,485.99185114228067
386.11892396190353,515.2517560025168
449.7621109474793,123.36656901891556
-10.047976884790065,123.61182673243928
-194.00889033867549,165.01160169733754
-75.2860748040705,237.0843989012958
129.32603726711423,478.9818189048682
706.0038533331291,-136.7508971299481
207.86617283671183,-185.55216423178203
800.3493573554354,552.8083164472895
610.210477348231,-154.59745566929755
587.7826965742285,250.47026842976453
438.5376155266718,221.55342888673206
289.11006824020603,-170.98332547092195
-202.7807919685017,190.25177307493422
700.3847992125739,370.8236867309763
-173.10541572937677,222.99710919910726
387.9556818235508,486.0801923964099
-52.65360441948662,-89.77645305214052
135.0901104958343,494.28327639163655
167.30391063643978,-118.4537460629628
176.38447528479657,-149.976596672262
-102.06749737799556,271.97942667890436
526.3485551954516,278.3420604976316
394.7443536070011,-50.40594004589836
561.4845563191049,-115.18758751460925
-72.86022389793935,54.987766043659775
304.23407613710185,-134.73119158812116
623.4774399616405,60.64796592686431
401.92705258590905,-112.7203972259555
354.1900704417067,-457.6254061902029
-38.17887107857508,-82.61070735279519
429.76936698706817,33.95780688814771
856.4255175851811,454.36400708966755
174.49393681449655,-131.54926906576532
478.2259529556811,250.839443488098
448.63966625028365,520.2836555338386
564.961359188621,17.92162989817109
635.7441955830028,-97.57865329401278
681.2674535540345,353.7396349788079
445.5890346641613,133.1090627214729
126.3516608174317,532.5459701208981
-83.72640875750677,52.0478346516703
353.9066958595124,-101.38153532724859
-46.29744056871344,-66.36245662919231
-155.4805654722385,311.27643367348264
420.96064596568846,557.1902574357987
406.10460244887736,-325.6268608801627
47.41978669129889,108.34704037072018
568.4378910218721,723.9028896964325
615.3479016364671,-164.29909194293305
761.6384596897401,-195.72423124349675
358.0060558587245,-497.0022760415529
449.84916830043295,132.14730275438188
130.46005344059148,519.0681002360892
-255.9802136311014,203.38504904414086
-4.10253928380068,-58.06808651053043
392.5885412155867,-141.04409128600685
-173.32222931462394,231.1358570437609
346.92774022948265,354.2111162994072
361.67094734068206,-257.7851092654837
444.82096974462064,578.4468614796007
181.98963145768465,-149.93945645521748
603.0110423134495,-105.61144189858001
44.40309095668322,28.84088943506978
423.392461638951,-181.93860855879123
387.4680883220991,386.8786625277207
553.3055378756553,240.30266343355106
724.4257692119182,-113.71163030227495
-223.49991826072284,213.44566265124325
544.6388912729916,-3.6699892361436772
-53.09722459931311,-105.34709104253984
353.2889857325135,351.4301832287178
307.8239790798308,479.9102124973051
545.8874214778559,-259.88256550381504
592.003635863223,-127.71227912972397
648.2864654691336,-353.0796516232558
109.45619950293484,49.50099806384458
-46.54343654520172,262.2993106061235
508.57975570799977,240.64083554489736
640.142810844558,-11.407848629830008
715.9518536382873,-114.17012291732244
624.7889563968149,141.8498966967538
-122.65308892926609,237.79722716011102
-247.64891835052146,-9.235719845335572
22.241532410935978,302.0131597306578
571.034202836858,507.7506310567981
27.80478686798073,587.8337699199673
416.00064452758687,-201.39245636764917
853.9818655789961,486.9838308528189
403.3777811398927,-63.063979498714
355.0685573241571,-68.37256246422884
413.488305697503,325.7717035053278
98.1864466106947,87.08322442156448
185.32125239207065,-101.90711365643195
427.9808372973195,-265.1925357462419
713.5683701028402,-53.99984741193421
371.0333448297745,45.01433831151959
849.4137393080861,484.1799299958274
592.7371649787704,271.89171784054
-167.37980298812954,123.35810671842393
-162.25086002710867,277.8472239901029
537.1485495081857,43.37719740900058
-188.4931759840789,115.59907991156203
346.0861633925923,-135.29346449934516
-102.72319142653306,190.9725123532813
200.18344842807988,-13.068049003131387
-125.16500975602435,53.30353964262143
640.0119123868415,71.15963579034043
544.4941544080507,696.0762516097078
404.94810337400486,-97.14770718705621
753.5543690549249,-142.4285404170125
615.1959115130442,183.73093991321582
737.6764344089991,-120.32679526975834
890.3220820290769,498.164574657166
-0.2376188261539928,169.03376526299192
-144.98885864481258,269.1577586856454
-258.4021057945404,170.02223463164518
907.895398309069,205.7251375764296
41.95734825775494,594.4215502795126
17.514949156513268,58.90096039278902
-141.48145575676116,132.97036232680873
201.93416674484897,-61.83436912735845
779.8132138620905,325.2565758144471
420.77543663141915,-91.44433697065308
740.8281183549446,27.29065086706459
389.5865233874065,127.77468596109682
554.9242725421474,39.289467382439476
-97.59766145402277,298.79744900530915
393.7625592287026,4.246047010196876
77.33436959892772,99.71789124090894
-149.0182001175801,231.8869683067656
-43.14322514393756,-10.141172986312016
835.4470407481148,166.01537337256286
342.3777447608847,-132.85354451033302
28.12996165489615,623.1862393269741
-86.44536204780712,214.22977312963394
64.98045746540996,87.50880947564161
640.819425164395,-321.2426880718395
640.0130794205947,-387.04390714190185
402.0245222054723,-167.14711851866147
-122.48293651851435,93.65700047943382
428.66340490344726,-124.39767645321331
16.368274042395726,579.4327023312837
385.39970082724994,-240.23729465017263
739.424141890473,31.379358148379453
498.558615320253,235.0425749119045
-184.24366094466993,92.23518902306317
390.2062597748304,-165.9936519243309
78.75865969396095,90.15048742581492
592.7742421592463,64.08936159524879
912.5463526879007,500.8801557097589
904.7345415874335,190.97337187976942
-283.6437188754063,186.53798675683709
88.3809322885322,557.656456272068
724.0698629159408,-100.26828109066962
-156.77603182674687,307.12450927650576
869.7560884998312,176.55590266165228
340.56253962575056,-142.3212319534914
-244.96963269993338,-3.168303999768177
-120.354118778417,308.2507864077704
58.58176602471294,88.65993139167783
100.88540079577494,581.6566983624334
684.3290781461002,-69.58337636604922
867.1580904865054,166.85034556127098
335.299122735861,-141.37842080146393
503.4966043547786,229.0031965863237
-172.1796096949937,248.05576238562875
75.5169443896569,65.11128924828742
133.11706904600067,554.9734589553806
398.4732121707955,71.96767947208765
314.7706695894493,103.79996889065058
839.5376745485144,198.24716925961363
-74.8020464166509,-24.499341130273073
-71.71611866465742,-99.28434858177887
-129.31583363041588,127.40567842194581
-214.37458733966633,193.3748728674599
22.83055477187422,92.27297508389712
-177.26277976725754,204.51371151579568
348.48806526684683,-314.2057984886609
-145.853057217259,206.01501606301971
35.22410177513832,572.6687358904169
62.591442076698776,-27.264210787458314
827.4822840674436,190.88382832255223
741.4992202613471,-122.54909678256912
338.88328656778486,-202.64731120637813
904.6765335350209,195.9674351076003
100.68960726171419,595.000111928156
437.87952649335824,81.26898488334874
-284.4085646966644,-20.41278813905718
-161.37664444884567,314.0993488132119
395.2600494565871,186.08080262577658
158.72786610932314,-130.1058676878568
414.59586322223106,454.73402865044625
489.0898290639871,225.38867466435673
567.9892540166345,684.9928573973307
881.2150521888556,178.21608775498842
347.951027198709,211.08586767182004
-24.70014474448665,137.2667891155016
81.48642974881231,52.771115923705125
572.7996426940641,-72.02755369438073
389.22584667551143,-4.869261222242362
-222.21528165745988,381.3641886495224
-280.9261928807463,-10.497614559968838
24.817183234930617,-39.490662741608574
-151.15910318937438,323.35331702416784
721.6946746895519,350.6329748331077
-13.228031727713494,328.85863031086905
24.25190842206957,58.08363693736614
743.0545350984022,-174.950055250179
579.5229147554411,3.539645663533484
907.0732809032842,184.4563441861814
76.33168930247304,414.24595148113417
57.654131077606266,69.83825630590763
489.93826631092884,53.62129285263068
243.33287511074323,-43.17684700454599
-56.95299074691909,-22.009627291831592
819.8046987661571,377.3100940001943
-129.96210778639758,143.63553147715996
678.5052830702554,-169.97443901812073
-314.12926034342684,-33.47864561878943
287.58137057391315,427.0276080153297
710.0744684081127,-174.54498384760956
619.9237730548318,-175.2618498433966
486.1355423386339,274.8284547514524
-99.87031215696842,154.71862525223813
-116.3694465726254,134.04301233505169
-171.19574117265367,320.4003964328656
17.36568384435896,70.41290915500733
6.149958459440903,621.19401520618
-169.61453681894366,374.8964150855108
492.7218645993877,-130.84762486217366
829.5477296794617,387.5942322325253
172.36121338361983,-67.34583305900682
-285.17817156505083,193.47814781589292
7.783084744880197,-71.87376605082152
-260.7524285262947,-18.874328744655514
-189.68488477688604,333.84675101822626
29.217278848522717,161.27284994002974
-149.6371973237748,119.48966454436328
400.4912275575872,391.37722142773544
386.4659561369603,-55.076563744940294
848.3765676651345,499.8364335579214
560.5097300945537,20.812922491371786
656.9930140554555,-399.5041074216251
302.2957383870667,-0.16658493853239842
524.58105239744,73.65453442777816
-120.8389229470525,221.5964112496257
434.1395506405275,-253.18185728604425
663.2565290960913,-80.79970550391236
121.90505116932385,40.325944681506485
-202.91346384674114,117.18559136482239
42.53433866784916,48.8430029492678
-234.04447204711263,141.05321558384946
295.4367497267631,-77.1643455416914
494.7216956967973,286.8784034832044
88.1327953198024,401.20442496944315
793.6427720725563,342.80343722074963
395.29595083866394,554.6635095261533
-280.23366979359696,-29.93230827253277
743.493473905806,-266.94855250621725
866.4927803449034,426.28084238266445
91.4331650689599,0.5763116418022787
-193.31916821264088,327.16404025260766
-125.37378742025881,141.89118928203393
-298.27393591320816,174.11869829124404
317.6069409390694,11.267738373060242
-38.988073506807055,218.7052573581534
57.00590562218875,638.5308327566288
584.2327772073489,88.54217521077449
402.73146084805205,573.8125061363063
-279.11139071588815,-24.864635183335633
-14.592721352162313,64.06601008088757
769.738658345311,-152.46289636231577
437.792949813383,580.0549300972114
251.83642178416923,-18.69643229312606
546.3682488377872,598.0536605650965
184.89772953657172,44.65980196554803
-188.52682017923712,328.4818883334379
-139.46535351677366,-52.140083903389986
-93.10422493722317,95.96999743034074
574.8587710743843,-97.81887288689094
-124.18733801714792,161.0454882670207
577.9536249333564,697.0815940654762
519.4909544889556,-11.849706371840771
462.2476208758837,474.4487034793123
-287.6026120586151,-37.63344866513294
-39.299068700333414,54.37608966052658
-267.2276244464296,159.97582025023672
141.79093753122405,-14.299258637517635
34.571514543384914,-74.37562587134134
137.65930697655065,-118.8409733330158
-157.4876570742641,271.0714357546708
-104.48377483347862,249.59954358194219
404.8534092213852,399.04538425651526
71.57249292633765,283.6352412551054
566.5069279302079,257.78523913233454
557.550358411447,697.8147134287977
524.4254915235846,-16.451250114282182
32.86422269913852,563.7149632550743
-272.84804910472775,-19.80941482941576
568.8172369542151,369.5307308998396
444.48740539631376,601.6797368340334
505.5484276418298,257.2145633715021
-291.66902885773817,181.82600042365468
-32.269752517693284,54.98464784825214
756.890150856331,-109.12319875929326
-210.49239584283748,134.37964449215076
713.7611531299979,-74.06136077708076
556.7100382981943,488.04329759289436
-31.613767983572863,286.8705510581398
202.6123007487185,55.792708910516545
478.4750495516789,-251.50251510479356
378.25766251483503,-222.687621927878
8.554523164046364,615.9952220040644
5.589028602317978,501.3287908975181
-104.04798911251109,197.66117285580168
428.68657316587587,600.3686289646146
444.9702291455488,-71.13401355376135
-149.5606845540849,362.8949355936381
567.3915617219468,716.5578217715987
867.9134804700961,478.57407322322086
910.4150546378696,191.34099833938768
671.922510205582,530.8869160464023
619.7475111666328,69.93003628708762
75.5084426248884,-85.92191824651799
505.37888085867996,-450.0608087716986
