x,y
185.964629344715,-353.754595475373
211.94858340537488,144.86724045227118
-21.00761117241421,-219.28369321210133
42.460504525739424,85.30348682062959
-203.60309533555883,-37.68378080597996
93.07081799544208,-404.31365796173685
34.761420224513046,-345.4358067130557
179.9047279368778,-148.27385136074935
77.36158987767026,-41.88698388419325
-308.61637651494806,-77.40246020971468
10.093124590212932,-474.736442054214
5.277707391087578,-410.8264074101793
133.15995812003217,178.89678015899852
201.83037436747435,170.88306928522667
-14.346157257419458,-93.6407044331843
234.2531800343965,169.98239315776587
137.46070811780982,-152.0560592461735
202.35232425795496,-362.95306030165045
16.645494480002608,123.20759558250718
162.7693321763979,-158.2807642123009
115.97661756656524,-69.01385610583563
76.50237333682064,-308.74856724360285
-117.75306823076828,54.24530810707047
42.53822352243126,-541.0794865945426
-58.40021535418442,101.33425612164898
212.97351866204053,83.7823723437378
60.772247656664035,-361.20222469563015
98.48907895634173,-407.5640557894079
-46.9546203159246,-134.33454347943206
-298.6554152628954,-79.80554907799345
-172.08279377972943,-179.57531931299755
-237.82158387959234,-36.33030713351128
288.8341504897596,-436.3304290599702
263.0345077354158,103.34420827493727
16.96973299042555,-476.91190643652885
36.41287719510328,93.94387086880592
195.22074942972134,226.97422128950393
323.7899228710824,147.38192726068687
129.42071293373044,184.09990248596495
18.530649124512227,-125.02957066523243
213.0998030341403,-126.37188002237802
46.88219441829025,-408.8840522970323
29.451013582020362,77.49950611882554
127.15896234386925,-36.14110198600028
317.86946984214234,-502.40890840206254
93.20094848536507,251.86640738719333
-38.581748513624134,-413.7830174865115
64.87843304950835,-395.8992847150934
161.8128732784908,-261.9012291307173
21.794192956714127,79.56892099265853
23.142885826633332,-445.12886021516664
87.58114698161974,-244.34664045946587
12.394044955341755,-357.9187331298967
-47.12951644410666,-351.64330724629684
70.19583183989613,-269.0991812968687
-267.76476453883583,-88.36743954512069
-193.99345229305104,-201.62690292277625
320.96588449731007,-441.72289458013074
48.18475577010403,-458.27498882406843
329.5998753038811,-467.07741014859266
237.28783385834285,-144.83890489882734
-57.89647718136135,-219.3718872093638
196.70405719413185,242.5330854540574
127.24336039839609,177.92888456724674
-26.704778774428284,-84.01084317696794
188.560591126161,-185.68718711140434
232.93878860980954,-306.40508482181497
291.3792623366819,102.35334097407983
110.34093765815827,-356.8803914447665
236.51214346334447,13.158508766190499
127.61148325742062,-89.5295085957714
23.005624384641727,90.56767252301981
130.9060153437161,-31.90571434956755
-29.769128690026296,-402.7598765953756
75.10013538818244,-398.4830681233148
328.1435306884854,-503.09827819644727
281.2482607955402,143.2941614549472
97.72163636599265,-419.53994588037114
-0.9218498988624586,-326.1350035332343
0.4144935703635415,-586.2626308088734
197.56628380142806,268.4365079584954
17.377202607105623,-433.66825393437176
-310.82405323212237,-74.07215790111107
328.68581902174554,-461.5166263504482
203.11513884611216,-146.72862837113433
-42.37792086081868,-66.82281742079134
234.57137704556555,-310.1934940741213
241.6234289501625,53.40563972589701
219.6816265738084,218.75652367991466
150.49562918743385,-14.328034053770049
64.52585272420905,-434.3251374723022
-43.60223686993159,-433.6567866165811
18.561499949671163,84.2434765935767
102.48979272505842,-72.5043040533768
17.49304436095246,124.29874175383716
-38.06438887233452,41.83526041112123
7.626049482788782,-588.7579654141806
-214.55428558665741,-195.69076272358706
41.22719219763668,-468.22032690090657
128.29916378292205,-234.10141525756592
323.6899349875607,-464.49887180755036
-5.659833285637587,-534.3385065171983
-7.18264688961642,-371.95624390011193
296.9215482987874,-415.10016396026873
-29.482913937138047,-179.6137966030533
327.7313062538051,160.7983794342601
185.44071121119305,1.223453039789625
104.99393833928033,-60.16122672425993
-64.34014542004536,-427.9209892269602
32.533130349304805,86.9886462851857
328.37588223257416,-445.34806010404645
71.65631369335665,-403.12313642598235
82.39132557051202,-183.0759098175669
-222.12454966846744,-46.03151024697447
245.94807767175695,83.29456330804368
27.214450178976733,-312.4615523527318
6.010689138377092,-583.9109051476582
-269.9310560616421,-58.09837326778887
-175.37638252629435,-192.51075648224594
39.64030888933866,-462.98020510603084
101.29659832119421,-411.91677939802815
-209.58507365349035,-176.02742322032233
-28.306473593597342,31.487758112633777
275.4371745655063,-447.25439911426423
221.69502164966656,-341.13880557330447
6.422695458935373,139.78306236625585
263.73940432419533,77.37169785975726
-107.02082715382802,94.41980854651533
333.2585433951519,164.30699919190792
-62.98564771757568,-151.13798235128203
-34.328468419650605,-414.84154502630594
36.77306960768182,56.831189388332014
35.74086032140318,100.47432355476715
51.53353559367643,-530.7855829061609
8.581084560907737,-402.71753680916856
323.24440993219287,-500.5387382685018
163.32330287850954,183.46680845917635
73.00619933372964,-407.2832062214837
317.10152722966626,124.35784901136316
-191.20509278440238,-203.94122412959464
173.57669549997667,-185.8315854602952
-283.4933920907417,-47.94267204223569
-134.57069765751217,-188.27994989720835
217.87810722434875,-344.4069995554688
-75.64007240505906,120.36066643341135
-46.232355835328356,-419.81900834907185
-11.224899024578914,-554.8705598958517
69.11249716268938,-423.46329491879845
194.74826568096424,183.62289973106948
34.934953862136894,45.12778223310064
323.14191908685643,91.94457438330166
342.37683455765506,95.8553789737196
142.60135957259564,-178.03672174840318
319.87920197919664,-475.67579169499317
227.78674038906846,-342.48649080720054
-154.14769270807795,-198.78954934230794
-318.20784794759396,-71.08390991778496
-51.285882903990924,-427.6868215468067
-70.22273200774437,112.66153465385021
-75.69384051569841,-157.68271365572167
11.96354458848957,-544.564648527042
62.28021759290836,-430.1538439535444
41.52424590337696,80.43071917589504
210.67850480595675,176.86042766574144
32.60537636769766,-390.7680233835952
218.11321988851284,-67.49964241844678
10.352153486743669,89.29328229745646
-59.56387146243861,64.37477962606108
127.89778950040527,-12.163578530774128
246.1017380189306,-292.81981449355504
134.97738755805585,-177.91274959230643
-39.13930178304177,-190.76850239768035
229.26835186251938,-316.7220936383435
-169.96559168235217,-184.3374910925032
39.87604133058688,-72.30056704506782
300.03192261266634,146.42876972458146
223.8142636937824,142.17667851903244
287.188971719516,85.43587482338468
-320.35077124587167,-80.15297772929149
-58.291535319463236,-428.9404751707701
7.828565705901875,-555.9845318624593
227.88934731317212,-362.4799638443745
-67.73645855424112,-376.93849855037337
200.96243174792662,146.58041022355022
11.108602101184095,74.62501570779088
-93.76970831442415,44.83635468634071
98.3920671048507,-183.89002080660146
-76.57697877697424,130.4927822399182
312.2968075073855,-492.6657826412599
88.02831584190173,-382.85604810812004
-63.26658186993632,-179.9242701238377
-108.5104892795256,-201.04897568985947
-208.60648187272167,-193.83709779913377
94.58968817870422,-113.85941608185964
324.0640173825791,171.75337839377704
285.7049666826387,75.00416488567097
174.07613431435271,193.78182119402143
-3.461718925167634,-316.5881395502058
18.413453173560324,67.26251654501202
-320.05687715470987,-57.505519771358486
13.175157481801865,-555.5121312924371
-28.332375771596755,-370.9827258066411
97.90704602704456,241.24900426419762
-152.13544509442679,74.83839063138434
285.3300131456869,-354.55845908196085
159.32878569633462,-250.01839961384397
-34.50770195494949,41.25452486945895
225.1518935038318,238.01321293676574
132.48243854654422,-24.714014108286268
-147.65432707131282,-172.52170435980838
119.04886420633062,-364.5779469264754
190.32089402920835,201.21628183162312
-326.5168005062941,-78.85187663200058
-65.59751720127939,-445.7556514795723
-93.64355109197511,-88.88612862918744
342.6180867821273,141.94179965499418
3.23342217822079,-528.7845993917527
-70.53980817704283,-373.89141594702653
5.402395847006959,-385.1374661951019
19.14842356966494,-463.5841062225041
-156.9650228526431,77.9282824947458
264.3528453161256,90.50569299515922
-162.9729234077308,-175.91665142432686
207.28663454455136,43.54506732446969
31.696090914893464,-247.91357729029417
100.02496029536688,-308.99671995040836
-309.12802602874143,-51.22510293239992
-247.61782466697196,-71.5670862826753
184.80881141125263,243.62742433512068
-12.315854189837504,-564.2565410170233
202.83673245898032,207.76692207268425
10.694304813755442,69.19217520917132
-61.64833096634617,-388.8087140936333
74.31359662596319,-433.8156169192047
140.4104161274497,3.9489683997641247
25.34132116490888,-456.7739599448845
19.141472742000037,-539.4573486915306
77.73104723983886,-418.5165610742949
-24.013422962256115,7.4422568319024816
34.8136890905526,-84.43450001376529
-151.25975935394482,-182.53284853905186
213.10234041024006,28.709912976698956
309.4440373810615,-440.7691525957903
205.46686627884384,22.305433877856032
-6.452693936552588,-93.50804160418988
107.24959032206161,-160.37668806887424
71.24402237564831,-13.329386088318605
272.4067455956109,-388.53235000328897
104.59125625589812,-395.36275070747143
-73.71395114094021,-451.85369286286556
-17.794978622486347,-565.346369281804
40.186698422762866,-384.8454172711615
237.41451882671157,178.9305434271697
-62.72657529322424,-186.17094991174704
-71.53806108123668,-382.79524894547257
-156.5651448199923,71.16314618224506
194.25208711458046,-9.40126027575347
-219.77634329951323,-196.6023716604604
-27.251462626379645,-98.51886092361197
-321.88851114419606,-46.70375788830225
53.53109993130127,-249.88039354395326
48.696013534110534,-298.67220242663416
15.979317134592021,-237.55267556142667
-7.30489664356021,-553.7277514426718
304.10191338384533,177.11014716756185
-76.87406465401088,-384.0977430464293
322.11905160841053,-511.07339013591286
123.1596994581614,-59.71888921171359
-151.86210093068777,79.44056510982125
-96.96362772281122,24.40558240281823
160.96368416046312,-114.17294794539879
-224.55174741252927,-186.07998640414107
-31.69249443382446,-89.11825275908981
144.18573255558627,-162.99722937227295
-230.8033376940107,-95.34279329281267
-334.15948788731686,-42.61394719366511
26.794239026445776,-150.5804539694314
14.349974377146273,86.21514581226162
239.81590209798796,-323.89920072089575
-50.34399282820402,-72.88200809820157
-87.89900216468956,-390.7249835588285
285.6452342014694,162.64786185150578
282.1691047528415,-466.51328773872933
91.45052335055675,-365.79952638100957
28.293620644721223,59.984313714027905
-172.13062864533532,-223.6209600038698
-194.53362197795713,-207.87600518972033
12.009920444007529,-468.496884912477
303.2889673535189,138.53363833694502
21.284900020488923,-101.78592224643549
-234.49667547009852,-89.34756404613164
-332.2768976571008,-36.364783037141336
47.041670952509996,-217.77933189943454
216.53791800740473,59.569303725975736
247.3442852711665,-321.43657215155577
227.13613331594377,173.03325392023115
289.60440107337683,180.9997594189212
135.04602134959634,-78.56197256631235
-135.32186955955558,63.46463447287059
-38.67940370908013,-90.15261217328471
-234.92120089517692,-102.5862551541352
-331.1663979727105,-47.945919219661015
58.71745076508218,-196.24058095733648
77.86966260276157,-451.09316236722265
1.647627487647154,-421.18872418527593
311.7881855643335,96.6341842632959
182.77898462498277,248.5010900247117
-187.57513822192803,-45.51881426529386
226.36920526241812,-304.87990762368395
235.1620446070512,-375.2747183355633
-133.70468742319136,46.91905327551615
-217.3939396011478,-212.70149169664285
20.710641212579333,-95.364184301625
-56.39366292140445,-77.57646837374001
-239.72263854320107,-97.65872555494808
-327.4983762306517,-41.99213256575827
217.44416079541944,6.521666138546072
53.91138284729132,-199.06693654808504
77.78175037996935,-427.26636848700673
107.27399560214637,-365.1682483803683
15.18032744321138,-334.62054283973333
220.74136651596461,271.61874146271464
143.7479756229485,177.91656867534306
276.3251052244948,134.20037923115453
-187.0112736093589,-52.679261717822286
218.82390444824964,-303.78864045160503
8.80026344720015,-424.1645716315545
27.267799159723847,83.27334035811835
-207.59047116034887,-58.326606734590555
215.35111549877013,198.87684520914735
41.28945443206469,-257.30121122969086
164.20583443674028,199.4147107357035
243.15349577157866,-392.70503273131146
-211.84649036725563,-211.73888834361486
11.68837757524975,-95.39823238556876
-232.15294586281766,-92.2393977248599
228.7012881243053,13.567617450014662
95.21474676207366,224.96926042307052
81.75572796968528,-190.08502509757034
-20.867326212796048,16.096925019358196
106.24323696714782,-152.90396159187517
81.69307772038245,-446.45429399457544
-344.94440281687497,-41.82197642712847
291.2833645196029,174.69856138415912
-2.274361521183962,-443.0015302244728
181.38688775605814,-108.40646878127679
56.518027306425914,-532.3098097966143
221.9085136828175,-386.66219103794447
-208.93668297816797,-208.58217831984447
-24.843893735920354,-94.23173148021115
-236.34031474670638,-95.2521218652269
27.233855200527202,103.34569253320952
-39.28171116514992,-196.51477482213576
313.8556483419192,148.17126927366857
226.68373007837312,265.49572679810456
289.7542161779792,116.94084292499863
-21.535132265357124,-100.16519748162361
234.20425051791867,-383.4316982139757
-232.2648735050284,-98.75137527004185
332.7828830263022,122.37525662710267
-26.81729261634395,-162.6165912469054
221.97892811932772,150.12155253159096
99.01553567867218,-396.3459222871928
-26.283657647130788,-194.75052461697112
-55.36430929439632,-421.19624394833187
147.18451138953694,-163.64786808265106
230.85690466985955,263.9123430943584
229.92902218134694,38.60334378537512
-18.913917890013554,-95.21271921395106
213.70137880683538,-392.90752414249926
-269.6114147822292,-78.89448119937617
278.91851781643345,-459.29715771498456
-193.93556203654364,-189.70087714288195
105.25616985465801,-391.29911268875895
25.751614271749272,-282.53286587634403
143.69889459974468,-144.4577267451843
222.98719049584707,16.286785909861706
221.54881081387734,256.7655924763712
281.22338942451364,119.56275496345506
236.60444860688233,-388.88464226615
-223.42782377460435,-209.08116068925958
346.73158145612535,93.47922595189493
103.04498355074573,-387.26389568176563
-31.37285345877433,-195.25327304268458
-196.7161275570265,-94.58877320734706
-212.52515792408062,-88.68457731424424
136.30392707428578,-147.14148135203226
223.8178755053451,184.32365497618437
273.4519317661839,100.29512613695238
288.05741395786754,122.88962763123256
-78.415850440662,-371.3190490516952
234.68345834998365,-395.13085222600427
25.727612001969142,-275.83551778185785
97.32938939726412,-391.3170413548267
360.3043897884014,103.54515133314973
-29.166090514561496,-200.64620623395894
-260.69700039047564,-97.46628060204603
-26.71653873445145,-379.0074471798711
127.5926418814677,-362.82904124639055
165.89332353603947,-150.74751280255168
-62.20161931371432,-373.0509206597519
-206.3333945344365,-203.36127949551064
97.20934147855291,-385.78249277396094
45.91867751399459,-364.0493480412014
-23.950793524800922,-204.71663253729767
-258.1562313112767,-94.7016326122825
235.80224983126806,-404.8821441699553
-30.915171829728475,-393.6536814966023
-51.02743760938222,-361.1587117771034
5.9350537852562955,-423.93550030443015
