x,y
-84.20554375508362,-251.1895035059166
-101.46625543770163,-226.3301923623029
314.5887708705012,-481.14651846808175
276.7805956424186,162.8974552594835
-68.05430407487135,130.89537405176938
-339.967844569564,-68.94900786061275
-344.63052873761677,-2.085231445903808
118.82536981323435,-227.9178991517378
299.47514762181834,87.31952356354974
420.4879072837399,-218.4259717999493
318.06079111501947,194.32904727849328
270.3630376876926,182.67147736723155
264.22884630219147,-72.66089542112393
66.91980716930607,28.169057794833524
-137.63472446855923,154.47635967356914
-252.6849140119527,-59.00217095009517
76.6404350632548,-182.1737927159744
174.51393393178242,-450.4279739479559
96.6701063848394,-485.411873024022
248.14951336651455,179.86007534237652
419.22823137102495,198.63790405265564
-283.30975758376,0.2808709082650895
401.4219574345745,-208.29684505201266
554.5546682587064,-363.54418820627484
59.95288104816543,21.07675114796285
-131.15699068508854,-233.31167599958542
-61.478245533543074,127.25191166179182
-137.00027000078575,170.8049260018033
-299.7730503595262,-67.75212715788776
279.73951421900915,73.35653071532131
100.63993735534534,-186.4889965928139
104.51530226437754,-355.9246649205438
148.36583276644873,-398.2208626659781
385.6596027178718,334.83697396112126
269.9918277094641,151.83496784433137
-265.06330936524745,-1.3359914496189906
412.966480045568,-219.94911353318437
91.2955356855584,-470.88055768741253
55.02474169068138,248.34776682269472
-262.6648946535425,-26.003656564780698
339.5830664309034,210.78801890728099
68.63271639265606,-224.50948778468359
401.29626630354124,243.74194425963546
572.7262406585537,-394.0024039420233
-110.86712833912854,-224.59957764599818
-72.15833445566221,128.01660618590432
-330.8310256523681,-68.99417531269428
272.13734761143644,47.61267791109015
245.87944124125346,304.80978100792964
60.36550485188481,-150.5233477741926
194.92660583173983,-7.584939966846372
-138.80924585608483,-28.527362586485303
182.1873762019172,-437.306810303551
-360.580288538701,0.08173818869031871
281.0633160339444,168.56935916787936
88.5176242410831,-505.9914515864757
-1.7932508013943704,-196.51128253672556
176.0938780940431,-544.3270812033065
575.1784004139936,-415.13912608227906
-110.95261822753976,-218.16932939720212
-165.38171358467858,172.99726045838955
-252.68491401410614,-59.002170943145714
123.76143649057398,230.88226862992983
-55.36154004536056,206.22677683627407
265.291638223506,152.29993150898304
392.5132167655065,335.9900357052839
272.4052057030592,110.51476815634486
-131.29698495623308,140.39622243312178
592.2952087964793,-416.6350509562565
-252.68491401981794,-59.002170924712985
243.65080400591143,147.90729475116348
19.669583736380666,-166.48827532406108
245.67901570556415,215.30824311836443
213.0147032422341,-408.16474930971026
-43.96570982163588,209.92586829778614
36.10481558745046,-558.0806229712028
-149.09689286213379,-27.06667724455022
395.6446948538243,332.834760997565
267.3585792836947,57.6972969875973
-125.91814630629113,141.84415043407273
573.079390141547,-409.3760310975724
-287.30080587287284,-48.5260992425526
511.2444029830577,-163.87032764637183
-135.80195005665968,-214.32762922798298
217.30005897260912,-404.8944223859468
211.7793884711685,-229.93105438435552
-9.279090349197721,-176.8196105030328
317.7828354110213,66.28978074421715
364.72731481221416,289.8447320994178
241.287984178211,165.89742561469575
583.8589309199746,-394.6011317461313
-128.67382674875373,-236.98724253764024
255.97685981700775,127.73448438812339
201.97829451259733,-400.6727376151513
-43.55597870664089,200.85725958701428
-279.5999148186303,-70.72784071456753
-331.9573197094773,-61.663992777621985
1.0964258654115033,-185.80722907204395
318.62041118736806,191.01349765106406
251.03954628608122,116.60900948526479
241.287984178211,165.89742561469575
-31.494818640717213,-461.5091332995574
578.6549270199538,-405.46249802173924
83.81079024303475,-351.99519366188736
218.41993401051647,-410.347705676896
255.97685999871288,127.73448455636083
-12.723061585377346,169.5091359641751
-346.841136493976,-73.03672362755017
65.06218899595252,-502.24376813250166
338.6074277682696,-300.88519163533505
2.710595845416927,-165.32397971204585
-7.850894216231262,-468.58856724900767
-137.09366350111847,-222.15687890558354
213.5436612397563,-416.40630444455365
116.10948159938269,-381.47457157480346
-101.28369208595747,206.8961852001005
-368.01795060594804,-71.57870193352208
595.9562394602458,-404.0806145620082
34.81002632747675,-502.8979962752709
-1.5783613572866102,-457.9836067702646
82.02670012865173,-518.8020042133289
192.69062490567794,-448.92109741490066
-98.7528073705749,-242.83347428428846
-372.0658759548365,-59.881663280552516
130.23651095147875,-306.9923852887842
-55.35692293227549,-503.3467787684723
222.32271065243364,60.227847897576346
517.501298394145,-179.1596404454015
251.491058343819,-371.354735946149
-17.841955410820272,-479.19098736653524
147.88644978038857,-433.2885216945998
93.93943759085933,-508.23995830823304
75.03388430611889,196.0088860776973
223.35278726324205,-99.52061107225649
202.64821420683757,-424.63060477770307
-131.8014243851021,-197.51611692130479
-373.9325139907361,-64.54211755785275
53.79149831377932,-132.41320255258873
596.1386603832967,-415.3950292230436
-51.59092440421538,-505.90445448762136
25.541064678930123,-436.4325575243132
88.42317208131064,-515.2336481807226
255.73828368511553,316.5214792415041
-94.41859282232264,85.3713110960607
67.13984994393766,259.6085304469125
-61.64342828931976,-236.80960231347552
264.49867257431777,-260.32923701487806
270.53449550703476,164.70548532643178
-310.0252469067905,-58.85971664701496
295.5783469154141,-337.15937452161495
-200.15226141211917,-26.855340759871623
160.65135458187498,146.87378386396335
-16.99005111418339,-485.0573963774732
302.09797966119646,-272.6436095222317
381.8382297650489,-51.087746869159155
-96.57470671055114,82.97175025481287
220.47771655734365,-272.35109081751114
-324.7069419782127,-71.58199412174322
83.64218089825891,-523.8798126427896
553.8267765143876,-377.3166809413678
45.21745054422989,-592.7252281844046
348.671567265625,-12.868432913993363
403.4428779020755,239.7435153242272
229.57324181887012,-29.93328536300879
132.4264386901414,-144.1540873215233
-89.06980071302587,79.20945589190887
-26.127672779528076,-126.10440094613583
106.70775635525426,-298.982443411278
200.0285548642721,-283.57322949585944
90.35705330461056,-525.9459930231934
-132.47340708594356,-22.566062692801335
349.38382011299245,-17.007504701650575
71.89555645361594,236.95308613277464
65.47459215139246,60.3239591531722
-24.27699256354594,-491.03968569438894
46.00517750450565,-158.69095725512605
339.1093565649745,-309.6464873986306
205.24019415359484,-12.334584145223898
-68.27373515941605,90.90933372618052
-69.30426965016449,-193.62877027310105
403.8192344445282,138.39021174008897
594.2099939780778,-384.0698270941589
388.2961505932973,-50.15036268589461
-386.8295270704489,-62.15915126923933
173.8009418876127,-392.4118500424378
339.36296799101956,-288.9225253815121
266.6665398112732,-377.23649171472806
-59.78994148224321,115.96117565805667
418.3352370140666,-162.19384899900962
68.97019397665872,223.16064544237304
-387.1652802717433,-67.07036792767958
-42.47879502194596,-103.19479555107544
316.5737837836818,224.80579825374826
7.051661400986491,-78.48136407227705
363.1504441413053,-275.42310223624077
261.0246020759961,-374.4703229497974
-59.30420131713846,33.47455257494374
411.6214590946777,-150.6458333475861
409.24935345651375,218.17096552386317
155.3670715453957,-424.53518548815765
71.29957680159983,267.2498760436662
516.1305850199842,-440.2041322686769
235.29684396714313,-403.8944742489185
-371.9490301252825,-75.77052249232771
43.68991506432782,-435.69424041971786
19.388827606229228,-74.10468822315445
350.4581169873843,-267.4229816366535
384.83808456826705,-513.7882049322029
-66.24139879863108,49.661881997877835
61.863178293172986,-133.46398049707798
341.08042399607757,287.6221110077496
418.3592091583531,-154.87740252667913
446.24716242023464,250.48838727971423
69.94023213888698,282.95747141772875
131.92287241612996,-279.9377347250197
184.06442423006334,-25.404595891802565
-312.7778315367804,-95.76170860582974
120.88134843651952,-397.4828424337209
292.66574665063075,73.75023109219482
93.6981896842645,-25.68371648248983
92.98215289626984,-145.08363131220887
339.60096576929874,-278.5995690688749
-26.550686269152486,-170.9668782339003
373.15600185195854,-515.5382940787414
-52.453124933995845,64.54991012089657
84.1608357545448,-539.8221367532902
281.86815838715427,-67.99960824693957
350.34723118943447,282.3115460834446
366.5480643383342,233.1705556011015
65.58601342086318,283.01793118975917
179.45423381811528,-423.412584519144
141.54054150480349,-300.9948033599954
-177.64561228864758,212.9599564529998
416.29609163046683,-143.3873540069716
349.86800171858727,-292.32900259249277
-19.770259066722797,-250.4516587134317
328.57024609220963,-422.51919772245344
44.85281617870892,-577.920829263431
275.10503949109545,-391.20120205002917
-79.74755538313369,102.87891097088223
273.5383643854724,157.23489197940125
193.48067337693948,-1.2200415627006753
-79.87558968234254,-184.01257593296015
56.97767658812098,-433.4276951661153
367.6113955290157,206.74320123479808
337.6929476652619,-17.41092499814736
617.7543458910263,-412.21527106770463
-157.0679351204389,181.9473802433526
371.57960768957423,281.4848037136383
321.8202866529444,-50.87350031546962
-305.7125320647132,-69.86762049241655
-342.59268815995836,-76.87844226380943
283.9324525067165,-359.34216240784446
40.97347184387684,-552.3263697204299
-166.20192001159282,160.46421247593716
-82.99526656038886,70.87245641874132
228.34509728492483,326.792577860291
-119.41021503423762,-249.1244969149749
211.0682926123239,-45.61974446016761
-27.797428861023253,-503.2339354921872
52.295662337290594,-434.8050865607326
379.5352522332783,257.7661639114616
176.55822951708953,-431.7467932818318
169.94259900571316,-434.38607226627875
289.8783051299909,-66.6512539037499
137.11256974308714,-169.80143490926173
155.67375729024087,-372.3872923019945
610.2463670053764,-416.90673738435567
-149.33352286211445,180.53426689620298
321.2742926180876,272.6098632889525
303.7824175709719,-68.19893857212335
-318.15995031469015,-56.98479409375879
373.9417401902553,-275.3045289393545
57.40178685238777,-580.5279580420053
255.2378863527471,-354.775332581948
-120.0078205913998,95.71437162411239
-81.25779437029334,98.1903478570866
238.42333732894855,304.92245245372686
4.908652226687052,-211.96794674547226
168.99547478012354,-12.460283245063128
52.643548396849056,-439.83724634947146
604.4040198606743,-412.03116750938244
-136.36183517776686,165.6123599121347
338.3723824710754,-483.58926932157476
156.96816523495167,-352.1581847155742
220.44976395155066,-487.6563139007331
149.5166600154213,-245.60210951559785
-323.525872258661,-51.366735779770906
-76.95327946814244,-36.2267731720218
357.5612171106722,-295.777060761132
34.267980150495795,-596.5637732995585
103.14251879053985,58.50672657536492
190.7222962414007,4.7442933196266805
259.70920869927323,370.4358200939001
37.3443557068713,-444.87906571864585
374.4676313796374,244.22328106341052
611.895749945103,-394.3573995493593
-171.87718975292853,207.05523717156024
449.34841358602574,-148.95801687183476
-177.12688456339865,189.5826327571081
-326.52246898163185,-78.27842396066916
230.08774374371572,-460.27675646774236
353.47862460074816,-263.42267985534113
372.7353331976127,-300.99419257014
325.2241844256738,-492.027277832697
58.838034976521456,-603.9975975222656
218.69450404386114,145.71095329781855
255.41115301954292,374.96875311350266
16.93442636594162,-467.21171478684965
284.74631424200237,-91.12631725885642
233.92858911564824,-459.2474595816797
358.23476906422724,296.1903330893613
234.71698990813408,-453.87140256196403
234.34675770947678,-528.1934508146388
-295.4580950695489,-75.13275575981744
205.75270450174307,-471.94921786531717
372.08156833096183,-307.18109410697
395.451467545093,-166.8856108650384
39.998489785760114,-605.4134775098295
301.3991801585064,-470.93822467683896
399.24333454789115,253.79163410093886
261.7090133292277,365.7272482681595
276.690155059217,-82.56806621057638
277.08218738550687,-443.41629869734265
138.3996577044548,-426.3099585197087
604.4003133066857,-399.04249611551575
163.23767250207476,-381.4846564906943
-88.92022356741204,125.5881221957685
163.34234441822275,-400.7327388411232
-83.66790868728216,-23.77577172508626
-276.46740112751695,-18.700290386068627
-351.9902282354586,-83.42914131539224
99.77099052079869,-380.3257261408414
193.70123667562655,-76.47960457928266
236.9898229864109,335.39566704881116
340.5081312564787,-526.1722172376011
368.05558521314435,257.08137110031424
421.1701871291784,-503.49892736812984
253.62124249152674,-58.51542155231282
275.5109708431663,-408.6686824378156
95.98488545163532,-515.4431040392345
155.55760264425032,-284.82916243675874
-24.82607417194798,149.932487618392
145.3898399259129,-378.96243054062944
-121.8623520896655,-23.791580872662326
259.2447881481359,57.10311630768906
328.4081441555563,309.8862647112792
-72.86801784796278,33.368630351739604
393.4467549965782,274.45250610753834
396.03088171651314,-518.937251974962
281.74177832744846,-345.03004652836086
-38.13729344621887,-505.65488881289485
52.06059053390677,-259.2338302225772
331.6574522430502,-261.9076480284979
90.05627171335122,210.87198005458274
157.95813214485372,-407.20014118761156
93.93147869604014,-363.83261270758413
222.57449731335709,-439.7770618855018
58.13256757704238,-440.2192973091523
152.19915542591863,-279.89062776866524
230.93850914503165,-396.3411703306069
362.8589128856658,322.8115503666938
323.18320809102295,-472.43072673617115
-102.00051881776298,-23.660961969678233
-123.86062323686767,71.77516102278993
335.2227721469728,279.12033056457227
397.6856436515482,-484.6589549662968
57.74880174231451,125.85342718139965
211.41759214144344,-209.4529981869712
175.37418302869636,-480.18749178464014
452.5417738500123,-251.92767477744016
319.1333007449967,-493.7409016683481
33.10885178073822,-613.4625746073426
-75.28534865883573,65.59842033206006
-0.2556198732092414,-69.8949083697549
-44.05056297792804,-503.6867370783414
41.93202581327313,-264.91694422850077
337.601300308203,-296.5471221006488
78.63301770797331,235.74024235092608
-69.35230995992634,-211.87437971482436
349.1372965219714,-51.763741578763934
363.37661561432355,-386.54489856944093
271.97341262334584,-398.0344054310733
187.3875208422237,-447.73789272583906
538.8655288958842,-447.5576179446899
435.4976779927239,-196.56994846044546
323.5013413635249,-496.7474918816585
335.5907697657339,-24.209931175166183
-110.31919256111986,66.02173441469903
358.0604714423937,-288.3741563890694
267.1543502954049,75.72665584779115
-49.578501408803184,201.84840500333294
-70.90513923676653,-207.40461589335578
287.2435438726183,49.93183502356348
201.0482023231642,-440.8762428012437
580.6872488600233,-396.03803766975363
300.47293289240463,-365.7009865158714
-103.81484473185016,71.81702312279035
394.4988665453678,-512.3966985055403
429.78003091298336,253.14985357620952
176.75565074547444,-312.7007296159903
-35.86074931548183,-482.5195140001348
312.91247931253207,16.01204541142536
455.68611137627374,-149.66275680854514
375.9468487735508,276.77662685127
161.22918872637726,-463.6643815808877
45.425934704306655,-234.03465606606582
166.29161051100556,-190.5077084444449
374.79676403687535,117.99822864564885
344.4393340505543,-272.25318088565757
102.1246800532464,-307.8374948865361
325.0615768721688,-511.65659329103505
-64.46035673036603,2.452228317659175
389.12604506840137,-495.3686075336132
140.8219873684272,-281.6092656429072
428.4460312093135,257.4616113606445
168.58544837255877,-352.1083854124926
307.18419492577834,-49.91487490281401
219.39470935457152,-456.51949760040134
326.7717989434206,289.84384456016255
-60.65641274917407,-201.84354820579298
125.9622500412216,-353.533366690463
336.3549482393194,50.93782142354425
106.65572581572209,-305.54310404179574
-215.94584003427005,-40.02876689528269
359.88666216052485,-61.39236122884348
-383.2798799404048,2.8925616334314608
127.38772211303126,-123.04092445730271
249.85846730610726,-447.6590645284131
-23.113816220714327,-156.92225112190613
429.14666038037666,-528.546464628248
-49.63071759659972,-493.4975092618744
-64.22320682004984,-517.0625076811953
107.91551003551362,-380.08441594423283
374.9662197524038,-113.63784786201711
240.58147783166342,-157.97140331707564
200.62482837104162,-464.7978602128085
185.97656518968748,-204.7821118159135
613.4783205883361,-422.5038692943775
-370.59510767654547,11.709739776226625
-339.9155044068709,-83.47606479004969
305.09113789455705,-483.9777579281053
243.85742088206945,-487.6173937821441
329.42811546213477,286.6762030472824
-0.04709642094567634,-154.06119974900722
-47.855627333071794,-518.6938604218378
23.445571349950153,-152.6167416444312
404.2058128728788,-112.01429764893355
212.2482600372148,-435.2120948787979
347.63908610040204,-314.9507825233917
152.84782412454052,119.2904571033747
406.3359661021375,-531.6566726714884
541.9353276781945,-421.2306544440855
25.932119412373197,-534.9179528175065
-381.9850075368667,10.45436430065475
-342.5003132809162,-65.07791546659602
255.74021030266343,-490.87955845721893
47.94983949366208,267.76953161742745
223.16861414307118,285.0001192288317
330.85656971938926,296.29062160866266
4.483165113627726,-603.4330018928079
443.0334687779973,-213.17322046292637
-47.4763527935802,-106.61639769467703
177.2803161974475,-434.21566223176217
-137.47372140983376,-239.08659130603098
357.78963771525963,-300.8640771512718
451.0079508749129,-548.3449596721115
289.6767951197047,-13.54658162508464
374.4361144411519,-49.70022035257673
255.2652741131949,-68.412152333152
100.76655817210981,-16.814112146580314
139.03850400305856,-196.77760580750493
-120.38936002709454,80.44084242095823
444.56512164320065,229.58594203225118
557.3988318225162,-448.89778895442055
12.466737525633064,-62.13779085556161
460.0960695682245,197.85748532936594
-336.3311436913724,-53.01641823140966
253.88384905489903,-499.2163214714426
-390.14082701180763,6.6030846131270815
249.92720540179926,116.81973063910746
225.8998162269048,248.25505408729492
42.42311120162424,275.0619427042976
175.56901556333094,-473.0370325707088
205.3213933379956,-464.21980135908683
-66.27088101471807,-498.51655220676827
239.03043651179075,-407.9514893353708
114.38348284326392,-305.5475548603917
-187.69018104701448,199.03814158995752
-102.15841478219133,-260.23587396144234
451.0094563803731,-552.0365459509601
266.1679121628358,-2.0043334774199417
268.2604221647508,-68.31200298097545
418.43186138757636,-47.955129610920324
-119.54381238698564,66.75301241076856
410.67336738764646,181.690835365149
622.7976265888815,-425.207354960476
-347.95472792336165,-70.64389323059082
258.82781016270746,-507.90138465014525
378.5634190709841,299.08428813564194
244.34236865249656,-135.5085818482264
567.3601431276448,-353.81922692603905
145.6601761942877,-322.5568987628423
272.9733460094459,324.29080244420976
202.4861518948555,-491.24243591000817
52.73359096243268,-582.6425428553513
-7.466346923179242,-195.4746788502551
-73.04314173311168,-508.29405516054817
-25.438735819823762,-485.49107229487515
91.29279321610642,-369.1818229525314
123.40351085648909,-308.11420412265556
-188.72367723841091,206.3221132904615
325.29392396269424,-518.0233447637642
146.6002574343525,-390.73172577027754
339.0746988766993,64.23386706927852
436.22161280415787,-543.8718573243644
293.66373387094836,-61.47762825771244
390.2688548569459,-28.868346199697342
-115.25468255903465,56.7162166920695
-347.8261610673625,-66.44467172978973
53.715322978583956,271.2714834930092
264.51967088443246,-512.5898661925748
465.22379486003024,221.09750442846175
180.71035569791397,-485.671190671725
-25.654894153639745,-491.27438828859977
60.40916673436152,-376.5150449908024
-205.61961632552385,204.11894755028374
210.2693907118553,-97.71448809016118
337.29112122495366,71.37413484329939
408.1403668632237,-527.5503853178609
-190.18323908751174,224.7702118422913
-157.77914344504583,-233.52521156205088
451.25588083761664,-84.11575035384546
-157.40888284482472,45.0212001371118
-351.70275146271655,-35.53610193951558
202.42654683350796,117.45036076914683
-85.74561587213447,13.730239929254642
-327.61249170809367,-83.82324904992412
259.8414098057624,-448.0111425406931
49.593799489848685,-172.89457113757152
69.11543510310541,-575.2399914905072
188.71488037885308,-405.0422632941097
223.46765066540544,325.51679145608233
387.92066421935556,274.60444693735866
158.39572106608145,20.07433047907316
-28.32984619185705,-481.2640781504218
-193.7300154688779,212.72719613016983
331.02314172800874,99.35706119512643
-164.53892907377397,214.56716025949143
438.69655335696433,-48.30392996579868
292.88289348868835,-76.02652645660594
-124.08596420794731,76.46708957786107
-346.5602631026858,-32.400203088758346
560.3735695902014,-439.2223638206474
-337.9239862946925,-58.47751955296209
297.59116770005465,270.68613024141115
254.68782543042823,-1.4866535950740698
187.20372549393664,-433.289025851895
256.241049978944,-441.3560064172212
231.3990295825966,221.40484467060654
160.94260027690422,-435.33100921058025
66.95840866826983,-596.0542801458035
-9.537036866356098,60.073431485205326
26.94069086454092,-263.111268398954
382.87003276247333,279.775481204754
39.04215594926547,-429.5970264898472
350.2554000262219,-32.583730567967265
282.1950110541802,258.0189500699199
264.3260388415503,5.3251377279930106
403.5917684550229,79.26711409542234
420.5259395714333,316.35162162350457
177.86586272867945,-458.58871906827426
159.4767917334892,-389.71392707286543
207.44316243590555,-84.9992403581468
346.51792012084,-250.98982584905895
-0.6394128138847575,-218.72822971300562
198.14813999758252,-356.60171204056354
447.4570116979492,-472.26643231942023
-89.39921169023363,222.6986666746573
247.3598061817524,336.2305712384604
128.6147332466581,-368.95239989904167
448.19670311163173,-47.30000432594177
82.09915755413057,-279.3355875856699
323.671487618389,56.62763891766202
401.9402165392826,-511.6375007660277
367.08993110261025,-301.4468723334725
262.50621074005556,-440.67030200376075
494.77269181175916,-473.7006059443511
225.95216969201752,333.381629477188
302.4769624770904,-112.29219275921979
368.5328057418341,-489.699997719149
10.79275710265353,23.804699264217962
301.7255620793182,-43.98440796484401
67.41892784921434,-34.176766306898266
189.6842636220602,-473.3578532724105
258.28181747459246,398.2617227609389
337.7770101205277,58.1436974066708
362.26256707952916,-310.89598637481544
-92.68228920279871,-227.75814823387833
552.2971066034465,-443.5445116499032
23.392338537453362,-462.99180851041353
217.27738047339503,276.5034852317757
-284.8028716402393,-35.505446269827345
485.0188877266993,-224.95229403320656
297.74072839089706,-124.48693271428917
370.85753897538746,-510.22629290261006
242.23679616878803,-49.55704598138188
54.03486823939062,-608.6375723920951
-112.14472865230658,88.38289512992498
351.90994258371575,-532.7395740382315
538.6711809566175,-188.04979669358474
299.24228607117516,-77.80837000219688
381.80786189432996,91.85754581318271
64.87128350920723,-345.887624184421
617.3889060595906,-422.37223697235663
363.102654067685,-96.62506880273067
263.2980159256515,325.3734033899223
256.81584603054586,343.7485274111585
328.3811518816439,53.855549689175426
-197.2872199167696,233.5187273758373
77.38600739676713,-40.076375190961485
515.0589696239018,-396.79828397392487
375.11527264186935,-289.78114149864336
433.0557740296818,281.2567037488516
421.8262002753598,-233.2552379001623
42.14576863803792,-67.94800913682587
204.74390238253196,-364.16034810484314
271.6284836030324,-110.9658782574348
212.12525379561345,-94.13466536743363
239.11382028837173,-342.9970692466406
22.562424948142485,-602.7746754101139
-103.50832322454082,98.73918662260998
354.2847706348015,-528.1870876423807
334.5613528604763,14.077010492970619
162.10317497176348,-362.15708630269097
358.99912949837324,-98.83634416878624
273.5128940860514,342.06176535664935
-78.20908677056374,159.46809654823267
-201.75818939005393,231.20620759436704
414.3038704244431,-528.0590389732597
-277.7617308570871,31.043876625767354
533.975669645801,-420.1404780379885
458.2154057222314,164.5419358779322
489.403926601322,-236.3590835447982
98.01820981206357,-18.657322366164923
427.58912559412073,172.7490506676959
217.4884252486784,-73.33078891938653
381.9486021561411,-291.3474828300615
233.00897078084967,-437.43843277357973
610.6187528058165,-401.125012823238
4.568345107409137,22.66308115262942
-136.16911155452868,83.42595798027624
340.588455880338,-43.684976437275026
355.7539254196633,-539.7197922218904
335.7181564089552,-498.33736173645315
43.682307245372584,-421.96471092345445
56.99929227763837,-500.33217073936396
-173.2173608639588,218.450467641044
340.22660837487183,-314.8070340755135
-367.94850802302295,18.106213127853415
58.41966795590956,-134.96195779263698
311.39261116083975,-61.60720693196994
507.61155327151255,-421.5603644513791
584.5629681742928,-383.5389679595164
-118.62596368913815,114.2711671614763
389.3359880071047,91.57397305924498
361.71597572844826,-462.2528177591296
-106.99966287694653,239.50124320705137
152.0454374472136,-467.42180324215474
456.68847334630544,229.02426891277887
-17.780250389571314,-191.72515220169154
101.40455928252831,-320.51956717750664
383.65277306045107,-478.38875333225894
-18.09845153471011,30.02089176140609
434.8970175206062,-468.77879390153663
360.8354738288895,-535.4006780245484
126.79452302480034,-38.57380699494446
-188.60882314005363,232.0770429223683
-374.4654830346701,20.5809308412727
524.2494851394073,-443.8209845449267
279.7518161810933,-161.8306401014809
-109.16752133822236,-239.1184837324622
220.1858931570791,-296.58480980477617
302.88515792956144,-173.7507246544474
-38.65584324093821,-495.70945116235856
346.623839972717,-511.45955186756254
261.21705296543456,-491.1887970396525
152.05680696541222,-418.41313144272135
-122.96469319944791,86.58194107165883
265.1317186220668,-130.3233361478439
339.7403138748167,217.43411832039277
430.64958953852073,-459.0132621237314
181.1317550486087,44.763001498220206
-269.68628925072187,-45.074699152714885
120.39644824257836,-391.30234046162144
594.0555964285146,-372.9649820490295
379.81169231618793,-527.1928550679113
-174.25273436716427,227.36886332073834
402.09525864905874,-456.70153413613224
32.04341599937214,-588.7630525197626
-120.68233118594716,152.29926524520485
357.3365212521023,64.40073121101912
132.59546352092448,-323.1250577449561
299.779389087244,-139.32105614943353
89.74982260925553,-297.93788566564945
-61.867101434294426,-188.6359542146965
342.56963964917463,-489.98313089507343
255.14645603233134,-538.4797214807323
239.0623360253755,-496.2810378818732
358.66213498785714,-15.151699196668135
201.77793544798908,294.6726667025083
290.8735420679343,-87.51369650726426
288.7293363198501,-210.2858822857174
417.1994195780947,-201.18679735314288
189.0326174008039,49.06177681547852
-34.300303299975916,-502.67373208010525
321.37711423011075,-266.9526240166932
168.2146615631373,-469.39261119349345
442.9045040532871,259.32597199566277
616.1792071631318,-404.59338727825593
367.91324545104317,-478.9216789538161
-25.13200363643512,83.14451001252534
310.33140831717594,-452.4386961410696
522.7566545748945,-428.4767745388933
450.672769664211,-563.8404394240432
227.47547033725326,-420.16601987102126
35.89562028420599,-330.67172931185604
296.3950597763003,-50.15531021423889
335.95735104456446,77.3270017659686
405.35691665536734,-398.231505991427
-90.17821369643009,-178.2674051562714
232.54255035473201,-494.1371163813305
306.0571823025014,-43.55613488666199
349.2016694654988,-176.83161949535642
19.680068929292332,-563.4056504081611
480.96819306282435,230.67188646336157
605.7051312068212,-426.7467101999291
377.2701555359509,-553.612449026358
581.9823227294236,-376.1828385668699
21.177543150046514,-593.2618682555111
170.43689609342428,-284.14066917688854
84.22497712850276,-306.0409970274682
-197.81349176117592,242.76101025222388
-256.30112256626984,-36.63563298144689
488.7184495062506,-204.83470388715511
309.9826480730898,-448.49546213123597
454.00118455625204,-560.8238833666328
64.8491419845288,-19.273385315015204
432.57886525820237,-372.8565994458576
379.04870029289236,43.12714084555239
284.60629465783325,-101.50823555117769
-88.89277623287929,-240.33581196704716
179.97719604604612,36.458900343186464
142.9051980570386,-312.3379106126844
-56.76869366794982,-163.00124217998612
406.3171517020516,-515.9372989464771
239.0143161772352,-501.06374745421806
248.14126422013902,154.11252313067257
291.29988043463095,-59.9728046166336
220.27172307434657,-121.82779928961627
388.8746708727967,-529.2474070930236
463.44309261579747,-221.96621533125494
264.92257910512086,-80.51062895103107
21.493364466829686,-553.9464394546578
308.0401991670811,-310.22765280881714
477.26122410605325,229.40941237887412
124.39082539290324,-366.1563196606813
386.2003079562764,-547.3326050917959
609.8586559199863,-412.3731074983246
-86.44938658439904,227.9021817343988
316.48401314275714,-488.3124526777339
375.36067867097114,-506.99848477626296
31.891637015886445,-75.05849659609582
-202.67345415056442,246.68586434599985
-213.272796326819,-3.60046134618575
502.4861215197133,-226.6524762736207
459.7771567189498,-577.5070632281476
269.70221242658164,-550.8383955659116
340.6333515912032,234.38409142134896
350.5626045317044,67.42066499653056
134.34065889374827,-448.35100382974366
-81.85534705249789,-147.7501346658501
455.8892438455501,271.6343429074683
233.7077861784508,-36.87663478789377
233.32722130808816,284.5955043808621
235.58062042409185,-346.2871333526988
-43.74211841407693,119.37565890774661
243.89947114618707,-511.679884242144
314.97857804087954,-86.23432579393172
616.6888411155046,-396.3564216522634
126.9866400897262,-419.4402728787624
24.804504417300347,-588.6120162453924
560.5617138486324,-464.35220144995446
15.7724914866884,-592.602116262059
-120.92210685767928,173.32893497159446
316.72881664916883,-286.7966606224993
-97.22097833279754,232.19526614019134
276.85367184074494,-323.330784572838
-189.63175115541728,237.6530241293882
326.96752435214296,-466.4059717162049
173.48850083108806,-547.5726435449368
85.07180732392929,-6.544489689973437
464.14563246984403,-573.1379362273252
182.6827687519285,-277.5353823916093
163.12737738810597,-474.2467209982302
354.25990455198104,74.2191092576858
302.53429009652484,174.2111629857429
392.96023701346377,97.77102520143129
369.36294906984716,-418.26285578694274
212.84537155294163,-459.6556851899967
311.00334927009857,-0.43231296117488943
458.37937063114316,267.52289941865746
-104.8078009613015,-214.56269993449507
282.8389829755712,263.45502890886814
187.1016899810229,-457.5177787086748
8.15191227577675,-37.213709115062734
232.4448227201912,129.88720951954113
306.41852998776034,-76.59263847243035
30.57936751030086,-470.1910673140057
108.81471571896736,-469.6868568602207
511.0329399140444,-237.3837740148137
196.55612127246044,35.09895872315849
593.1565233117307,-425.5310272084315
391.1326714798837,-128.1945496206618
-7.723546374630786,-171.05408249329915
-113.20243114028432,141.3603122455133
212.01719690496876,-493.1542908571278
219.63131523155596,-262.6926184173762
