x,y
229.66960854160843,86.9821943878234
81.45767087852082,-356.6651835396942
123.49805179531104,-409.925494517078
-61.8197008903005,-139.1933246309459
-287.8652132586858,-74.66290419022828
-173.04129110017143,-189.10496455202804
-238.72227572681203,-26.366217134517562
340.7752411756963,-415.3933356917862
277.17640137423564,108.01488378489292
75.13555148381532,77.3175212186145
207.57566733027517,233.671388654713
340.0374891559398,152.61176850587634
148.8619269517011,185.29665117383232
7.452924151538868,-116.31331833516083
204.4145837266842,-134.6816625638949
68.95962127133825,-397.7544844210655
14.856418145006618,91.87516930417107
148.13230930870827,-27.693845245175183
370.7959975863425,-477.755184991541
110.39907940419167,252.54977790049867
-15.867657352145054,-418.6896893800281
90.68280128283969,-397.6020092558667
224.14716649815884,-296.79810392304944
6.9204710776558525,95.4388190210648
33.114827840773856,-462.8595453045295
114.19874438099946,-232.17118058502436
46.59628782751956,-359.46851670663574
-44.29228310815343,-369.8182098969996
91.16162300059821,-269.3865945696402
-268.42081813644086,-87.76766493260918
-195.4691907802259,-213.48773984994403
376.1404694113665,-420.1365834551898
99.40195135426131,-458.7186943639055
379.94876558685314,-449.00590147780497
238.0764996215689,-115.09323236076176
-68.3277943200026,-227.22882363174458
220.69285751010884,235.77562215869204
145.26707336624878,180.75408201504356
-47.805060234344374,-82.71175319332507
122.29063090217753,-156.90183002856148
265.0386038357373,-309.9190518625814
308.24855321371234,107.10046872490263
138.9154479280013,-361.1059096162069
255.04349102320376,15.340004796401406
149.7791500373977,-86.03394137710296
5.254769018329474,106.609814580174
146.7874598323724,-33.789966957642
-7.785382611799623,-405.74220547024777
99.59690965968892,-395.2263823792721
383.49535098572136,-480.7205907108783
303.1040194276339,145.5561446472711
124.55603881682241,-419.13685927350133
18.918494844959703,-330.5190341658712
22.012734809366655,-588.1097948203004
243.688439932925,257.84604735131
59.15657658547809,-428.9949188701914
-303.5869349093869,-71.13092390419736
378.05971597821195,-444.22825574239846
201.42420679024772,-104.33535645335122
-60.402515254252535,-61.08421605127798
265.28256358602476,-302.85921307851703
255.1566649336458,58.60798340133351
238.67679903197498,217.76394828522064
171.52505300341562,-5.98525554515158
89.31929555257419,-436.90089257630467
-22.410181337005312,-438.67509738268893
5.759295981831204,99.85733552833753
122.31632152163144,-70.38504504849479
53.87601007422136,131.953473986665
-11.989995340604686,46.32298502275847
29.487918662018334,-590.9652043203313
-219.68380561392055,-207.66065957841286
93.26511896483521,-463.25140650041965
159.64912351919824,-230.88673423356497
372.87672548734366,-447.75846498493394
21.366500664158586,-527.6586891609265
9.595164762440307,-384.52161417563224
332.21527222510434,-387.65625106369293
-44.69095068762152,-186.15835119974244
347.85036385729137,162.30982828665557
204.07143975787102,3.4264666152307135
121.69690266398982,-59.5481091898852
-39.405057597183195,-434.0026323747817
17.49221499783526,100.30597440266892
383.7660965814242,-422.80171171731587
102.67137626134753,-402.3543795528468
83.9102737231254,-175.70634557556872
-218.76795570137162,-40.082543074669466
267.19936187335935,88.4385597339723
60.1292478326682,-323.79308728762254
27.706806407813396,-586.249604328697
-272.765947215808,-53.909229747628
-182.05958324995584,-208.0949395745342
89.99620514709002,-457.02392122982656
125.61816803790859,-400.4425701265608
-215.84793455360065,-185.3502888115989
-3.4607424078189752,33.62792585894403
331.3396545076939,-417.33034008729186
253.67712361168282,-350.885839976178
49.89848004370272,135.43664750310313
280.21149584869386,79.92097863002824
-73.69287336057292,85.50959080515098
350.9945758324402,167.58336744675523
-78.67524535993681,-156.75895618892685
-11.454507245534833,-414.3571890459125
24.729829457101815,71.64417130229184
19.52181803508027,113.64010025980669
74.7700706613565,-534.6987522439467
14.136945434588103,-440.78963534186795
379.0778389304944,-476.4424349872365
183.407097364368,195.84452391411233
105.76739462471046,-406.60681062342013
331.0029491289863,131.9260979788789
-201.1188132845459,-218.90889714630933
130.25161860230696,-160.12786382694082
-286.1350077236274,-42.76363240206168
-139.9299872150057,-198.0127875865163
247.5519603948562,-353.3749532266848
-47.081067773962744,132.0264024966409
-18.57256347808682,-410.3295498973367
13.73553147604701,-544.507640761451
93.15667884087037,-420.1595996636296
222.3058680551896,174.23260739151084
29.91592476989763,58.2455028974478
333.56457432234214,96.42251518934086
360.7620957414349,100.66123006112866
36.948228164616296,-151.92645880256705
377.97818292676914,-455.24781897151206
259.1748372210634,-349.76751162167096
-156.3079402887665,-207.89386106027416
-315.0553376403342,-68.13322470936463
-32.734962538856124,-424.61214355736865
-40.961286249019295,122.79101974035729
-90.70494490068427,-163.30684189743653
33.37825947952063,-540.782688002103
87.24072352537753,-428.4474403805314
28.988343918306178,91.62673826379502
231.62190154076706,186.61187581729024
28.913690535523816,-433.938089321421
239.77935586655988,-68.55304952443312
-4.87120123947185,106.10976414974917
-30.880699181942987,65.73858279208278
157.2734291868201,-14.286089120897369
260.6622836382694,-254.16987404037832
121.5915714746508,-162.57712991345318
-55.25524671575091,-199.27282006040298
257.2801495387829,-318.80321667763235
-186.11642131913067,-199.1071307765054
49.725091044788925,-78.03422986225114
322.39772473312763,151.75919195285158
248.8177704075749,149.20126050373514
303.3915558488212,90.58922525366935
-316.98305507069557,-76.4027895720303
-30.393558923926452,-417.67480507610327
31.506887177909118,-556.4916370459408
262.4616258876156,-383.496278733052
-75.083480896217,-401.00075525301423
222.58253938132754,148.7730672450655
-4.305391667339556,97.44323273212265
-78.57908670311097,55.615813785901366
91.52452125699611,-177.52313325919556
-46.1695695583887,141.37217958027617
362.38867231524017,-469.6670561376848
115.24053340343798,-383.3246333802683
-77.19294014259492,-187.1331968073323
-109.50599751434282,-210.02635643720205
-209.97009658457154,-210.00374248556363
124.47185923445187,-105.5509358791842
342.55072851524886,176.10461409294928
300.15320891932015,80.34257060958195
177.24180205999863,206.91286957048706
9.856890599325814,-318.6209989105051
5.692798645717087,81.2859542154967
-320.8352397567559,-54.53697229216236
37.24767365951583,-556.7781553865908
-8.362660049454758,-379.3352757270117
117.93848217174576,238.23354909051335
-140.43508181226684,90.50261272187213
298.3951777144931,-311.99875097017593
184.13838869317374,-249.3159372371877
-5.5496135915410125,42.81210890848867
250.83950010813328,238.4488851186889
149.711958901073,-20.020612268171906
-166.7300133497235,-187.25646749854167
151.07529286671684,-344.0596464961389
182.1958349496998,218.48778070521354
-323.29672355535,-76.03874631560005
-39.26544767466032,-442.54197456439215
-86.96664381181334,-99.7668777388069
357.86098030511914,143.30266868992703
29.273827543749764,-516.0401383345707
-80.24145820311423,-405.17113788071396
26.55571855159337,-412.2234729449846
70.38185411621647,-458.02040006991723
-140.40441010051887,97.39304943230684
279.44947620720944,94.21278942040135
-168.85978386653858,-183.9361360706211
227.4755777177037,46.38562558973374
27.93675798023429,-253.71062775948855
132.90441900221936,-299.8034319621214
-311.9640405441746,-47.70221512119271
-262.5447360673091,-77.4263573016106
225.56863962309902,238.95148211003576
10.492131600405248,-518.363853269754
193.24119841461658,227.54299328537866
-5.672178190478303,89.82198305712801
-68.87199107295972,-415.2093371478755
104.11125836450135,-432.80499082125476
142.86413570661549,-7.4144531809233065
79.02921717969363,-449.77331317242823
41.91118738237762,-540.1248108511419
100.47878040550114,-417.66697011840995
9.935398418443059,20.785839253269767
58.32450683273638,-54.31952820353458
-153.44327828743258,-191.4429207972514
233.0646898895816,30.457068965765835
357.78487355613555,-423.5134084526342
225.0247067940793,25.114463894907452
-22.614740001271866,-78.52636608933801
105.62325447877222,-157.37295701440186
91.77600394925761,20.17895349991376
319.13352052735314,-367.57157336791374
136.99558043429116,-395.98290279006136
-48.512194117992316,-448.20653821505744
9.750770456986443,-558.6356725792419
96.96658419338506,-395.31140475960893
259.1087905510044,177.3409603480023
-78.9983670896997,-193.7408883326637
-74.64626730300829,-404.4825262486806
-145.4531011698362,89.36071683770504
212.87253893136082,-7.476164475721251
-224.6349509235121,-205.20509212521284
-41.74783899149426,-96.13790362635673
-325.3827393330775,-43.489961102620455
67.03423606214653,-249.54003227307976
76.3464589595184,-290.4452701262317
18.434058698227194,-243.57120558090878
16.03550142495565,-550.0762669650996
323.66599145676463,183.14842716947592
-85.62439940539359,-411.52041030667783
374.315379974073,-485.9882670826784
146.7659494218585,-57.07387729013537
-137.95498978188346,93.6134495346044
-89.50182732642104,36.12610680115116
168.2484833196424,-122.20276627975973
-230.75151094610547,-196.19115249386994
-18.681790575277727,-88.8097908785463
30.306715424527795,-136.02886727615504
-250.50856470695197,-98.50744123160638
-337.71472709202936,-39.462941823482446
24.990277019465314,-155.2939562899987
-1.2236396162652912,84.71383176123902
270.3984366119185,-322.5978328439528
-70.79083767214966,-67.958595989339
-94.43410017496012,-418.0897985165496
304.6204415435715,167.43907939222464
336.18656150013163,-440.9949354919046
114.30304658259169,-337.4094627456564
25.208550061895814,80.89257978771647
-167.30944790671458,-233.88721489196928
-184.39847139034458,-215.2614016909927
69.83752976996014,-465.4232256429129
318.58987937999467,141.01090751274816
10.73833745752432,-83.71028608927159
-273.06166948199876,-99.6150073075589
-336.74956179635547,-33.078308384716145
35.80614406995597,-234.24810904974163
234.03484234829625,62.15110544131608
279.5354638863618,-320.47789681383153
248.48008493238004,171.05277562314242
308.6674354349985,185.69978534778156
152.11146643427116,-74.55250951653264
-122.80911878098243,79.904179420573
-54.70233350387566,-86.56559562206292
-232.26197965427951,-96.9422525820514
-334.3768826757902,-44.45656234594998
42.434734258387316,-202.79125633020524
109.11819498577006,-448.5044343679466
7.25188685210371,-460.94666239583984
295.0126355830498,120.97350879372144
219.57192906142848,245.22678216150013
-197.32898384384046,-30.206047853131462
258.25883052842175,-303.97657171518216
269.29266304653396,-397.4172220166154
-124.26737640302325,64.1460720472134
-215.6462047230428,-226.7943294722131
10.111864644900916,-75.62112029818816
-68.86533601153914,-74.72629786718045
-237.07973050497483,-94.46461900760931
-330.9660326499839,-38.10732628166752
235.82850060985828,8.651217014309523
49.6507451797867,-204.9852390872024
105.33922482360066,-426.8230080792075
129.72322626464978,-364.50618530577725
20.80778965130876,-341.6086761293799
205.61179257018384,278.91988519054075
295.09792085006166,138.97546471282476
-189.97820780607051,-42.24355421812907
250.5569620484424,-299.0617252830348
12.797804550755579,-466.6487735566847
10.892869864342428,97.8359307537226
-209.00510910136757,-46.92523528397319
232.67353463313256,207.14510398825416
77.16004351236506,-218.49954714895492
189.6479679890947,199.18101168982363
275.51091081897636,-419.0000969107599
-218.15747766158154,-219.66700924846148
0.2165877161995119,-77.65365392056471
-265.58207729817696,-99.25370719461806
246.96833220060628,15.643796903760633
108.0692350644552,224.7770425104168
67.39436574185235,-190.00549155490228
17.748310469052317,27.41253773569882
-19.705562322831234,-129.1497182262887
114.0060221151727,-444.8995176509009
-348.56909952900855,-38.81027381197471
315.2946914484069,184.0119468113813
0.5171834385612877,-481.33389928070306
192.98145395431382,-116.701597306909
78.86473396504711,-537.8623360294963
255.75511560632563,-412.33376424621025
-222.9582672931613,-220.20924734684868
-42.485398831473496,-88.91537084581333
-234.02765816355517,-90.00509971442108
18.141829102608597,105.14863906920888
-50.06629096164154,-199.8632393878194
330.04557406838984,169.06221770658323
213.0838008857253,273.63125819930957
308.30535081586595,121.25587754715649
-36.24277000882421,-96.13656822399166
271.6968310837446,-424.28665777911385
-229.2594146953317,-92.03105745708065
343.29931311042714,133.38796633713474
15.902148507130251,-173.09250579633652
236.11571599475917,148.14661582470592
132.1998496215465,-398.78311612130784
-43.01020765445064,-204.07368328332475
-27.816781016853774,-425.8108602871124
-37.13787990512993,-130.61539825855002
217.41797788750753,272.35624719361806
251.990342185658,40.70613396359105
-38.0343572067018,-91.1792664743845
254.69218557660494,-421.9104421789102
-271.4056633960736,-73.82763775838477
332.81916136360275,-435.88376150636435
-203.72160705110952,-208.0070601078584
135.22261366548472,-390.4221066988243
45.61535112904868,-275.40319569945
149.75239487132723,-158.1899281584926
241.29302098606104,18.49479607897324
182.95257619192589,237.9375903242749
295.6170123360336,124.94953871783731
267.5242830049773,-417.65110402375313
-224.38464426947192,-226.98400806926577
365.23939544059294,98.60132687173413
130.61371167419034,-387.90309405652175
-48.14195134201417,-206.89486098818787
-183.21163174457436,-91.19270296818566
-260.9257397414993,-100.10048431767031
156.47470680623434,-162.3017943018631
253.37611125846914,185.13681539810202
285.4049127619298,103.22486577950185
303.2511944410465,126.53697865181537
-79.43664414140315,-392.6117779005732
248.7086440427141,-421.1450053683245
15.022876009265712,-297.5233730883924
129.1916968015383,-394.3077812069663
378.5751647717769,107.75941577354367
-42.81937638999186,-209.63882825899555
-283.09691946525766,-99.80394104602965
-12.664223449176909,-386.27360995332026
155.99838837051857,-325.33189504655695
174.09308677408578,-167.53556913593835
-65.18376109187828,-403.95147577267795
-228.68767925849983,-216.15573341933518
124.73113192705075,-391.9582998396217
74.95113919659566,-369.878998670778
-44.80230460863305,-217.78298894523084
-294.47983594403144,-107.66503835437061
265.6974356721507,-432.0988866579257
-33.096961742052144,-389.09443565670887
-70.70492494556625,-408.349617776791
-3.808729700249683,-486.51987184901134
93.38821148465068,-388.5298402847291
-218.50251584538162,-233.39624751380381
-306.2591676485992,-97.7653393378169
34.17083024819091,-272.7578008192686
-100.23187513925124,-422.7757129316508
33.40307875105335,50.72915469109904
321.6936190179609,-435.68703790883035
86.14857176750384,-371.99386005230105
-74.40445109539644,-422.2107475716316
14.818000693385184,-372.55640443397357
7.441909647014577,-479.6571637673097
23.66951062457477,96.2871973022388
118.29277606693013,-207.56636699252255
126.49510971032618,-385.05175817905945
-210.7810048277458,-194.12843769564407
-302.23502778259154,-98.23841470434577
95.47162828573497,-165.35973181531358
268.87158430734695,-434.4319204901618
-97.03946198214544,-427.1443380463275
-76.65871877399604,-417.2753299968705
4.892676191176669,-487.93972755011737
113.43508650340219,218.2160109934876
-22.127536730856033,-88.65219272589034
12.662716604512731,68.11978979417349
-159.95206237688532,-229.0486975869144
133.76180595197766,-324.0623496588232
332.94772181208714,193.32794736207043
-296.52088102267834,-80.45718395187927
145.63618715269044,-370.94129410253623
-68.88990191553258,-117.51753490558384
47.602489887717425,155.02107714254097
-78.17998826055972,-426.872381552715
128.47475637169097,-276.13647955879173
159.47394049996294,-83.8364732167064
-24.735735792250086,-87.83205948298136
87.96134198424602,-311.96638940240194
-243.6707350988484,-105.71093676884975
-9.416417826495026,-490.10236844345746
243.11659422593203,-395.5967770048028
-30.735763519365094,-445.74155475202576
239.50699511549263,-58.87078062838832
194.23368349514203,203.1936934543342
163.78761046294397,-22.384912844851318
125.73838541973454,-190.69428888970194
-29.543796013391646,-83.12957341289888
167.09804664487984,-156.38854336521527
3.74116681485835,-280.90718648339174
85.54606749474155,-293.04700517154214
-3.2310199300368256,-494.2015468707882
-5.510504071184913,-132.42650819643066
243.28757501286023,-61.37641319226434
3.288028884136275,89.41298633408954
84.59480249492495,-112.04847754309569
-86.31720905043485,-421.07395667085007
61.88749751050566,-181.57560626186546
154.39747620197178,-337.3710563548325
93.37541606971654,-12.848583838482107
-15.290793616683793,-71.5120962810191
-137.00706970207204,-197.68601387231266
190.6909002535438,226.35723955483584
274.2676726288755,-434.1628196531846
166.873507061676,-78.80752782154114
-310.5353306077854,-107.09324674620103
94.8385328268127,-355.3149284173424
160.93714234801945,-325.89743325436956
92.10944649536816,-371.31052466780216
-8.576639503630433,-80.28631471351675
270.2667855144467,-324.10813925601735
31.272807524224106,65.00426186855819
-305.3536571984703,-106.90838397865434
184.22504650107595,-133.5583434013261
154.19296704059443,169.82972682369584
151.06260421228987,-166.589298856612
161.93076993540234,-319.9944494189128
75.47426020047253,-356.53339158610675
7.737680031512943,-126.87508116172104
276.5577844171271,-313.48938892070964
224.4596140862268,225.82393412120672
82.2606118118298,-404.52311321320946
12.203918682563913,64.79703345992844
267.28195510455055,-427.82662464381474
109.32812278825108,-405.52523658307734
-287.8115652120571,-109.2759309222794
7.611600306549024,-361.5342391741113
157.26806339296232,-156.94750426837254
155.1876762450083,-286.0694585159761
74.10009092749357,-440.7769246057714
-15.105623342210167,-118.58295784696499
75.78039478097627,-165.60857583680297
160.07377776069242,151.5342548704543
257.9879927558158,-306.7751573861803
217.17777330381884,208.098035210579
