x,y
328.511219209342,442.16205507384876
501.79476378474453,-142.3578962407152
-174.8252023551417,996.5165222598331
-101.99634692376743,-16.997718325710032
-19.11621994925208,81.5626074202888
-186.947338047457,126.43619017824682
950.6975304048453,574.0634211508541
690.0441526745051,9.888380226546422
651.6980446441569,138.49125859698745
128.04536305718284,-95.79243572325163
191.1261563362272,313.4236378668871
-348.24267082700493,-13.355543464630006
411.4587688876336,542.8039164976947
-103.103688921075,190.20786505099343
-26.154538899571968,450.70043330713617
446.4102243437526,445.04158240430206
-78.88474991256754,853.5242610629549
481.79927090129223,-215.10522302889606
-132.95986694352715,-76.90222842715694
-399.2308943503452,-28.167929346071382
1008.860722028308,257.3326360320588
551.7899465063794,50.6165556221032
534.6219494500722,27.429508762206343
429.0017895998577,566.1281957257648
-195.32361930051005,-111.23086409119995
-431.5620369282494,-34.5557359933356
29.408981735757404,-51.28334250616622
-399.7237739116826,-6.014954923763595
-72.54528792798176,451.07957248540464
380.8598037803576,47.71633914415318
-71.59991365704533,-109.74560298954557
692.6591488388019,-112.79303601159779
496.3056871372414,150.394312149209
-166.23996482589513,-65.58805541883332
150.7557004938878,443.1144539451913
935.8434614564103,554.4084049523744
1014.2905683661264,286.8432009668872
-206.3148313459151,-100.77452577058068
397.29749314376636,815.6709642419721
-143.5145112300033,912.0383691100594
37.45867123303319,432.3808205903378
177.50735751730286,473.8986449515045
530.6626717837426,263.4101875489893
-211.49561211717136,-147.5870211355574
190.21314702074264,168.85561343831384
-14.62710403822573,439.27649049466197
588.6728775099582,221.5665856521464
16.046937270825808,-162.98367064721378
708.3018582542525,349.5780140942767
-256.4951605890508,-105.58081321635719
948.6207571366058,217.39008118820828
502.7569795325487,-171.22798778308163
920.6869591583487,592.1419160127583
12.70589156841329,-152.86628300397405
894.5694482368441,411.15578951892087
349.27519593102346,229.9453704074078
-190.10438877552238,-116.11772511122012
-370.2875617284242,83.01059315246685
25.124107213926102,400.7749920130809
587.3010127260434,269.29699034231226
764.6398574222882,-147.68042360536987
205.7724231010723,-254.32740526555972
558.7122058837477,-114.13413518505034
-125.221826706891,897.3980275560999
-207.688259052128,1011.0648219578618
915.5600844303693,536.618476657025
689.4513165323049,-142.94804633976125
1013.7019657071627,275.1085253580161
314.7272321891139,495.64124557408223
316.22899439733743,191.74884420733795
774.6686017349608,-140.99860606934314
82.16385992506828,89.23125791537885
-85.1706934305777,965.8751696623738
-127.38837793192917,558.8708844685644
1021.5220204394356,335.2547997021821
-61.03958090677762,-143.28117181884403
-207.81841692032472,1016.9758331335386
488.9063947829593,-188.98131848430853
338.8632880187156,369.1018063322738
-366.8064086725473,-48.83603120118444
549.0834928773752,502.875850971778
-147.8022754335789,965.5465183594699
-371.587558213155,-6.59020600440106
-394.5377632294379,-15.624127470250652
410.1906571254769,258.38670975109363
1005.1836706794581,355.9140709099549
-170.53773719130083,985.7430246034306
58.120634368485824,285.99476948709014
-192.25063028414314,17.920761387341496
856.0468323152197,569.851908985849
88.10742650139568,49.81483983731232
392.9957685025108,75.82775490919502
568.4082393503979,-49.56199810262281
350.73494482453026,392.39012465060034
-158.20853026012423,374.0600651193808
-343.70217711471184,4.154830470388307
489.23599450591263,206.17166227435874
-352.98554925599973,177.8810912158373
356.74928110752364,-149.72420275609517
179.13889681846055,317.28255408361866
358.5966380422795,418.6247861426241
-206.87221000744395,54.262466861632255
-167.03298018064316,413.4442863750676
788.2892203703911,637.6972466514835
-207.30024617744405,78.20289659772133
551.9159622449095,-570.5002197609537
929.9525794177484,529.1840241864604
408.8702821928083,-167.9091295482255
288.6367218216995,225.99228471254125
-166.43922714325555,992.538634339083
482.75972848870725,189.22000632034278
-214.54623915380165,384.0297812570041
529.9769507082807,-138.079530197283
674.4466650998318,637.2552941707635
-269.3433687921078,3.900790377298664
-253.51676952783995,-8.79386596022543
-2.9591778766846795,784.6354217245121
470.95831491038723,-585.5791014788026
-320.05090173064684,22.613653935426075
770.0975552109844,666.0920076144091
520.0757281285894,171.1160386051845
560.8949854247819,-185.95883137255842
537.8827957465544,-252.8113082610253
179.83767007203798,335.9304155826195
354.8581157352901,405.16079136628684
444.7863085615836,-222.53387329981814
538.6466001901529,-546.499978948279
819.6093365925842,320.086839433032
-423.95018685908093,-28.789838525252723
604.0708554823165,-82.83830904237334
236.26896383952047,-120.26568469576178
438.74400793244854,-142.1239679451662
616.2851315279185,-148.76087073726254
530.6011369159672,-313.10391134778615
486.5651911542929,-103.38884941694108
64.62147367207098,339.2508235557174
474.5958205141897,-156.93734073720594
812.2282054056486,-15.62315070717653
-96.70184981933538,-77.97940970843645
552.6329985854255,-191.90327940867223
454.4451662559281,-600.9001473954778
116.85184208190306,265.5631031428225
-189.8731924482796,1006.2743455847499
-421.634307745434,-6.773227557103672
-443.22813594201057,-38.4803415706145
-472.1950868011032,-34.389423988130275
549.0878768092786,-1.3710526956633835
-198.15939331946058,249.4815665443085
244.13166828053843,148.43405211299512
742.6164457906739,-96.6035466670879
919.6093343214254,371.914819114471
837.0142726192748,15.114941534217406
347.5864785169357,414.1554355419912
-145.43171665786332,954.6829789735546
-221.04735999716993,1037.26560284457
-473.18502255620575,-42.68266120414448
281.41911772852205,-254.33977505715941
464.228553744294,-179.368921717355
518.4506162580437,-364.7790180533664
497.52383921062193,-108.57968803470271
309.4354553672096,-98.44065694961677
467.9793971300404,286.0922008722091
170.40071399279,333.81572436849547
334.45476773415425,180.84723602746269
-173.6250580481937,960.3843398152379
736.8072986433909,156.29890210244392
162.4642735698324,400.84344826981055
445.9285740070143,-108.70508260149458
325.3527246513015,-115.17406524257697
908.5064577970738,601.0154951602225
589.5652768106232,-179.44997570244044
105.87446139178661,353.1170400591426
485.45703494487,-112.14900988944825
-122.98734367220568,877.490642999669
-115.13938246974986,-69.3788833792272
1159.0949801526845,391.13734705828836
740.5917325780845,19.53539233835789
410.7363201192967,-216.44755410237426
458.0623607921301,-181.95636198139024
-202.8179527277689,266.0762022850199
538.8455756818439,392.32166176377166
583.0753681902534,143.87860319898385
170.29428765969672,43.57894824023072
943.679147752273,580.1266511277393
-444.061237492181,-19.37236484549547
500.32892594256737,-355.8768257033933
122.52633723727833,330.4803352633784
84.12313636452976,399.2830336235741
844.4010749607631,129.25705625693053
-199.6007967754548,1009.9375901897687
61.38371637620321,66.47183256446131
129.32078074144874,167.3459079867377
346.74893105183725,-199.33454279460378
332.0967046710162,392.2793983147028
594.108229182402,27.505176657393584
515.493526095026,192.6588574769969
307.01962243662217,-231.14838825709566
498.1202141563023,-557.9036738652715
98.60755362688289,283.51379229981086
-255.33311245385028,137.26091130526632
-173.74644373680005,1028.420540051239
399.3030045176445,-354.92567466589514
601.1034419836462,-221.9548752987311
869.904461038461,506.2468389483523
452.365230369993,-607.1763363768858
452.2913564596622,-181.60278859300095
-95.97686154873534,372.546515569819
-89.75060873391483,928.2915753871208
459.4721116056446,-165.6888114521948
748.7044694136547,561.3713460219063
511.17538583208164,-169.48134928246796
-87.43694560130517,573.0403817218962
529.9924885098791,-27.564737641264852
-97.49929121869745,326.67571606837004
466.3179173888839,-92.05463922749466
110.6432198117222,409.4528122353471
931.5493914181035,596.4429101238725
467.8255552570381,-561.6297839075428
118.620264074993,371.08093077158884
-0.5055737238258837,-64.3147186150169
-225.75538317178203,-128.38299556501875
-167.81416332892638,131.46947233277808
-233.38676873838088,47.5943720802261
811.0694610182107,-575.5889356645683
379.5499108575269,-226.66391783889785
405.4498563802708,-212.04050956068488
112.45227166603303,374.79557594983993
-180.5517168094296,973.0017423215733
603.4830602998483,646.9205685028269
469.60478177105136,-191.65726391559792
129.42929438276016,308.68160540291785
445.33174383400365,-148.73632465293494
70.70504628288329,237.72891743243846
-417.4731682369375,-4.941291369131253
80.13556064908765,410.5707204083727
693.2014900067203,-270.34539393649857
-182.3711804323758,1012.1077648732646
804.737301603136,-578.6380000333945
994.1844728317612,419.08426863193546
578.7022185586634,17.44338480082729
-335.9249894062614,-9.960335909310794
-183.9602623187406,1050.4251385715575
650.4091962636704,618.2655294807302
804.737301603136,-578.6380000333945
485.2746409754312,-156.87293075975967
870.7745993539195,490.76557251697176
514.5259065370861,-298.81834940387216
541.3882651950673,-88.34112594133482
-304.1175510591667,242.07753612672434
667.9995539894369,6.269081497135087
230.2564357296852,286.9566056127634
811.0694610182107,-575.5889356645683
427.610047132133,-627.9798158528763
552.934181378474,-132.23822903903203
583.3149941518163,19.80866755591973
527.5097163159171,251.01418186382602
519.8950515061434,-300.43794049295747
-128.14459922085078,985.8130626658683
-172.43367409676424,-99.47979424840477
552.5329477026883,-251.21034229869295
470.3682394492108,-113.26814517211115
725.3652642406181,483.1751488818163
346.30119124219317,102.63401602392247
468.8940099724773,-638.6426067087466
690.8844432411441,620.2579405966791
967.1663597591283,505.3232570812843
1156.5281324894443,364.91341370517574
146.87639859645824,385.71184386177987
-221.95639470447705,1027.7799067239303
-191.76904312258924,-72.34892443833829
101.64421744953971,207.18207700791808
807.218380265419,-160.35563726205015
-254.2599216638778,42.48862619036055
538.4548813083144,-73.427729789003
-297.32214410583316,231.3241775484568
552.7597329278367,304.60127985846384
59.472414882760916,-215.4311325070619
289.14711135336455,-279.672137976669
304.7115491958542,-97.04320218678059
761.2375921874049,44.65637519673512
424.67847715490683,-614.0478221907682
465.654669246547,-303.98356088266866
703.9785806156735,-329.5172868068807
514.7401954865902,1060.4445440704685
-165.09636293154043,-123.07899211887563
299.0234173084412,319.1238076192137
-195.39830644018483,335.7965362908132
550.8126323601925,-336.95567210513525
475.2896479303018,-110.0487271308699
129.7340918413029,236.65277094740802
525.0211409061227,109.31570299751786
88.82688173996551,-232.1211634051685
940.6371466947146,590.1627371678129
-16.912209172206474,739.0371069368725
991.6148860620247,423.073902490722
478.4798292655517,-600.5928471361179
221.05350638991007,408.9428167811907
-211.3317221068519,-141.597914084385
-168.33418758905773,483.0564183624284
457.73251712234566,-211.13185111206522
502.99771853540784,65.02361069686852
576.0896199960332,473.11955875063217
127.10493596148,351.88170313507777
314.8761372831225,-208.02163782294548
878.8379463497087,-111.22069618929316
818.3484177552714,-27.946906706684874
439.3788384724261,-669.442071422813
1176.8662551725295,391.8463885098643
-182.65646381171206,-80.59855671911396
459.93540219588397,-265.18524657584436
102.95742441303737,435.38141920839644
-92.32144205604658,-154.9659999997154
574.5481848261027,204.40342031638505
532.2565502062023,-190.75248479285807
117.5853295718748,362.2793376530595
211.97959691712504,138.38301534914083
479.3849944898164,-741.9895089723133
432.16333335023387,-104.74846687129714
64.42720822358847,68.8126952696268
902.4487550582936,-106.27592101130308
544.927930522938,-334.34354006295814
1222.472424285737,365.627192360146
-48.052933259130185,861.4283834199146
484.73885233180897,-289.604130713688
140.61084537806636,545.7822999766745
-115.60379757277248,-153.17890000906667
-137.9623902910751,315.80736173160403
389.533375112466,-271.1194243551273
710.6920360800682,-86.20866735190603
-123.56831503291957,457.05948564211303
-248.05935307797435,96.56212651677285
140.05858030129463,356.5733789274237
138.81061027976057,354.7128209249013
456.07126907118885,-682.8575465532568
480.549825046272,120.1438465225843
375.62216402656577,-20.380576237539653
797.4385639912985,-19.730084708182176
-133.40564646798612,1015.2134800538084
133.8993243809089,554.7319459305112
667.7039338425003,596.7020873211791
-129.88981673912843,261.78871308074156
-155.89491185813688,488.0699001012101
-215.8506127713237,180.84373635503854
573.4380377705388,22.736601112117054
517.1315585142302,-38.933476900643726
574.3534119074525,52.29792174731858
414.4246699088346,-121.97191019797786
516.2904024478936,392.17157191665547
1112.0414384362662,340.118386152575
505.29856309053844,257.1823479735773
874.6197127715021,25.993602060386763
464.77620343204217,-682.849462997584
813.4411098181698,487.1334635245965
464.56501303690305,-269.55840721260165
981.0142953970718,473.9069858269833
-157.311334138104,524.9735436704219
-273.9013256843365,92.36047709840541
-318.6058544156084,256.6538534878141
91.99258908215252,251.14228596664967
467.04479724267514,1044.0137639394884
116.46091942498231,358.7277177044256
903.999709344688,338.95010172753314
467.06637881558765,-698.4882260901613
-15.332611511793216,-135.38048174245068
392.53498657930004,473.80213396116545
160.0960688607338,224.0200790558373
569.1777998559033,314.3884133879791
-189.85978081813693,538.7380644631565
-230.94915495474635,189.43818847119897
534.1062794123626,-49.28349139347488
636.9109058334986,-350.3582891343525
216.70219265457544,324.5826156014317
774.5860590725558,304.75758301609784
678.00768932224,592.4470972645493
671.0781313977537,576.512794066648
880.8352321866123,-46.093334125483466
103.4163049446587,367.81966388303925
467.10333247332994,-675.2613574147605
1135.8046480281841,348.7259518394749
512.864729506717,897.3100884578308
410.3634227840677,-121.34686193833633
466.56153206611395,-282.08370434111276
-188.15788938001728,1001.0360007989959
540.5722915687486,271.26509055442557
509.3334445894308,-287.3513426524996
-226.3040773605843,530.3328371863051
391.5251641845577,-568.1923454764177
448.8566525663614,194.20733469861716
488.7460687203771,-700.0982338321911
-110.65823424103407,-185.24652231399853
237.1544482554493,-296.1680969633044
768.4406393992646,223.1028808421279
653.1658986524549,-81.298021194641
832.0668546731132,71.82519412946856
453.4377070780601,-298.93660702894203
445.7242789564628,-700.1961366618391
496.1778631341498,-331.2078570587736
87.0911883794321,541.6488926572868
620.1208355391628,-19.37139709998692
528.0252082118925,234.32166356718346
448.0531266217892,-687.6436471016669
426.1883537453402,-140.6156056487483
919.9349128254032,318.0206964848909
853.6432523568936,23.76783850780159
-91.52564475144442,356.41035815181596
446.0277845242844,-314.88521181214435
699.7107103201508,635.5025378365424
338.5135776901639,-440.12864267661
-221.69001067899103,540.8391652646086
181.68289295658448,-220.96229351928565
547.1136563152423,465.4382929974495
357.12712503416043,-53.75176650825888
778.1689250937754,-45.361778583633885
466.74119513373915,616.8938652598655
530.9513373478629,281.3806777490542
474.0036905757721,-663.3971591098294
-162.11153540116536,-192.25739647870137
547.4884573867159,-67.29463537293917
946.3174735781969,383.49286517572176
881.0552444998995,83.53360412029755
-66.85717408741156,790.3723725080056
151.99254083370428,350.505409676085
534.4775302729911,480.94507169254376
86.30132834225417,300.5779162690592
428.8229171394519,-68.28684163757357
406.18375182465036,572.3566223366637
400.36255743725536,-128.6290419203366
25.952153746529625,341.13785583904814
944.3675432957938,280.6591663406725
1120.9122178805787,324.02801607141424
-144.39614871281103,68.76308753067951
782.9929014279872,17.27217858911555
-20.997389060693365,351.2462441215203
-151.81332512557134,-199.53124193748815
-280.3493047481142,-61.34755586741532
288.0567234355742,-304.68761798724586
941.9113622365735,419.79071361598756
845.5706018917668,-44.626235879743994
375.7927634133545,317.95604644372395
129.1329466210036,574.265321430755
226.34594227084037,441.02694834263076
75.37806970019795,448.01906775989545
502.2569904981031,-319.4639637866361
632.1843727460341,-65.3602291115762
-269.7722343910307,41.39265899861831
-215.85061275971339,180.84373636317173
474.20367623774484,-706.3017495831828
557.155703198035,-432.8541468276112
389.05310666419746,-159.2494000703929
356.25485699288276,-109.23760122259495
536.112609968825,352.1144462460096
926.2532088665869,420.5707663381078
852.5642114396975,-47.22731332443499
389.03216536310117,323.3804877152876
496.8122722777501,-135.51288464814377
-73.99551604298885,418.12969698895347
278.94914105034127,354.6098966308108
436.43112490314223,577.1864666020326
-128.30925489959372,-27.432144372663657
126.14631793635118,584.4332863985891
495.944070771526,-697.8060537785464
925.1322041909184,300.2046598089519
960.7978708271194,281.3463713818802
530.6606904466782,370.5903805975325
925.6734550789389,430.5617388340576
863.1066215276553,-33.36217671169784
-390.5914966972824,-27.852116103480554
-151.4697368451419,998.5181199289756
-381.594796674887,-19.117369391987687
-119.31094081080525,438.53819839696484
156.37765407753506,427.9502080138182
145.13651084465596,348.11854986013475
465.4691542862619,-710.2222599883377
-201.6969980261288,532.6635038879057
60.652701256140894,462.60231323670575
410.5477069838551,571.5197408330117
-127.7120019387846,-31.457050838729874
118.53959266243496,63.777845972460135
-262.78367338450846,26.877709155956218
982.918811720187,414.3209045206243
433.7593230373354,-198.0596427939826
488.24388292291695,-646.4157653478582
947.5541462192248,314.2548093264479
526.2711044587666,296.52284998369527
557.3743401771616,-362.04593792882775
653.6675931425034,518.4266244150463
-193.37565858851798,975.933780925783
201.73142232259966,331.93967982991757
-235.08076887275175,559.4791273630248
125.6301928843213,436.3974855835705
530.9295485969919,-43.81316601608017
-81.09075756800846,-143.7439091536487
835.4683404270063,32.31664794950696
140.18113970433924,-98.87160548069077
-186.58372530813708,-89.8004346284996
480.81673313222404,-712.5530647945322
-342.8569492076186,-12.599891476592196
447.63670949840144,-320.8274724903168
502.53580384473474,-297.7539380929035
-123.7200292018563,1020.6809949209171
-206.8234866252806,549.7919148367948
201.91732314606216,327.18717685332274
-193.83194626943208,481.20471479360225
423.8326094791293,80.30227340946547
-180.2176168890229,-79.23110116477739
328.9925713331213,-467.45016007229236
491.9144172230909,1042.296182516463
858.8039743464709,248.58754099586312
930.4357278363249,331.6039245964324
776.0445104111419,329.6932293145089
894.4495556677979,473.6931550681209
535.0833475531496,304.3469693320159
625.1174165128015,308.26677370666187
390.4646531116141,-233.158137370598
532.1197120397212,-317.5215602184162
436.0736292005434,-646.1246808003477
-215.8417495080243,558.5637465769327
177.22638725114254,340.4436989434095
-180.3702364742601,511.9597695916634
137.56354304808605,-18.07889051453025
472.42289099838996,-310.3065447213628
57.433276705867826,39.929331147583454
743.0964218979483,586.0459215564894
-306.171091268625,242.9704320974708
535.2070362516275,294.26312244352124
487.1027377462424,-661.2774739423667
510.0194198665284,-243.09085526135007
24.664299831651057,-27.77365297379706
563.977371813137,37.4829026345677
598.9870474444238,468.4051639837676
380.90151169002803,-278.73261718551294
-319.5273907246952,565.6083857047896
155.57346090022716,360.18829289952026
105.1688845678782,85.66882619211525
614.5753427231936,-76.35216635432695
-30.162601717031425,78.76316322195406
987.4126659404429,320.42650657239244
818.4279773816713,221.5079220078417
811.6968836971621,375.46593898274557
464.9147869461409,259.700275652504
653.690596623315,-313.4370826836213
525.8778664064507,-311.4292594246165
468.73007542054717,-755.0938767625638
-214.70884896094555,586.7443213925311
212.04917100824014,452.90846398288494
-213.9049215309381,403.2278130306603
490.8656954590111,-295.17052693904344
587.4680036334694,470.97393882772
-273.7907700079501,571.9922687513209
131.4976415172743,245.60228943165612
614.7909686121906,40.68871448146225
439.74037922097034,-161.68824100472867
76.79891152381326,47.59137944058932
982.1030334454185,321.7181673392333
533.5097966871492,315.2395952914167
89.61729875507602,343.453301702557
464.3199100215064,-614.3675898565542
-234.40893065027288,577.8301720523622
339.6213659135225,292.47642209045534
354.09795021492954,425.4709291873646
-294.32956978941587,579.6219853940597
379.69737370401793,558.0099718336622
-156.50215470350633,1004.6663018426975
397.83328264611896,611.1725117910646
440.7580457365915,-758.7847687808548
592.3734748917228,460.2782844259046
249.38975136978596,-49.36706825313821
157.18024380129097,324.86138551391105
1062.8187472031334,312.8233584609388
947.9278624390706,318.0457070775402
-168.65519374593774,1025.1649596447255
435.7982131934811,563.480023609945
544.3508044352843,171.6489256300641
240.04383379595228,-281.78390601605395
-279.90580651387654,574.8890053364906
488.19272184977706,30.834106343460377
925.1579808898692,424.50388561401616
587.5080335133736,548.9117742820376
716.710225650076,223.0323568791646
533.8394937424894,357.8839934418739
255.64538213039626,198.38587439693464
792.0849458816635,-156.90121273914565
-137.16793936555237,1058.2091186681607
-56.38964460769295,781.5820755349672
376.1813207702908,538.0692168237478
524.2495398968985,-408.8417349862619
551.2109436283054,171.28212032020676
343.1375061301843,-456.5162986931141
309.92796787468194,356.1916278897195
-322.44449336437214,-18.46805737746979
941.6577359800418,329.1084734405027
642.3482936782754,544.3046719245865
512.1772240874451,-385.1718867703494
166.6126297564488,395.1244500666117
675.253328944465,453.95747718997154
247.56218761443907,-274.9659634326653
853.9381875069396,282.0818568791902
489.32580977131045,1068.3432814054981
412.8148434562846,-564.0917645993627
911.2794915858767,556.8015133514266
541.9541266098853,157.95622451456055
598.8531867648927,495.73632791472517
680.7624305931765,555.7873104879945
1147.4893946962782,329.2529901690324
514.0388013859069,522.4279848047959
525.1699142460592,-603.3242296830363
564.6485295130202,-239.88584896938897
479.1310075904238,14.672334692837413
403.58748037339785,-118.08441465333776
470.04523247603527,-808.4963144445023
341.53766996667036,398.0704282257794
722.2087759713482,361.79857597952724
857.0352790008699,-3.7651698931192654
538.0038670956596,158.19388571800033
518.1086275816338,-342.6968379943611
934.5218115720969,297.3071072875492
629.2171253689527,-307.1519721973724
194.0657654668094,585.6440007935363
761.764461944177,595.5654788131243
-281.66425743681293,568.5059924492182
507.38156250765275,53.80908405140737
894.5104952906012,319.11382765592356
506.35847055393265,-157.12127328500645
536.5573949160688,362.2166268090068
417.70625182503926,220.66860375787425
499.61187146386976,26.346046130955646
464.12264516855276,-697.5599373543381
-178.5313097862074,1014.3364861153177
191.0131291952556,506.50112929632326
-30.883368810030394,436.95948259458095
817.3790712647088,441.1573815970654
334.73823066830744,403.77150958880986
286.06802452917054,290.4998788475053
544.1414701781482,132.9117118803274
971.0711881005392,318.2475224643402
604.7646979613272,478.2398876859988
507.5839664552595,705.4982855189612
4.667596101870282,83.25767817411301
963.3683837343923,287.83388653237506
563.2757450384446,-617.3021535755314
-193.16115852645453,536.3432689458571
640.8569198230032,183.61164010528557
543.5407573838106,14.659042456210916
39.52998106915349,369.0141875162004
368.5384586131517,557.5394308208766
418.98507874786765,-665.0319845664675
233.68419672663737,119.02448359096626
-162.33758342092722,387.92083766997456
609.6288282049413,383.7823833776898
287.0632989553734,285.6156861563551
566.0910503251047,136.76020464841923
767.586516145015,600.8293178981215
552.0632457260094,-604.2923355825606
500.0358084129396,920.2668463549518
529.6280608276696,226.85034789893925
363.16665406887347,1001.6004194474448
430.73476353506624,475.4331448176645
73.77062668423471,104.25166914713324
665.944421005778,-84.51642733981319
1003.5653511847071,231.0542958564453
466.5011689598056,-725.0429386402014
508.469693114542,-213.68076939413277
333.2163956920681,412.3785555881053
434.5345207065884,37.90329753248249
277.1492875337414,368.83322538305214
978.3608920805233,604.9633094297294
377.95019361538317,177.7995160300605
1091.313430431863,303.7078944868931
-174.1081515837933,1017.8892211966485
281.11040877652346,45.91395609678578
653.7945952482822,390.91414166780606
574.6451517910394,362.0548625262059
700.8199900674748,218.8795405955653
1194.063485214037,364.1289020694209
70.69900766582214,49.0139965117761
154.96913598566178,-41.968615890483605
476.1532021360254,-779.2409158454252
466.02487789301,878.813692167364
284.6579835462223,178.7796310583768
564.8773050310791,-623.2225752857344
911.7447032926402,244.14877717825007
426.55625641714175,596.7814134807825
524.5816000815203,163.28209816563623
102.57534417558853,143.03745397814077
475.65912519372165,461.60952851545323
670.7595960114381,421.09774901487805
117.99058319626319,239.28336852475073
192.48004735613736,13.538058797518667
473.10996015255216,-821.2606874845748
-228.5652158814764,1040.4462137229239
-433.78618720117004,152.67569335387512
625.0466724013124,616.7897139233228
948.722907949942,322.1050018293183
410.5870125438036,597.3117181588714
150.14958147271003,48.93829459861378
655.9420850744257,503.4905464020106
144.28988005019644,580.5722912097973
376.2925011496833,-65.65842602667296
147.32406080599432,-37.76093270775613
469.8958172048769,-750.5113991495447
177.41908460889505,515.8574729560951
-325.0814504673226,-29.71665106188379
392.5352767204682,1096.8960177588465
614.2192070128561,125.8759020857229
502.9038749222285,87.78075490510663
503.23892331568373,-398.3562879423276
487.86261471265277,-707.692371144398
1089.260091557297,321.3313469182229
676.4590683748725,295.4912154946281
890.9933090008383,263.357506753581
-132.94055539853812,997.8626062228417
470.6505442341597,-206.66071039450046
334.28497364579954,418.656392537557
-350.00875258373213,26.636341114969998
536.937112642312,196.50902974848964
438.88921374320154,212.05560808666834
786.0295007491236,595.5082830445643
123.60611731490667,-59.66578393223881
12.35839905702633,136.6447156776949
-213.9208494008569,538.0035488689022
620.9253457940889,561.700076084674
1093.0266944045604,314.11315861759135
840.4948468644143,401.46404868708123
414.82578091133786,593.8915871001172
936.8786664897705,318.5339343752198
300.27715810214426,-443.9530999986696
680.3316365622353,-256.8867260513704
545.0073601275299,-245.1777939703731
443.18814398163124,468.4680778678241
409.22171650134084,-286.3536160830352
68.10526084223994,452.1463395271603
-142.1603332748384,-175.38906017767178
780.4909567940286,620.9381311787948
626.7927099857886,-71.5484592318227
489.5927826478126,-781.6235839803524
161.66985217955036,560.3153822763935
393.8037119143172,1040.7926263562847
148.12207173606024,275.66958217300635
834.7679578775735,336.24729172200523
-434.5195569653444,-27.06583293533725
-219.64795827963349,-26.028453238279436
768.831578281926,314.35061478417487
390.0772013799587,163.61053571482387
916.5225708211117,341.1578538541801
419.1925683326319,587.5367195601589
615.1554732243012,32.43837522363447
128.70295490086275,423.12495480315465
1211.157818899249,361.96022571070387
464.8118734654036,-411.1670197066654
539.170693337784,145.9301255169583
573.1284515725677,-156.6460003861792
647.2688242709709,224.78190973622972
895.0297897566388,509.4541434265836
-137.724483724767,-183.57265871247333
-82.93546046292508,983.7203603853916
153.6746333491111,568.5082606512644
503.22941142805837,-135.10601041605392
803.6024789846831,525.1256811229143
795.7833697967523,-356.7478610121929
91.50338085961222,158.68566890985318
802.6356921395494,455.55218410682545
250.01965926136876,384.0805776078331
497.29923201403693,486.268197873858
180.6323800818321,460.0394356876944
680.6675593261227,24.447793472657036
-286.8560353534886,582.1154092487757
509.44485993203585,243.78867571235804
362.9549599695014,570.4985104561266
-181.35431027815267,-192.1391269050548
-14.295639394335417,218.98029662951
464.2608232103672,-779.3108206441605
367.83191850606335,288.9703873977127
725.0071483144503,495.18952753295684
-180.63719961803318,1048.5028140074253
722.5875041532117,-280.78583449267705
516.5626420259073,-37.6990236004715
-443.98895465704385,183.62078257715893
695.8502017828898,388.2927709175508
-277.3182823628021,567.6881115893115
181.48237712430992,115.35362451208069
348.710019735194,139.0692649694901
526.8785650217453,-221.17535087513028
513.8202879626144,-403.45055352148097
363.20126904767824,558.7085664784868
516.1376356650399,-223.9547336493462
509.37798177077565,426.094500927715
799.7366245876655,630.0513055207889
455.0449514961752,-700.9543842752356
456.50881064701355,-616.9887344902905
67.3411317369838,-83.28879175254139
385.50037297745723,65.02448112468399
-172.46201327092223,1062.2970741402062
63.04695493278815,90.05920644168887
916.3311879558097,291.641522957482
686.8371028666563,386.97347666771356
413.0179722584878,945.049669017899
779.1532725447495,-354.5578486408744
-433.9339203861636,181.70850985302786
416.96508790543356,-266.6110793298514
897.3447495275143,253.33738968685992
528.0548575490716,292.0498315750521
471.7065059582017,-791.8154526506015
681.857915559918,87.40910515116329
749.9129121270341,508.9763885950211
65.34699838202464,-25.677372528899248
-205.91693907647274,1023.3281910418713
-157.65594775181142,985.6176568950611
-204.70621230562207,50.413037431697596
910.7653125170668,378.95160934681695
673.3838321564182,397.5334053165358
387.8064793635492,-98.5661155648334
544.0565201314681,-189.67295251128806
714.7990129492932,-289.6626888560232
270.4113230973376,-256.4666616730034
672.4770551084493,561.2743638124665
621.8693273840187,281.3871194681779
518.4995891101969,461.46160013720544
1163.6275359963665,483.1515495696014
409.44301342289805,1045.147512901908
416.2198129694256,-344.04449265984437
-386.3593361114716,-16.06626139799795
-191.1164518528186,969.3806372949333
558.4056684100451,106.63825757136452
-204.55999006373912,31.75421509782224
748.105165780835,500.0966454634786
288.79226528542233,-111.24569664703681
691.5108935530768,391.62830874612246
418.3949517111564,-164.5225213607699
227.12360958747647,5.170051431459091
611.6320974941606,551.5545449447839
686.0668139979115,-275.3136832361993
921.5496778921265,-110.80875419455595
188.11075131047036,-31.521500365847718
801.9252552715728,-361.8943301447914
830.7891436182156,-7.394068058712031
216.87757406854516,0.7559837062033484
585.3269226038301,540.3494856877612
501.29976333008113,-711.8961858848237
438.3358384548707,-688.6972140512701
409.1789612785225,585.0076503532533
-165.99291769089754,1064.217522049186
689.9221642136711,383.0077739082858
494.1422386093035,-219.50079750289677
388.3889322235292,-104.84380371053902
-193.51652394277826,254.09039826102568
-290.3070020179063,569.5414511014407
