x,y
334.3899854264534,-88.19175146527944
-201.99743126319137,167.84780111953387
925.7166576656289,559.2056897105077
344.57880320209404,-9.165542577388525
390.8592701956739,-303.1255144124736
680.7188199266571,-357.6362276307015
562.4974201653716,76.40928775932188
910.5963662168964,551.0384334979032
634.893943990627,-288.66152905526764
325.932378806346,367.3059798533014
481.83171913059505,506.5880794388704
897.248054380151,572.4521367692927
-118.14199522145516,269.4942597639355
452.9554268473718,-141.29142301994895
591.8596175909407,-155.91826685608825
639.5071535876915,-333.6368485781233
639.1094932994913,-130.75681436384477
649.8638003663272,413.2327630327081
339.1433102564739,155.03846379699274
-263.100856682027,230.3521047132178
-136.93235407502462,175.79888379283304
-71.72749847833167,263.9862162083193
432.6884296300221,130.4861711831406
49.51995594821218,630.6950842101414
540.3652508704151,-355.6379267367155
496.4922150192493,213.94181510536302
-44.08481925100833,287.84291234987825
675.5654390309111,-189.49036319516813
625.1923742044922,666.1067607832832
663.9590717826054,-380.29812985939935
580.5463807647811,421.97116426116503
-114.69410690598629,193.97095912680805
-279.09359301469993,352.2565563811824
35.07044780048573,636.1232553555336
672.8807720170752,-261.2241630072718
666.160828941637,-262.2224331408928
526.4294309913628,-345.6995201203345
-41.612942536100064,272.6410286687602
626.2853507633382,-285.8312443428033
116.29966386010354,-32.742523383904036
393.25269418648884,-89.6519569510491
-155.03267291115677,275.60985582146867
304.2022804777979,601.5402606143027
405.6930829610153,555.5668310541782
208.13148941506554,381.7454616231892
620.0546663386518,-325.8966761686668
-197.77787049756813,275.9486628357524
604.7919684513695,584.6250071409667
534.7393820775214,478.7001922794981
-209.31443959691865,169.82624056664713
59.030579458393845,157.06344556913186
763.3177634029521,-176.7424978831107
646.8631859491808,-319.65268455915106
405.8103333496858,-228.44015092976858
-10.396914844649732,224.8598345685336
467.85061117514095,528.4901743018669
-190.97077831448593,150.8540277412982
467.2895720596428,241.9609267904595
29.34885619724048,239.34820107773623
333.42558315435826,-74.054704236784
899.2278481815259,519.4085555867215
-180.75440826380395,251.0279082639429
62.878474645057494,626.557712541518
508.84327129943154,568.474430356909
4.684437935904734,168.30391823046926
362.3009663957296,25.156605536181385
-10.417540320518544,-12.28716206876766
241.30783378818526,-10.41446607896755
-19.11506085848199,261.4234991641854
-199.86758868264258,192.66403549234974
363.7263984060733,-391.85898308564254
568.3295411054895,499.0091841766989
473.5434155092773,477.24994803478086
-171.61750312292432,164.34089049582232
-198.9840266316424,106.80861886264529
478.3685836695508,229.81873351550638
-197.62923899535573,253.1056239321106
594.2450380432327,-261.84770377412474
511.87907332543864,149.98013149932345
-161.00524629928762,201.2297061342096
411.8591408489576,55.48745907896277
53.454085561999605,17.484983508633572
612.9326975674938,200.51221537092098
374.6261592517031,259.5196540152154
221.19480597007185,293.0415748850721
-195.618995842247,295.2136991734169
304.5160187194993,-159.48182073027994
434.1267045772806,-190.14915742929742
204.27493463928437,292.68129753567484
-103.76674632671352,262.3659963655051
19.27638044569458,219.42136604419426
-306.42708052662744,377.9831049085926
572.6755662679435,460.21862040990885
47.13994648885528,-93.88533364206693
780.0682562921484,623.627326784497
744.6256404065945,188.39150810431764
636.9112834420439,304.4924596322533
778.9347304539715,-105.32318661464832
640.4465724860471,437.7735421055807
603.9770166153738,-287.82492287080595
464.1982763009377,449.3188999891116
-132.40208347088537,214.12022248716454
489.12387245103463,-251.00863292983848
745.2497094026354,-129.4855229439659
522.9405857127693,208.9384167047856
154.59780788390916,-79.69572569265165
-175.23174674400497,225.01717404666658
313.2600926626082,-195.7874552230203
500.1825896500914,409.95399138144273
571.7075275889272,-269.9762758761008
-161.9979022548507,210.92585972402446
415.6496946015372,-168.06925051088697
498.6513395262555,266.6879341675229
600.239974548344,666.6563346771491
589.6908539022376,-84.95401940303567
72.7756159247951,46.36674409307859
648.9278700608387,-338.1550682833877
749.2829055735626,-173.4656964224638
425.42102682900855,-181.52801058402417
495.1063485895603,3.6706054116890363
-170.08178407072342,187.6768610115505
391.107657008727,-329.3321229168451
518.5188410971399,449.7438137925026
611.6301650919804,713.5030351813317
314.3158030934419,-188.90993454371068
179.0843194854137,314.1579899014693
471.79270151202996,-26.625766208748786
692.1902377228182,-354.74748461228995
22.302538053620466,214.6149277593925
6.509525685231051,639.3476318102308
-115.17438174061628,202.86646336214153
410.97883649331845,396.6006939601028
593.7186556312703,-305.859317585944
554.5367638249963,144.23470825751747
417.36454523838006,-99.4337169709807
621.9129303825167,328.6511855666981
387.59100893826115,-280.87179853065675
28.479086645678276,145.57398985430962
682.5074524499996,-105.03480518207903
388.46838889768804,-173.21687194764505
-21.33473038036022,-58.617564773035944
-210.06100037194363,183.92372456236814
559.3746254768502,-273.27929655372117
490.3375746567065,-303.8520656341859
438.9926518173834,-85.78264443558582
-98.50758749707944,231.84320370952244
678.2082171031756,274.13546037237353
183.49328901761265,65.64300896019616
348.43551472115985,159.81170600471324
219.31761097902535,-27.023634999799338
565.749790178672,139.76716656164018
-152.8349624787351,267.98532473533743
895.9955710111977,541.7916872107476
80.91084457862785,18.408760621358585
362.04292918373943,159.37416757707274
758.7629028340533,-181.79523167155858
537.5156242788921,-59.04527240463469
720.8688029601924,564.0145924611634
761.5415015188514,-139.69625499888087
348.57846510041213,-0.3274565914086222
-302.42008409047924,233.5538779225196
471.44717133199146,139.07501024303093
506.26572743880547,230.85365752450122
76.40327466050272,-82.23817171074788
-185.23180222734422,137.02972047422745
82.84347263379053,186.24447449213673
512.5064136834517,395.5074168011646
495.70517609856347,274.6916688741936
102.96064089074164,-57.48189245114252
-128.17747498316322,186.03962235022743
-105.36762031713131,-5.7872663988158175
493.36604416335257,-369.7875187327361
325.0608660498258,8.386070954407906
562.3003338793657,461.39387697872024
-33.409895360454044,34.64453297916866
442.3915796681805,-191.1172395490275
-245.95255458778678,188.46579108555025
-185.85199348467194,290.86258190341107
580.4685260901288,474.21874329603446
709.4076046730675,-124.24396477154656
848.9539445677754,525.8171207363006
560.9872840467203,-48.24482175948298
472.2372184518399,-236.84891315149798
235.4037001525988,325.2299889853625
376.2045776983928,-32.42974041879389
594.5670243635767,499.0914764705988
539.4334521954811,-15.94686313716697
235.8747450187749,-65.7608684467176
403.6501387467899,-69.2555695703717
504.764092549481,-363.5198693654738
300.0511700632041,374.57156451188825
-7.824896283212508,730.5995532869429
-307.7468502353145,169.69240697317102
598.7301920955277,435.29007765815095
686.3679965005492,-87.36335518376171
281.01411195846686,-22.999862572042076
718.8133477379157,481.61374897622215
484.97381725148324,-364.0045678129327
268.3643903592802,195.70098746860484
-92.14353684157517,242.22942757036665
-312.99274939693146,178.91254877183545
559.3424518560722,-39.845764304537646
272.3793523625051,-224.22206743039618
451.21405434131486,455.9364504324672
81.09676119910114,-97.43954629645971
398.8160625524641,628.1046057672172
-1.6507182263373807,626.5571492747146
389.07364306678573,-196.1151422991394
-160.57163944597605,91.75918790195249
431.83581277415243,577.6124789122266
-115.54018848836246,228.78496116307036
434.57031704816,304.8357762478291
432.50232841733987,-171.81181703873804
455.3235141296085,-78.01792516769594
575.7661678968498,491.32722810978225
-130.42631731908395,251.52635276843512
-183.078072131539,191.36718011877647
314.3717913307901,-1.6309160214554237
82.88222989806809,-58.126317186366535
171.18961484444912,346.2497519322536
421.4101345772555,-229.38124410343497
-153.47050746745649,245.08512904086254
40.30345755392684,120.47509637352162
417.8556879715546,-115.56800857562274
-61.961947835977185,243.6598943625831
-109.40807397091025,297.4586366164927
-79.19309576122728,191.70865263903087
-267.90849528387133,160.91604236443396
666.2454785839819,550.28793543165
389.0554250798439,548.538002096986
206.6929052750833,367.3919997281931
588.4283311870917,-101.86506127390894
465.5309881051065,507.59047913628046
423.5534501254586,-39.641712589340884
-122.29948725390983,236.48855146470538
-173.28940172706177,274.3983640267512
-69.26949786330528,27.376582845058124
516.542413388525,26.336546828483844
64.61600419147204,-82.38079741803591
-91.98451798124043,337.61432066678043
734.7136178875039,536.439449865028
650.5292225233924,-84.25456149076945
612.565255224586,652.0745125602622
612.5279801205913,-258.19944937883326
647.7683108410362,422.5592231384916
497.33167286768094,89.73735455457224
-211.55180819508695,258.7968081235638
37.013901421674746,160.80799958247283
504.79597299300514,-307.76818633730585
-294.83086861996196,-59.53794319509398
-82.97778695707554,260.8987689876803
363.8258682766749,30.211191298449698
168.02015528366354,-61.76773503300529
-88.79596003829623,88.5102136694821
495.2142701693409,323.62541019927744
450.1111286000415,432.4808358375251
626.1146289568485,337.14714288470947
36.81143653471583,152.59384498682553
-244.82340207328443,153.84956533049217
502.4428215702732,238.00588831504632
676.8661612821023,-106.02900544164153
463.1364879910602,241.57638127183642
627.7123665925296,-36.421124884468824
-109.2775156009999,253.54632894838934
-75.66169518228193,186.98930314682335
675.9973856044362,501.5329168875854
-15.645745192146899,355.5574811496673
534.265394321111,-87.19806748002773
391.7412808146159,-146.97541737605982
617.3742516634823,-154.85711018529932
485.51853561032397,238.62322540383812
414.8151712020318,23.2612014922091
589.6007838334061,676.5676083009197
-36.798411723485074,217.41449722725832
73.8124424421323,-76.94798842640297
462.2385621588005,438.44837717559375
172.2673258715987,34.226057984071815
-101.28823381252396,406.4244486181616
624.0451232430237,-180.6384693848736
683.8193357201528,-115.39588836183776
329.43306871205044,165.5549734346706
503.56090749590027,253.25496900145285
617.6684550579051,-20.62368495077712
782.2953390525573,-142.59188917563907
-227.03168098003903,201.74654005000295
308.9707033630611,-48.18252830372607
500.41132488941344,-157.73977593496593
39.775574036226395,-69.06919786153202
447.2903036088328,420.3471422931398
658.1848962221719,304.61217844804213
689.2629536962977,-95.98974341775386
372.67120640141314,-45.02553682364686
471.77352731689496,423.5320346323788
394.49549636181195,339.87602253747673
-57.49592902302401,673.1083304139554
453.51215566704263,263.02572291764966
-132.4053459268042,263.91793261883583
743.0793915386474,-114.9729169454804
-47.29592097172958,32.68136274665213
456.2861203736646,-134.61182145994735
369.3507736044941,631.5210790554089
128.88446311822068,-95.19415379822543
1000.1169842377277,276.1408315601699
651.6260343971446,318.08105201050574
292.3013881899606,310.9386738477313
789.3830893485568,-147.2409776730997
-134.161202964498,302.5918698262793
501.99821550803273,397.55830763127665
-273.9163721848142,155.933543819625
747.566073390203,112.51219099363001
-209.13763918850822,192.42889603388286
538.6044509525312,512.214821062367
-149.97067163859262,287.81844792009497
177.47709107432732,247.89027410163217
932.7349669104337,229.61893847342245
377.8463742765982,622.1385259108247
471.74526204378316,-321.03891154935775
365.8168697745066,-293.602727612436
688.7099027905351,-86.14164495375617
1009.7132962261607,266.7784024636784
441.1473330830906,459.06013406046776
-41.46325529913755,599.8440970707935
313.065337237473,193.89301930697997
-204.3080870485416,255.8022847406322
485.65809031819083,-335.7567688062869
504.5268378188899,235.2946563706269
-269.4647730931373,149.75395937746825
633.1992246903907,-111.92350144399181
480.4862233876772,-339.7143128939065
435.9897493970472,489.5730524270154
87.80198907091481,232.7233275149231
327.5889162734184,52.00500004489351
96.5492390985555,-109.8415135981675
694.4906715323249,-84.66085734008344
469.93871381174114,-332.0839854608786
439.82597416386926,-30.229267334950823
-8.648844883520956,163.3671352633179
611.5847255166125,-43.7277466559883
326.56157723380187,-80.2623797638102
654.658485973386,82.2066642879145
198.91150596645343,4.04156035551028
-91.6114364972128,251.42413303098104
405.4916940096621,650.6283013371386
-227.33624102995554,206.45013177510296
708.1317127835094,-103.11991508986091
118.95941206548983,-117.2736015910844
539.7884810065439,232.74759886717624
737.3656616162825,136.06877059505396
-140.15573638701107,325.96264077234093
-16.302991562388044,158.72868861929544
448.8626268508042,469.29147591912186
429.84985588015576,477.81657227289827
465.66683866947034,115.3955460307367
-23.632586457288298,103.90371403343016
-179.58332931741765,180.14998148581606
-91.6114364972128,251.42413303098104
78.57117547928348,551.1855521979658
716.6183970526611,-106.89682759031405
136.3703341165409,-163.5275590874976
799.3118184332096,522.8014577277291
595.0228062933228,-54.527107819121305
525.511358095196,230.11602704445554
442.10730716184327,178.33839426774438
260.6627696082356,-127.02832355711124
-211.6744941764406,204.884971896233
715.6826659132336,496.5423897017713
-165.15643186087578,239.74128278610135
429.8500266084415,477.81653824877156
127.3251980918747,366.4157869923204
82.78629628115625,575.2323529039528
51.4868257109018,-110.20595442655333
106.17329900161424,-129.0994557427891
-153.23726097164814,303.7301955659006
562.3896942497727,281.4528913353461
433.95771323692435,-29.841688395305564
549.8959375257174,-30.388305005809972
-73.15697369360245,178.71743256442593
275.165268887908,-68.97301941725321
576.3505018227834,76.71112537967403
378.316010349706,-87.58934074155714
379.7035737405142,-366.94597776282035
139.25204290822631,369.195776701354
328.65931060769805,75.81227819228276
843.3778216681875,531.8730133984342
57.148888068522616,-115.22723949863298
521.5656552604946,265.82800078746584
416.3836908651637,627.1379709274048
479.78469589914806,-176.19166621022933
591.0828864136065,47.497239433430245
629.0564868414184,3.8905432066906958
623.9551008915702,380.93765862583024
442.89439025686977,155.55819698001974
79.01588003562141,606.6558286591896
-109.53078073029329,29.679102625392993
397.10762736971367,-70.81008544858872
108.02040766122012,399.8830630409262
-193.58282974505408,331.2280658538677
410.7773610526411,560.4370893506216
385.9704244858252,614.6106824742417
354.36407764354135,-260.29604378690976
139.51770933577023,50.74836846775601
619.9231832185145,731.8019011614152
600.5514307484334,-60.54771237405678
800.1356454669526,-160.3272389419787
374.58613324359925,-382.87648002030284
440.1769707516385,158.80526985104711
82.82019282280672,598.0079819288538
-294.6355540184931,203.50076017950838
171.0580587777794,361.3527547037004
329.03831032902644,-58.064966270621795
-186.35306837709336,250.08038025658215
438.15453178088814,432.1930060283612
315.4474631307588,-328.9610970475373
406.1950765105479,642.0876875784135
64.2296235300148,-137.15378747918544
583.3512067371915,-8.227890321644116
91.72394073723765,3.355587519206139
798.7339706454954,-164.2553282147535
379.849366620296,-134.56333303371244
435.1124263511707,319.41413463589623
544.753830764691,251.67742243639896
672.6212257818453,-120.94850460471852
-288.8721542512855,220.44792807778148
513.1989019576733,38.46039975573154
98.9141701608857,401.39767551508737
436.0171606038843,442.1386860410312
266.0393371745153,544.0256994534597
695.9159943984961,-280.91696279210515
580.6047033724341,-32.42622500738415
634.3645619832014,-353.1152516100665
803.1613678934336,-153.27711094180245
85.17198489066759,53.479040052355465
-137.0579855632671,198.8905038664442
535.520311052149,260.2441473468037
619.699850331297,27.109160208509316
681.4630496895696,-86.61059005493607
612.5351145311499,206.19457877386984
-160.2720722373898,258.2528026032874
-294.47524005802893,-66.23908812421004
-24.310473527326558,348.81197855976524
492.7685487455433,544.9674240250961
-29.30365568191555,709.9038960846846
434.6146443944945,-209.2103331146751
859.1380243990648,545.7091837226099
418.7083679875532,-55.14745320392627
359.6471040276967,-11.714111530279348
392.0681058025289,368.07950614239945
106.91240542803573,104.2831281582725
116.45404898447737,-92.9291521355835
420.64414244034583,-196.81523566767228
710.1627139862978,-46.6476183189746
695.1200468725268,-104.545277353347
343.66826779034926,79.44662921700775
827.9190282780786,506.1371140184499
471.0746707379728,230.50113566220492
-173.8359989412188,128.53503553523535
-216.85488813183585,284.02005478663335
498.85810023229095,57.86351804032169
-176.72998586426627,106.60194452106875
428.8419690763269,-52.45715603433877
-51.20329034884742,236.70520234479653
186.18592060317215,-7.58283185517444
-131.65298316765924,35.85767282865525
563.4589892788221,85.17219498073078
595.9975148173413,705.7832671322182
417.07892837312005,-71.653329957797
726.6473297596782,-157.91877518203225
510.5684710942923,109.29697221296269
716.9006178184385,-96.64077069893838
887.0642287988744,558.6931517441801
-14.662949378428845,205.72794261494107
-191.11918415792684,286.1244957378312
-318.7583676152516,164.73106172660272
1030.1722474461317,266.5730867505835
-13.774591992298296,714.1645551823848
-20.52124255722479,48.7326195734657
-97.79327833428904,152.90360684966004
196.1714106307923,-43.16045451982521
807.254840226697,409.817833342937
499.3398107871514,-148.73166689343617
731.1751984630089,137.38062473032082
378.58880049204737,157.51679491083294
570.3798967571998,36.235750893749625
-140.9114419900956,314.29795030945843
381.586383512775,-35.63466369924072
178.07870568832072,40.25391964509874
-170.38387264024206,262.4851990219839
10.053466509100504,152.35101686702515
931.1190290130983,240.6241711266262
430.5021820806385,-50.76718369913955
-28.693388898580213,727.1584501025112
-156.04957563450984,238.172720206535
57.239900441842046,86.30789803767958
621.0283862838459,-355.4558028348585
697.2312654376212,-370.5080071589947
366.67416308730503,-136.35030853228207
-186.48169115539932,100.81511313945578
405.0104535409663,-50.43712486635341
-36.331677659287905,681.7559473919231
319.4715914122604,-168.56463005968655
733.2306232950446,141.28186702330171
406.72753804723277,279.7198871561248
-201.4056155909424,91.54507931944181
383.2483104185964,-128.76380178662427
175.45282038349484,27.618004472598294
549.2348645414926,96.30862780682239
902.4226993646786,569.9822913917262
1028.0376970437273,248.02830872410394
-293.3021037148271,166.90308536998012
30.21307812472297,653.2977444010121
704.9256551476451,-71.55546793670919
-193.3850043495835,325.7333361415629
965.7454118889008,226.6222186118173
433.8250005354435,-58.903390394446696
-243.38422315225998,-33.79790475942568
-190.6195091973517,342.9528105707682
56.12066749405635,92.44638410438145
647.193541969025,-27.007753125238768
45.306523393754766,692.3614559175617
684.421333918712,-49.37404790630663
955.9554881706766,215.06506169581547
436.07577235224437,-62.934008528625206
512.5296171437905,262.9510578013874
-197.14247092176197,271.177688584174
40.94244664384132,51.733008346574245
77.72897202227458,664.4500359122254
683.133508047861,-286.95761753470345
381.75833631207485,55.97021815871379
453.49305999184645,505.63749844086595
323.1971458872978,121.61351819171091
937.5248563275699,259.3293749723084
-119.91268906485885,-50.358262523533845
114.04320407622187,381.09598432624307
-143.61907643459008,146.73913309431634
-231.32745093355655,201.8351321474338
6.119933041495991,78.85957165909463
-212.39685325177106,217.19075672757648
363.26864808151015,-230.47346084060067
-169.27656399586516,220.17356609904039
-20.635174032308328,681.8211196296113
211.19757775667193,331.3878933843697
900.8958843303881,234.0690334449164
712.4800968156932,-112.43898637045237
307.3763031035485,-127.23969314856349
1031.3532075337512,251.21187540351758
49.01989099942939,684.7484594142477
351.2633410891706,218.97791120448224
-304.9579494480653,-65.36627406564062
-188.80879505705474,333.71582167248096
445.5179042535353,122.54733409050097
103.00602709501523,-73.20935796793485
445.64711386017507,426.22371991783876
515.1716660845435,250.71433402638132
614.9471559607642,669.6339767990287
979.6039654145588,229.78653891990754
375.2752513402945,275.7805706432405
-28.17832141675207,144.98786891556335
475.9517670174439,11.835768241038856
109.9553921462237,154.5587832562891
567.4311839245661,-90.06290433167516
390.84769034576533,30.740199755805612
-318.4080922451567,416.0368603293122
-316.3884350443383,-63.23583090252902
60.50621202091783,122.49368797808934
-161.47011444609674,340.571703595658
-229.13180204067282,215.64618100364345
749.9025472985485,430.2931236215957
-99.17239762821835,431.36026228624064
-40.16354646407835,33.59029420578788
360.7789904676589,654.4339608557152
765.9455891596347,-128.97557309001212
529.0350641991872,30.43492949475254
1016.7505868205507,246.18028295887447
62.68224839589972,497.66235435370197
34.076071718771445,90.44274495276841
486.5926198767581,8.734060910908644
188.36302961303832,-32.65665266452453
-104.39341214989585,-41.03191104297665
839.8542037108098,454.433635466406
486.640318409859,-342.349374025449
-145.96859812844392,164.60048178161816
679.1593899992748,-172.62820290601775
-325.6235765312538,-74.32579527566499
359.5400708609513,650.7618938779046
258.5619342313448,506.6809423302664
720.0741792926509,-138.72270822331961
598.4161744070808,-67.12134648147384
542.6707009126784,265.06465075573175
-90.2973005749966,214.3619975654723
-168.65394061387784,159.2557616192483
-206.02023696137815,344.5625688718996
-107.24787509115393,-32.230431113703425
-9.042143608287041,55.50645859891277
-46.09265736894567,729.5082110397932
-312.15498159742754,327.1238914559253
482.13704683108017,-78.36780186624293
844.9916955885021,463.41126818253355
49.14242162380814,-59.7330397623152
-298.2424455552358,168.4467049864609
77.10860436909867,136.9761954697107
-285.14349427273856,-58.67756991182869
-217.0911182860951,358.9769993217837
-86.97036833296691,214.6293725695009
-144.78746070999432,172.32843685808896
-293.7217665921453,264.75648169696143
435.1371905551645,396.18247454767356
344.92585146457355,-50.534108332289
845.2917261116597,557.8208738766518
531.5014548409769,35.285209203549236
718.1756593368004,-290.0745540029289
247.01269843127926,19.73409627317563
512.967608994626,71.64769208893298
-228.83642280130098,237.68360869895656
390.4247288700831,-218.50925831683193
660.8448708698685,-53.7709185402703
200.6709881221743,193.4718244375783
-44.00599682082877,221.25970313670726
-252.3890822056792,107.11911315636605
5.472052203057177,67.2071990950391
-267.0919804526771,136.77746232876478
362.586434426715,76.72001574997819
475.667918330096,157.17244714707928
32.735081560425016,567.6837886221907
814.1987468102766,424.94964247085323
356.3724785226055,630.5168035318333
-316.58963522053614,-84.74421452309707
755.1186067167554,-222.23617458393585
402.44662662905876,679.6116060068745
215.03227003664924,0.6295998782359786
892.0508339015468,507.78435510503283
155.67225663737048,194.86278539329615
-222.1968316516207,353.215883358597
-209.90385629685494,145.57312239711177
-355.25891730067076,164.2387052117306
274.01672734797944,14.029944425456746
-120.21035267766293,225.78764673958145
3.396106907836985,734.1281318761875
518.5031488785087,63.46514455743169
362.9705650852336,658.1682238333054
-324.75448720645596,-81.61073726280976
-58.14055465070261,35.613028992915154
785.7385322483736,-113.5537517759505
411.02843102585683,650.24273590858
201.63527052966035,-26.118881486564604
595.1184717061965,611.3307466099315
234.14597972033573,187.66680464407554
-216.14621787440296,353.9140588130218
-138.1188439847796,-75.29453069782144
-189.83239859517016,107.32004072277763
553.8329939664645,-60.96164546512312
-235.3688558021932,182.1930553661302
443.6042883159942,400.10235653254904
629.6702186119481,708.8478994243045
500.18944849641025,5.795357686715264
287.73289175373117,307.9133377825951
440.7207691570034,557.2077298484039
727.5005169509934,-111.84209259755356
-324.1770922946879,-88.88934672793488
-73.97379707029889,24.787517536014537
-280.3418240803399,142.75671711637656
205.07758085975368,111.59424093285463
104.31531041396252,146.24421876014858
100.77248215388279,-77.77207886919591
-202.30520690690466,291.1441236619638
-161.05396213217884,280.789139383214
428.1186976966023,390.9784741679526
61.28998673406835,351.65607239231394
471.06691545113136,230.49975411025417
615.9524005635893,696.0625498589884
487.35181315524306,25.050566744603586
-19.63816119621357,676.9808182981212
-316.5643224138302,-73.86808252991047
629.4841564186654,392.0204871550035
406.4236153005611,667.5316576242648
529.940985927766,262.3018864272963
-305.872336487671,160.98102992442548
-59.163674255576296,30.052902602333905
735.58740809352,-86.99195756097572
-218.77044838843483,148.57285795671936
762.2449229889047,-58.36625181798732
469.4727735783459,510.4496582792194
484.4055293161529,122.11409576737032
-56.331084709247,355.05696009655287
251.68654739506695,190.47208919835677
457.5588379193713,-213.48930968428874
310.8750167683241,-143.74664107215693
-46.94083047297886,723.8355530417161
-27.154112805417476,723.1354472558935
-171.22962764186875,215.87128251297673
388.5580703010001,679.7342002092843
514.3830007555043,-8.412393426013061
-279.53024755015815,292.14026155374495
621.5314820026914,724.7972294414418
870.340362012753,532.7411774974132
1021.6583136362127,252.48329199475342
745.4000865535693,622.9124217015717
449.6948375237164,50.269271455252074
140.5400478785448,131.844248983397
487.53259889558717,-419.71561099859684
475.9332387046071,-111.62292365077231
763.4360764616677,-96.39692012381427
-58.41558998870317,268.3066368009179
-162.36655886463475,296.2338834764221
468.0665410960078,537.6370037462013
-186.15665955201445,200.1905626702779
408.1083329946941,-174.4866357051752
533.5481074993926,257.05413564154
250.4379609016124,-280.9156455999301
-6.675488796554188,685.1625978237184
640.5389915562744,-89.30915777727414
-344.9503292997781,-90.74830870076298
-326.70359664516667,130.02179070082664
211.72497272154487,195.91344363609426
367.82971984854623,-415.2196721576726
-327.0026867721073,136.15327728743273
370.5131792912304,-124.36368506385627
183.3901337154387,90.68526109659452
124.05370653179779,132.76665846958613
-84.72220950248288,376.28438373458454
-363.4152129072962,362.9919015073738
625.5600213472894,691.9056468742615
-26.884049058465784,157.8819189836352
394.87910785772937,682.3126681303285
393.9347961142946,236.97051797702036
-64.17130528263448,727.9902780697499
-338.52342678378625,-92.15743515980812
253.10393246002974,358.1813339807907
-11.329644649919446,599.6715933106747
456.54707010175656,-59.83735521246814
368.37306468057176,-407.8570492424945
-223.7336921760816,287.4381930778856
-133.32416475656493,230.27294743087307
-119.20148731260495,263.4998697369871
138.7415928364088,145.02125532995615
892.0182035895936,533.7594919567343
352.96145932847924,422.31180285520685
-330.23763861558393,322.2768377326739
194.6520465915419,105.94077471289671
247.70300734964147,193.94628031711727
-43.01179749424608,353.98001222363325
628.6347228100575,692.7882327158189
477.353864778659,-144.79242148551873
-7.249503888301746,757.2870431562476
-325.0535774565375,-62.33953738383971
-225.06769055839607,84.54099683067933
-175.69285906515248,255.43371953904108
85.78485473755413,117.75248534219112
-135.68238651180843,180.21311263828
327.32590143998965,145.7523893590576
400.1666635993703,694.6433415607494
433.31186760484746,1.567145186170002
606.9267064267949,613.1047526562734
-2.27891175287557,614.8161644315935
-352.1694274674525,-85.054374621464
-306.2904519184046,125.75269379373098
363.6759920183936,-408.10005101192127
407.3500294794797,678.591530615368
84.20434618878232,323.93603006668434
577.4884697725469,380.87441044589474
-289.619256614893,345.78315908842694
543.6267971028356,100.21291480972253
101.47685639150785,137.03342358954595
434.1935988306352,336.996514789182
415.93722215904063,255.25591596520368
886.4970299387691,538.4365228600169
-257.156551564787,-54.684170816802435
674.82297063446,-20.082458995850978
-191.5326212178776,311.37952740068795
261.89752886135926,51.46031424255868
-339.9035888554604,170.7093745914217
502.0248038482814,15.56184065206715
431.0078546078348,55.90114697574713
833.6145872518301,442.8859406892125
372.45921290521613,542.9267763541849
225.18444838277833,438.4090245625026
137.89146490021474,-9.02051062999099
-359.0555781504805,-90.21830302080257
-356.9548048461848,133.80515795472002
182.9049846982964,166.1100337757213
-31.471887430275927,154.9293430158353
315.76369893382605,-288.9971848015358
437.66066855637234,-29.921804647202652
389.3723605532843,588.6768291195556
746.5717859817811,401.15048196901097
659.4098518359621,-29.665227869838034
-278.91316368335015,-52.735636364754264
-314.07520562041054,137.22870060627454
1030.5412499935096,231.65393069333265
632.4341523518624,0.41418007408096147
485.3618922606658,492.0527380024916
-69.08570493597679,724.8216032242389
521.2490502948489,-352.22942474852096
129.18107988240536,155.4983657333338
305.1665676720392,-219.46549870194528
-32.5856136901758,147.1265296299621
119.80901145735622,-10.144660314300195
670.5764094951253,-173.77399840384973
125.50155500594659,126.06323069223346
161.38025179607038,459.5112865669395
-181.2771657230307,341.46340119701193
118.44219875521435,360.3722113833967
-343.3851789079776,-85.01636144586269
161.31624886997264,218.31867216996613
422.19908638922846,157.89614122587236
440.02610851144004,345.3903953310612
82.40222966759411,124.8950394139617
280.9042694651433,-251.28652627989803
-187.72992121621937,257.95657261250113
-334.99056050729064,127.8516558632626
-195.38952346385707,350.79346768943924
115.23709569347928,358.3601100641802
-118.73684734606394,236.24284829212976
368.8255272371117,45.91321567119297
-76.12035814710967,725.4098690115185
404.10164921866397,317.8476310007269
223.5098843895251,167.37503068085422
462.73549365015475,-57.94000459679865
-235.15127083346616,362.5932916100121
-339.0226915984348,-84.81370257746596
958.8771058806697,246.39352530737975
695.6921226142827,102.52457493155838
-44.8958370473003,740.9921195156915
496.3590228895124,-310.1815854383857
354.33501172569197,346.2713031666995
278.389823346319,69.5251538590961
7.088063505553556,760.9098074076239
-275.4923033961342,138.71873767692995
332.66263769027887,136.37063240634077
-343.02131369088454,125.06803566474484
-185.94642809903044,349.27655535512764
464.65481591301597,-126.41004147143985
-311.46080626490345,412.0680013540136
-20.107086047477708,727.2964059401829
491.78666301077146,-292.14467468572167
-371.0984837574334,352.43065341241925
112.11910579671887,125.62829728622077
195.47305270778807,179.9918953176054
264.6023262993769,223.42007731681534
513.5319782791216,114.96922481246192
-185.94642809903044,349.27655535512764
-366.88899103413513,-95.71566902621473
618.4207091915096,660.0714846755038
700.9249801565651,141.11881879425792
509.1938785026726,265.4564696315577
484.3929053212532,49.81214744606991
112.0510939668679,-15.976634496088987
