x,y
-178.99211022548494,-129.97377683463438
498.84501033640765,68.54335589308926
267.66736429771663,-27.4723417911284
331.6751037701604,-291.123743236624
242.16960817455262,-159.23786229867585
602.2072388798463,-395.70753282649645
289.81485239609145,-373.534721671152
323.6873841819172,-452.3192107114011
22.994785710258466,28.334512851154287
332.242331871709,-180.2645439574834
754.6368115129923,-264.11824026828674
523.1885156336334,-334.1151903632166
475.91285903707706,-434.54102928146114
485.0164995425467,331.54681830384163
275.3086152111225,-436.0373404665548
385.64105076353303,-321.31367893236325
598.7677808710323,-213.0164731845227
333.3364333842057,205.83446825578767
623.1972418752628,-481.26503635900303
698.7815450999142,-272.86944951693783
259.28126876197877,-544.0196331768934
-227.8588899820622,-176.85585806640222
454.59924928602766,-389.0097164896745
383.0355100584606,168.49293290958084
533.6680650455756,345.147958065023
485.5705007740778,339.08529437797813
251.77923884543623,-639.0399486822548
221.66152416573433,-105.55042392849096
664.0761413423745,-202.2793821857123
646.0100289918889,-443.9049213155755
121.53764818182573,80.80911741966914
521.4796710790683,76.53164694602826
385.00486869956535,64.87378444189835
222.82181096772948,110.15841339601602
441.1520971799873,-42.02351778315953
673.323753374006,306.4271341456003
707.0191885166236,-278.22519997211515
219.1595413481487,66.90031824968179
688.711743688753,298.9285080509275
446.71483104417797,-73.59802307303082
523.9077120248837,311.5089916328561
421.5445923045629,-441.5420882497659
456.2760809366061,-356.02676035863396
234.53959164893053,-139.51640187006865
-237.41076330248427,213.0666982582995
644.0177644014913,-451.57641347042977
317.1038885264751,47.052500488933894
585.5513867560029,75.45169455752426
678.4656645254654,269.5685453893297
-187.3785894645218,-162.00731514622206
672.6338636258175,389.33376983618706
390.3941213827226,59.740175794417894
586.3761038652287,-203.71057476703535
279.8511923042499,-342.8180430409541
286.99934061110986,-615.1560096290008
250.21695494606078,-201.87164054587143
305.5993385950871,-359.5293120089676
107.5573991654777,-110.80984466166427
361.82435292905103,-379.8517500569175
596.929240913674,149.85355423333968
596.5299709942997,-424.2879485692067
423.75428387188606,48.67256012650963
-215.82795499472442,-179.03550971114748
451.9005884526557,-385.4564433088874
681.2135083252912,280.6459191374006
279.6984450304348,-411.2885242855285
-32.77634891065911,48.080160863300534
559.4331882112134,185.40886713607077
-119.00803118330735,296.14107807773377
136.0802419813124,-255.48705437178293
619.5695566814759,44.68406316895258
-179.71878123397047,-154.8649884356574
274.170190380521,254.3535421649118
-104.4349456170143,93.17734575305073
469.8145656936421,-354.67029602506767
414.18378962945826,-345.692085332241
505.26222483620853,405.7098174810701
655.0168172821925,349.40276643742436
349.56074817462803,68.72899204409282
642.8597122997173,181.1312987234832
-73.65917022134202,242.79115551440128
609.8837149843888,75.08337367440815
384.5042103889721,52.94744650102589
-179.71878123397047,-154.8649884356574
745.0844762173855,-275.86686741932704
-193.41430635102623,-90.40738313527302
377.13348336139813,302.0036936870306
414.32874654397386,4.407755015681312
445.44452085330494,-356.46871090596846
512.0019192679244,315.7478333543624
290.15415761610586,-581.751309893504
46.9714375365895,194.616574098545
244.52216711895443,-270.0328887503597
651.0359278225111,354.11271839121883
273.76450807910084,-442.2682605403108
489.1137674580289,89.42570170818213
362.1740109483472,296.3091921948204
411.66070754105596,11.736750349376024
651.861949534592,182.87841698689036
402.8139133528354,-417.2691383754308
340.3290872517624,-379.61321633490405
-34.79273947298574,37.4631688078581
544.1517924522478,-163.8293339294235
236.96190826882616,-184.61978580878863
432.4385678862283,-302.7345910490969
651.2002828331364,-357.34834028246524
-144.98012560966723,390.0934426538321
569.8426631456274,407.1592033154946
330.0095248808493,-318.6498934949567
623.506162081044,75.4614632486593
60.024439192678486,-87.64992303962171
572.566154530623,122.14716439849613
618.7206693960821,-484.012084777682
655.6989872326778,-189.3274291984946
581.3860705596979,-243.7156427311642
572.06768928741,376.25638369151415
580.272701029191,-396.46201671402935
-104.26276190363507,97.6086281071079
227.5856009748194,74.79381249432618
443.28256891754955,-401.6013387051825
543.7247830947377,167.97428797745346
610.8559147024761,-196.94662869633723
772.1261064525802,-308.8119827034541
543.8925023992936,311.30544394199563
-182.788965262088,-143.3318503332165
125.71920472456006,-120.31711520939051
611.1273167608823,-409.3330890673533
402.425252746368,136.00551723794112
589.698098274421,-436.20714396295926
435.97438841798555,-94.72274897134159
438.14362759581235,84.96933423503535
644.978378136153,171.24196515934264
12.407965828983091,26.436708360386323
635.3532657432064,238.27786754689708
592.2489722800052,427.1638981329791
231.83267795446457,110.33186794164064
585.0877226121387,-214.57968490335386
676.0900002743722,-172.25079413916254
758.5169611880599,337.40076618753056
352.23545173286544,-153.36455733681038
237.2258337549688,50.91512172338951
367.7503823325666,-334.2891839951444
-23.447821328051827,6.140955798207054
409.26032078767173,124.6890055915763
396.9566974256702,-305.3546690998585
267.76857997055,-652.252113505879
-104.87655998768453,167.61672627932688
581.7784974092416,-434.41187067427046
486.56864379913895,102.35908181971091
322.83790931088885,-354.9930912629634
13.456075482350979,31.221825221122934
637.4033236594851,234.37964910914408
-69.56892783266183,263.4089870016063
457.4041067161456,-421.5100314537936
749.251296354742,-297.19229569662116
746.3863965506663,257.3677113892563
48.373830268516855,-68.91201376011087
663.7257093313865,259.9076379057951
702.8463074868769,-176.9765498982853
424.32253554215504,-404.185163277536
683.023928313782,-267.7963779396435
-56.956084660170326,75.51256709035754
597.8167071851889,-447.5785471181167
525.2042140696858,-401.54624602733674
268.18564165398914,-554.0560232044405
-65.08495739401668,268.5777175160463
255.1269118992096,-1.802840626168574
754.7650825670581,-312.74188207572126
-143.53905678163235,301.11841712431055
604.3587928935868,152.97219205988722
396.6033173430191,-430.192494337045
564.147385501175,-380.3390752749252
-57.83782583423217,81.68639516775154
594.1163215655222,-324.7618475190316
576.7967454459425,-447.4201150767504
261.8884316770079,10.46468468646143
-130.36839290267287,288.52145394137074
716.0109712012902,-291.05399787379815
364.88317528730505,-156.52927664663628
167.61264169668087,-254.82223205075942
353.243935539813,-244.6286003969216
517.3593032205761,-196.03777902916252
600.3508471326734,-505.46998066773745
384.6190506215736,-391.41266522379607
-32.61303796248961,19.232174516477265
570.3677421010924,236.8807882493602
639.9235642592764,-357.08671610239657
296.6300781073573,68.63063691703961
-209.4347877472873,-102.33803864145212
419.08622801270343,-308.8321854502808
-109.90261824184486,277.83225560718734
513.9700402912948,-320.9920309515009
-140.54694764647886,294.82691865783016
70.1593569777412,-115.50658567720195
151.86793433137714,-311.74106713980353
574.2303999538703,-481.4398925336433
-42.45191467166521,1.8242006245058018
217.13687763051686,-104.17414594877397
766.5271400181267,-257.2274181138996
569.5284723028064,-304.50450044184345
-22.346054859394982,164.32382868493036
712.5123130939213,-299.7918536550252
521.3965687565169,-503.9685458742728
286.67878013848133,-314.01079449295963
586.0728193402696,-336.0063763355654
475.9024052197793,-463.98730156401666
361.12047868003606,96.69877999441
289.7960508337527,-124.35208038791302
253.4484931339865,-611.6915991881522
664.6876542269739,277.14197736143626
744.0233228123823,-269.03115633765873
605.9383080437593,-432.3043363362059
772.0513192158842,-250.94410875531904
253.81504338317978,-662.8662635215086
376.0891311968102,-228.52772095984795
69.57455107956461,-133.41410291141656
-93.3652431231686,299.09693209977536
99.09344305545847,-125.5954582199706
535.5132705977732,-356.2114851014494
-107.4085152129101,60.23079083858668
550.7850892986016,-280.49999373595637
524.6274052604891,-16.023429242824303
180.89878015342205,-249.51537192985464
182.37526064813838,-257.7465471151845
619.2377875622941,-504.47486509064737
488.8866459022458,-468.872010771334
583.5942055207883,219.54527099506385
609.6845840419836,-423.20151556605373
417.1410074021144,105.78604580612239
240.0589652432424,-624.8716778128713
456.3440970429697,-251.1391982047207
424.6234110523026,-292.28526384415767
477.2430408397775,-346.2505073555948
605.0887562043293,-394.05099827057666
171.48141715669664,1.1400676535006444
-99.21685254262086,298.8118925952386
-86.59502653866778,-75.72297227193297
120.43204238073201,-120.36332292060926
449.9294898109551,-412.59525078303807
572.2700427757993,302.6469260739475
627.269133079244,146.41755565016297
336.54336638813726,-477.09224497350385
272.6761653250032,-23.34797306010546
303.92003803858273,-387.05255945641215
526.4519720710632,-391.813392212693
471.5727760081253,41.07213121792674
606.908820317904,-239.39046919677574
295.315670330385,-269.89960822518907
257.4020234386205,-654.6869247374644
649.1014907419291,-234.9916671532667
-176.1337629612882,292.6862662554546
520.4366474153754,-299.9005928132611
-68.2967267629992,280.271125727135
518.0226157005704,-337.2864296064169
425.719265339655,-301.69304930422186
369.1937842526176,-386.20911711030266
613.849067607991,148.97823148709895
547.3892854900074,246.13710025797837
644.3572368762392,195.41334648964238
555.8782966241208,-334.94874155997843
424.7275409870262,-397.7891665463372
478.6674270537855,78.81097520405444
169.48281761389944,-239.48923910898137
303.5482374495205,288.97452894195027
447.3934939283921,-428.7511723594444
158.80503993485235,52.97999257356076
464.77775752642145,30.256032113792436
406.8370554661061,40.23217588173151
133.1258903223139,-114.00917146122246
325.01461894817777,7.807807310257218
-39.650733283123444,-41.38374424842691
268.8111507301727,-133.51656358372173
-97.70611041089609,259.41085019664393
399.15093236651165,-137.12808067032364
-124.98929573569585,313.0479459162641
376.54997001226616,556.0597648239109
599.1644805419602,-416.51012823305615
568.4593982134377,130.61217333996044
605.3557619521096,237.035555171749
464.83305124436333,162.2707278436978
181.25504257213828,24.383435897738398
430.54828167702163,88.2124146571933
282.08918981052744,-647.155667313822
541.7578552664758,-155.30837572568635
-116.97781163678833,372.3995639981268
-45.99033412281358,7.386832453809596
472.26646917096565,-451.7683861295144
589.9678035232248,-496.98415609732467
-21.30525789678803,273.9035242243616
293.9466192982228,-255.49460124638208
414.2753782009767,-222.7521532995283
190.7915397087609,128.15779283056125
-125.77246261110812,316.8319183895664
370.7555568336432,586.9824469302358
357.365961927633,-415.5827892482852
500.8132587414243,-386.80795754769633
595.8148773814469,-292.9476407942627
581.8607880767106,-402.7793207808901
428.99006134520977,-172.5244772658049
631.9677441187681,-381.9722227673531
729.9221207042392,-319.1193542293706
569.0179737011189,360.9473600366113
749.6309017367058,-249.6247818571479
250.00994884634233,-610.072053972079
601.933766696146,-51.170707087424674
592.9907950129575,-505.71118634220437
245.21601597288836,-568.1187134871624
361.26183863147793,305.51349967599356
254.6989777240813,174.6109832957362
643.0265926934618,-439.7741600446593
84.60353587630632,206.72798545431766
700.1652440253912,-286.88787991384555
623.4055699450348,-385.70174712590097
89.48104231486683,-119.61761070609671
325.2449889200046,38.25654695157363
-39.95595998765391,229.72960186900835
239.4525814339503,-652.309323841826
219.171401739155,-226.8355161271193
669.7602329870359,-287.55685286812565
-18.05553052788867,283.1105833118805
696.6714488315362,-174.15209076727496
367.8532505307904,312.05705956618687
367.86081611933685,505.65964122701314
662.5614487073864,183.76724089789428
290.83312284082206,-548.4156322767528
625.6906570322668,-416.1731177297526
615.8894454586862,-415.1990226078602
623.5475816137141,-160.23847856900673
304.20399525168006,-282.7841000104905
682.1673438487516,-289.2717656034182
-192.37278477717433,-160.0627392610984
-12.633516603050413,279.65623023875867
340.73549201230617,-347.27082217361715
325.43833449054495,-21.326190760005986
169.04628969266597,231.17705360075703
733.0961380446765,-279.08236370793713
619.7890593493975,-464.41970372797914
440.94919971528657,237.39083588075763
245.51758823710537,3.0474220642762715
487.53279733757296,50.60829527818045
299.6441522919919,-283.5510083821088
284.3611978320767,-161.72005230749414
-251.31774964087654,141.0612515670284
597.5506288236536,433.7435191584643
133.65737252660037,-138.14169180457407
278.06955972867644,-333.07298114443614
382.6539556188202,-247.64624085083122
-175.3990406372806,103.2499528637727
292.5160004587589,-610.0937195137177
170.8103400620283,-257.57122863078513
-26.388537247803885,282.7185850228194
564.4539025731323,383.4731086116489
537.378507699326,-525.5794938352603
318.4658547461167,-18.37951761056031
-12.775779740845826,174.30963111571123
556.3059030131151,165.18395539443966
-226.2557160360085,162.93323613717115
331.7880636455677,-485.63187675294296
-117.19799172932679,81.86726446189566
586.2657347386759,358.0146067804741
-122.44325790802039,262.490299184791
226.8536807202764,236.64910256302173
620.0560052739007,-515.1169741860103
624.4120184555845,-236.48780410431863
547.9779021871484,-513.1031617032075
511.12109477755206,214.73370562885535
268.88120764911343,-17.912532117528496
-183.51426785608493,179.76903520248015
-196.32594073143403,126.78589594895821
363.1233000691274,-318.76712844958496
-140.94671868174441,269.53054472308304
608.6152519465631,145.98930654007233
252.05399183481833,-75.23645476097987
202.75869324177773,328.6614127367791
287.50229913379144,-566.4274888870658
623.389603295405,-154.77412939585875
364.88317528736894,-156.52927664668874
471.1801245527184,-407.90591869691264
414.6580884817846,38.96025886018176
-234.94012147656383,-180.66878855972942
-64.791236079045,273.2454171052719
292.72713870627695,-455.26570695153436
373.10918600105487,617.8834817442836
620.5086886477793,-549.0893786801674
230.82915895036916,-122.24183856691377
535.7106757171953,179.8150326032257
-209.89535577172921,136.66763739060815
-123.68161642632779,340.29299854520326
215.71960454711723,317.6135010176912
540.2044194873805,-329.4338909610685
541.8133948341979,-347.30075652768244
503.0320806055447,-407.29129070740925
474.38905775687596,-18.56558014233817
244.35869091788246,-590.2454524672116
-57.14645741697006,271.0827523170844
555.6268372922707,-557.7287930531597
235.98215210043887,-119.5071092610096
282.86668359082375,-279.4504984912823
229.3309528292987,-408.1781292435348
416.20619041294134,-95.8429747634491
-215.53084764890264,138.91987054307722
-127.97124361036612,308.426963462593
28.298268128566303,-104.88421369059671
77.47715141907375,214.1906896757523
495.14167175934864,205.92046368831657
232.02107722052634,129.90003936341716
253.75376106718838,213.02334681976285
337.95514421418574,-103.96125288083925
239.3204245777364,-11.468566114507047
502.193366224212,-37.25224078938812
101.89720468797157,-210.55441113792475
648.4782956996459,-254.52566182255126
614.2204966221506,-492.9223294828475
503.33165684904446,-501.97556195621144
287.5026966567838,-287.29829201572966
219.566571308514,-429.12404456797077
-223.1165360269023,-183.2248833191709
-106.24038519514139,269.5297399964827
39.11541426474433,185.0453113562074
145.5849221327945,191.5619189232116
243.02930843592515,234.48792333413064
-256.30740895713853,146.6270936582234
436.98527095360345,-2.07013591151221
419.63434433961794,56.789532298344575
688.3068654444567,-272.4697461614208
-24.833993600539134,-195.38946595003358
566.1929724019494,-533.4809466147906
427.63061166620287,-328.8183245526616
426.89961499433383,-353.57122376762237
-34.908368278695676,211.9394144133496
188.90021916977273,210.70096384756116
-277.5706879962229,139.35792119476588
156.58871339678095,-253.31809467195902
449.72152334238234,-3.3255219057743344
368.1183541052456,532.7232433090437
8.195152922207235,214.34683694751286
595.8262811305821,-553.6623341393381
221.54574126688328,-427.06910326792854
279.9538831126133,-299.64504409663573
576.3096965781264,385.2150615996785
-153.56091957310272,310.4416438814164
276.59656632936253,291.6191791230788
237.90452469174838,161.37752914831586
648.5887812621165,201.28890850626934
133.72238718214285,-33.683875963611015
-242.01937239676164,117.47012183307706
384.76378293475557,-183.1987940833559
156.62261234152618,-259.53861214177545
123.06707712179745,-131.21812008521292
271.8818333861469,-159.48253048256439
446.3586346634026,1.1917570089188279
21.337832693463113,217.42927800324873
-205.03322350711514,153.1645438959885
513.3952242794674,-510.58016144257584
229.82578739744062,-383.3204139065595
238.71957856113607,154.81368066833383
592.0820849535954,142.63689894892386
162.14869817527136,129.47182331739393
-258.4769124121824,132.96134842542955
273.36438220726035,-567.1291926983135
740.2917679924076,-332.34483740034074
152.15850615993617,-273.44298429454005
12.674833041639943,-66.04227778169695
147.31640323950518,-92.41824165115658
443.0634428222105,11.919566106636692
-163.08225236260148,311.7610482976305
597.926686729067,137.90220376059276
226.27668365579868,215.64108260279008
-100.40695610678009,79.75187489502993
208.154898831956,-427.47798111653833
558.5490168159761,-455.8050186261066
464.72946507584,-477.53620054184444
342.7737535023222,31.267673417018784
230.12885111106513,254.37359395209705
-248.22733568603914,164.01070577647639
421.9207882083396,-160.60508954870065
169.9247425925801,-250.62086085964515
87.53927787114318,218.01913510289853
84.06335347053408,-50.45990702252607
413.4005312595886,72.43664537532463
106.68902228810838,-159.67960294810246
-144.12981388929754,-142.70319168382764
537.3160465145379,-569.1255957235685
265.28924424438486,-621.8378603031
-138.46142134838357,320.66743778189453
354.26775187594427,-374.2204948495039
219.0750441435216,-422.2954623054832
341.28187290172093,35.65183290125978
623.530633497993,194.22966470625045
428.7010150172705,-286.4006375509932
52.60888323677191,-148.49968083393432
-61.382114682797486,300.4184919464586
-42.569050891814335,277.07622923943836
749.5351450439166,-308.37846488559364
559.308888034748,-584.7099224209213
272.48039365347125,-585.1864187406829
-91.139085900536,288.49536824501223
220.32838268126582,-397.97457350413424
626.7261410883323,277.87336337999454
89.74992702245135,-146.26612570533453
422.0212043272387,321.4283126626695
185.76087633459727,332.84797167488387
548.4385598248107,-18.762345059330197
-11.375559480451358,-123.24709111284334
667.415884642745,-334.63911921791805
551.5041170746977,-579.9765258593823
541.9715780094941,236.62338457313223
601.061644234187,-496.214115560947
450.0668961612725,-471.52735119816185
72.77369783908946,-161.31335849625873
-151.53971523769889,157.31987960867534
640.2302983814623,-256.7170942764265
122.42365266820622,297.38065695500615
-286.2342013825779,137.91354226047295
598.7365944972561,-12.609194721490555
228.98151296960611,274.96231563912835
-27.565478359625963,267.5567535327996
433.88152299234775,24.663144777589405
-20.766271909935124,-147.37633629540778
388.26091565330506,-53.47550508432213
169.38003658467102,-183.45225709698698
-124.08036928468489,267.7498246843478
-216.62399962723015,165.10558925221258
265.1110083888064,-372.2223124711138
213.30887326347062,-403.3900395939518
418.7060678032907,246.14091860101976
463.6238232210333,-12.72199248884596
605.555653989799,-503.31757292660154
349.726437351924,-291.60610906971766
-25.99831717751828,-212.72976078285228
-149.85555327274386,184.5702062186983
393.08913736690755,40.22197391996437
132.34141288438832,-191.75981767643245
551.5982067920069,-573.4811320996364
567.563318906243,420.5326899148573
378.1864790705381,593.568098147727
687.7375883411916,-295.0829503339067
175.29861048979487,-236.23140864827107
260.5851946394565,-697.6640343567423
79.78394587374243,-24.86243721998933
588.7544850650246,-478.4396791801858
64.26748316364171,164.71360866694863
434.2097993298276,-264.59234264880155
241.3161234454748,263.4682759358271
6.377342723642642,-111.59893133378449
254.36575722830392,-446.3419172749117
573.907077077268,-594.0855229642111
725.9285796025051,-313.4174574399436
471.2359185139168,-211.74762629146215
-268.8917126090142,167.16607732392393
280.3582984825877,-641.6297152245545
542.2013718236269,408.8106087559742
153.2301823057237,-266.363620528823
228.34372821762003,37.43468302320458
394.088313738579,609.4350335126412
284.93373948741606,-375.50829889384573
433.6527374851908,68.84331872121793
557.6988053147971,-576.2340967097986
211.24023711103888,-8.996231617046849
478.3656288143162,-195.26719809831002
379.8189207209293,-281.9740418149413
628.0456821038595,-525.4392512703872
-45.86920766684107,284.7806921607806
-165.7627635138825,283.94928553570804
128.50448733219045,347.6486578799532
-210.73043419459418,152.45947034552464
194.16657528150526,114.07974943326313
687.4016689962402,-257.58231458192813
82.7353943185073,-91.52295432356847
600.0678535898221,-515.8273535900424
367.5685799503986,-218.34320968198395
13.404583298120848,-116.52957628963796
361.3828159580073,-404.3477991700566
-52.817535382240344,-228.4579009308857
758.3424898160827,-337.51700506530483
326.88747968316073,-269.42605091408177
539.4314474746425,-544.2388376193104
235.73107642302838,-222.12465050871756
-59.04617469182828,-34.32620482988792
-276.4937570154445,171.2923730267767
599.6474780345064,-477.7933923033171
377.6430379649741,-296.99086413013407
36.8501884470637,-163.67806089231757
-163.8913269368353,207.10931157777728
605.4171372385626,-527.5826732110614
-102.18621659064424,227.37669223797812
526.1112875303189,173.06838888915078
232.60726736628146,-83.78866546772511
165.1718462609618,-70.39317443973916
-20.20419207717874,-235.75833497582357
529.1209768524367,-575.7743318754
107.80495066629143,-150.07472446097782
586.748349755184,-513.5222652187964
-105.62095249328169,288.99219421593943
431.6563466704869,160.8246524626155
-123.7591634122733,274.3670203732108
-216.1359178344724,197.41016568240013
588.25553278785,416.24466753222197
43.23558436691606,-141.64801654777452
351.3249850971111,-403.5941698873305
168.99272870284938,-68.65952454314453
636.916212306518,-232.73643560594883
340.0636320096476,-277.3805335826768
188.07807693166336,256.1328859139971
532.4228020838863,-515.6962549349678
-187.45984384652246,302.8420879336855
544.2863265914013,-580.4026280277978
409.6594651748247,98.32472815044832
608.1718293345349,221.40797202695578
620.873876800184,124.52090432342698
-86.54807185783463,224.06421909740348
-150.8006737423792,-142.03088642465187
199.92397088532104,-440.74895543968705
-267.91627094687516,151.7745789074034
727.1639306889961,-288.0371657667869
394.15292205703855,-229.13106879003217
611.6482253183023,-231.0031342764354
352.5993028254914,178.71132213940663
352.722432361064,-339.18517975650326
343.97435256473517,-280.8444843287959
330.18468199782563,-347.82965648625293
-194.88434104760822,316.37484021626744
559.9259895836097,-546.1812442807102
-174.9997408517431,253.80732252262052
-196.792795549639,220.06288296991283
518.7591527789875,-59.79243830296752
352.36549214029225,65.64622502863764
92.1389830650708,-148.4623836617149
-218.08456841204003,93.50964562927084
-52.72183321776451,102.36231712027768
493.11663494574265,133.58727509850013
311.8475583302491,-230.818965035184
403.9763233876893,-358.2820341317095
-65.14344194333702,-249.03571934595914
109.87581883395701,21.852175127800013
-141.80378373474892,204.3792630445154
586.6706547144208,105.06301326782872
401.7143291096336,47.90857686720339
395.97445129606405,113.76935457374259
306.0322093288746,-377.45506160743935
660.7717231730041,-110.4707890845588
94.20075741370671,-153.6105651194895
-182.0013382016146,269.80256418955196
-263.5703262533209,168.13482847666893
616.8696916859362,-399.59100839877914
240.53603760728083,-69.8648902397944
-159.55584008159735,17.119488267727437
409.2258165087662,-275.26616136560705
531.6982780809934,-586.8406015535762
-117.87800088356704,201.9078711299903
619.8343931183996,-76.24658502026222
394.5320628401105,23.112261899099078
-153.41090918885394,319.46301759754823
-249.5314301753217,113.09524306928414
306.8254511568845,-361.65223647161054
695.3766669986561,292.6430931383489
-65.42217785775686,-10.32172345638789
119.24200143814268,-168.14745001399115
594.5295148640773,116.8203796325985
695.6658552194496,-234.48582660206563
305.2357902404825,21.259243474310324
44.17070417408835,64.08471044529236
402.5115042378026,-263.406850374008
545.0232849404532,-608.1892001378264
-196.07536665480586,186.915021748764
-180.11988827695046,287.49662758053654
398.4319698271147,116.40043398534559
312.41681134738633,-294.3289714294717
526.1663518107172,186.86987416394862
271.85927507214745,-607.6312897638311
-119.98858079300842,304.82653569157475
702.532360751329,293.5710323785285
-212.70416630905007,185.66082247195533
741.4899505826389,-314.8211086352565
327.41877013639237,-271.8961559236579
305.09448396233967,-274.53512705344826
547.6797314834957,369.14614472785723
540.8218543891093,-608.0153089914754
368.200643503626,-427.31650180044403
620.3976225489944,227.5134859387262
-312.4203874269861,137.69380656032487
471.2275859856811,-406.23667618189324
-198.52214052474173,162.84718754347617
-86.7688578767694,265.0375230545225
219.3822211602484,46.028935478712846
327.4187701363924,-271.8961559236579
324.7129950084883,-238.2288684856404
477.8714346318846,-37.57044342354576
654.3956710273545,-62.901948238796585
263.7307276782534,-476.20043163621585
-233.06383689633972,189.26211369381858
719.8796283717885,307.7127335055182
368.3617245614202,-411.45379659457046
-229.70402609697467,102.95865517875077
297.4559458052892,-277.30166195541307
101.60394068898488,-87.89302760822524
303.2360523533613,-238.03795531846484
419.8940742691764,-325.9616849145345
-65.94522386309505,66.3907783993798
450.02195222170064,-517.7612740238155
366.6006413449599,-268.28051600359646
276.1063785103071,-410.8823461180182
400.72291505032143,138.14581260298482
645.8447737762908,209.78230995287154
178.23709144110106,238.71881257538635
128.2881140520586,-70.26398035934326
-101.2675626753045,278.92264111972264
161.75857441426777,388.84568064791193
-224.69773972988295,172.07441284262507
-256.3241199329848,141.8918402932606
723.4016857907037,308.99186354153085
700.9345715043156,-243.4513591225461
97.86851679245459,-148.22224954536156
99.74411259347224,34.41705825714278
338.5494806049564,-240.89202750955099
581.2444607067675,242.07829034188842
419.8940744502259,-325.96168639344313
276.0755413801887,-410.91865080035217
12.874887820696138,-229.15863686866192
-148.97671064502353,323.99246287087124
-295.6333074902756,129.21419860253417
-158.0971796238633,205.38125429178444
-309.47192838765443,173.04853431873843
361.60548709535357,-448.2059380458199
251.78379482225986,-363.4873705908977
593.1646471378148,-531.0561844843565
97.1855035995581,22.634560261937484
72.21925765796466,196.07635245311207
107.7519485637065,-159.3481486867322
629.4525880913416,141.9140056381199
352.65334361751064,-224.8785075384241
276.1030196356122,-410.88831697913173
-48.08119747514965,-222.6757600906255
74.54991408834834,291.5986431614158
375.7623285609977,126.69702770886403
198.8239451020734,-408.6241867917212
421.0248445986013,-275.9692927407967
596.8817001603223,-411.86796289780307
-280.9073304955535,124.3476170288102
415.46479559021344,-476.022825964663
309.14958778935613,-369.1738856341431
138.72811853017012,225.32609150508327
39.086439709215746,-58.20643691742227
678.5647769674862,-86.7825990595373
558.4556607908723,126.9310679353263
260.16817291762004,-618.2175189194245
-176.37912023960877,220.8208070714788
-45.82992975813841,-263.5835558507888
404.8461936936426,-25.66158230257765
394.9510216149813,-264.4643677727191
443.7357766497601,-283.74177367682273
571.6705341572028,-169.61345268711742
259.0319645213707,-66.09469433047784
-82.98282161547941,48.60475544728081
262.89773499295785,-408.35082696524546
614.5029000559258,169.01007544324122
-153.18001883579285,285.9115516539169
-261.6249061884889,162.85866100240005
307.3319410725284,-249.7514014834335
110.40815282634946,-113.36596674049575
-140.93072947938558,-116.42586403053282
414.27768650743644,-412.42826277242096
-132.59702784680675,293.2725784654351
-53.7624939014867,-266.09723964387524
210.98545018371445,-445.612311043456
618.48133543557,235.72288619573254
-169.49843874208813,308.5171962543748
-39.46476572838289,292.6287603363268
-167.2039956056022,94.1033821252778
-308.6723950421266,130.98312460363152
673.899461069807,273.22557832196975
402.99852216105967,-146.82195006263544
532.9457003619932,187.48102198584968
257.5524334896661,-508.13664793761245
-132.90422939575515,-153.19084890206375
396.1443363221449,-451.6387639133286
-50.151769608718645,237.5967074679387
486.70314967317904,181.02221809767013
350.76214977716916,-233.30880992644205
198.27486958848013,-447.5263848187256
-175.97239171829014,225.2711154366769
-151.99590312201482,350.785353554948
-271.1561724824673,185.37223396554816
-104.36903104902251,76.90923930127177
-67.20951789812185,-0.6663274120631765
353.5619997192054,-161.1406302157677
435.3325749589207,-124.11791393035132
653.6365981504035,238.08379852024765
115.53546145515682,-163.30574192078163
-142.9587211896106,232.72992023941896
609.7208806004594,137.8622696283546
694.4323149326335,325.1937409505314
-90.7733242245827,293.10601307923775
-97.0981968952595,333.8893251719903
665.2310802730696,-250.14765087649127
375.28336133860375,621.3773152014279
511.4228367334883,-538.5131152685829
617.7828358314152,254.15956551171396
326.67207478047595,-315.25963924488957
-168.84488806293515,347.66801697388195
-147.4443412708378,329.63426023612374
-74.81275172965644,-249.4990161848769
471.22758581402144,-406.2366759102229
-307.62793409743347,24.86332246679682
-276.250614714065,53.39438091461189
-147.0029214323737,134.25366141637912
439.20618174918496,-177.63799153401908
143.9349871146034,-144.59598731766957
21.30526086409975,-45.995351031328916
413.3007750172158,45.76896235738686
639.3591936760976,143.45297825701735
581.564063400268,-412.4457243996377
-112.93505163428975,311.21789422276566
641.7329669075347,-118.16061479495053
740.892345989955,-289.30435748886845
390.2702545902376,634.5948682056825
120.19106907400408,27.422053989314463
506.1545973793044,134.35034339277934
119.89464841676968,225.4067989998231
-90.5756874561304,307.5400870199613
-117.79843867491847,253.72801592304643
-80.99014310981268,-253.57048442793732
-290.1168010436814,128.71883827762485
-69.59491708665651,55.32995606853647
-200.59219199766247,125.31008536514106
586.0522178882088,-390.7878942885201
-102.93888567884689,280.5709964258475
555.8687842641298,215.84880169312993
225.92805274804795,-33.02824537762598
651.5499263447281,-98.78031186962349
363.1668284907562,30.263362686780216
694.9382823593986,-265.0300587756851
474.2848594474545,-9.91899450378159
401.2893093746911,-441.22618872584064
-147.83835422604346,293.83771957947033
-76.54446666379174,83.3052032608722
-177.0018365530672,111.46128402722063
627.1169523565211,268.06581180887656
124.14173528926912,-168.42635998118365
