x,y
571.5542459563101,-420.31930643187246
27.910011354284055,-34.42170111125537
588.9008709042135,-438.414978426388
392.25666578055757,-243.48208268409505
664.4828072362086,300.3332233917882
346.6376670384697,-311.04089808509144
430.36014267167025,69.02961436111674
468.7069152330859,329.68259424248004
318.2842815649384,-423.12657125231135
592.0514877743103,118.28479779715825
332.3107894750921,-208.27569954050946
-186.15453681406674,-127.3882569336173
493.6901041640001,63.33410770405035
258.6622703460479,-33.65875809826541
333.3509421696721,-296.42910674664967
227.78325335990434,-169.67417618349663
593.1305826241382,-406.19783094124256
278.6470399382129,-391.09579816753734
315.12941285949256,-458.2949224421137
30.47697998268688,31.305158628076857
327.86754854500344,-185.6082160418554
754.9827544529895,-265.8874196488591
512.5499785311428,-347.7281964822419
471.0009591629218,-443.86649303181423
475.1670781542366,324.52389128707676
264.73796013108756,-449.34550698456695
382.8211562740552,-323.67725846458205
594.4555687760185,-215.11813447480247
358.60559393111737,191.49040094277828
615.7824327705775,-490.66812489418186
692.4316824505281,-276.7531915573268
260.4268055725957,-535.79225046802
-240.02062214474594,-180.54151378307367
449.3405637534654,-396.4380548683805
367.0205936915947,146.9468592482847
519.9851074359107,341.0134198618541
476.5393030675844,331.872918852485
250.61521766582248,-638.3662849676447
229.70877094498317,-107.70782802988577
663.3250554014227,-204.64951598137105
636.7933036399642,-453.3105595729587
127.94412230187274,78.05303511328826
516.627016768945,72.13171553274945
379.88115079940314,58.26100833859266
217.8200812567963,109.95573869963053
427.1292227459344,-50.930355159090595
680.7196873174989,320.56170591269654
702.9318883041133,-282.8992009209955
213.83153078909723,69.9879849752905
684.1794455531516,301.8501460775122
438.51637016394966,-75.03080647653402
512.7638145406307,308.19917553390434
420.8869973998123,-455.0702948209533
449.2888480909612,-363.82375448796523
229.41714541831408,-146.56654460930886
-229.52538401471526,213.0440601828363
635.7976860073002,-461.6116705400605
312.97244564586083,42.05575181888713
582.0253301968761,70.370647514604
674.4992681857615,270.5920041764818
-225.66475475233972,-174.28414195619038
662.1540908054551,389.98720597513625
386.8909321013763,46.48535231928445
588.3953149707359,-204.80225784857572
272.2150943967584,-350.9751657531789
285.22744901386307,-600.2139998399379
234.3023891605179,-212.52582649336122
295.7559531200051,-350.9808200358229
105.68660018996353,-116.63838905301228
348.50042635532026,-386.15287595160913
602.840842151311,139.8868575704836
590.5019444677695,-434.39773968720203
419.14109411921913,41.66355926734868
-230.81834207435807,-180.39098888831438
446.4093452543556,-392.0826486613836
674.5390481216831,282.886813377944
270.7311760271152,-403.9073392081398
-34.488303347469454,52.73130286071798
565.4840394005369,173.21519934036547
-121.66552422945574,294.5947412016279
116.8215523174093,-266.06723325581487
616.2494193856545,39.90294131277416
-190.4410433136366,-152.80321516886917
261.9211983752736,258.19268115410074
-105.45151531016235,90.58889968321712
460.6331875638392,-370.48557165071713
411.23391809144647,-353.50746478695635
493.1138588534589,399.2484906813892
645.2940033900621,349.49023561673863
342.2165119206552,64.10818366614778
640.6023585008684,177.14191988144975
-77.39707742508755,241.28538417667355
606.5109000093627,70.5292488227995
380.3556667523914,48.69259852574248
-190.4410433136366,-152.80321516886917
742.8165403477773,-278.31013786011346
-207.6430583996996,-96.41766703302994
364.0221974826547,302.68500438450087
411.0322834130999,-1.711488818718867
443.21985361643954,-359.93665215523396
505.8517504214928,319.3441569683286
287.5536884800124,-577.7226460850928
39.69782459436372,191.47597591567035
225.9470543605039,-254.7984740531196
641.4366275655598,354.24595915777024
264.1020792739163,-456.71617176035613
483.6685516856423,85.0584932418359
348.3554361561942,297.50860281561665
408.51553724620345,5.624324042722103
648.4697969455428,180.38422573513654
396.92648091075574,-428.79913571412885
330.1797529483452,-386.20162550617016
-35.040486925265014,41.38648120702682
540.780216699163,-167.80561769032468
222.74891601263235,-195.88787007349953
423.4794146319782,-310.52844476194286
647.0717869635274,-361.3291505355171
-146.40193607464101,387.31989993254945
554.8612134130942,404.29883814363654
322.35151294130344,-319.8091764289707
619.9102265385778,70.39962954982316
56.86744760894034,-93.7867960724562
575.4829879116385,114.30291107604282
611.2373856658602,-493.0867125144317
653.1722699626765,-190.71364507745915
577.3842939371312,-251.304433292015
558.619019615256,374.61078800430033
576.2314651075465,-401.3917269121077
-103.62375730119544,97.68773950631272
215.35126348875417,106.84226408368895
442.23251328462794,-404.2553703147681
548.5732401063161,156.25171358873632
607.4011434946478,-199.00414146202002
764.9031972625683,-313.05074019774014
532.1329919059397,305.22454439650147
-189.62094574917393,-139.925073846522
136.7754287550693,-116.76697899026857
605.9630242146765,-416.7376420530777
396.38093864937616,129.7232935563408
584.5744855915405,-449.06397989201093
456.4121617245444,-96.92720650707908
431.95655234564714,80.70774872592759
643.1620857526524,167.12875580912916
18.613327366993055,31.256932248488827
623.9520961908297,239.43885737215328
577.822659843269,425.4851960824059
222.4539918598357,124.56123162252705
578.1603414991351,-220.44299361309467
674.977121277628,-174.37958701377826
748.254642890198,341.7861335652608
372.2459185185465,-162.4830181295435
228.64777184913345,53.79962734951533
358.91809685575515,-341.8090221043804
-18.955083128329107,10.477439868599593
399.5867949229626,118.92817466118805
389.98846334941567,-309.9389343213089
267.1875994779362,-650.3239976862676
-106.0930463973831,165.65341179942422
575.9871866920951,-446.05834625874104
480.97846892933063,98.80970484967676
315.42506152771654,-362.724745698171
20.73031064407464,35.48889061508014
626.5838435374985,235.89877280004322
-67.63079624139975,259.7036315226562
469.4082515689684,-455.0424404801718
734.5955694225028,-296.4377803975474
737.1585495510888,260.450318097942
57.25902011657513,-67.70318011732573
660.0806790826364,258.51547041819714
701.8642324302384,-178.96171345489205
419.82029124298725,-414.00470909278056
683.1383514907682,-266.5137271002197
-57.96047708063965,74.58832646005128
591.4618922581881,-459.86091340915414
521.0488986038049,-409.42278445535305
263.08651710883385,-558.8943528682406
-68.95327891736302,266.9440606486334
248.62853966263765,-0.5094048022690534
750.3252052930246,-317.6629712991067
-142.4006996677858,297.69585993912233
604.4292997365731,148.66415476451226
394.7413089826479,-440.2351590900415
560.1636337448572,-384.1446090298729
-58.441115790071024,80.72675464065775
590.7499314009648,-327.6391739661395
571.4505164174478,-455.65524941286077
257.1693222502498,7.879982358667039
-134.24988036862436,284.4817028610986
709.3246081972857,-298.1486047802081
357.7619724580834,-166.37463547644452
153.0297458596523,-265.470899729855
328.90671715515515,-290.63320823917877
512.8144004691885,-199.58608413485564
592.7704036656511,-514.778142445557
380.6117054746143,-399.5488810391343
-27.81348383871211,22.91120408982917
563.6676135068197,234.75682775758145
636.8649307695563,-359.9906720807086
291.7835355222353,65.14201424269595
-217.45198916025933,-102.15994835253589
413.75326942536964,-314.7880723444492
-118.77956452984559,277.0792891752904
511.95694249691945,-326.48121705723753
-135.58326923712326,294.60246693205573
69.90922850289176,-121.18105694420957
135.5582088363957,-325.39705952271873
567.3174527098766,-490.8632004553703
-37.82433596998396,7.237713229128422
224.06883137550642,-107.90628936609139
766.5518534098281,-258.2183554005822
566.5757635012554,-311.51097816301706
-22.51808049701088,162.3658796059945
706.8135193757953,-305.10159704773764
514.2032171094194,-513.8623270976284
272.26558027835074,-311.8605961007217
580.8347901569165,-340.45583401190817
470.3273136225917,-473.37325969115466
357.8096275545201,92.64276236144738
293.3365670381421,-126.2337724796399
248.44702058026206,-615.0359744637724
658.201472103359,278.53075319322727
744.9971516848871,-268.1907383868856
602.866149056362,-435.771530083366
763.5914203741312,-246.81561507591448
252.38360024652528,-665.3710950009038
374.4793588504805,-219.77978183704465
71.91077550075623,-137.1798736546376
-97.7194202624535,296.1874496685688
109.12723491752442,-121.25659778165495
529.4408984285712,-366.9405946382485
-109.82735628249704,62.18352358274617
550.0445387784536,-283.2851866108243
522.4729729906326,-22.38859447798971
162.18656547257262,-263.1665541579365
164.6813594003595,-271.88546978957737
612.2964419886865,-514.1225693840855
483.64896798014786,-478.65355476204957
578.5546288191584,216.58303110648978
605.2581507286882,-426.40168263381565
414.519831902903,97.37565639171667
237.85317096766605,-631.9888514133219
451.8423210903654,-253.25856995417672
422.12765057206195,-298.32174470047767
477.5318821678828,-347.95525469186157
602.3919352638143,-397.71696483201845
167.24518903588046,-3.5366011888023854
-103.96947488007255,296.45850364158883
-113.38412204560106,-85.40732653098176
131.85622965252867,-115.84662399829125
453.6729101399707,-411.2201023654757
564.1997470092333,300.934231359538
631.4827333784194,137.03686165938697
339.60081620550415,-489.3139116884304
262.4185914830695,-27.096119444602593
291.04871529309025,-390.2795502873674
522.055908500231,-400.8440105626134
465.72204671038645,35.17162699055144
607.9474535008666,-241.3290368769376
294.150243758352,-275.02624749062113
255.57783311203357,-655.3584841900846
646.4940442074467,-248.88960922139222
-173.08510040261908,293.86130683432884
514.9772677987792,-305.7750788035034
-72.52169758364842,278.434658730607
511.43178392987363,-347.74759219702344
417.8396086773801,-306.80173025723576
370.0901377257069,-391.78685715844233
611.0418672592657,139.58619086145868
540.4977599843453,240.7471095064558
641.6158085683087,193.0444820549205
551.9463740713152,-337.8989404753235
418.8202388688442,-406.93225142714243
475.5507149991249,75.41854384487475
151.20809692889532,-250.6435992276335
290.86646670862785,292.0789414445148
440.9123422421804,-435.6616811343118
154.1826965571703,49.223400011804316
457.06821345778627,27.147878415320594
402.3673592726535,34.56371503988912
143.23919949399277,-111.6131325904902
320.21314187070516,4.458771485586483
-31.078984010432578,-34.81818228343054
251.11103209810923,-138.44130190650276
-96.92096945826114,259.8087665385156
395.08353606937527,-139.79184071281014
-129.0894041065819,311.33706948572467
369.73084873241976,575.5110816996062
598.909027896435,-416.1092988352361
569.6424844282973,122.63598870195655
456.02195863163195,159.2776623450221
180.40624705100407,20.87569328905641
424.6765366850892,83.02288775993323
282.4812263853449,-636.2976444534095
544.6895302681215,-156.68659607403373
-121.00508451744598,374.25110160979295
-41.4281392212332,13.29457876361862
466.99474022788536,-460.8035298782981
582.3150077425045,-506.9265135449844
-28.205313699886396,273.5886297661436
282.32543618163743,-271.8809226738991
409.7812527855315,-226.2285876930557
180.4056032443759,123.20087176992969
-128.78172587491093,315.15168987921487
361.4152864896424,580.6362791620595
354.765453573255,-425.03589622199513
500.916033943157,-386.6765966669593
587.4035897317417,-301.12986403743184
581.4745181131862,-404.56041003810657
421.2204021369783,-181.62989437281956
628.4207918170739,-385.3447142399886
723.659604963772,-322.2934988080057
555.6559848361711,359.1589774278598
752.5663013759315,-252.3510798075802
247.95603482045522,-616.9761270089853
605.0207792750726,-59.850994504649755
585.9536344654626,-514.6268091961548
248.03605531166937,-559.3643222182519
346.35455665581605,306.02126855532555
242.20429134634924,186.96506587186937
639.3490084729771,-444.2641096800001
84.52637431180801,218.13511838062323
691.002604851114,-291.8461872970669
619.7227233242843,-387.3520000818305
100.18288302517021,-114.56779569944622
317.4258962441502,34.80858027031252
-56.80698242496292,218.7687705675203
238.30797119853574,-658.4131692032205
203.86658765990705,-241.96358560238002
668.7102280784292,-290.6613193418853
-20.859459704262584,279.3377036331654
695.7817100584222,-176.17848837315933
355.61817589927637,313.24957930180364
370.0011339833057,502.76004173430795
659.8709459580572,182.17890805283446
288.2499998539555,-548.9483357090979
622.3235088642334,-417.8252127080555
612.6757659952934,-416.0418331935302
654.3279290884711,-199.46861182064467
307.81138025964657,-287.80508518281476
682.1199949564642,-290.9638707982769
-203.32627801576527,-160.47706314256789
-20.40958418322495,282.38881086738644
331.8767838696208,-352.1120443180993
327.50911609354864,-29.020390493538187
163.14863279237306,236.7794364952872
733.7703072368549,-280.331265748237
612.1186164286466,-474.30732457430776
426.01173241971117,222.86737747016687
239.53382881601672,1.6853230998489706
481.42016034669,44.57561502280341
302.3394463690835,-289.94080098931244
266.92699009178244,-166.92121143373265
-247.81260299473507,138.9212089205309
583.1040692398441,432.17832202621685
145.65601893499897,-133.35991430898625
269.8883730834731,-338.88268297252216
377.26238893962136,-252.32208760309686
-175.8306407817822,103.20745850383112
292.0023561218961,-598.3074328519622
151.58230895192153,-269.034536919294
-32.64102474707912,284.7976471380323
550.6243601377662,382.865402042989
531.3567577110974,-535.2271238249208
325.1555858570812,-23.388677430526354
-17.10224531947444,170.44983704848687
552.7320238911046,161.06435097931123
-216.82916368939996,166.67337571269863
334.7314857739865,-499.30414163855875
-118.42330435240163,81.46481253154016
574.0334459745787,356.71186609572703
-155.87620056533143,278.8911871845339
213.90178793557376,242.08356296395164
612.7727576209287,-524.3425124825746
654.0987489370406,-241.05448821127106
542.1423114884783,-522.7715290922533
506.1999849491686,216.01646218729422
269.7284253688375,-25.157588504253123
-184.15339628096797,179.53406203301657
-196.91945936088007,127.14452507652327
369.1077452871326,-324.4585828340978
-152.4635055137903,268.70515285677794
245.51441342891115,-72.7632759324492
199.7696020354356,313.972240124419
286.77454988586,-567.4855660958184
622.4580835328317,-159.82600348879475
357.7619724589976,-166.37463547854827
469.0266684554722,-409.2683692204604
420.9838297294977,24.29427983221329
-248.0195326873051,-181.26502035248046
-68.5005154504498,271.6949276809851
291.10576589666294,-463.71707442110966
361.2218649893574,610.7077157795018
613.5337232218307,-558.2829758990247
238.66330902960163,-123.24710911257131
528.461544802862,178.2870769443913
-216.40806676435514,136.58857026046556
-125.15225053343873,338.78960770194305
213.69505989922956,303.6608158007017
535.8461783899982,-333.45167300991
539.1309780909047,-350.1420246270868
502.18112559870696,-407.36373427574415
470.2422519667172,-22.10161343340892
239.11497164137333,-597.2855268971147
-60.07415724481614,269.81695981991686
547.5301042569497,-566.136621328243
242.87522602528801,-121.01326565999389
274.97667649506144,-287.823879092465
226.21098174834364,-407.9653236797362
431.8561784194499,-99.10154878676934
-211.4305686293285,137.10874598273614
-138.6194792274466,311.6489329223522
29.29495681740026,-108.99821562452419
77.3564636516009,226.00415114384518
502.1908428911649,192.3048862323592
220.42142160122899,150.41066188756366
248.1600870671157,209.06451216416778
330.4934157315508,-114.96838346760028
233.47169224372792,-10.373926013527434
494.7681062306282,-41.987399264213906
111.8738547256553,-202.26313273637035
631.8507951086881,-248.73211705724344
607.0743776481152,-501.7144968008783
497.4987944683471,-511.6845452202117
273.2134152494218,-296.0302525296222
215.08371226364838,-432.6287478845223
-235.07502163747063,-176.78929891893668
-115.12839557212897,269.0559544997069
46.1615244842039,202.72054528700139
134.16122936306843,185.99062362443905
226.3501703215786,239.71040511870282
-255.16206732843688,148.32001617057358
424.9909709194005,-9.123179919934755
415.42496229833733,51.65607668105408
679.6561565378265,-279.20479019564783
-24.763581513083995,-193.1468912001995
563.4070261071431,-541.341406688396
423.9741245853844,-332.3807753043109
423.5627455135379,-354.77468366489626
-40.42521486843555,208.9008323626118
180.28267630042842,213.10267253585184
-276.1529450806481,137.41831060405227
133.8990378091376,-267.9765534480509
436.39907785641907,-10.463597802016023
359.77625959098157,530.6696016444536
4.526588871748666,212.45413305902636
596.287162752485,-560.9388854532856
215.62399695094683,-428.23642054399585
275.2086660103229,-306.3350589473832
563.380751968332,381.96878741193376
-162.82061615320208,308.678378588704
286.8567168456193,266.46636215545163
235.89683842736824,158.33474745727426
646.4843994603889,199.75509243757315
140.72036102148184,-35.101667736827785
-238.08931253604212,118.35989564623777
381.01771086894547,-188.19781837683152
136.47293877053514,-264.8046225189645
135.510088556477,-124.95532810476101
275.96594158190806,-162.60411451725136
435.0857258967295,-5.422620527046395
18.54798298445535,215.849230784991
-206.5207477525048,154.6471392138528
506.831368101007,-514.0455694118172
235.89789847424862,-372.99640211744395
236.9940278128818,151.93346255748216
590.1968491599165,138.20975845943568
152.01869066942876,123.81619208358026
-255.02911907084848,133.90253144919683
271.92614802697767,-560.4109858412354
733.7714465257322,-335.0948109267153
131.55824139384413,-279.5504420096439
23.563936240449312,-64.41113603906523
155.35921162263347,-91.22115650629851
430.1737871341882,4.999523784950863
-175.9663495428963,308.7387421523061
589.4450084238728,127.6284406347708
-101.99294566809381,79.62614467427188
205.25551232565542,-429.1187744172869
548.4571585154162,-472.21900465385363
455.6045529140934,-485.5906764649052
332.7410842301327,28.290270211940268
218.21792336498171,259.33692207608414
-249.39820937979974,164.3416715940115
413.15878364222374,-165.92257467504942
151.60014298739839,-260.90434320945053
85.89971932947269,227.81414515297433
93.05264044377896,-49.32257304282581
421.4089839663359,58.34608828181948
86.47045506674593,-174.96979100583906
-156.9416657317651,-125.44828770724918
531.6217453887766,-578.9562374907067
259.8466161626784,-627.9228261673788
-150.0692940116395,323.2831475695816
343.0317833114243,-387.71573247441034
216.59333299734396,-425.05386566964404
332.5517146555182,33.02404365795536
619.0220892480357,191.2814378176239
421.59737815375297,-290.30716169105443
55.708987595501256,-151.18142142534046
-64.71676824234834,300.1671551138703
-46.26384463121602,275.9395963051042
742.3992419122969,-311.21571189257685
553.7853651510351,-594.8681242986739
267.1424775004629,-578.4081598401256
228.03506893879035,-382.1798015740468
622.4531285937579,275.72569610856306
105.88946495619153,-136.37231128640897
409.70204008994534,319.85206443050953
180.58564840403577,319.2751686815936
535.1862557990463,-23.309765939386427
-28.604130237786674,-137.29982715897765
661.8921595930866,-336.28365870822154
544.6165346160909,-589.2920428530679
529.8968500258169,239.3815137898797
593.451607310733,-500.07722567482585
439.77349594399686,-470.7071714411417
77.42182355463176,-160.98269423224676
-152.0386751810304,156.4489987400739
638.9532333847881,-251.66482934731715
-270.9419423434804,133.03170422880115
605.578134184156,-21.573623521312182
218.70423174282027,279.7978202581676
-33.221306020012776,265.5293544544312
422.88135224733463,16.511865124588184
-37.07571870601109,-159.05548967662006
628.9622455450241,-413.4655168238618
371.9425952326801,-72.21339675268032
182.28934554262648,-178.02356088609486
-127.69338901854888,266.314787952229
-216.80113967534308,165.1207381849261
211.93913357429773,-405.18386327168133
444.68222738977573,253.8183474276495
449.4400873947409,-20.060828465124214
597.4504979368714,-507.3028143750442
336.4965921775608,-306.31441916467065
-24.644935968676897,-210.34709065770798
-149.36977536614808,182.59470669078271
710.5671518722604,-283.7019755373403
444.4713797682569,-279.5254800114401
387.1100925719505,33.45291509114398
116.77923484044403,-201.7713558978765
545.9049973285611,-582.4386624755064
553.5447496242593,418.135686149024
365.5003239539583,584.7014993107799
682.5912740428786,-298.11595371083496
159.99771631485171,-249.59215942678296
259.60267242944485,-696.571668348826
85.78281672655142,-24.38890600062279
581.8012841006223,-487.8884298923861
46.83638386494002,158.49714440168918
427.68383898913856,-270.7307928687032
229.68969135050776,269.5654249753842
-7.3168267699926535,-122.53908272327726
239.84964440364564,-461.5035893630226
568.3252714215624,-603.8657783185984
719.1321210914218,-316.27297453488916
460.5201525229435,-212.78472684606737
-270.3282663564012,168.4265366607085
146.36617600765345,194.0884303824462
277.0758847699261,-637.4988059418738
530.6243749637853,397.2271653716838
137.6949009042745,-270.33828850583734
224.17414072853293,34.011125745923025
383.20378658364353,604.089922472848
432.14712686802153,62.86808542233901
552.1243248682174,-584.965788029098
204.91017826814965,-18.56223669170251
471.0679818032066,-197.3721564853283
372.4145476812761,-291.14756317222276
619.8711361174961,-534.0258372704185
-49.64410704235003,283.60288319611715
-176.67090045476166,284.6854116042266
124.95883384564964,335.5105660653349
-211.5602212103825,152.49197092447088
190.6703554515125,113.10123749211613
92.74788985317224,-89.83242000949215
590.9685449299591,-524.5761870535483
203.93311835580934,-199.2836846068431
361.0091792224859,-223.53509931287175
5.680249881425034,-123.53312851743483
359.0869052746087,-399.69044653328217
-51.978595729389376,-223.8370655669219
758.2166490378833,-337.13787549004144
324.42663458083575,-280.7112449390875
532.6214555691564,-553.8950596389083
221.88157646330794,-233.66526188173674
-49.42843745864613,-27.176548170795943
-278.0033922554564,172.06612528791217
591.7247229739903,-481.7663590799873
368.2693599807192,-303.49847329043183
41.61296612638369,-163.66319293982414
-172.7911318067577,210.19109414416832
-241.75303149314908,135.92716973484698
596.7746771144031,-536.8871923404366
-104.08680280434626,224.894008771381
515.5151485205723,170.14014706940134
242.48963509818427,-87.2595101546024
552.9122734842465,-222.7460315202742
159.48521753509127,-81.45882467869475
750.3549999393339,-257.7618118809407
-23.302974143433076,-233.14032235275786
524.1774162392783,-586.7949973675674
121.10115348302695,-144.8049497575667
-109.05292094249951,286.4554383602526
408.0066640014902,123.00991756571041
-135.22131723994238,271.19378707073525
188.83559033826444,246.87214392573586
328.75660900949686,-272.34983693203526
-215.95912168120122,195.92158729991593
574.3008154650672,413.602315560162
42.71506584821912,-145.7560310442832
352.45368040214436,-410.52984037883255
368.6747869591625,-220.32639331942477
163.57209832443732,-79.50719517248763
717.0927720550524,-252.42141748098277
632.289812507739,-237.12935609326908
340.5261574077683,-280.51384425573286
178.30315157310903,262.19357270800936
521.6025159663507,-521.7798522709729
-196.67576064594365,298.2561500319554
538.4582648376308,-591.9735755200537
398.44284623894066,88.28061727169423
601.0912024896683,219.97625813897116
623.6958680433497,117.58649077336503
-88.85604214758094,220.009794480006
-162.71837664078706,-128.83488329076184
195.7577844571742,-444.5983046195311
-268.9958075595922,153.79696989186598
726.6893631066941,-288.26339036679957
387.44620008723916,-234.49635459585096
606.6802201894046,-234.95039489873335
345.9398244649152,175.54260249833965
340.5803201624145,-351.79963399101524
342.7663763479908,-285.1274484631206
316.825376347815,-346.8054517990764
-206.07405751942386,308.7597259448615
554.7232971802393,-557.2438175903535
-184.5728212375452,252.4198050706462
-197.38666926884906,219.17654334071696
518.6399259301289,-63.23612011032176
346.19333051052047,58.40055843785413
106.01190568289614,-142.27104787832934
-216.1481061499151,97.69390004651045
-52.51592218258213,103.65633990943616
486.8401189014766,128.48799687175915
307.40727690285826,-253.59111085418064
400.5483261387045,-368.51125631100723
-63.62873434746485,-244.42537501662218
93.78809422639651,-4.08560487799151
-146.563506471151,201.9314796804794
587.8178708496401,99.03230262602824
397.21661909738447,44.438779841594055
381.01622711285023,103.75048186667226
296.8890367221835,-379.1260188018863
666.8989601412677,-118.81143715864133
109.89246094221056,-145.31860818943173
-190.40640626203398,269.54516039196176
-264.67378805808386,168.89874676574212
613.6566153333679,-402.20318206344064
235.01078568507617,-78.32143028799402
-152.04146135531647,22.11647805619871
-72.0200641483867,-261.668501689974
410.6323192871086,-278.61144762735995
526.3754658440045,-598.6052935943255
-119.462944808722,199.3284638646641
664.0108908815913,-101.18458299668906
388.26434721967956,12.632976208069394
-161.6437899332372,316.5049746488882
-247.53295426173517,116.01154436206922
297.43345100393236,-366.0889662275983
689.9982406368042,292.5982981271299
-56.28599578358426,-3.31525268681159
132.8648410924691,-162.68711673253014
598.8533291498849,108.42376967080875
697.753679457081,-238.936500984259
300.8108018937114,18.39536918539231
45.780805642741974,62.757819396063816
393.51493901637076,-269.09639297751824
540.0982648535237,-620.1986793712172
-196.18178872187244,186.49880481834367
-191.26349618346782,283.58419353221706
389.62806209301493,109.67453804714422
301.20660543030306,-304.88625205770484
517.0460720973834,186.0988125029561
271.5375316093199,-596.5689953310477
-132.2270582374997,307.03869475598697
697.6704488433925,293.6423910111089
-213.859469725953,185.84845915507535
735.9157634997938,-318.1545800209788
328.75660900949697,-272.3498369320349
306.14455288155096,-279.08150101220536
533.246301126942,367.09737281266337
535.951128933658,-619.5990869027379
348.89050361605314,-431.5834467155038
615.2369335398777,224.9473041696754
-309.0895491986657,135.8599654868142
469.0130212066498,-406.43581032076037
-199.40717804674247,163.29144971356388
-91.13434795824334,264.5583719883611
193.97160491617524,51.25042873202532
328.756609009497,-272.34983693203475
323.6201985781343,-241.8491136809455
473.2480570445992,-43.55537354813477
660.7385970216803,-71.70065756737176
253.40748082938325,-490.50147949184213
-233.9481970496876,189.32163203563408
711.4947876691083,305.1274651508106
345.64881656590296,-411.9345110000268
-229.23031340365392,106.54895813256162
287.30792152158796,-290.1015235121649
105.75587449770187,-83.08037235445173
302.75364220462933,-242.7517589446691
420.3138536233532,-325.72294640970745
-66.57912945918791,67.50255061443828
446.2712504701827,-528.0502089838192
359.1785581897041,-276.8605285398467
260.02521192622453,-432.81686643294466
390.50556410263994,127.70004329397582
638.9789891513402,207.26129801396573
173.1992626489601,245.19537122076807
131.12296630708752,-67.25316517183025
-105.72763784798778,275.8163300033681
158.9570975419812,373.8454671375472
-225.52320143901062,172.89051805896898
-256.030687064834,142.01985799879438
718.3885670605588,308.75162706807123
690.292374018593,-245.86513928401527
107.3486332154405,-147.26829734870574
82.85893153160517,7.982764824449379
335.3544487514307,-245.92200782271743
572.9152373321369,240.3795694808688
420.31385300556116,-325.72295092923406
260.17148757247014,-432.505084044843
14.936661780191619,-219.56295375996802
-161.84463367476565,323.93320417561694
-292.37488912933145,132.04196578236875
-164.31686354375688,207.35257322680908
-310.59957073803196,173.33527901880564
339.31120350000214,-450.93212358500887
276.77253344738,-317.64178043650116
566.2420622402424,-496.70746225248365
79.3383822228264,-4.401834741045331
66.49066462868998,199.94451915398446
122.53137219352273,-153.74026364350027
627.0565846087139,133.91464086140076
345.6892503454513,-234.1880055835014
260.04234276540416,-432.89220078701186
-45.963894100476836,-219.15727643847802
70.34471406104954,279.06795852147513
360.6435517378759,118.52201115657765
197.23598864168451,-408.7287851469263
410.61518243825253,-283.6825115369466
594.2202043797803,-417.62929184101347
-280.5965611250069,129.68437746680877
412.4858011285133,-483.1864651984979
341.29125715347783,-323.3001591949861
132.54057333926846,229.90433009167205
47.77474029191233,-56.09447908050143
685.9166917425222,-95.73136320570451
558.7082604656907,116.66974580323883
258.5154948171281,-616.1451771325769
-182.4067974239835,222.31761142701458
-44.45114357685168,-257.96836384435477
397.7196357162344,-34.566742351947134
385.65967125692686,-272.2952377119851
437.3478019839611,-289.8377673907828
574.1514571685282,-170.39309579453206
270.7778097859845,-68.10371086605579
-78.82929319266692,50.62167446272569
239.16039064336275,-440.71986569392914
612.1274619465227,164.61493055738018
-168.14808599710588,285.1477349878389
-263.6692859954133,164.0218758611536
301.6437091089541,-252.21099361268287
121.1934377684135,-105.67369117745595
-153.64418896447543,-127.51058068198043
411.91172383765075,-422.16041356297836
-139.48463817356208,290.1085278714137
-51.99544952087476,-260.19323832620233
205.53409750011596,-450.6198017047062
613.7935996728074,232.29868021452597
-184.0539340528416,303.4647430642221
-44.3279775059121,291.8836673412687
-170.8654588719381,92.15874825434771
-302.7308984845175,127.57843522436914
668.3084499838491,274.32343512686964
424.260563286595,-148.5472240864318
539.3147548705767,174.43281196454663
247.7700485320918,-518.4906695110311
-150.39925851602013,-162.6625455816787
381.0775914772001,-456.79531823206577
-54.25250593724594,235.00053834407075
482.37091668243244,174.25773787640594
343.58848442136923,-243.312860145178
193.69495295046107,-451.9164563157051
-182.99171002176462,227.0581325313129
-156.65955297409621,343.6884525835895
-274.5149326096196,186.0392921250244
-105.88460101732677,76.04877662777255
-59.31739954928865,6.216723700300168
344.7876941633358,-163.77724523744072
445.67509406053483,-126.96578090479782
649.1344853331005,237.12032165464612
130.32079699991962,-157.5116450475696
-144.28241519530366,231.6234495527015
611.3441976099402,129.84451509787945
686.0898034309648,327.58348003974606
-95.89013253284969,288.1395225217963
-100.07693690296806,330.41556732333135
659.0351102203479,-257.82093170601655
364.7454549029471,613.641986622114
477.8111524267619,-530.6110398002294
598.6254131880798,246.57993929295426
318.59667027773355,-327.9496267015743
-178.41670707782507,346.4697015643269
-154.97213077356392,324.4018086241469
-70.44853302155455,-241.58977347960342
469.01302351862876,-406.4358051387145
-293.62732565352695,32.026407115550846
-267.3010841178591,62.660113099766036
-148.64114854962025,133.0973326497075
430.27400191076003,-181.90794094029295
159.2888442555978,-136.34937029058744
30.02294559066007,-44.078365408015635
409.099063461076,39.927056668024
596.1386494044319,125.87809101933236
573.3317535563219,-428.5407266603091
-118.47438864626174,308.36116680531256
647.7113062664419,-127.07915143161706
724.4486541164367,-300.21397456691005
375.2548303918597,629.6394869334122
103.02951399429335,-1.9324873863528587
496.1432880063993,134.8693157357455
113.2415651958153,232.09258720311945
-95.7640580489001,304.33397940450095
-128.12099034406,252.12073279874684
-79.45460728016795,-247.65263580098417
-285.39611129495955,124.68810696603009
