x,y
388.03237311067886,-291.95593237345156
-127.86525677501139,54.32573995141386
84.47122206589677,-498.19648388131367
412.70288893539833,-226.20639705370272
424.30557987982064,34.57802076464767
-124.8313492459937,122.60786504590156
324.43684742055166,-248.50430542238345
-202.6060884177316,-85.93725663731587
210.6035407362206,-552.7918918503665
670.2137955612656,-323.5682047280205
153.66722814315986,-635.6586029590794
307.93366790393657,-13.490445465017412
425.1468122575116,194.18158909193068
312.53915702155956,-26.919906267906562
201.37937417348115,-86.70292114449391
-112.53374353458338,113.5297604778171
14.277798399165945,-109.6385507017019
194.59022158035145,-310.13058511535553
284.65954594560344,-285.95227830677794
216.391986087774,-552.1032739827273
64.1992052035314,128.64689303418336
-34.99067679914511,-236.48311134913578
504.2057687923147,198.30544368270995
601.0318484854793,-280.9571254013226
430.23802926392005,40.87331124067325
283.03662752603555,-396.67148960239456
458.5719409734207,-230.13092881312522
323.785955150997,-320.3238410651069
-41.252712726633966,180.45894844084765
203.69112127221837,160.77851085299625
40.64325600462982,-32.465387337723556
429.71579512391236,257.71239534754034
86.82571440079364,22.907915324679188
495.68390673753356,-192.94695918527233
299.8753797960904,-309.7689811369387
-70.37771718695747,46.981065974714724
332.26661294709163,-110.01014301251523
523.5079311362223,280.5335304587788
281.1412511878615,-424.9323722649337
588.2693695946061,-357.97386646211527
318.0793809935925,-422.46758549676036
183.6941520879599,-31.98760921148522
474.2623302670557,-193.00629149458578
475.0287825672953,-549.5761430844118
111.7289331800572,-94.48602626830572
396.5628907422926,344.6663952704736
561.4309267220473,330.25213579503674
218.9256230174675,202.04635843507214
221.83181305662208,-256.5789417957575
241.3302907181676,-10.523913173970469
451.49267430090663,122.77983182758877
158.70269209753548,28.28629700032992
223.41311352966102,-124.1559436963493
453.2720131942203,-203.4815537044528
29.012876373205017,-211.55062792515932
485.8535993496091,-546.6494020680406
210.10505406394552,-570.9358843800205
465.1656661735912,322.9452365179265
300.24758036650707,-447.24519531587
248.39840728385724,-290.3075163819726
-142.59246203802252,242.1766249111221
51.356539096237235,-250.51364911085952
412.55266429051045,-474.4514767791227
152.1991031640622,-613.9777348290082
307.86573114762757,-302.0282863905778
438.7055129497257,191.8640518875137
-9.23775471388928,-255.98340555010245
128.86358293731078,-526.8093448482894
701.1086953560365,-334.0985375352947
461.8708224674473,338.4936486495872
363.57498638469497,29.628389855406727
-145.27447136310693,-140.3943028516888
-253.3335450477047,-114.83073911012286
388.8958198293061,-359.186943741055
143.05187832352948,-587.4399415218028
-148.30457921732835,263.2948062665722
-120.51425953301427,113.91042214115272
392.08907658838285,359.253852082308
-36.670621976938975,-254.11567132939265
128.14684794108234,-535.0397304895642
499.95885998019105,310.771208005657
316.9652773743476,-432.7347775777109
234.951420418514,-194.28918668072652
300.3937234887718,-392.0627103092303
678.265136818936,-333.9760730781593
280.7821709984335,26.608361862292313
296.42569920223315,-292.6102543040934
-105.65525227932353,201.28407046640316
-107.40964626932926,160.1338442723608
394.1673362916806,314.1640034535919
80.87668810981253,-208.72839840694323
124.15221332774986,-547.8812495506622
712.4016789356475,-341.8990393708103
456.7404379227516,-494.30612135396916
262.8647586953881,-355.96573251412497
357.77057938696754,-413.69476511499823
-257.6259566646147,-100.08119449798389
51.354580748717545,142.44638561547873
130.39081957421763,-654.8674361728296
142.6538952083681,31.802689805402977
258.34402314190356,64.08020538580269
427.9854917066548,401.1233891269885
120.08082220995574,-535.2389311994089
-164.8417535835975,291.60488694637667
343.16303018462423,-458.4909522947381
487.7565681220176,-194.85159176178823
459.24854766200326,-507.99183623150986
141.94463635700816,-633.0988251795662
426.38441095285776,410.99243435000346
338.686419771969,-5.434117650963535
347.11754628777476,-465.1165221473187
454.453955330393,346.5661495670882
347.603213861864,-482.38098161839423
-164.96715205067287,-62.08977038368573
327.67186421279064,-484.03411760085584
526.2238983318825,-56.09352105420677
144.200854248961,-650.3140968163428
335.197678250293,7.782619574683841
387.7444983975236,-438.2131808689341
234.62127888224367,-472.04012457526
683.5118867237804,-336.6181583205362
284.80513817413794,-443.91531260411284
294.2017710084834,-281.7944301408476
55.225515089943876,214.48625534374096
-266.0772763382205,-17.190767027376953
238.86545866958946,-402.3357879000646
286.7182203793896,9.34425513822412
401.857616408677,370.1041448997877
446.20334544582755,269.58448208059303
544.0317115741584,-582.0991400199687
299.7343222348532,32.917807303258165
367.1836968468979,-396.7595614315844
216.2864233254723,-538.2327109643143
140.82598486944718,-351.48210754715546
256.2393049548438,-430.1029318908064
298.7096812001061,101.87872484274399
447.41709602452426,337.0382979715304
-63.35248738801328,28.41620535144588
481.8083389164473,322.56836941852407
463.7668246626973,-569.2846345514229
378.7160817981275,-347.9110338421672
123.66109230799525,-275.17521329868407
440.57042377141045,-187.3287328583762
300.5259152068433,-415.4852297725158
200.10764985568915,-374.6623784851523
337.18286199939337,-501.1010004347915
120.86153444389684,-372.6641910583259
329.02209554927356,-342.1827736714877
476.99072101887134,368.856959466124
-149.65337653388696,125.99938734158698
456.48812416422015,315.68360291780493
470.4900215081856,-509.2475019386932
338.6982246182923,-147.27949510687006
464.04536790321265,-217.82950817840862
442.62646381268047,-506.75742065544824
102.99388493383694,23.062697631173005
66.72720760980506,-523.6518143461722
110.72323839601496,-271.03122900473824
454.71159459541275,-236.6659262274896
220.02424975578845,136.26054416649097
-20.254933193974708,-233.68453267500246
270.13699051688735,30.378004730468234
481.30803923395,-321.9031706954611
319.2703096454728,-334.4945639771939
314.1578326435339,-462.388114073098
633.0451245296558,-374.97967575952487
513.9446753646107,-190.295584448904
449.944897352436,-505.5817997477689
-150.37092186689873,94.62603111277349
472.3978563726655,-221.2132170092878
315.69230413488486,54.13397053283324
-23.780968827826523,-230.81657280573128
451.55644420427564,74.99172117371536
319.80953112498327,-445.9937320793414
670.3602722539811,-298.4910633506938
-172.45970680879697,144.08378707771215
477.96308762564337,-590.9244167518322
528.7497550725215,303.5793766481999
269.80676011764075,-299.2651327575979
374.91601097785554,76.37295713474757
284.8775149069101,-481.8153457902577
25.05867022944512,-197.75593976996603
213.23510080700703,-152.18379128237538
484.63120948085094,166.222800605686
251.77719598607098,-272.2865801028847
454.42031451354404,-528.8480859294024
-53.02171677955993,-59.73097923630587
499.74908324830255,-544.6495189072194
223.69928656770838,-297.447343479371
530.0231869438002,299.2475015409142
255.9923105425167,-334.6941250270592
346.67341489072004,39.557608119907066
351.6491090939938,350.621468471074
230.5829826329141,-423.52315872519114
512.9982492787173,100.49943814279122
253.9056622938264,-275.0022814284646
-161.4544012349097,-52.92415321892985
402.39619592900567,26.707074369187154
-321.63403148247585,-88.50060599573435
162.69933559242403,-60.264555361422715
327.8497198427507,-354.9234096499798
36.38194643543666,-184.82297928702337
547.7853606455628,-594.5615240551524
101.878691648976,-487.8317423295596
218.73782001699493,-462.1383931139829
227.84110253500555,-18.3727393219794
263.1596593910855,-212.99353953395797
725.0072740241284,-352.9331704926598
-277.9677723433026,-80.01840550753965
357.0013429106849,-513.6797365107386
352.57057387808584,345.66265204330887
102.06367820198841,-504.91095057630986
440.245884190616,-248.1561567614768
303.32213516496086,154.02662309844922
474.5117172063888,-574.1250894808185
620.061143079691,-342.36201170645955
152.16491861572487,-556.8486783124941
380.0626935420085,307.7977435967429
351.8029393696605,355.99959612967604
102.39740196050089,-650.2200511148914
465.778420416942,-174.5410109421718
464.71693148082034,-219.3146332337708
567.4500950030312,-616.5851938757094
207.07402039280993,101.947088253706
420.5573856027215,39.388863169519375
299.0905930689014,27.291318302938894
134.8529601150439,-88.37264624490116
275.6000957515975,-116.4000136612473
564.9756450010915,324.7562211516981
620.1044156202472,-350.78804422436485
96.80123997006659,4.487342166163414
572.573057220583,263.88621694417253
-313.60305984671237,-88.00187747425933
331.0333136710733,-69.46532277133714
370.01505262555617,261.66497106592016
302.6247343193927,-490.96462468605597
374.9152747074345,-422.3306654856889
113.96902163683997,-213.28589085296917
-175.12165250723302,295.95949853129144
562.8660574523216,-615.1927314066055
257.4779278590972,10.872099218913865
463.29103407279007,41.00143562071048
556.4518903330811,271.81232474844836
496.14493173268374,365.9225299071458
350.871019188811,-81.59564822432029
625.5513332131721,-274.3692655808456
214.5174568620706,-358.7772941544627
159.84047628701933,-618.8834798665906
36.604760520672436,-226.82964813931991
175.83775650646945,-391.33842079436056
62.497839209758546,-165.3595059310271
224.67654337261126,-393.1554432650949
524.7534557417611,116.4057626649485
519.1483454229289,-578.6887375344319
325.02489145421225,-1.7493290140605717
575.9756281405868,259.3139971155881
145.14453783710127,-447.78140202343883
16.148608200177755,34.14721897778156
493.87366659132897,106.72561515488555
-160.7121393060493,257.97944768209254
-112.53654470390981,-266.74294765886225
504.7167838442691,2.290713488559071
159.3679513602831,286.6731400382632
-121.76019283053266,32.15934658734477
354.8092060785354,-473.2529676726686
158.45521010476745,-598.3471072956411
388.19677598120126,367.4276113068961
498.4139123091739,339.79103663989827
199.40827094756503,35.190223095879894
474.4313911725675,157.390928937174
-108.27831728543332,193.8042888582174
483.63930523161144,40.18584535256934
314.08694371453674,26.49584186378237
666.3234470650847,-366.76264959578157
-222.86487457177904,-30.560407408136687
264.33967794164835,374.8687364330485
419.47990921663154,17.686582219812635
381.1018817444398,-412.435344233998
381.6639219677676,256.9879071800781
308.563114941507,-446.86933122171166
147.1786675057393,-614.5075016546255
12.795496989786118,145.7855590796472
92.83001203584837,-288.80241643420953
492.83887628241746,341.97808833478723
164.33824426437988,-439.91018795378886
393.13062283795927,52.01688921763631
238.1852860534754,370.19132980017656
411.82681851384433,12.813762879762795
529.9671444025946,174.83069431804228
464.31402826316184,295.6469941824229
297.35366719620777,-484.852687146767
242.46128166488214,-397.0275001141733
0.9189504441765317,39.84704412214837
443.8900126846659,-225.6831386427721
309.5622749006134,-362.9051697628497
563.3932417198042,-420.5066583559883
-145.2610808272162,347.8232839016953
405.49118872102315,376.4919744037294
227.57230876991864,-348.6217863229922
493.80460333030726,41.055151212637554
24.735173050128566,-149.90102155975407
510.25120111475786,94.4568800775644
476.63660374360956,-578.6280530642459
484.63462981586827,-229.40757724270486
362.9202749841217,-491.49138485567806
571.8082087840197,-397.79114579699416
398.6127906192934,360.70423669230183
421.99802323861275,-53.976811453990884
502.634233292849,-453.8328169962174
-55.033991265338685,74.584615486295
342.4357087758195,45.788796706285375
139.4767802455875,161.67426895027234
361.56490183810547,-455.2434222617497
471.8248604347955,94.9197686805825
452.9096711288043,-229.17197530665513
-20.216682940865848,-268.94509300997464
647.2246875291193,-365.9439655119019
123.4382397146348,-503.3701204756217
377.21702193948323,279.81847751952307
-237.14965977345184,-50.380539457727494
538.404238168396,-170.30564384614001
408.5154635278284,-66.96198270300471
527.53759594425,-483.5350959454936
362.8680518196813,10.917848738414966
149.20735886537062,-642.3839695190095
-118.98527390061118,110.26861707440614
484.9914684318569,-537.3517644353554
627.2621912150377,-103.703357838108
358.02919586312714,34.11731486406573
514.5218225956784,157.8152063551775
149.9454010441057,-368.12930130386275
719.7867590119776,-350.5610139142044
193.5320185853246,12.04079456928526
402.6906149745546,310.588542393459
426.54619345595324,390.8959384203501
-143.1408084825056,237.05885138755127
128.5088033964112,168.63186463035834
500.5100459854964,-255.63941337521166
489.41979223699917,-212.1914965811851
445.7144363083833,163.8293534187338
566.6967525121937,-250.75837201744235
84.75428132219328,-3.6864362765776595
270.49503143806527,-348.1566751179109
145.9003313561947,-19.689223099510528
336.5820282106298,15.554555247157275
308.8784497098808,-376.3578930770644
123.1295837056738,-648.0399110866701
-107.22801113084132,130.94162720989442
490.8910278349543,-534.0942147195568
389.8435690325771,73.33722513938655
219.6131293309655,-384.3471899873363
189.59289876094502,15.349845796316252
405.67547286760504,320.6331318496128
-72.64474918614104,234.04408695797525
-132.4346221157111,230.98868997894556
486.08318227857865,-590.038438216253
-192.4283044800203,-45.40629631274155
628.3366536231891,-356.2330654803772
471.66493008865984,44.598779686204914
487.5875142564394,-150.9537803902371
113.87018074074433,220.2933385780445
553.4767122140042,251.72225895404173
350.87937071257215,-39.69494223071873
510.43021619886593,-212.89120896890094
330.38513033335477,-456.39576320415057
707.2437063722871,-358.1454583428082
-111.33632869926355,78.00604542453804
-170.4863634223735,115.8021387466549
387.1992761875822,48.831960262408224
493.1972053025849,-541.8942777964969
164.33824426437988,-439.91018795378886
148.73774677042448,-535.2738675394136
-114.62357062926408,218.63031536970888
455.44535895913424,-253.4438846809658
-301.74084669473837,-77.43209895835825
129.36416816713643,-64.57100977994388
329.7263351813526,33.985723854980144
622.7122604328085,-368.37552625621817
707.9526976887274,-323.7774788806358
-89.51360800498902,144.6468591273753
524.2587834224096,157.36997409205512
462.2186108584589,-464.0577390508648
-152.92536881673703,358.17401664361546
275.56156736872816,-483.876807907042
20.834040409961343,-163.82160549901096
97.4586066044832,-248.74740883174545
510.21556421546313,-436.6947089857818
-45.52380897954558,47.648381049596395
520.6989996005883,-392.2914085071448
512.4927134984963,-510.859431153365
170.97144200312846,-96.98951515303665
-167.56142779919477,235.2104985143437
-308.7064009636438,-76.49990993227125
605.8008364458806,-344.4974962605695
407.141383481987,-99.67433898999893
-80.42221447023995,-263.3223372827289
243.38539600789065,-305.7754889117336
421.96001606321613,-142.0244694326992
65.58390983074372,-530.8578220504392
430.2043619533457,-584.883505382801
368.58278382344696,-511.1490185215243
300.96916194401746,-441.5865684501874
-126.03060693113375,105.74818133200188
100.78199561360974,-13.271962664535556
450.540150134752,228.6031050940092
555.3942267508133,-425.51547211510047
220.3407282024138,-28.36271095165879
-208.8792130292751,-25.982566313071676
245.87623705168983,-351.8236052003233
651.1101817240151,-299.46863899833556
534.843458560587,-494.6361876627464
-161.76338488835597,239.7190326567943
488.5979205086634,-455.07580438330695
132.47491778926582,-625.4713572412189
-107.90115700956653,254.3067232257849
531.1984455656092,112.1511053436314
211.5859504658247,-370.85735723502466
431.01095762054274,-71.16402559117383
14.807320679510175,-176.8918711878715
-15.541171378065881,-245.69090801418295
430.61946595417504,-542.87833094541
444.5067256037166,-431.00003233990043
355.614602620261,-525.0840810668408
307.1333901784842,-14.257289058957404
363.62534239403004,300.43520137005294
86.25830417666832,28.71364975224313
419.35631820088616,-171.30810619319294
396.1845361178734,-170.64586288512805
229.4420211896153,-25.043473492057657
63.24203225995943,-517.0900015946476
313.03372382380616,-149.4190956123821
330.7302920756691,-475.75487407619283
557.7706339698925,340.85065360815287
709.6008171969648,-333.5114935470957
479.63117834902704,-379.4969069118346
-31.086114676766957,125.95620061357575
412.81151975805255,-466.6233944471975
633.0804385471297,-356.23677510991354
561.0123141552648,-625.9087136427681
356.9625012182329,-602.4360712250138
110.42806203346757,-346.94174190865084
348.6079307553927,45.21616212854691
499.1392932170207,115.65729229668388
518.6863481658838,-357.3070198109199
-27.051927416355724,-245.13321754896262
351.56382273781315,-532.8205704044253
268.6622472987141,57.8815826108909
386.79073158939195,-168.2136793862872
119.0300766165317,-603.7711200967741
591.6712136031715,258.5751473195368
711.4172444573333,-353.1348127498867
538.9125609921447,-494.6328790006868
695.9012050846919,-314.2542345413029
111.77016062230089,-662.2092779170082
274.9182393138901,-268.1697748456768
44.68079727435812,-210.52607868066673
-142.89455235371975,235.80521834911312
-202.88862234959782,-32.138863820932954
574.8587033254518,-187.059059715531
414.8917889881013,-463.04069621872367
564.9149391068355,-624.1104428615231
-80.17052327972594,48.20022931385672
538.9397277287018,-315.13098222018505
507.0798367844641,108.7522243551382
437.2275537984355,-55.87055749429587
-56.134936466598326,-270.5607431131713
219.90084465220465,-39.63874130530586
217.7153204684776,-352.39599185312886
-39.83552117890956,-241.36613286438984
492.8317692373896,-562.8262341527093
355.90295299741507,-542.5146784040194
397.46066235585977,185.21040402042274
332.5772420708668,1.226462684965812
328.65200502063726,-71.29957602328258
536.2714839565417,-478.65010036096106
481.31680602147054,-184.96740210935
395.7266814244068,-6.004531707865909
111.56450636659557,-608.7731610178378
353.4007274930914,-259.6470795635629
603.1640353746483,309.48621030220494
296.3719258743761,-363.3494589706256
547.5935093672281,-508.56318834560636
699.21920366578,-338.19429102631926
-147.97758914763588,322.9357172178517
474.22370635622286,-408.70010214131264
529.7624804252716,-445.0292208855343
32.44825403586566,-64.6386276857332
-150.5741317864635,247.9353197459095
-163.24170998557238,-18.267502555477297
566.6472193520644,-182.80426073379863
569.9937760133654,-636.5125755214677
446.2353680705432,-442.77029751349335
437.31087441038466,283.6291444047159
554.4589864454379,122.81850089187827
236.7860386460455,-507.4450167958412
-20.309627715419666,-136.77757625806282
555.1185534647752,347.20643815274235
276.1577081200902,-66.75389324429014
390.4875917272484,304.3957838202275
244.6262963176703,-344.99604084131977
-10.77352749858866,185.66849930314325
361.12389784162065,-534.7948575250442
374.60920638991445,-0.32829370081688114
611.4614482204504,-313.2018918289788
273.0206557858677,-342.0701551173469
117.4602678442632,-661.1454587482974
565.5076705945493,-309.0488504235477
117.42525873456616,-642.7438079616677
-133.13973300212433,244.62681237394702
436.2013248054346,-246.83171725731276
-137.36579984033932,326.37828125436505
419.68676184102634,-350.092953781392
-110.71490787345371,217.94348756152033
439.8388485939715,-484.95518254258417
282.2866847203387,-560.823217491621
118.02240658711206,257.98834141364875
574.6386905964034,-642.193803026476
303.0891807256297,-334.01995947458494
312.61006628361645,-438.2270717904434
553.3330668522926,132.01060207632622
405.9121561232691,221.07454192341373
529.768570631518,186.78039101822714
449.27941335034905,-357.42256086156556
296.78207447123054,-457.9775047203948
381.3127313763419,-60.3233213587602
564.5255216774409,351.7301311805979
-67.27178085215827,-245.65581584240923
197.194443106932,341.2885288501189
296.69262537731663,-493.181892360979
7.628212801523428,-34.26333597476971
338.33734206292166,30.851460659318928
344.5820227875632,-0.41986860929712344
102.72331904726761,-561.1464186646594
217.4050953296758,-494.57413305883745
553.3054329025365,-174.7683851216466
237.2088292788183,-40.826303498365256
666.1661907825736,-318.07125026416816
324.7028636285265,-76.16392873439729
53.171524311060296,-154.0787718096241
-100.51124644291087,233.65567542047023
348.1138040727694,-508.48570296385725
295.13331635495797,-229.56460526683122
127.50228857038485,236.16269306920077
-185.09065650684482,274.26595499153905
579.2122122425648,-641.6488703272964
253.6296638955884,193.66082705420374
525.3423630443327,-463.7299560109764
575.1597467559734,-405.184494731574
523.9748879633034,-9.648318557160083
429.91666689570127,-54.04419623902624
487.3021232422171,98.26707553934854
530.6389797632896,265.3223118743467
378.73025022106236,201.2563093629224
327.5020287913997,139.12640287044118
168.35989703500985,-26.33583238641781
337.4923332687108,51.71080168626177
138.2660652345201,-646.7019859589149
246.4542961299854,384.4297382330915
725.4386253300638,-343.122020590702
548.4232925895338,-222.62835711610828
515.2315357083983,-488.77234003014235
-128.8439896147241,327.8380071653384
179.56566931742236,-37.82474369854583
338.6996965774763,-519.5650355762391
427.1861225364689,-576.5609961221556
-20.30620410670423,197.18359990304904
-54.47487903276552,-257.68029380824
289.1533287487469,-326.86456512518504
307.22380085762273,-257.67424951907105
142.4999362284275,111.09046471720835
-182.31381350901452,276.38203051790924
257.7668864471512,200.5651831218893
257.8325396653086,-493.9412429233569
483.20732535500105,-440.5930014433306
460.67510067842335,-326.0158453421364
274.6664958269897,-442.7212982705375
508.896931787283,-447.27045808301676
419.9772672725968,230.19170582781408
407.15370447216833,-128.24090533599437
564.5200722624329,-445.1327599598015
602.9157526247342,-367.03653307495085
406.66756647552705,297.19008126794927
365.7626932924593,-61.61581025068253
746.1130442910753,-349.89810444465803
480.37341710843964,-556.9848864638069
114.81633275995931,-595.9367051735261
-183.6677481830292,329.8377139557596
462.3691424671265,-163.28744135109315
393.2600397315334,-567.5651331538197
-23.734051698253975,208.20444194581523
349.40450874562333,-469.672916197361
-77.08356362427165,-256.42461314987685
233.53094759119793,-543.1266321915805
253.7719304278118,370.56621468160415
129.25262381683174,245.53435979598123
435.3452260222435,-449.2212283824877
534.8020841575772,-464.15091912720465
424.71333187042904,-76.77731660002983
559.5003827015464,-472.80847865105846
43.44381656551178,226.83603796676624
633.3235640001161,-399.1806064289513
531.6487071225208,-413.95772755225994
585.7273819784918,-176.9185073748336
263.5898662729405,16.488977511360364
-190.83571776911225,290.54350032851534
-71.42032600153881,238.43037994450387
100.86792159337404,-634.5518955178994
14.947848718402586,-261.29895260278886
642.7040289854581,-345.3441774653648
-49.61625887517877,217.52140676518192
-76.93014996082319,-139.1428332067082
408.9964593385648,-162.59084855220692
505.36141730465863,-212.86686951026707
226.0402062018974,350.387503527067
124.08137674578984,229.4299653974913
454.9134426442723,-455.3690842342151
276.0658438883572,133.64804878948374
506.71182406893155,174.4068150087964
169.60684144531763,-619.3692234710177
552.2049965567621,-474.877159667741
588.5441184490419,-651.9679230435198
545.2782085793846,-470.04850128259534
518.9563463934422,-237.73510001931177
411.9659146257122,412.40594428000037
316.55619443287264,-314.43059622422686
645.4233316624172,-348.82498651706896
-236.3265225772287,-83.88516854616365
31.11988936805559,126.86664970035537
17.622437360677758,-156.51894713318367
576.9488157214473,-168.12868711353303
247.60552550306426,-383.4819389044741
418.9349616048651,-161.55832121672182
280.00697610622103,-263.6455379234388
255.40596466074263,-78.71383119567327
422.0995112174407,-100.27860216840743
-199.63902022924796,298.842785655317
207.77798509060733,140.22139365898403
583.0791664324726,-650.3444929520548
96.06907359250657,279.4294493489076
134.21011938605434,-658.6909935454155
701.9279386299977,-364.76611071742394
500.3940737546121,-566.9147318792857
274.0993090482132,248.21911779887384
120.1653703760831,-56.308563868200025
391.0066801435119,12.912499936417564
-21.558990063382907,-42.74001494093136
-244.33242453396252,-22.387706328606537
315.87566211813055,-309.92885339830923
-9.71169461181736,200.68363640000624
8.753021920875373,-150.3825259052277
-217.845738376179,160.01041027544204
252.94789808086583,166.64552082353384
420.5561954275278,427.9726631669134
566.9541368039651,-178.8737523495166
252.64385544953373,-379.09524735557585
370.8398201636477,-285.6857790761253
555.8682579382099,158.53176095113434
-179.53688869250954,304.3694156158713
-146.78680118065526,89.41075507891605
-182.16506192603248,-95.53140669864567
-153.94037666397193,241.10096560028884
589.9783063349098,-647.4972599575269
538.4337251364477,-474.0353718561844
156.68186392459702,-626.2993736309595
541.8493008116724,-464.61065397632944
657.5425672731636,-366.34443517345557
-67.4065885183539,-271.4775833337232
301.9681172501229,20.783406912076416
310.53916316303014,-315.78850840498023
-217.66456986031608,-29.721672264808266
541.2353924513651,-398.26865823575855
-29.46144494745743,193.92519358770323
-3.4110417301530935,-160.537165964125
397.21219739260056,351.8425771574351
367.41537770220293,-630.711889540032
575.6483850171636,-172.7008297954794
367.29840338116463,-408.1899318227599
265.6466331271483,-76.00246438396415
-54.30281819722287,146.52946707207704
489.5855703035148,126.81632185855491
-170.9937054881802,283.44487847336103
236.57679986734837,-524.2654529999686
-94.5806188900389,59.8055962545053
428.6368026076115,347.84832583307013
-177.4135010204264,237.79674321446979
65.3537417851848,-543.9149004225945
258.6872068654547,192.46717506193926
538.0292551822348,-455.9225023999022
119.24451002356332,289.83240653784765
27.957483281883178,-16.14244763447687
290.06781182084575,-351.1119337294481
568.7322765687601,-455.7254128471461
-43.426446084882784,217.05281600122402
606.5046923258479,-353.1786813276597
441.3186239442543,-605.8428550755208
707.2437784676141,-317.6986898377438
374.32982269551286,-606.7616981374285
389.0159789282553,192.28308276973317
223.452743412873,-80.86045013484079
397.9394983995007,-127.07036044966442
-136.97302692803606,343.12000330730257
-152.91048170439143,125.7830640931272
-166.74058008458255,128.88987105049046
394.8891147704392,-412.78412491778647
-184.45761314134796,258.96210398005104
556.4640179668236,133.1075396338789
188.47502045428752,5.254680070671368
593.699650891904,-179.6914068544902
327.1903844684647,-40.02746009746319
184.1988978715874,-584.3206194265069
521.016040540039,-406.32383584405216
448.72031827365083,-210.07661763821292
426.26887899280183,-99.05731507818055
399.615537807758,-447.07830789014037
315.2730443758201,20.48970163408823
-275.03231437364735,-88.39726698804051
-106.52917972952004,220.70852060546568
234.2552117495487,-395.9558659718108
610.0290851344196,-358.55815770417496
237.55106152133428,-532.1672040282111
249.44409633953478,224.0682873587169
435.4389919826697,-628.7703175765319
474.1028112086209,-171.29158056718634
386.85426719361647,170.82865752731345
-179.24172859908904,132.0134341421909
-328.2681459646943,-85.99546433107851
-115.14258837913867,288.2350658630054
432.38669154782,300.52302804484816
134.83302797122587,73.55020699613857
344.4025521364683,-57.789247634979
449.49363786188314,-378.004362723417
476.3308846585487,-384.93236400161027
111.70852028898867,312.0637163926705
426.68706508069425,-453.40486282577956
384.9858523726202,-39.24506265593712
135.08419689407813,-543.4702830249485
-89.79508256360717,215.07276628907292
22.49275254792172,-19.096242026817862
-222.5596450021096,-93.78238052249179
378.4106591848827,-654.47959042661
424.66713587064623,389.82967558676114
468.13857257040803,-185.63865122347258
257.2831800784629,-320.9965541554198
127.5165959716157,-369.03115752715985
570.3777211927119,-107.88908456053151
-214.2377366646277,122.24322131078584
-163.45764651498408,244.93480873675517
-29.613781288638528,-154.64045334977197
579.5883679173409,300.83376114522093
41.698847389169984,220.41336946071962
406.1868418385248,73.49444098863542
119.02053489068773,226.4303938837367
344.7010836963269,-553.8512776519171
299.07537774186443,6.602531694231823
208.2425785143558,-171.89219233448816
118.11446698798514,-70.13038510575575
417.5187227695952,-58.27459823623159
509.44007203657503,-258.51716545384687
716.3085145423382,-329.961386770033
484.8715342171173,-581.2584551631077
270.870072127506,23.341408630694165
337.29651398421834,-596.9237588513151
243.00581208351505,-331.2814827428094
110.63332465344966,-387.79496921538623
370.5069837173681,-420.4023933378106
-283.8094926006735,-86.73340935382701
-127.89681572154397,212.33739092932208
7.64481370427863,161.482207564497
158.33924111827642,68.34196063300939
521.9885233504518,165.1180880260627
123.94192869091003,285.73517965419165
241.45045957700924,-550.5943522893712
-185.46376280479143,141.3671960949182
301.42561800813974,-62.0937866742926
283.7066393902616,-353.35445669859155
328.68162251275544,-18.17698539321773
620.2698846849875,-379.81062113329114
-44.78540276413969,-221.31130974449962
753.9386447478927,-357.85248452546733
365.43282987598633,-655.0094899845594
300.7153014312086,-365.6864494927423
115.02001506067337,-357.6284185107171
120.63043636236203,211.81312191111925
338.7766399001971,-405.7473162912369
-89.32547774084084,167.70437137042958
194.7190007726323,13.804712140312573
289.94824382946797,-17.449767782779876
497.0833236113564,163.01679912257873
109.44086397484871,255.13901415128126
-78.91273532005424,57.34557985256133
-204.53316912983834,121.14528581264055
-230.63640949248787,117.97268699422473
-99.21485141066057,-262.64074646464115
581.1976323966106,-172.376615409962
48.31480515116046,-220.70211129819896
293.18383064982135,-72.5056941923287
257.402839528185,179.69189561807917
-61.25393693755995,143.90439838333714
393.6789967842066,-679.5552464174084
537.9713691157881,-429.62494037869567
119.03219815762107,-390.1386941712577
261.2308139921937,-380.6690032960242
392.34167704989324,-455.348841719264
416.8568508737512,352.583383348589
-202.72444904647926,257.20938135014313
276.89340694601435,-253.74085738444342
379.9864583288523,-66.5994393574495
168.980573845252,-7.640216234371031
323.1886808928821,-7.668074634789581
508.8056812939703,170.49999454163313
279.94423846087284,31.187095886443032
-231.80344643820087,91.87217166625359
434.40048527959624,-463.5385105395686
337.43745981718445,-293.313639514654
175.33023213415575,-514.8052019192573
-92.87368417347339,-271.8233950183008
579.4847364834663,-180.02105668275595
481.3256003923604,-256.15777811796556
297.4371670098848,-64.32632731574998
247.33996996808085,177.57440085381316
-39.27408701721471,145.25241558059452
560.6116793932978,136.49219212701627
-161.128598236656,131.81212300738574
354.9625281000818,-592.3277492420426
683.8085427773938,-293.7247100818325
590.7844794608385,-638.3492525218657
126.82667738919253,-348.2192835957398
293.54632753015,-369.7895432312474
387.9988597152391,-444.8807858710937
99.95702726092475,-706.9417563958561
166.7640434434276,-13.150153968949859
484.121050371004,125.65467863037014
117.14350406155359,160.47662993987603
-227.11315096591707,124.36689535872037
161.97049391979553,-582.7083993722733
645.3121067129621,-395.88417259757273
-97.48473838811246,-272.6458164310697
