x,y
-246.51738476724415,64.61241922431877
1020.8708475787255,509.5033256180371
747.5531245319889,-45.936470328606156
553.2710985687513,-152.03993984143943
145.44041918335068,-24.006858346142067
183.06048432157948,487.50120188123685
-357.85219747311606,-31.665985578111886
453.9337931672509,549.1300969632754
643.9377284525397,336.3898163733166
36.37910418242895,426.39663712330184
500.6228779566413,354.9424925201976
-51.77172457678773,837.5017832495233
-413.85134869038995,-65.0899730012023
-358.653511748312,-101.1942123630507
1123.1460090685605,227.9935860539083
677.213366536514,53.37867628922144
509.83695026290195,-137.48692953106146
489.35955702764375,554.4464783854773
-424.043455141121,-65.68708944325518
-356.4526392397205,-10.709041113423694
-6.060878041004466,407.82068918547606
-115.82033170244033,157.43772464754312
535.330150389954,169.54575165012008
678.1607115853835,-102.25212884075916
558.755465064137,119.8283241142183
121.90810420377187,593.4339132778559
1056.6007457518385,515.1144015998137
-189.76819406611446,1028.398619206889
92.764897818283,386.26606420580106
170.71715276394073,619.7650913581235
619.2522062959124,242.8262592820945
239.15160791201143,189.53146941410057
47.77236261440203,392.08032938974065
644.1821841159403,232.31396353340878
74.51984007759714,-111.08929722159482
765.369790866617,276.3913655520456
584.0425535145677,-286.8753216410664
979.6149482549096,514.8296824314548
1017.0555528642128,372.39480367133984
290.21331012504515,377.94718382216917
-345.57670926193924,81.26627713590038
89.6396472017516,452.60731442841757
-167.173678780659,957.4710585732734
-222.30901920014065,1076.60833060295
989.7807611601808,462.54379323834917
313.49060501899964,370.30534616481174
-98.62368264907741,1017.5072145232639
-211.59752858030745,551.283697263093
-127.27777939745297,432.9060982698115
1135.4292745912087,250.86854844269362
-231.15175177057606,1069.78616963192
288.63360838237367,248.30897273226918
-367.6406930959633,-82.95726116987029
78.35154745816978,458.3216204826443
-194.82530183351673,1044.370273020483
460.1613988253756,228.81130586457718
1106.1836010484967,282.72822638845963
-229.4313803417406,1074.6307792990988
-58.84368366366383,-3.3774174831518295
158.1390213933371,160.79236620680388
404.31585570415024,69.87400654591087
291.8791499628568,243.31780341538695
737.6803249252682,314.58833448823106
-373.43150844038,123.17062964766214
199.00170841126175,488.3473997704931
285.9247660568308,263.92128125856607
-80.74984082124483,76.99009311592071
563.8490554526419,-783.6759530951218
1003.7557191811936,465.37864123672773
454.09386335821216,-171.80067219137928
217.22329555116673,435.409278688346
785.4511388526557,309.9524066876525
-265.8388961637696,396.3872053510908
-227.1283355271413,-0.38423740579485016
-162.78631591041233,10.670552968395299
481.10088184996937,-705.0571991584704
143.15344227981618,558.6581515973597
295.43191313994805,261.2670340121609
451.1353301423986,-202.77869698876367
564.2618670122635,-750.9130271997427
919.443233377436,303.1560069796366
-422.2140503084862,-62.218316143433064
331.47825285585986,-212.88037629110013
645.7214851907997,-414.917558792924
544.7913946133363,-138.2340958224009
33.29689139565734,617.9374315366995
765.8784708158428,-554.2908031765218
855.6722753959085,-85.29901190513738
445.2230101700327,-682.1579968432753
125.56023141162808,437.6516694209834
-198.72376574311343,1061.0069824895188
-429.9231807897196,-71.33136253105104
-426.3871223925972,-70.76943163128833
-291.4622260503749,223.3543717498328
-0.19806092896638933,-164.79389230991202
737.3028195200454,-97.7291328197609
761.0621558795311,-539.6382968192153
1009.6420123340777,336.42662903851823
-149.76112583157789,1002.4404663273499
-234.86654348692255,1092.8206956354877
-461.62922649599255,-78.05038750666138
307.5043836919172,-352.293489241706
501.3484316532429,-283.87555224761786
512.3936657786511,-118.94346986658971
580.6242535545658,277.6408893634378
189.69182566536946,487.13638022495786
769.115486792856,-548.083968851457
374.38205963254387,179.4312133904671
-177.35543254157344,1004.18885089626
884.8980146877207,160.5373239429878
123.47066689292231,655.2668855634562
469.86779455080045,-97.75806954478414
437.2806673556178,-136.03976507923196
977.3722002225312,557.853553593778
129.9653412093374,539.5792687772089
-112.71465353877305,887.4577111925116
-92.18015642801029,-44.657631653692434
1270.0527630023116,316.9024488259039
798.2640529063742,-59.952007013172455
462.41847438752643,-260.9137772477014
511.7486360356162,-251.4874312496275
-297.6474971772439,247.78900276446115
599.6440180350265,409.9940127488462
656.5955844351474,155.98748927360646
225.42702904806632,124.51948443059261
-425.9275025086503,-41.56708956495123
149.13167426480845,510.46148499417853
50.314109951190666,694.765483730398
885.2382398426454,76.0256450204618
-210.5667242291102,1072.980549415289
244.63006070024292,153.98443845565885
171.43509834372705,162.98586607382396
428.5012652799092,-283.8845686138902
234.80338094861162,214.90965658330555
750.6335146671602,59.755527175133494
598.7570952036302,124.10310608594817
363.7245259259747,-294.03059025119717
545.4041542833287,-697.1291578987372
114.14983608848425,420.63738353186403
-230.11548750501046,138.2274668781696
-189.15088424035812,1099.147110936057
524.2677483048848,-317.57538301800156
587.8745080263711,-232.02425746807862
961.4579459880492,466.1692575846627
471.9516782642973,-752.0551751292687
-67.06812763660953,566.1342937512526
508.83196646175975,-269.05752893627977
855.5728652131316,459.41131727326984
-110.92803160536897,609.113518117507
562.2702751367619,-68.19290280246548
-25.48419115196586,294.29612571623306
495.90162214591754,-228.61357175715096
60.89904059859492,699.9073945269571
484.1471397021669,-645.204872632129
142.63023922519758,557.4735006419069
108.44641713542224,13.15672446214582
-72.70386322710795,143.00545042627928
-165.19882338697028,196.6106826784239
861.5734998523706,-572.6685561461047
496.39714027545193,-344.5785278735612
139.07568980434365,550.9534663537129
-201.1325137566972,1042.7107417927787
719.2713172239413,524.1542003157134
519.8510218961574,-312.4936466080028
201.77955586762823,241.1208691335402
508.67950887950593,-226.1251199333637
102.10974299281942,201.84698980575834
-403.1970916212474,-13.775910112300616
38.4903599001593,704.3529826879848
769.7911242833336,-268.5983720496795
-190.1614922576211,1084.1488461242338
859.2498604931315,-578.7540346076454
1096.1771558423015,385.4805111447965
608.2223914033583,-29.473203521291893
-298.5387004581569,5.178539041179089
-200.25229097384127,1123.3407500656597
767.5175909258122,490.2502920839459
859.2498604931315,-578.7540346076454
536.7977481085688,-213.50142096450327
1004.3166391813152,451.8995670922196
609.4848718819969,-418.4448079303831
508.8531424335434,-90.20529063375525
-395.44108937122417,-133.00060031300046
675.2712472264682,1.9693191834509645
286.6295111906894,257.07094467718474
861.5734998523706,-572.6685561461047
417.9223564612004,-742.954859856621
462.12413736938515,-81.27292428696076
601.0629990075283,-28.139167853873882
620.7093669942432,215.41444547384003
614.2571746794254,-428.21169083031117
-138.04551637894127,1051.9106623932291
-30.75717078410572,119.46078192669754
654.6382064376346,-356.24286997920365
482.9780484193985,-241.5945429782099
820.5140623725764,396.6826496645798
402.55083303616186,107.2763311364998
481.21844120621535,-748.8931729329254
804.3403152914661,495.8740212297818
1050.1079933508888,462.2795671285075
1291.0206946650248,275.6393771317335
83.05594755318222,681.7026081673012
-252.89713943252775,1086.365614021293
-87.07696959025517,146.00734908692954
125.99999533295262,184.2736052413671
770.6644233048851,-145.44191934282463
-187.9546574497471,34.74814770149967
549.0683812257122,-111.55008492213312
-377.0541333628514,-121.54739892521032
618.6061373325468,312.5051689286903
-76.87357807311493,-139.2159765640075
327.12267087252997,-368.02521271619105
358.86313884256333,-149.67104053553118
821.3300771688947,-36.078581658322406
423.2557009228073,-720.949492513346
560.3713797266073,-460.4671487785466
816.5235472281516,-300.4938765797565
424.1721925808263,1068.7233660965746
-3.04782647526934,121.55933119812829
332.79510446397325,440.22866067783383
682.5647540466597,-499.67071934985654
511.8893537960402,-193.16347518160114
209.10746037388304,229.14626876782827
588.1090261872308,81.82452333291768
697.2776942418586,-429.5783539974982
-65.00915514988394,-165.33526517605787
1033.8192576902293,543.0561087798166
-40.16618123245423,803.9549218589415
1093.9653458861908,378.6351083641402
481.2484722104054,-715.1226149309837
294.09088729177904,382.11065076707547
-44.14881810503008,123.56343885649486
-193.04701045491547,492.2434069548235
526.5440724850514,74.39006377169054
675.6325320863879,346.5357422991885
-221.7737376612915,1090.097233016214
156.34077144210815,539.8035909959799
415.8266036497585,-310.59673619107514
908.6575343342599,-123.44713947942464
869.5908960533434,-115.48156280938913
430.3681861507032,-771.0554917934357
1277.027472508516,320.1748175179762
-60.602040063165724,144.27747720090022
545.4606615225969,-371.6591462581887
63.23816398304642,719.0503852658802
12.570119633537022,-165.83395911512233
624.7374472899724,169.36267455992888
527.2654731706899,-146.40911764457616
149.77419581872408,552.1583939862587
210.60728687323552,136.69853443632533
442.22794818479457,-837.6891496002954
501.2976341455731,-183.84792182681795
138.1111742081561,153.56175192951056
936.6289483014111,-120.32725573568464
656.4348080898138,-441.05088983528486
1346.5187433974922,289.52028807032804
-61.785124090992625,936.5403350512889
595.8785006827941,-432.1441984851228
207.41662010454277,436.4711656340728
-5.769101258427804,-165.27649030327595
-153.21701089808457,427.58621796727493
442.07548369451905,-384.63394515964063
818.2504804571344,-127.52892151024707
-133.60368819032263,457.3258330572261
-224.18153531984484,126.75552296948744
156.9504309576971,345.97576627930806
164.66582802044977,548.2854045545834
512.4517130248661,-771.2325680402189
540.0211859203723,92.89950293706427
404.281575045495,-48.8864257758639
821.5468979617503,-100.87776976847138
-147.43839841506627,1062.7503790035296
221.72784517871554,451.07522721840417
777.0183982138426,468.7155955052373
-165.48034130880112,326.7374611828391
-179.02769366923462,496.8981586971463
-205.53384646668414,224.37385890223933
650.6022952347072,-7.224650533449523
515.988557847888,-91.40729894831063
605.6199290079077,61.894087272690065
390.8435660850551,-198.81561562502498
586.6745452943802,331.2496979195847
1247.3512947078498,255.7886305738491
584.2305969107936,342.95551514713134
926.9721903635934,-60.981804017343926
472.3921200592956,-789.1694015452946
929.9223645534265,435.5790860554387
558.7717263217852,-402.66904531308415
950.7899128605595,404.9869500752583
-183.85835055315425,542.7506893938406
-246.36480455358455,111.10729940464734
-350.8706111076033,-117.26552685323267
24.34083228287041,502.6733663149661
425.35322191002285,1030.753895982996
145.26947400474876,555.899698493106
966.2321515906248,267.4372308397703
473.6048992072944,-801.3297564244006
-22.41390758523864,-104.90314573003327
485.63353820288745,421.94472177887695
219.58159125219223,206.8812446414074
661.1330396003068,259.9979946489143
-212.81047690961657,559.3172360418125
-224.57518095920045,237.05510760477543
544.9706989845946,-99.55561683939631
683.9793080408093,-395.98823690339407
154.529979827147,604.426525833721
613.0485123132293,358.81513978665254
795.9193884445604,471.47223893371836
794.7715337675794,448.8307647028498
882.9393153363676,-42.26670897707295
131.2953843071239,569.116221341128
465.0556731128026,-799.1669143973645
1261.8394853055665,274.55008514260527
419.0403661302838,904.1054118871069
482.5978860822369,-187.36276896290553
555.2044047755825,-412.8735732784764
-217.24679139084486,1059.8550401820603
635.5513344427612,243.44328417753943
612.4106188572231,-401.003964408807
-257.88805982740786,557.3494995625057
376.7462954528517,-663.9321760015723
680.7672599251988,91.75864822339454
513.2113073425664,-846.583499049369
8.523420765978429,-208.3761609103717
288.5518220796749,-370.99957504511497
783.0192667545875,179.6109869903321
646.5268797734037,-85.90935386178415
884.4004432323403,-9.72693945461079
541.617383753242,-423.46108944159363
450.82243103094663,-815.8155274914884
622.4402923318271,-474.1072742221408
149.91622770302286,523.1453832955154
645.8385002142543,-50.338159407452444
610.2804783961938,191.19315035125024
450.0704882030378,-828.6594898489448
446.01864435597446,-125.79791292588776
730.6438841919655,377.6224803349748
900.9852918316986,-50.45356768034159
-67.55881315645327,546.0364150045257
541.940895496253,-443.9757089780256
776.2725596578048,471.75039987772
443.37820220670244,-552.0888837357402
-243.12818351900918,563.9082614228882
149.00629470716368,-226.09267501072677
601.4080449903581,471.1173964184367
429.63773510027136,-43.85065858511635
827.648243156653,-102.90028064905461
572.7239736323855,526.1726484909401
645.3065629995955,261.6838326008863
489.7535338689486,-764.8826652376634
-46.52273118735609,-219.6049944402371
544.8693787627645,-121.48708864120796
1064.90876561191,359.61433172596986
935.2456633227588,-0.5224492573533988
216.63843257626442,445.75394264232125
-56.26841092554904,788.7048117959224
176.21568948485705,545.5153438594124
599.2646649221564,512.0578349137087
54.67495875727083,238.41405215903052
469.5139957233129,-176.31675603514896
468.725476480662,564.6523605110451
478.6394657345918,-226.64673787357162
39.09411693253483,331.92533628120003
-239.5701885385556,215.55581379625085
768.0966744798137,365.4768490758432
1244.3169337879485,241.8148195216101
-76.03360205446343,43.944069874443976
791.1021849201486,-36.911122675988025
-9.349678361891224,539.6122692792746
-34.06417081874921,-221.24618275809965
-314.6277303359464,-20.48254087244365
333.3469059769779,-371.39947872473135
1068.8618524096466,404.44485397158326
905.8233273260901,-137.91230966701661
404.4079177585945,351.8525736966904
215.00049490219786,448.654203617707
276.2558153850009,518.9420889113278
24.374895551342345,783.7536002599072
590.8281159810053,-441.4212732513397
624.4713939121489,-72.67460982779221
-201.87412367536993,25.898976441095193
-207.37645374284037,234.73085589766714
472.94125407891033,-840.9383483498216
664.249655720607,-518.6566238836182
470.3715871608158,-258.86355093855286
403.06816258073394,-69.80574880899313
632.9379268792756,328.2579317360356
1046.2136726527451,402.5276003032727
902.3465885246383,-136.26779427602122
410.02247626214927,357.601090186723
469.56534604707963,-112.38129125257493
-83.2511408098151,426.12089730509035
285.21441279794004,514.2248886706707
497.4281125309082,561.2841572565069
-115.49440603193322,-27.15299820914627
226.1396618762591,437.71523949723536
516.3637264926906,-836.306358621747
735.5663765153554,374.5702035196745
1081.6414625844293,177.58451384225316
631.4418682199023,343.5756509942498
1049.11865121711,414.7958490508334
911.9690895716044,-121.0964240006144
-368.8218847901511,-41.7995418018108
-166.36370355082,1076.1460426636813
-357.30939179663324,-25.48643389252283
-125.48644612852392,444.02726514562545
137.2284322959358,594.3940467370261
168.82417925551346,547.1688282988941
477.40636808681444,-807.8894020656511
-245.46736867464273,559.6659119937452
0.4680191473460851,812.9483878718329
473.31861917643937,548.4903889534892
-126.0293763188231,-28.336109430314103
187.52732987790384,144.62107905418128
-186.2905456434766,24.753596016689944
1097.7861674832973,401.5131933574755
492.6206300684589,-302.12150118387757
509.275374545905,-785.2600675355179
695.9167174506348,369.8530125748066
635.6621710538022,276.43368195909363
687.3153025427938,-485.1874415911281
707.405719690001,528.8278514297364
-212.91631205146578,1052.2154404432554
208.05646314041869,507.80059936347703
-266.312822313933,587.8160369789726
107.8104108529902,689.0113216800157
533.7054269292312,-65.27320865832304
-42.86996620980047,-48.373123171347764
887.9864199300471,-33.13869576744544
177.22062052617207,-17.26615338473302
-60.155888504001865,142.5943833984447
489.6967442436315,-861.5359210770728
-308.4138240233429,2.7771749211569583
546.8584340030042,-451.952984039157
606.9401162797888,-389.33958651715585
-132.50435886927306,1058.2018722921794
-250.22492738296123,573.193630447338
201.54286822670434,513.8587676743688
-232.15069215547751,473.9588307018528
438.55001153239976,77.6567189868484
-57.21887834335372,141.3522339202965
431.48483203958375,-567.2587280569787
446.49929144552743,1039.628766435917
723.5772066802723,299.26609398554
727.9100573653491,407.3226807317166
869.8673576896506,294.95405077052357
950.8665141577433,409.8835480611584
645.2507924645801,284.89674862793265
822.7246626223468,232.44896979302058
463.34379161125185,-308.63214212800995
653.8360008324261,-442.7272075688948
427.95126272100504,-762.6822179696131
-245.11293083098863,585.6266634612649
186.29860706097753,528.5573556117945
-211.2368711580564,517.7138868265375
177.8751434050719,15.506405331877275
564.1242522498259,-426.01625750853134
134.3707821402634,200.23529723943187
822.9836084573328,662.2843912000756
-328.90360120067857,-94.68077859127867
636.6576728568721,267.6747393377798
539.3823370417896,-847.6718318864877
746.713099453532,-529.1403747757281
60.47586955287616,105.27372469569576
526.2147817477794,32.883577045218736
653.1987945322797,490.68916662065186
485.3004412083515,-378.4646517414687
-358.70052694568005,598.754540980643
181.5794284260007,548.1811058131649
142.68106789815843,101.06839010782734
622.8312457227406,-76.63116649047397
44.46207755006994,170.201205144534
704.9387059864611,388.67479017284376
808.2958542221262,240.55904930070795
921.5510790887148,355.10575418376243
565.1161612704245,265.9720502849885
734.1946708764891,-302.2533848268914
644.7809014345506,-432.6867067283863
419.4523805952284,-816.4285742588598
-243.3210381891747,615.4887007982868
257.4131407514589,540.1971929620712
-252.49466612863614,409.0076478069925
577.5524056783665,-421.0600316416307
659.6867667880545,513.4266468635395
-302.26409323464827,605.0177123630107
70.99871983376819,300.7046518586479
620.8485461117008,29.31887748902526
485.0136913899041,-273.88278643107725
146.24198202855413,160.2088667399582
711.1874469799156,391.0650608668575
656.3230411129945,280.51754246785146
39.92598167070008,281.12964619797816
472.4238450137826,-733.4578302566503
-261.7066939662117,604.4118584797517
380.90460060961703,284.0196837763484
307.73122133119443,286.0343926321039
-332.85511437383764,603.8909559158905
444.87880272939117,529.4190379832457
-165.5529273554423,1049.8150218199705
462.2870595225738,581.5272973536145
413.9454608861416,-867.3619836261163
645.1000281222296,473.48721363803105
278.2526278583982,-143.44123697913386
169.8353670404504,366.9168954584394
1167.3678210257212,257.2787460699976
706.9055198457653,379.7729440245654
-185.46460700857278,1089.655300727249
494.9049807994333,535.4136793648021
655.4149304837005,147.63443664715683
218.2980123407652,-301.3894722589832
-313.6515972134396,608.2146202720633
495.26443498246397,24.370440250334898
1048.3237183638828,408.0178236669099
657.189554844964,531.6582696290491
815.2759921637789,246.9454204260719
628.6205701607284,332.45578105975596
255.447423424688,142.82001347671306
765.2717380333487,-145.9342794839025
-153.5562062273257,1120.1432492067665
-76.518129745831,856.5797706025472
428.9201068129255,512.521100321885
518.3573510423712,-485.55523952709837
655.7358172818083,114.54805188618184
453.93135088522394,-553.4989847324205
280.53731136113015,242.5503816933921
-282.4594680571882,-5.099096759347373
748.6100439253299,419.8450396296719
713.6107856548302,591.2806043435396
616.3072419795753,-462.1779082477974
100.4209009141003,683.3272596867395
754.587485940586,415.02397422287487
330.693866135133,-210.5528196483033
606.8040749345637,317.78101379779287
437.31099326525776,1068.8393074836908
503.8776118889691,-21.74722398934756
417.7647280639104,-663.297780089444
960.3942556751639,470.5942983788841
649.8791342818555,124.46865035442609
464.99719501320726,571.5874919552346
737.7411016230253,585.5998707656323
1268.1936200556518,253.5973174654334
591.8212105689188,485.0451580368045
603.4192091755941,-799.1687901374432
662.321386409009,-355.1460665388645
488.0125545586681,-0.07850749115298156
489.61483515081335,-169.01255858738725
415.83742779605205,-902.6538183339287
277.95153235563123,237.86557303763698
823.4228594470455,318.5450369633103
903.1445135336868,-70.18652898325765
653.837661356157,125.47316293863774
645.2360791992255,-419.6108714961567
751.0879910337322,390.904514424177
717.7420484773712,-299.21190747274767
266.31694334554396,476.8567116725587
809.688953987747,620.3094031949106
-316.5348790808755,602.0720262043546
573.7527448825217,17.319329702354583
653.4498177982285,406.11397932169064
523.2684234689008,-290.27268246992907
613.1898569444473,323.2950742634295
411.4795869660061,196.89727086222868
491.62593701312005,23.557020369660503
461.48675152148905,-829.6862132553273
-203.03268415595505,1088.9838832337082
239.63822310583254,610.8315030471558
12.268278556548985,378.378626723799
914.5704789098661,404.14899099673727
291.5389746677628,259.88491715736245
281.74424377870514,417.59833398117433
655.2574019824689,70.35248886983818
729.8285000001162,397.73813212865923
678.488584830044,532.8565232028756
513.9276480142687,655.8398645618513
66.73481550653545,185.11515112715202
666.0623696024254,336.5514158884448
544.6764790463794,-743.3757816574239
-207.29956211918642,573.0946675470808
767.2879172819614,172.73326273017713
526.0936731875511,-30.850883026962414
20.131748228689432,411.9760726632768
429.88274921365155,535.7634963286575
420.4368234426389,-793.1475719588742
275.7550708074097,117.14748177462775
-170.2630720957783,416.50144030040354
694.9513946716539,334.00704988231536
296.41867192891505,435.79379120906844
676.809592513978,100.41454533183037
800.802598725866,623.7401650696326
526.5131653147278,-716.1326205275441
449.43458525024886,879.2198827769055
621.1795781883618,181.44335310579132
383.2887222964731,1003.7820194165834
485.82845406752955,449.03177723907237
159.0354919796187,42.25144616326785
649.0840205899126,-71.85956942850459
1108.0087812389065,192.32484820802244
339.4581758870006,-702.3206970163702
582.11317901995,-305.86431008633184
269.5916932023466,239.61518893750375
441.8748047174188,36.01077018377783
289.4717072239053,502.15146916677395
1051.495411062557,533.5007213266955
442.05427111981646,138.4025319208557
1214.2830560497266,250.6791227800107
566.4834829840386,197.88454305186985
-186.835235146792,1094.9814839057165
328.2069841007807,31.0302366266386
806.3391592220795,296.29670065574
633.1584362846521,376.71623077634126
796.026062135775,240.50685542145948
1307.1396179195428,294.78790196079444
137.0390653288314,162.38842517151983
209.98848940514648,0.9853977050975387
421.7933373342814,-866.6074454229993
279.72144623030164,264.1724634068343
430.08557054408027,760.783177116861
375.9068440866419,110.27254613898421
537.954087984229,-739.5621939347749
1066.83957237165,122.56808476149092
493.51330932687455,591.2674171712166
651.8330895681216,121.37259163330663
132.08348268956004,154.3192675976386
564.0411699760277,421.8975410635696
870.7506725724625,355.20055301534234
155.87301840565283,247.91818550894453
237.21143624811887,33.74969217254527
422.6112094543988,-930.4430022877206
-33.98496665145096,59.04457306943148
-239.50922915641408,1112.1785212983584
-456.17435570899494,100.23714687906728
476.3941622441972,-856.9281171473749
681.8551835429917,645.4356876330148
682.0083840951412,381.55966049906976
477.0214365512275,567.555250975516
185.14242301951336,54.61817563165439
668.8024356003384,479.34276150986847
177.7758005603523,572.2552574169085
450.6782500295302,-173.98372195869857
1086.2997005290747,396.11305664578606
188.27806690246447,-12.067936308198062
372.4142603400852,-791.9933572726359
221.3444777815885,623.1732009708385
-303.4784477961527,-41.783048272188296
395.6193569575246,1098.5966151804066
759.4979650009556,78.04240697064462
433.4446424624378,267.48527042322837
665.5882894202301,-474.1421668815074
508.4983169023214,-865.605900896339
1229.3157042737141,216.5983896124748
741.3311309641003,334.7874431826498
732.322288073099,277.14909232002384
-149.38347570954394,1043.0416917631546
540.2084016956593,-257.10919615304215
289.5562504368493,273.91832023640285
-301.2753580573867,29.6433947459737
542.6796829387793,130.11694093404927
513.5216721821272,191.7947246208953
825.9346160834403,613.1780582699766
168.846139708056,-16.915400877855532
-15.4188513790228,154.81431536277114
-231.86323367031233,573.9924095125552
729.0498023701327,456.6942242348508
1227.8721097543266,223.5762099908098
648.9908161210218,474.2769931108742
480.7620803064439,578.2373634217263
734.76929805897,388.29448075311007
371.5972735539257,-516.7624511626425
733.054604380701,-268.39779574479564
565.7698978124687,-300.37136375216977
534.0910113272932,428.4849203921856
656.5845862128174,99.10728158968772
460.05126934055653,-353.9696796206777
32.58441108888408,759.6409435443425
-20.060430506727705,-184.4167002752948
830.72744755811,648.0284615424499
592.8776054773283,-30.87830642665853
435.91428468869935,-905.8491313341752
223.8196450393248,643.9769740001436
400.8629460028156,1033.3313843455887
316.2693469495884,-348.75052292643494
243.9180742852484,292.29932529909325
938.801017916253,313.0137682440855
-498.68210659175173,35.63017023367609
-179.9853011538657,-36.04718021500007
846.2748921033736,259.3719065392612
468.0879063245306,194.24357298161163
712.1079410078311,424.17532935329916
487.062991091444,584.240813791207
672.0635801079784,-69.27477058682031
124.70634326012363,559.456747722734
885.3138873871387,-121.556186261378
1337.0321139111409,282.58676168974335
587.0206467015721,-482.67736799846233
669.3802006122746,102.05758423860757
599.5341574430031,-282.1038323400102
734.1333140923633,230.12666342840177
1010.4982178196096,458.5676610617362
-22.87561705783828,-201.00876975400683
-76.90046725836203,1017.3995973877611
212.538374073728,653.1864905320859
525.4173325408003,-228.08240265808698
889.8945144020117,606.3838460979264
896.1448045277376,-277.68655291565506
790.9591854659795,477.93916814109843
112.42129536839954,152.84342275223833
838.8340333684871,428.78121625425126
261.2012331631461,514.1870261410323
609.0726238456284,420.8673713085501
82.09614440242878,649.9292078510035
726.0049379868218,-45.73454952249651
-326.47529015148694,616.8070536701516
615.3349126708106,263.90285533427055
434.4106940409666,540.8465581657563
-18.84169240201901,-221.94328965944334
-18.739254676715937,169.818089746132
423.3976590125927,-905.7820205759407
396.3755973040949,378.1414311892095
787.4183414729782,562.6990110342326
-192.05155555296597,1120.4087968681058
801.6396264606833,-248.35638894541
538.9700160834238,-44.38370814497444
-453.0333610360143,132.49595387124555
911.5519768456458,283.79451959117046
-311.73139934899183,602.7745504277459
238.00219091518667,194.69945978984867
426.8394423447222,182.3771347845791
586.2508161563896,-292.42490828404306
620.5089335005875,-469.26088596450745
431.61830221606584,529.975357848007
637.652164470491,-380.75344175649093
-53.8557423512321,-208.44000958572826
960.8239300164696,399.425817498005
587.9348022270993,348.1543664118254
809.640628562565,645.5212760557325
356.7815183224984,-715.9417530736478
689.1715287040535,100.81298025681112
470.7480120156348,-716.2762745256474
77.61939217947742,-22.36649037713985
452.54770705250564,-11.386447294811402
-184.2179209822282,1128.6963818000875
231.16961012042523,50.14270472729449
683.0036479727328,368.5195228438966
921.8600375559902,260.00241832387866
366.46086975448713,848.4544737697963
891.9005666694609,-291.8063359120439
1040.769740336202,379.78400244891793
-441.8370705434494,139.93968856295243
499.6569100072187,-339.6201775993589
1055.5826710270599,197.01759515435702
616.5825976620146,242.43525237735585
420.12668349322354,-915.5881950887461
796.9585702055604,67.84057096893149
814.2638118805672,579.0827472597505
115.05529415035652,35.22638959772254
-228.86633825323327,1089.6045658904284
-168.00293352796666,1040.5435570607212
691.5575763804245,108.04544228600881
-165.70647667312537,46.13195973539913
693.5992365944861,482.6644942501934
885.8136405484353,314.59980697938255
431.869439899032,-165.20907872200408
566.3349794165964,-308.28206357103113
816.4937350959027,-219.89353624174524
332.99680066997297,-318.4051404146116
765.4767265376382,651.1818583557034
885.6589972059941,-81.57013873658852
827.3051139336943,257.52332928071
641.0991895411223,384.93893284726585
1247.9975931928018,363.1618081273682
344.38726653866576,927.8585865891957
468.09284294392506,-434.7603544267542
-370.23272160796404,-21.011372427689544
679.3798896961483,80.62393874157402
-215.88395942028922,1047.2679119066809
650.2405754771603,49.8550494733873
-204.18022611497602,11.62975336226405
632.2192048753932,570.6048464366265
380.11966530019413,-11.43075941113117
935.2701745390902,272.71500273956775
464.2872723903823,19.71872359074784
481.5342333015319,-231.13352448844523
258.9752712070737,-25.18708733553901
781.8187384584663,473.0061706774922
731.7109754121383,-274.0146315036363
923.2731342926909,-119.38581456612627
228.9084541385725,2.0773928600043634
906.2330167711906,-302.06480290013474
878.7966347070175,-77.7435620003532
208.76327847671106,-2.8676143527382005
688.2582142023894,430.13429633017756
438.82161021285,-839.7432889791158
438.7993634704331,-803.8691399072511
474.3750020251945,563.8886409135212
699.0429925304285,100.44355075724143
-181.41728680782774,1132.8037601478734
707.3568927548865,-549.9791960993335
928.3166810263668,255.9954911547626
502.7531603705023,-246.02828940557973
442.86037323141045,-155.06571726410283
1046.1763658980083,447.2262522871357
-156.25853160563096,296.9099086908377
-330.21908707493304,609.595009463708
704.046786687316,-97.59370384234306
923.9169237538181,-107.66380243907622
328.9137346462516,471.76695784104726
428.3111885399088,994.7984694000287
15.982818284668394,-45.81108139866496
638.3472817841216,163.26398669066617
340.37028344776945,1012.7664355368173
1134.7071903881033,142.94440619230633
680.9305675420237,68.01656186455996
676.4315707324155,73.520799383747
731.3898300244491,-297.96511225741705
945.8476511973168,239.25587672496505
1035.7732300416096,236.50316516540914
1050.4456564088669,443.4800532855777
267.8005895469147,-15.885874425583262
651.7099559267381,-80.20170183853327
-275.2999847300082,93.9857821938533
438.09896059642614,1065.2060062739347
796.9600129839198,494.9455261985968
535.4567944118504,-17.98703929985209
-181.4241590572151,-4.17464022653245
625.9955081693574,230.64538932951933
-259.59091445852306,-8.706483562583752
-11.343107359315722,812.0139131211204
333.1652643318265,-536.4619786286736
747.1403794994643,252.7561680139091
402.9726871104892,-189.16145150535783
894.3288612918165,242.18100750603358
723.6132879994693,609.6714620228094
753.4159465990501,539.9189648296014
499.69219444545536,574.3749881915637
369.1465740522943,-394.7561142042827
-186.01902121962777,76.76488312710848
872.7798865137895,516.9080060274264
637.4601735935554,-52.50492728416877
930.8375030770701,-105.00974018003608
487.02821546950963,906.8333524155604
-3.134599554312477,63.19207240124352
-202.08111069197028,1062.0489787884533
649.8467297564945,227.69091412279812
407.11310957943255,-703.4514553670145
442.2129913802337,1084.862003608688
