x,y
470.80256895084017,226.07897951607063
205.9592354842154,-29.011235288952467
-244.55901008544976,144.46123826058133
473.58401861032644,-287.8055261797366
458.6685582951171,-19.526189594686475
572.7701080318442,379.9583027296626
391.5971686813182,-301.8053069295903
-222.3832192188612,152.16728862098083
414.1280951688668,-201.50967504270722
780.5050076679073,566.0637191772443
558.3844636899155,-123.2169547849124
72.94558690962444,-46.725990166833306
522.2617520601357,-335.3036128286131
299.61890802579074,457.3000840767129
820.0268491398372,-170.12814119133193
366.2932027637639,-187.58280530413825
708.5553247664823,-136.48665125190834
499.47117147528513,-21.752099809003262
-246.35400140690027,114.02511425970039
292.21437405707707,-378.23178882095647
554.9650971748774,465.3700508788625
817.3873787825572,665.6237244424544
455.32238431550405,-285.4015026686885
197.59848908041204,235.74598793424704
488.87768601119905,-74.28625035702251
539.5153030243052,-351.8910742281826
114.22638683570086,224.1110153026071
-391.2518589072188,290.0173634159656
-97.05529950693018,767.8246248119997
-142.1536197123987,183.5571773642514
198.5864937462076,170.5716909995833
378.01482065913865,-325.2355081819381
480.40680578698453,-112.35366931307618
391.46604882378574,613.8785880207153
-6.754787473332562,265.4955066020814
680.4264885972531,-118.37040909524232
348.75381711905084,-224.27770887039648
539.0689199547539,126.44910651836783
143.39587561931862,-147.65628951899888
-250.52845845083687,113.79595089854705
352.1691421898208,-283.0495968523749
579.2082738690307,-237.68329186228414
456.54172627394445,-106.00635890784345
-133.0808367539652,250.00298815402
751.1284055279488,88.34899986749143
212.1513050411657,21.759364987899176
330.7239547944389,237.0838068559588
831.7360943448135,-166.28770136317834
237.92164884627996,97.89268272886409
652.732969614134,147.39583042298725
-215.00946921083724,241.29549227537683
1040.9172909609931,457.7018317753486
311.34390061649606,277.71676891747
837.2771495205775,-174.49430822034103
516.0855753762612,-77.84652951800207
856.2230875029456,484.56120520685755
716.6227970177544,-143.02468903746643
314.9022434507484,82.47981819384458
-352.1473184021826,163.7508685810521
457.5979883174943,21.663736339418072
502.48429327038946,268.42536010081363
115.57556915696308,-89.24561336587794
-228.02698514795847,56.43173842700768
115.92980167254528,214.4797713165873
605.0841403494117,351.1347947993342
-41.25473389118067,288.58808492455717
123.22296224973897,-56.63840791103854
-253.44336502124477,243.8575638565628
-249.25139965804775,159.16933109646155
-123.84564204847347,-149.72358007677101
616.2049112537493,-294.1900230014798
-380.67628836695366,287.6584897517846
328.1399946309003,-27.064686574117722
719.3250580320458,451.9482373219437
-46.96991450274206,-42.22519040895286
474.91425299043533,-164.45128821702085
-318.77964597179584,104.11210940000001
715.8430012154188,447.426211504358
671.7571577404401,-109.60275471398847
973.8530217924522,434.8899090607635
486.8714706150804,-31.364072964897684
218.9918253728022,317.49989744846226
402.74970224292025,-43.87137026275411
743.2569851279392,461.0630162399288
516.8279330958909,24.46747152630677
328.54712145422224,-79.61041688221864
431.20426051926313,-58.17145373067731
568.0044662957845,-293.19404117425773
382.47722478498684,879.4084816628169
-171.92620305421767,878.4258506240963
-337.7104028287765,27.395329094881276
720.9437517949139,397.862010171764
671.1784693252256,-79.15041162674564
864.364600797584,436.4438860829604
544.2602448256245,-283.51443994196904
416.3667196119747,191.48614617941905
-247.98385378831776,216.3475615696883
-281.06350558459536,30.565481248373867
444.24573747477586,22.80000450737513
552.5136394578112,632.2296348471752
-136.06321763311115,872.0956689965706
-264.2840258047094,242.28561157652226
-51.78401731235186,297.03560441355467
485.2649647051754,215.7010492164445
452.6664058342705,-176.51086136236128
299.04835631753417,500.0505042787507
499.71813171848464,-100.34330484709153
-257.58912335097585,108.42216979214629
284.38171494865725,0.584119711950345
107.36899469975945,-39.59383297597009
342.83810539455885,850.7128380068573
-129.92711045496154,142.14515576967702
14.842104149889419,275.34699917670133
-109.55223665874057,201.63333906739348
-303.8269847183648,39.48121940531064
813.4332299264793,469.7111371882749
503.96785013396595,-43.83676799953606
527.3723981510536,580.6157787001795
345.437309517156,863.4419610926794
511.18075160661306,598.1097910849678
421.3077453678112,-102.46550906162676
-244.0645772190897,181.9198732980502
-253.2166232195877,119.19146379320708
-39.4447669101039,-85.75384651443358
560.7379808435841,-44.38639463769123
136.67893898117097,-68.65054589542821
-124.50600945434155,381.06681885537506
623.7195485175502,18.787022618780636
794.9700394761096,610.0109357308096
756.4521199361507,302.8172793534609
389.648696382333,204.25543153361394
-267.1276684217946,217.75658720633177
26.9331650589171,282.59809792262075
-277.68363502631433,-197.90327733799612
-220.3977600728056,-90.52335002227247
-224.93517029462456,260.16820851733814
206.9005244850636,-41.438360658428024
-287.434624066584,38.897995707848956
-112.51955387886713,-8.76786358745975
796.1818022273129,392.30398559247334
501.40396441593646,219.48996417809968
-229.4817728524433,206.18896087619612
-137.66464486826712,26.193546507767493
-226.3357977427384,219.21782309980736
804.7018480228164,436.1539113459536
-76.63351924227716,394.7110260087201
547.4941382959878,-99.43923142730816
516.294591668778,242.86618029220412
468.5296841043277,100.46133354627958
774.617459529513,643.2306050094782
-238.1343791827299,228.58870227477965
224.7416264933832,9.15753635706279
-125.07236288759482,450.3537150303245
313.8161395260187,121.09919965356576
722.3212342989405,-121.20814441397559
346.34461567187276,-45.14340895504169
589.5885898294554,-128.40322441574588
426.32922774580516,567.8766926144565
613.8774642129355,-29.061231261193196
-171.63792711941755,906.8071953746932
-3.9622113417372935,-79.58519365645098
499.9971897524236,624.4938336498848
178.01634049444712,-58.32392056154783
991.5513724752791,325.52878162360173
396.92540471606355,577.2538191296424
756.9159815114168,-107.64867612708329
-103.73187391933538,189.75565490757074
-276.21767906409985,47.194022721297785
-270.0684693952683,120.45620955825707
671.8065935159079,527.0504613004806
514.9817323160951,625.2320905225122
585.2388560423086,-273.63561025708054
1017.8924038023791,300.22120913793947
643.6853842429874,467.9537219436483
-168.86988357897187,875.5470857066352
271.5036067928344,143.94738355203216
-77.23729392891963,6.653857645016091
627.8613903908396,-329.43871433979774
505.24585090768426,-3.8077307662256956
-302.634143908839,47.323278700271985
578.8611453388692,-79.97025130419968
622.7874821823897,-316.59652353571624
74.34605671041058,324.11868706169366
348.6143529506577,-31.938374036111338
131.87922996327734,-98.07336058483044
750.5128624516309,-149.48854395049207
633.198358790752,-354.0720739212648
484.68966330677046,84.26538590422159
702.8683566892713,3.0739487361596916
190.8942970150507,27.28319551272984
-246.86732926398344,205.69374058882605
545.7865094521254,610.4489932495698
689.4388932558662,-76.87300260321724
525.3143040963901,87.18170173976104
-279.2095675753313,80.49036218186784
-245.90508841004373,201.66407370781468
-87.15128793518554,715.6388853976164
668.923455440669,-65.54543764927665
205.60703933169918,-127.24036192658792
995.3254582890461,431.4259913468035
494.9107005282262,0.621386367820122
547.4181246164077,123.11467420786063
900.7269918754932,472.91825251938883
-249.4688523282045,195.14905777305972
-73.02189087465462,693.7252088015122
108.77219279387832,-71.99055137391258
188.43570889189021,-72.16462255918314
435.68040077221184,23.595450276226362
-91.54683818761089,280.347360758293
998.5175959117208,471.5505825739324
105.55647122047907,-79.12690362563333
564.8576567393709,620.4664261100685
-80.9333502930078,-40.784556966801695
384.1114850302352,-80.27854444408828
292.45016583554104,969.457602693143
536.5186641019221,596.9229333472522
414.2425539854042,-225.73373532787286
159.0760298930574,361.1164993993933
510.87897119450844,-6.848897619122927
798.5049987245369,-148.39072535368265
274.3900506311595,-281.94538778347754
385.1482339078916,-45.90550467272045
476.3717064674885,-478.3773790064952
594.13671539623,614.1410717563807
96.41936788260851,96.17634794507362
842.2897328918715,-174.40153834194257
485.354498359931,-313.10666426866993
385.5489532655189,311.8546901225261
646.219946248339,-131.75484184213911
-358.97392855568256,155.74323424810535
524.0230809720765,-51.14105619176523
301.27684059425286,1007.8335437335377
776.7402858400065,-345.8355352399176
471.1609741216804,23.53107492122964
470.6997704080895,-335.4374114828204
859.4056981358916,-187.09918383363714
237.23173035706864,-59.736402430287086
525.3140375380838,102.50109290448282
629.3084212524521,-16.382029435790027
683.4678286611343,160.9701701335754
-225.6112147663183,210.56764168533215
-275.0470223004047,-204.69354824379556
-168.37033207834148,372.5160678195847
-171.63890480813492,909.5634143601947
425.3344844177538,-237.64795640553214
80.5620753211281,-38.19317325526574
174.7723007738412,-151.71405303945355
446.65355248299045,-221.64725878675512
596.6946859922274,5.272428775997658
630.532801938086,-27.81651077068683
390.27082215858246,-51.05992944797027
982.7793771923388,421.72678885495077
-256.531488274711,-18.129793745003855
-220.9664050647111,193.2435562275519
-262.184057687,37.95592042941878
442.2418715433169,-34.17211011152385
-139.40496210916135,-33.22979350878981
769.9199337255168,631.1448545679079
647.9942055186827,-107.90206651809974
1032.5957906789304,458.47670921664877
-275.3303390031493,238.31102337942394
-386.5966541387522,36.13802365731639
990.736457822203,311.78434507398475
-159.17535340030082,882.4443461512951
-25.6425692699905,-76.80099774281466
257.094729574505,-58.135068017732635
921.9219297501959,354.49349810607157
805.8773657243505,58.81441325330691
-115.8190665051931,163.82048700739637
181.72821484799059,313.8444924133132
-325.857134779267,266.51084533116693
852.8383872278741,369.4133085977856
-188.84176828073348,931.1665030962515
-328.9572358550444,217.9046108841177
400.70544829588636,-346.70029813696414
601.7835291842799,-362.17698352005186
-224.1244460834496,24.956764031807452
452.94630324144526,-69.31653959682185
-139.7599813944789,882.4589808960749
360.30178649351444,-34.86693056765029
793.622186691915,51.978658240419165
427.33848640903005,-164.84633369796046
603.9087761294143,-29.97302139841587
975.0112826904112,289.2628564024145
-343.066827070864,98.5053753240687
692.5567168508823,-109.89300757761004
-155.93484809393044,196.77768385878383
-20.62496653576092,870.5830796960707
611.32398811139,-29.87726790026637
-287.43451913905596,103.4077637005897
-8.849901884993304,839.3525087616404
332.6411396281617,110.71833341755303
683.4856783469972,459.6304439818028
-141.8334155858735,131.1206129215344
-228.19450291662065,128.50425170268517
745.0416220656795,-147.71926545904026
339.5529126675347,-191.69620141647124
-237.41260426799903,209.39518970832586
-146.8778993176304,865.5859781945695
411.63626476633976,-8.369858684650088
998.2758385770014,292.41660860970023
-144.15053792451718,858.2746552711582
219.46523082973388,259.9335280609094
-310.4958155299574,-236.34895546006055
153.63551937064648,-49.736979432047896
603.5344032288879,443.64647027247355
496.9660549522786,406.30260050263354
850.2622875961387,297.0662328237587
429.67366258496577,149.65601012649682
-75.8231545049635,130.4559004063408
101.7072703682691,216.1911943286829
555.8106528734846,-61.71940804070731
406.4128010979527,-97.24187939857885
-321.498650010039,310.51494379394956
-279.00892870639865,-217.467268090233
-63.72303208174731,317.26901224908113
-151.85776498153325,429.80737624098424
-20.289328531176682,-65.65817642395268
704.3206379876561,-106.31835426154221
507.8099886904435,74.20267507803852
-65.06973362509224,842.7411781016727
27.28390754161743,7.2795903868748955
734.1451995978471,-215.70130472883253
-255.80688684688764,100.43304970660236
632.5162616910644,-149.5963518160431
644.6060565336203,-96.08024065823075
550.105324717366,247.59775491162895
-145.93185664801877,269.72971087296764
-174.28987652330943,110.84835293072148
24.544226040035525,-122.33597322066534
-148.76754889427892,912.3059096901388
938.1853728321252,384.1509626245605
47.31345452480285,-91.93955486686176
-338.5632306770652,41.504127559603575
108.98959340228757,299.59107079092223
-272.2131389179038,-205.87902145117303
646.2163576533419,212.3399278531449
-345.77285122819296,48.38129459178772
600.6483771744087,427.6219534454435
994.8877568719612,455.82886616282144
634.1509984626613,-264.4086048232174
300.7049550104339,-20.163124892625355
670.7244935022719,-74.84328227443504
-365.13037812206557,185.46224809533513
-233.32400057216196,230.54510684540105
-341.27857771980223,35.872884822124654
86.3589794232161,63.87471884847963
-297.26950139391846,34.80368898357327
447.95953266818395,250.45802774428327
15.296598793543701,649.971663398378
920.7988832743425,366.4106831987283
-292.16778271694807,-240.15677282897335
401.56654693798134,932.332068442139
998.4812664384342,410.98691137547786
181.51291569838128,306.1400545341957
-331.89269242026893,73.40581193318917
-369.03679191515255,27.024803723184245
-118.00453052461977,114.04260032972086
-296.8273977602809,-224.74440119047406
-56.85955447760315,-97.0808587791882
751.706022257342,-104.69405237966589
579.0854639049593,622.6493207894966
763.7015926204059,530.5381397608013
312.6313758776957,200.81913723831204
-81.38347013463,-204.54312126278865
489.04776371046194,-50.764267243347035
-307.74789306583267,70.90585783784468
807.3757771924621,647.5324310349522
504.91404239924873,-66.08843344317945
358.625842000833,710.383076461367
671.1098400046427,426.26243483428954
584.3559682620211,-104.83642379570458
-297.32280687225415,-243.84274731602233
-68.66572258677395,-93.89817141571366
514.1140756544535,-232.76674148466444
-315.85273020356374,81.26028937329932
133.02616203153093,299.18137877026675
271.49743452929135,-63.905470445258025
-258.1523957953675,272.23004016936164
-135.13446851200516,239.2451237571451
558.4355364093586,381.63097592694095
22.908000587237986,385.91388783811743
239.86153857264097,269.6044104234515
533.6248048955545,-59.3463207271766
-144.12000098253517,873.2123935792615
-249.4164803093595,-196.35957884840627
703.058301601712,287.9092741304235
502.83698408036906,280.0946815235861
-362.621353062673,74.43629430373089
-58.474096486808165,-79.35481323430976
682.2457095959155,-97.57554984499889
782.0826799651292,-33.44003552602178
663.3902456219988,500.52367075645503
-136.4423117384779,364.07662132933814
282.0556668288094,195.12199472591286
446.78397365728796,-277.89231384155164
367.17021607885255,-36.638149424150086
-176.09359733371207,940.5790639290047
-150.81145577704172,759.4419428229388
-301.4238916062345,-239.7736579028097
-163.63729874689312,144.20782308834958
466.20809746384185,-40.4939909890549
828.0867108168487,684.2202903156509
1049.9003389476911,469.34053953439377
818.9719500047297,507.28914396683984
153.0009638137404,277.8105270991577
591.1009646054397,-356.091930058029
519.4637310878587,-139.680173760996
679.7648148493092,-106.9753034999886
599.3091997669625,-153.29939994122864
-155.32225488890472,253.9599262299737
661.0014114032481,509.16107483346497
418.1610377043664,-186.0149317757369
504.6484083484024,1033.5432648055275
503.03621792800897,257.36844078917306
370.99370347283997,-382.71410197517946
-124.32350318629419,890.3846396938218
584.9771672492826,-43.224026497731224
-323.1227158845186,-240.3558807677809
-418.5789196866631,18.454291165792533
312.7460146905404,219.67470149744423
247.67099956902553,-356.003169747345
-373.61344700561875,52.98293213827482
405.6662823487125,-54.123664908218146
189.70869376496523,112.01238833887167
150.90455063290491,268.3941697281528
-218.5649407454331,407.969784292744
-177.08138599062826,143.7862222592745
826.7959510652821,644.1011587046347
-69.28533117674796,304.5428560125563
545.5005946349083,164.20509929893598
-205.54906965679461,928.9169356805834
-308.4318854842333,-240.13804225561043
194.46220823834287,354.4363797784922
-111.04267049768131,783.5805383423796
240.10843963205014,-361.89923073184326
-263.1000197909496,225.1644952410271
-94.622770388926,123.49566207918258
-26.939450193085626,152.11717284611183
163.16925021490397,278.6388775095647
1029.3338575165812,449.58165794863214
316.65949356254805,187.03704660473937
-128.77345904687257,361.0606061654557
815.2360997090752,646.8838202301386
467.5220295207594,-151.29748863726473
-174.91019263079224,884.0567167532073
-319.5705256431554,-205.5051307105845
-199.46322128786517,3.3020878649452157
-122.8685527229187,87.05272358718776
103.83838496721609,296.15914416795937
-200.1270465104721,104.06586862842688
583.5666993016788,652.9074684637758
401.4277451136735,57.50934789824675
793.7241518467675,557.9557095054175
-97.9278303145826,805.0749523686119
-320.24356616805136,-244.72260224357737
-402.1312759748173,23.324571981911216
253.2768932707312,-359.4225456729885
-34.727659794370474,349.251267957826
551.8283261319348,332.0252195063884
-193.74605121055365,182.37202554748075
576.7775996425021,11.506206437356175
115.32618245311062,297.48671399196286
368.3063338184254,322.4037677119945
474.84071015541105,275.4401754872028
1050.1152035976747,458.59204715556666
-252.02028339687305,-192.0522461950069
614.4166010145783,78.44468707311809
329.4116488421268,-205.1059442269262
-176.78638008073585,281.2921520800725
249.94727857067315,65.96058408862784
-393.3585612705189,35.06247898627614
544.3482904788758,-78.25091273739066
487.1784419259681,-36.28827776124146
441.712909330254,-101.12011487363205
947.5976118688598,368.9741972445765
501.41985905158305,651.8417050883056
318.83969773370484,417.7808036360515
158.89328224806553,65.060757615549
-330.1524545742937,-253.07559739904906
-432.1294382044875,27.709569438388183
267.4673009801834,204.0851243060298
-14.997615918891753,283.38939612064695
476.9311862141924,-421.19596559085517
465.74053421607834,4.160574332894281
537.7844172125004,620.7679884799645
779.3013384780844,334.4279323642703
609.7447001393194,5.510026351547657
-282.97818563650446,-192.5229302153136
-406.38905258717176,51.48089477208105
358.4410870368835,-162.70049327470218
1014.8243235635226,286.35880633132996
679.6110284470532,6.054817838607988
609.2003486691457,544.3665305439545
-204.8579073905446,937.2987213256449
656.645682349079,-359.02122202925375
136.54505622093265,301.0477081732967
367.7982036562647,-197.11247532313675
-87.42262124114717,303.33357255455604
148.88589201756935,61.26407008964363
632.7762845591595,-110.43444749126867
148.68986145660725,18.174218724050508
-145.03659448660926,186.60260776687454
333.6340577244519,929.5456244548253
-325.5497762859593,-244.0687617826001
168.6586675936357,352.77752471166735
642.78619670621,-381.72621996698035
389.0353091827008,152.28756310888224
490.6049573089842,242.1767233543432
271.5906319185082,291.88414350995987
107.01199006628624,318.5033355933475
341.47774980363585,-227.16555588046774
-342.5451906007165,261.7389150665925
-417.0735316595702,29.567515508655386
170.8055391488604,28.988644185065482
-153.22124971521737,193.43210964214003
330.6315551292499,932.5216409469912
-101.07093284929607,103.92075243497341
427.97735758703624,40.2551186113237
-181.84778087431684,937.1675007941121
347.408882861933,359.04751774656853
-322.4087404986189,-214.99101260470138
252.75639981439465,268.49504827949806
419.02152552763147,-117.26901924469749
-174.50061781053535,206.38391046044995
-300.6628300589169,-232.30068159945577
464.5094507331288,11.727290355313176
954.311434288587,366.4753142198451
711.1720113071123,6.895838310001548
-159.0311346676832,947.7017148946858
604.6720846764842,-329.0213769243502
374.5470358826869,417.5365638624164
324.35977841527927,0.37940512568556317
-189.82712487766972,916.4392882984417
-314.073239667558,62.290278496106126
378.20316851872025,46.74749010841269
-400.682095803569,31.051662900848683
300.9386443274733,407.09728625208265
-149.2641777797307,189.61069033541267
459.9565730752036,-133.52632712757338
-298.574578825567,300.1997479227932
766.3304329463753,48.724164925405965
-172.29430355255087,932.4030148188031
598.8020774175362,-328.08463541822834
-185.79860846448943,128.43731208974577
148.63968767815945,294.06154968266696
122.8524349502591,134.50767527648563
470.5412193451459,91.41949600862809
-151.92589981227408,182.9944339335314
-329.2224244420907,-232.53010812046227
833.1017475022777,652.1773667044883
692.6201755367665,49.793863647736174
572.3336028133632,174.20160554300503
560.6791598412804,85.21726828482443
65.90289674185391,-126.98050587130469
166.84436037729986,247.89053850097844
-360.32115824514176,26.538540435942767
403.58688152630407,545.9869889466712
-95.95948176677692,195.35074963249986
537.2803052833866,345.07806454305637
17.152465697439407,450.69465920525096
318.5685053524987,437.9934974085327
-68.01084174709207,785.8822480443586
437.92761826484247,-159.585649110642
-271.70415351681504,-173.4367822058816
-312.5901227247025,-243.18285977698469
-417.7149368866577,-3.4831511908157204
-289.4563929135506,293.88961224985354
928.0407127684499,338.4610552448673
369.91456176422207,144.74087965914055
406.2260181509162,63.724214821745015
34.1653450189026,265.1114743905954
437.7932141061758,-114.80880465353428
419.2410809823122,553.2799902991497
-324.3752321086065,-253.86004058722435
-446.34889894590316,7.094110910404495
-56.73306379240431,-84.33533419414944
-421.0879861200816,53.61963918300779
-13.2283320017825,456.969164379436
124.81716530175856,-13.470103806159683
-337.47858992424705,-241.0594508920129
375.01447346733715,107.24712435614683
-97.64189214790683,2.7977336141857583
689.0677982290505,-108.29842741898864
538.4186808355832,112.6945469874062
-275.60834844419696,-174.02668560290476
93.79241339017402,316.8613692190514
819.9968805807229,620.7678968683856
922.3920138156215,361.116345998662
-337.88814126231085,-258.7725914739337
341.86295551317835,776.0638855613115
-152.0573078890096,847.6918265650579
79.79563776915639,455.76169485414124
111.91875737356148,312.19623732820986
542.3803738029685,252.20265507093157
-305.76285715475456,-241.94243325879344
196.12324395285896,150.8275981343837
7.048735770603482,456.9871706228657
475.7203021157164,225.51462210222465
12.492535509723945,-68.32570652616818
336.49229568053454,462.1978493445801
663.3540115040289,389.19316394061565
-346.6029808317173,-244.65900179884275
850.164487732182,281.8975842410993
456.18462108984426,-145.17571987363758
804.9754531139911,659.946101201948
12.927964081277274,-48.326828676547834
433.27444097374877,98.30715879083212
790.6136404195834,451.28619898514415
349.9435775270726,130.6749495688226
-334.76125131363887,-261.9394198028076
-387.8665228268794,156.72726980326226
21.15765231931568,391.7404830888247
510.0641276852069,271.92300863504414
762.2466070295752,-141.95214027917314
254.78030201866594,-223.52482269006083
467.2397153885848,-162.76892443589233
-136.5523166439455,834.9851605776682
-197.97286884433618,925.3187175853254
800.630827930356,616.5590793931445
699.1306221236456,-141.35260192917832
944.2895376702953,359.0298837470743
255.46343509258324,549.1704233958047
268.12545376527254,189.7796560802624
772.7493605328168,-138.07974337855092
46.37690514775763,79.88484867200872
-91.38250104380573,922.294901584501
-78.04206960838658,550.7652058231141
-56.53745786107583,390.7706695510563
904.446023739443,402.29009783746494
-85.9641849685451,-18.487137679416957
-201.27746409449682,930.4810248077557
626.2303083260229,-139.550099487031
254.6405956911432,401.7163865704023
-396.61359506343,0.5234605184978208
-24.439238092024336,464.3527906700303
629.6295584571651,440.34660408157185
-154.1482341282649,898.9505592808097
-381.9755750484377,40.620082077638095
-406.96784092212806,26.218277015419808
426.59946766287396,275.10731003763425
891.1143773029629,431.5243761176606
-166.73232886179545,907.6954156732144
48.04420131765448,325.12319098952673
823.0467117080875,625.9960892277574
-272.00086351041716,98.67109865467552
741.8194901139078,633.7230601395482
47.754508069221856,47.608852267466204
352.6953189529032,110.53174131924426
543.1801557610314,-39.03852388629934
251.03563770066685,449.4441667857061
-119.91660195282456,381.4183213228634
-346.4063147657685,65.88228039070007
495.2440341736267,259.0440740433097
-330.4015935656169,245.88022755605377
157.95079942451235,243.69251113687943
252.80460021234128,473.0456801028794
-302.44467118866123,118.08209625626532
639.8788065089095,596.8198398254647
-14.3665161595622,32.931105216774014
506.869094939217,-441.6436531883636
816.1263862933545,579.1521313022134
378.2661298158241,-111.93664506084886
258.12522684235665,206.12607626751003
86.07611355775664,220.45272346413248
-158.46191586233203,928.7548713846
491.24667804349144,254.74911260739628
-147.16086684992186,387.8137694412312
512.4581886379655,-137.89426285211104
538.1162687767344,656.3777502076032
-268.3108609405667,59.72946988170683
-348.4265708359119,55.42944545082531
2.8716959634663493,718.4382813069806
452.41429178404275,-505.3786295341376
-334.1167086272699,75.34885646690306
621.9758030444092,599.5494017295241
522.8229856032779,202.93424365980636
604.6174081592972,-154.73444006343377
493.0253590609055,-206.26386464140506
163.76561186209062,288.15674036406676
252.64351976678913,460.78664018308376
501.6662651074401,-194.9581757283796
473.4319292296335,-426.2792938396481
734.9052387357013,403.4500045411724
-456.59070527083827,16.78749042509328
633.521225215228,-189.11950463614875
324.84362020444007,-67.0571186759878
429.5152165116808,-121.26703650980998
715.4290626630196,-108.0154941067317
476.22794307632097,-268.56557984786576
461.434061661412,-78.6138256211921
66.48517867162961,265.30282630579836
453.0654703900543,-119.73107563530478
783.9951187801956,19.66368929504852
-138.54709128050325,49.065685394429785
506.9354822448725,-123.64701142157256
437.4121017373528,-525.443313028709
102.38642222610031,211.32891428518084
-178.34955845253688,927.563775098858
-440.9673292586405,37.327224007556104
-453.76876497042747,5.091454585430244
-478.10864163363584,14.110971561282739
627.612117772435,-32.57687260887452
-203.5714168292249,284.1325920718094
293.04602010864244,173.24974326984437
742.4325384093272,-161.0478613163913
838.3554686215258,443.1379605783393
796.9793459139306,56.09837483503041
237.7104175682334,463.660222330861
-148.68864923133194,874.6426354874117
-215.99246178812572,949.2588117931648
-484.57537084654564,-0.8422102689476308
247.79547991967004,-215.39847038891858
489.5041134874485,-248.95355262430698
437.7166322441514,-79.40394671073341
267.19134049456517,-50.083661484384265
480.08790888219926,288.2557620451516
150.15250351289657,258.69834517520854
388.39304142827666,89.48639217703544
-145.97804004648776,958.4289171169125
688.1086792252939,186.3082115017134
170.87920930299114,337.09801891255785
426.1240628843226,-82.75518387495246
279.18263807875775,-82.10729453754196
788.3008731438415,669.9579431158567
592.1605322046946,-2.4234171661626696
87.7715996838411,271.08914261166296
460.7428911701549,-54.01912667653736
-154.80527519507805,70.26121867831002
1033.7327785265086,482.6319987524057
735.5666765076426,55.510809743582485
356.4402262401974,-144.03007225737252
432.0764797923303,-162.14808892206537
-205.14701589220854,296.9870698237762
539.727233714657,351.011544743185
562.6127280979119,171.11785063324487
135.02335160531743,16.27828226332406
825.6463936684986,656.4958052618294
-452.78978999229037,26.522454667337357
460.5553960611068,-265.9158593646635
101.59488242342091,256.4961715662916
118.08159282991484,315.8268412850666
718.0564136488058,185.98971244897717
-193.73667645322473,938.8959255750127
-68.48927277722117,112.00661461153292
193.4362095169967,95.69486843233528
330.78552469195085,-112.12507275484784
238.5051853653809,442.11630165750705
556.9768594700656,53.321610201122965
412.4090310080173,231.11990089904887
266.9220136054791,-161.1078788308896
433.6987740942279,-436.4219958065151
81.27385551060108,236.2191392823153
-235.68817386610655,157.84419043213435
-178.44691703377887,967.3814665661716
433.62883095281586,-320.3050960125431
668.2989678403602,-175.96947529737065
768.8114698491423,551.6968816665849
415.91681321483964,-523.9373685314507
425.0318788880386,-155.40393100889014
-97.50045438611417,317.49883121371727
-96.25478680538032,880.8440550671223
434.5783804614875,-136.37098733918432
626.5962444546544,459.6903483964933
469.9390286264267,-119.07171723588249
-100.86029291777876,539.0079933243974
484.0849162753242,-8.24405668989591
-89.47094735306821,345.891870264724
438.65168421358254,-33.37133507405742
110.0712188405838,343.5130753048293
818.8280101181979,673.7608802064176
446.62823865071,-474.60781043145545
95.41393522161407,284.75974459425015
-33.20017865891392,57.42389879080143
-358.19948779755714,-273.4087865165049
-98.93567685341579,115.91236598652479
-262.0336497488931,153.6711550424832
696.5006595669993,-605.135477277811
298.2370814242965,-186.51643345689658
376.73565579470153,-187.8756943902256
82.14745446842322,303.0435922226401
-182.64639632703646,899.5933000418644
463.51768388853696,643.0452636788449
441.52243505012245,-172.81616477293267
142.0537502409862,293.3202996940385
425.3069174022083,-108.8516632010896
105.04062376358326,221.60626413022618
-437.4842810403364,39.40055062100152
100.57838424275737,343.5323038937746
682.5143389352353,-306.3644022099006
-204.9464035617703,964.216388498735
690.3035125765198,-607.522796207706
882.9434127746307,473.3144404306889
489.83554761925706,50.56717136888003
-323.5018405638717,28.090446041294175
-193.15904666236844,994.981101041864
507.3233821011936,620.8707220757452
690.3035125765198,-607.522796207706
436.1747203251313,-99.99470330570341
755.0595699019999,566.0761798822459
454.2605666068862,-267.7844503799996
650.1468673460585,-127.11820360332227
-353.3846042671128,324.9376972005158
687.0642425130501,-135.00171898096292
270.93382957225936,215.32055804710686
696.5006595669993,-605.135477277811
400.5409801407246,-551.2828521226262
587.4844550498353,-75.79546270640618
485.0303435763992,49.360031210763395
547.0926660962447,252.98066339320192
462.6918874311039,-269.47683794671354
-133.22428096267276,913.139352827383
-326.12796755693586,-262.60617759535313
518.5543261930222,-201.9126434041371
419.49540394212136,-80.30437502296598
610.861334040853,491.06327827509983
399.9933749141673,11.177054416149844
439.138244766736,-555.7701551496964
561.3574208693184,650.627758134782
830.1909857475496,564.3365627052588
1032.7956589393427,468.7670172883108
133.67517410864403,329.3381157837848
-213.56340329421366,943.2005924805428
-304.92753545054387,-250.38865562192296
151.64842490857316,174.1146123785719
802.0796070194519,-139.3643462232788
-291.29619858812407,166.31196628082944
489.1846412111737,-56.11212967267213
-340.8488806040606,314.15922537497283
558.8412488855234,280.0447209665639
395.0646570815031,-105.9045703345671
245.75744769487267,-230.2177181765503
282.0491078339408,-32.21589332486219
763.67229008044,67.44532730169712
410.249293698633,-525.1643377095196
402.7845532870931,-259.07457267650256
712.2289574465052,-356.85216583903843
496.49345885357354,1022.7716089921038
-322.25232445720053,-268.07115607551566
241.06806521867267,289.01177499015006
-180.81193609567606,355.6419551824269
393.1668270442063,-33.48846802456141
266.1753633677998,112.66598002818223
