x,y
260.2533984755888,30.27198446005075
-104.32987106862525,61.43929381519713
90.45145317155843,-129.05341200203165
144.87064276854383,14.729549734730677
415.3119698255638,-180.1026126291361
262.22445289102086,-412.07249085304306
-5.058580121782185,-557.7346689903663
135.86713638635507,-500.8979860945956
180.940207490583,-408.76298481318406
320.85789879183517,177.4647341390136
-65.62346850385427,38.42684028643703
-50.849624572068244,-465.0355804270402
38.380267145294475,77.34734825706403
228.42437000407784,30.378519437925302
-157.845416078496,-220.48736559244648
-88.72073826094851,72.31213950118392
-322.7894848099274,-2.93729746064568
183.03619425625152,-143.74503142560266
157.5581369955682,-255.08538602540443
53.228632870685615,-244.63005288542243
131.2411354555365,-497.5790335305565
284.67928418362936,114.83848757714203
-56.6896502906917,-480.51822306024116
531.5277757285386,-224.7413256568801
259.72155345120296,-65.82410437505033
41.230632164459294,81.14139396428138
70.77887682338657,34.409147741108576
81.31497892295035,-184.40727269108643
-169.20328601347407,-224.02944396781206
-104.34610465995686,121.17980506297637
-68.07371180304732,-66.17229724103262
-275.62189352433603,-65.5089310662002
-331.36131302222145,-3.6941157585228557
81.34073068639856,-111.28556267391072
32.97586578345787,254.39992102992622
404.9503618315534,-246.22502584784394
-72.97506801894046,86.85258393975649
-53.38647324656958,-486.5573177909051
312.1601031395081,123.57259982886782
475.8854291507554,-223.61359528443148
195.65373162189192,-285.90852022338674
49.99242210131417,107.57898221341766
-78.87075670800611,-248.27680693582298
-97.38790922820503,-218.82241167524097
271.92203129325145,-504.34686883329795
305.07318326640996,104.8934666627514
-25.150943796182148,47.87469578793191
-321.5575651098757,-68.18433040574712
-317.31471876697225,-7.850742388212264
82.87543092002953,-241.65669551468076
255.27584596144268,66.51639012176005
378.5649836597891,-234.40981331933332
294.33495385944764,176.2411513321343
303.9044942633174,119.31720512317266
255.18248872761706,-87.17621480371112
50.32712748775159,70.53040824762992
-96.20750913081832,84.35207114580868
-227.86608358286094,-60.00718000442092
-318.59664834853675,-9.16262543180039
55.79665349158825,-202.01533224134357
184.29569290311224,-482.98671435160304
86.60363293790179,-481.64191138046607
277.9969134643213,127.1837377631651
376.9576866294684,200.24120529585204
-211.85196696666443,-43.83393837728208
364.40013746803027,-220.32132879290566
476.6782892310233,-356.8881824084609
53.467051259275365,61.18945958572639
-119.83068712123905,-228.4263688555389
-21.23262594930861,51.71504289847865
-99.11485962497098,101.79107217357733
-277.09024264488977,-68.5619863227021
-318.596648348537,-9.162625431800452
257.0677522877029,36.4193222727995
78.30459913920275,-205.9616722446772
178.1844265825918,-442.27878729904245
143.86902832303724,-361.1700823536816
115.56478337927886,-337.1782285270624
325.426622788462,312.920919628552
319.6147416417433,113.45951138998572
-201.35095588738147,-49.61339509828969
366.6612243946685,-227.21204996995164
89.78474972017928,-469.07750118723965
15.238112224093983,236.0480896749866
-208.308354752526,-70.31228724033387
302.29266350564836,196.62828780267466
60.622535339070744,-213.62281154059283
350.1665634612973,236.10846481232173
483.9728600044851,-385.11832032049637
-107.1681723362748,-221.77177101404547
-39.453740920442804,54.21235666976964
-310.9420919946022,-68.10573611810409
253.08341495289633,25.93915415668693
197.62258964162228,285.85592208746016
51.043267268564854,-167.9474506685408
181.6612909767192,-8.385348625858427
-120.61823223671139,-54.210692394878976
185.14356493042519,-478.234109522369
-334.3852537580726,-3.924318958124922
293.04284362850393,139.70654918779005
81.31406447308096,-502.97487199051784
91.6268379716414,-171.94970252250837
149.19787440605054,-542.4056801736749
488.4840858325407,-404.35954812431623
-107.39793064591237,-213.16210303281602
-118.32974414949426,68.08456796972584
-228.1965341450782,-59.94741646061408
81.95890201881123,222.2572956402021
-46.434281838901995,22.22567150890497
277.00765463323523,108.99332825355086
334.3612654723117,312.9844866403441
268.15509465257077,71.03679747542374
-92.2716799971386,67.33862204622228
504.99140094662374,-405.33055536943465
-227.9519797654446,-59.666073764186244
289.95683642898496,66.22361749548172
8.433585996910974,-167.9926437127427
239.82877983175936,163.62120193765847
207.39529457208582,-402.57885265148275
-35.87345441441181,22.73633243267552
12.390764016358053,-513.2324588880651
-129.9750082411228,-50.026602869655186
338.48345190817105,310.2698598518492
261.7902010516598,21.33969489532541
-84.42421265809261,71.52738600003306
481.8482838474234,-375.0263672137956
-266.892482329246,-50.407521765580256
464.37805377156167,-210.24653977723764
-128.31784605798288,-206.64003104267903
211.90688467964333,-399.5301496242489
200.05508205437044,-238.33386479379567
67.758956284537,-160.19152378673803
285.4809274932484,39.20048701324691
314.8189480209745,272.2802410423102
241.5937316734382,114.70153548008732
492.54118837360636,-387.42116081266363
-123.32025253426966,-225.61758039588972
267.8455537778844,90.30378903782695
191.03111449085617,-402.1935875110064
-31.274107088680402,21.78623287351773
-267.2703204241943,-63.307501074071396
-312.19715831173363,-71.47880448906585
78.32781785905874,-169.07659577254944
337.5969768227721,155.4997083824323
255.73602174616775,81.51076250862444
241.5937316734382,114.70153548008732
-51.27909459365167,-455.4973548738577
484.8252465399525,-393.22814666127806
60.43178660370531,-327.2895097450593
215.3445545391639,-404.03602623366
269.17172986567795,90.85635621343353
-0.08125672464688162,6.11653388679474
-329.98234614900815,-71.79425908281414
41.84775512565552,-462.53976486055154
292.06397043305265,-309.68286101775186
76.53247995804843,-153.0378504874703
-29.899580523016745,-464.4305599569731
-130.6883616094597,-215.78457623646563
209.74374659464593,-415.297077784863
115.33215933282398,-386.8492885837994
-82.53626852173994,35.68900657834293
-344.0209832411074,-77.46927075130291
500.81692637939034,-396.9395700492358
15.015605454809826,-464.5280218836282
-36.82779782775999,-462.0288163746418
77.35115456271973,-518.7540391958421
196.27329164274528,-469.7226024423918
-107.05020880048353,-233.52765876976682
-355.58687293764945,-64.30408757163947
76.3770757910907,-284.40124482436937
-76.90960365183241,-497.6437506046235
191.4359280220744,39.66824859011403
467.8302469573843,-215.6680683124943
220.69051739722076,-368.352068238717
-38.10251214675262,-482.7642009430732
121.6861238522385,-352.67818435829486
85.47732100853413,-506.3399929875624
43.38772600929117,193.41960568136642
197.18505348249835,-112.64227550456353
200.93544657004261,-426.55690137938234
-127.52595631451332,-192.35977845700097
-353.9793025674744,-68.32755030243034
46.64038581635441,-138.5466747577438
500.2688296554821,-409.3456489445368
-73.12526210258345,-500.79110052581876
-9.802075800585962,-438.5366846003281
83.00709167786427,-514.4396152793129
202.39893110214163,282.12209879797365
-105.7275739110286,93.10897651112118
15.220913500850955,243.35734240951314
-70.82418019873884,-230.7982935983585
240.82715791062216,-267.36026609030944
286.62035351259146,117.4238540115578
-295.44234504683715,-54.66377941073473
256.4587446448557,-330.57937298600245
-181.58912847153434,-41.49289372049434
152.1312040735292,141.32519663145504
-41.616609483362296,-489.5593704278985
265.67337352526226,-289.22249631427474
372.35447364438534,-85.44810640425534
-107.06071239000435,97.86777991179228
205.39102547729252,-272.50631156254303
-313.97046514519957,-61.8856061210466
77.39229594811769,-523.9381693973712
462.9119051615384,-367.2097340611082
28.686994092115583,-548.7858350893783
330.2522138126273,-30.03759138382365
336.5999313292824,267.0835127903512
186.09051790469448,-39.5842305452339
117.47719586037533,-156.14707460728897
-101.99560257841742,91.85549153380222
40.251287526122354,-127.85223706493244
86.18577377274477,-278.8045618954561
178.87378806567486,-283.34834244498484
83.6851213785686,-526.5147540755697
-111.35615335846295,-48.23128529462617
330.5857851835216,-34.399733996247384
25.503692060590314,216.352394792808
57.155732433609515,48.97859759047142
-52.19264590902813,-492.8998877835165
34.65389974383093,-163.39333996294948
295.4227535140393,-323.4621612783928
188.06490955962687,-2.650145458996038
-72.08004639928429,97.72321278819553
-61.0281919593839,-186.69648233629007
359.67006065533934,135.47891281013653
504.2065607715214,-379.2960314948206
378.5798684733786,-86.52842380606266
-369.33414517455617,-66.24814872834472
163.48117280348504,-390.4483278950601
296.8562138980583,-303.4779576079746
234.2325295817167,-376.6268105702266
-40.50634635106686,73.82823775237846
381.4152755948814,-171.69426483056807
25.526126187110762,208.8248778135211
-368.5096558019575,-71.42954833190423
31.128683930221726,-107.57445458855993
269.1720258856522,200.09917455123744
26.269431545878938,-72.97315228526737
310.32526310791746,-310.32904846293985
235.01150806874315,-368.87265532203094
-86.39440772309052,52.624657354127734
376.2644902498462,-163.92113019112213
367.7448212171616,216.57029027772725
153.79015560834725,-434.33764217167453
19.390690865343064,252.17267027051068
438.03159328244124,-414.04336544619537
219.93254393708241,-411.7062310801903
-354.1008083160534,-75.6153241778048
37.45137691615978,-408.52591459939543
33.48962128738667,-65.20704939092789
303.34119879433507,-298.7981439544445
335.2447924747751,-498.4487372617755
-75.54695917567713,35.775171142901904
39.773601698326736,-146.00153218368732
282.4090901921519,247.7673728919431
383.7365111706438,-165.93928490972664
389.96587040783743,240.78298790571756
14.26085495795304,266.2298644630566
133.378358332198,-290.6180722351544
178.9064145201447,-38.70643509943836
-342.7469581282358,-58.49740470821739
115.99766932761278,-404.02569936469393
262.699891571182,47.806362785911155
106.71832512957816,-31.17226717597221
81.78320925737012,-179.23281748338786
297.5371251603071,-299.5627239866261
-28.866869817300643,-167.11049701961983
325.747918352425,-501.27737340937546
-55.43206640324802,28.79917979620009
77.81333330140185,-541.9498363506959
280.55327806497365,-92.14808932985419
297.41374530997393,255.6159592459326
317.2184466664785,218.98461152898273
9.453426050217443,264.15411369941563
174.08362898898193,-428.6301913628592
141.44904963906453,-281.68063207041365
-122.86223983333292,134.5674476516699
388.80391731631966,-158.94453917906128
308.2568675107075,-315.5432247664448
-102.84395514468264,-236.85473370460568
293.9240494721442,-416.5277571184658
37.150278482524996,-532.2581086025556
249.09740883939415,-384.88664303004373
-77.43675228202794,109.10980128690979
243.13393296756473,132.01613216731076
189.9088690590287,-7.991449731551184
-74.72803781552915,-176.3744405411891
55.84355132044725,-404.21406703349646
330.5670348155685,199.75609383987484
318.99697444820004,-35.89935606613499
517.5208400224711,-397.7244041747716
-104.26988060054744,119.84024702185881
312.7342704746329,258.394697663701
317.9588057835723,-79.69928442342439
-288.61465562991896,-62.29416958969545
-319.45282500101365,-79.78181188169533
248.4222625627902,-359.58689245928554
27.219732183600804,-535.9441254820667
-119.51579137059856,54.36357825040213
-108.41195947737916,101.68006821034872
185.3342144679094,288.25231772867005
-121.58194241285317,-240.75672608079307
196.29471128280474,-67.45804879394463
-49.10402186583699,-498.76465331218566
50.36252231458707,-408.40892129624234
335.46897217484246,248.1049231202454
180.71911865991694,-498.09028162658046
158.55456480169389,-422.45993531024357
311.4870810895256,-104.70731239524768
133.40158258501614,-183.32993686178344
184.79418212853466,-374.86717332715455
519.1264307771509,-402.89732326322047
-100.38950278551512,109.41110801769851
272.1009220442484,241.19454466934738
309.52090960043085,-99.96509746265598
-297.8904835307115,-60.64283470632621
323.02039985614573,-304.62156096680593
35.52072944078763,-538.9213476167486
230.58312553041733,-360.48638499251945
-81.66677219536722,13.943222124285679
-82.40641761078273,108.48970253785463
203.78187259920003,275.365961629767
3.2724584865038207,-204.38051680829042
165.06902757493373,-23.25325691868154
51.94517736702185,-401.509548519311
526.7162962376469,-402.7187270805924
-91.60697902920933,96.50111920825306
295.5016035331544,-498.72759079802665
148.43230821628998,-341.8489394052304
118.80721226498248,-451.9498831160151
96.85782419806648,-259.00844115733224
-327.80848646659973,-68.3427739536343
-57.887160811431016,-60.84346179619977
314.0375853117854,-319.81609027826875
12.273483508326642,-543.7572318864866
106.76857578323695,81.57056397137077
187.50657324445868,5.110499722957607
216.02770126589834,326.86716326065743
32.556991210666276,-421.54008821444427
238.14855565407774,-113.14634235047103
323.3939211552671,228.7330416237219
516.1668529643736,-388.61051239965093
-123.89964919156613,141.25477045716772
411.31202471492776,-157.59981574395306
-136.00870261413792,69.82937337560323
-320.8297793529881,-61.09215320632261
228.88432496074074,-443.1242126845576
302.448037542697,-285.6781626537209
329.0789621217235,-325.0770911949276
283.8793512630084,-501.6597602704053
42.90913647263554,-537.4357465941661
203.03664497135938,142.82071777869902
212.51507514860742,330.27596771823653
7.482413595928873,-443.77779048840677
270.8457579408686,-122.7593132769604
227.47315105156173,-432.97567933994856
294.3550924862474,266.3125279454939
228.72970810014942,-456.91807081969444
122.49859351166845,-485.6693264066281
-288.24872413995485,-69.7611037435007
210.0365460545665,-488.45583143231204
331.7209648764733,-330.08239099594243
332.2137296439479,-247.03544481081016
19.795134486815147,-555.0543854347345
265.47272394752844,-487.2523351797644
347.0719600557599,242.2551813817187
221.88145565038567,329.9610703406084
272.6920012763091,-100.82843950991108
258.0003564636697,-421.08655374946227
109.22153515289476,-352.4777413079811
512.3888794888463,-397.74125149084387
137.1325272475157,-399.9309460055703
-78.53658180476381,122.04137297883419
148.6605434823145,-396.8150323823294
-76.21961492161809,-59.73747735839942
-218.94342208491986,-42.92685132080527
-344.67000940477067,-65.97151857063349
149.16304038566025,-390.00005204091957
156.87816586579774,-120.97233050755655
183.28940439600828,303.7234341770657
304.1867559764023,-516.5105908015323
312.54060178963624,235.4675200758036
354.36306052540726,-457.20489394053385
247.13288635890933,-78.87538608868144
248.07921388360916,-416.62843396360176
89.32853669278842,-515.2550103007624
129.7571281480859,-277.4021663584429
-2.294657494739774,5.245372493596956
135.22938944271658,-388.2322289581142
-105.00247235828384,-52.34001866786398
251.60745384433636,19.28588980395625
269.40562630635327,279.3220233886824
-110.36918525663542,82.87786382900981
332.595726664219,257.4203506178736
350.3475118210327,-498.6594698067788
230.7415488980239,-335.3990565296693
-57.93989962040423,-501.6112325296385
103.37588296375029,-228.92058382007068
294.1560266829635,-279.0700085534282
56.33838734094151,207.63598108524133
149.51193940679045,-405.8710208149415
121.28414613349054,-359.93095719503583
209.27223982672436,-437.1315999129526
55.990254948201866,-398.261098297247
127.24008169727925,-271.24399314559787
217.5347200384875,-387.06661006563013
299.1522323760407,295.61495234403134
283.7925071572149,-494.2156070703454
-81.17912957767076,-53.829185862213336
-144.0494227995459,111.29370773094844
277.66103764299135,262.2053285197083
348.09983713306525,-471.4658819793272
70.7043501443866,16.388485003416687
189.0949101400458,-249.54740115138057
191.02530042674553,-487.1230564415349
395.29137657027445,-256.6733667722623
281.4609769506661,-513.1419864362579
13.041142093868668,-562.9786648921424
-111.1050157789062,101.9633299338635
25.005142227243798,-63.39037362070436
-65.5840785081793,-497.52873190902915
100.0523890738826,-238.34668841237
306.5973961912023,-334.71518648868073
33.67140991423529,208.417043235164
-65.49968366064724,-205.15081184512613
320.84476533565015,-82.6910988514666
316.175617430776,-355.80454521806877
244.94683438675278,-398.8453202105572
191.89200609010888,-455.0363776743295
464.34538752513424,-429.12564526408505
387.40763931582774,-191.56685285182257
280.64738464118585,-505.90909268039303
317.72357750280327,-41.461488472021806
-136.48768316582334,105.46596965666272
319.7634423354267,-316.0290485300121
264.22251203684226,37.2441470108734
-41.39642529156706,19.530150762869155
-66.20860351769618,-200.66744217823512
264.82885193117306,14.766069306233367
203.06194336001167,-445.1089848636293
497.1131892434466,-388.59060651730493
274.937449401606,-379.68232545911104
-139.23673366567692,112.84679406801783
346.12189262731926,-499.99712465499715
380.82137637364235,254.78338190088303
112.85357820329183,-302.514992846113
-66.26915709973412,-482.11651569900044
311.7079477952927,-83.71549648188861
416.94241192370924,-157.08325405652653
308.2535254783006,252.82161310464923
170.46295299356146,-479.36209962338216
19.732323908374468,-187.3581687975336
139.4743273766056,-221.16505826522854
319.2026209555001,109.67886531727797
306.6941857935918,-291.55856121951024
92.7642507855319,-309.25537149645055
286.5974812304911,-528.3922654768256
-97.62220772042926,40.52887285726815
332.7047193761824,-466.95842433647715
94.70978435131654,-290.6890656941962
377.24705141745613,257.005235677129
130.2932551854453,-352.14576312942614
306.3051296206835,-93.09245227240015
217.48864347792932,-497.61938855425973
270.93375072403353,237.76385013268438
-57.83526237020548,-195.38732806632234
113.84244564836179,-363.8003132493297
296.4842459248351,25.726349882470522
93.90583220807548,-304.77499557302417
-207.57940658690396,-60.57521837760374
354.8140716534207,-102.20590002975479
-355.36357336880184,0.04885406060187676
144.13061886554405,-128.3082400226931
256.2999019744727,-405.5686224870652
-25.66892993491732,-150.52413175269757
357.1082761993373,-482.10190125177064
-71.87444029628887,-489.3535116400751
-84.48916727402126,-511.5087018620764
100.90317862081297,-384.36271912965105
350.78118564984675,-143.8859900323885
221.2284434232161,-164.5141096018553
204.22161129673182,-519.0101421377618
197.48783039674262,-191.09824456907992
521.9572213936232,-419.2048897399043
-341.352574831227,8.640158295884552
-341.32723978541054,-53.89909700023375
264.2002693948,-497.6563792820543
239.84606434910464,-460.1325097951635
265.8121973685594,241.40010425409525
-5.391360028408528,-156.47095345136802
-68.10977092159254,-513.653916140381
25.511018602641006,-164.55932654413283
387.92233495476654,-137.6747798415076
205.7235305443059,-429.8408945063322
303.136116091359,-332.85031298803733
157.9042116137236,51.330383511386806
356.6623214651169,-519.3657511605721
464.8149959286632,-419.88588904046344
4.6671093743912895,-529.4190800550094
-353.6330175102541,6.573992290513429
-335.62375431001277,-47.056957299454275
245.97326177957103,-444.42032195822077
7.21865563559304,255.2814248364713
179.25768889339778,265.62398034340606
268.6706632244483,235.06704355100123
-6.607744969334238,-562.3118902024237
388.64904715782376,-204.52763332431192
24.263802912047957,-105.42403098867075
190.3084916858861,-446.6988555645814
-131.59191290257746,-237.00884075846702
319.3236853488906,-327.10831201569323
384.409563475354,-505.72014394960104
249.34102743880888,-88.30900764200356
369.26776393614966,-94.10778083105374
244.1230263012948,-84.19439187175685
95.9295064074085,61.18450232906535
97.09989590758076,-230.7148220509879
-146.76352952884793,116.4324720846498
399.7707471694164,231.58399072304135
463.34880917571013,-425.8794340471356
36.61113036507856,-54.87835091841439
412.08453302787154,196.88479401159043
-325.2610074075641,-47.15181845396491
251.15130691879372,-449.227910864461
-359.5057958965913,5.3537186507378385
283.27965894358334,101.34127745873357
184.75433437027124,225.46535995809373
-1.2416468945006005,259.9281111987298
187.35545582541124,-491.08355904412457
206.35172032104683,-528.0965302147562
-87.31307316040763,-493.8383509517187
199.14833814545435,-413.5674150886099
159.60492952154482,-275.5712319444415
-147.72888269363258,68.91851403900492
-101.86495716516514,-260.8158633985967
383.9184921633442,-510.79282204736313
244.528857425924,-87.09808566132678
267.816075428073,-105.18167572849828
406.93445583220966,-90.25160445789068
-143.2993736274288,104.18546533945154
363.73860053962454,197.21515553869543
514.7966910340148,-419.87039526650426
-344.060550527319,-43.71276156788688
249.5624554416476,-475.1828827831072
320.84245468700567,266.01397515187506
212.63526206416256,-140.95918535156048
493.5490254184952,-354.25063001953276
140.25914557747535,-319.6258597233382
221.60714549143648,312.87513491326825
206.74423932519198,-534.9541021240784
26.996772405846638,-538.7365667868365
-5.11299745806377,-182.44596221969022
-93.15231064366507,-503.85887479123375
-47.09806926029526,-480.14509881965296
101.97967225722944,-363.9922137026202
163.9680032462874,-317.38149857102974
-152.41889444061465,72.59599959293793
290.9286653041651,-524.4914324986556
123.85439728398691,-370.61653687785207
309.4941392888336,29.93966462063428
374.4911580284123,-504.1101463090099
289.8876739029157,-98.25452018660678
386.19785626340024,-81.20497931344629
-149.78858670896201,102.36886510008057
-346.7631205230582,-47.78903938216836
15.572596072047553,258.04698201639957
258.2083322631368,-461.02778953354704
413.2094018511222,222.28006379565775
195.82828793169384,-511.27798662561696
-51.49886307477279,-476.1090719156632
82.57216945934641,-367.45260037250483
-163.859605457247,80.59057692466426
251.16138406343038,-134.12928114890377
305.4591592898166,37.918323273142825
355.2358119342338,-511.94394427873686
-135.83875380619477,150.14885860893745
-152.6248230576351,-232.1003530638424
432.917713659133,-120.34616574691879
-141.69270122104118,96.85196256640523
-309.9009407273592,-32.794328717869156
225.94524707599612,137.99276024147434
-147.4807138453909,96.35172336299117
-331.96627131336083,-59.09755241274557
234.64891678649929,-453.0098775585869
38.56548554172602,-176.243905261578
37.127036530995916,-519.0692140422329
188.4449904894631,-425.6858515179571
178.6551713221344,296.0776107754743
340.8452186558386,256.5734699361216
137.37239039997,-22.669148942945455
-48.99132139568341,-473.22149028139916
-159.8467333276522,68.89897049037124
261.8260039974329,98.56147800562103
-128.2988145879284,144.20514516282014
428.28643696564177,-89.08092517678583
289.4115525119178,-104.15586015380391
-146.90378201996805,121.0690250335258
-305.59923221834487,-33.61385747496287
492.2020637837941,-425.15867112029014
-327.1411760416987,-54.03058312246539
261.63941777541436,250.4573025738221
236.61739544574812,-27.674273704673897
193.6423298582169,-503.73559519143134
227.396787988692,-399.3950607971477
189.17217684791623,199.5931643485675
158.97790188453905,-431.59876426114295
25.726351058879494,-559.7640241313659
6.078666973335899,-0.7458646067370487
70.81245069403491,-250.7117799849835
327.4921933668586,250.68623466437367
30.56690347470984,-407.3050998448407
349.0022971800016,-84.56180547516517
252.93061404765456,239.70283287099207
245.34769556123678,-22.69278146700365
343.0130215881362,84.1307255712876
341.9121486622187,317.0227884590085
191.87167883430644,-474.7944567985528
140.20550313348753,-365.464244617844
278.9629467244146,-143.26665379613493
305.26224450566866,-252.41300611186193
-8.275316311242603,-217.55612506274346
203.06243033523842,-362.9389198684515
399.60164036250876,-425.7337465791969
-62.49009279963099,47.89144169724078
215.553353509951,293.32682717309297
106.13249379288702,-352.1647222653718
436.9471260940073,-87.59140217102606
147.81646372546936,-308.6250950720652
294.5893721194734,19.997057170204297
356.35903935649435,-506.24002871891116
318.5314089281809,-321.66382912144144
233.7618966138256,-446.4697079777709
406.9372443456579,-466.2959405849555
188.45637352977417,305.0669867554836
269.1956551144528,-87.45087598282821
317.5516727860509,-425.14731139779195
-88.45263625872069,103.93408148596117
298.8869495874483,-91.8927127072577
70.54384612463438,-51.13219538713197
175.68636339736423,-452.32890540547857
216.623076519109,352.8536618145968
300.3489579581094,14.44853720748142
317.7322172954604,-333.1510759412823
-86.8770809140199,-220.91117912636244
457.7271498058585,-415.2413100937057
-7.1358117843558695,-451.8366440702849
186.6566781186221,262.0216746390608
-234.8486760083627,-44.55670812385103
399.95125838777943,-210.6057588217873
263.15857498506,-88.97113616071695
322.594395502182,-456.5684971623803
203.14190952740745,-70.06761083533921
31.41437771405562,-558.4310885811342
-131.97137082716617,119.84108280698298
313.5481944831269,-529.9056122372931
490.1560979398072,-232.18303629886313
276.6218252538143,-78.07939309681873
325.9009275909691,88.40529749873257
84.98284168551496,-337.33395066028567
530.8496649871499,-412.2089336799728
340.8657152810782,-128.92205245572993
228.28788646765196,320.7280727894215
228.25165050148192,309.612465600253
305.60217747655093,21.5722397384605
-142.23041339940474,163.4429866563526
91.47406831282589,-93.46040101627264
432.1808851390644,-381.2035171153961
328.81557441035187,-310.3829359389119
358.3499628555343,284.17995926199836
379.3380931740145,-215.59620832058206
65.78156343583625,-68.83203865033882
156.4207081214697,-368.31697774223386
260.2331347324163,-120.45955829312454
192.89813437151113,-137.46187006556096
217.57248318462388,-333.66719850455127
13.849954048245284,-548.3936147331027
-120.30436360235915,120.47391925771596
312.2343646834989,-514.0305092653481
344.13943284486726,-42.782512846529784
124.1551636416523,-352.6871637378313
336.83578966506377,-129.65261468127335
233.88611906784195,318.2770484260824
-94.69607546712624,79.64368856432846
-146.89596378870664,159.10597998604317
360.93882033923825,-516.0523435940868
-264.1876300662136,26.37074918245596
455.00662215623663,-403.9230618461982
383.39473987638723,168.32903700992256
402.50944857484563,-230.04665241774637
142.82999904479678,-42.44168467290947
386.31800420261357,220.5746471041148
195.66904271505115,-126.69174758198054
336.9115724858036,-316.33502760696695
238.32170636815835,-440.89037165411787
522.2317688763237,-414.7342882745896
-13.39013597403407,33.35300302336346
-159.91561622860831,125.66851731252088
338.92788843169456,-93.9737090638788
319.0307564482477,-526.7629389813313
282.46470401449665,-437.46721405838525
36.36497580575636,-399.3699921730472
70.2873342208813,-440.68062463187323
-147.72569574075303,160.4872635638241
298.7713513603378,-335.0850103658638
-341.8473597091336,15.059616674879459
79.37397576046602,-144.86638667409946
303.77802893143627,-90.74708546721126
432.5501783048358,-403.26285861628895
509.24663996100884,-382.99275506096643
-81.37327848238887,44.858261515680894
339.1302510919767,90.88655551691919
312.2673433028462,-479.10698274124104
-77.36692702424187,62.30694259410569
164.29991347673302,-471.7329520095877
409.5883467046202,244.51680537605083
73.16399876484304,-173.49839494158593
143.25390058525446,-315.2992766574811
342.3587316558054,-404.1090344743302
-60.68055191972352,45.5983429800253
387.2239090601231,-428.663298048552
316.24494302095025,-492.9367743462801
116.13681090970147,24.950015026482102
-151.15245283000795,170.915296373182
-348.35837562125516,17.097115236935885
445.23781358888203,-426.7655919041689
244.80129223632832,-145.29739873453937
-103.83002657056785,-218.17105745956925
168.00695624121116,-352.5788698796049
268.3554278229251,-184.74714077295576
-60.31273425017552,-487.28010439230275
337.9987291025757,-513.1488342392847
250.18318824707,-470.45741458593136
143.22931764711433,-415.41567453842174
-140.10894051921764,122.33476912596764
228.8861788332269,-138.04922498398983
284.59959948733416,268.15495303938883
396.34984057384526,-430.0179888017656
172.84402899949737,47.8098174033331
-252.47438110669842,-41.39754865952845
119.0692563691598,-394.2479030661786
494.7176634193251,-369.7100135712789
333.7701851748072,-455.90329267499305
-159.29298374377498,174.99039907640542
351.0228334285897,-462.06289067641427
6.962903580397343,-548.9799197409147
-87.76186167065109,88.8081355790029
323.7861918571693,31.946434343371696
128.83467523104713,-317.410035834356
269.7118616369733,-114.54966396713006
147.95956564800605,-300.6953594082918
-55.3581603115796,-182.32937096382554
299.8263919181758,-461.6987228778084
122.96213304563715,-513.7334511716929
234.30907728866484,-483.6894483243907
339.3675758359053,-31.681283396642467
177.13544462795568,273.96281789300525
282.7433783120456,-83.26957132659409
256.71961087912416,-221.69933781570603
372.7990374940987,-208.04459971774438
179.9199745321956,51.92012690624118
-57.754645972676954,-496.32904787182207
270.6056483431271,-258.1010077585984
170.55317369898333,-461.7006513370994
379.5675547888162,247.56950053049897
528.6556224208351,-397.5547349951986
331.7764962245104,-399.900789958623
-38.20893218833526,99.86600499790269
278.1507291975846,-478.74027787979026
428.39499670164065,-414.2872609929409
387.9016554030923,-519.0523456017444
148.9704520714369,-366.4945104930767
63.51160274173907,-317.74387405084246
301.6537111594402,-104.61510132909211
306.3486915562158,43.98460278813552
364.37904052123037,-345.69039414191985
-84.31506752490256,-172.06695286131202
234.79559437526675,-478.8795926049116
296.0603536821786,-78.44379866800499
308.3544752465916,-158.36125133680164
10.746210855331597,-533.0699999715528
427.5050976927596,236.58177153678577
513.9440363334576,-410.37690525632524
333.8286705906439,-478.9897378199356
494.5779166724568,-373.75162202584283
11.607116557453127,-522.8581500140524
130.24170811847083,-277.2291925065027
156.60217040818637,-309.54663174940924
-157.923503326843,172.1518571109006
-258.4276041476366,-40.60961383593504
428.2317096276999,-173.54184204534752
280.2061918017225,-474.3000481817133
388.0042252944587,-514.2602989347637
95.60075067376964,-41.02420612264734
273.96372918286386,-314.0915001083233
327.2054932935723,54.481073651271494
255.17378636884172,-121.85490617239665
-97.2167888462872,-229.16000428091004
173.69300581833565,36.88435610196145
135.85735600648667,-308.9288278817713
-54.54652712859994,-155.8980330602612
357.81790315639887,-495.47444786928645
238.69532510538113,-477.95319522775117
212.69685455576717,125.34856664672984
267.3593990348759,-91.60505014264976
204.94283354441407,-155.1800330514668
351.14083612241177,-453.18708691451207
408.6845415057136,-229.48372183251672
222.45521239104548,-96.07854882167659
18.949125798898148,-523.7316135715967
269.2506084658998,-266.6488974853783
428.2699875136352,231.48691719145845
137.84953071559255,-365.59962811302853
337.67893749630906,-484.7750300374662
524.2824929099237,-392.720032351009
-53.798057394759056,56.13158417102789
157.65030038987007,-483.84399597888876
310.3676991876975,-427.3748206098982
57.17243482356025,-81.95877322671032
-164.85086940712424,178.875982352729
-289.5836201696082,-42.10410796085598
422.7977167630762,-204.3555360136197
395.81691959017706,-527.7815898754397
129.63590888185192,-518.2419285773743
286.03761184805796,206.16187827288599
318.6371778035473,34.147361585192556
103.81783888612988,-361.6185696010712
-70.83623341442032,-143.09831290296464
