x,y
365.1769413521147,-192.84118867904454
705.8178978950178,-142.50219012979758
501.1287135935338,-22.35541737576204
-247.4457049504104,118.20894848215616
297.74703113265093,-383.44789327196236
563.0842693024075,464.9869291219306
850.3227423027051,664.3748530289901
468.84591354979506,-289.6305176563196
203.91176385009496,220.38546781718503
488.0272637672169,-73.67881191583278
539.5169501560426,-358.1765704396324
111.40425856479997,219.15420398404146
-398.95520684033926,281.62084395907385
-147.19872315775643,188.0009339122742
402.25083599975346,415.4731413408864
205.4480596307376,174.96526022655036
379.0725051550618,-338.7930942124326
484.049014784078,-116.26980142306445
386.0589751204422,618.3864430185324
-13.342805071919665,268.91051876922427
671.0161256957139,-118.12567278541228
356.04832286899,-223.77800870180874
555.3295473159234,115.78169502442219
180.61693847914188,-145.14546007410647
-250.7483960337881,118.10518117095177
352.145356102868,-295.0411732813093
595.89551290731,-248.2331502568085
467.29328114432843,-113.00024770441533
-121.0854320011124,230.00924291695347
757.5757560049651,78.19047448296479
214.9255013494094,32.06731594724379
335.23793275600343,235.6636584286507
830.9245597116384,-166.42851742024843
221.71990621849508,70.52546036961449
654.476933648797,145.20364604062507
-216.77063729339775,224.7319172076873
1057.842917966626,444.4512100689325
314.86664176493474,275.1374691375875
839.4014943604553,-172.76972685322238
512.7699351388641,-78.29883024488237
877.1882922228763,476.09501947090115
712.911062163634,-146.87265491425705
311.2771392934503,79.11027551519254
-340.6454298835747,137.30366798254113
468.29390838940645,18.9927777327075
497.11812874227365,270.4067597409422
114.1684719954727,-90.52021419176737
-225.03102524742778,57.34578901520244
123.16189576384005,210.33173594656162
616.5334721789319,344.52594539825753
-46.816855682171855,295.72453914158774
123.92271993003172,-60.43747571501327
-239.545673000667,179.92251471483996
-265.5916699267434,162.304319650928
-100.43138209084263,-150.71985490101412
633.9867343637234,-307.44219846219164
-389.12791462590843,281.3701041263911
334.4907231253364,-24.0586612155569
730.3206298929113,439.89544637818915
-21.546440505612086,-31.624048636027915
471.18157815380454,-167.41572935562894
-319.4560101032818,96.04275164909131
726.9372912601503,434.6716216663119
662.9870816896671,-115.6487433078569
991.8838759338914,424.1968782048591
480.1828076544159,-33.364296967956506
222.54034098162958,316.02253088417916
406.2898816318034,-46.26583691449407
753.587177041131,444.8931141757368
506.20988376664553,26.69416039479387
293.2703632373868,-89.27174096519792
434.4705730895668,-60.34908395093361
569.5272492252277,-290.2461526826331
390.15783048445786,887.4769146631907
-178.5851205506451,890.0565952471643
-340.8371575270468,19.109169417873193
730.8554035824275,383.8668068261006
684.137046231177,-75.16757017178396
879.7294891758128,424.38087973600324
548.4160767916622,-281.1892540764445
451.0525698573661,179.91059697490053
-239.02346332254845,176.26967618624275
-293.9904053190725,22.358217829025797
445.95508708726095,24.743710380965574
569.206384505051,624.2255901524021
-139.1348358844112,885.8831591934083
-254.2503131391633,185.96135285318957
-54.280234724567414,302.2187452927137
501.2276913342573,223.50891979032158
449.95804492884406,-181.84507924365752
307.7084654480757,457.4474090020183
504.613527193384,-110.00403954528927
-258.99799832048427,112.56404331696416
279.6980212545132,-2.7878058870269005
107.19711857086578,-38.73177207217752
355.47036692666325,852.6224632780716
-131.54951587446325,143.95477061495617
11.179524427941848,280.3610113450255
-106.4267424302817,190.58252568661084
-300.14250912277515,37.100848771868336
832.1102878723742,454.68152163744384
512.4318043497201,-42.713147419634744
544.6176092143255,575.3283090759227
359.4146308000372,864.521914081609
531.8701006377349,595.0672371013652
420.6066385370358,-103.15192223551182
-232.92121586419123,151.8802603812452
-255.63626515753774,123.36656009573261
-22.044124556443553,-80.15529042320898
565.8982860135716,-41.46391021217882
137.089907775989,-73.72943886320326
-140.56583040021442,382.9684092513464
626.2134841412221,9.870980341453487
817.821064531441,604.3309201679965
768.3450110229355,294.2272043760471
393.9910474261928,261.07050480522236
-261.67331178076734,178.83240046113346
23.832809283395523,287.97624070978
-261.03026334361397,-154.68196426114764
-208.99923187618313,-78.07254532140252
-240.98973148241924,251.219898540389
209.19587759125588,-53.74568607908599
-293.4844729236392,37.11069644277693
-109.18625781179568,8.907296984528575
807.4689037830333,381.3563180276273
497.9969946261751,210.51018711344977
-257.3940338313795,208.99878056022501
-135.72458892300622,34.06854518386212
-255.87433623277244,226.0445331771195
823.406793182667,425.38044695627264
-87.0685982965903,398.87078641129756
549.379766114328,-106.61491262073511
510.6783775137287,236.9036853649588
469.50752992403073,100.35993384103654
798.316013858723,635.2450116916312
-256.2014610227099,227.81229363755324
193.8119783189758,20.98348298040417
-131.01619594764628,451.5231024275766
319.20855932726295,120.45781554423186
710.6638959144756,-127.28515396631202
352.8657331981051,-59.52593641564278
596.4242592679019,-131.5769876552656
419.1818324051631,569.4643989983344
611.8996495145484,-59.46374359054818
-174.26626919817264,924.6376512376092
13.476681822715005,-72.5211070372491
517.2076904854749,622.9303840022488
177.62588840183037,-58.250522694509684
981.1199456434281,326.91399842608405
393.4053729354501,583.116914029946
-103.73187391933538,189.75565490757074
-276.65256759392173,43.621510857298034
-267.7979852882867,124.44452023688491
688.1205481875975,520.3061416537889
535.0697119956081,619.1822850317446
602.4600531010542,-286.18805739757914
1014.0977324746641,299.2785024022849
629.4511257340529,433.9048567595451
-170.6480454364699,891.7198880684944
279.80287048880695,146.1848258599779
-68.34683280466787,-15.886999371327454
640.9539634828108,-339.2408563782156
497.74377820832257,-1.5423922169189643
-305.47392541202026,42.477071909150794
584.5191033915916,-87.9348602888592
637.5160975480613,-331.45413858682053
78.69423276034463,333.92238078708715
354.9604617575549,-41.098983968109756
134.44582451736127,-100.56489048015
746.4436778532981,-159.39755634209263
649.0409821579295,-369.77153665051515
491.18071592359075,87.23348497423302
719.6207046149478,2.11026456402906
192.2130575098,27.626453083636555
-275.02364749858384,203.5722967551154
560.3963613968247,603.3006987128193
454.45967227619417,56.79515844888126
-280.8418524463632,82.75997574293207
-274.96769260659346,199.68835138739752
-109.39787363471903,749.1313316923756
664.8990233749398,-69.860437947403
208.1560530488828,-131.21577062150044
1012.7647225140508,418.6344520699158
499.40319341693487,6.120473699097289
553.8666399865672,112.7757138605712
916.8107542500031,461.542621516422
-227.17347039403666,142.34420544376414
-98.85466323540271,726.1670534180087
107.2052560215763,-73.87689778922017
190.59403794976853,-77.71464122598228
425.0188491780441,24.188711673905495
-93.01365792040228,282.2639646348462
1019.2456448794843,459.7680703825577
101.81084699452177,-79.67287261185366
582.9111146243956,611.8970391404233
-66.11535894229714,-20.382524179422546
349.7469640382319,-79.28743307633827
299.71083561440275,973.2349188461832
565.1571799934662,600.6730099452401
417.96489205918067,-231.57177269653607
163.2362552873484,373.5317080183901
502.32854060482896,-4.219268830789314
802.2252975554583,-153.90388382568136
288.97070889233476,-263.59861791741434
381.931091522305,-48.40836729106626
500.0043168030256,-524.1769253435922
618.4978570959051,632.9050221011493
103.89711161778926,100.82084199830145
846.6169855286727,-190.91907199942227
498.65940592344015,-317.6428371309651
392.87887840574433,300.46299519926276
633.2810082755832,-128.96682123639508
-351.6208379790075,139.47978715841634
530.6989860137243,-50.84082220105315
308.5271503674989,1010.7558084131041
779.4788930337525,-323.10578482835984
464.1210129588895,25.38479385872787
470.52241703280515,-336.28568377302196
857.3041506005471,-193.18911290205196
228.90962897407863,-55.5613273147556
510.05740528460433,111.87901049008393
624.0326463153717,-33.84270592739722
708.4276677412543,157.0983669591439
-248.74122790556615,209.0230762801473
-258.8555074077251,-185.39611637686966
-185.85531561003964,374.5005971643943
-174.10797249775243,917.517988240402
421.28885902563394,-242.986273491778
86.93788459625038,-30.702159489175465
182.32411980322857,-152.50324504030098
444.2157162485765,-221.67850940579493
586.196981817895,7.459635900091241
630.8922057141142,-36.52244351890939
360.9142779146383,-53.102006076474154
997.5066238098079,410.1759291448111
-255.35037896507163,-12.197067382593392
-239.80549482438013,189.94753674429373
-246.67477254342484,29.360298346747637
445.2641589515584,-63.261066430252306
-135.3938749005772,-24.121348878368245
628.180392169056,-113.28711160924541
1050.7593416591292,443.00101744165744
-296.70205857924236,236.33241164619182
-388.9082449244857,29.9277315431957
982.5142255551123,313.3742200239606
-165.1996089704882,896.5159036632504
-8.28955302779643,-66.00099564072077
219.4335785272219,-53.8919152856027
923.6218501852057,348.0490885128925
816.5128721256674,48.972489708266444
-121.99512137651898,157.37323361514322
179.27595211757358,322.4957487790486
-336.77630050759194,260.546132506093
762.3620127264604,411.74760583266186
-197.19455973018154,945.2031619405958
-247.79827467569885,177.44923349974658
402.2405833685516,-359.39246191541963
579.4800408634843,-367.3153311522962
-226.02453255244663,13.190794594372402
451.0890749177777,-70.52790669858061
-140.41936711072773,897.0808697888725
364.7380583669923,-35.974438171479456
802.7067832358055,43.42617573534026
428.2144130917428,-170.48597426254088
137.79085510753848,353.01244331795414
590.7167517916209,-27.557764730165143
988.1665266512681,293.3118616960409
-347.1786085609735,90.74623201080051
684.6559566997671,-108.80536816332678
-162.82687282231305,180.38408364559578
-10.2737911974016,874.8821094517583
596.3165071349275,-29.094897170236724
-284.69052268468886,106.42152645705539
9.52733242264904,839.9279277894956
332.3665159798537,64.9767130694253
651.4279836049006,478.5649505904765
-144.7666858816946,123.08024237921978
742.3796818789174,-149.59955837935567
347.01693684934475,-190.80455384062085
-238.28016670123924,194.43923797465376
-147.21618215219308,882.5280542764629
415.8770017411428,-5.623872296340545
990.3007674816319,293.6608217604318
-152.38728376485858,872.4309733778564
204.4225645091097,248.76608792212917
-297.7668074684146,-222.80520015575289
153.5363092096788,-53.58312701442502
590.4007312437556,468.8818185768156
505.9059432442841,408.76175081599297
421.2499161327772,119.50159885503533
-90.69664279884024,149.18351922416124
108.3282595201088,200.8698787342791
598.330182724387,-85.42687439608203
414.5921994257448,-103.53452431471796
-332.02760029999143,313.71269646126785
-271.5611922088853,-140.48734670175628
-69.90395375982851,325.20007117264987
-161.96330965190978,435.31114022102815
-0.4078842667417444,-62.45585293213557
695.4214414561094,-111.07516914978021
517.0138400389286,74.74973297800774
-68.58606156263531,858.9290524900687
44.71193682447742,18.368717739861697
732.9354601114494,-215.54011095052536
-273.9171358972749,104.20410400130227
629.4849472812457,-154.15197628150707
634.7077657533501,-97.74353788647325
550.2764828544925,246.99877427501883
-148.03038687413712,264.30423350477076
-190.77475389397057,88.38863045268913
35.04690433324428,-122.24722909571163
-157.20056336414274,933.3127123268248
942.0715430353507,370.45201149339164
45.58830595133509,-91.00284683559154
-340.6678563720655,31.523653527644637
98.41490244380083,292.0146789925308
-275.92671156368783,-138.13801121428375
667.1475427166583,221.6020870493136
-352.5575112741188,36.535333513119994
576.6451066404246,460.04441102722535
1010.6739798640851,444.77247635968666
618.0563780278912,-252.31891663055546
303.34429854784713,-19.20268826161094
662.3761571399125,-81.60671879743663
-357.6778308266797,171.5990578667999
-252.8746633173169,219.81490563814174
-343.13923588841084,20.767178840428652
100.6076573523526,67.4477700755355
452.5461896548781,257.38176958298067
56.42675696827429,600.3536955185697
916.1763789285897,357.0465827361783
-282.3602098619137,-218.3655951650923
411.32535053483565,930.7018456484441
1015.1377174530974,405.4945147550542
184.28310500061878,301.1615299752252
-351.3805215129415,52.00057748478359
-382.90961513665616,14.220662379035112
-122.82019732570987,116.02452021300158
-287.1838725333714,-204.54214348950507
-43.540663238043635,-98.63533344383835
742.8929289960681,-108.41439147700297
602.9297329740705,659.7906952573065
789.87870373865,521.1779734632942
-77.4634882195933,-206.00923993545038
446.40537478158456,-54.392372263826005
-318.416466996469,57.41258670621574
838.833617148243,645.9569904211904
498.9274996940254,-65.4682821106608
671.1793154835802,419.2347836841911
-284.60780345670656,-213.701053368056
-20.00207777815646,-49.61352846398314
511.2485726074162,-215.29636478595737
-308.911897762908,70.15630689621405
148.4889157479368,292.06847893071637
277.50889436065427,-61.44078439510366
-230.97163196789822,235.3909321632688
-125.45982865760466,221.86127937085726
-10.512994032366741,383.2205384947117
539.3990417822082,-59.57458601710331
-148.04321917849686,888.748186247633
-219.9377743919831,-169.51331575117212
694.5010334049874,296.77851868354776
502.32765252523006,283.4953813025308
-363.76571629056446,67.58990557041983
663.2330808228033,-101.6329647192319
776.604158454816,-36.904610996093076
618.1415492424411,449.1008531063125
-155.0266842495812,362.0297755706517
451.8604729148563,-289.942688412331
371.463627740688,-39.22600944320984
-176.39588544772252,954.7119775401429
-151.2620758454477,771.497138372413
-293.9216904472841,-228.49773423097315
-170.8597099598564,135.52767792497127
467.3171035735788,-28.51481633585901
855.4110401100415,677.9008295979366
1068.8613194763877,456.41757282476823
831.7583966520718,498.7933626280372
154.13686666217927,260.83724854924617
587.2475329288532,-340.2001876429296
482.99955138369774,-132.36297532138366
-144.848895387266,235.0025842213103
422.6935710137926,-194.54937692453967
511.45790637964205,1032.0364927301114
509.50714448786994,267.56070760480094
387.17288850483277,-383.8437213191904
-124.33196103566769,905.2970453692756
583.1720725100253,-52.23210379656951
-320.1019688447495,-233.1333214319549
-416.2231053562189,13.567926259012893
340.30082938744897,221.76089972628745
265.0218037122505,-333.5839712620214
-373.28505847360043,43.16782846261255
408.294452069267,-56.112818813497476
198.51104789199314,111.59070767693147
171.8839805602632,279.9478840383344
-231.9360898755225,412.40630591825465
-157.44369395382427,118.76406435983228
851.4486815113111,638.0451633458383
-77.1206210405439,311.77757609274914
546.6494627533973,157.35617096426424
-206.8792925974035,942.6437034203227
-295.3312926618369,-220.2171647252524
199.3769091750342,350.99786190695175
-107.25376312702515,789.7693544467336
252.34659293737388,-344.31644873392446
-279.4403000464124,218.9413539993224
-98.10999161695679,116.1673682831363
-27.238012267406464,141.0590387857455
148.05407953259677,288.0554630126303
1046.4083482982994,438.1350508061269
358.3866141217666,169.08952214794718
-150.21631024698618,360.46412973884196
838.8317204317802,635.9389973114079
479.98512406064947,-156.567851252129
-181.7969912498821,886.9747749435795
-289.9832886101032,-127.99866744990608
-156.54930714645138,-8.953750953152383
-131.8528930676452,61.043866167612684
109.68264867864544,288.26628780025266
580.5166582338279,603.7307294881363
818.8109488429965,552.7328225693941
-88.25732637939805,796.8616582814279
-305.1489698664447,-214.73530693699732
-401.86998088627945,14.505578643667139
269.61174179098896,-338.58388025240953
-161.5862137038505,267.0715818167412
-47.25137052702299,347.92692050645474
600.660419774355,302.9824327709213
-184.18898954706603,160.07531840481892
583.1444744601714,5.434862404914794
118.56851833086019,287.14814335112044
377.06719697887047,312.3851118320666
1064.1523208763363,442.5449120691822
-240.38273418508075,-186.9826746225819
333.86062811186144,-206.90521953819982
-166.75860425966246,269.1057480764022
248.91694612966657,61.88782091446332
-400.3730267677331,25.857717229798176
531.8397405530932,-71.52520634656156
500.553753937604,-44.25782952990591
444.74350973824414,-94.9469447967572
942.5187743078222,353.4128422367612
519.5422175007263,650.7376722884542
337.84736225369596,405.6550347329573
168.47301922827901,67.49993985165432
-319.3964699437805,-235.64621683518024
-430.7169267750308,17.42682616257513
275.200232789995,197.13282501208823
-19.77234611400797,291.4793484738069
493.35288096914434,-432.73816431978133
467.40154645857746,-18.43018757157571
559.2244153045941,618.6111339414663
763.6448039270643,322.20238962021745
602.1745992598405,7.829652175820433
-272.2401107128923,-179.25475357485135
-406.6469135427825,44.56146014730761
372.21033113942383,-126.22858152163494
1006.241990255544,283.14876938465187
677.5219993802348,0.5017013031598256
625.6816516719077,542.2613957188685
-205.799482036388,953.6620380350199
667.8713211327273,-365.42869616852454
137.15416348165394,293.3846997872316
374.1405723342027,-200.19725594210016
-91.06340161478818,308.504074366417
151.78929604239693,60.1059224940277
628.9241468257349,-122.70801330704056
180.51122452925287,-2.794923142862759
-158.52602713030126,171.4975740535609
341.60834973680454,953.6852231127318
-305.90022636133193,-225.6382661433402
151.55246546906503,363.83966917754935
657.4460941305248,-390.32758226127214
396.5905960171661,160.330005088759
480.66456072025335,270.1005662067052
279.79266669989903,286.3829306919899
114.65673861334497,303.95911283273034
339.38449120206946,-224.26215326356422
-351.43144911023546,256.56139295778104
-413.6701406530134,22.92638381293119
200.94918926056377,2.9557834976272415
339.62700970771937,957.2782972818246
-105.02899794167995,107.09541311723159
434.888959233589,32.61581188794334
-185.42947628717147,953.5206358558602
353.9312834608419,375.4848045065238
-306.10839466191976,-203.39672773478438
258.65499590002145,267.0938060118851
390.7027569565215,-103.1113220903976
-164.49738640039652,192.2973931877253
-289.28015634537394,-207.93318879941853
465.6877343777743,-8.885885603458627
941.4798857034918,376.5523841549866
724.3733204973871,3.1709678729642587
-159.49267517877186,960.5378013668417
596.2187677017901,-300.79755255113
388.4414849488863,432.4386554879803
331.67803253616694,-4.663694179337773
-201.7185716861848,917.6117168087447
-312.62399310857137,52.580936786581155
383.0325176619821,61.5694554796924
-403.1142150829874,19.24942081692373
306.61773062702866,414.1878022729428
-158.52272618979143,179.00801296766528
460.6889841560999,-133.18644514721183
-307.74304664361864,303.8527202133633
777.9651594303876,40.45722064724324
-176.76083275623262,946.5756385924436
611.3292396527376,-335.3579792604057
-146.2323041082362,117.16688374115458
154.48077407222863,286.01347839911074
110.52488110161187,128.67604783057368
475.9997079377727,89.20240186247821
-166.41537987286935,160.0938823167042
-318.7876947434048,-216.212543819053
849.8964412784304,646.432717715052
698.413296921683,41.49042693200484
577.1547878300266,162.44060934048187
576.3712058028225,80.02371502701988
76.92778958725945,-122.14547486499274
170.8949972791802,248.0248580821269
-360.00651198326324,17.022889140626546
396.5107683838734,550.2018382928673
-100.22285177596456,192.28168690629983
545.1763963934583,342.2605247765344
-35.620352849763684,441.8690792517702
344.9291651582176,409.6077972353259
-76.16600306174506,809.8348908441106
440.4108438829818,-170.07364830848843
-261.8760819399886,-168.2940571491215
-295.5873209364872,-205.66208146756804
-415.2901301248691,-6.047404378925152
-298.1724663193922,296.84567240680315
929.3358543746856,330.8770289789967
421.6993317679213,114.46616765195851
420.970397210814,55.479564613725785
46.557558394857494,251.33490584544575
441.57504901423,-104.62541010141723
416.8289301831503,560.0050697675674
-310.1329565298862,-233.55747867137512
-446.7633328531456,-2.7321390341827927
-38.897355569008816,-71.24455602685909
-418.74921420622326,40.20809085382562
-78.17661157276417,443.9638482148116
136.0630006907032,-21.266176701531894
-324.1220946044929,-203.8167398508067
378.80558256954123,72.90197790902054
-87.33903131977188,-19.80749319237409
685.5662228263005,-115.38437250977424
530.3222788036164,113.75659322104397
-264.8518960321792,-165.02279059183448
102.90290668957928,309.5345156787644
845.4302815326313,613.8261835884044
922.124131329028,352.81353225521747
-325.96279607252796,-240.01784997371468
345.3651198847414,779.246069629557
-150.92250368164903,859.830906042326
16.520055553386612,446.7141533912226
122.0252847214793,304.4143219849703
541.7283490307907,256.4719479266357
-296.3602476519889,-235.70124561958875
203.00576971791295,145.56854908882772
-67.00460164848425,442.4440970526628
483.2424775481002,221.77524498281142
19.492142783236698,-88.87486492259056
368.2485233302308,434.0916461821343
670.0534518315758,392.42707943638914
-332.09942758041865,-207.5573771578395
852.2907036808909,273.29764971449544
463.2700365974375,-146.46399155075562
829.583609198029,652.6770414787264
15.48842277849062,-62.27550449007815
445.462892817622,99.22880107440555
803.9541731384875,438.7426634006434
347.34613012010976,129.27560852370001
-318.72404364396544,-244.17460180807157
-386.04556921499386,144.16990780268213
8.348990565552736,393.7892049543221
492.59438382503265,316.03539498225837
754.3210153298631,-143.60813447069853
258.29869689793406,-237.39388618396868
479.57867528605226,-164.15981598796736
-136.8565839937783,850.8882907280952
-200.14568389703854,940.7888425817868
825.1544860962753,608.2652229351413
698.2316032560988,-157.27992466283348
936.5557647536893,346.0236502551136
265.65647928147,503.47135389782227
277.10127077085025,183.32356222145913
764.8420186328362,-142.42781710142256
48.86334521525259,78.41091532359795
-93.49476062416524,936.338404460367
-87.50217272540259,564.9243279586531
-67.75409516737554,392.1441225508934
918.1765193496419,391.68609641061335
-76.07441801996725,-47.84964729690007
-204.52926814748525,948.498330811216
590.1779791834688,-141.05974778568572
273.5143487038767,383.32748848765726
-395.4714913877326,-7.652188369537078
-41.63151010026223,469.81620487320123
585.4645093227526,457.1270290275887
-153.1966618725467,912.3585949639967
-371.95974446122307,41.768061867311786
-406.3888726037912,21.40299049969006
423.89880508615283,278.3870125046732
902.3093212799354,415.99342521454514
-169.98863081265728,925.8663520352217
61.815460772010546,306.53174166347947
844.0218472377566,619.0558142129631
-251.28588116879286,94.89123189695603
765.907523093138,627.5895484911566
49.59956691157824,40.78490944988266
358.7238219451887,107.0523120168995
552.273305161409,-43.74955692508454
274.4790662524147,425.70945068058063
-139.52062598681317,382.3387609419577
-349.47374223056283,58.405211175712104
495.53873998833336,258.49428379522794
-340.5629838762737,240.0269564284292
161.6854536759341,246.23121263273217
275.95749450860825,454.23991822416383
-285.9776820744581,116.03822325892422
-148.23023799447307,418.73362150511747
661.230864066566,608.7497612305885
-18.64253096453555,31.28430642548812
516.4084702928084,-448.56564692844415
844.1742575319707,574.5105939320174
372.9902322769157,-111.53237097618594
265.80509258209935,204.8222706757858
95.6996784813984,193.56101545738974
-159.84185620861268,945.1760039914151
493.21027815585865,252.7641528518505
-142.54731894207995,368.92482515318204
516.3313299526701,-143.22099642904172
556.9761526245742,653.8194853078478
-266.38299965745915,52.62111442664698
-330.0763312861311,48.7287471532694
-0.24802403752202845,732.2830752814691
460.1059206042646,-508.00245980317527
-331.39684789896774,63.49320157867039
635.8741981762629,622.484549995612
527.7243557933896,200.16723202683806
591.6609376012935,-157.90657367268577
503.7568924636326,-208.67766853624934
168.99467926587766,292.3366062124416
275.6469148271343,439.7874366516809
498.72351903149536,-218.34759341682553
484.7343372767937,-436.42292168802715
751.3391249820496,396.50763667231183
-457.51853253784924,7.6940638049056975
613.0328559585822,-147.3759861805472
233.14925358685988,-58.66105828668226
425.1349587605222,-118.60541421855946
702.1572399440611,-114.87222046420497
485.8130608773371,-273.91358941201145
457.5947181335142,-76.97423920413438
70.7581249150453,272.9001813539457
449.2361323307076,-120.96629299451686
795.0574393774086,12.957261727285111
-125.32153346371263,25.31114559876316
516.0767390987995,-114.49721065944433
446.5101375286131,-530.7646464761182
106.2494115329072,211.55303126448428
-186.18225513549402,945.9412598972078
-445.12236381241644,30.977152212192593
-453.2188722400254,-4.363832654264462
-481.3586317093453,4.85633853720908
603.2248725419229,-24.280985910414568
-201.31575482542354,269.14142543488884
286.7970141013966,168.12147164723456
742.1025417954904,-152.80388430483987
853.0513080487228,433.66030998521245
809.7182782142412,45.84316948604867
265.68855786703864,439.9477036147378
-153.37238068126925,898.2971361433471
-218.50144887268073,967.3144952845076
-485.5667830082476,-12.133747108440767
255.3750888241469,-224.76088086819388
499.77199472490963,-267.1511773450991
443.67918161713686,-77.88899719710354
268.9835709836091,-55.30960457735644
475.22975349827163,290.00499289285443
147.8660912332803,259.0317052463798
375.8761108979592,112.22867835750145
-147.0567769418347,973.1557131681401
682.1110094999912,181.36742995684213
171.52146423553316,341.1105684600906
428.2293562708392,-85.8622506417757
273.70648573281665,-82.32797645926269
812.7094507041888,662.4613102105977
607.4910446208221,-11.897542258616797
89.49604400379239,273.7182953117509
466.81426348580294,-77.79498204105097
-140.22160728791118,41.440866683232606
1045.1091865210667,467.83138791853355
746.1317373806272,47.81210140636837
359.7716933753896,-153.8316835567504
444.1643189652374,-164.9134668309306
-205.71375217579856,284.4474712585812
530.7855678322298,380.6115174923905
572.9495119199274,156.4866888002479
132.75691720566198,7.882555145927049
847.8351459467854,650.8678617478844
-456.4374813679125,14.294421461729577
471.900018573297,-283.352523169866
104.7758652481272,256.1488238141641
117.11182895327269,325.08943902192783
733.5330888930819,175.89361496763368
-194.89462451481663,953.2117358456024
-51.23278051607591,90.9308566550932
186.4170981452733,110.68977729375987
335.8253917901974,-113.39736071983342
258.57818433898404,421.7757934552786
555.3511753287032,49.74720246844739
417.6288151412494,225.6660410651237
270.5093275103718,-181.86666815022755
442.9559254761945,-450.24761799924755
83.12496805098223,236.13979503173874
-243.3256381875603,153.92557307333306
-181.64488684714647,981.6433028944491
430.3073618309791,-337.7810979887048
649.3437288255914,-179.42993614503152
792.6792486231071,547.5516032327425
422.8139628529919,-526.9987734313786
430.15084006094344,-160.01999627931826
-104.5356043134413,325.3899397601172
-95.94098871016946,891.247224331093
431.3368412448796,-135.18621711927554
641.7203304153843,453.59003036929687
470.5271980385827,-121.33981183103762
-103.43986162387493,558.8700068580182
494.6552392705994,-15.711517799617779
-105.98419526791109,348.05534631530213
445.6789788148523,-57.50284864159675
115.93901763336306,348.9983567386232
842.0662944076894,669.3211456205356
453.94842841115025,-475.8305633580042
97.86274768943004,285.0891125425465
-21.593141222286423,35.61161018982207
-333.7446796410971,-245.38993447820891
-121.14986778516737,122.01779806678056
-252.77747853107923,138.93020044938956
723.141990231136,-613.1010393492882
336.79702265601185,-191.25700354751584
375.2338559015908,-186.4073613949425
84.01451234210936,304.8830517885077
-182.67545773119065,913.1965017070836
495.0852965568298,640.9226653983404
450.20683958961433,-169.34761517264735
110.11027877656954,331.9338648775336
422.0808278276609,-109.87264932417733
94.0578582824363,230.95634583145815
-440.42422524186196,34.78463579729322
103.56988983101017,349.5219538062625
673.8285781493512,-267.9552754551282
-211.11051643734146,967.7654071746059
716.960987704191,-615.5644824697157
898.8406825641387,461.06286620809476
510.18918373758675,42.91908164980309
-321.4540815994989,27.16965712475519
-197.61568768864336,1009.0712016414114
530.0086944992651,617.1726435688583
716.960987704191,-615.5644824697157
436.16403606487347,-112.28677001633757
775.5932536464956,555.2878363185969
463.92416273001123,-268.47620480011614
577.5327080652332,-98.94230007970003
-364.6222208458702,330.28041020892465
676.4171863819504,-84.67796111367834
259.0696537228035,233.54284830185495
723.141990231136,-613.1010393492882
407.83895465840055,-551.9991831681197
569.0697142311536,-72.06827945590646
505.36254650550535,41.10133405999003
533.9019016289885,267.92031012163346
475.59039880078234,-269.40089567472506
-132.0254470495669,927.7238674698538
-310.90969376678987,-245.5784626314886
526.3046477580644,-212.69475473378614
428.2156068595137,-61.15586684873798
628.9293811630282,484.883767458433
383.49108216875624,37.32027631166526
449.55573571940164,-563.4606583306977
576.9833411713308,643.5250545990324
855.8316485908992,556.9772547301511
1057.3811755074453,462.69238514931783
140.9827375226443,329.65889840677806
-216.7141196526292,962.2779365319926
-289.9744641268735,-220.06987098116863
143.1747105241878,183.22423638754913
792.2762203487958,-141.3505749760381
-282.02638989195293,149.4981065359454
505.60543373908394,-60.041035068520316
-351.20306357771415,319.8480580721874
550.2448128226914,288.7775022998266
334.44537622045794,-103.91667932752193
253.79033441835014,-239.59537617934768
281.42614904524464,-34.956116308257634
777.5405877531464,57.72595960649865
416.3976882413918,-524.5380046189581
407.854131724892,-263.8164684426512
721.3886360886679,-353.7469516068024
504.30073220133835,1028.0041567262358
-307.85635288966506,-251.03949100319383
250.62630422142118,285.4477045357977
-197.31432805354066,354.3123590908663
397.8096684267526,-24.423496057371313
275.6436246269643,128.29195832699398
523.2944694558412,86.9578046302311
341.6657219498467,-96.70999816592465
851.0267180988067,659.7351352898393
-39.65629375594712,729.7274390233594
898.6906427544782,464.5577234590622
464.0056479422691,-534.4531016263937
185.78808196280164,379.1324401890658
-325.20617949493226,-255.7732906325282
-122.98595148588365,469.71700257981786
425.8359136809569,-159.94401800475822
499.94475261310237,70.01532301090758
475.20480523365825,501.5829241319274
107.46884262498719,271.0326927036396
277.497881937239,-171.42570457701018
846.4645843630063,-100.81181956992849
815.2275562218819,7.038382466481182
426.27560977125694,-599.8140805280925
1051.5065589736803,471.1024801618408
-277.2472299854972,-182.31544114250266
418.76642243991427,-242.47733328110132
122.79070662487217,375.1373259178684
-135.00941784959852,-93.58298960176232
580.2266090953285,250.20898775603322
621.4011363033904,-191.57559008003562
94.93959423852911,278.0414951488214
255.0242924413758,149.52964766135327
456.29551961797614,-646.0907801016347
372.5084650342121,-75.89902667185494
25.50807322963822,60.8312915305139
860.7019561878868,-92.96960731343312
1112.0182813701113,459.23690813020744
