x,y
-214.0838426604616,-63.08145615133805
386.5548725995755,62.1284713255281
697.269728905524,-114.93299103316396
499.6949451733696,149.78495534339564
-150.89104293742764,-44.00026966709066
152.61432919927003,438.8918687826764
941.0001952871335,541.0866171032906
1027.7512366199817,275.78011365787097
-181.97682848648284,-67.28164696448755
406.81656625605393,811.5539983181937
-138.91708658329043,917.2910228286274
58.0801657374908,427.8669167995577
176.82273620391163,473.70444372512566
533.6746617572403,261.54872221394885
-185.1471714391836,-107.19568321259175
194.26259223326025,169.75808548485105
8.227719766469386,434.28061907154284
595.1869293485635,228.21537332248064
27.804596124021224,-173.24294284166166
658.4228817663166,333.9523092746392
-244.57139973489663,-73.73076402532652
960.7111707099441,206.3377262588191
512.4321482284395,-186.45551586103088
926.8844673190625,576.6882441534493
22.48703631864345,-161.66178470619553
917.983940484308,406.45724871525454
352.0727167524021,239.08078506733892
-159.10414827062962,-85.3087099313467
-372.52538607935344,76.4506239194707
42.29996654443024,397.37977370408686
770.2744564407515,-150.25189112370361
208.08602254488957,-260.0140708095757
565.6304488315347,-165.32089058428735
-123.85242447588075,905.1119853066832
-205.4732717758533,1017.4608812193708
927.2775239927983,529.7649519200864
692.1718599077838,-141.9413762949096
1026.7308575082948,264.27624761559366
324.65716154828675,484.17832885636756
324.026439435967,188.09851946244785
780.3498145026532,-143.7852682798434
86.97224086471867,92.84359550076543
-83.70587801653649,973.6556228366111
-145.3205542997109,560.6152306019184
1023.965148917127,318.4002888752768
-52.07788045338676,-152.5051672053351
-210.3258549773055,1019.5034706517121
477.9120058922373,-189.42707720550615
341.5293249063055,353.6874076214274
-367.99993153200495,-62.39257676262919
548.7745499113339,500.80012020793396
-147.7837227978176,970.620626692854
-382.0329073309049,-9.867509219166752
-396.3280891636608,-25.728054490688173
410.5245439088228,256.5865068043761
1020.0096352899276,335.91009842728675
-171.31405181488594,992.3139199101796
63.059231935840266,278.5702816256285
-192.96845334574593,5.145889421635575
857.4954156454337,557.8470828081852
99.2275953403665,68.50195381116379
397.0917570918858,55.714980499948815
572.3290383692357,-56.09066340232735
351.70188492804425,373.65246984999925
-143.42059791254346,363.09610042061496
-352.97908576090504,0.5717699806284967
493.1538625884875,202.29528681063158
-365.4250001287013,167.6233400773551
365.3533176353272,-159.4356643932323
189.9775774879481,334.8184958837165
364.7628578987812,404.62100217612334
-215.44775495981435,37.87806158872446
-147.49542398808947,407.2932881333344
805.767617695203,626.3078240196678
-209.38845160546848,79.53909999058372
554.2807964782744,-587.4196612750362
950.9627141227909,509.79991220384335
411.43754689899333,-172.66354565745291
295.6227431634468,226.18244138775103
-166.92692096346363,997.8267445131297
487.71119717339275,184.13505276301532
-225.83778064689653,381.8768086222407
536.7789696203597,-141.69649059486034
697.1609771171778,618.1460813433548
-275.3108299565504,-4.958737830990489
-260.75295176191804,-21.21158595230055
-1.884812808341231,784.5731336940739
474.08699992842145,-599.3375471345241
-318.64619146145867,17.369814499476274
791.070516199536,653.1642461816858
519.2487627340874,167.38574151857472
559.1994155704298,-192.43623541002543
551.1370894234561,-252.04003535622147
184.99082348991547,349.66006728263915
359.34249135731903,387.6756756081738
427.6586945131455,-228.2969694158491
545.2760390949556,-570.4402151147724
836.437325346254,325.4842554503863
-425.3349094430632,-40.05671753277347
191.63010760356627,-180.0088489782061
442.062695813901,-157.8469971313561
615.878266811534,-153.36053033671328
545.7141074484276,-317.79600030582844
490.00354184687785,-114.67538959752576
72.15386978400379,363.22817811855447
476.353895002378,-168.72759172883485
814.9112019830716,-22.23801535172017
-88.34735825410367,-78.85203826250964
559.923003032707,-197.1369418277739
448.0497140790945,-609.725337961109
124.8896393910285,279.0206219553349
-188.2663579009828,1011.3728541456816
-422.83403973275034,-16.81386581154545
-436.62885750574395,-51.27616066044154
-472.54228984046705,-41.727983301211054
544.8734655546076,8.804766720596197
-178.8576600523812,242.72491937099667
221.81098652916785,127.52234325662559
751.9838168759196,-100.36511730644236
933.0957228147805,364.45366086773
840.1587678993664,7.526667082314659
352.54054760472025,398.2329410006331
-144.39870816791725,959.4920610040067
-220.70558303961081,1041.3990312900082
-469.14105339826114,-50.34133394538714
284.2398711682585,-261.0705413871158
459.6154217540291,-196.2705069917323
534.6534963196386,-369.7200981734666
504.5920607154355,-116.59965337399521
311.8498671212599,-99.10168023182155
472.87837751962275,289.50176787224143
178.5753238000675,350.61663041280974
339.62049755289803,175.44798179780463
-175.49683744912213,963.7618503859658
744.2984162208911,150.6791256447416
167.13053427361422,421.2353422639104
479.29779149465406,-124.33502055360059
331.02296420859614,-117.08146963778303
911.7369469409331,591.4344592641991
642.4516714465697,-110.31598603862837
116.60667022760026,370.5000806818228
495.3920139633502,-127.40997058136271
-123.16808749409832,881.136536294998
-110.57821804029003,-81.80297723290965
1177.1917557347763,374.70886106572175
746.6721350081937,11.363893872038501
417.98233595213173,-216.71466403996956
465.76117101888167,-193.6288795521923
-199.03825904654985,271.7810048637143
530.3056596168522,407.31766747008237
589.0119258413997,143.3874085175268
177.85853703042255,58.228191741394404
945.1452585091471,570.2992458749134
-449.1302467567076,-27.412453160327313
511.15343477267106,-366.2570893103282
131.48998690206827,351.0858960000071
88.33104723621867,430.31227343029815
854.9123526821652,121.13938318074297
-195.62028985806703,1020.093637597957
85.98254304929128,103.18773503526576
134.0882361085014,158.43017467755715
351.54975065262306,-208.86264886818253
332.3251260226122,370.34516800220587
603.7270688866016,28.867734286790817
505.808024163837,167.85170585085427
310.90640585476984,-233.62055056628546
506.391826514367,-576.3022537436176
100.61554441095143,291.0817304700262
-253.1458256407874,137.86519694677108
-174.46261487533812,1033.2568433514434
399.57895519964677,-362.9487531738064
595.029541427347,-225.2816254062364
893.477748097363,487.4188013474584
454.475382441563,-618.2055652804498
459.3075253038481,-187.1372427700389
-92.7104515417561,388.0535298776586
-87.06255493288472,937.2864177775799
461.611887116434,-181.44778039955264
767.6729162369093,548.567265022174
517.8434981735327,-183.40801784715882
-87.58613594344146,573.1720607495923
546.2895979425039,-38.547469021450084
-80.5940141393982,313.35977916140985
475.081343198712,-103.76350001120295
118.12227814525167,429.0891011604915
944.1424970372203,592.9015284871724
470.6704176377474,-575.8551524964942
132.44608369030908,387.78982856846403
14.241774747252304,-67.45003220101893
-177.33497372873006,-62.8215034023413
-171.13031475028816,138.21656596809197
-230.56131650023048,37.19148855472835
823.6365270655265,-569.2951871998581
385.6278026101276,-236.69536271830603
419.9988078485529,-236.27652391595203
130.86770182307558,391.97843052572495
-179.97372668968364,976.7858647967233
622.3853149151181,631.0107381533885
481.2642407600561,-200.44603811280072
134.9097651367637,311.27620083644223
450.40131617518244,-157.31927871186497
78.08615711868508,225.57118999984306
-422.55615286070054,-9.686731918979326
83.8649154353249,436.5975132127899
704.2234145122418,-270.3717588459173
-184.6325285731244,1023.7618243742396
817.3989952825901,-572.3204006660208
1009.7650554549276,405.5880752358312
592.8355842532768,11.324213343323771
-339.8048562269033,-15.32318334601903
-181.78166083954108,1054.4792356745138
671.3774043622368,601.3675623864879
817.3989952825901,-572.3204006660208
493.41503153809737,-167.13819139892297
911.2626629267451,500.7925061477144
519.1532957590886,-313.5783803516538
555.1547018597257,-94.78596205084676
-274.07840282700033,211.55636220164655
677.7832253109216,3.307278678015398
240.40662377744732,276.7216841622408
823.6365270655265,-569.2951871998581
424.3498672682324,-636.5900758046898
550.5659717691416,-133.11211995053526
598.1720636389215,11.365905267009943
534.783853256223,247.87637914758375
527.1786822140372,-312.6707892129549
-126.89729007275993,988.4087048831448
-148.25198567443945,-69.6455041523628
559.381228934873,-256.21047732482805
469.3891297588076,-128.22107988360088
741.6613129474921,473.266981228105
353.5796366862805,97.9965393465138
471.8863041222721,-649.0009375670248
707.9338106808668,602.2410985278151
981.6390331238254,495.3587089494372
1181.0196011469536,352.9573409503909
156.47490847763493,402.7416534811769
-224.2728192188173,1030.3455109141155
-173.49432522443854,-29.070201623229533
114.64967417522125,187.53569145453946
811.9452613265961,-165.2328949242871
-251.97260068749452,34.12162465661859
540.7907017663441,-78.97826980073557
-268.2361167166346,204.64772084303408
552.9638789579983,312.714480738571
28.555429203264026,-211.30456615498997
293.39668370432753,-286.50986209802966
317.9680514345091,-113.75555519274714
768.0261783730526,37.772116456039264
420.9947107794051,-624.0603801095244
474.98258613754024,-344.478207982504
717.1633945471634,-326.8123273461722
507.7943040182491,1069.8249790499303
-142.56726083623207,-96.48724828775823
308.60142937193336,313.904260683726
-181.7275778741833,326.00484239616196
566.8452453274026,-338.4983344375728
477.90144231082076,-125.67026112243563
140.42203408137516,213.86542181493573
530.0340003921223,105.71493462757111
63.767862107954514,-232.8210704697958
946.8954967973771,582.0517508969915
-24.04532546268584,761.3906840681678
1010.3445673101947,412.92087038594417
482.89288421444365,-613.0052250193773
228.0756687051712,421.52429661982274
-186.0311709410742,-115.73894613342284
-185.12196741639949,497.1488420004101
454.9283196399591,-257.5953307682754
506.16578835422894,67.36976207458768
592.4103392337278,460.55516542978563
141.84695002094296,371.634090768543
323.5967177778806,-206.3725111894245
883.2926861917188,-112.17403776457361
826.8753012552586,-37.52822545216547
436.1521508972244,-676.8998304420006
1197.6287727297624,375.32202675385645
-163.54089062126664,-52.587253551633154
471.78653844700756,-283.87474648635225
109.2562601222527,460.9541201987078
-76.94696739476676,-170.72375699240467
571.7487935486819,196.41644569696138
532.4030397693818,-195.49465439871307
132.55267916766996,380.4678532575026
204.04745403716763,139.05002268322212
475.6594330306974,-765.6421805811071
441.321258707409,-105.73291509236134
74.70837925115107,83.6045798733295
905.5995954270334,-106.97405186783095
559.0051021777124,-340.5881036980011
1241.3433044557657,347.299004268483
-46.55230853512898,865.2819801672964
494.79783750206764,-308.3721833221591
143.99127128680448,514.8858177395692
-100.14312652791297,-169.24930550405017
-133.2266493737668,323.0926390580883
390.0384234759834,-279.57265248552324
725.1590252118746,-88.88959031645149
-129.3181637632077,462.1697773210513
-246.45301162661002,92.79854719491232
132.1125460430906,336.9111165918633
155.6812867744106,377.5710260885935
461.2205549121518,-677.4406807545881
486.76032634529724,118.35109533383702
394.5383237339952,-23.64450441185298
806.5699779412121,-28.510966005838235
-131.4651327002154,1019.3055627873473
144.92282732532337,515.8723831885306
680.8522796405279,578.464644848976
-136.79054945562453,254.0298391401079
-163.41048898265154,488.761762526777
-211.1424060327803,187.21238825051452
589.7981362068839,28.768791455363193
518.7783313420847,-47.79133669541304
575.0680211325927,51.21067370203801
413.14240880925536,-137.7954565041892
521.3276242689079,387.01207443462044
1135.8506319470032,324.7943341561942
512.0111665526398,254.5177141519658
881.6864753765119,16.8751944716251
468.7198318243131,-691.6405771566253
835.5760034382462,484.35415513072917
478.92689260227,-290.27838087237427
983.2977893676367,468.5957114443656
-171.32301691541613,531.0748775312378
-271.24903826032056,91.15983488050496
-283.08012275272296,221.856807692174
98.00101021263127,262.3969407727093
464.9452964042972,1050.6442880874322
129.831242141322,376.3867463256332
906.9425394761856,330.04850644116715
470.3559153397849,-702.353172804423
-22.177442053630568,-128.76738952057732
403.27532101932405,471.4518178759604
174.45446822030837,209.12275852482801
578.7930520085887,312.0724051785709
-206.12875551050348,549.390993104025
-226.81989442411796,195.0438997391025
535.2143066220154,-57.81282882029157
644.2629507818134,-355.9475250636262
225.1100286093272,331.97491361120973
738.3223780510536,311.36752340181624
695.6380248328164,576.2441994602789
691.6280807718484,560.9657078350846
881.5694943347664,-40.538818530020684
119.01149538816246,386.7628731469796
473.3420413205663,-692.1116945654941
1152.466278955516,334.7695699245106
502.9905151372847,904.8705495150922
420.45253856515893,-127.180586350617
475.2436169926668,-299.8885871989929
-189.58671479009902,1002.6614155314404
542.642924131728,268.57453178449583
522.887147686669,-293.2455996077573
-234.0018006527075,532.8470876682927
384.0296667118392,-575.5962671845749
501.0722572071181,182.76387487621702
494.67382457080686,-717.8772559757844
-93.15333660472501,-201.2783546480155
240.5516117421439,-304.2991378003212
775.4530150963278,215.74849214607673
658.013996310873,-82.46879893735297
833.5268738816258,62.45046016199654
465.2630111388807,-314.0712378137087
447.86715492875385,-714.6160630021268
518.615111005115,-348.46073757863985
82.10207756943205,546.8743779924221
621.979806947798,-22.357908935768595
536.6489267355671,229.1015092208273
447.12068643756953,-707.9939319589148
442.34017220114833,-150.16392852145438
883.0421323815564,328.02906311133603
860.436779197025,15.829882640113238
-83.02648556865098,374.6514859371243
458.1111893130577,-332.47238667199656
723.933083037013,622.3713487544242
347.8688049059032,-450.7665563224144
-239.670053735545,552.8901283116007
167.17534281120885,-206.04511490208574
542.1417561490452,471.11336461617225
370.05094163784605,-8.038947039434621
782.613435143643,-51.00606712468852
478.14703674596456,603.586399970639
533.0293690518251,281.0997024813768
476.00401622411766,-674.6440577036576
-144.48806157966888,-206.52378338318718
550.2046405497791,-75.73397110394721
959.960611756828,377.1439341046908
888.4015595849119,74.66634188790665
-63.08365498625648,803.9172414545726
168.7370221748961,372.6595851634152
535.8181516473093,485.8599623877406
86.18470289570575,276.30052098173417
433.1770511912779,-79.77582820398389
411.01941172102835,571.2826829938047
415.38537781466863,-123.43104886562399
24.378094708370167,327.79620067160477
918.725814885688,294.31842458386467
1140.377687317138,305.63697957381845
-149.12565293351585,55.869496844121976
782.313551855251,11.755730012329789
-16.907478040271542,365.6148804713794
-133.62734382658013,-214.6851653024373
-298.68356612467915,-63.46859720027517
291.56721758963033,-308.77170241391394
956.9886271388244,420.4706939285806
857.142848922473,-53.75105596415271
392.4684810686317,323.3067375157246
135.92175793052803,538.5383685420923
248.30148526342853,427.1686262444731
79.28581834481608,492.68746610830897
510.4495046767797,-329.6102382259065
623.3034573297895,-60.222588599638634
-264.2545172171954,32.635809924365994
-218.67484416386793,195.00930018871395
477.29434288287445,-726.5011270119295
569.7872647290324,-445.33878544794464
401.0150552528236,-155.46838246496088
361.63151638306164,-105.71032331485118
535.3597659280761,352.74446696433716
942.1204894445223,420.0791641224997
862.1078144036774,-55.954022455945086
404.8320885172084,327.4605040403072
501.26254625638,-139.1891261106868
-75.6989116954938,416.45905843052145
285.3137612451788,359.7690059802586
447.56240881707515,572.9234401859127
-116.43171597141573,-38.024782210579325
146.9000748745965,517.7344226189367
502.4656499830951,-719.797935161774
896.2772473755726,312.1416755371357
986.2049812080024,265.69996629284526
530.791112558893,371.87464199949454
941.9137375787165,429.25602150323124
871.8221002592186,-41.85959045023042
-391.1988384690905,-37.03049682639525
-149.87054345435578,1005.660397087916
-378.81954002267696,-24.53703604523668
-123.02577743215092,436.2553896529015
163.9664264025988,439.18029124078845
161.72504985482257,371.5763253299826
471.6981068743936,-712.8805282671813
-217.65362604385595,544.5269870914412
64.29584242215924,504.31851789356716
415.9649139367657,568.8768578016578
-122.37466974958903,-34.99009138120155
121.0793516411277,76.84230683389161
-257.23300040409583,16.085182738563528
997.8325871268394,412.9882222066281
437.1570562554018,-211.2335786259517
495.16347101822385,-666.2210544940444
912.6432285388267,327.9017279509532
525.5379750637167,296.6478349997737
567.4193517823156,-347.04641414107505
652.0596267368644,516.0568337206927
-192.5887843826639,982.1322589237327
210.65850118277385,346.82483293182463
-240.3203866685113,559.6459354353075
135.23410450593056,455.35100028710605
523.0590135552362,-42.42329467919145
-75.35917372569213,-153.11485740653077
840.5347608570131,23.790109604421485
141.06669701940373,-99.73062815972162
-165.84142368540063,-59.8436512753887
485.1597336936511,-731.3623672635874
-348.654205041295,-18.534882109908256
462.2093209032225,-339.50303917056675
519.2390390008466,-297.67616156161483
-121.73230423612092,1026.9194827511192
-223.17367022123034,560.6087528644736
210.00081995547532,342.56221940498773
-205.88201578895337,476.2018079924161
430.6254617629743,77.26446146322468
-159.98093257660278,-51.66170845588249
336.4674667969712,-475.87913800119736
490.1947021097258,1049.1746602714888
843.5636264541008,257.8763166556048
902.9592620328492,340.1815015929871
784.3981475999574,334.33820403434913
904.7370016190081,470.55130434352543
536.0493114954252,305.69557021016897
642.5767468384407,291.8653912951831
391.99016020127254,-235.14295217768648
543.9985758209248,-317.9769329344509
431.6326406782278,-659.0214045395749
-230.43481078841938,569.0107248671748
189.76327489771407,361.67260601436897
-189.5822421001076,509.908481440306
151.98625629200492,-15.145827734558257
482.3215191828541,-322.1144743782292
80.35648127704516,56.23108320848576
741.8246893540943,598.3244303713793
-276.24706433364713,215.04320831212397
534.9635880189483,297.62809827107594
493.98884746556433,-684.7774651842973
515.3867022801803,-252.2163888199177
24.233535452986207,-32.69303437474669
573.1290542963675,31.801922446801836
597.531060721632,469.1513753848506
393.2744552379316,-286.9731624260517
-337.79288177476064,571.0960630529278
175.76445100349443,382.1891513300665
119.4804940150655,84.52175339377445
593.1272815513662,-69.6476665101367
-15.158419069359812,100.25907503764905
948.8034179342504,329.9680098382747
817.3283234007141,225.76751899101998
823.7748427503807,374.2583940817294
466.8826409922337,262.84219467227615
661.6328123711277,-326.4170666646715
537.9695105285477,-309.86600666282243
462.9101291654037,-777.8402144214206
-230.42429298674446,597.0861287027673
234.6263627391714,439.8648643451653
-222.0880265626988,399.51029271974005
498.44432655135427,-300.15209722700473
589.7265980938489,476.4366938118689
-283.7044614294217,577.8886646247179
75.23176719185395,239.25806051649423
618.2094362419231,38.740025153227684
440.5465061684829,-180.61526654058173
93.14415315918701,63.89570246596922
943.8358114507824,328.41522674504654
534.6763217652773,315.63482102719115
82.74548177755811,331.0070963007444
465.71177767090245,-626.0495183774298
-250.09612436004969,587.8859886167678
348.5354993484424,291.060657863055
359.7586660561829,410.8693222043039
-304.4229320607267,584.2152193504912
350.95944021617885,582.9533016423527
-156.39711170935306,1010.6154288306852
403.6203040129335,605.0554574868413
438.372606485108,-784.1334555639623
591.2514955282004,460.06716045477526
247.70759717248515,-58.98589292913595
147.91876510477573,318.0463014052445
1077.9036901370805,298.88482629039794
918.7559912881985,326.66917534076987
-168.64058320229745,1031.2218995247915
440.22666467349745,560.3045361690037
552.5187992710999,166.56731463907715
216.5592692464602,-248.77126452160076
-287.3611151403593,577.9826818828387
497.02016465031613,27.537522086781323
937.6271626523934,423.1454246340878
589.9944000076317,542.5431104507761
727.2242788563998,226.14876774235628
531.6533555970784,358.76647537594533
260.69003761755914,187.1354994059599
797.2533354153172,-161.37493519537986
-134.50477700871443,1066.7541811408028
-71.93686077184333,810.9040115951359
378.4054963142074,536.2489079596834
528.9927688989222,-422.6888750287767
557.3559630614908,158.6036408973203
351.1491743036116,-467.60993130459775
318.8227597088092,340.96576599133107
-323.86532185141584,-26.08351618689022
913.0314604535488,338.6098514063273
640.4905681090441,547.1113314164754
521.1679089442787,-393.4538512245373
174.52007057872757,412.4716076434407
681.7180614419485,445.3584931021907
251.16948203339896,-276.5766092142023
831.8781873240431,292.37113066662374
486.18101679192415,1076.7504775286404
413.5325381170225,-558.219008166155
917.8183431948828,548.0881944168239
545.083928495733,155.77043479313244
578.6512359241754,503.01970136075727
676.5672992365456,555.1860385172189
1165.9891968928061,310.2782515957381
527.535053222799,513.4402483055833
545.197970449702,-650.7786411031724
572.6478131147727,-243.9728088842202
486.7848031770393,10.16507240801598
414.8749915668993,-109.77448482650595
461.9596436891343,-830.2220500208192
343.7424344480119,378.7142763544173
734.4757846448256,356.24609942690654
859.4507226096018,-11.549643823884992
542.3460337150336,153.72277651616454
531.5469587735962,-349.83556902884214
902.6735302774325,313.1307637181422
640.3320971108338,-323.2796555554784
196.832362155192,561.3916174171164
765.2327815717808,594.2574010198346
-289.8386941532146,570.000891700147
513.5374802744662,52.545065610672395
867.7479117897253,333.27843827144153
513.029523155272,-166.37802640209566
545.5949646494089,360.4059395017061
388.46764932737716,206.79816444185147
508.7331240273877,21.239634317680547
468.1876881785675,-707.4516905340512
-178.52501968381588,1019.6242528553347
217.25615892913558,491.83543531138747
-38.75078271252657,435.60493756474875
832.7539870178733,441.66339891119367
335.5603941572951,388.2449625690917
290.53322803149086,301.4287498771286
552.5558435295458,128.07790156132518
928.404745150843,326.84753627694613
605.5595002137225,483.8471685731832
498.41646425672343,709.1530114392745
13.181454888618255,102.34798940085764
936.9222441777637,300.81112671119973
563.7484056633831,-632.9703336177487
-201.8228454597429,545.2586072015642
657.0527400561148,183.4202014974425
549.8785620097271,12.634083542389758
26.72975041752136,376.1123843236064
369.95521513096924,555.5354597915066
419.76665332916446,-682.7531468272061
238.84391501718795,117.12064746068356
-169.25527242002516,398.8214882248787
627.757177681577,388.23604963171965
283.7428767780497,299.1443886287203
569.5553077112518,128.9635588375322
770.9875663021418,600.6181265509114
555.6838893310055,-616.9714334883054
494.8208944295793,919.782148586234
530.2114817802743,224.3790973269995
361.64063157102134,1004.4296110368921
437.80994206026344,471.3657947730193
77.06861946194712,107.14032388480311
657.3516186093273,-84.61127517736122
1017.0332548664778,218.21926442357227
446.73885357698833,-731.8348678940265
523.0992812168722,-233.22366378178376
341.27086350143895,399.06978609729185
442.0716588734849,35.54752871023714
277.47462594603707,374.088142288975
984.9051292676584,595.197534562009
380.0144291904137,167.71800581374438
1108.3005063681605,287.7832331753459
-174.54774962726987,1024.7385107939174
283.38815112422714,45.57053182412571
676.6682111558422,382.06262405878937
576.7804585856672,362.89186312110905
710.9124297701571,223.1090212462216
1216.4746187157064,346.86688180576806
77.10924199001109,62.51787544432486
167.33557413994586,-40.742984777052705
467.3734000607512,-804.1793138754463
458.5786309396704,883.0221389591618
286.9533276849077,173.26056664657463
565.8224650183307,-638.4066705878578
908.6258129565446,222.8431836621266
431.0745663459334,595.5856070290598
538.7961297656874,159.53593153608782
106.46011948691779,144.81654439940647
499.61308577353844,462.26544027682905
692.3182179132965,413.1811875708496
115.64876367416771,244.32630787622995
204.5922078446895,13.615355224477874
461.64266415187103,-839.0139933479373
-84.45851001353857,47.905772839922
-226.7142060460777,1047.9633083152728
-445.1913602774006,139.22445002873283
627.1341757810786,619.7557394071687
909.6336489021816,328.1406201993228
419.51809483524477,594.962571811071
154.98138662326596,51.81167882965132
654.7901178706059,501.054070863489
147.15524600994263,575.7189712319085
383.2195540560239,-56.119427524728756
159.6177132847602,-35.048821763857504
453.20314466990607,-768.9197961505607
205.58916490586884,496.20616576516136
-342.1071984523174,-41.89015062577365
387.2078297837606,1103.6110318703122
639.0477152158244,122.0556080992091
504.15440868642855,86.0128014152016
515.6859783608697,-406.71928012154547
494.40780936211763,-723.4303150329213
1109.7251014208405,297.2105203568795
657.7193318915656,365.03361327073526
871.147402940915,271.81727644456174
-132.92082784811177,994.4933317370459
477.4390399861343,-212.93383177488042
334.18462847150107,399.9865751236377
-351.7436722196781,21.357932727486457
543.826025580553,194.71180236009803
448.51638293393745,207.0446485615353
792.095054594792,593.1716223998019
137.7594451247676,-56.61237864619053
13.222994637947279,137.64562564877232
-228.2621360968712,545.452556539725
644.2043085470178,552.4377904935101
1115.55021202286,292.26097407666305
814.6887818744585,416.8805817634569
419.438576478805,590.1427437043684
909.0315397976899,327.96165771926644
305.77610324581843,-450.605630315623
681.5844368080303,-264.97229674759916
556.0889352757309,-251.43868581239437
466.56783078526877,470.39563617987193
559.9558673880003,125.21511182245837
413.98507863995286,-296.0003358728492
73.71781349295813,484.42587282761997
-122.60726468343094,-190.55152448697982
786.9340248301672,620.9964351010404
620.5281548933765,-68.3177920707231
481.2773618937078,-804.002190827305
195.81682947580583,538.7893073611956
390.3892925960268,1044.9214782324439
161.6475345742272,270.868982804299
851.2426514664795,332.263075854327
-458.08061712798207,-24.96919848397039
-226.57538904276367,-36.27235952517482
779.1516693384391,304.0235490889239
394.1235998504489,162.45338777545447
878.5636287046588,351.45933450630713
422.8930131772511,583.9647387240243
615.1526001199376,24.507479518501604
123.34251015933161,430.06398507079723
833.117806576636,-26.710745436195765
1231.2919134260676,347.67263049842416
473.48624374645544,-422.40336960460445
553.1473195761117,138.23528673794385
577.7244058067938,-165.08800853428787
651.5969844074284,223.03767265074862
916.5308306846863,508.6666966283893
-119.03987238242473,-198.7036507866734
-79.48202034769325,991.1332542644287
184.12683971917554,550.8363046555321
505.5749791087949,-151.14072523225255
802.4437279688503,538.3545215130091
813.4657715000358,-351.01463917081236
708.2732165447577,587.4743606285409
93.87969927712109,159.14425264969466
800.8847843247597,454.272683762299
253.27305526642513,416.1277222461053
520.9138289713198,462.36910298023776
141.80660091990214,551.2287842172351
688.3910370629843,17.915958043573504
-292.20734958239245,581.2049845046839
510.5980559949999,250.99643902405438
366.5794870214889,568.5040074375315
-116.40525911982807,-214.30687207401542
-15.088132462578324,212.67057747610988
456.44293597757957,-798.5226694941342
384.94042497942337,293.7193399678016
726.9056010445489,503.049082557166
-183.81041098103526,1060.9921703030118
733.7464787138447,-282.0317841138548
523.1255256668287,-35.36107117104398
-452.837645966083,171.4529939586456
720.9994144623028,381.28517817200344
-287.25808232287557,573.7445529072945
189.38902056180217,123.09293023557689
354.3685075524697,142.8246029737766
536.0183249453004,-223.88077284290026
522.2378068685848,-405.229839413652
366.59864055260573,559.045359357615
533.1829756822848,-237.89966899201445
518.1083954817158,413.7004311043802
808.7079309273619,629.6506962560359
439.167237437206,-704.9562375547634
564.4878886731958,136.40759592211805
459.5690453245898,-622.1327367315074
66.99034895428723,-87.20411350321476
391.9859568843094,66.67459201505213
-170.52345605304674,1067.1911782322027
107.73204434206382,69.69950321546986
877.5725821243896,303.987013128482
712.9467318204444,376.36132513052144
389.5009734868721,927.9187901096506
794.6609840160517,-357.15249505481665
-441.4125808450761,171.8517554232441
436.3340120578832,-264.0907824299445
935.9974333464329,242.71269947975367
538.6681250798187,282.978709472068
461.8643408472336,-812.2781768675351
686.5809508603626,79.40644059473753
751.8693129042301,517.5923748593456
68.4388264630564,-21.16966864984998
-206.08890565891656,1029.4482878584374
-157.81085088020058,991.131872256837
564.3949988806163,143.3427342140259
-211.13073511865986,45.25832844631108
846.7773981277035,403.3626497344377
701.5675293758255,387.5104397103615
395.1097680561341,-106.48872421343735
543.6239482342504,-203.1745950822275
728.9318769672483,-291.18391963437745
277.76773089732643,-251.834515385884
673.5145281595841,575.4730259684303
628.192981644117,278.3932133520906
531.2246686085812,444.1338219988627
1167.5454473977932,428.0729794788463
402.07217707632157,1052.8453349352692
421.9090013167466,-356.8926342631129
-385.09912238753316,-19.880109414680323
555.703854527099,116.83280613091866
-190.50683457921227,975.3513332024635
568.1753042567711,98.85493861581506
-210.25681478811762,24.73885969932508
729.3015392361553,502.5849736468719
289.98211946090726,-122.74349119212378
717.0221510676345,381.8384208427977
423.4636819641754,-170.70773669788932
236.35240837237205,6.1193651467898444
706.4588591458225,519.9447512586376
688.1196308256716,-284.35416753677976
924.0165745117362,-112.28194369767964
201.5777276094412,-35.78741826866728
816.58931075453,-360.5037002190759
832.9831882546662,-14.357177962986853
175.96463196189723,-3.0449029916478727
600.6868491646009,518.6076648414746
492.4263096515148,-736.4290954037805
437.67474478935725,-700.7844756733202
412.5015283301849,582.9016362862607
564.3906572723357,140.1983804104906
-164.38982110092613,1070.969474643638
567.5579544899358,-331.3088795003738
716.251211655525,367.61889956623634
502.9874998507868,-225.17100095466827
392.71501700367173,-109.23354993702004
949.5193449194884,447.5774243322622
-199.20345459791622,267.22924567057333
-300.93402558737984,575.2416521682843
707.168591895022,-80.77000811715226
916.1505072814259,-105.71405322116918
353.1861522421966,303.52647396151
393.2874877575166,1004.818317720702
61.06311750827717,-98.56472078264176
558.8808780269808,195.96589386127033
385.65297249278046,1026.2340330690388
1055.2637554445116,197.97354715394545
563.9781967015975,106.41199980706689
559.4948205692895,107.71045573586153
662.7470083305626,-340.2622185969724
736.0782679563671,377.31031538663586
949.0366442604152,374.44651110366794
948.9771651388091,456.9653530474552
252.40737231771533,-19.289102245969758
644.3246154561467,-87.580538674574
-321.2272812230148,72.14868593055924
461.0082829642928,1074.5768864663605
844.5982140173475,443.63656786824635
609.7322859768699,-108.79040840395186
-245.54924301957112,-9.569290131238331
557.3477392725504,274.7772667253261
