x,y
-201.71464256937546,152.4244318324004
932.8696808062456,563.9982317114755
343.98553831155306,-11.400744563448209
390.0512773859841,-296.83418308073055
703.2206054941926,-377.6992497326702
556.8251398332683,75.94189103697231
917.1158626160131,556.2443716429849
622.3189514830048,-282.75516710919806
326.2576704297956,375.1789719986418
484.54193964461996,511.86990283098595
905.7054558053195,571.8876437596188
-116.8052719286765,263.082955316562
459.0340370047804,-147.04662867595056
591.6811457190262,-148.11245795511834
629.0490825590929,-323.641795361841
647.8176635824384,-127.4871660027379
662.5297487973946,413.08758967743387
335.70450612948775,156.38153015078257
-271.6493314791828,223.4362300700047
-133.57778360807984,171.20848320908775
-68.4122898469854,255.20800608088334
433.1632133339901,133.89702148472176
48.02382903550969,649.2870747991456
541.7552787674704,-356.64920611907576
502.58710160839814,207.6715887466641
224.65448752327538,428.1470633776297
-52.545154414554716,293.2532763735228
681.0804745259325,-185.05629149658682
626.2546297455517,670.6115817917233
644.9160907069177,-370.08386111039573
586.5149948133915,420.15052871610243
-115.34476737865373,190.83001102155924
-282.7660267587806,338.9098322818958
31.51973364951902,658.3362118388494
697.7620770812708,-279.3608471756296
695.1903758964161,-293.29403621152
525.4863066620305,-347.2326074027506
-49.444346001409436,275.89677423629615
615.8220678522155,-280.7964210436064
111.40197785367111,-29.369306134943134
390.43746025221355,-97.11648758096932
-154.53336188344431,270.22697810456026
309.3154393419045,614.6083969917239
419.76665064260396,573.5642031059205
207.08711440523103,355.4959520553231
606.2850656625345,-325.1469738107915
-200.8686375778991,270.7348538617017
609.4566221355166,590.8399773319222
547.8021163257505,484.0190445650975
-214.80940165182042,162.48979122783894
63.59829604135264,163.15024673996118
763.6198595876256,-164.3408323495675
636.2531832651227,-310.6816853903417
407.37607768817065,-224.43062552297204
-8.04185582704401,223.4046658615422
480.7180290066988,540.9129687132805
-186.11806801175425,148.14034336396855
402.8088959350132,240.66870844424412
-4.183633220464797,261.7015219139268
327.3803520259909,-73.8160072481585
905.9527438228386,521.9361505250898
-173.75289315439747,239.76472474990956
56.3265601522508,640.8977664303536
505.7598036974284,570.8361529202971
6.733942357246336,166.63880855493912
364.2077790361098,37.780654430148225
-22.199829045781673,-8.870191216459107
225.52606959271287,5.244493961304905
-27.402734467078623,272.3404681443971
-201.18647445555402,192.9126008139745
362.4299092864762,-382.9202542286369
584.0466448736586,506.39759936145316
485.0872895318974,482.58889816986925
-168.63410242351193,160.50116188161186
-212.22325139640847,109.60390265578083
440.06525262321634,231.510606738423
-186.69007707825676,233.41742068862092
587.192359390042,-253.30267616820993
511.26981314039244,150.14014012860034
-161.67231721735487,198.74640805708447
368.41781968078277,65.98579620785114
56.34690351636636,18.80893946230699
613.8761242625555,197.52254726747404
372.4333128907077,299.0943556860678
214.43568989644075,428.0469094323951
-196.13975656168574,289.4079414427459
329.7024612450648,-186.99198152691343
431.1696317190386,-182.55605125119274
196.84442165011467,438.372456865214
-109.46610448701348,263.7570330251317
11.430011553851049,231.36959979796393
-314.5324671214746,367.91869745794924
583.0279349065784,462.3005054585175
38.108593141257906,-94.6023494305095
785.4552418081767,630.2299229287454
747.9457583152667,194.33533049258727
622.7178159466658,315.79540686679263
778.0848108451602,-98.36583560762868
657.0291010386272,447.4220490240537
594.3655570081316,-286.8394514711906
469.7228443226416,452.8019995428881
-124.8042413758717,215.57585244503258
491.9003853611446,-260.9747617069898
739.6940546124124,-119.14402083993043
521.6688157880741,215.61171027418456
151.15550259601034,-78.58621846967232
-178.37979715328586,218.63494212118383
316.03477553799405,-193.17506867501874
513.3429003748167,423.3452975430304
566.1274753967692,-271.9449901888471
-153.54852365026235,204.3200828939186
414.3662303608498,-159.9792136848467
501.4628539988222,264.3180994741475
594.8641006361677,637.6206569992435
578.9860030956169,-81.08326402555093
75.76634978821359,46.711956957141
637.2135771521639,-328.82954346402875
747.4160625629011,-158.6686679523144
419.6522090950322,-176.3216159913176
496.120741239018,18.032015816186075
-162.3149660283017,185.10627585283095
389.6771278409428,-316.6887364631443
530.6227264383587,453.2371213319717
611.5208205553328,698.5416888691461
315.8645262586721,-188.07103062058084
173.72410735199708,314.36210529124315
467.2427859367074,-24.91391162324674
664.6647108124738,-350.22102937166534
14.326916265026453,226.2897807829285
0.8531882070635637,658.4317987117546
-114.35762793415101,200.24039030619775
417.13306939477553,416.774357847133
581.4709187196371,-304.3836663058441
549.3139296596236,143.4983448499688
416.9264105084783,-94.77859979107328
608.6012892407025,343.7894912053681
387.79857761630007,-282.95023570593986
35.484193944869894,154.59472070333655
676.5855594429868,-103.84508644402227
381.9425977865361,-167.3193550120854
-20.57107287779203,-62.358941143304804
-198.97261621859045,181.46766852453626
554.8029313712439,-275.1684218616805
488.16104302545773,-313.5309065105327
441.2168431078971,-87.04042923622913
-100.55645503774268,237.6536250072523
681.3472390051803,170.29021740203572
176.81250824354387,67.31566264081624
352.1319553586328,168.26349325788223
754.2591871204777,-165.28695793513236
221.66282709818606,-16.767313859674132
590.6318827011612,137.85643134341046
-152.23761879921528,262.5838439735343
901.857255202546,545.3201229477652
65.629555020128,10.318466597690238
365.6714215108107,166.93306914003387
762.7770930768394,-170.78198570099505
538.109324117503,-58.25806360086155
728.411481887245,565.121742928916
756.8635550004095,-129.96355643958358
339.95662974913824,6.242761448485874
-311.86096010952264,221.95307349210094
472.0139031950206,145.35450163682523
505.6946519022373,228.3662798101323
70.41301536970649,-81.99227679232987
-182.3947120780537,129.43273986222792
88.9935125653701,187.98650863416464
515.6582625188361,394.9543223552126
500.0324169823502,272.78247833587193
98.21101153301085,-57.441006695565854
-128.2225831313886,184.91598675467327
-101.81702015777688,-20.479748874817616
492.1833825684833,-378.08150762105544
320.1745526142355,5.250404011650149
543.8902075657804,451.6674816533666
-28.166842719152523,40.0627718065075
440.60946263629404,-190.04376352132013
-248.61104430584336,180.15749985841327
-185.76686979452688,285.56752827891063
565.7641774112694,469.30364344052384
698.7722664904629,-119.50772774338071
855.2399757858046,528.1946119112932
554.7998807597888,-40.0023205237749
463.87293786905855,-220.96149136142114
229.03765085488408,308.34494941433576
382.4698443196224,-15.088865531039914
589.2551347372945,488.43247472229325
554.6773214099392,-15.366126078309179
256.38004024870173,-48.4828773190638
402.93574066427936,-61.473614290599635
303.2762993000567,373.72065084762835
-12.356323515507247,742.8407028758114
-308.25976411781545,158.51580655144747
595.5494707368694,421.0226140856097
689.5743072701313,-78.72933892062713
283.23753550389625,-22.640316141381057
727.9198663874995,483.31595538425336
517.4856942265735,-399.2973407825775
292.19279761488013,212.56872459507247
-89.74637324929888,245.57555523715104
-320.3881200544759,162.81704131968598
549.6853096558573,-35.40397556711186
499.73498410231826,459.2607193649896
83.14301014498915,-106.30915562526873
402.7092044431832,636.9581986630893
-5.166000870856237,641.8950533578453
394.01834698219886,-152.9159622577007
-179.00226935743854,88.8384534491026
435.4187912602744,586.2503236033011
-95.80084897317418,223.83454645951542
420.089170639601,277.88647186932184
429.83974412955877,-166.02347540160378
453.26958077874843,-74.44760156774292
582.508579632799,499.868698916103
-128.02571589832357,243.86320896857262
-185.85007532683156,186.4519526361793
275.1826005400506,27.735916873233005
76.32004159865699,-59.40325615169203
179.38378274312268,395.88121861811584
420.4898213872148,-224.97933297364952
-157.73331393312026,240.73287564470073
57.28451503020729,139.4821942880535
408.44136866222794,-117.37503952551141
-117.71989891280325,299.70404682285636
-268.04380985058924,149.0025225153578
672.3092263441374,547.1885998617815
394.201138009729,558.40419616263
218.85147528952334,411.17256959834305
582.8712896715622,-93.42840726845174
468.58036078937056,512.7882028081601
421.3280326309946,-38.36440771527977
-100.36244219797486,231.07160064643065
-171.32790242007354,266.13877431681436
-197.20406679736786,189.3330771350903
-50.22727048548017,33.39466531330554
511.2393644473082,26.395154170155617
60.155712352106995,-85.96328106190938
-98.94580862239461,341.41283493190747
639.1849067829628,-84.4895719713202
614.8982431021952,645.8932116686998
614.6760463613714,-250.68108723424524
654.1315533751771,409.0948098209938
466.09281773178066,108.97496191479806
-211.39663854021074,252.23556483957074
60.97006461662385,157.50714798842165
497.39671024056975,-296.5168862064694
-295.9316995138635,-73.2461514917768
-79.67088469464979,262.90691302183683
370.32279309012654,42.99521524126937
160.558877129436,-50.253053959061944
498.1480489712857,323.73771977877465
496.9470675409644,443.22654972508894
622.5557929538986,281.9919258831712
54.534797716149356,155.9483250027606
-241.8789780869399,144.96137637727935
660.5374676717443,454.2165383991722
508.1826299813666,230.7936319474498
672.3050599505393,-107.12422580194813
429.14582581503294,227.86135163020816
627.9076907089461,-25.3230693004634
-115.50594724064923,248.00306837751887
-74.23267574183531,185.2778970347061
682.4825489771109,496.8103163797837
-25.964761275064173,362.8301811301687
529.8028175319727,-74.43029460192284
387.52991143828785,-151.7408542822215
636.8551305683349,-169.88859057316887
490.0783111261311,237.86950022809742
393.97273930870875,20.18252925572291
591.2260306254947,669.6351844298382
-32.60170317024869,219.34639742334878
70.06861713712773,-75.04371493408668
509.778404040334,459.063298534646
171.8602935820648,34.69171086320444
-107.48878283861482,405.3586905556229
643.4556068480911,-194.89913399560072
679.9605158919078,-113.75009628164945
321.34225946122496,161.89512702853463
507.27676008463123,246.1267285612716
777.921601810968,-131.50126692556552
306.3082501617237,-67.47213218884549
502.3656390837277,-156.28396099968109
39.30484586188705,-56.27539656028269
490.46214951717593,440.61835539188576
647.8170543643189,311.5300856835145
685.880056132067,-96.19987120421175
376.4493177595825,-45.06176239303163
391.3294266095932,331.18245006549023
-63.069559021985356,690.079376501267
-132.4042133368097,259.2422880028117
688.490906683285,-107.17755541864074
-41.229544086785026,30.79367571215121
457.64024418249096,-134.5346702388349
370.7841612109867,643.3693420380934
122.79234337095737,-95.1343605257716
1005.5385923764655,284.729281296206
637.7634062981967,329.4481040942322
788.285855394099,-134.73915190186065
-138.88553002086988,297.18416116423214
501.6024831910856,382.85846209706654
-264.1956987783767,138.80095868969312
749.9560568455238,107.52700838528725
-208.3022326608876,197.63315521602345
542.8750031991623,517.2511829689863
-147.7644546925552,282.71285113334056
182.1496494175124,254.6995863542987
935.9202144477166,234.71739101066547
378.7957552781397,632.7143070895862
471.6505523086546,-326.98351598575965
362.0899074550249,-288.4544754007273
685.2582289350572,-88.4838139286885
1015.8464323051444,274.7724319743096
430.72442631078667,453.43730237200447
-45.290748656039916,615.1882509183399
313.7423234648315,191.72942384273796
-205.30668858157335,238.23121666160236
484.04525328026244,-340.9463706403762
499.26159059115435,230.34291238002007
-257.22412571543947,136.70735041393849
627.692418036873,-108.79570980913361
478.21786698792783,-341.79120885525515
492.65034573302654,494.04278454741274
90.21509796559222,239.04135007236633
326.0203994346394,50.6385461316017
91.78494491700987,-111.34297153696025
676.8681456946667,-81.53949667894744
467.7229159533682,-334.075814368821
436.7323604638829,-32.2349722847495
4.948680345786559,168.8674622276407
600.5118832127191,-28.802671330259408
321.0306281443802,-80.52854240293264
643.4334800758395,84.27351388607815
192.25286229974444,4.325026012653656
-91.00863962022392,246.0225760689602
407.45157925245223,661.1408435062352
-231.56783196836244,202.24376004121208
703.8774349144793,-101.05193919915642
111.92105621979098,-120.19021694729851
541.9433571309568,231.75817573123012
739.616897247015,134.6609333442337
-144.59170582188426,319.1758507935609
-1.3374085000099911,165.2419581177408
501.68156780072945,483.3196050612506
484.57426988123177,477.6114105943492
456.28821023409574,131.31179081273748
-40.78217677947858,88.8687885034315
-173.93613040801273,176.55876192633818
-91.00863962022392,246.0225760689602
69.17760923265693,573.7083376427886
132.0607087370475,-166.62191994649083
802.0642620417012,514.4383527764766
583.9883564991499,-35.95372406855049
513.9703913956798,176.15270649957924
435.4156651189154,161.66281568486582
258.3417828606108,-126.1184039379927
-214.73101846177224,197.33109742819718
725.1623915897992,499.9693852020245
-149.5238956747459,233.92996843174544
484.5742959867333,477.61141498559255
114.94207609650967,470.6724992791184
71.76603529663849,598.4988412188223
43.7198818942323,-109.83768372527703
99.27391036323002,-129.4137441201738
-160.99278989808963,298.6119792216513
571.3488648694097,274.23435048828986
431.215895844645,-30.314404130691432
543.6781901269379,-23.129519730662945
-61.891722321343586,186.44745413151702
271.7523658909758,-68.54530510955618
569.8443209362241,74.97925921060006
378.84356056465754,-81.31884828012386
378.9718478172681,-354.3013527687038
121.24736716079529,476.55281976171744
323.38785928295596,79.45748820144372
851.2798318347785,534.40933020575
50.310997779097534,-114.75820961336147
528.4298574278778,255.21534248045455
419.34622646551605,636.5229688550467
474.984523368232,-172.21501761096005
589.7019191723872,44.95845746480113
623.3993924038406,14.453280689002447
674.9989445312543,424.1391295911023
441.0956425041262,145.37481463656712
66.73904910640681,627.3111523586982
-105.65562881573865,25.200305530188054
400.7968621833327,-72.43770459025863
66.7451825338264,503.1178207366652
-201.3752070814319,323.22735680731165
411.92702148706763,567.4703461155091
387.82846419873533,622.2114168803057
348.4694478199225,-258.5919855862843
104.38550269370559,36.853334449470175
588.2192592076972,-40.610264143515586
798.8237204461294,-145.25305389999582
372.7134428527642,-374.51098878542064
437.79405043810266,148.10901742405179
64.49009011559976,629.1727010953724
-302.98499344310073,197.39865035853666
161.53581157467082,456.0216874876775
337.09712011266635,-53.56635059015576
-174.88524464047856,246.37577247143045
442.19688058015737,456.8354037136685
319.1962346526398,-335.8433122804795
406.52563202653107,651.7259643997029
57.60090089473599,-137.0214288536043
577.1872042120411,2.336008722017261
80.9686170465281,-1.0891665756543372
797.7263425978774,-148.96049007742738
378.814904952259,-129.2193880851288
432.9243607624711,317.0839300043102
541.8166238005192,244.51493657067073
667.9312941210643,-120.79615534439257
-289.90735415622163,214.34146128567178
507.1518467173063,38.09850683489374
82.04375209964489,528.924849284528
439.116608621094,463.0963021166108
264.7188869525803,551.7530922597459
720.1422452177686,-301.7882263181138
573.8207284616673,-27.848242586114637
615.9469831068428,-337.4822437927113
802.5095067596236,-137.63920606355572
90.1428505123171,53.71252196493684
-140.23902034779312,186.24870356483146
540.4121914315604,256.6509625550026
610.5815330499422,32.86117698332518
678.7434286687646,-84.08644736838565
602.1585438494416,202.6513611318424
-158.60519767902537,249.48572957140937
-294.9230154005659,-80.02703046354551
-37.46197499356264,351.38921950949407
484.74283872263567,540.6784797282845
-33.35573511942024,733.316206756934
430.1765492462405,-204.91175972221257
866.8792798928407,550.0669143382956
415.6086573836211,-55.219382831106564
361.79432087148996,-18.290688979832215
392.8210364646084,327.8954424247266
111.8312688115654,104.27740927603357
111.73083669019685,-98.78387605055504
417.06543920749715,-186.86950977129402
698.2141043287837,-38.75794337129579
686.2620681766305,-103.99403713570378
335.0944668720026,76.64967773901081
836.8610966978499,508.5726019516182
408.1518058280102,234.43516794616482
-170.79858259084182,124.27312530496916
-216.54763640526343,272.3494323902848
487.82582654854843,58.22486173808847
-176.22110539817527,96.0107576248435
427.35368194482277,-52.171874174897816
-54.06344138324274,235.35236703207855
180.8633064463343,-0.9862827498558031
-128.92334120176292,29.788855319360565
556.5250204779921,84.39135673954631
594.0067264690813,684.9462898954133
415.42906879047075,-71.66988191758135
725.6100782364015,-160.58890398300557
509.0254579705519,100.5883540338186
707.6201535018411,-98.01031252924147
893.3340828433938,563.1069185515762
-11.435789068121345,206.21816101668702
-190.1575475076124,280.5480170443854
-321.7043403054299,150.105931076312
1035.5569144803117,273.777835799064
-22.517259326626558,732.5525825100927
-13.127536904507789,46.52000411691158
-96.26076650131172,151.43367825541054
198.93087336801048,-46.672950924057844
818.9675675891683,411.25840616489523
506.9277747984521,-163.10335425165965
724.8942061634327,145.58186569459
377.94687368010693,152.44057103426795
571.0347226678986,39.13660057060288
-146.81471764525165,308.0703776637771
381.35470542565747,-36.819389897920644
128.57262767580542,19.05937877380871
-174.8848614851837,253.8847542509923
26.302647464724956,159.19292174086402
935.2656151146963,254.1706285208081
429.31505183641065,-51.10882950145583
-35.37019368684873,743.3198746581666
-181.0701129698923,232.9025752214486
65.68962476882128,83.4541892415849
603.3742316986227,-351.6210358891638
681.1009658060449,-375.22582525597414
361.3994633225259,-131.3324689536131
-187.8371995778841,97.3921183837201
405.2450636598826,-48.77769343138456
-40.33443885026881,706.1864958111614
318.1681263625291,-159.4805384330021
728.9531145028983,147.15784537475486
408.0210099635778,279.58488597063933
-198.9074635416022,86.64004754231985
387.59961037427024,-126.8432259713637
141.01889866921042,11.433889954810974
543.742953486066,94.2691175331977
911.0124239691149,574.9095609643446
1034.1916135839738,256.02308596521124
-279.2061959007937,151.92242538963833
24.449831404645174,671.3910616686567
706.3657155422065,-70.11813102731966
-201.77345580994725,316.77215226782533
969.4914448774766,233.20809252770215
432.23362644554,-61.23001804624072
-243.4603606082982,-46.22668973936011
-198.38909745365618,335.1605369791036
64.39354094294747,88.48559650299644
644.6418327804829,-26.31823501516227
43.30348177027505,710.0810607329572
681.6465304678018,-48.00704907925976
959.5951022362594,219.71446961759494
435.95496734235303,-64.35314816266411
511.887441210629,261.78724556050156
-197.8545719738241,262.12478785533955
48.16089184313089,49.81549573266924
75.10134713005304,681.7543791004734
659.0537296091279,-283.2744139286411
379.867510728529,47.80181033929249
442.36881709879276,499.9208391698022
324.85740313244247,126.429968233867
936.9889432070116,269.2952352535547
-119.66513503954731,-57.66679451112482
96.39058670645478,485.5989233165807
-135.60985342776874,142.40122994798486
-230.93689397761273,196.8378497185029
15.232293990348476,76.66760411310786
-213.13362828248873,213.9357384767466
359.0402221775084,-222.30814607085517
-164.96672042136154,213.22709502766904
-26.69141023759303,698.6432802528341
216.80514609896073,427.89271734861006
906.3796064130719,240.80781555582126
711.6752267119181,-108.66540224203668
295.90124572860793,-121.13875525028344
1037.0064781601343,258.98669054111406
45.4449449349286,700.3557128662918
345.7549590755896,224.86191344272333
-306.19355677873745,-78.56222247302212
-197.3009497925481,326.3403505803058
444.4526153049291,136.61360402412734
98.90533912657301,-75.73114879390027
490.3297246046629,453.8370014668608
514.3654648527611,251.2963763153527
621.0862371911305,664.6516470459267
983.9665674365449,235.84593059373393
372.38615685985707,273.46562787883704
-28.175515874607054,142.18305455751545
454.1489672703606,8.074869959084786
122.72005861464915,157.18278362912073
564.7136453586614,-89.00985927131846
375.2979217490289,10.094080657786368
-326.047766153497,407.5935539000623
-317.75478417628165,-76.37805673370414
81.75753509490659,133.3976221856456
-168.1647549944643,333.5607223479024
-229.58872074911568,210.19897483584384
761.4610714894719,429.471764423166
-109.51378555299345,427.2833428181544
-32.33260759015325,33.87078790927423
363.69338835264847,671.217269326997
763.790351948029,-118.41730111094368
526.3379234955519,29.77017774320092
1022.2766712955045,253.9611034493201
62.42616021836342,509.2728313103627
41.43417777534865,83.32556204980568
462.58379810464317,3.020660643897875
184.66048409098522,-29.193515779648404
-104.21832618920392,-47.68099251429386
849.8453344944926,455.3436615047473
516.9835107396432,-353.97271758051204
-142.60888588407076,162.86673168212815
675.0559042160118,-171.72513929189455
-327.4318314510359,-88.64770278082295
365.0402856663212,666.1291373438747
264.95106612847644,522.6105644544148
710.7085734122228,-130.24011369706417
568.4104655944553,-32.466664093805754
548.7100450734623,254.68660155536546
-82.83673005131307,213.46736111401003
-163.60572919050458,155.11208853565532
-214.95724225244965,336.86089414777774
-105.641565835328,-38.06094613512708
-1.4815864083066546,53.18910916530116
-51.5385732241603,751.6888344144323
-314.30139634344044,309.8503999628556
481.3625285123602,-84.54572506530972
855.0018485436507,465.0697055299778
34.71164810473445,-55.439081069950745
-309.9560713971815,152.9983584581171
91.11589231117901,158.0128755299102
-285.6116104466265,-71.63234747766344
-226.7609494485908,351.00699836507323
-89.20914506081344,212.8027988797098
-137.8593849792746,170.5384048736834
-306.55603831806525,255.55863488024318
476.5137519646256,437.772097441286
344.71866302614245,-44.97234844979073
853.1902976652289,562.2884100075023
518.9491805895855,36.85219864972033
701.0879889967621,-287.1506888763324
241.52173495394604,25.875007218805543
495.79311079826107,104.17982421333141
-232.830862139795,233.25043091660595
389.304293883809,-203.81495855903125
659.6904182790107,-51.91241955343923
209.57115081806742,203.51862003506773
-39.69314772204678,224.1873339429567
-248.99293758735013,97.0575181507577
10.054979940833052,65.69403752521228
-265.72697862568344,127.11300266187544
360.67075642298994,118.24715059799213
479.50760732333333,152.58331210415832
23.027254490846914,574.0909855805029
826.0851294013388,425.67030516382147
360.0008895412722,643.3123131862129
-318.0165547588059,-99.15795919749492
747.1357287987439,-222.01873505081437
403.968836440699,689.1658750406914
211.4667980803973,5.746087118332566
899.7785045407907,510.3833500400375
172.2427615460359,211.55174361629915
-231.49407882485355,344.64043184774806
-210.1599558877002,138.25853993432108
-362.77141604618646,148.2735773575909
270.1351510585661,16.87019811169647
-124.873464304967,227.76485165223124
-0.9267278013799212,750.9869278737225
517.1574318469987,59.76790838684888
368.8524892605377,670.6984370041697
-325.8822512532777,-95.1308873704467
-48.2483818533673,36.866477866593264
779.0485085424261,-105.95430414521786
412.5950648536479,661.1221850147695
195.908687582403,-21.89232486974762
596.0896745441119,597.483538189346
240.8822068200409,199.2814526133048
-225.3330114422963,346.18391901441976
-138.25408827953333,-85.09469173688024
-192.69181763387581,106.00022594692254
465.2707307402866,-29.434732119204867
-244.30681184109199,171.84132138733122
480.6191857511445,437.6167155514841
621.806821002466,703.1675423022509
494.2597212098269,3.4684321799434104
287.42793914327274,365.2613478453959
443.4649574029242,561.9883931016583
710.7324895351128,-122.56765068611828
-325.91842754795374,-103.44014671550134
-65.05883407557653,23.47444834893579
-270.6432854439916,131.69749261338671
212.72236300651545,123.09090128416804
118.0374116138144,170.78652762924062
123.18744240667141,-74.59102248917688
-202.42673098574363,283.40983007794404
-158.1607431336763,274.8635735524086
465.3970402160879,414.5205863241444
55.58674511499202,352.6504180854695
338.0576095115709,255.0056954153471
616.3215345546145,693.5586485760011
482.1592827509452,25.836580285587807
-22.482255012436752,697.3378559323015
-318.05316058188805,-88.35256200060233
629.1274936206069,360.84422284538255
408.6227111259014,677.6355535643183
534.802135289258,257.4755597429351
-296.6745454030496,150.10261738584168
-52.99423524069487,27.05720302200128
733.8490726635894,-87.01800724635505
-212.99670319384117,143.6403549301227
758.07537104298,-46.28680688501496
457.58315978195503,506.4244678282329
492.45628373149225,117.45656619377897
-64.61407204270994,351.68000725979914
258.27357283169994,202.33975673781256
461.59904374496244,-194.06772954127084
312.4397343773186,-138.834521324714
-49.58829967896393,744.9448637021668
-27.671546228551396,744.2241523432237
-169.3969464587463,214.68561461921675
390.32475197652485,692.8608300662039
513.7950170369211,-9.172496236906001
-281.70649553009247,274.98958100409527
621.4631017158457,716.8648350583757
878.0864947095042,535.6364234924594
1027.236166133816,260.8277631222454
752.2913064298937,630.3770957250478
439.5401035343668,52.61319388934995
153.33767391992782,157.05765571365052
487.8076978476526,-425.7662651634806
456.4335129479484,-111.70093508227146
758.7221999221471,-95.1789622528326
-56.58890029303657,260.4827110607113
-158.7227036926961,289.6956472962471
456.81949364612575,532.452098445826
-181.9217162808319,195.641652612073
409.2056629479955,-166.47812405397116
538.8264676206807,251.97712782232196
249.9528962909231,-267.6500043726634
-11.786950314837043,702.9086693548951
589.925389954573,-70.92641705061962
-346.8949319617324,-105.9488710849586
-321.6564639819253,117.17874342462916
218.23684724887525,209.07285372859235
366.01097978959666,-407.0251692910479
-317.5767475766718,125.36821248791978
369.3130651124945,-114.2774942588567
184.2386856980567,101.1241000287783
138.82124450810838,155.87950462710154
-97.04784795890559,375.2688345191316
-365.1737190445762,344.0990636765116
623.5267113678456,683.8437331629455
-9.975372293520643,165.72578194565872
397.37604499648825,693.6199627028421
390.9029705766116,215.25502820186833
-67.32228763789652,742.7964097995954
-340.1472826770794,-106.86694826436818
254.2385542245582,322.2724488356486
-13.510603795659335,612.6259645526789
454.0539863771351,-62.17134542136021
366.7653794001781,-399.42780932291345
-230.46926182718965,280.72322643412815
-136.81361875236595,229.80946932156536
-125.36131124784362,263.90842989888995
151.3185799765204,169.99483592122908
900.8525560330847,534.9869859562926
354.2197274386323,422.39829962279015
-334.7699342288199,305.52943399444564
195.93503651442626,107.3703140453138
252.3084067361088,202.74851360864088
-52.41940565231735,350.0781466178787
627.1320713870565,692.9998832776666
480.1671850091325,-145.4049536459893
-12.16178129922339,774.6607144400741
-326.24870290552377,-77.30380484450859
-216.92072295038952,72.4407029333479
-184.18963581036806,257.956206731208
101.94371252227005,147.87835621167466
-129.00340094430044,179.07845876036117
325.9377432573334,148.65030684521153
401.9069183780946,706.334483028479
418.37850261415355,9.161558745873238
606.5543176689202,600.7218534624292
-10.204082033082985,626.8291581833552
-353.9823891401113,-100.31510801746063
-303.5440271249595,112.0270171116251
362.09703997929563,-399.4528285744092
408.5126070204014,691.0563681994523
99.77661616877965,316.21837054973463
587.7660685891133,385.25420187253894
-291.96837050972863,333.5449313334684
538.0144102668253,101.03262501961352
112.53689113904161,164.3505651116308
431.58993307673535,337.61388681779164
422.6651292939679,255.32002612058616
889.0071114455915,536.2425200682602
-257.35387646740963,-68.14966410899088
678.6771177179609,-8.395524290924719
-193.48223480387696,307.3487758126863
257.56752456089004,51.6404859908817
-344.9272903236447,157.1179469843052
497.24489183807646,11.198906442251367
423.59456297242343,54.714529134390865
848.055968666339,443.8242763298265
375.77556030925115,563.7045948030769
238.6772285681192,455.4918119780844
129.7861804109811,-11.364913372709093
-361.124473170186,-105.1462712061517
-347.26222937983476,117.8575199486749
195.05885683074845,176.08953401416002
-14.542458029976219,160.6378592174131
321.4455280549153,-291.6688733489703
434.9056715088577,-31.797800851950957
390.6272706604641,602.435567988406
755.6880803140125,401.6046293036156
653.3540070217787,-27.972224108160354
-284.65551279104386,-68.78306734074562
-316.5831005793491,106.82911784897532
1029.6667393402956,238.3130871902757
623.6726421460701,4.445382648952914
492.09966789130533,505.9165597608355
-73.0574441208139,742.9326789276671
527.6815685792803,-368.6876790177415
140.31265482399922,175.81985734583554
301.12412706960953,-216.49583157152162
-11.457542031435263,155.2317691185717
107.24568792828507,-14.130427288082494
669.6763987024613,-172.79426586592743
123.62979371695214,122.73964333862307
173.68956441194783,467.2661683689731
-190.16598401844027,333.8009874892116
109.21832050525131,462.55065846287596
-344.9893791580557,-100.50498794514179
165.83306296690654,243.72874605452682
420.2732175615922,160.44456873159578
453.3059743883273,344.91136476896355
96.0367621467562,154.96538144614
275.80605873262414,-250.1092297520463
-194.37231448493543,249.78481648044004
-333.3127892187005,117.3960652224293
-203.45510611180347,342.7422159411217
104.7343216525199,464.7227355829308
-124.2216305036482,236.53329537895138
366.15578320125815,49.289950103481935
-80.75503440315654,745.9389094865775
406.4147134095167,319.81332755778715
235.6787499679811,186.16104336918653
470.05801736851583,-59.23573516666104
-244.497075063048,354.29331226790737
-340.9160225899875,-99.18466019133511
963.0876431991034,262.9549324559826
676.9287374372149,105.66163491820161
-49.296661305324825,762.9229375664354
495.5853794699608,-314.0336149970026
363.95013032780486,355.96174441375996
280.3604270366345,48.382896735850444
2.007367411591013,776.92635364703
-274.84637890669745,128.78180273776067
327.6841218823144,136.43688176087042
-330.0665241158623,108.34782133042121
168.62642828295574,111.18655269682317
-193.8021408124864,341.43707579959107
463.36871815039666,-123.51379972178322
-318.70596237501087,404.89174197815413
-24.765295762399358,748.8914906188421
489.087918609265,-298.9511284419768
-375.5111737894242,333.1558878793974
121.51845508317056,154.21020629199984
202.74100626172282,192.85025058164706
266.6971624549176,233.57793198187653
510.2428037986739,106.07747585367281
-193.8021408124864,341.43707579959107
-369.03199597364346,-111.4138791090413
623.7863048429494,660.9717003674959
691.3621050512425,140.70699226078003
521.2530724152164,277.0231329745085
481.022311568684,54.824262147774284
110.90662018732074,-17.835874395661694
153.5750318563336,140.53327813660502
-310.00370192318763,109.56735958287398
611.568539931276,306.25070843475334
469.64968782276964,333.3015433259769
109.20561444178048,465.84966926039965
291.5152421158686,393.0011011802697
68.14360250821373,644.37997621073
-277.2501053382364,-66.50549170211185
-347.10666493905444,-94.60683296153474
-324.79540186893036,94.71250758414682
