x,y
-2.1804299684881845,-322.5998856190066
-15.823424993522401,-314.25202313529314
-43.100726152157556,-172.39834778408832
-274.0602502417347,-45.353201911375336
-151.02288256677838,-184.54256430115694
-28.080276472714374,-449.7414747237349
264.3933959429477,-462.32190267591045
106.57058149454413,-115.73243430667796
-49.53767416217746,-177.51891130129664
-61.04064265340236,-410.0908260229215
-8.71917748462482,-89.3976683150366
206.7244973964194,-1.7871175945411082
39.01084100679352,-314.8432265866374
163.4667566964851,-278.8612267074893
-30.263732454125126,-515.6003649907718
151.35374277910802,-68.73361270113651
91.36062857683154,-86.19482845771559
305.4406450356765,98.11843843264336
15.558528478029908,61.63209012731253
-129.01600598239742,64.61419152982873
13.125056014790708,-448.34074615230486
153.8721155236276,-343.69104386767305
190.83455748090674,130.19014495760712
-50.152159305384906,-164.9011271287612
26.3037068367782,67.85750436597462
-170.4669004830107,-44.21227370830135
52.57179160415023,-392.3107230889359
8.975439320033558,-336.69631137074373
191.6425603249977,-154.21093567926823
87.48665430939612,-48.134117350616556
-283.0813778845449,-46.200094539305134
-34.152184923923016,-447.81191396743594
-16.231248331648004,-394.9855868148049
115.75878056604009,158.73529993002035
178.02583991060732,159.48091991059476
8.87801461008216,-104.13716143897513
219.3487473220117,164.911619209038
174.20036857249826,-164.73861138614805
141.60864576455185,-332.3420408825705
-6.7560594561690985,112.31111371160739
144.5577254898112,-163.79170226021
113.59035049649266,-77.51006512825401
46.441097625756086,-297.4131547399967
-128.06849255668604,17.966258798451225
21.272824643850374,-510.6382601360972
-102.5008671027635,83.09287789279628
198.0344344123331,72.90342400384554
13.594109953306784,-353.2119277362325
59.13435406655408,-393.7099615732714
-28.349848235536705,-140.65358321938686
-276.1145288490386,-55.66441428101266
-160.79878030876537,-166.75567918670558
-204.8423796180658,-35.00316463060098
228.72447299166566,-435.3914590286443
255.86313589522356,101.49375467832611
-31.12359195035115,-455.1360619343999
-8.367863633783664,78.45347568270788
169.31446646673143,214.67040431074366
306.6524373684175,157.58644568420883
111.6063577060624,163.61900583518326
36.5728107953307,-130.86061309953504
215.62661064123367,-134.19010389485143
7.923765623405383,-398.132864516587
16.091716089265514,62.158166464439304
118.3924451221917,-38.16231961383631
249.67496672165896,-486.8480121009841
71.3087926938205,244.36293282204485
-67.24852579200065,-411.87740507943533
29.760773166991946,-377.25563121491473
139.9165632610314,-259.08882780419873
8.134301981498322,60.52283002028421
8.410772449311365,-426.7352807595758
58.33397758774043,-238.74468420683817
-30.99132791652482,-337.93706168456686
-55.139104449724414,-332.862213642937
39.071744035857506,-263.17847859371454
-260.9333027974902,-41.973723279980874
-178.30355454641935,-177.26314763829862
260.6934666658848,-432.37780832952
0.4286922990299844,-440.3183471415805
269.45943211272197,-461.4941174914343
158.21767397875448,-148.36347078605056
-42.993063267305004,-216.28370333728193
175.8805357394323,226.35200810922808
109.51069126697298,157.58611766138335
3.5309693817186716,-95.6958203899213
180.85063579241066,-193.88156692637483
184.83872168997883,-293.1695831513055
282.8484061073567,110.95896702228082
56.727734579250516,-344.34220478377387
216.28450016711858,4.927523072505746
108.99902865962218,-65.92518820191509
10.532825140000313,68.7257047570349
122.68960615073638,-33.03306495589142
-56.92662021541067,-396.8743209875324
33.5237279990439,-371.04962033450204
259.27517652534476,-489.664480650145
279.6271750168477,169.3615960701685
62.545866882149205,-399.849381138624
-20.57283861071958,-311.93247429450753
-25.46813437677978,-550.9151413440205
171.78501402522932,249.80648760973648
-27.480009597310676,-414.32471019057243
-286.68698711772595,-42.34769865172335
270.27223883992673,-455.3535376598547
132.80134546095934,-148.27510503546475
-13.04327104967214,-75.95719655690641
189.24903189634432,-298.4735452442137
226.41738888192293,45.21733997811923
200.07075023040326,205.44194721440246
138.15357513325282,-17.45772442597868
32.35701374320584,-415.30042757785276
-70.51233823175663,-425.3026170401502
0.7487371235651137,64.58171417902084
88.26092311253882,-73.84034207983183
-58.151355393688625,160.9971168504124
-76.7833807576351,27.265069508461757
-17.21171702150462,-552.7258064622441
-205.42259209220302,-177.75121451566798
-14.393611195163677,-450.6598250145097
89.24203676958768,-228.7674516825089
265.0907972084229,-456.5788095237503
-25.66753445632691,-498.3704625823797
-19.51069967442326,-361.9555343320723
239.3842051779351,-401.0240151488058
-8.253172685372268,-182.1383061675016
311.92798594154436,169.94703242259988
163.40563949383017,-2.6894960788481352
91.60786290173365,-60.68474620407537
-86.69714870173839,-420.954586224032
18.08428753874734,72.63239928655835
267.24723537493196,-436.0435509364616
37.529528604866904,-384.7303162184364
89.42011248580576,-177.02819872494982
-192.14822274001216,-38.26712589296245
235.0329968148841,80.84974166085343
14.427179772974736,-298.0601696802832
-19.908686193607068,-548.6086002120783
-213.53475743831342,-56.91184252404156
-181.3503929203346,-195.34742231645023
-9.43786411020455,-446.4952184825852
66.83274872953612,-402.35339357711905
-204.33614775516745,-163.01375163087178
-67.62513124634309,19.014143651323405
217.33772911046535,-432.9437437596795
163.77683415638225,-307.8964557139937
-54.484776061611136,150.91605234370516
257.9235015006759,92.01233459034937
-135.63758439886948,69.87384072528718
317.5533438683859,166.46774828967938
-46.02969464986719,-157.33087684958065
-72.58662844604395,-415.45455955775356
18.74255432953723,35.99947133194695
22.066037030178485,81.0099503579986
30.283074623523266,-500.18415738256505
-7.319524567162129,-372.8717850998989
255.06439133702835,-486.5002091508052
143.16741829822467,156.29419915421155
37.31305598020883,-391.35708952663015
313.5803389576568,113.16743588990754
-198.61122679827437,-195.24632862008437
161.60756490667296,-193.81989567994287
-217.29071291976732,-47.70858885903681
-141.37705718796087,-190.52234319139794
167.5595087184451,-318.7539044774048
-120.87610248638616,98.72559276160942
-99.01689783689234,-445.79725352645164
-25.407079536727853,-512.7655733977399
29.898841714365673,-402.590015366133
168.0894178314543,171.1195454666003
20.428263107102158,27.675923018975297
304.1774058195579,102.48359671463675
321.9393433591041,91.3405689228481
143.1889321757319,-186.45727691206292
255.87092273222325,-464.5364612231006
183.42023292436062,-329.1501760109145
-154.91426614668026,-189.53876691903315
-283.64523017663294,-51.4011913807941
-93.19641004870263,-438.10199189859304
-115.29633235288526,92.9598290198219
-57.689138912516675,-163.6248789122256
-12.177940437827315,-513.7302399580324
26.295275333670048,-413.58138246441564
29.832353444875448,62.3915076060375
190.43292031518286,152.65551188836622
32.91386701045302,-342.9665678157715
172.2527801267315,-75.88760549513566
2.325509843216624,69.69285594926777
-85.65018780381163,53.68408583407039
101.44610027603778,-21.685319277274708
197.2071094541104,-288.6165073163657
135.8914057167163,-179.88898752189664
-20.573350400318265,-191.03590464692178
178.48884970815902,-302.66741263577194
-154.495464287483,-169.49616249351266
43.75094252527532,-79.3164537451741
290.06232153160516,165.08672368664426
252.09743689546713,157.86580151011765
276.7041683815773,86.82530645787197
-292.3094082977025,-49.411086561712686
-104.44496991716844,-448.57920611340234
-15.675258360516844,-523.098169657596
171.42364930621613,-323.8882779443348
-73.95402759842482,-356.75446771387016
180.81831927161232,144.02346387764302
-1.1190464123850534,59.16355225701991
-105.1029985510318,21.606437821608164
77.84476798414076,-179.48168958079088
-122.6107446428874,108.00392929258474
240.54452701710673,-476.7402035632251
52.78175168420092,-360.140896093299
-44.63156612808751,-182.2355141943479
-117.92631363983458,-199.31744282752325
-198.96572127704465,-172.44575975910098
92.38622790387923,-66.8068840321104
303.99930981636385,185.3124679589406
272.5375823500493,75.40870203978771
153.5660176311588,178.8775566743345
-20.723133453659557,-293.36128152477255
0.2445193151325349,51.3519442491057
-269.5616656238916,-45.05155570206036
-10.013527649149346,-523.1527017052939
-41.81260929668649,-363.2466510605172
76.54235766887845,233.43713632325745
-161.37156682601417,33.6889692528703
230.48453370780967,-324.8830339833097
172.42871493087742,-307.6174572091273
-61.82233217412087,39.4172929379924
199.34088662694933,225.76381334683282
122.66061146517433,-24.397218873350816
-142.06343282412757,-172.05195226057683
83.34894982843565,-363.4629591102716
175.53974942006414,177.4744185558519
-297.0414035698289,-45.71998133400717
-104.5473055230336,-453.69322177458633
-81.64665309597342,-95.32941856691187
326.2626043300132,147.53176510984414
-16.729344801800824,-497.0370516627971
-75.76976452364224,-352.29947036751696
-9.0172210456891,-327.90292663235505
-16.529632656843848,-437.7682201946406
-165.40268096265854,31.32173783871135
253.41992342785232,88.03570678485094
-166.3655917304169,-165.49448687125115
178.11358636776225,43.173247813857394
0.6984255026926591,-255.8271430762407
73.9327401852553,-277.39267313861205
-241.21220547671066,-47.12661197799624
-220.02732829438006,-65.32580062092819
160.32289340389624,229.12511120549445
-32.807107456346564,-528.8305019468863
183.05187823310425,183.53649204365536
3.2936473896480436,48.40336827254813
-70.91600081894704,-364.95834405450927
31.654540927966107,-409.0444120928653
106.8243092880428,39.3307656119171
-23.34677405261686,-434.79616414068084
-4.7026376880246845,-509.63055950222235
43.56027529017433,-403.33192756447295
-60.28120080667495,15.558056795643447
33.739668283445056,-135.4368485100329
-140.2018791001299,-162.7234286555829
196.04493383519994,18.894432617597992
252.98658664047824,-431.9072907953753
192.67402351222339,55.02277405470672
-3.343997332983922,-105.0838698849218
86.29936871937352,-114.75297391617883
66.84433393810059,-29.564312391323224
218.6424309745044,-378.4391885656419
68.0428457077041,-377.75762936787766
-114.62315188966548,-461.0644122170037
-35.975286332146084,-526.0943079211422
-9.42309195771549,-368.87906296779704
208.26159260949464,167.28173878021332
-39.89476017881447,-186.46283970954326
-82.87965521590095,-362.8041956738355
-161.87038546137717,27.59183050952167
181.06989250446117,-17.8952200318923
-210.18119516739506,-183.71747967628795
-1.214018066777661,-109.85498216574624
-251.7005090524173,-39.369909735856524
34.898011243506225,-241.57021171497232
5.441471819260758,-288.34648684701165
11.730306506066873,-231.15907588012513
-33.82682818112529,-511.7853053253552
288.2131540629968,160.6513807123602
-79.3843790735527,-361.2619899038565
260.58347002762815,-500.0623198290676
105.67955943339997,-54.2450813780782
-157.57166561774343,33.11265565001208
-99.53976774232794,-6.224635436624659
177.73226418777935,-113.98394239079154
-217.3260306018921,-171.80984571503797
4.667491312203071,-110.57680461378827
146.57924309843645,-170.78733153256076
-204.98756652277152,-72.9822796119466
-257.26362919177666,-33.42163035559353
25.70097740984349,-148.1312215959954
12.749069383929271,60.51268710807697
195.1514917316596,-314.0027131985763
-6.651977188006557,-80.1660892599567
-95.30226290810245,-370.70720958545775
267.4012389890906,150.36542911562324
214.9279133169456,-425.6960674529712
52.149096993829026,-354.7333101388972
4.709544716814119,76.34967489983632
-134.84098535953024,-184.47842875093207
-189.11107994543033,-176.22088511492817
-24.08582802420048,-446.23865814766356
272.14144993426925,132.32078491312944
49.28088783506793,-112.58074495759337
-198.12805444492594,-72.17164937054635
-252.26134204305964,-35.26835627294553
59.218699671356774,-187.75053675580074
