x,y
386.7135073053158,-291.9267136650269
5.056949015002178,30.896652671776458
560.6149980915114,-74.28046165663896
365.72765087064937,-85.42470529750591
439.6423799081375,-163.52071838198606
680.673998460873,-328.7023965118546
-64.301358742318,284.2654398063522
764.4954176385172,403.2350432498668
357.7275707822168,-316.6876006171826
682.3979065791088,143.0553320906549
93.64770616925017,-79.71464171978744
483.87790531023717,364.5845283053127
657.9445247246025,-298.4559564180927
644.1641146090443,-120.9523623866527
626.0964672521443,-158.09744605219686
764.307377274934,381.6554429890936
569.6594640354502,-394.2375922873878
-34.780656781614375,66.05287164097838
297.9550312402585,182.37059689230017
429.61180650001734,-366.7815755061795
473.5556561809871,398.4828097964276
608.5225880090577,-128.67389661985294
810.52820505109,-208.51744989496498
316.4398091457816,-422.9873387776696
694.2266038638387,312.14162618584487
-90.93375312060833,-139.27442346061508
139.22871139826273,-86.82489467216345
604.5273801928596,-380.1784856617925
447.7178281097568,263.69316695198194
582.6784383552447,-278.6272478717133
374.7132332943768,-37.408718021110765
523.781325835756,133.5889239099613
572.9756083756364,421.4735665715928
22.712993130318235,26.21655462009459
806.4863518727898,259.2994630201309
798.860567369162,428.06956265701376
314.37861529475686,231.09726951733728
617.0565372629011,-129.27854681076155
636.8239188990436,-93.6198279641757
850.7800222327197,273.3490502538277
453.350325183492,-137.72968713478187
296.28622805112525,118.0851300617444
426.28232649457135,-255.3425728925804
-14.252068097523106,10.807286373883903
494.8520729440132,237.65505942416488
405.3252314867451,-202.69100464491126
315.28808014989,-621.6319462892548
-110.69016245778366,153.56208482696525
569.5502045060013,-303.2969713092883
478.8082815059534,181.01490469405
398.38703951525537,-281.55966631565036
25.045352348894497,30.323467587272113
808.8933032647595,262.4356744011434
-35.28768036996247,237.95928701597728
423.7259158336737,-197.00675406515532
776.886824834822,-203.871075896833
829.3912120972321,216.0161486712758
51.23299023672399,-41.65169546782093
639.4603504301309,320.3820285224176
659.9439675622704,-96.45400407704795
461.3570961545733,-306.6999865438478
711.8014279655073,-233.6390970728781
-2.1087845076773535,86.17692807376268
553.30925154208,-264.6765804851598
519.4038596722878,-378.8083687988044
313.4743261763633,-522.2206565397192
-4.919187878834155,187.86299459663536
312.25076561444524,60.02632614794417
794.5190819991689,-213.0326868800185
-114.04679042722653,270.6302740156265
543.1919882530741,387.8324241745319
425.2397755412489,-339.7113732001707
564.5629914829041,-374.74972331011367
-11.77450012168629,88.44744331194391
605.5177542205072,-336.06611307514424
574.5177682853029,-405.8286895248942
325.59203486561944,34.12612599568428
-24.568733806134134,156.3031585100265
737.7481733697396,-163.52493374332403
403.0069240628909,-54.95364309060246
280.24636914774,-122.58514081790636
338.00143936439514,-184.50120948441514
610.9909842893584,-69.66011216833414
310.57137343881163,-414.4116356974808
644.1852488207663,-330.60772067111384
402.1855180265242,-325.2223894395333
-13.389759733580219,22.526695524321447
632.7874506470422,245.65914885137946
635.1967924034396,-352.3532356756584
346.1650903703224,133.70994510338087
-136.89787972881362,-131.10791372110532
421.9618495592556,-236.87932917504784
-49.407510208177776,186.19604863785327
529.3335426520056,-214.98807044681865
-97.6677117599329,261.75413666390637
96.46387616801816,-85.52833060433545
228.4878554025048,-214.77743701699774
617.7380576166595,-322.7478670311593
-77.26940358206711,-2.5354423258391767
215.8165373107997,-48.626781022989846
447.9292837872082,166.52984312969684
723.1575742996881,-107.76576699681469
581.4146611095722,-272.0974870071094
92.19290520711994,178.70775726780312
544.8700021980902,-236.7605824697664
755.5990913532609,-201.1883442310284
580.1136057443881,-362.0297734622223
340.6503016509438,-289.9530227712162
596.9796824335504,-322.5973037317989
531.9754387553146,-351.28559822490087
418.9331662682819,133.06573833402135
298.77791901838043,-64.87101790405205
311.3123330495731,-565.078864085609
741.2433009824683,249.91222204319604
748.8374073163175,-272.9068370053106
584.4473463590587,-444.83973408459224
746.9946944806787,-213.47353681403283
305.73234261689595,-621.7850937513928
411.5918361763105,-156.33692784639905
102.58971681663853,-97.03953845618119
-38.621333139146024,195.73366090157734
100.35572938368887,-97.70504967147457
542.0734616100716,-241.28288702611536
20.919143112163,91.9302821825557
575.029123456546,-277.38390300541846
480.1306604396176,191.922392532584
291.7722235010536,-113.42996326591661
245.22046242884977,-157.41735750761427
648.827294370165,-346.63404709672136
541.761618118121,-346.2699479680249
594.7628387638097,330.3240279192138
590.984209634736,-429.91721873153114
438.7209674190449,255.91918694657733
298.2754895821484,-581.7487270352353
488.11329727162934,-185.21366269567432
441.0583557229775,-267.6809699460294
-77.97507641255739,263.7742529387093
462.81334623116345,-383.738096911259
590.7027736607689,-414.88649703804765
272.70070274958147,34.73046620059218
-40.54507245523158,203.0151114634521
35.50623150377977,-31.438197666073645
123.2140458171194,-90.15011165621684
427.0541154665891,-429.64438711588696
659.7335301469165,292.8556674606721
505.64700787459736,417.03269831409864
361.1947100887768,-291.6305645347764
329.9750547310289,77.78567947491085
521.3908786607838,40.45016292636224
764.6336246015595,317.6760781081514
323.3847433496809,-270.1966198345247
560.7351162890202,-277.6600394988364
529.8702973068534,147.12885032541828
607.0778514857197,-205.77704580347836
337.1658861758393,-221.04183001708887
306.26945409191507,-627.4572508599688
684.854682536845,-150.54952535011785
318.3559579462964,-626.654677550375
-143.87570765649363,261.6192667327334
524.7788510556394,-303.1960050038846
-20.670464335936853,200.02440937715056
522.4517871169655,-218.0149386111178
466.54436407587343,-122.83338701292868
379.0808059320123,-345.23818125962697
515.6848950368621,431.04948611349073
665.4774605719941,237.089693899632
578.1109836605051,426.26564302422474
571.5107000345272,-343.39602652242337
483.5631915638895,-318.8155287111676
465.4244110241632,141.3985164841138
271.7210759972993,-115.86473111269679
393.7879105389287,288.1613688249071
506.1754971019564,-316.25054879887387
251.8332974191859,79.40218403059804
528.9631280117028,89.95826184454793
478.14915183300974,108.09725308945397
129.05534382463773,-86.44417900062088
367.98964856812046,65.07046156992077
-26.712954011615942,-44.33337972297788
328.5156013797109,-54.4066111222032
-64.45859296654946,229.22962397053556
428.9542967023026,-67.03601171168806
-48.35027979913772,193.20853120130784
485.36495563575585,636.6339343325017
573.4130941453101,-452.5018947789591
490.2408496697625,332.8516237800949
656.9822847318184,267.8620183091115
541.6468625471094,207.6495027271511
225.58701593776203,54.31417877967614
463.4375595335911,113.0084636444734
324.34501352160123,-609.5627959056
740.2979268237787,-251.0394520566645
530.7569447426594,-105.41069643878343
-49.50873413574888,265.40522910727844
-40.03716579095755,4.81594580447988
528.6147169151291,-335.5540011512113
644.2469769830028,-338.1252530876936
-10.57568171219042,255.9518939926156
340.0952796587411,-217.23779965965824
428.95895339899715,-170.895817862879
364.22402842445615,214.37824780497255
-48.34621680347739,193.20545473965646
483.69685073805584,646.6039364187355
379.37473110013553,-259.57955727296337
482.9636931353249,-447.02920496946473
588.9037904740688,-134.78465878358463
412.70871273126227,-325.3634062132122
562.7843233204981,-440.9516963126343
453.530291388845,-67.7645457970677
621.7123793683455,-367.78684124062306
777.7055054471587,-212.43948456562467
771.1023781399938,376.50358382852863
777.1741490737204,-264.4383564805443
304.9097462537679,-560.7546554615238
558.5477456102328,52.3976870851993
641.1445443747193,-349.42867478803703
287.63184167474884,-532.7892078580215
433.26800403889393,291.19222541949455
341.8865408993143,253.00555203651598
643.313622210314,-433.1070334803618
224.2747838576235,237.91402875292144
759.6434286646689,-183.25419935236965
615.5646950114353,-401.4089836296921
94.45621061109847,-97.97365909641526
398.86743585754624,-6.325286643802211
-1.1489281042027404,183.28766977719917
305.9803497041882,-572.6659747603413
311.43808114985643,-107.45451909716725
691.2513565281832,-263.16175068208105
22.280404233524347,217.39132200707334
668.1229979633418,-94.95263384397649
438.87946341795526,291.02995007465273
466.89157313097013,568.0649644192109
593.4606333970777,430.4979121033401
372.7377328961331,-481.61457278349906
603.684761765064,-447.5972990173334
593.3241670461617,-443.6032196176301
670.737865724454,-78.02617307201778
282.8893296408861,-219.91386229292985
707.1563194955233,-266.71116713427574
-103.03008684834904,-138.6973161541143
4.848515964674815,269.78687242231223
427.91686778631225,-251.6117770693175
323.17645769902407,85.82066444638723
403.0069240629316,-54.95364309062626
297.9373369984503,284.43400993347353
753.9938358289827,-240.30733594280736
638.6393116232063,-291.22198114070727
586.258911324435,190.60605703905216
298.69096595070715,69.28320729462568
532.5176330030174,79.04544736015013
278.8509661477716,-216.8402529781217
340.51036533027843,-89.74029091728238
-241.85222892849052,138.6834499852194
803.6854436920227,423.86087680117896
150.20926709494677,-108.05015754838553
312.57874320435116,-232.15531782435636
414.84171864503685,-213.77833480715574
-127.41566269340126,94.14368926621408
334.8573689653675,-576.1814763031223
272.7366422915285,-125.44891807936418
-1.1517227113559512,263.52012503899067
755.1223173763133,384.88054155923777
600.0634174135732,-373.64980578550944
310.66074812921755,118.62013016975556
1.4516325946128061,160.652545217431
537.5599256487894,396.4424951517348
-232.80845506246231,109.44246153050362
355.8317507163575,-278.8906684836057
-54.32233506056747,82.90406049213681
747.9676109368435,368.36593673746756
-80.71552929193038,177.12030023800176
347.47118492866105,295.30119140470225
667.8123896759334,-284.4564269981047
668.1892741876616,-349.8487600328004
680.5397725662853,-230.44671215852003
609.9850226680107,-364.60547582261347
629.436228969991,223.64794797951865
288.1465799661448,33.08492703387122
-194.16262095166192,156.06813068586257
-181.5903000980854,115.76692722944097
372.6005821985059,-408.7064145403547
-86.41913837858982,186.65097770965477
520.3613493152969,433.0354038393411
303.3457160362928,-121.72325607531828
156.94102350373495,490.8384911761782
321.69444385492665,-528.9379842661798
614.9970153104368,-98.19312087649138
403.00692406293155,-54.953643090626485
438.62411033715574,-424.0814338333185
478.822054956793,151.4423647758718
-140.10004811805123,-158.8745359660209
-19.892054443805925,182.52559929328464
329.24997544104315,-309.8951729414197
311.2968346541433,-255.22932602728906
484.36649665474425,672.3441898697854
678.3675190831716,-379.537686901947
219.4824454349102,-76.96916897251529
594.0144477803361,241.14228891818192
-196.50215818624565,124.04597699929154
-79.84794398169153,278.237879733893
165.98104830433726,484.54110233311843
566.997461988455,-337.3982848487511
564.23107841311,-354.313876152187
480.7111492884242,-445.28153171136324
544.0440308879329,50.4436069400497
291.832387598378,-568.2848522900019
9.532584399475182,174.49634128564867
630.2723744259303,-407.01316898972647
238.95544858601772,-79.45267636476746
316.7953207705431,-244.5233082136889
337.7083946500458,-272.5263727687551
348.5927757111902,-34.58632820589189
-205.19688652555854,127.8011718046471
-75.88986841787576,195.34281650469723
46.42194584974815,-83.87418857794744
203.46556315244354,249.33875220644356
408.6541156168861,426.02255737378135
313.0349218970871,214.88497705813407
318.4145515576519,275.1902082518502
367.91035225416175,-0.9969208077036453
297.1092802436879,52.98272670904957
571.116904324595,30.791323398886586
118.74432381428342,-181.20312199798695
714.845220056927,-244.2655564520461
637.1044590700618,-299.3769275424862
575.8505811091982,-368.69578386289874
334.0673573583259,-206.29696460039702
311.2706490548051,-318.5416031060205
-99.892809511892,-138.54360601965695
-61.34027400786159,179.93258081734453
201.28766368821428,217.36560183863608
202.73449917704028,282.7346473158102
565.0743892926191,472.50028357301386
355.4073594079042,301.7131183309045
-238.5743771001559,108.42673801647722
525.3092336650021,77.27485380144589
356.1454295012178,-259.5057769512945
494.0150809546947,128.0335621414658
731.1466111021638,-169.55445348438042
-6.37439201347982,-168.24989126423773
775.821757851232,-285.9792556096917
632.6346823233256,-383.0128680798435
440.8191166811269,-295.3567308222128
411.2144266682472,-350.56220886840725
12.472215983373985,147.34691134912828
315.4752508166495,281.9751202086919
-258.5439161151714,123.21565858339639
263.2071605671693,-120.09415536540996
548.4411382836305,84.83387824809185
473.25212688157035,611.308355029962
57.04923002192576,155.1067800379779
666.1904979647509,-399.2729907934936
314.1632445622217,-309.6644440876626
308.1955979673186,-260.632035195239
763.1126170571656,394.21767123082117
-108.93300137523204,185.73179613794588
211.80681823084976,461.7007587232228
288.41064218022154,240.40093179434024
551.1463355954157,474.0475742556608
111.30582392579595,-10.246284484654828
-219.57036327020856,100.86534050654035
497.787714381328,-140.75641322408177
263.20988251638533,-127.26057509867222
133.03448082348677,-100.57805326637998
261.44840047819434,-86.55723026507411
540.2748162201582,95.90841703503854
58.21298909769381,141.410295261827
526.5328041367037,432.25862414941764
-204.359396128192,134.9216439517734
571.3179259403483,-372.8293747735135
350.20127603410054,-231.5455209798943
288.5232037523351,234.1625615343202
554.3928159412268,340.37083124462566
347.6715454730271,313.54310927892845
-246.9017621200308,123.81488202119534
322.6693686087948,-535.6509167888069
788.9160207943887,-230.73188768424683
255.38767285293252,-135.50505968191345
5.76216884001589,-42.446550605189586
141.40885845281633,-53.25236109907307
545.3021323445532,108.59273805192117
-112.16319040918248,186.3011092694311
525.2724438281555,437.5094017675206
281.81501593007414,300.61900983889143
-46.62387675332958,77.83548521196843
703.8193651131746,-238.463033092526
311.5302746912504,-303.04036960370684
613.5544739041146,-317.3301286725968
520.8069971458506,-342.73065754381923
290.39706528305254,-517.2399818138147
543.8207305668668,422.04484022814484
424.5192471638468,-26.938775764486948
350.7443869204725,284.1649540209009
-235.12301198365316,157.370884738886
455.3520700529455,-88.5830945864758
286.2541020670931,-110.80076878342977
200.14031246862723,254.39053442249028
85.12760700878562,-37.231572530652684
490.73165688884905,141.41220451225618
192.93132322104228,-54.32992763330021
-48.045347087884046,-132.58655454914555
615.4453233178886,-425.78316050778574
311.40609212839786,-581.8917323503914
-89.29922023372215,205.47977322424057
402.00792229257104,-262.001321807536
292.9767183539585,-323.3648523229245
429.92765823920814,-25.092581180299383
561.5535585744555,443.5547819557877
409.6108266436688,-243.6468564392482
76.70441743064642,-116.70030949463602
-25.87589982178372,-121.17773238003336
-23.15688770593631,232.32676080750838
34.37302007229114,151.2244459696732
788.0385538542773,-203.56641192219377
641.2197962943447,-439.24917345723145
332.9170223909516,-552.5463483725338
-55.52163188626429,259.1135859590444
339.44216533671084,-247.0523375353538
547.099441377991,313.22493413475655
127.981593557732,-121.4505436975196
297.64412184056226,-566.3651395689095
464.38989883638453,265.1830085355733
174.16057266086395,503.9095178369318
661.0032287808683,46.129798939651096
120.85438555207102,5.519011639240454
698.4000188966794,-280.2177438023361
630.4483592770482,-428.98660043764926
656.9247206510869,232.3072266867004
599.3706838883762,-274.4437737414065
493.59308525098714,-324.65037459251045
90.83229610286648,-112.75428045190354
-140.90977392339607,146.33502677889942
304.7313987510152,-543.2559865334625
720.9281152384636,-250.23764261532995
172.43680791674197,296.2365384928606
-271.5423585507655,121.77211116278713
541.0364262517452,103.90241705073639
343.96890304100276,318.02238878151934
15.539367958579902,238.91291072059192
523.2199414146603,111.07684123591606
107.00854824888827,-23.283981797990894
474.02865413675687,75.65208660699157
217.0260470536973,-142.10327736429397
-82.44006063195894,198.56749393695586
-195.57497139733437,142.54906573827344
312.55081048130444,-354.3887764633248
304.9887468720113,-297.1692927264268
539.760758889629,264.7613807601902
571.4555845951313,88.45691463568598
596.1811884313847,-275.24149917797666
379.74596976523753,-192.3048152932755
-16.240867055154872,-171.2819456863692
-147.0421459328625,149.7893600534463
458.97513863842494,-254.29409541719497
465.04995186960065,114.90966673422987
222.48276416391388,-90.18367088711682
590.5457102408143,-391.7499001616515
769.4118393033134,416.08907211001286
473.9658964998705,660.9141015116319
724.8634560052734,-195.13071007597986
257.8879377235823,-117.57162771354348
309.6468780448617,-665.047138648865
67.73752440071324,-8.46831454065423
649.180304927997,-316.07579199155794
137.3859697509059,244.6238275876026
788.4258295320242,-286.85095552173317
457.3718972461532,-218.08245976090925
350.2910266246768,306.4659913334939
131.4494041386568,12.02527734788983
288.22105468378743,-410.74939540356837
651.7990401471302,-439.42863759408436
767.1416113376566,-219.94960171201006
511.3493780218178,-147.1877114441029
-256.1587817910943,149.0240540603039
298.01924378903516,-550.0694533905425
330.77046464771223,-606.4029096901075
731.1099803909324,405.4247714919014
257.95750377138097,-132.01594366639296
304.45586843967993,80.51012118790389
491.77541758928515,669.3132829232084
321.12072733215035,-352.5685184213149
510.9083674249632,144.8196419189336
634.105007076175,-433.53673491961507
247.6443494069032,102.59685848408526
493.75519155073755,-132.73485039857667
312.81739268009153,-321.6681821776289
668.950808407399,-368.8628217769442
29.489482640197473,160.42487679812373
-114.10504319280298,198.54583114387444
95.7812846002257,505.7005009295218
-182.18847482579656,149.14971315857989
254.11600350107173,162.27619870081722
720.250523232013,-241.0617478936187
80.15269284262254,-65.45485419141252
596.9868964580668,-286.1752281717778
317.8322931098391,-66.58874183173882
387.7021159887422,-188.67290278463898
153.71903495456445,16.247916128564427
401.35037512326215,-365.3597709311144
-43.12246876760426,-196.20094178886276
802.0929183768706,-216.87700064229355
322.1905506358713,-219.32178937833672
609.198612132913,-395.695213381507
293.5901425339034,-148.603643406042
532.9982553190317,114.04240438419576
-57.5059385599147,-41.70006023917281
-270.1866344654584,161.5925147575323
592.9381594450804,-258.9657947467802
421.89519653359594,-231.46027087630407
60.81675754954799,-132.08282527982718
-121.36889926314869,155.599583130873
591.0173817907864,226.38838739401035
224.40276711492515,24.286866887529932
693.6620375082225,-236.90209330455485
200.09960973297396,-28.78109664328977
795.1552989017724,-293.17704084172755
-1.7477117237254154,-201.63902800856584
614.0658678316701,-437.10265915213085
155.20864494984193,-130.14850681671209
579.6214114697672,-278.8005731078219
468.94981244470995,-9.228992497031957
-74.9352838947965,178.67715262830106
799.1618485401939,414.4048989567447
74.67992667431484,-123.59972507929744
389.6066699750696,-357.43762583946994
205.11459362767945,-28.552156045463548
802.0930676052396,-291.8661967655836
661.4181680728472,-145.00331667380706
610.9964381683416,-381.44783656898886
-135.55072401122905,209.163218433304
678.541735938536,255.46885886497594
497.22133585731086,380.6493130067857
294.2176777757547,-332.17124129174414
766.3124727796034,-251.01124856945287
431.06392349593773,-153.1311814897487
641.5148695523383,-151.71574988313964
389.5834675167293,203.05382063860483
410.66530017173073,-255.98339496649143
327.6490250833664,-196.51581105558594
393.4212393993424,-318.0210267056304
-141.5421589625106,224.39505539711888
628.792004539038,-398.5529342422937
-131.36437483335794,183.86793607648636
-205.9494432326534,181.92167522948944
495.5385414935934,43.29828608614255
438.0970120846558,111.09292275222222
123.37303344654129,-109.02925937515896
-201.20202320885977,66.08133643527692
-31.27325744054096,90.80615716402626
-53.16856251084974,-212.04338515599625
338.45882384577004,395.1657904070244
522.8102195412224,268.93386823683886
486.3378320970173,123.16087435040187
136.20234790312185,-120.43335986961594
-126.65316971798302,191.13177138305574
-250.78536772245275,151.40225579193418
-154.08600063877915,-5.2103563343755415
435.31818071977006,-225.11363198319995
619.5433905114301,-448.81636192921366
569.6244550317936,0.4211232191062002
459.48552787880203,99.30844144697166
-94.10488722637103,212.2698647411123
-238.73849289119283,98.73824777689379
345.6475135781527,-242.3451432500421
544.2636124449991,301.77004966800894
-64.43071558456546,-32.70259603631443
350.1744735465137,80.25279476710008
401.0244981686086,-231.85959493454672
638.0044739374326,-467.69517325060633
-202.0274476328422,173.897379340561
-131.36029808102487,208.27540430380645
480.41488046885615,93.28249267720554
-65.37022525514426,193.7930416620684
535.4066346527065,306.45022322232217
-219.44511036867598,168.21096196420845
756.9074833037489,-209.18842300647498
302.4911076450958,-181.54260425387474
749.4871019849286,401.68333479589313
634.0798527048931,-469.2207031429465
494.0764035412647,-337.7364755323737
-297.2687640585957,122.83178356833895
251.66107413488706,136.09200920454265
345.3323799531744,-427.72757043001786
321.98326099961884,-175.02374735322186
597.1305679732172,7.633938427701186
300.59826063951704,-468.2108787074074
-222.39425872904943,162.56234403890292
513.6583550187208,312.0766724893147
500.09133373324255,-324.1814322598324
-206.3756318133029,72.81225234833627
115.21996245255882,-67.11280540028781
301.56828984665754,-204.37416645369572
422.31763291030796,-464.87021580492797
-29.691545724967835,61.40589423210203
528.2529768775636,-405.62759115186196
159.7584431452857,16.493300481837277
111.99912875918284,571.8130790085904
-278.76106736497763,129.9397002844748
530.3384717190737,269.3350224613303
715.4671505470076,-195.13195233748831
332.5997256339199,417.78593078484886
348.5773545820552,-184.47696371403006
643.599061273359,269.4173358359955
422.31763291030796,-464.87021580492797
24.59070508072721,-223.1654473469804
-270.9951968415227,101.15204721137496
-109.66102156838242,144.14761886037053
-305.9567773832099,165.6214340406287
499.07801572250463,-380.71994075156755
245.090338999521,-342.63686881502184
580.2914033693017,-286.740059294541
333.298793302173,424.9146814066896
507.04765845029436,419.8491138647574
-38.48258864395957,-201.2218858303468
62.755830726393356,469.46713423402485
443.7976555583337,-364.0034178606327
44.36813372218179,-40.92018709745504
490.91628196587,341.96967243917436
307.29465364342263,-588.2589385499356
-118.84828527488268,148.69059221595865
-37.24100506501383,-222.30693933372007
419.1558804684149,109.06374302575716
455.1549608381271,-199.40517453435763
443.73240671865676,-251.90951833174458
189.0170620058849,60.62411828575637
-88.880592874514,48.80302309671401
346.15305804471893,-310.48432990331395
581.0796410989655,360.89189994550304
-101.17674567457468,189.18206878157136
-246.51116485668942,146.55931095519668
323.9350579824005,-188.82519553173492
152.4616142557059,-77.39145411694152
-18.116764606249365,-52.73596227111785
426.95882093061255,-348.01478400643094
-101.69568899595417,204.0546755565219
-50.678293548842205,-232.97919048925726
302.4456298816757,-337.8943898027938
-115.43547654901936,212.93812677915687
-1.1870807818976534,245.51119905723317
-108.3323323095448,102.0788952165237
-314.88586367961636,143.87931952760252
337.3736175747166,-79.61405639313818
439.4986523955321,436.77215603771555
505.6300962892918,-377.70265345351464
510.46097631848056,300.526507058144
400.4545558688697,-181.5391310691431
-116.5859218957261,154.3460312507751
-94.71749621713873,227.59881300871203
-259.07701365378057,168.71723051050964
-79.23542240011984,-13.659250107444088
426.18363210136715,-84.26355842977809
-92.3265383455228,157.3524467314743
498.9048093332583,386.4607046341247
785.4845144090306,276.2196665198679
489.50230173856204,685.9774883695361
668.3539304675292,292.45876300534206
395.1936831788522,-244.910649166518
-107.4856809908666,214.17340835521577
-62.04957127618705,-216.30328833286669
-293.162093340305,-12.829710853518606
-262.1733692324971,16.92769097032826
-101.82080016153922,140.1881230251166
466.8955998225333,-82.9191526750822
181.9309081264664,-84.11913276463142
499.03565088822444,116.50388577660918
608.5851212167624,-44.377718827054935
334.84349335860475,391.29881822222416
533.5257834862916,156.8757051904467
-64.29144991240659,-227.43788486806028
-299.8938984550667,138.4024907211871
-74.81176628608013,61.548468692787125
659.0791180641459,220.76490212902132
431.4586020373237,110.22163653805362
-80.23870434080544,187.49276548249878
-94.006547467118,94.4218985548917
-135.36023804295755,105.19879334391105
651.7879812949549,318.1667243368123
-22.08651568706582,168.19149191150515
454.63821592244466,-243.09015780318288
-240.11788444011523,185.6510954003979
643.9465418674879,-390.7913389787361
773.3457166515363,-214.29917060229957
411.8843685446378,94.70753761251373
376.36711364596607,-136.34642256472685
493.7844336365141,685.0670745580358
-73.17190646101255,106.23734900753287
331.0245447341855,409.7323723854478
142.7152808689117,-30.22317069559589
-142.77063495353303,177.05218556149296
637.9501340498382,-407.69271721862793
324.3182656185616,-25.903948886051634
439.1927021494719,206.8595193547235
437.1723147465098,132.42654656270952
546.1248225522382,-345.1526343506063
783.3317156996122,-251.20529906690493
-200.52434609120138,151.3781007671244
294.8583695260888,-101.81029479770054
396.89020512638103,-166.7389427457529
526.0915090152723,-321.20047180488757
127.28228045197051,-121.78435887865426
329.71961384793286,395.26729983497876
223.75963039878778,46.4094681688707
333.0430944345919,-236.633957990237
447.8762597514784,213.350000445948
453.09607263586497,131.81787734137887
295.121158440576,225.82516047662972
494.12681537950857,679.222492890141
533.3578309108591,-390.0081943878708
39.20344325457535,539.8488416447263
583.2956200933522,91.84674735514804
629.7820192743728,-272.35562377509086
-73.3530635471244,208.52304880567402
820.1017910996312,-227.34316493112075
-110.08441876728611,-4.168878484186248
429.3847865612267,-215.41420859354173
438.01902613043444,467.18774692121565
199.90601290894617,-122.88670135220669
340.4755828067488,-583.7161516676598
743.259214162771,108.00084480702938
327.82391946647004,441.58382856274386
-154.37149624904765,141.97548028966148
179.55749434107744,43.17685243264117
176.86307576296775,23.730949275766037
773.3825080582047,-269.5775297250851
18.343985991638554,-53.38774448180471
-156.5057788269218,268.8407810917648
451.84978963923834,136.7266471698455
524.1121767707048,192.73584577197087
-315.50433573838916,137.86567384371753
661.3440883416135,-69.13341623309626
-271.9281689844368,168.15954758419835
527.66849242956,315.2029585623083
-114.96862829700704,201.55616432761045
136.3919383903317,68.87827920740543
706.7876921697808,28.276048117765864
442.01328338871815,465.4264463530001
441.2561709934517,-465.00960230310346
75.14351917568113,-74.73580098366163
321.8228672593499,-553.2014591172187
742.5575727696261,100.32161410127559
582.1349264174022,410.6819111443277
322.05340539024684,458.04958820553526
22.07125272964071,461.60846948764606
243.2475669801643,69.10222758976913
12.36978666065559,234.2337688053433
802.792560743364,-225.84031920944014
448.07291768209814,-496.99105983394327
18.343985951252535,-53.38774445952835
331.75418468304764,-273.955153477104
441.6642570476309,116.57625551406441
-168.69256834866434,83.01658714326422
-256.43294708427686,62.77552906771582
508.4281566107467,-398.3860612063089
-308.06197144807965,141.00778257341437
237.76044591447993,61.08582130569512
438.92536799765793,398.13363662929316
674.2023809311955,-160.30629951306733
553.5351377533395,176.64918927319584
440.9249704895278,-493.3989012899135
319.1481639879713,477.4424361695521
76.83518843654821,101.47908150323568
317.08011456189354,-280.7929105696743
-244.52759896403737,197.80207901688206
766.3098988427085,-282.32992390191663
757.4198763990053,-162.5636709683448
426.0988090595394,-501.57234190243315
18.12425258536977,-53.41041006840962
-65.32297874269896,-181.38008470441417
-292.19177646396275,66.48687853477935
548.025865020488,-440.20079763344955
533.163686669996,-399.53632364884305
-146.2863891978225,80.18810217330658
314.4805678138021,-514.44147969993
259.40565452403695,-293.9613400297398
-147.80575050194133,283.2412497859313
318.44192597473636,464.9736060342654
448.27812509615705,-69.4792637237809
106.76787775051012,-131.305182403704
-49.25369701944321,172.28277159763104
482.6631692273845,479.8068736645444
-250.32421344871003,193.88831921128386
777.6991416509059,-187.95595368807926
171.77164850036186,-146.41969247040763
18.123692332937686,-53.41125795690157
515.8019559419138,88.69680577189612
-272.51953639028176,58.23028986069225
650.5652149261948,-39.76745795423197
563.2129036573014,-332.2151064745677
281.9332307236893,-356.39233877633245
-137.65468162303168,287.89660291549967
-65.45932063304461,-193.97591557088055
329.5131201422695,436.5555029298308
314.22832646153495,493.66552690866905
531.8871158595024,-64.5184555089354
-2.15838754090161,-23.869107979739493
-266.5721464693099,146.22894130751888
283.90917689570415,-214.3056084278088
-49.25369701944321,172.28277159763104
247.96199468102859,-261.85026962240136
191.76759044917378,428.3788204886819
700.2789465448797,-214.07884464252277
191.82059463565886,-203.73911691209105
306.9607133964996,-596.0839246498255
765.7722639789366,315.1045661803424
623.7780523494423,-477.0577627594582
441.00816454733524,157.62172767480197
455.0987940308319,-364.68799601425513
521.2788563905843,-410.20218009867443
634.0353825903802,8.995758369809995
513.5157351450616,213.67527185510505
449.3184670893674,-34.61674809132282
247.008107710341,-296.14192348245945
-278.2460886348135,176.8173613229451
668.866936703494,210.87314800933785
-161.40607619542962,177.69858517103722
314.626587362049,487.07987256616366
322.7222230246023,440.6723632433604
-156.68480514053562,-164.82116142532524
-48.66011578318429,88.32879843508073
201.74929866513082,452.0154096209263
132.9062355123833,-132.5620389487685
177.68949528340846,-143.96638012935955
-150.86822776809532,259.40319012412283
503.18638325971267,148.13788541295287
510.38238527672263,423.5069297909254
355.7838943148081,-222.67188011804194
506.92520264269825,-408.4793939714457
-62.65277895255933,-150.58692597962542
237.3385137333969,-291.91361397493074
276.2083377632538,-117.86406866729322
390.6873440782933,-269.46692455960164
334.5385994494063,-622.8191977395169
476.0445733432321,-382.49726228667686
470.1871361711991,397.7651963232345
334.28161018061905,413.7781439168908
618.5244162812353,5.903835712064126
-255.77395058095158,197.8409038105767
-240.21293591948057,91.60328360581748
444.33875143666177,-456.8185058313745
216.01404607667783,-275.55923478845114
