x,y
-6.456721672008419,107.92203294420538
158.51174265210176,-20.82199071220745
398.92261570837474,-460.36438539549687
123.61043905817849,258.6191091504814
-10.180292990360183,-431.9611235705428
104.03937373674235,-410.0694058175373
246.4294764055733,-291.5662024525333
-17.5065011097219,118.68647340462344
38.28184766314772,-481.27504834770815
130.0863010075718,-230.12408188767876
63.05593902387127,-361.6631961514097
-40.93266300478839,-377.68777558655194
109.87686781030467,-267.19043247256917
-281.9128083677594,-83.50007257110434
-200.74474705327174,-217.19777580058752
360.03286653915086,-356.857270956524
111.11204376608691,-467.7327015544183
405.11082990286314,-433.5919778277649
239.47822161015398,-108.95886958904731
-73.41851963474883,-230.45633843222382
232.55561840496534,255.5489255246278
166.05813590899717,196.8470310919055
-51.639055950549974,-80.80374838862687
116.0953126120825,-152.12384492733418
285.3153925287938,-309.71942729895505
320.5116835429739,109.49543246873883
153.8890884239546,-365.52416456457235
267.36935759303384,20.450581848598773
171.93848974953718,-97.84696121943396
-22.502861787586856,129.2685355677094
155.94193233180476,-28.13360815194735
-0.923865477753012,-417.285823148856
111.61730828302056,-402.01173943432883
410.558115824777,-458.2496576319641
319.4551421623696,147.15224892573204
143.05381845792326,-425.2828038496327
28.38694518178928,-336.7926064414313
48.98065156340293,-592.0023056452753
273.84426577421505,271.9341362923041
71.4135072908145,-438.02857243381726
-311.88217328616344,-65.8991016270937
404.03264268588424,-428.88213291208643
204.34591455565018,-99.3948279276148
-62.48142362855043,-55.22216634798163
278.6244636475784,-312.83517467286237
266.5863538679742,63.559329110947246
259.1630457040439,237.82763221949907
182.75177052022718,-0.2581154805796805
103.95872761803341,-449.7509560395594
-15.307345751537984,-451.12341623194055
-15.662456225583883,124.79179131016383
135.90807070191764,-90.77828951203522
57.93345789173072,162.3336809534954
12.116054062276238,53.534120620567776
56.20343755539989,-594.8643225386007
-225.7597024177687,-212.35365207651336
106.24298183755205,-476.4056080491678
178.6349271679682,-226.4542901613244
398.1707384978984,-434.2629445748076
41.582149125311005,-528.4956027325668
11.459001994196576,-389.07552500555647
348.24100238047714,-364.88020400273166
-51.69243279807929,-187.7648175272475
366.3961646632439,163.4213819745883
217.4278480111705,8.218024432234738
137.42854171611904,-59.15785677248296
-33.356063466937385,-446.44019092521404
-3.3717885456374677,122.73637076690099
363.7802582076777,-377.83165349674
119.53858895637973,-409.2979105853645
88.02224753577188,-178.0785014535115
-221.20235807684895,-37.151223104334434
281.57557226314447,89.95381955095822
70.63698139982252,-335.9954473465569
54.488566158233176,-590.0684094596517
-278.0281828455286,-48.93477878788635
-186.07716942203885,-208.9531279729165
102.37630544249387,-468.2142700757319
140.40653921968516,-401.3897820985206
-220.22383729688863,-187.94528031811598
19.703859372358483,41.37432000637141
355.8776612845034,-402.2496384732458
273.3658093990724,-360.3956206724508
62.09181196066271,153.348957371191
293.4583510346586,82.03057163530931
-54.08304501573174,72.99165336281916
367.12989599868655,169.99584352609278
-86.00398004202397,-158.22381615069543
-5.007846193474792,-424.46642013299254
-11.48908949800833,94.04497426112415
-5.913200595522848,137.68400312169706
91.42631512531186,-544.9203606447821
18.28378876996305,-463.27279846117455
405.3278828298791,-461.4696183598546
215.37406353352284,218.2375942151942
123.32877639580079,-413.08557778346614
345.07436152219725,132.3007508773153
-207.3752192322556,-222.50830517827112
126.99120880195058,-153.2521009545079
-289.84085972923856,-36.581360888680926
-132.16833023281708,-203.31396762100093
268.0560409667066,-366.3614479928875
-23.851197006662222,147.55771718267377
-12.378779449505725,-419.0105465324158
40.66271344661684,-531.3252627224106
112.31321112462544,-433.75822963088416
242.26044015873563,191.73069332680745
1.429969298443358,81.75981423864238
346.0909840525296,97.10674592916361
374.5081816452519,102.5214460586211
32.843633052210365,-151.90915746995026
395.3003147616522,-425.88838126675114
279.0818776463515,-361.496375118084
-160.11458363553976,-211.14419818476756
-322.50455878773056,-59.91492452278834
-26.710255196680723,-434.1253448162128
-17.606059946728223,140.92378912772847
-98.51957122017517,-164.33334545066276
57.712096529827726,-547.5821038046378
106.13125372904686,-442.0589499504823
6.41013561274649,112.74115210169423
248.29240663603494,215.8125263012136
37.747247832772466,-452.0968080182675
254.96310597822875,-67.1884054307915
-25.784640270032504,114.21343729215153
-2.7828243892529265,58.814741926890896
177.38875403218736,-11.118227985699596
297.6156875540116,-269.4473050447841
124.55026748465797,-158.091638633567
-62.02277593535649,-200.76787519157475
274.9830014780348,-326.4891629164665
-196.35545705994346,-209.48629555787588
59.61410572280744,-74.02962612560044
339.49354370397026,152.65171939935982
263.4153501267183,151.510468746686
316.2793466127308,92.77898719328405
-324.9947678209887,-67.66014147920119
-24.28552171839745,-426.2458944886007
54.084440353482705,-561.4184950900803
286.6445849602716,-405.6397985835232
-73.66033333921837,-411.16400507192196
241.20437700055487,163.27767458212756
-27.293391353924775,122.56944414784525
-57.83386605605813,52.33252283521848
98.26846496289289,-181.5481858686748
-23.458854444550497,157.44746206712185
387.987333135402,-451.8228646512617
124.59888627374325,-390.2844344795713
-84.65730550652361,-188.39823250271473
-110.53434072164413,-213.92547153042028
-214.60504472854603,-213.35708367328633
150.04397228953383,-101.21088890240217
359.17008871226477,178.51647752980708
312.2533721803205,82.44459158677958
197.22569728140698,210.5834042063757
19.346928254427546,-324.7405731415335
-17.927241831710727,106.59131077674093
-327.44883445627136,-46.523527910534256
58.94411771562801,-560.5120510707449
-4.257201494768786,-384.7862685259541
132.83239036780378,241.16728806188084
-128.11677489010916,92.44903026630385
318.5669420300199,-298.91781561807886
197.37281080249804,-250.93419840604585
32.072131043582836,41.43056435033655
274.4221774548323,255.40730659152348
161.87188018168365,-12.885399022575493
-171.93310068405307,-192.61300793186544
172.04226037610948,-346.4597079534237
201.44030212900248,220.1530319231434
-331.3776088251556,-66.67519142527951
-33.62244426049166,-452.1227024603492
-103.74109202104039,-95.78603504463867
373.57279650787285,142.18836903322241
51.3525331220081,-508.67615486952076
-78.08187360741984,-414.3689323359056
36.31814211217527,-433.4162191475044
75.43731638906978,-466.53532763724604
-124.90652002058103,97.06752814482564
291.4211947068165,96.59909760232478
-172.85975621777442,-188.27532520413607
241.74148082979133,53.28634741299972
42.87498869484868,-253.03865760007943
158.5054121525564,-306.187891803488
-317.58371816001664,-39.90095442530428
-277.5962186881852,-78.5317646533316
245.76244057222382,245.88611628331427
34.60869700758107,-520.3191521425784
199.98572655280253,237.3125394288804
-22.402746801773148,108.78394624619342
-67.86360202894593,-425.7067746433084
118.41670444124854,-441.99426547532875
149.12648811070466,-5.5663851493936
89.05620720254397,-457.17058938333525
66.83373014859399,-545.7162250047052
117.70750495270936,-425.36423607538285
38.260489965548544,23.43023557817583
80.37909000194333,-48.999049894915096
-155.5835120360423,-193.6589638465739
246.8111661866153,36.060759159897046
383.5516354873001,-410.1471405362209
238.40631860872313,29.830217709542357
-25.33575264502712,-87.44050609334869
107.6685415319904,-160.03564696398288
103.6633278103322,27.095743469108236
301.9257895018156,-328.63151802181807
152.30349120198474,-400.6509923993897
-42.75103144454654,-457.43501201298653
32.810671528789385,-561.2156196230147
111.97272333890717,-403.4196585401464
277.27811880874776,184.795535986399
-87.37702577238561,-194.78355746507887
-69.93995342135058,-410.6646070320414
-133.3176063298113,90.07383831135866
224.718238475973,-2.8381737253443275
-229.56372925540336,-207.95979874685142
-46.82001763433958,-91.65718016240864
-331.21114132818064,-35.798177610911914
75.88578971032133,-255.3300281177134
90.31276718338806,-276.1035614871445
21.514445567797782,-243.87906953374357
38.041943295394965,-549.6030688513858
340.8686119426287,181.53635450044837
-83.72374787245816,-420.75207063612424
405.0403540091476,-467.70472662595085
165.7459395931361,-60.95976598555236
-132.6380269218825,95.92933413662936
-67.83883915581909,30.945733607422074
181.7274244421376,-130.7420620523675
-235.94271632049865,-199.06472081071038
-40.17437303087544,-77.37110184474591
24.801801265593443,-137.08164220470192
-269.78598308979343,-95.3296909666606
-343.24797251778017,-31.276855899475805
27.816112321173357,-155.90162595787976
-29.787973408247794,107.32051112679079
285.8396512616186,-333.4685366941269
-81.7382576178117,-62.8685383609759
-92.31365084817412,-428.4418603452509
322.1567645966658,167.9051420722774
364.8721583212025,-427.68347040823676
129.64232417153187,-337.7996600025676
-3.4241312711968197,103.51840965002705
-168.31203214565315,-239.43672046430083
-192.88700500611506,-222.75910019922608
77.24792195973221,-474.5995902368197
333.43904084037194,141.67635508448762
15.532354328574003,-89.61660235937008
-299.1198018758325,-96.36159161364844
-341.99959850633735,-25.002077018991343
38.688116011514886,-239.09636296980017
244.4615480199474,64.58926744431442
293.92314497989526,-329.03113224565004
266.8123678308747,179.9820915602075
328.086560236038,184.12723539258226
174.62420598562846,-80.97360934575543
-111.37631743693072,79.28542921688097
-60.887806650163306,-83.85474962746457
-243.86716344968286,-94.10347405705177
-339.8266666560867,-36.071086967897145
40.543350371200184,-206.56264202421664
127.18876391656458,-460.0775028003988
12.059572577623227,-483.9485575481915
309.4093516535361,128.24426172113627
245.62070656686157,261.6698554890277
-199.28641394806417,-25.988860013403727
275.37744573957656,-306.21343575537946
292.44667346907136,-416.15887317198445
-113.0860218543862,66.06814790575862
-224.2868453604055,-230.74752013904023
16.227526678819988,-82.82207680600565
-81.34121223224997,-72.66800720532767
-260.8255583139213,-94.34041992937605
-336.1549841648958,-29.844928143136894
249.199517209805,12.804730324808038
49.11196836584789,-207.95870454618375
121.30069742095019,-437.33437266123076
147.50706945923284,-372.2428669680059
31.763917712446926,-347.4372403825902
211.00062875610777,242.06136720669753
312.5236528872275,141.34667412550516
-192.8539402577845,-38.22848939061447
266.8426445111911,-303.3436023733758
19.91690388798671,-485.07229943863837
-11.801388968569986,123.8675536364568
-209.94788789660612,-45.65695993434019
244.32165617736408,232.37038411179734
80.9037855402345,-221.11830925335295
220.03125100130976,221.12719124858
301.7229667482576,-437.5815629608237
-225.1522306117561,-222.71672409950057
4.459152295549684,-83.26709028314099
-288.5855224854615,-96.22389653666579
258.09915535123713,21.552409951705393
121.53952164935976,230.14066539810878
65.67295806419521,-192.33059217807968
52.03251778809217,32.81516229293816
-31.876175086891024,-131.72983623154724
126.8218550231165,-455.40726161848943
-354.1942542678198,-30.08032962708467
333.758459039624,187.6172329279611
5.338010145467927,-503.8662619915385
209.89265262753648,-127.93301584651537
95.04154771475605,-548.6736392202018
280.32425094246776,-435.4470076836056
-218.76504734786798,-226.22270735819987
-44.68217276359978,-88.01372740358573
-245.00374777344285,-88.63675322344494
2.3114170147774655,126.25413526442014
-62.77020470304912,-209.3472008121409
346.520379534701,169.52726507901284
219.59264077749054,274.72377756229133
322.54058573726627,122.4362519368236
-41.309492457412134,-92.37037925969454
295.10031837082965,-446.5810095121179
-240.1002571501419,-89.4580165978518
355.0466842497101,138.46727852596644
17.773355178284472,-177.4159841076408
246.38433746518552,147.6582561919608
145.81366134123198,-405.37711984806333
-52.21948812171495,-206.4800477455678
-23.108463012955923,-435.16359545400985
-48.0186549102075,-130.8252494483343
224.07692327964716,274.8643793108193
266.5966653874414,44.45472345273388
-39.226518341274044,-85.05230416878862
279.1950082020271,-443.19800401795794
-280.2133363519576,-72.95621247145147
362.80669323608436,-421.40472824418384
-209.09448762807486,-209.62745662811884
148.01047823754755,-395.13003994229666
63.81464884849699,-284.54001286605364
162.30480017302514,-171.0509053431233
248.61491017641947,21.934560297047337
197.1341516171717,245.93784071284233
306.1569441152516,123.09325002006823
293.66811535094,-433.34867817533996
-232.3975800498378,-230.78489791761638
379.13070924262246,100.52295974135237
142.79709608453186,-392.93818339876395
-56.63045808343697,-209.67959137106226
-215.46031415601396,-90.4722993603514
-293.64815580349045,-96.92105609180715
170.85706643079686,-175.60001752525696
278.9630629900298,198.07629612663848
296.64845980353675,105.13470422989863
313.96594733683554,124.8123422311742
-78.28731932521619,-401.94691998376834
273.109384010778,-441.48121252865894
20.393392724318563,-305.09032322621454
145.64144675914756,-400.2093616357083
392.7925364256524,109.09151385999213
-48.433286585498024,-210.46042624760102
-307.1309258514689,-97.15883784115374
-6.684907740921096,-396.3364670313009
178.2539456888045,-305.494608198942
187.2314389647254,-176.00615555119822
-63.301578371561234,-414.2230705110647
-233.74342420360318,-220.98703936439168
139.039222202454,-397.78508696112186
81.53064803926772,-380.15915302163836
-53.1788452111334,-218.33652313476696
-321.4787162035384,-99.69592777825771
292.7934839697088,-452.2183158574841
-28.760396155577215,-399.80594721828766
-69.84750126229679,-418.29681837453114
-0.051008571714436235,-513.656774542529
105.34725758940824,-405.3921643506514
-231.647320891059,-240.7611102053691
-331.1318039381247,-91.26486626796087
35.697629004027355,-288.4935727270544
-98.66990822356144,-432.9894620688109
63.11037906292136,63.28083388437241
350.7309740660082,-414.63269904721454
102.91838032480484,-382.3361470060297
-72.21321900227001,-432.81443884388665
26.820167796869825,-381.6234689344889
12.112916929268517,-499.7018870623196
4.514951737506847,116.75328700494214
136.40302847733494,-204.01921706497893
137.41076253523684,-391.76272220287257
-216.55713073423422,-198.05793110594516
-329.34829838498956,-94.79438517901939
97.99606303395008,-166.90265783852624
292.6476901272471,-441.46661816960966
-95.76276199914487,-437.7474130345023
-75.0399411839798,-428.06915356247646
10.1404229362849,-508.6311155660835
131.00632867364212,223.22798565413544
-22.656462102287342,-100.6805892498969
-25.688218701504272,98.9652589914383
-187.63757269140626,-241.3823057300144
146.84667732864511,-322.3690015619789
351.0472261071809,193.70080295788952
-303.12849198596444,-77.43950350957081
160.62325657710124,-378.0354892257551
-79.0478052031914,-117.6885104936395
60.74419116049369,165.0194709070306
-76.24999026646763,-437.9305272633879
151.43212857619514,-277.601028725274
184.00881176766288,-85.91376983272676
-25.89932373697442,-99.3816003450043
105.65853218795579,-308.8635835288112
-279.0846495645664,-101.24373509256145
-4.485922813051692,-515.5517163555091
268.27699886425023,-390.5982964472562
-23.23284219053757,-459.07643459292586
258.68560254313604,-57.61018625102568
195.1721851080594,233.2664332838608
175.02203896044742,-14.455199361041599
134.0947228743314,-189.5509097892137
-25.737332060322135,-104.43228350598275
176.5513559837184,-170.87862690957274
11.642581882932287,-286.4892335454517
92.78088906814111,-297.9482628392355
2.114251433449439,-518.9228350796524
-14.338715004745387,-138.05999856547913
261.03392433543365,-61.68330477255603
-23.135811290673544,100.15283352619221
62.00693275749839,-109.21089015993242
-86.23409612752096,-431.0533517954869
65.68323695786782,-182.10507941945093
178.0876118682436,-331.3616624115796
110.41835388015483,-7.273183531797158
-15.937468632249557,-108.56365155749177
-144.66250101009422,-204.75423001473249
226.26756491804994,244.06336252750808
294.12844519496275,-458.5195706931886
193.18042422422428,-82.64720888531893
-340.8871716250604,-97.85320781808086
90.91181948707909,-368.029781684405
180.89592541737687,-299.1686424109991
108.2650171505675,-381.5065258715566
-15.49236691881819,-86.04111376646163
294.8240709882636,-308.9353151208805
-6.742678587497419,86.40867725515224
-339.1979515520398,-102.7424681708017
185.52430395414646,-136.18886624521872
160.35847168503565,156.63486608436523
146.90002803602079,-165.5032508786978
188.8774867654464,-319.4411441254859
102.11160274934664,-373.9094891634996
3.8350406073179744,-139.02440749329514
301.5803501320479,-307.6517452336353
252.0914939382215,243.4296045641167
90.50661668228224,-416.83657068958604
-36.867300110350115,106.48783149912495
302.23408218605095,-447.2587255519229
129.81964287259808,-415.78198884984874
-326.23898725388415,-105.60059198653987
5.55007206385512,-371.23252525064885
153.75446138621797,-159.60372530729632
173.21758206214298,-290.6406058041713
84.06964270716946,-471.6114245352244
-17.39476589204689,-133.94651981354892
76.26860857890077,-170.52709753365482
183.03924205569777,178.04552144783423
299.14082393977577,-302.4963905185986
264.1418141445348,256.76197198499216
-41.17452884338118,124.98686104500736
75.26538683606846,-315.46685015537616
59.553915212072134,20.477646659572134
-321.67510520208583,-106.41103242481685
64.95216259632531,-396.7579638741926
228.68671935120432,17.241543638166455
156.07068125800785,-121.88029466379281
83.58161584431451,-201.94448085610802
190.93105519734516,-330.8296912771491
-181.58363370194485,-226.50768670187082
96.14290997499855,-484.4360152777162
-11.514344033929055,-133.070407381179
-5.83238490811812,-529.4221899511092
171.29785076544036,-85.0447173241065
185.9330961722864,241.28092174079129
223.61187796252233,193.58042605740454
-42.02136811685303,120.09897270953041
96.79019103267022,-397.95218103752967
49.7732430008869,-349.4860102781134
-73.28343851787699,-62.59497322233186
303.1799502748272,-298.4187384738915
197.73645754384177,-330.0707198016423
-219.99972294327097,-237.54173869154164
84.62881428011359,-479.3074368500546
-22.110101288511792,-453.15746542499755
112.61036899824134,-395.94347607836715
-13.86349473808903,-94.61915275071262
206.9502857608252,97.9029226767533
63.50432685949247,36.77215011344171
-162.43308028658623,-216.8323142179396
18.822477560597754,-371.0807542157786
264.73527132115106,250.3572151273562
249.21293374796386,-58.58324546841864
299.41994777320366,-455.9695834195868
-66.73478199408055,-61.05201661952518
205.38986113575768,216.84313762521822
166.29664378277255,-83.25424719985364
-255.13724559755278,-85.52279999878216
-292.9101463530941,-107.6865037220059
135.77334612200715,-366.27471525755084
-30.717139710219527,-461.0729971817325
-48.652388804726336,-98.17136673358168
-11.054783542459292,-96.27366114137348
125.48459653005541,234.1511458947786
-227.1204673477357,-245.54009941108038
70.75924456655676,23.02548353714151
-83.82446652899407,-435.3738933459621
16.84778666701261,-375.0599742546442
208.316575544798,192.20563716186822
122.4054105147236,-466.2131971455563
93.06332269034465,-393.66102148824996
256.74302175601645,-235.5755641532197
81.01429671597917,-251.64291363720525
122.23118006767328,-396.81972303953677
288.5991790675377,-455.9901883390611
-79.87348414600574,-62.489486995212836
174.67783484522099,183.50020896584192
176.04368094229943,-73.81566835100095
-189.15180346979486,-42.313972524976236
-312.39674414644213,-90.944804977843
201.97186263514988,-331.0148901919706
-15.54077423297273,-444.29985634022546
98.263801874171,-388.3584939342838
-23.79357529443566,-114.0642566957038
-8.58836015141657,-100.08123771500487
131.63432576753877,266.50646332709493
-219.11282452636772,-243.15196287663107
63.36881894501233,4.373391140713394
22.12820829955349,-362.9974789700952
297.3992566370255,-452.23762774794994
-68.11254219066004,-66.5925161864275
83.99904621030129,-464.6277834164112
99.68318534028349,-345.02289637796383
39.51016616555762,-555.4644159640484
16.363165891188622,-259.3514444861804
-280.6521793619526,-91.99478557019987
72.1085263826063,-135.3792704849501
183.00949477316138,-314.5985732634659
-15.332637457009213,-428.09421863198685
