x,y
570.4655229504252,-423.37644523930175
27.900183104688765,-38.1812369168241
586.6493149156967,-441.09627911317733
392.04944480180615,-248.47413077087413
662.7653578228484,300.6430400450699
344.3762474849617,-315.7179301533482
429.67741907190043,68.4412571050757
467.84171808912623,327.8781465598504
316.9836916816125,-424.76675825126273
592.9301831843721,116.6203433823335
330.41269154766553,-208.74206586331263
-186.15006401894055,-128.02700370785004
492.8632229057994,62.64033194889263
256.74530180391895,-35.07111685968675
333.2831680907858,-299.0324230583889
224.35740765833407,-172.51279678091362
590.6472384708936,-409.52234020420116
274.66785366027347,-397.72756783586834
314.05240322885936,-459.9328150077164
31.96778661631374,31.536170143727674
326.3003904981235,-188.09732358811692
755.1629401028695,-266.51249462019484
500.58836468875484,-357.21061195407077
469.05338685315627,-446.1148145862619
474.2270849319607,322.60510441257037
261.37676403947404,-454.7587555722304
381.3371738195413,-324.1165807918749
593.5295746012634,-215.04838650143998
359.21172521948756,189.546971300292
614.4859659881128,-492.8454374727482
691.3293108478466,-277.5711908087586
260.00431626033156,-536.0539907035874
-242.90205559159784,-180.66640322926875
447.4117461617908,-398.307948261813
364.789207800409,145.43563416594606
518.7938129931259,340.7224906906198
475.7303001917023,329.9572535219578
250.81385939606145,-638.3160957088979
231.22603512529807,-107.3759950623197
663.1269619341986,-205.11474533469084
634.7258586556716,-455.5823908463252
129.68461584835237,77.42471263546352
515.8187074118977,71.57068212209592
378.88940311466797,57.3565683585032
216.8549979225141,110.27241720649093
424.8541384691814,-52.12408583643561
678.7366620622594,320.6514128227792
701.6788796718279,-283.44094135751976
213.80066893534405,69.97229545239243
682.5753221006819,302.2278658116079
437.43515764608554,-74.62535054774965
510.5704876541772,307.6131569813663
419.3394438706702,-455.6933408589255
447.86813277621405,-366.3651842616587
228.28351577901208,-147.4867815401823
-226.12932132007666,215.22621554190755
634.074343435929,-463.64933199449194
312.7635169835777,40.58614114688184
581.4695041947133,69.51280702453998
673.3417242508306,270.6996130300711
-228.86241542561316,-174.59883196404604
659.7924174099836,390.46202904953134
386.33021612502995,45.41295846992976
588.9395738511109,-205.31163650665707
270.11735381163896,-354.00605733225103
284.9686921974467,-599.0125716900684
229.57504110959977,-214.82919928818671
291.5063674844093,-351.57029358366077
104.17332105639721,-117.99636156263497
344.9061082706178,-386.7872202768727
605.0177452704706,138.74310993956897
588.9596509141827,-437.27246461687434
419.0247355037215,39.85658306774863
-234.21687967346438,-180.62757956660337
444.59583049213643,-393.71552410850285
672.8102707524529,283.12194979564595
267.02434104908446,-403.2518268782909
-34.56058116801223,52.73002954257652
567.0391966986914,170.3840742759553
-122.2516508153732,294.35180714387275
110.94064969126542,-267.96278725007824
615.7915279195888,39.009111549178
-192.44448466730123,-152.1305190922553
254.94780097518097,256.38108575516475
-106.04549250970055,89.83286672605715
457.02200250599105,-378.9808451270275
409.9253881253457,-355.04168221489834
489.9383563337554,396.9119047936039
643.5542015446453,349.7427422734798
341.0106213466631,63.37403322253868
640.3203017116946,176.6783764077439
-79.69153800323355,241.78894810819835
606.0095096759128,69.80066816169719
379.80693927352957,47.845511728788644
-192.44448466730123,-152.1305190922553
742.0638023763188,-279.5755685218275
-210.4304954552088,-96.1497889189488
360.56487075823566,303.7931549457509
410.95085732272264,-2.7533594109903836
442.4754638880265,-361.4232476912163
503.7843532793283,318.5688255891294
287.3442716332761,-577.7194339709
37.32908369588811,190.85782400129116
222.3662125394603,-256.1429425999187
639.6799523834379,354.3961031260403
261.23103261769774,-463.07630912625393
482.71131088661605,84.31140428716293
344.8924696620771,298.6299914817546
408.53070846504426,4.65974695405634
647.8121048579053,180.0176707264995
396.6383165634737,-430.1442594916619
327.35820398621644,-388.85660689638905
-34.81133798025504,41.446615910251055
540.1583689794782,-170.06621455457096
218.42854014474793,-197.79120213867276
421.94333470203344,-311.3168159623996
646.2080896496594,-362.28270010173094
-146.60816589023307,386.3436822088611
552.6594990073779,403.98471719050116
319.9513494163588,-320.49170094157927
619.2058937877466,69.53719938821925
56.59680348265449,-95.46393234775461
576.5637415523331,112.62896998516808
609.7647213455065,-495.17905418232664
652.5217519534299,-191.2921846366608
575.1195135681145,-251.41648123193093
555.9222453653309,374.8652199002141
575.2977571109885,-402.3960931414784
-103.73084236144271,97.60256389701695
211.48199821191014,118.24184227303678
441.40091082863154,-405.1497326392614
549.7418404660849,154.0825273879033
606.5524549768595,-198.8154579213204
763.6763118817092,-314.27406974072625
529.7599989285787,304.65312364962216
-191.56097377549852,-140.099328046395
138.45390075198983,-116.00155759938629
604.8629600205217,-418.32386781092845
395.57254311843064,128.33275531107637
583.6539814332327,-451.5885382099629
460.67494086272455,-97.63913211636829
430.9046617674131,80.24352445285326
642.9896591539368,166.60170376051457
19.782901801463474,31.754103798977873
621.3022406581958,240.21096780409013
575.6647274552324,425.2245537751122
218.15934691079042,134.631472615111
575.5688786163134,-221.00066953174777
674.6941587242421,-175.1584313014949
746.0106693489737,343.0229851110243
366.70231441611463,-160.2927474710359
229.3855898384137,55.71224633490598
357.26709525618634,-343.12890561459494
-17.61495480118837,11.348848132507229
398.31022250372587,118.5769815382278
389.4493390278503,-311.90678269054627
266.93933878663813,-650.5183920103013
-106.78913802113826,165.3169312690645
574.8989689561716,-448.3527132608005
480.04745326156285,97.89976076387748
312.64703745744964,-365.27860804429827
22.214066996006526,35.78256657047788
624.3249278318528,236.77321468954898
-67.60480565682457,258.9207245305109
469.9635675998746,-458.38085673716097
733.1274132543623,-297.5362129084294
734.889160317429,261.5399970456609
58.97325437815313,-67.70643517995423
658.8886513834555,258.31451644736154
701.7124719242433,-179.5826857946051
417.8056260921758,-416.70921816970764
684.8104567853637,-265.6578484261924
-58.66276099641281,74.22984907566698
590.3286848007392,-462.10345503234964
520.1386238430449,-411.2063720515948
261.51301945237753,-561.820367644623
-69.75885835093246,266.4878954341625
247.6040486297367,-0.7635165612215763
749.269176279782,-318.76968699276676
-137.86179342383176,292.7015214771212
603.2105914995698,144.59526974430983
393.5949361003187,-440.9347409571044
559.3901527114855,-385.062363308897
-58.966596873309264,80.36803728716244
590.0759873136349,-328.46217521090756
570.0415506633877,-457.1135541183418
256.4499695458132,7.561653556357141
-136.16856592014832,282.74551671988183
707.7062544832908,-299.2404784648508
356.38515301958984,-167.99913586743097
150.3997618622343,-267.1225989569389
327.24425578350315,-293.97796693534957
511.2585671729927,-201.2738097604486
591.2628651706486,-516.988684416043
379.08374852790104,-402.87389678492383
-26.349629370287463,23.25836319190403
562.051058431439,234.05354330739968
636.3008011755211,-360.87031422748925
290.3876728780738,64.51257149670471
-219.24343944582228,-101.17687634653767
411.7084593404726,-315.8961550326027
-120.76937112830993,276.52290246492134
511.4418933354018,-327.53218602072195
-134.91597416376982,294.91761471466884
72.82134142461129,-122.48537034006155
131.5176424497801,-329.04147578886824
565.8286178772028,-492.5669014518031
-36.16997180526735,8.662783675143608
225.53528092419845,-108.21034313792639
766.6168684163481,-258.8274004351294
565.1849833992026,-311.8377884232435
-23.037809879074867,161.96268850452566
705.4948576789926,-305.90706997241585
512.2549265208633,-516.1847954669925
268.5486844359044,-312.0380722303525
579.8700968219631,-341.84087624185867
467.63270055533974,-474.7038482695385
357.31325085090583,91.90622090435747
293.883312498155,-126.46290286034575
247.87569042473675,-617.7293200671022
656.4030818153631,278.8529552252614
744.980346302016,-268.27465826846276
601.9220562372764,-436.28252725370976
763.7307258564969,-247.64083078528594
251.86668367841767,-666.9539605048542
373.7469889655159,-221.7066679721191
72.8759498207703,-138.16062193635133
-98.86665639707662,295.7088829949563
108.70506050235673,-120.26278755462981
528.4888205560138,-369.7821267279863
-110.10382491286569,61.908388702380314
549.7967803964889,-284.27683231093727
522.3808643774362,-23.82762961581935
157.97523811288082,-265.58168578088686
160.36454564671791,-275.15953101396485
611.2995015301186,-516.0748065853575
481.457559602683,-480.7690805592813
576.2735298138127,215.71464336618732
604.41750900412,-427.0244131141327
413.86581174479943,96.39232633619405
237.34821359728127,-636.3622150164596
450.57317032875955,-253.09633792867754
420.65497531374,-299.53452352317913
477.3852755951759,-347.4822197759069
601.2373098181962,-398.06942692620424
166.14002414829406,-4.640460137127394
-105.10550626945718,295.9204713540333
-115.14275730071063,-85.24586411998217
132.16097858188883,-115.03259931204418
454.3075845085897,-410.52325745382075
563.0159089206736,299.525957998997
632.9397132550695,135.6181307654321
339.0890897273863,-492.4256383258593
260.4000315211869,-28.47718722187102
287.93602653330356,-391.9445863806848
521.1813218613252,-402.1645392764335
464.45043212014826,34.157400695274795
608.4300649079541,-242.19894133334702
293.66645645213856,-277.7695577562635
255.1445860096217,-656.0761891457169
644.4683606553547,-249.37920899282156
-172.70670215840838,294.1301765015895
514.0416628555347,-306.56974678091973
-73.54347715566152,278.15785081137983
510.42725910752654,-349.9601584844016
415.72053323052353,-308.6284452937976
369.7000796224067,-393.36692561569146
612.4008500072517,138.30273023000302
537.4694735666973,240.14367621852134
641.0686654130853,192.62417618657204
551.340551950314,-338.7215616970519
415.44482246990776,-410.43377353459624
474.6394468848825,74.00859327600227
146.40282930965947,-252.01483885500176
288.2528032674313,293.84263368950315
437.28728586617115,-434.966582458174
153.17605912832335,48.38869967667019
450.4738275325882,24.887306208638343
401.82994402890205,33.81566743036149
144.621231858472,-111.5388038015246
319.2036681685058,4.080494615765188
-30.118974947370372,-33.102863699226596
245.6635735595212,-140.3772005935655
-95.6261548499051,259.43091382750777
397.06343540089495,-137.82250224415802
-130.52847663090446,311.2057959479973
366.43955274569737,573.2864961740706
597.986599994449,-415.5612633276774
570.5880418413507,120.98353693095767
454.70185243922145,159.12396558267662
180.40676069355408,19.52887996859446
423.9463787553536,82.21318299977287
281.83474952935535,-635.1704538273572
545.5952831052891,-157.5385678471927
-121.88050354287435,372.5234890838212
-39.51287435819836,14.749236722326645
464.36052961158146,-459.38516381423625
580.6813722785092,-508.637903696994
-30.975771507873976,274.6385742641891
280.9415785959405,-275.0716394581108
409.2483090239495,-225.8639234256479
177.778655694541,122.12485936577391
-129.59915598840115,314.87951372615106
357.13315206766714,577.6492768481028
353.4746121096607,-427.88065384601026
500.9069042472074,-386.2958714376211
586.1782087853962,-302.5728265416947
580.6527059545467,-404.36629417834223
417.7003087390166,-183.63737310937444
627.7016333404839,-386.3327004828987
721.7130963537641,-322.5586778760767
552.8244488791788,359.4921172077371
752.8617503695677,-253.09979534072312
245.71285910323468,-622.2099792980185
604.5327973260574,-61.290533939914084
583.8874779572967,-517.1354525829107
248.01347774426446,-557.8870018813566
342.391305803099,308.6501904852519
240.62183890371017,189.08611063731345
638.3770465841578,-445.1529524825307
84.43603755584698,221.18195400323984
689.2524350116028,-291.94056215944767
618.8867586137801,-387.6024540848929
104.07944650825927,-114.24296412683776
315.5850040056528,33.58381538290472
-55.49473448168126,219.27305182286125
238.12982113075168,-661.3607883370781
200.2371969069661,-243.848943309535
668.6365391832837,-291.90919913847694
-21.837369719736508,280.2465306732978
695.6727570799812,-176.9186600393741
351.15787057713595,314.65953171903266
365.88619474614717,500.9371462746531
659.6826844620518,182.4073952571637
287.26665301288824,-550.6082371640629
621.3965893369905,-417.9710673610918
611.8124571403969,-416.01992318348
648.1509021738464,-196.89446465833683
308.50393470181945,-288.69942955763275
682.0820300747506,-291.7411902402137
-206.0048336790049,-160.26307752845622
-23.038408534806084,282.87243129165097
328.6101797700943,-353.4050777321192
328.2707909657735,-29.414329055767254
161.7870052332684,238.87995688655485
733.0396787157065,-280.96582204574133
610.521951804523,-476.60437674859844
422.46582751030843,220.53506785804765
238.6327523685358,0.7617525718444587
480.3173383854141,43.55224467071517
303.7108239436972,-291.76461876746293
260.5781264801259,-168.22221002564544
-246.50358693028494,138.55259189970843
580.3629840089137,432.1650510245598
147.05070789660454,-131.90341061313995
267.84594937582074,-341.95980422309776
376.50749254953985,-253.55250645422072
-176.19947403218796,103.11659441640437
291.6903386347228,-597.2757712258549
146.45046264120992,-271.8022817991696
-34.71210515704198,286.0438534661984
548.2095815158001,383.14908856113044
529.9927298761354,-537.8109868548594
326.99414190401944,-23.86879043976184
-16.82435230901498,170.2939760461253
552.3446845124173,160.89432990794595
-213.84982947023454,168.8315983247289
335.0831935614127,-502.21639240966624
-119.20575899539703,81.03900603159941
571.721788467564,356.9557419084486
-157.96721635031992,278.0555246896419
212.48252907069258,243.88730035663718
611.4070405337867,-526.363008425115
655.2162437212868,-243.41079007692147
541.0853044435963,-526.0171486918954
504.46729854123174,214.7408391871415
270.19185977368414,-26.64940032282997
-184.47559963620338,179.6512721612428
-197.12157226684906,127.18414660625841
368.87228045484994,-324.96235001433666
-154.1876267530618,267.8895830607977
243.61034910216495,-72.6212338744175
198.87248084798162,310.3941146969701
286.49465133434677,-567.8280388191297
621.8535727983163,-160.4045193370533
356.38515302095675,-167.99913587176513
468.6106681051108,-408.7224189530616
430.0031343345828,13.158659198782203
-250.85418079990328,-180.95978422645248
-69.46547771795495,271.484702037089
289.99130281767253,-465.83841991291195
358.57882441625,609.0559478015664
612.2672956933433,-560.16784541724
240.33920419690645,-123.25768704099407
527.4888974224172,178.35814443798648
-215.26171205142475,137.25744629115223
-126.15995318423884,338.84585854094524
212.8705355258598,300.0515701320855
535.2336191125332,-334.1416803519932
538.5457732145657,-350.7455773732856
501.7652272842249,-406.4851053548169
469.19289398278414,-22.601327075443795
237.16316158268006,-601.9422569098268
-60.87881814472262,269.50501256503026
546.086165065994,-568.5393324913612
244.30770952689556,-121.13705784536735
273.6759279110807,-290.0580821596725
223.81838394510623,-409.3220408471096
437.02363231758187,-99.61921082602515
-208.9257282175397,137.4534800328553
-141.2261167681638,311.0570801281123
28.824336712090897,-108.760587511753
76.85392569940844,229.33135909985486
504.3310869129621,188.6050710703205
215.33927437760184,160.77362466527885
246.944903364995,208.413424195797
330.058307565587,-115.50312728738592
232.44062262752354,-10.752816936116112
493.35985512825795,-42.83646352398942
112.64639737638869,-201.59655327963864
625.4400103885962,-247.3173340261846
605.8966106347807,-502.99171110148393
499.30014136671343,-517.5608423696366
270.7180683398625,-299.2230002054716
213.1122548052331,-434.40007812479087
-238.0857527297822,-175.66471293038967
-116.4033690364957,268.967919668707
46.63473744204887,207.42938469457593
132.24830572202964,186.03559922848547
224.86947972728066,241.7770384543613
-255.48039951519138,148.65773294228416
422.9833852068442,-10.028630386511098
414.88311707984695,50.973890203536165
677.1486915848991,-279.8142812659511
-24.100878448079172,-191.9156252034145
562.2057974657823,-545.1200639865774
423.0831471961405,-332.57866921659655
422.6296139609526,-355.0199408434537
-42.10075250700445,208.1557220216708
180.25615320551273,212.94048915630717
-273.5804793249167,136.30356573626295
129.88250391179773,-270.34168490958837
433.718232630905,-11.625764647526617
356.22413741374874,528.7261539189165
3.753461700358196,212.35915312701266
592.2491277527048,-566.8740319773028
213.00518148390768,-429.8848420787888
274.68502362730817,-307.41468772404136
561.7099099232984,381.6091756486341
-166.6321568323781,307.3021588635339
292.09693536312534,259.74189047966956
234.85575142057786,157.29944181603705
646.3657645526033,200.07459561281544
142.86135769846507,-34.5897141415414
-236.11459968976928,118.3059458806633
379.5727293589293,-188.85734477155574
133.09551851666677,-266.88717766393586
135.90028231427186,-124.09524556362229
276.1073047542469,-162.78462795084394
432.9930370026593,-6.439689530193874
17.886314706431758,215.7600835203335
-207.1534648249844,155.20242790802638
501.29932138567887,-503.7992413780763
235.86692236859955,150.89574420400885
589.8399406887237,137.7535801372859
150.1509309160319,123.27464864673595
-254.83856470779222,134.19138492704607
271.6886100913037,-559.9618380594994
731.973346736319,-335.7241113749139
127.37854542733744,-279.882800426158
25.843179838481632,-64.18070658191871
157.4790273129986,-90.92555701605717
428.1811575523816,4.611963700878861
-178.0199878892131,308.16846196892067
590.9489902824737,126.09067150128828
-102.71789757935794,79.2401232699349
203.64607940798567,-430.2022672953508
546.8561039189256,-474.1529178617559
453.29440009811304,-486.72156758940514
330.9748525915284,27.86789573305203
216.34092003518634,261.26185817738406
-249.93777052806425,164.33930982314473
411.04839957804353,-167.30278122501682
146.7208400946235,-262.33430737211194
85.24659430886572,230.64985691048352
94.44495445457453,-49.286382795029866
420.9279375648509,57.81255339421879
84.75006073316204,-176.33021437434797
-161.60717388917095,-123.02105821240636
531.8443159472089,-581.5285160770267
259.7280595019598,-628.7659522156018
-152.2520350932646,323.064248131509
341.3643680014358,-390.37416696985986
215.46822625476221,-426.2635241839115
330.5926100867752,33.218278243902496
618.879882096094,191.44131426855782
418.1332955257462,-291.51681129638195
56.94960908166933,-150.68760641307438
-65.17674038132178,299.9109650154823
-47.47495594318094,275.9038267845075
740.9252498531932,-311.4009361762798
552.8813535828641,-598.7388881677426
267.06702432171915,-578.1627834749654
621.7546045000753,274.34957231723155
108.21576199556691,-134.50332880095638
406.72437065167486,320.3420548028135
179.36131742137795,315.749910357669
533.521622550217,-23.29735602732315
-33.73069115378601,-141.84916565990702
656.0166554174272,-335.74892384716986
543.0491308766799,-590.8194280082361
528.2769556589213,238.29986001302169
593.175476451228,-504.01015139746454
433.0000264828761,-458.5746355366433
78.73748397473555,-160.25778130825555
-152.4200899640737,156.4181512799907
634.1943857988889,-249.2114465901281
-260.8437105104012,132.19844002271506
605.5558121362025,-24.05440213643634
218.09022023655203,282.6161271950502
-34.85379961713824,265.77549888143915
421.96143100143297,16.734771620991026
-41.553697131062336,-162.41286188343562
627.8561228795439,-413.3478465393424
370.4758822384649,-74.21271417648158
185.92129852614383,-177.3055625607737
-128.2424883254023,265.8135952287908
-217.07231773647672,165.1924445317037
209.22740801780276,-406.2184755941927
442.8412038957753,251.39076942641762
446.9202023411744,-21.187066171207732
597.6785923332225,-511.8807759301031
334.2091773310183,-308.1830112297146
200.95384146649155,187.42643426563012
-23.728460433750538,-209.35321543762777
-149.32011504777415,182.51578709928768
711.693560146663,-284.25997910464383
442.92850071088947,-280.2676752570822
386.0403295790837,32.31901621715549
112.9354183918288,-203.6398418295469
546.049304489522,-584.0446552528349
550.7339700708179,417.8982786600879
361.89617256634045,582.3213356751689
681.3891260826155,-298.6965057248393
152.49862606798942,-251.77192511404752
259.09300316164763,-697.4002465476262
87.82156238295521,-23.75274753799085
580.3435452077985,-489.2079495546074
45.162346791630064,158.74768887627235
425.6783352116194,-271.9349378286014
228.08166813330476,271.708572636006
-11.13944017014493,-125.76111738308782
236.42743692136418,-465.7557207984169
567.9921606667646,-606.2059030627584
717.6556046299864,-316.7777661673256
458.06008252814695,-212.71024073532115
-270.816775692951,168.856957657981
143.32703852900684,192.45258418060305
277.03437608414526,-637.3864456285742
527.3592711291474,386.3471975829109
137.16443953864885,-269.6414394260083
222.61638012081576,32.53532549720635
380.0388720833019,602.104086745332
431.49927197671076,62.323250138325015
551.9432958495953,-586.8700783700415
209.82117575761438,-23.55581165347305
469.7157544462527,-197.81493335877704
367.1265677189469,-295.599287094174
618.8239811955071,-535.6845321939572
-50.8147923798814,283.4927795398161
-179.6090824580475,283.5521732045542
123.98288056361079,332.3140670649911
-212.0246945353391,152.4873107766719
189.57286854537932,112.94429769320475
94.64027661825817,-89.67285705748185
589.5699904797798,-526.9534949457795
199.55451143918165,-201.98434012910533
359.6220255024698,-225.50021774725042
-1.4584226009494077,-130.51906334708139
356.28138806691834,-400.36208478049986
-51.52018610308973,-222.78621068423993
760.9156512910686,-335.48164750068486
322.8863401944385,-283.77584597741736
531.1918174086148,-556.2449304879358
218.02080576910492,-236.6737006576316
-48.65764059430779,-25.649007846394944
-278.5892953232698,172.3316935471207
591.6998616639992,-485.52249947771116
366.4755683236812,-305.9974288729162
46.76214657715286,-161.77339693581467
-174.44642095034203,209.79411825631078
-236.00434960098391,136.26111788408946
595.6674025478167,-538.4223108277015
-104.82821520715973,224.28467218341197
512.8000422812116,171.80205242781517
244.41741654255657,-87.20162811598598
543.3789284387818,-219.64544136111388
158.35425266306393,-82.28511201232931
751.2294345607284,-258.62354652288406
-23.346890987210216,-234.8631195641372
526.226609774725,-591.4820430386314
125.42872658103245,-144.89799725554246
-109.87895248869992,286.3122149579834
406.77223688829673,121.96756344185404
-138.3614858596277,271.14444113234157
187.42832166278092,249.11839784593676
329.4801921958484,-272.4757289957478
-216.3895316849606,195.63247805403128
571.4595444412621,413.15092167396034
42.45393240545453,-146.70472796269556
351.8400682236219,-413.2206184327084
367.5240032812876,-221.4577351744126
162.47649174348055,-79.95630227093655
718.1206342817432,-253.2674292607936
631.5821382148655,-238.740374738308
340.8194472126814,-283.10895684440516
172.87839654326913,260.4481450619325
519.7703334263127,-522.5829985778184
-199.68580557186877,296.60036798319436
537.2909634640691,-594.2443293214952
397.15081095743005,87.75517468832693
599.5052096815633,219.59298352075402
624.9776175996275,116.25419368954556
-89.74674174211643,218.59126091967283
-166.82170781167824,-124.4845082942563
193.60781266658086,-446.60214683312756
-269.3712978952033,154.1797577744224
726.4387725183813,-288.59147985189725
386.5902322946656,-236.20204126146112
605.2064148113557,-236.11435151586687
346.2021408331422,175.7624930551227
335.81383993086826,-356.56312247672224
341.9704973287732,-287.44153088988634
307.7502337491386,-345.6743902282237
-207.88228584140327,308.5818552787761
553.4412080047246,-560.261532987409
-186.91334656740926,252.2239016088139
-197.4372592339794,219.04759943360386
519.7533727709274,-65.06877246367576
345.4967606387179,57.79956555638147
110.06420943650416,-141.85706634804734
-216.0103633482256,98.73041498144465
-52.747024566186234,103.71359312545758
486.3364576478514,127.83927995060316
307.56483695979574,-274.1850521471188
401.51068670043884,-371.06972036594595
-62.81169010233569,-242.6158718934627
89.62755767177335,-10.045575221077922
561.1587963402441,-611.4504054970081
-146.64770514358463,202.18392278919808
588.8736396290583,96.96813001072918
397.1845919507218,44.38489210786505
380.02357481811123,103.6865926195569
294.37537837130213,-380.3529663241585
666.2341931575584,-119.896580572037
113.2440347799213,-145.04749455516767
-193.4268925429905,269.81020263230704
-265.05291622555137,169.0971664969512
612.9750048180764,-403.0607820747087
234.13845845813907,-80.33481256158198
-150.71791616115198,23.390202601616526
-71.23947816525529,-260.02614026612093
411.7266527975468,-281.16700973122767
525.2831833811834,-600.8597144925557
-119.31047237714539,199.5151051477133
663.5158919283521,-102.28519181517233
387.20567348678696,10.97724722591207
-163.7481345164824,315.84920481455913
-245.4458130148449,117.38943438408683
294.86707817488434,-367.97314708340843
688.3443800443994,292.3121413933308
-54.34933573767432,-1.562353266523456
135.96266423332798,-162.0297551729485
599.0772542204263,106.5496758091468
698.8358709681213,-239.5250855320807
299.64484190347764,18.08032683205362
45.99640353359233,62.31036440989694
391.77205369140387,-271.6252571269746
538.8640462578101,-623.2234584137776
-196.176817545471,186.3331518869094
-196.71396585374399,284.257321957629
388.4237222727931,109.40911204696859
298.27099306889653,-308.1643753055188
516.6774674825908,186.32698429742743
270.8809932217561,-595.6580790530697
-135.21621177209428,306.4557249202849
696.0373316488018,293.2680028086493
-214.5679947965916,185.99040572524316
734.8174218115362,-318.8829368358931
329.48019219584864,-272.47572899574715
306.237425493714,-281.4309259032384
531.3439693566212,366.573469855793
534.7529913051013,-622.4857067537584
344.86124032036867,-432.5637850372229
614.7191011837702,224.88313201224096
-308.95081667069786,135.51283188313755
468.0135604059413,-406.15315045641523
-199.9644986418059,163.55093369351763
-92.79656127163591,264.6093567814014
194.4887546153811,50.536109558452544
329.4801921958487,-272.475728995747
323.09106371373036,-243.82800884756443
471.8942343936741,-44.59348726814915
660.2827475310138,-72.93164676518107
250.22544005695084,-496.6952926479892
-234.44815506972122,189.3589240667253
709.6794497450569,304.72888399020974
342.7458265395129,-411.187197808634
-229.49401446260978,107.29827502475187
284.7570058736488,-291.9082020976036
105.90216975412532,-82.01337754922777
303.8084987693094,-246.41636131173578
420.66609999375623,-325.56089080801684
-66.93449374715551,67.30734123153944
445.6946499371812,-531.0268730502489
358.3966231503808,-278.8747155292342
255.2508605772106,-440.27196204356596
389.2461557733081,127.24001898648586
638.740793687767,207.41575671857763
171.7951372044247,247.39774057479
134.3937727465493,-66.51821973328828
-106.79667300968639,275.26053741494377
158.27676097145007,370.1798856570191
-226.07981393245163,173.14948250894145
-256.46257735073016,142.2309838319285
716.6275531780603,308.46428988784993
689.686326380351,-246.1270595888494
110.63733025605356,-147.2569867983436
78.91393616295481,2.181493465310181
334.53012596118435,-248.1895966879736
571.561359598675,240.3259935861046
420.6660974523649,-325.5608984599338
254.89093726223598,-440.72705357220065
15.350052978922692,-218.10914535019185
-163.65581204575574,323.6205852398453
-291.84256154193287,132.75467797713338
-166.22261326930058,207.2870131976444
-311.1702423416798,173.43377095060399
336.1512151257336,-450.8076262297292
279.3057010382483,-320.0912805569758
571.787969857124,-510.8936702012966
74.7928411511266,-10.510247294118056
65.03489963340239,201.64414616797472
127.30100098276036,-153.5649386187198
628.390128796893,132.51445116722275
344.8080667207737,-235.69481627336356
255.27290942635477,-440.4900943319337
-45.05795691549025,-218.28737993304026
69.32212222506764,275.28388069122053
359.23152748657395,117.79226994796306
195.82972038207356,-409.7250463787255
408.3449096836837,-283.6250373541275
593.963133530532,-418.02010782553134
-280.3741864633234,130.79661301398923
410.9406850986767,-483.5820325141749
341.40937437061154,-325.15003105549164
131.04490574002932,231.59201456573848
49.66002518226534,-55.78549838988948
685.444357036043,-96.87288886060135
559.2633633675761,115.32854457555666
258.6802454140737,-617.5298922266929
-184.50582809960795,222.18705974698912
-43.60643669230125,-256.54496538927293
396.60210211775967,-35.9357711452204
384.0627296225746,-274.3934778829463
435.38052455127325,-291.4087368005308
574.8732854175024,-171.03610543371713
287.554373360989,-67.97973933522528
-78.1068707793306,50.799796346941974
237.29663194490826,-442.4381791758701
611.9333572614432,164.09977979758528
-170.1672335759992,284.94809890907896
-264.24314848013944,164.40574430775243
299.9943286673525,-252.78292521134503
124.07499574128323,-104.06929429203096
-158.49985360096196,-128.9709152799126
409.58275512919425,-425.76847369360786
-140.2102074737444,291.1984003717901
-51.03895363141344,-258.3068119868123
203.83818360254102,-452.0877311988296
613.539610849378,231.90180387224981
-187.30696945415286,302.5212392487865
-46.38351958356344,292.43785825649593
-172.00030543731958,91.63485597081495
-301.2662178704699,126.74837226963817
667.0825084908056,274.41119678144116
426.23314031409734,-150.24512168918918
540.1840067850645,172.87954188206217
245.1239914779188,-524.1139669074604
-153.79728786424087,-164.12965095009875
378.9845145351678,-457.0959087152644
-55.56033484341775,234.5997327661052
481.91064327692834,173.15647957641684
342.34044886719306,-246.61238855916744
192.4077061358879,-453.0676373699
-185.15755918734115,226.90205963943367
-158.90616763250708,341.03340945299914
-275.08613720136805,186.30124553318848
-106.73133508407274,75.67325632457938
-57.30342257262947,7.490282528615724
342.97156458082776,-164.57615585797757
447.4789615148741,-127.78122578823351
647.7624814032677,236.6147621659551
134.08980778445905,-156.697159925759
-145.07239888327405,230.83203871451954
612.7467951283464,128.40222137183179
683.767918112261,328.2547531224321
-96.96863266313059,287.58636033820466
-101.6985139802338,329.7992507304601
656.046376669815,-259.70223102857904
361.77329968935715,610.7703378915465
476.2581175995485,-531.4168530615673
597.3821655942727,246.6710764451859
317.00354422091954,-331.22448589570376
-180.9244391473694,345.46445255385817
-158.45455966508908,323.8311646247487
-69.7272690074942,-239.89420981499393
468.0135619424238,-406.15313758370735
-292.0070214697863,32.932323532645526
-265.3145364961865,63.481329283421786
-149.52141117694754,132.7145665555194
428.843138518963,-182.68455639955127
169.15755760977694,-139.7129925448135
32.19332720051177,-43.88808692648732
408.7942324602358,39.70597804263656
597.7265032854451,124.37081418197124
572.9412443881558,-431.42726952183335
-119.61913665080903,308.06118211378345
647.1557721171517,-128.1980868031935
723.4199426122876,-301.34615232169335
370.9497953680923,628.6689817885824
99.11116783486202,-6.2616741010691666
494.7326629615648,136.00323157965659
111.67670446879255,234.51199504134541
-97.77195237494075,303.64212987832525
-130.75373048454162,251.9291462681392
-78.96937950346246,-246.28840405641432
-283.40066646922315,124.0741202975398
