x,y
-301.4368972415845,-1.2695715362464797
132.1281895928611,-457.19138604595923
-290.17401080827,-19.59014516374578
438.384604849001,251.77329284530265
633.5588364966609,-377.96021603638707
-131.36568470164042,-232.56821129047066
-68.99884833762754,151.9003593659249
-344.0986448502046,-76.88708240677053
70.31094597408344,-137.9090485835032
-138.56614993296347,7.979118258761812
-5.5381176586121486,-189.73471811789398
228.62604855080855,-547.8543987622797
644.0780911544657,-397.8502400423476
-137.9698388522343,-231.251378678761
-180.02801585356687,204.5221677390297
-257.2617454580186,-72.81385858461763
149.736629800525,252.11755207673664
309.7202294281993,120.204786142991
-129.13367730718772,169.93481080104323
659.9111733103404,-411.04312274376065
-257.2617454580186,-72.81385858461763
-13.382387516040877,-148.84540308143994
303.6724251116138,239.02157133111967
-39.304648690742084,225.69660282185444
-148.91279921541673,7.85486006259263
291.41828078285164,54.69684916323923
638.2738768692312,-409.34955082132456
241.02640635562574,-222.66563157372846
-18.466910714269034,-169.45007492304723
380.30267577887196,92.04931369443487
651.159712194158,-390.08003187026713
-136.44447148974663,-246.57508305533983
239.99206484582373,-418.4175188501288
-43.975365045177035,223.12957621427248
-289.46323011203384,-90.54259245115999
-353.79923309853024,-65.99409053976417
-10.752784329336036,-181.2265902977196
346.30424158100635,208.33927997531512
-9.893124563397686,-460.7663056780091
116.86509087120122,-350.24645893009426
108.7255444141067,-475.9657288135539
361.31509110985905,-261.7967145648294
19.285928473910698,-464.5089271934948
-149.23749906576217,-229.33798512740157
249.566480951498,-425.2026716225689
138.86526757929894,-382.442234909627
-103.61251881898713,232.2503437144996
660.6643966544251,-397.56437057606195
91.73456793614076,-511.0335146409158
26.25071706490935,-453.7798016738537
135.58862752601706,-471.9824076197278
218.38218116396402,-500.2496496368471
-114.93609409245798,-249.87423193316528
-392.6776125293912,-69.00764094785038
168.02063355151134,-317.85680740781197
-34.54833782568328,-505.1736088899485
565.1432438642368,-163.37233109242703
257.9739976411212,-325.6987062424655
4.4402746474617505,-475.8953100761965
171.316105129268,-462.4345388695736
128.85201596144617,-488.81813567150607
100.45688249221928,185.701778969249
253.72922982864984,-80.18132378777108
-143.42441335686863,-212.11836154687856
-387.76267032991035,-72.20818967424107
663.6155230698919,-402.5966322176662
-30.908174410276207,-507.6132309095789
75.79656219235495,-423.7787854051318
124.7698303996775,-493.79860965247696
-113.08556723107395,92.74600855778361
93.87125155304953,281.5325407971854
-74.55112547106805,-247.39740555933537
338.8480194173942,-225.85090904333336
-324.27652079972404,-73.66902398539486
323.81113908752315,-331.12960072637554
-214.4782696109531,-8.312260337685496
4.889178881123837,-470.73327390641555
389.90801691181696,-39.26590631540584
-115.69210291145261,95.20092529845444
253.5235867483694,-281.78789323835855
-340.2417566200347,-84.63773259130544
137.98252338630024,-470.811516180776
627.5599122229207,-370.03792495455133
73.54048481593469,-607.3368743169638
367.3118907685677,-2.0294592147657187
443.4601474241533,250.1236910274895
261.0118820410991,-20.42101736677731
98.13184686738676,-85.95881239546296
-107.18560698114995,85.75442989401745
-38.2099788799589,-139.82732038189133
143.2005358249645,-305.68716087972683
223.3463690206827,-303.9278938680578
133.625484009536,-493.56617497974116
368.6202150317671,-5.912502837410372
98.190196254333,260.8201527551267
36.07464797764343,101.6194339360864
-10.850177295675543,-496.3776091452397
58.667716401086174,-109.30898491590126
367.97238714871855,-276.7311731381676
231.07907901423772,5.634162117051882
-87.92356649832801,108.55369681930614
-84.79707969254595,-195.89497831844636
437.4511524063722,142.21496435305386
658.3116584780191,-383.1454425631679
-405.6588779415551,-72.69577596739973
203.59813177006026,-413.28519640046295
365.076304834587,-254.07533353847003
277.6308101108847,-354.4426128377657
-63.379087711797546,137.68825124142373
460.09351158914643,-163.3753524840018
88.47882500910575,246.7995188587742
-405.2634048416192,-77.77075981435611
-52.82640516648244,-94.9920219406149
368.83831211875537,238.86987154068964
24.85563705381659,-63.438769810594316
393.8238309865144,-234.1575366088867
270.4427995596687,-354.9133847975259
-78.12765575317263,52.6147838829537
447.39632171082354,-150.09227562500465
456.84232091635084,235.11506176140415
181.7210289649368,-442.7206894078219
97.20395113877711,290.1305443805052
534.9874083701374,-383.97413185822285
265.22304476956725,-420.36631320975494
-348.19146351951275,-75.45947436756677
65.58452334406897,-452.78874033912246
87.4844071591233,-85.1915388627842
372.2000658098927,-224.5900086754737
423.52832865715675,-511.7844156113973
-82.5464244468834,64.68967497735481
58.66771722570339,-109.3089847210081
371.18945505523027,295.2518359507478
456.8851791651588,-155.49744993592603
492.15669063792626,272.57217010022094
97.58316144771555,305.49318935859435
153.59213736519186,-278.8206196177701
206.38322360044035,-27.84656686644895
-322.6484817897195,-109.31936807977358
146.16543488684493,-393.5631786391115
338.3787685310129,97.23619937165981
110.40984735482033,-11.393931375017493
108.09474695582209,-134.7629204927424
360.28901673765824,-235.92755162328302
-30.65236406699738,-175.96799189669144
420.47413541856406,-507.15607206493866
-70.64110333152358,81.98406055276125
126.1561405301464,-510.6129453179182
285.9424791846567,-47.35915077175695
395.3528352284273,292.89856098401185
403.69946770019163,245.51887615803633
93.38634915152385,305.5613019480853
211.0661069033644,-456.67756721666535
180.94851977262593,-293.5967723941288
-169.31153510756772,224.0614740085473
452.08583457056324,-137.73745818288518
366.27121664936567,-248.2858588095401
-38.76579828842083,-258.292357622065
359.95824644138384,-430.4801637749235
70.61433141108347,-586.1004685681849
280.76374158313536,-362.33527881272846
-96.7088608469769,117.88505175959425
331.42983751817604,172.0573914051581
215.25048427616562,-1.8142597742564528
-90.53062144117862,-184.33120812486797
67.45930649527111,-462.27147307010483
413.6673121683531,225.1370665177374
351.7727538154786,-6.292351594970649
686.9200597782476,-414.0870851423624
-157.74144666730942,204.7015875746047
403.42810390506895,293.480134752104
332.6466461490787,-37.825130711148724
-255.16244466776425,-103.0604864724971
-369.54083744457773,-83.17839861859657
315.6273320268911,-356.95218979103356
66.67439952985524,-557.7495792129115
-184.39116580943104,193.21813682042344
-118.97290358592322,98.48082005502731
292.41994172134537,355.1348229793999
-134.23142353337175,-260.56589616416255
237.1748933235381,-33.53216934669754
-6.19377071484128,-501.5573835251538
62.645483040385805,-470.62493305640703
428.0813373202756,260.162078602809
206.1330147564823,-466.8108410715377
206.79938586432536,-460.4813483651664
317.71381317011304,-35.33908495911615
155.00662263767833,-165.79080776037722
208.67707483315374,-388.14836812276667
675.3635677852876,-413.8766459973465
-150.62900862613992,200.1123496048458
340.72764190236177,286.9049391214308
294.97759388091663,-38.01327132442503
-340.09972741400816,-59.60238517426312
404.43507971981813,-229.47851860678966
84.18101231618128,-595.5254883619697
264.83328964225694,-332.92607432892265
-117.77725634266459,107.37009381821305
-104.79173867499713,138.02232023047748
316.18035364694896,344.6494503618821
-1.174702202778048,-215.83923406271566
188.7689982898304,2.0179726146286243
65.32594178115075,-479.5989645964682
683.6541699471924,-418.82585976774453
-140.85383878887325,189.075086019437
384.57644921883735,-451.03557773969646
183.76722872206437,-363.42645595846074
292.3709208440965,-455.12754757463074
164.63041794758988,-241.91226810857634
-345.54483260958136,-60.94503897778742
-72.54356402889468,-1.2539944726975438
376.8752116992708,-253.45275328060384
56.49027059791804,-620.4714066512295
121.8870370883438,47.85103747682097
217.04057780004936,3.3938488016744097
328.5159684495248,398.29496977436304
54.619959118241965,-468.8165360398654
400.79766333590135,252.8385031561255
685.5059094523633,-399.53218004332007
-164.79864840234322,219.8087630105182
489.386889293652,-149.68831408010337
-195.00228694272934,223.12442862096043
-334.12644327582825,-95.42473153627184
258.5557005365079,-513.0247910421926
378.0271722313204,-225.00705277185122
378.8477173279136,-252.52527078840802
388.24090042697213,-470.7424151395166
70.62359057378183,-601.4744625429129
200.92287022417923,168.7179016392078
328.676104053451,407.62784391668646
36.527227925829955,-479.91337994581556
297.1526060491648,-78.81398836914718
267.5349838459183,-510.28850015025836
396.16722932867776,306.481781852366
262.0226036684231,-510.44022276876217
298.71825080063957,-465.2806492807912
-302.4650262104611,-83.77034841635218
236.85142858764547,-516.8322933454051
375.4792822600343,-256.0557200126733
439.30856682312015,-120.71269493581555
67.99451324765137,-621.3693681045065
345.12417370458394,-450.2713072598892
439.1826195408416,266.53044884740365
335.5536713057895,402.0371343482141
287.873275586873,-63.89621881484829
299.45096956722165,-486.2466300162306
162.80264995271565,-448.85440369595784
679.9714301060683,-404.42583144039145
196.761925622889,-439.9799516182492
-99.63512666011111,141.71537791651986
188.60430220670136,-422.27720675596737
-81.03743023348834,24.26302042709134
-299.4196728363079,-29.007698970798085
-366.99132927199304,-95.03501769536783
145.90265975452587,-404.64809748607166
220.9756848982156,-19.526554100865773
299.22204818637556,368.59813027284525
396.6910430913347,-495.74771695073434
399.1317849913456,266.5872701138799
490.17486838713035,-540.720748809897
256.6421944763657,-45.03687837385714
307.21576742536104,-389.5003822825957
128.8325059465157,-498.61231308894867
146.01090712002258,-290.1235726048231
-18.978039147748575,164.48676064996928
170.63110902056363,-414.07862479233427
-120.81834244997496,17.868574763288294
283.6065845876684,61.11814509982171
374.0708621423475,325.0009998048057
-86.34852758080413,47.494278282204434
426.7705161520772,279.3634309555872
413.954494014345,-545.683585144896
313.9380066063793,-343.16106357815926
-16.687012818181987,-502.8776714197559
65.27921068222861,-262.94621608658554
352.90110833589506,-230.7027956325306
115.086260517018,241.20831632206452
193.83411464738435,-427.57493608500164
122.10151474596714,-373.64730817233476
257.6488029892543,-503.85712183050777
71.06019112681196,-466.07773508669317
135.47058271233402,-291.65129512699593
261.7140541381306,-410.35159203840783
406.225221030246,332.3342134341229
371.1116210918737,-443.8011111545776
-98.21256040307114,16.27923406228691
-143.77881566710354,94.70873797204275
378.5789404817674,290.89469580624433
426.1120463225575,-488.35649345073546
74.11198034621087,142.9556424637365
243.2019310989068,-205.54478747991175
215.1997469316933,-524.750823819643
485.02400434683364,-275.70563166712964
375.5194970578335,-459.13218767634476
58.09672655448554,-634.0179905748024
-102.83309409228417,87.74392562250009
31.47365654429202,-60.73787832838808
-22.201603029750125,-506.0464705347462
54.08440731686845,-269.1827400277045
355.18799687657514,-253.48863077002355
102.87930304071637,229.8877579710958
-88.27819759392263,-211.56946762979413
383.22373237765316,-48.21299150690061
393.42388958514545,-344.5552361573443
278.1628303721023,-383.0324682930932
218.91540228924455,-484.18047433835085
577.5111756731915,-406.9426697882189
513.5126996137386,-226.518933034943
376.5915647433045,-464.95644455421103
356.4484521547513,-9.684170168715871
-129.439457987697,80.23370259883346
369.5205429343337,-244.7329215334821
288.94196849013235,61.230021477999955
-30.584703745778377,187.72495317296668
-91.16406984126823,-208.27281810367987
322.1503022444251,63.41378985958213
233.10275647873527,-457.8215375575655
659.8434115472505,-390.7351131585696
338.0788035352983,-350.9949298781038
-157.5067865228517,111.26402951688611
429.52641589858644,-548.0874289041587
469.7890988301956,260.1778853621965
212.59140296132736,-317.6340690700527
-22.280592411347236,-484.96845409189643
334.7930425805094,20.204679844297296
496.2681525956584,-152.0854367279849
407.36196874531487,288.89638356302174
194.15373554704607,-504.06196622300286
37.27523838100084,-231.49507321192644
171.1256681182412,-180.8020259814726
428.1702188823537,138.52175024030342
368.40344829151394,-238.93276807035753
190.97322024780206,-293.6911859183745
380.9258965657933,-475.2789695016728
-79.2467102329043,16.344182961751745
438.02907572291195,-515.2574165714011
204.11934574233067,-314.3853056634781
471.67308450095015,264.3359296025382
200.15305636228746,-341.55160360273237
317.0743306150414,-36.745910216858356
239.71463851231704,-545.6033892223244
353.3568291261012,299.60940459433596
-71.88883392491704,-204.0164337641015
141.93197610333095,-394.0853571001062
385.4152997016717,65.08757538203582
188.050290647784,-290.9892455180386
-250.40690336278988,-44.967462826710104
372.00066853680835,-47.72064605063838
-405.8973388951029,-10.934454048113201
151.00974273241965,-123.17235828731653
263.0835568448471,-447.0850366661665
-33.09874472824578,-159.52381075557665
494.2768498521823,-555.8757310364063
-21.753332486616003,-493.24342150537365
-44.0557922585736,-520.9624981730598
128.8630828552095,-422.46947869754365
383.71991723879535,-91.5808300870582
265.9545987655618,-152.74821904997373
218.36631775202798,-560.3439892876077
211.45628270936942,-210.8292348423542
691.9829306243516,-406.0978274433499
-394.223143875848,-1.56441184545759
-357.4736125776621,-96.63897057530218
326.8253915708995,-406.6624281662989
265.8378623052503,-544.6265847002264
358.4270786854272,299.5463326136764
1.6712836801123039,-156.25415609009116
-18.104654637707817,-514.952104446548
28.99297679385883,-148.43789892471597
425.6401172772701,-98.25763629360945
252.68391109658765,-487.89020209624726
363.14877944212907,-273.53746168959145
181.1748509717411,140.77775233562028
437.88852973125375,-544.2395710967046
568.4503386140035,-382.82566226339355
51.78110684012886,-546.6449279297941
-407.5910639872839,-4.337031122969849
-353.87558517677786,-88.59708124172346
273.48221483907923,-548.0287236025266
76.36325484143515,284.39165858620976
283.78096930766264,315.7472217388862
359.5289123938798,307.5196572352855
31.97878605652654,-628.5512675774198
498.55157689701366,-227.31129822725757
-57.08724032755487,-97.39391193858371
208.7878314375833,-470.8421536222039
-155.1513491054229,-243.55083678943004
373.1570328207974,-254.36066875217546
515.6298932668416,-573.2742693411691
345.7858017471512,-18.350330670751635
383.68904932394605,-38.947654191922254
257.8993193367115,-60.035181964270286
120.24246631960852,-27.128034601801925
204.21689399569325,-151.6105670729306
-137.78308912535482,91.29097805630963
496.63240682667515,255.9228844631295
588.4085825999451,-405.10242408626965
43.22647104179757,-55.618113514352046
507.1821873319709,219.76575865209801
-346.1062524007846,-81.94025296256986
273.8030769820161,-556.3617841545121
-414.10606013270007,-8.672973998712122
265.4239295579355,44.716683794271276
279.8184574384679,274.74512605123005
70.51447087462823,293.326995315153
204.49676235431522,-507.8207263944975
223.53888058167016,-574.36066911265
-46.5378715539376,-506.06185057717187
296.10075840072193,-396.3420112025594
108.3129496631806,-288.2332119784455
-206.39050096174083,235.57186078830426
-112.25591572774437,-264.8130900251717
511.46225963821297,-572.3820354312912
305.42225809346303,8.75919255861082
248.72426273769406,-62.72533226377275
429.46469834636196,-38.095145275969756
-140.91074225521558,81.59647691062516
470.345356552121,208.4054474413649
698.6497817982726,-409.5040700302927
-359.0271765462227,-91.28999178304937
279.02438886474863,-564.7769551655203
406.85252283880584,315.8106743614694
280.4506813466251,-117.73415161310292
633.079155619059,-357.25923388563797
145.29077331735348,-339.6434394445474
333.6692828845245,349.36682811291
219.5213086267964,-573.5155485469344
79.87556191592417,-592.5745837432241
-17.900573745875345,-198.58759906587045
-52.86122288892989,-513.5948776212795
-1.4271118320554255,-486.62307605356943
122.67577885102362,-386.4678153237214
90.07863928872433,-235.27848491223148
-207.01661095133923,244.0128056345518
383.61468479359945,-485.3506684532996
179.86314399541456,-388.1227924594857
383.1586035647311,79.37905193164848
471.80772377712293,-542.7553487276257
289.2745650682601,-72.43927521899818
403.9167518379368,-18.49414621591782
-134.9412879912557,73.05086184223657
-352.370557052991,-94.50519616696596
80.84554815600956,290.8509882860261
283.3464937322344,-570.5716148406042
504.8772065093428,214.49669057224415
204.0436028895478,-535.3377076122111
-1.35826443713888,-494.26703969003614
93.01110912370208,-448.14750910298534
-223.86754682896765,239.10833702052258
171.07171718246758,-52.41082738062705
374.3848836087275,77.39533419591177
444.634041629068,-549.2483373995639
-184.91030950097993,245.42113917622314
-181.04263962529757,-240.6668505752503
475.37644314153374,-81.05871062503374
-175.71610078147708,52.53243274223348
-367.64297945467086,-55.806067170322876
120.09523301262212,147.7341009111895
-112.71050318388738,42.817200478212555
-341.23763440018354,-97.39599274156224
284.9732159148556,-469.65585346872257
50.7648770085897,-166.26846608164405
85.22694551202989,-571.2426033599625
217.8448997814677,-432.33564847059625
288.4460813182474,363.83205214305644
421.8396797060424,286.43010457544244
175.78427592489928,30.081811292858756
-4.8344380444430834,-481.95037637892614
-212.0626179501227,253.31821114374304
405.4773157561084,122.7118008933777
-141.6324160751227,189.4876519263681
454.8515876440155,-41.16833576025469
298.00781584494405,-56.71399091887471
-145.61455658829078,89.50882401494509
-362.77932113967296,-53.23850374607725
611.9890959249891,-411.0824070126854
-352.0164738727656,-82.80046682155685
260.072106104607,274.26702876332996
288.1949083588262,9.79377077963663
223.08745467825509,-466.7585170323355
291.1007438308692,-442.5559860181635
284.6365490465317,247.39236411527997
196.32470223406753,-458.0239795401731
81.18631237681785,-583.2019752892242
-16.552091825849907,98.46127869255619
30.93022478370483,-260.4693741000915
415.14862128208864,290.1692794131759
62.413536759147185,-446.08059173713946
360.695964545239,-22.689154764817744
229.05076042266447,260.9988940326725
297.5376245357579,16.733743422444117
472.1495917404331,118.62351809763935
462.0254982480494,328.94403473779295
210.97341522992366,-492.24789574599
190.41863582869908,-392.53519256055796
138.5884338064464,-24.017284826281323
387.09670354702615,-244.72863596946965
-12.59514298102193,-219.03083653651962
225.50334545702987,-390.0906739762746
494.3375122834439,-453.59698979417374
-88.85244981426447,248.18209248755738
324.30481887140354,370.1267520890385
156.10384716118958,-339.9189602042838
438.9827520781327,-50.260415784248885
37.78677326935525,-192.82795580992166
366.7680452811936,69.2519085608909
430.03296746612034,-529.6568509465993
387.6080557805024,-258.86498187022374
285.468531836321,-484.1362094025021
521.245549679882,-417.10636578914256
304.13126982778743,362.2059861801162
333.87417607379945,-108.13591178085844
417.89812345393875,-472.4421432361793
-31.36440332479536,58.2480126745762
309.8520424269131,-33.49445912824076
55.148969325633196,40.22288571657324
242.99113491910379,-521.1127829588913
331.8663119023336,430.11500077712526
378.75422823032073,51.842315479938314
381.5200369911605,-266.31229792675447
-110.74839634164819,-238.84624090252768
584.5734422040736,-401.6067225631303
41.907298020459976,-469.7017586177481
278.00793753208006,301.9085875059422
-307.43734131479647,-43.45841244628713
551.0166561750774,-242.33330447397333
317.4063673965449,-126.77924962473254
422.2118843982889,-495.17617972286365
285.7028329386843,-14.983983433915842
75.32892187264159,-613.7540789833533
-135.13077569452057,103.38130742028052
407.5795150975125,-499.93658435613736
591.3580885118171,-169.914060870167
313.1782330221485,-7.501163776154262
449.3038651566725,117.8134947770108
84.2649999855119,-362.39628268276164
689.367217444967,-425.0510276950734
363.9759998535777,-70.0965519666494
338.2707729178042,361.7992179768547
326.6520930156843,377.11777656897624
360.24617663225496,68.50603286571622
-189.5771331542263,250.6756660845471
61.178531433946965,32.67371911446445
558.5184298891048,-336.8072442592244
394.5489973791902,-247.15226827009693
473.7965698906565,295.4914130681847
546.3210473066522,-285.4393242852459
32.915472672552546,-78.32738005588217
243.4102529111396,-353.5559605435275
313.6628230546064,-110.61482063363385
264.42641079380275,1.6423099648248582
247.82260312233817,-394.26811164985776
46.1494974147131,-609.732770366346
-125.82404403835756,113.47824757888166
403.4853241444626,-504.4731904826913
349.679042154629,22.862525380836768
190.3117589884891,-359.0634522520317
361.72712528912655,-74.0964479257855
345.3425656523213,383.1836487959769
-76.0018272892412,184.91900641388224
-193.6447790216903,246.28972890022285
445.0311744172868,-538.7180707662538
-287.6601494911317,23.276790388071657
576.9651250045066,-392.11997092874094
496.55100692496495,185.26230285079248
545.714740435781,-239.6279522571224
57.87342278837699,54.03733866959088
487.7762696992695,200.84376843823935
258.9952836431514,-39.18820257130476
400.8512478851587,-247.3222842658725
256.73285348364476,-491.50672971627864
690.3052632316429,-388.78659392348163
-38.14829878430291,62.77450733521028
-163.7442637231238,102.12539898821723
355.4469294788576,-29.35139442145397
408.3769894887128,-510.43752492619916
378.4889180374284,-486.25760824968995
68.45593011128287,-440.141543031378
79.4844587700518,-483.23172925218347
-154.1417157326629,209.90033763205895
344.20933687064104,-265.5072039900884
-391.4997743836331,4.893404084289708
70.6730195408639,-124.20037367933574
303.05045502252,-44.47233293257589
548.5655383913013,-385.00583686855583
663.1494236860594,-380.36838439276147
-113.22735896012766,85.38956374840748
448.51603199861535,112.42879488352305
401.3932918330104,-422.91760640983654
-101.14073642640201,266.6087242898727
185.5979048020683,-496.92837282881874
509.2860437568565,257.9950970855779
-26.755876745205793,-188.22228716275922
90.83556308518891,-291.2008512366917
439.61291664112605,-457.520214012456
-76.13224486292194,78.56966642856736
490.8409766776977,-456.19703610666477
410.89652724942823,-526.1065960271587
133.80664140700944,-44.57400837787489
-173.80585518002664,239.0313347373701
-398.3220408576816,7.044850546587674
553.0785108955145,-393.0258971791314
308.50401915297823,-160.98179921930898
-147.48954801921428,-243.59813223073576
246.58705052715374,-304.48378955117306
378.8827668691665,-132.748191172243
-18.83565860451812,-498.45658174326377
373.9555959793086,-548.6655991243722
280.7089263814397,-549.9572631444738
186.11857401080619,-437.43587702842603
-139.69167070489746,98.49800517612672
263.24158068282384,-111.76088038025432
381.7184466523802,234.52691831587194
483.78136147122757,-445.9866345702969
217.2999320347881,33.202005692424315
-296.440170300817,-50.47912877600185
146.04609877627468,-381.7059621880044
656.4892475500417,-367.29619691079
431.42645473263593,-507.9910092575744
-168.47560267059987,240.69562646370963
425.72676868639576,-413.91063182627255
55.68598972678875,-596.5058180748209
-122.05835862603253,182.33389998819126
396.7124386012753,77.43546540734927
135.88532877345645,-345.2375524265468
335.6429519632829,-131.2454068711168
65.08145008107103,-270.1929972794928
-69.4698070250433,-196.18461198255616
372.99562615651223,-512.2086142440191
342.5806993840366,-495.78468488334494
260.3578495375205,-558.1377444718916
377.36415048729,-0.5777565537953162
258.5436676041873,323.9041419214967
277.9276332920132,-47.559037112954655
371.25506384196274,-166.34575453392773
459.98476704325674,-212.75253669834356
226.3033104364577,37.45968472735734
-11.052241097804094,-505.515240705617
328.4801337931829,-200.0699111993122
208.26431485189252,-499.99042411762497
495.049927761935,282.8675536704455
671.410738655052,-405.7864218724604
397.36664919687183,-395.9124851352255
-42.4330207454787,108.62181180487889
349.3454370800111,-426.3048558320101
561.6629528581204,-401.8705263215731
508.04334371607604,-582.6582990171861
308.80581681924025,-573.3503944735228
52.20473649658131,-342.82887019297505
315.6396114179576,-30.554721804745387
375.03834840513906,81.29731056452623
452.30414611157164,-396.2691085544468
-97.52646486283759,-184.3659691261887
263.58881884643364,-554.8177892753612
321.8068000604152,-30.060569956536074
390.9907415680268,-182.44131860321966
44.5538385711295,-574.4274563905867
517.4611518249948,213.74018501147768
672.8176101397751,-426.01757543082897
436.95522585155817,-528.9427973248604
643.9953628834301,-370.4988316731787
38.500153620471124,-616.9459856174283
199.99231539807553,-288.21628324084685
64.27361023461859,-276.7111202338995
-172.14273641599533,219.30301867022143
-289.1592349337904,-47.50786338091871
544.9520006168684,-216.56481958964233
352.4912863456516,-423.48252731941477
511.62062385707765,-580.5426079450145
-20.711681983843043,61.68267397347123
486.0552278121843,-354.06188122623536
434.69434204291707,60.89412826470142
327.6961523497424,-94.36340320369925
-128.79045015230832,-252.69374536756874
207.88792079353883,16.001479005292055
146.40349502974723,-330.3540749815323
-73.30119134922832,-170.66429416385878
443.706015994596,-525.8259526924527
266.760203006135,-571.1590808656401
296.33522719801186,175.7618572385478
295.22242538441384,-71.98707562522107
254.00826844922798,-95.75338636504505
444.614659134965,-502.4574133656689
509.68350586506045,-235.99122478666214
312.9709848996146,-50.0085118729016
48.49503046384661,-560.1197669649944
339.1099440056784,-297.772893765452
523.6261957747263,244.28384813365827
149.0112208600251,-359.3855477573044
433.37498954973336,-536.3746706590753
679.3789177555374,-422.73895178747347
-99.38836980803481,239.76221407340225
389.4884263209988,-455.13687421225575
440.6999805405398,-471.3829822821913
54.2763867965041,-69.9248243677732
-173.43132218672204,233.34546219760045
-246.58963808340658,-16.20616939769154
562.1495227368277,-242.70145084406994
517.991870709605,-591.7387384230589
341.9929284422374,-503.0572031100008
386.8600067114829,241.11632990697038
394.4819126422928,85.30220349343094
157.61080130560768,-482.6616172975323
-86.22018383524983,-146.50318259370007
502.65974944813547,295.65694441716533
249.93858248008019,-67.81800478861844
302.47650272305185,319.1593743048858
250.0694315709451,-362.1296709349968
-38.75058774973134,136.73950411639538
263.4603690019353,-577.1514809673015
328.3284094114206,-75.30404595671826
672.0863348251847,-387.956372142268
154.8410510373132,-428.2462887953178
43.98916271485846,-621.6748656292564
582.9658365290197,-395.2369957892566
39.72759948951108,-602.0514320711243
-127.72656163458223,205.8678794052322
346.23390086611136,-261.9100059897545
-108.44023290786056,249.96965769429366
316.2414995585181,-319.0382037098286
-177.161866422544,217.5833037873267
372.86142059214865,-437.39081006605335
224.92070396892703,-550.3011808670193
60.715143240049116,88.1573274290423
523.5090400735404,-595.0241104362508
233.5754580925237,-331.1712102030859
217.8872569302083,-464.5490659388082
402.2915959184914,91.8490180110524
335.01504328639913,202.31771014504915
450.06058023064,130.4036492624193
417.9087445366322,-408.6183797859097
244.3307298582312,-567.8593152258609
317.3222331476964,-61.15616928314898
505.8070751937585,291.9658850650198
-130.27109753261803,-222.549242356055
187.23523854706056,223.79665795172082
221.10908335519417,-507.19861875843316
33.59498165576441,-36.44512625763172
259.4876681069156,140.86956021235426
305.36023279395545,-77.45881295902709
42.29867386657362,-497.70567682073795
140.14432162266792,-480.66597895525524
572.7119586765353,-244.78940660994124
238.8262046762214,22.02771237383628
652.0600275490068,-404.22442030275437
419.0412793135849,-123.58071052198864
-7.820826588981983,-168.19561754238603
-118.08651810924276,170.9471350666724
241.6272914297804,-539.7942907909813
247.5075195167295,-259.337910519167
69.65086436250687,93.47650649440364
-200.47818726606732,266.6102853650203
526.0505932463609,-598.193624035247
188.5538207313243,148.82029034729362
434.24480468801147,-510.39363070589155
504.60113381447485,-444.846688398335
438.4945510310821,-58.00235516756992
341.5353694687686,-135.2227755715097
361.66380947838894,88.8551538334912
479.1450180120127,250.63320217270672
291.93167281774214,211.4188324499859
264.8923676707788,162.93941145615824
193.22165449540134,-102.41574542253537
306.44451813887457,-20.836506174510255
61.67840591598351,-615.6337640355265
242.15035929214474,280.0302289880778
685.1705258462138,-382.9262218315044
564.2555150894935,-321.6173567408317
405.2424221262484,-514.0194972867367
-85.94958568294336,228.92210582040036
415.7016500457682,-160.16068142942822
264.7929523316666,-524.1488201508974
377.99712007970396,-545.6940363667451
-46.32521342812521,149.687175109284
-121.74961029452544,-243.3882817725715
194.78838677448914,-364.6620915993701
255.84847081469266,-293.5561814200132
109.79937889858205,-1.762733317361673
-203.71507909746873,263.9689096389535
186.57508168196745,151.8036416747422
181.61821058246096,-475.51288793524117
382.7204042165908,-488.5381373829856
415.83963567033015,-348.2332896326845
188.4863268242529,-462.36778202630427
415.7363991160561,-488.9905093303532
347.4328001122067,214.76277970226707
306.4650581393964,-190.36409338305273
482.27004902225843,-466.92945746997106
527.0083012785633,-398.40824411660697
307.4056658241347,287.07397452656437
288.19388023926547,-99.41898739241952
698.2475917808389,-400.62109583828146
412.6724920444176,-517.9295559778589
60.81477005552491,-527.5396937443961
-122.57190474183655,263.4556775246947
323.41859668844705,-163.53823878661
340.4429557580868,-526.1580232177479
-51.80015618533654,151.32375371824793
277.29079389851466,-595.1050122305536
-146.04074763392427,-236.83449457195502
169.9001921353368,-537.4258536425791
249.87827897699475,275.3932011293301
70.6547955335746,89.4130248838137
324.20763796927145,-500.1954619741804
450.5489006248757,-499.0581579626066
313.44811539296825,-146.8335238703052
464.9632539049137,-492.90429022316687
-102.07562539433287,32.43612050073839
564.2012666104147,-424.9255127317797
443.7297538349871,-432.7422102958561
589.6641312543735,-241.67866918809526
276.50009167719384,-79.22090751854213
-211.0074567172727,273.02414798712044
-111.02203292430382,209.38550743551414
29.39611507061772,-590.5570990438969
-66.06085309682507,-241.8115302885216
599.386899786775,-392.9259969026591
-94.74867690269481,167.88623328178636
-254.49915956542299,-145.0139710557673
476.53859824588176,-228.3140657825
407.4553781155956,-245.53725503036853
208.38085842490435,238.1014745695095
56.56965011707216,85.8939314619349
347.0393843730962,-516.4819640083645
198.91841464212905,124.84035226901072
445.6240183092194,124.33044242571765
96.92860917311265,-590.9967375843103
463.03828632662294,-499.1062270913953
535.9106828251237,-603.8755306465239
464.8438700063174,-508.8477632227764
