x,y
710.8134212297704,-313.57168722015115
293.85259423450754,55.78483527675439
338.852432827462,-292.70146735047285
-175.83996033237406,267.28021317174836
-125.21019790656881,180.5402384535701
442.4593623514036,288.9834573432629
170.1245914331087,-192.017797827813
183.7838271410116,-564.3923980201761
739.9427616801266,-308.41249597647493
478.34133303883544,-472.6418964946007
288.8619231522529,-370.7173726165372
402.13735626540534,-388.20764456678097
-296.127942538827,-138.32541953312787
78.39434508259498,185.50157613244724
199.1311231369907,-662.7107753338984
197.05262858817687,-71.12009364674591
282.9811172486708,164.22577241647713
482.73600918652954,414.822452587541
176.43585201155912,-562.6380240410006
-133.718137244408,259.9284329099487
-194.69407430944807,303.31810965046145
379.1275821456501,-447.7621526047349
602.6092446845269,-231.04777163959548
482.80363334144903,-497.0205625812655
212.93398425527022,-629.3913532098934
475.48431465638004,409.79168908220043
359.4902253202677,1.082665856743938
388.970220575062,-448.54697840723964
539.157300236216,358.23833603405643
384.7567443090917,-493.05490493749346
420.07894600189024,-363.3850989221672
-245.49317457898582,-110.0385566553529
371.6229238158423,-482.414187860355
607.1789642983607,-149.86880566335688
212.18837087241874,-654.36048519124
357.36925503545,21.752268294518647
419.5670759933069,-436.08433726358606
280.3447437417099,-406.88624580361477
719.7512361389104,-308.80187595336764
310.61750913017994,-477.475073842955
333.16886833663966,-237.48753296667218
63.0270226682372,239.6687911331319
-342.91701136878794,-66.76950379439836
284.6342936752138,-394.21330542862756
321.5653974879721,102.27380779191333
485.63248375580423,393.9566289735906
507.6893572868957,276.1719305794181
545.4769270963503,-510.4319237255699
339.43674216580854,53.684046850754335
388.81645543159885,-357.96052092219674
278.2517359879328,-544.0921086320441
149.28024133305408,-366.5893352809088
286.9003676243893,-441.1699504415184
38.927960291016696,239.4521307840802
353.32764403005865,106.07959642759924
518.2076627219129,352.41015007018524
-70.71777139068926,46.56491545859061
547.3046329932092,332.1208106734371
504.35213767072946,-556.3441806198701
416.4239903616637,-344.32763279623254
184.5983797886247,-272.75740469266896
522.7013491329577,-237.8004631441589
298.6160627657868,125.04414066528945
348.85188682093394,-407.56225993835886
243.32921108399455,-373.7704173909213
379.8133693767049,-492.8017730203044
131.8667028659509,-392.3262036515953
351.70014277374787,-308.3474598969066
550.4075476180362,381.59229319171993
-169.1564959317921,163.64847207195578
524.5619680426158,331.7753647198301
502.09372511806583,-499.0710693169642
365.35572055087533,-179.67017664874228
358.3660088629431,-158.7401904213641
471.5666933067951,-483.5847286303194
171.60651070543742,49.238315232182096
125.20137568012738,-580.9766207288495
176.07182332946567,-267.7847849296637
543.837265991016,-244.22470977340686
288.2995364353172,137.57675191048529
71.47407334232904,-238.08319308612587
210.9102235707381,50.668873354202056
545.3731473610181,-329.328400371118
344.85490730618443,-328.28393617261617
357.07915767621216,-444.50517671851884
695.9134920542866,-357.973552864914
424.73061689360213,-168.26817381847434
479.3889060625662,-489.34250591025847
-174.78681475912407,151.4442627033252
591.905048586085,-251.691919019237
380.36902863114346,72.03743044414402
69.13242757157639,-233.22806669026377
502.12103438484843,85.17787321043365
357.77117981848596,-461.3806462235399
709.3349073211006,-270.61934259454665
-208.3622076888441,185.1762365389097
517.674935416948,-579.1661675304769
593.1009925551165,311.87672433767267
311.4225846133164,-273.33482392926817
418.11099578907215,94.50681408802862
322.8150630226056,-484.6075392509411
48.52822274493409,-179.61188530503276
224.56049333627493,-134.87120900358792
581.2282500869328,185.3596432013058
266.22361332408843,-257.1229623188762
485.7465438623547,-513.247832517917
-8.15468186528868,-72.79514278165261
519.7810776633205,-510.7464739449048
321.31519527803556,-288.91720225272394
592.0059810369817,307.32148471968003
289.1483875997192,-355.41902151176424
378.51908134289584,53.836904301708195
426.58771069872205,337.86532648283406
260.64131221412293,-440.6487078159999
578.7204803907789,109.243883169257
262.6032033723303,-257.64993459414626
-238.1612157470527,-70.3982904003809
438.7317314008942,42.3232084157034
-306.579227690096,-166.70737603629345
206.59024094751737,-40.644692858313526
359.734562995573,-348.21568777778975
122.04283038095765,-182.8970171978081
546.9789263798707,-519.2294611444427
161.52701646994163,-535.8978647191623
255.7068646161886,-477.81737389588824
147.59297267979355,7.351462778362284
297.1563128795949,-213.33968445391116
763.0198594684496,-319.36409567034997
-268.73262878175467,-152.893299201967
426.5387642369281,-427.78626133898547
402.55322473744667,-501.45473723865325
431.4688118306903,336.55918152269254
158.82370445873227,-548.5008603415764
374.636579480725,-431.15196404679193
548.0949953321926,-269.2691732138854
337.4714889761257,161.43618702888668
515.2232379591387,-563.7300436876175
667.4515855615498,-335.0161855784165
203.89582501058393,-557.3051649329924
-304.68552974794187,-127.98242969842323
397.7100856392927,-482.4701712132112
285.7835389919233,178.681304271255
452.5460371010512,333.6494493187836
430.24547095980586,345.0468832449963
175.69881036367636,-672.1464216445254
373.85491111580706,-138.15741627327264
602.2505517091743,-263.0701517475557
577.2046798429622,-555.6528976845443
156.82891982146023,100.21576753054973
463.50261357869806,55.62045970152291
333.4093556823933,44.054869392714245
186.62201443688585,-115.23905130273157
306.37698941909355,-78.28788422062007
621.4301137105516,304.44872422870543
673.1736116899866,-336.91447042092506
168.49300963798638,31.161045691484002
620.9545514355251,244.2339748532611
-304.99215711504934,-157.68650280144084
375.83513059897814,-78.03452104189654
442.8361791177439,286.0782648101354
337.78905504729056,-487.6723145975764
405.37917201976285,-419.1199406863507
164.82712016959852,-170.2875085668628
-211.103615708032,299.8646710361161
571.9860736531012,-557.2702246713549
284.390336378409,26.084267148882393
524.4484409890981,57.389592144402876
616.6984200961308,284.12459734356804
-299.78960468592527,-131.85069890696172
576.745809805317,385.6419988809211
374.1624626785275,-30.073332563510174
640.3767712195165,-253.78903520568778
241.30759688484832,-363.25929784369555
225.60435401462024,-623.6428273165092
132.51856299354984,-219.07574323962322
222.27528711007045,-389.0106310147103
68.16363620638985,-140.20055624260405
257.7559262437544,-396.1652543129909
589.8320983666596,118.33032556415736
507.983751376531,-498.07051334388575
356.6409941332519,10.192615345130132
-307.6138927114767,-135.98260634847793
393.3947430544819,-455.20709105501334
610.7953358498208,234.68043467207855
204.26584761177725,-449.4943920044757
-20.28094112051298,41.581311216370906
549.0425222792283,121.53692516246953
-161.89689054498555,276.642723812067
-8.691794705486132,-273.72824562819426
563.8123966819394,23.91048652364065
-264.5898307485921,-103.83292420069328
182.69745910071734,266.9284796421261
-126.28279671068373,70.01305560310078
384.5366810225,-452.36094840494786
338.93053951836777,-408.7217385648112
476.0505807282848,394.83388688973145
559.9178610631803,354.92192937869333
255.41009647055327,45.57746144077493
593.898954811446,192.20332728678653
-109.82335096360424,218.6496232122626
547.9238797049359,58.28432880997262
339.75934561459854,38.9543748877568
-264.5898307485921,-103.83292420069328
732.6095440502025,-341.0658536156136
-267.6463459369619,-61.083807789347134
358.2607712304779,299.076363663573
470.11964229911416,29.763037197394073
416.3865222142025,-403.9502246001396
448.09658099104627,292.62187538412286
226.62082170474162,-589.9693750822981
-16.02420096905129,220.60844107348342
145.97378550977913,-285.5251117195476
560.5526734826033,360.5455474744693
214.10728595681718,-471.9465179700972
426.21907906513536,70.35858216551576
313.2277240594759,297.6798931050789
460.20795972106976,27.663926316427638
597.0206080591629,196.14263241176752
324.14836458222624,-466.8246570680789
276.16219659074983,-395.2166898596083
-18.33700127047899,32.42851785785753
492.2356671975837,-209.14247830267968
121.90325760480466,-211.29817805931714
347.00176357007905,-352.7655691128559
623.7423321068435,-421.6077580118246
-173.89376139148132,358.8438415600327
456.72080714465676,388.12029186625807
270.051486145059,-325.1219803039401
560.4658512580313,59.54739508580692
25.763061499266033,-117.80335949022233
572.0540736493474,101.4964735728477
520.0182591375531,-565.3102337658031
584.6987584540831,-254.79576894658248
537.8121857623925,-313.90058309570884
464.76259772975794,365.2731251364689
534.2184698901234,-443.68640024618554
-90.00080152271141,83.17804477613994
168.12991757984952,134.40292354793326
415.9981663001984,-464.3566964733545
526.3892314929191,102.73722705889973
545.9889337624335,-253.60130782297168
723.549946009731,-376.564646888761
456.5721131117848,281.0578903158209
-283.8219383289598,-90.21890007615323
398.3864682400801,-115.78964808038569
550.9722390846325,-467.33512273612007
383.2463098666598,66.662077084656
505.6880848827907,-528.7996351113513
583.770072973119,-132.50688803543318
395.38523468915935,42.57295166771441
597.646033902989,185.52681346424782
119.250038582309,33.76637828103425
461.4265674092542,283.6418091411481
500.6262850022999,415.5536858265526
164.0201957596236,142.01539271513758
525.3979800866908,-278.30219429458174
603.5334681538186,-239.65933360990402
670.0759990763797,363.55794820264595
532.4673747859565,-213.78438424959177
163.4636302131629,22.737332711421512
311.31430956638235,-361.5075741011099
71.1947157150839,7.5072518567542055
359.6958654018529,67.50937043366686
364.42177347039075,-364.5284426318491
194.22472267228784,-651.4500410410207
-121.65413898533383,157.42439849925975
504.9650888455385,-520.4467396814982
427.2154540337163,90.5317538328042
238.59065778932592,-380.50660706441187
123.62916656838168,34.793567581111546
460.0489652038464,287.6229532570923
-77.18108866743096,249.13982035145702
394.98680002966336,-516.2086913504108
703.474867138281,-351.2997183994363
666.4973422152756,281.1047345118687
313.5795559346901,-83.96921449846843
601.0266769028684,264.6892378102353
624.5052126460367,-242.35598197238966
373.87570218345996,-466.03020210829015
731.8992876253851,-309.81946994562423
-74.27659966504893,39.33472381660495
512.6409811147771,-537.5700042721797
473.89179222111915,-460.0595149299523
207.7217678851772,-541.6151898460436
-96.51618051683715,234.89494338374956
206.89559741123998,-47.158255659110786
685.6148834633202,-375.56870375022714
-74.83027484149086,166.61805882441863
590.136548758811,154.92036403727926
315.5922864691307,-472.8663833232368
548.2284840381155,-442.61158137814147
-65.92063105878246,42.907448156675045
574.5894323851168,-378.29230887251913
518.9113195998518,-502.8212771419804
-165.00966461970037,250.55900478600552
676.5730847114404,-364.41526505295803
303.9531204007537,-135.4160285352729
25.19721484945002,-263.6674886262478
261.4057802609185,-302.7437327106563
486.0630489922832,-150.84434061426197
500.1973866619524,-579.5242515680652
351.83697192124646,-428.2508453990613
54.48182366906248,-8.921464416659326
493.34343046502744,225.56784851045177
623.146278703691,-414.092928572483
261.20098569307845,-18.754524984372875
291.8316928506521,-365.21756806283867
-157.17572678581618,248.16383394932186
-115.81095054420074,295.2127979047797
33.091081361456474,-149.74618474591585
36.82049060120359,-300.63329141071637
480.9510036838287,-546.4633059141603
56.10178882565207,17.48639911292543
327.3525647743882,-143.31873489939125
751.5306934583454,-309.59680990288336
527.8589583948733,-367.10404179050835
-44.06222271074934,137.14031533783887
682.6641802595,-360.89229378703124
419.56214264811797,-587.9093580054582
192.90115082267985,-313.7036855792919
584.5026048566756,-404.8582323214023
397.558178838394,-524.9662157645793
320.5125750787644,72.53615266282888
329.290413547826,-138.38975859538627
186.76835834332778,-620.3689164253236
628.5010200499732,226.93009632362146
745.5494624730404,-319.7938256490902
560.0179295398929,-477.72459084434934
756.0574304384204,-305.4285942650128
185.21465928547605,-669.2977483048905
323.3245773222546,-260.31781449186474
32.224203398473335,-166.07061669000691
-124.56696695495144,250.74936679557206
403.64663757501773,-113.67400951899438
438.4785192048197,-436.27128988410703
-107.30480908963904,38.88910150975043
558.7780641266816,-312.9809128574673
489.4202008184354,-43.18476092449121
39.16736284776367,-263.8104884857025
65.44295310510843,-255.2700966176865
524.3334900325526,-586.5291091020097
408.27963091071433,-534.1386440192794
472.72191014167527,200.81243616889248
575.432144297517,-480.39161345785993
419.78801902254054,44.63232769511962
179.95207289028426,-625.6141484503938
336.24725029463656,-349.5860361292628
504.85003506194363,-390.6916601958808
579.4411588306443,-438.62561346888225
67.4327621222788,-1.303809285650359
-137.97418898970324,261.46422291656654
-182.79465502602164,-44.24034706322887
410.0596126294425,-120.0488383365336
499.76863899922205,295.88225951233085
613.7129611505868,123.42449319862253
282.7103885424978,-399.64966407912704
175.9259981879363,-47.7607756285639
252.4981218039916,-381.5081110724207
433.80542736167473,-477.93283746346134
405.73176507430003,8.304879459307157
623.610992012898,-287.40152060605016
295.1880166738125,-330.63439036082855
189.56374517155533,-670.3731661752806
613.5630885806943,-305.55602961681575
-169.73761108388516,292.0349755170681
-104.45041484406852,243.70737316397984
444.6585568399434,-429.3328818530009
346.07170358885503,-348.8867726519988
330.67967872173665,-413.63477218312374
614.8715656233035,133.32818034704314
458.0819518605684,239.12794362439226
583.4812137819632,202.24523629193354
353.3163442257614,-457.81018103307105
402.3305688090624,-31.738758091321216
27.68599818649998,-251.23914978996035
343.3387364669423,-486.4152235191295
47.60557959657903,33.25839114521695
373.06258942452257,0.8391348275249744
347.77114887295016,8.64188216285237
398.5351315597687,-112.38164879667534
286.02613595127895,-42.13083235190974
175.73121647776324,-11.548899417330059
-93.31563204992794,243.5749960615637
351.4514790695852,-227.9194120527134
-179.38553663794733,287.9718630450574
276.8904279352695,385.35887172134517
578.2548889862437,-454.0604936606865
550.671912439709,111.63166258662315
383.04109856014105,148.50295660320427
177.2015490154015,-12.369128422532894
372.0161888689896,68.31022362445619
206.0235675728905,-648.2482619450255
733.4669645240645,-300.07987437709886
535.2758871028024,-191.03997094356643
-145.85513131824078,339.2911034340231
85.56848862386745,-6.138683029910753
387.8462316324529,-511.4567739498548
493.7541843578728,-569.0395475214477
-54.9710850540294,281.39182295373394
313.9394381206754,-331.09693905865817
356.28800873356164,-251.8579297906593
133.93364391962805,109.12695350690855
-177.353145138204,290.72114465980866
274.701185724228,381.9007872367051
310.7576307878262,-382.4080007843375
541.5357514225155,-364.55308607663454
559.7493549799423,-439.0931441281052
477.32746657481124,247.61275253536994
620.9579429254318,-444.27271660145277
667.8623799110783,-371.5268309229289
481.15497141567636,345.7611269232759
785.9047131940827,-326.4645663927332
180.4636490791237,-610.9448368385771
559.3460134043667,-166.80898941979228
495.83239595735665,-579.1176679278091
390.4106456196763,-462.1888235065738
252.25324937071042,-530.9420070410813
350.63621888117206,280.1661072357594
164.68445677627687,228.80161430104485
600.0749926209572,-492.85226977841864
50.313678941714855,247.87874588608398
652.742765756381,-346.83104026229137
607.0336314585684,-440.60454984851907
420.31134820709957,-108.80855552492483
252.83893178405427,12.8950751387475
-186.40089479144007,307.2697677107443
-61.49252444624833,201.06562001763845
172.22411954033137,-650.2516422488122
95.13637970551575,-256.1120636332063
669.2861077616867,-318.938266979373
-59.263121818704654,271.4986648841824
-269.73525007071544,-114.6293480671809
302.4296330746777,-116.50868916239199
626.8646297564544,-243.43543009158384
285.06892308875774,317.2076250925126
592.9486868242047,205.51977685669772
233.27995019946317,-556.7991717987625
593.9089089249036,-460.78756475357073
585.4488524314944,-468.0140814539332
568.4834297249952,-226.5817668231567
669.8447272556535,-324.100481247021
-275.51472681779967,-119.83866654739751
-3.8122259601235657,226.35645373842647
109.85060910429068,-156.119503691465
411.70817297660074,-102.81419149905628
286.2229246163988,-108.47848264254084
293.50912330765425,-251.80248854704595
271.4091672339873,-63.99335513834782
321.0870447314149,-177.83468376201077
-197.10061151604927,316.65587356534735
114.46002040364469,277.00249449941526
206.33181160309036,-664.8173533804793
743.4778827529364,-330.45530213832495
532.5055670522604,-557.255891894337
331.49637071562347,220.58447606310398
193.62537840683206,-47.79629954494909
425.63934614810415,17.727612647919543
25.84218663845366,26.925799612318777
-319.0047471226468,-72.00430439656228
334.94478643885714,-303.9438491411326
94.32879476056641,-153.9521869152621
-243.3067321798594,162.5978896954978
275.23387890881025,349.6256182888344
421.86062279509747,-119.8659530055131
269.3060893580029,-369.444315617825
389.5984057430296,-286.5175900380859
-212.50051472293032,306.5346666721182
-171.08361332687,85.10472050860545
-269.7351379549758,-114.62927125163573
-147.62027535238977,253.52297585511107
564.5902861295651,-447.1489630865746
219.9555817466712,-623.5254590895546
588.488595694873,-463.7751011495263
730.1347061167912,-379.1871773174851
31.430220390742214,-266.78936909591505
318.59842930844775,27.436316824004717
-281.9871566441326,-73.40344186030555
630.1079839319387,-441.4908423868879
-57.83795221285918,287.9856193251721
87.01965147452206,-165.91143187185477
480.65231879489545,369.68572525244844
432.43893385316295,-617.8630205745972
411.45207168362606,-107.055195533414
362.6564903323417,-341.16068403917836
263.7034376547242,-69.18334297503985
-51.57756460489338,158.8812772369737
539.7620752797895,158.63979267940428
-205.5880798726213,285.20169755789055
278.3626328755352,-427.9084535395099
-129.58723249783506,50.82858309988824
491.87222524372936,352.5044738743836
-188.1273549931956,237.92023916004882
282.6102030722366,400.0614016488941
583.7559036004612,-450.04631708665596
75.24485756046482,50.681518653302604
321.6494811279214,-355.1195745745151
613.9847285112643,-456.1300760893155
-76.87392796700743,297.43182989586995
635.9513907981909,-333.1355032841253
517.416293759284,-591.1860738197065
743.6911571951669,-301.7710144713889
437.76957700157925,-595.005450516421
438.9817292107117,218.78586722773645
248.53132186158766,-67.22795747850357
-129.4554981578913,301.10096530323364
-204.65359478523908,178.07949551618452
-191.44369816303467,128.84191043704874
380.57973908790206,-357.18215307890534
-189.20199075527623,243.92663450531776
619.9303574950624,133.4931583739028
242.69155563384595,-4.245638633425236
427.1974471778791,-111.43398062556807
212.40885300849695,83.92783886443272
246.19018314288076,-588.1047885023887
557.1750527727119,-398.3067388387571
561.9987309589148,-239.06000041263434
321.4543286003216,-177.6342024324464
442.32004104791474,-457.31851149280936
384.07565001196156,-11.463860727211792
-322.4372758860815,-131.82027265276145
-98.73008313531507,247.23074481062926
270.3332648080628,-406.6439676784852
636.1434102638183,-337.8875601070089
265.11901091567483,419.7682859326988
510.8338526997304,-624.8704974685716
359.80464368067265,-137.97119448567946
443.6988822595474,183.63676032015653
-203.53160713475785,138.79003901378132
-315.2596871428278,-168.06280205123173
-150.25184022476017,323.11442141100434
491.7588953514163,295.55455240535565
132.76960296947618,121.05520828343224
227.556749348157,66.13345773712719
494.81174271382594,-374.54482425727383
518.6463668899797,-376.621596238958
136.8041262885563,309.73211717044853
478.5205878944299,-446.0687199099564
420.48225145911573,-48.06496645796132
190.56605733000947,-559.4489942977408
-83.70443542275,241.2473866108617
69.33905001590203,52.25973172493043
-270.63236789964253,-126.56618703679179
444.04350807157624,-643.1169110437801
482.9737735950999,401.948044046097
353.74387550717887,-141.43504872850698
290.3209245833243,-328.054363366195
134.32438981385508,-387.9799708801342
531.3725152458609,-126.06763138833452
-238.5156865878525,125.22101338051345
-181.07255788474012,264.6809976598582
-18.05184732318655,-132.25585983824286
591.9773194838505,255.07463532882798
44.0868678002078,252.35243830109337
483.03390682311067,107.04854601278228
162.3153221407024,187.3690161507689
391.83376747892726,-545.4716842088427
255.96813963324257,56.653731897485144
253.01511365635662,-149.26759367076716
186.253211018007,-62.58562919311692
448.6352609710179,-70.0665808337713
390.4142435133861,-187.90214973415033
732.0440398696699,-286.0927600797655
519.4881915206221,-571.1976049300057
215.5437879882777,20.70096822291174
397.0959546781854,-585.8000011635953
255.174984545926,-348.83117815005994
115.58549976177966,-412.2084544724956
415.676677681899,-464.1360779814622
-327.0160738301119,-131.10442789150167
-129.8820778644521,223.645304371705
20.469171206825155,235.49988209033543
140.80242332210074,122.82173032453515
607.8584652495862,196.52887593891563
152.08604754647314,281.71864506676735
282.078211512644,-426.6550208281835
-230.2933895338436,150.6644785514367
313.3925146316431,-26.746187671136436
312.6721691122994,-355.08052065861864
349.2372374245304,-5.872049426358098
657.4433116936153,-354.61215744770294
-53.15138004532795,-194.5170951023454
791.8953773092535,-323.67340522079394
463.5889067519447,-616.501538343573
335.1377964553807,-368.78518797372544
125.10243862280294,-378.8936151510987
163.52379227309055,176.7893967288783
392.68744571726904,-417.6864415452939
-79.61411282146672,177.4803004480459
197.02363343868168,35.39562972538087
199.96512402350064,92.04108941871205
584.7883720970001,192.81578493444988
132.56631454226334,245.41450230775686
-100.16787693972783,45.044462118008134
-225.04087403935807,144.67285175625395
-266.9841801831159,118.14520446408248
0.0413993510473194,-272.9492210591807
416.6947694571151,-113.69174566495582
72.97328198038437,-156.76435003773702
315.5367631995402,-31.7232599294778
277.5746928939176,357.4888173300711
-44.98448297429585,181.08410618120396
487.62377136986134,-647.217344146058
597.155340246384,-436.9895907106804
125.78971869724269,-409.2675993483889
308.42305810312075,-371.6681764771096
444.7820099615842,-489.8461865327334
486.99145207980854,364.5473256587294
-203.05306723217956,271.1856106420206
283.4505772058943,-242.32877236126552
277.54981489420544,43.102147306888874
202.8958173166061,-3.7215183978424062
451.8355975861245,49.34154216437871
558.5473480621688,205.5265742400365
241.1644851499644,-54.55709696347169
-252.35325011243918,114.81490776670796
400.2665994243647,-408.5701410710289
370.61168705646503,-260.3225744020419
236.500409030653,-513.6635553125739
11.187586155495088,-275.8057793083435
431.9803860155963,-126.24849971133257
378.8133697925747,-203.01980770478175
325.2989793288847,-25.90131111683836
281.06429263340954,422.557301664968
-20.489263228942683,179.2399228680605
625.5602171518067,135.3556950057582
-193.66859408466078,150.26658965625035
408.5331074683229,-582.0913420066978
667.7558269134377,-256.3281801345266
571.975832751689,-554.2364707634848
134.25533401045706,-369.90425784111807
330.5622167619465,-379.00597032465186
437.29676220348756,-492.78494887574976
175.4474898285521,-715.5330739321482
204.2100345031969,-9.09211998268579
547.584416101348,149.37947016114347
107.53218158850578,115.86999142307648
-259.62162077543746,127.74569353834096
230.14595264631131,-586.0137160066248
702.6766957372894,-390.977869246076
6.031884433253598,-281.68481664863236
332.4390911062079,-91.93037630293797
293.1141411254387,-93.73576685322362
323.60532454918746,-14.191283372941308
-212.8041582460903,274.5090544081971
632.5787978362854,135.76497571045746
187.21849451048197,123.528983938333
431.4453343021853,-672.7004886223806
-115.22381824193621,57.252089810283806
724.6257020484454,-292.18695405551955
571.1031553423354,-554.7929556702566
106.4401253279846,-409.4396553421149
462.87861174975484,-526.0973737602558
365.4986935506613,-537.6411239734987
437.81330573413976,-487.80273145066013
410.68828611491966,-259.2431558803162
192.13219420094828,-566.8944999172663
310.4240835755367,-169.7435941483022
565.9414175356757,173.84648555734063
271.6551584934635,73.90064127025232
137.30709880025,293.8857050150056
-249.3983666776198,145.11848176961684
337.09055803137664,-195.79230619763743
29.271285050293187,-262.7253498269941
-56.468504808651765,305.6247413477368
49.94255682121871,252.34124698644194
231.86703049216928,-83.30004258567493
371.1448368788701,43.47268880796315
-55.84513563539608,-178.6958607160348
-310.26973713096,-55.65338974810745
426.752435811598,-660.6727004294037
192.730506045192,-622.8658309037642
-170.3279383751631,259.3972963063634
-133.7432871548808,62.14384786289135
100.90728938079417,-157.65474696005975
276.2606170859988,-376.8070971562799
572.1805279331447,-557.1841487777021
129.46511555721094,-411.8123742883492
162.43426999909983,245.13505517709837
351.1301056080182,-519.018678391296
384.34889698067934,-203.84410206400466
527.0814201946062,-340.6586320703207
289.1065495187265,404.8572781061386
269.84681281370547,79.08454463988005
536.0521318578593,193.60420467036448
185.83143857497794,-557.4609886321803
266.6835133253367,-345.55269435675086
150.01501447454055,271.7686907733074
10.28426467131828,-170.42541711027363
308.001022192754,-188.29094159639237
-298.3787086835952,-151.2427916398545
-294.5126810902695,-59.908644810604436
-92.88922631102626,278.39944255369574
-81.42381186011544,249.57120143055914
717.4987709458527,-364.3992869905196
443.79038605002876,-678.3965835460161
205.87948762196658,-618.3570653179295
-75.42294251505781,83.04182258217477
-104.69082208705093,278.5423867877249
403.01909893754026,-205.2134844134114
65.86747863667652,-115.87386007133958
580.3414898996868,-567.4409735448578
129.7288301549101,-379.03230532125775
568.0069034781715,278.4939150669573
300.6457592385424,-21.394836184278468
465.2942264096288,-97.24342481289857
40.12998646084811,265.67216506968947
187.5349268693119,-592.9466269160358
604.095054400478,193.78092537555892
399.5475116475558,323.3321364745172
177.21177775446566,111.07938351401503
163.6635400691037,188.69713294125336
384.55005451663015,-69.02561204752536
202.08395044332914,-290.9768237015701
129.46575294886532,285.16457328231127
-43.56769150185053,290.525546518299
-147.03649097017495,-171.41216949995496
632.5852433783567,-390.22510225183555
438.2391908831324,-680.0836440905646
303.521013453343,-515.5663693957129
-133.61137135178686,244.5342295466153
321.4949823423906,-395.03353006031455
93.24033395189807,-165.68192582297206
573.1994877956396,-558.8559657301839
111.25224348299965,-431.28922679133206
458.4912328364263,247.3102554868912
506.0452740782179,-570.3299444162436
358.12878208049324,-341.66846161066496
352.6810686573973,-527.709384406124
-26.370735052538105,-184.05886924390202
-146.11263129424069,148.7700820600255
417.9510030362516,-229.23173963515785
54.378544339595116,259.7180832751953
177.16831913371496,-594.9546514780351
741.840905733813,-287.44677764013784
78.00997549756725,220.88169733284414
-304.16465044372063,132.34246986766934
178.93382906584614,113.15654674911725
562.7414567575408,-143.78103744406792
145.09959979937094,307.4266536634441
-67.92464347878611,275.96656733723336
329.4817006639618,-2.38435042048838
-148.112522480174,-185.80721720935745
598.7294669148234,-458.6346092391269
333.85001129600226,-189.72788977856223
448.3909898849399,-148.11620199903808
561.6634711281889,173.6493588304613
448.744902609897,-691.2205920789752
-148.10106668193367,246.1031917205417
-222.20576811904357,164.7336860067282
199.41257127893394,-399.06067012161355
580.2521730074004,-567.2865578624865
116.67307684935992,-383.6191626241437
349.77189125527286,221.02762079448695
318.7703223311506,-45.37564036187409
507.53022633810946,-579.1403336830907
275.8902431170743,-323.6260671155938
155.73742135039896,181.32990259853815
-63.789237658676164,-214.87196384791253
-179.95430962390444,186.53268877896082
725.1717110226214,-339.1428903747917
307.58814231761016,-327.20645184465553
-284.36032389045243,127.32422278393746
18.692098377972016,47.38101426811284
134.15076797328103,285.0229334716187
339.9095627619892,20.083781247913368
-292.4414779255195,-145.7877606773354
-49.370556941365884,-220.248380640182
434.5520915234045,-662.0129152869073
454.2355967517738,405.69293041842525
275.1748578024002,398.01870423715883
650.4303216379777,-343.4509420589905
43.92183548636383,-254.1957865949216
166.91643292711265,-606.1215320917194
317.36367066606226,-481.15819404632595
179.0145217460514,-707.4550017628313
201.91923306274646,-20.396614892889687
498.43957404897424,-549.6076441418112
282.0447813611988,-429.57209576806105
-57.63107540767825,-210.85274444410857
16.657285263681192,122.53522076716777
801.4488218408479,-326.27395228556355
288.6028352493576,-316.5311519276793
143.1859638433951,311.82244804619376
-116.28613736771321,51.31279271628141
-65.91392775832394,320.8599935384696
-125.29970103851603,-162.8147891063753
169.96133341395748,-514.0132611559139
457.2678336401367,-686.9239416938955
684.8363441057461,-368.3472606270253
416.034424956515,-250.35076069779038
-268.02076174552985,159.19714477009515
136.0006099028643,129.27828046151228
169.7544009673307,-611.0584002097605
340.2822110481126,-514.1442663810346
199.08595884837095,-681.0668547859212
43.84825549944919,-297.59846872644505
769.9617349794902,-309.76834472176057
490.00672138546156,401.5704927422549
6.61620333224373,-275.96238983499563
155.4367103968123,319.93085883990517
142.76491470824843,21.3637518313201
277.76352380218566,412.8889937437703
-88.47287472363732,-136.39441299230054
218.80142833984664,-407.3524812386567
377.0224626557214,39.29025612580015
439.5976262201097,-664.9054881420042
145.6684242391886,-136.4665693823988
429.2937546217806,-236.51894646226077
594.9925301939646,-577.3367310494522
207.7652178289563,-482.0589925215105
308.75143070756485,-382.3450366484114
526.2854271575713,-597.1734482718612
-83.89043142967823,257.39282280357713
-208.19656823911987,256.0547486787622
126.39555974809416,118.31321044032396
107.04798464810442,-423.9650779395511
-208.45620480689783,134.85463950701777
138.28612117815103,-6.666444567486021
752.980425255194,-290.67274664554253
398.8705112045462,-99.92331867401793
498.7374092007989,-590.2125032606485
90.40704123070512,-202.35858971170643
278.97743113335395,-274.4014456594704
-142.94028183895315,-169.65172524397906
276.0336647153491,-437.3895403780292
-86.55613872581922,-234.10459364763483
728.0790780780345,-391.698611428055
590.3249435027221,-578.2921903607994
290.0247291383147,-388.7898582332597
137.1291139545047,123.65581386436695
442.35406829334335,-692.9404054461988
-129.47463817623748,273.3003723795895
117.80104978636066,-263.5659593160285
340.0425469491458,-7.426767825206062
154.9590151197066,-4.4343498205328125
-279.40440658131797,155.64734466865912
781.7103636307118,-303.1409601203962
429.51893879792726,-102.50778146980507
