x,y
793.1786895947407,-380.0431325553412
-314.0455348672182,935.808995218004
834.6822804518939,-13.28520763484677
794.4518178240841,-556.0503050932282
-64.92339584821366,353.19613962954213
987.3310709784012,-171.78897595730749
515.4952556957146,-984.0706493420538
633.4451001163717,-338.20278299558805
1001.9601990897706,57.90709567239236
721.2546203678605,-456.6598137730719
478.35388436479036,-939.46749750983
557.4346078724387,189.6929823591472
494.4427233786708,-315.85746725669526
868.1852281025136,45.553672713265605
433.72120829550977,-925.4881026465538
775.7599545497244,-23.83072875737896
125.44633763430978,354.94601679065744
1025.2791813822232,-782.4903745959457
14.5311718531357,305.19335433010895
228.66618653667945,-312.69812628114386
721.4157734014673,-80.06839225145616
716.2465439161657,-245.90326442718577
904.5973737384195,438.88198106917883
809.1169503217977,7.815475880861595
503.8895677607304,-897.8994657872582
436.8419040437789,-411.4751447211869
563.4452414693511,436.07398357054814
91.94523580826052,478.572898813313
264.3333367608074,232.90007493024316
843.5580557350805,184.6475198384089
108.25488722258784,62.16397677995994
545.4814301333352,-373.03652258409306
872.1312735277688,631.4136919327146
44.77687091823918,41.58396388212503
280.2708257141223,228.32779352417649
986.3473832188074,274.3093916286386
1446.545981155712,-45.03254833224998
641.6345488721494,-135.7102280783027
172.39887383349122,340.1773104085281
649.8200428125949,-325.35172854899554
1339.6596803043067,205.51874080756437
475.3322727999774,-290.81340496120725
448.83619593762216,257.0110405765521
17.554109667201743,860.7381375200496
599.0315679354845,-101.84773962884137
-236.95179167582157,125.26290369364537
343.91073145690996,-198.93826044226742
821.6349267067958,20.930060726490225
1357.0116772067634,218.46732414273043
473.5287748786265,-286.7037540579314
537.1363058338047,-227.09992059789616
467.27934210227323,342.69478788732715
-8.141555902169289,-83.77953143791743
-296.1371228399706,99.65018809314206
-183.7528389463223,-64.15623911184078
440.25103268982497,-923.2530798769329
1346.4007024425275,-207.0208044134927
1344.4083203822415,203.42000818583776
479.18491597925333,-286.29695919958345
-347.92293609943783,-44.3706583013969
-177.3578505551567,627.5182214624614
-353.8853347021712,-41.0638178169838
282.01151691875174,398.3027903549899
340.734179273721,228.12606767418643
15.28740490477348,237.14038299913415
-1.9967403418821459,850.330196635986
244.6399407909407,-42.9204987943312
1392.565434491606,240.33343020484597
908.8279394472905,-504.32040167688314
485.4388064102976,-899.0777629356076
738.1369505103153,74.68068586282202
950.4317300125203,250.56489636379916
225.6812291779239,-107.58781056178888
381.0591596849262,163.62564962893836
2.050668916907375,338.33077705019474
166.18656738442877,702.5130368083925
810.6584149190896,-157.2929843981036
-267.390511151627,-54.271661800404026
706.1240405309372,-538.7259682436204
-209.19899143136695,801.7168380490987
-1.0101720504734453,326.1092326585478
356.2337659001341,204.60052556476893
14.22426227780131,163.36925142139222
563.5170364846567,-56.54806293228713
423.1784431688827,785.0814448848218
991.3478653258449,370.7356962451126
1156.56015355046,138.75058865993964
1277.3336340850185,190.84865570267084
844.7208762803923,-31.538822470884885
1082.8895273301603,-68.93101577392935
690.3927802654409,-447.74919752735565
469.58053026338547,-820.4237155508472
18.543879012201852,315.8915638056875
347.55893478152285,233.2144220197578
193.41340997875596,56.802285440123185
1129.2219945596657,436.7737568830372
844.762079375202,26.950457459657194
466.6180738174761,-986.6898605519997
855.2671463498319,-599.7950695840104
187.75704466500432,-72.28290992304552
644.5014495667691,-172.19501484911055
991.499296131578,278.06676264733915
809.180682476647,-525.6565361902631
-84.133305898287,332.8394727986355
367.1418340179538,-244.78876910826966
42.43294408918453,55.12450197858126
961.3132328276746,390.40972760967475
920.1072599394274,45.77010211224839
1179.1364104965864,214.07850088534914
748.1509189397182,-382.9329574889569
354.9889491154082,-881.3689284294067
23.220626783436572,330.6382365815749
427.20726044982166,317.79550593137867
-294.0054298769551,316.8830449076936
1013.4399103293421,262.7299869368365
-38.07433581887447,307.46951944061885
218.1973651456662,53.88394153212799
983.4437488429818,405.723910965652
724.7619104641689,-1.7356569224131666
9.248848452622745,324.46828546564535
1199.3776414686292,118.61352740568773
-27.657467082182873,315.55177266457616
369.55916321180825,416.0807696779154
375.6542948310761,-929.2181053578939
1003.5297587933585,284.86338280209753
1469.7542062052503,18.474824364016328
865.1792208781338,-181.04226499836733
241.67227556704754,-301.88890409046996
-56.515397161277704,337.10100908218493
1338.6260296446235,218.12862951577765
897.3719449258055,273.947758216723
1015.9328443320884,153.058596801685
861.9099626873324,-9.313767025602324
374.0937692018285,-67.2765450200053
-292.07417423537555,961.2969702781145
678.5023377962142,466.50139828998067
721.7050166168776,-22.86396919516474
455.17745409609057,37.62858717864795
-244.20727137588077,-64.38342212444756
954.5940474758584,392.144453948269
1021.0649573361995,261.44378182817906
668.1808587671811,-414.8639023006506
217.63343826817874,535.0950501965999
1058.5611716492779,19.749416614884343
432.01016354429714,-244.39565939670283
520.6480112277444,-768.2209204358506
570.4227353168021,413.28620036017395
863.2689224426822,286.9846020452969
1454.5761571139974,-41.76355638221841
910.2700310584929,464.9088865147333
488.45391119009565,-823.5232536619209
665.5386387019437,-247.5318976927892
307.61204867217134,-977.8709079740715
646.8254424237746,-201.28571679934802
738.6102833254662,-379.954006633257
516.9918053088802,266.50904952217445
1015.5527553288064,294.52352945318194
-50.54060385524466,330.0254650490021
685.8703032860766,-273.60766150573176
842.2507552671182,325.4758260461671
747.2872086500521,-483.90214823978545
757.2160210504518,141.08632540282397
543.0271011634097,34.25855364962759
475.38999988393186,-942.404266382356
-330.69914665768226,975.3264479518901
422.98611144268807,346.94221810260336
240.76180813601735,200.81060320735756
1234.8337165130383,155.33180956930428
959.6451874367783,394.8741966607811
993.8264061153551,233.91669883385015
593.820430737572,526.0263984960578
54.549628063873186,46.155760661070374
958.6160105222585,412.15362131145827
529.1503473820305,-23.478964983653462
457.004108229397,-940.5255517466566
94.35302072791579,179.35790819151455
797.8613417750475,-1.3876990848762336
414.20740648570217,192.0637140050274
918.1853337391645,292.02599613399315
327.79908945027506,-148.3480261611019
86.79079541963982,-740.3419776445372
694.1185845946841,-429.3846649314345
430.057990636452,254.49766538139244
1357.7066355031632,-42.51968889067026
722.5265415186004,83.08673203679793
-342.8753017868533,971.0711672251834
458.3491441486327,-79.39067115933184
1089.1173604006854,-75.35711890245422
647.5527034415746,57.75692208505362
1038.1473032127699,143.99119986014642
1522.4597935980594,23.154196366414258
486.96575258730275,-122.21036963760223
378.4245992821756,-905.9061458323188
496.95071945072425,501.3832222079728
222.92154158063107,-9.368972364215022
1223.491644494988,-226.02885905653244
934.7591875177831,625.3486173481926
924.5246514120169,89.06764927526561
1079.6958492952785,-32.20384616007392
309.8067687442456,-986.0283578331902
37.779705674429565,-66.80127213814015
-376.17823539801736,1021.6525841550433
-149.77902588294515,-173.49938026017946
777.6963054912391,253.42815618893601
811.247039158377,505.0195069974888
912.6721186093566,242.58253383586694
551.0084039642143,458.00172285851437
624.5495194743178,-132.12572745530835
1360.6307214563672,184.59033588656342
338.93930725298253,-120.11950540393894
386.93454147185753,355.4123277313242
385.1752426073053,746.0003677838616
1020.5914524028638,-284.42726485835726
422.81354695567273,159.13092116589385
442.5493448273817,-979.3932543036649
1451.5131891266783,-90.0754551288728
963.5233445904075,203.28973097660318
-281.4133736402578,858.8747987595242
751.3354171879831,-466.0638268463344
-339.86299125293687,-36.499106280128935
680.2103403855593,-104.97227101429297
1010.7026591473725,317.3958765920877
76.9244904106907,-23.507583649514427
9.764886272117996,268.56485864084016
1024.3777901588744,102.55238116507897
846.4292460889776,383.10605552753077
880.347022974684,585.3259483952759
925.8465722949552,-718.6765604278932
687.4828077911767,-422.72337168064325
650.0164273743069,-553.0280146960873
1117.6222247823075,-73.76817733401947
1161.2868617063652,150.39966665660864
812.237171246027,-430.44922227392493
17.357909258892295,824.520014670254
988.8915864185055,319.7461180570233
600.4198180762344,-87.47464809391073
327.7129801731945,-916.3521448817795
435.61460275240785,723.6414847869206
679.9760543139234,-260.06229156016377
528.8071268818355,242.2550774064614
1293.1682667315358,173.9018872558054
37.05161375950385,33.656077213328075
1012.7198922319095,-9.510291903728055
738.8450621194793,-3.9143064134389856
890.7160886157332,619.0423370989786
507.11204887380364,-198.90835190784478
235.904215998311,247.9839754605319
541.2541498420214,-241.49080690391082
1562.9116841980517,-0.8698826041522078
379.2394351470378,-331.36830298113193
783.0328413108653,-234.36268486078959
725.9147191813056,-489.55807291519375
1030.6162061790021,31.549472212422597
-175.17027862674928,810.6125885799545
1205.151020623576,369.8861561303834
873.2414394145966,-315.5161355134379
1107.6908989079307,108.63919071626148
290.7613469469333,-33.735517401206536
354.7233478087285,242.63846246638946
951.4061539929593,424.8665748696444
748.4743578545733,-205.45846703390637
-66.00273020186309,357.71962734787587
865.4845287819115,51.946495820536306
218.65250883774434,-206.834477549024
354.0677027991983,-962.0968831240865
569.195808363874,181.74851806486822
999.8255060112763,324.1776764171833
-321.01253052779714,949.569296612863
-81.43202179096123,355.1723295080116
352.6279093971145,77.66404134495829
716.8746514508695,59.16092428893075
693.7332689249016,-556.4010421800286
671.552785384769,-375.1650028298381
672.0363204194985,580.2134819893117
788.3600599403127,-579.3531685025523
163.85344458007884,-182.7200810530044
1087.4432176336693,128.1433128872387
852.2264715804685,35.05304149334232
970.5790354017981,331.7083270819624
837.6746438519842,-196.84635537354063
539.5000704598626,-870.0950305552649
162.3302781689427,-140.15899255212238
685.0630026833081,-176.764375126012
-143.50440209474147,855.6068444934779
434.73625007555114,-127.47803455209625
1193.2851805186372,-94.65635326413543
631.5801703522682,240.98041910329266
399.3906580682385,554.8873884230735
902.3679971896175,-380.94765876840836
1441.6222868059508,213.62865174902936
-135.36416897976633,-99.04365179705678
686.186451914333,-513.447740489724
924.2254021611354,-13.453554376700817
354.20652127417117,-979.024600602253
1065.3674449087475,354.0555044139995
-368.92256261824616,995.1188768886748
-309.44573222316114,903.4691926048512
825.9490130495062,-201.19500643355406
-178.8181991884357,-40.16961816397031
874.9319190154345,444.2410647420578
1114.61191962559,-49.36711164160405
621.0206940579309,-365.2958223027797
628.5457992945766,-513.8695533288512
928.7913115219436,-295.2567478049977
651.8000951294771,-291.8517662048135
751.485381996249,371.04196907684593
722.2151690210499,-216.05436428454394
1065.4191143587072,55.42562556785526
983.1616214134536,36.17483801430177
340.46496855035764,624.1729012507823
-384.07554534375106,-50.04028597029147
809.7092224645012,-241.64279257521176
858.4662093493333,548.4660315963456
757.8588890548483,-343.4886171537198
-217.55420097857422,-55.81109922746559
664.9642083685638,517.095025520827
1188.2282735400186,-101.49338374465823
621.4979206014798,-161.22473504520354
306.3126868374198,-189.2731362934336
752.7981988918515,158.9596836965481
665.1560876931201,-452.48817816217394
847.4479316003345,-207.93439981978742
353.54058656290835,-133.6867350696092
897.2384339586047,-376.20971697325217
722.5264299818836,-211.44919304677867
441.7758613011701,-66.03461140320289
1024.0655448556006,47.89194943212382
411.60813086910804,-706.853842333858
536.6990252612962,-982.660773169376
862.9992866315278,606.7814442732536
820.0169440194816,-204.6631495272493
902.9510004236704,-710.096119561671
1200.319002123833,-117.34845140805422
656.7575661834245,-514.7057405423747
611.028271137873,-309.2048585511671
1386.4444291000211,193.85085694477553
9.382507301997714,113.0707183576504
-77.44071247979203,349.44751662885915
711.1763565964756,-129.17965665990243
880.1467315405295,-199.98987086157075
472.1058676106704,319.8497422335574
461.022623385749,692.3817898817609
133.2450568831001,-53.3932187350082
838.1449420671602,-108.69496740891059
347.14062225374903,674.9069098817798
1304.2300960543066,-82.89515045024514
789.683208405114,-233.68703098929228
840.0986404326859,-250.90973895353534
774.8436746010851,-385.5216556245345
1209.0923641946192,-127.96711706279825
1206.8226813902133,-8.723956207038782
1385.7540722109077,199.0069150719619
287.75927762732806,-207.10873636163947
658.4257429601994,276.05703466788736
619.8257189764213,-166.251204927438
-149.61373929987246,168.16801970198824
418.45005734556395,765.8524388647332
1060.3020750280975,398.36623669952246
471.2854586193659,-95.56188048745477
331.1745627764286,24.911262343363457
874.0898758040865,103.50115876432484
-227.85834988209965,-67.13935203886734
401.77605057729687,749.9432068209188
887.9475493146203,-688.401661773259
1029.120136323645,119.09176028526912
1178.407831651434,-98.64257904610783
924.4063286272606,328.14057724049843
1442.0167106894708,196.7556381053593
918.5372594338711,234.5652525301087
910.1117305120516,560.5792631048593
651.4619027713574,-352.6290912716739
-144.19456133249452,-198.35171599091143
1046.737657558713,201.01253097977437
610.3296906759916,-149.85665429006525
883.5953158446158,-197.63890783475284
526.3593693607576,589.8095121276722
146.25560417822913,-28.567378605300362
-215.47769112305755,785.8693027087453
926.2756811243734,40.40580931011724
405.9335510083138,-801.7274777555085
397.9749329998124,771.8655197101659
498.49816526582504,-907.772844027091
414.5481923075437,328.3132536341727
-135.89281114908837,4.653149420689012
675.8398955727725,-214.4889819642144
-343.69260567393115,-54.704611000641734
1425.2929024597508,220.86422801907534
594.1666463934465,-115.77261693077396
205.97428912133617,51.10277503913903
425.07093158269765,775.5766816934839
366.16657029585025,655.111932535613
604.2823615670893,-210.4636754919523
1392.8428248917246,133.69285065474804
-372.249036701648,1022.0364879608023
606.5772126326498,52.33942388025372
659.788127100418,41.61639667442204
833.9147471584092,-57.61540102848502
-287.8343230270015,-78.27085009307976
461.843844917681,-923.5539976359584
936.852778979251,56.00669783604701
599.0055125043673,-422.36615965400586
-312.0692976184853,-43.039002779479446
744.8678117876074,92.21571457105642
550.251451321626,389.9150210212059
435.43542926145614,755.3998068292376
894.6058183426821,-200.1868335470264
281.62655806337153,-229.4770390104251
1159.1367568290111,-87.71818279293434
-31.975966077239185,268.7125225879812
762.2210551826263,-391.07960879313674
166.81824918877447,68.61242307527777
895.1824261256805,526.0190527216728
564.7096183254379,410.7170191121071
576.0046164013323,265.70694476573976
797.3625235164817,153.08526437775305
-273.0557222435616,-118.81622634825449
310.60538527288065,483.8796424681287
856.1292022309417,727.3021375569882
733.655863481346,-170.5802124390992
-296.04176896572767,-11.234935840308847
297.1547664646992,677.5195909937313
898.8482934360342,-357.2602442558022
224.03539518943555,-44.275255548439524
-350.56857072005454,1012.7889982834361
572.6558107178575,-173.12540339171582
844.1198906283248,12.027010390239187
722.8391418748835,231.2762133499931
369.3375074138853,-11.425366265101076
1233.472804663296,-127.98728425710937
-37.86361863247434,172.4792955485107
883.5334794162824,102.29316664639833
428.4108533928924,-846.1046817458819
805.6547248901622,-219.82955785325464
814.1504112535987,-199.01103966648935
192.15205013241845,78.71567969214598
395.21693255152866,781.7535155846905
1564.004748639036,27.156709661685184
493.9372381377679,255.15092568485545
19.295395384642184,843.2650290257632
503.1447331409206,-262.89142770003315
838.020078055909,-449.33986033497337
522.9280580740032,-945.8767953654378
-334.62902421718064,-48.15538703405307
558.0963704306041,-344.7878834347739
808.4486299225858,-184.17504826168098
466.94046490243835,647.2494779776563
441.9807215369202,82.46056059658554
915.9795014740074,-390.5862008363103
1193.0583731026206,-43.252380081342004
51.86981596009146,52.116529086980485
1202.693218606689,239.6670202508487
919.9270072233543,39.52505036878051
483.7374024932041,-156.41173465937328
398.6475168922531,-103.93015307569053
683.1867624075326,530.6312509378902
577.5782473572235,355.2137797412279
338.69078389588935,671.2499451506483
-336.48693720626335,-18.499922007328088
438.5187352716616,-234.29731206714442
1147.5251473000196,21.0134991409419
-263.55510224560743,857.3546438466823
472.044777402689,665.2835337849785
428.50251339644575,-949.9124582490131
953.2431740638821,-377.6722665342881
1100.430150253202,416.7717516953697
1065.411782193314,15.950644699207277
-34.42622161194482,53.59553511507571
471.235569115092,-66.78428946929479
-457.97748751010937,-3.497903864455096
100.1125739736578,676.5908807894332
275.1579385417779,-55.22130963017177
-36.94510787426375,-49.32338707492227
735.1876291911846,-699.2312493272074
288.27813395465705,79.32841135903311
764.1196092393523,81.71639727934738
-284.3395883706724,92.43214864423821
844.6156373276509,-372.8845690522364
912.0103613006556,50.905785694819805
1084.334468243331,79.66745449379638
899.7224796235271,211.06594379287765
285.0791657427028,38.446253884262354
851.7572278504981,-205.02757781124072
-297.0680795145796,955.9647348349267
459.9936838794556,-950.4943079574998
767.061459921756,-515.4903773509923
794.5783464839124,-296.5720855102027
140.84280909127114,184.03532248403837
1102.7215984731783,411.375045090846
-370.7920692686289,983.8055414115573
528.3743268557831,-980.1022441312938
-303.73641278377244,-436.6168134213448
-85.403279236052,366.70562177891657
1335.6178288429953,130.61039071707452
494.11437099426036,584.6463546259921
-83.37735282952208,-22.197397525732654
839.6059559736797,567.1994523020571
604.8616377558712,-170.05122540088743
659.5237550090715,-472.0868855754235
1328.5311548629475,-2.5402495179849987
1155.7442231067087,98.9290389539375
822.4115189840229,-279.70357179247225
394.9808420401698,-881.0668329946301
-74.42236217219205,362.7454910881924
1451.7364065130325,118.92756037736704
323.72701137500036,-984.7245248951328
464.09868719067885,540.7671584782959
546.6949446702416,93.91849328113615
1055.3925258423465,-765.6513524699022
382.6893483623595,89.08333659971416
1216.2335198489616,-132.26978403458105
831.927316773092,-465.60765248469755
-341.70821121310047,1007.8025487248208
660.9907806548404,-330.5079754442578
-132.06269117622364,234.1002626053825
1371.0711156719478,-120.4575019465926
725.8069705065565,68.03509688677524
935.5940789038771,341.93854616219113
1166.0077963493577,112.14477898378894
-329.73732991944286,-486.00864462179305
924.7036721754683,-384.49038436193666
1100.4968874621086,430.44269692167006
-81.17343063573898,359.73507214693586
628.0723436831254,-522.9955920858456
545.0686332450895,95.22040491047503
287.60250583695966,72.87609157850686
600.1839501902343,345.25345665124655
856.7845606755174,544.572644553879
709.1503408779619,-434.5562436987373
1173.0887946205623,-71.84734583706783
487.95813971287436,-324.27643616781523
368.72173049605396,-95.79535450551974
594.9822238846788,-305.585117338616
731.103014613703,-487.50426018369075
432.62076141569116,-834.6464336117076
932.608167791706,66.29234033350042
1500.6749504000175,230.92650311585305
-337.0522381432316,-443.4151834407956
620.2222094545452,547.5930759551278
-107.25154875391284,225.82397747849163
-46.94194053020957,353.89236643579886
142.1998289656809,54.33469721258618
940.7762412596638,-764.8892815027854
1421.0529627423805,259.4575144212075
482.6142755015001,361.2297846351001
1079.4768405690177,-197.5680190218479
619.4804732085901,-303.912620325286
374.00682632291705,-143.04117335671216
837.9192891536131,-44.252971163932926
1455.226945824518,116.2512999110157
461.918499870114,-117.61892562902536
616.0253903105236,-538.0742759202595
1071.8578840462565,101.95359522913047
-169.80303544734988,6.247928159846249
917.9543145212043,34.14288567080663
337.08785996798275,-968.0310834303823
-303.99535497476177,-395.81590476370235
1239.4738285789838,202.68895882625293
1366.776896479114,12.185541478407009
-45.476460682692654,334.9019862745662
758.8489724444843,-581.8938970503917
-107.23183446971126,-25.930133603419762
-9.283387276998884,18.045835577246912
242.7581320848734,96.03011818170118
1027.7694158746972,412.1696066546606
859.1120268207882,579.7764697348068
916.5144063627702,-380.7495545360126
239.81145457350303,2.6112424889526804
650.4738379346525,-474.10647900249666
531.3515143734194,-941.1104471760513
-326.851807438159,-483.2885320219248
-296.9226566053524,931.3194991522862
1016.8080708087297,176.91002231924662
594.619449760997,-270.47174991136126
369.0359141639773,-831.1111785633082
-37.552806480789826,162.1682281176234
1471.6049733060077,39.937809367595726
1051.36643824512,-223.38275808689696
881.6637689898761,294.7221316864356
726.9892709054708,376.06408546386257
726.5129796792191,-594.637388535297
688.0456195185396,494.3597593143383
1148.0527491059263,155.60676327095067
852.1962233039103,507.2972912660847
872.2237127142362,-455.5102271414776
-174.4234221502801,338.8304198375502
203.82324099343862,-21.08236608864042
586.6411679700515,-449.4311072647355
885.161213734082,-371.2781256716097
-404.4303327368052,1.991662632113247
522.1616537822964,-1081.9701206891798
-306.7258841759193,-403.95604510053954
725.325161445643,-342.02783316997915
1543.9558439274283,28.64498393710056
672.2108622701941,25.937664646482567
1171.6431705297018,-160.3558956962499
893.1865395272018,159.02284811446395
-289.0841622979716,924.4618542387375
528.2391864165905,-854.3624838003175
686.2702860562697,204.5739933246971
223.1838871829454,17.552665959797913
999.4289530971331,393.4149021706441
542.9009047433599,-376.3404269798344
450.8503810071518,768.9673109281919
646.3294607835203,-451.8273224977254
768.137152686476,-231.49961153511853
891.240265203663,-352.12963420564495
114.8673040099961,243.5809469428299
679.7374492182119,-475.6130954640162
310.46015811070066,-1010.1401987543868
8.935860361019062,850.3166241701721
-95.93025671850366,-120.50457535427918
-275.3054677702035,30.43850590396961
638.6401530740527,-494.2080895470228
851.7226466389897,-387.2077723111376
699.553292384735,-463.20248667654886
493.28120554102884,-270.32047948846485
694.4309735220016,505.75659278028206
212.03227354010596,64.3179100258919
896.2711221459601,639.7166024909142
692.3173583877515,-237.34725624052538
906.6188870614923,119.28159511069974
891.0953224466451,-65.42664937717025
498.66419740422174,-878.92468086987
750.2471300215336,-510.5829073490535
-272.0514142361045,-440.99038869059103
887.2249744642046,494.5208009421735
443.4161952793111,-867.4747711279358
673.6459962955097,-394.4032591304329
451.2670774276942,-269.4862406925082
725.4214656167379,-680.265567131559
905.9122483267427,354.4778590865019
980.8491331890102,28.94425760221409
595.8781891158451,-337.3526221471555
827.596689567035,-374.5473247377291
-322.2168606456407,924.5430330758651
294.28105392048684,36.63494461955869
-261.3271925660396,-123.41375932058558
426.03589861041047,-895.9088729050295
81.40683611010249,252.01092336125868
685.9636356029965,-569.1732801990373
-300.53142765629383,-393.94621485041995
949.7354296197536,-794.3963042371546
333.7947994467344,119.0996116053589
386.9307933007196,734.5574847760153
343.5138651800677,-951.8541809158129
775.6574587971393,-301.04830745486913
404.5029891525088,52.34112774612702
923.3272281526902,-280.14272860452525
527.8854472751425,89.43856109390016
529.9169478547527,331.0818868440453
359.36626960195827,316.96698674611275
799.4307446573727,-722.8366690664069
718.1782187940964,-684.4843714681366
438.81306330679337,-949.2252684144014
863.3561157840782,-378.36974331825263
-343.7636624925174,-87.10040194883051
277.2411937230136,-284.75446008412086
-277.77297500440164,-329.16454195218216
1000.7480593681939,-685.5967122760991
307.94337792451404,133.60508673299225
903.4298965919559,-754.0688159508934
135.6605303053873,-325.42627067346706
339.24044052182813,-972.2379131041516
945.401234594189,0.7805190950164369
-277.17045959031475,63.70235554561964
972.0647642349645,390.2022081377657
721.346175897937,72.0295715681271
523.0406419205099,256.9057658678158
343.69441387396597,-107.81628117593932
-326.1248311324036,964.1024819884848
641.1935393174241,714.3828983800875
188.35264624469775,32.3561013852806
-421.0444266579152,-65.27274157925616
435.55261604687144,-970.3981996469906
34.91166978716833,241.9751417695019
303.3718374911914,-957.9564850093535
110.64402258753118,-342.66805497961604
628.7317736459814,-119.20663024885157
252.70768563926836,-58.347348108575844
547.0795202430069,285.010082284075
214.7151346957545,773.1089541539786
-27.910654335085813,-75.49453890915117
830.4710320905731,717.7909485882184
1177.427456902858,420.2592682914765
224.9572361012027,62.34650013256668
582.6391652433376,-217.85909156760374
650.7546903805346,83.80791982972009
552.2092686183262,192.55565244725798
-427.46125003158687,18.55010866096538
524.9468062768802,-1023.5625608622545
43.93485897909425,225.7854755710533
-348.7612609430743,-505.05694030102296
943.2034928110967,-388.6851320937965
407.5383097305903,84.25693694885081
981.9554464290403,-851.384418463454
606.1936415240089,-132.69256297317992
80.01790959310439,42.88522978053923
1426.7344466932932,275.4352209269882
738.6616882117106,-764.4051226419654
1238.9019062250961,-134.8819560656537
318.93410692030466,-990.0036415942031
810.1165859636998,-552.1253318616717
438.403082394823,92.7832841658433
646.79022707438,-142.76148308443345
418.4082667753163,758.4283567476922
662.271066210574,592.5146528592173
539.1585439178,301.3509489102276
502.57302631757386,-334.10509327661237
817.0713409803639,-84.38429752129618
841.7164818764326,-77.62545677865887
337.94781998882104,379.79791723232046
-233.85518818343118,-513.4928061212696
930.4183829314192,-389.480623258871
987.820118286622,-845.9431930549417
565.943348225656,-973.5160102849316
733.1754043580565,-749.1544810244854
-28.056567961676944,184.4846724474536
-75.27804553331471,194.6931799722458
-154.7270498039811,160.83761719560462
392.55361119702906,-956.6991702364724
510.7402788666346,-266.9351914010752
630.9671750186693,-583.813485014088
919.0353237391901,-94.9956972559249
-64.19014937382254,153.78229659609426
775.2584507418458,690.5065673654938
923.327133740242,-403.64902277873244
716.7751914936883,-344.5179220332869
218.47436940837005,40.49760962761636
98.8081264097491,-366.7997411267413
-372.05777337981425,-70.40204032439561
966.269774054935,-816.6649059626087
568.2558998184595,221.87061520328302
1100.5450017549038,118.27326943012712
1231.4475027706726,-162.3458193517746
699.2938205466581,-664.8783779413263
417.52254014931356,-295.5437387936746
-191.69544910796878,80.44472362859696
356.1016553318904,1.3058003596051049
771.8053493581473,-483.7112405733504
381.0840377153743,644.8395131294329
844.0452321491103,741.620425264194
869.600075202525,623.3790310866484
641.5421298136372,-450.6588850732005
1357.8389587299184,-3.249378143117401
525.303642950877,-933.8365874502715
128.53537371833556,33.8021920938191
1022.0675364106118,-52.39526407463679
-251.04983200669344,-460.84743507295593
937.9551245373731,-373.32365591469807
-136.7300065879038,288.51651129336346
251.81513651361723,113.51045807480409
626.2368825712902,-144.09491837658553
1435.2670743745562,236.9534072900612
-135.0658144673472,114.27617192356043
223.56545411260765,-3.1198649644133005
-161.03456869593464,-166.33635877325912
338.0651455552699,-53.31259581343026
50.4488420004782,-40.73530430339307
619.6157399309827,-179.78847236599657
949.1724507853083,-384.6261341924167
732.2387953561366,-157.16863187098556
788.6256571169704,-712.0022679997818
522.9524529321984,-863.2076684199507
504.36504972783735,-1094.591356809596
-337.8177958509313,-502.6583337829792
743.515634687789,-539.803319306149
239.5878809570673,151.81381746262312
652.6171683997717,149.2126216604218
1437.999036586278,246.77560026790607
214.84740036836635,19.814851928490693
-146.82585063300138,-164.49932199427593
819.529666749805,-460.17772439141055
690.2689761096293,-357.154480976509
711.7127545429637,-249.4104575272824
-149.28824194812492,70.99086942561944
553.2132873647936,-892.3680863735743
382.06290442540063,-246.6665646960281
522.7806561232106,-250.98439614813034
466.12299586687766,726.6166018136781
953.9372695140219,-781.2711628849408
935.0491193364824,-547.5398394183636
764.7464925498031,-114.4796732063971
301.5022988531135,-1004.4295387023473
-184.16338765506958,299.21812299651094
607.0295777824604,-400.61410669708687
1344.2197757812608,161.29280258544296
-44.8617353472476,282.7675580772752
503.9175134522375,-152.62055711101183
-299.8365774412118,-407.9211417917058
1362.3266063199578,28.916579368342873
621.3349873248198,339.85194502044567
542.4491175511852,-1069.1229850590544
536.5388731923582,-445.3037461037082
1076.2896042758675,210.09502592255652
418.5194608608107,-729.3311921613945
1451.1282430222102,230.7853838405069
609.134161299276,-344.2649434469415
730.2820925649654,-217.18764988907466
930.5378510184491,-399.0570651882893
-262.74948071851793,836.5873286068206
-379.699119539606,1010.0119790304276
476.9790852768711,697.8860108478966
-254.46767147437032,-21.420017835448675
1055.5455471953549,-159.59077964905333
440.5116592381598,-153.46668932176874
929.3863721350622,329.52058301465894
-352.48881581325264,1009.3315863428708
1251.7622827671303,-122.26720357611354
1442.9914126902454,243.67787760569044
289.4983406886217,246.01782342451412
861.353408873603,520.4472134249565
792.1316811146512,176.04103503595633
35.99836291351127,41.45759226818618
-384.0951739289204,-36.294277036380976
1113.3354166536337,459.60389271332
381.4151279912494,421.99022673539383
-290.231882718269,934.3658734452481
463.80142742649105,733.07346225599
-440.0273748850912,-29.148992876790686
697.4613689797516,-193.06911059347146
661.0612885224617,-524.2198121601849
1368.798879516363,164.83190872898706
-400.57967236051456,-48.598310514326705
515.3582209606357,-364.47782626567636
25.48819643155781,337.8503429874808
1108.555295102349,169.9634785714372
927.6043997149163,588.0218458191566
310.1999568311365,-967.3679430141314
-320.8089640370981,-554.6911087643782
-323.1485327368131,80.04807821687258
356.92539988258125,189.98441380281426
873.3164838120165,502.1967564194867
439.07049060253695,-231.12414156480503
697.0802159021714,240.93268002537667
-170.12501668537195,130.92509100919452
492.7441768677525,-56.61807397831853
796.8832262843375,-252.50955777033627
1176.8753190840928,77.03384757969158
1184.5037138902082,-51.722673829138486
