x,y
222.21084425118744,85.90722860174738
76.65960710983093,-354.04208459537466
112.53117672244818,-406.0990681164048
-54.27188225854942,-137.2144626940993
-286.5545596170164,-76.16385302153039
-171.7829101875896,-186.20001242090396
-237.2532175251559,-30.621400844125873
325.29122726876494,-433.3907175929299
269.5211011157523,106.53574831846873
64.9922777494191,-470.50704549140414
63.164092432237375,81.62614046084855
198.92238740223357,229.92182808340493
331.230058003479,148.91637192818854
140.56865042314908,184.77077619064582
8.600513144511408,-119.7321649760307
204.0589866984265,-131.62587894074449
64.84102312946332,-402.4234891439956
25.402940833679594,82.3940635767753
143.3962315738427,-29.417008077437412
348.03624515826283,-493.1110042479032
103.99421720311402,251.67976257083404
-24.818095210474265,-417.42667095197544
83.83909103752046,-395.5948048380876
200.11547326077715,-291.9686459920328
17.67012821954564,85.09407747789405
26.397319713960876,-456.9452059225728
109.10476187558055,-236.0870711258833
38.841512971552255,-357.4097822059603
-46.34134860621595,-362.2268904391352
82.830531987186,-265.1639910216385
-264.97270049516027,-91.02925718282255
-194.33296671476816,-209.31323187009312
355.59644535636806,-435.67143040391943
85.97789643107735,-457.3406484073643
362.94861088818345,-461.5160555293149
242.23846884080336,-127.37211619795019
-64.32636421593713,-224.18462723066773
204.2983449538303,240.85782110573243
138.07220403251117,179.2384169818858
-42.052972237708836,-78.539501976943
140.01370549144136,-171.53577134659352
254.74189832859844,-310.088813724632
297.59796574385155,103.88745447259237
130.25996692980803,-355.43245206545294
247.35362995440352,14.65063903756369
137.19540563976244,-87.0387042467316
19.66712066635618,94.5991784690407
149.2590419374878,-24.74001504097255
-15.16100297432944,-403.6081139673165
91.85201923280752,-394.3798012779796
360.76031726802114,-496.2686435811678
291.6858826296394,142.72904422943287
114.57113031056461,-415.9634587124815
10.745824059912346,-327.813969964158
19.353787408679917,-587.6112506449238
200.13648152433584,217.47900849966993
48.93592562819067,-426.6129801015463
-301.17185053515936,-73.89608421519132
361.49296244108336,-456.2961617575865
206.3799795235517,-115.97998342354602
-54.91581500356868,-61.648116477899386
255.67067433609495,-304.3624999530799
248.54365972713953,56.05273128411052
227.38932921397793,217.9884651594133
164.33210892172718,-7.2421690131927186
81.86901152529528,-434.1890080769899
-30.65658214470435,-436.41566365962103
15.920632978946278,89.58855713216124
110.49086163676648,-70.28062372857777
40.908515872002994,121.75910184582061
-21.90331885763803,44.96365220568031
26.607343023422864,-590.4116307551126
-217.43932466550328,-201.88196050097633
79.51600934678765,-462.2600397581104
146.14600237863948,-235.2004649036264
356.28694202023877,-459.7541374423387
13.377745243446943,-527.752092196237
0.02592401350671053,-381.64007125892135
322.2449414805793,-405.8878042094594
-38.342897607340824,-183.82230427418054
336.2963211351778,160.85077811269267
195.8599551228016,3.023755911044468
112.34529711009161,-59.33504825468883
-47.831209113357914,-432.85208048023685
29.28869516199783,92.1574998802674
363.38259098307236,-439.30604620153065
94.61896632459305,-401.6659791102309
75.05720723712493,-177.86010783261614
-216.88890911968318,-44.84966242840725
255.97774991686003,86.18383730138657
52.60373351814511,-318.01639716138027
24.91922615547078,-585.5874846323235
-270.89093687815017,-56.70673142916218
-181.78359456134513,-203.41359066708316
76.75830659162915,-454.8318652953174
121.15742426230814,-403.1380533868528
-213.85402739583296,-180.57720662689104
-14.590997274268071,34.78894653974481
308.48426466822207,-438.55917114451324
243.81251816721706,-349.1025332930116
31.482086630822508,136.89556935833525
271.7523321089397,78.80350748163943
-91.32446683132034,102.79510342862174
341.29432391629814,164.2802221237305
-72.5723171790524,-155.63564116240192
-21.805013425523452,-412.96139961729176
36.95648938074199,61.678504694196306
30.04029213255888,103.8772986168815
65.14455832777766,-533.2708947182639
8.806950095728514,-433.03147010419065
355.2785207762951,-494.1570324332592
172.03292721496766,185.41323242243308
97.18681483125678,-405.6674734769545
322.79914842449733,129.28012930578964
-198.71394212139325,-212.72093625491516
145.7347636075256,-174.9065925954829
-284.2166403280532,-45.808699700686866
-137.9126410196854,-194.89054040835643
238.02974888372253,-347.17429448550996
-57.82097048858539,127.45671943705887
-31.512887021179047,-411.32833473416537
5.957147926840009,-546.6187824508996
87.43888833480209,-420.5361706546693
209.14464066447923,174.96453671159227
39.87742863119107,48.427796259164225
325.47881424965675,93.24646156696468
352.8649491789982,98.80209581954992
50.320739846671984,-153.60301441795752
354.15319742050735,-469.6445548945333
249.60385849314417,-345.19985085723897
-154.4404855197071,-203.37778131891682
-312.665103385533,-70.39329089888629
-40.8470186017863,-425.58121179011755
-51.57535136454668,118.96793328813288
-83.63497383359372,-160.64643624706272
29.460396644189437,-540.6722870266825
80.05705017367771,-428.05620273196274
40.93516119468059,84.64492084334098
222.50725838405162,188.20724659163687
24.49860360742273,-426.0901332071971
228.3623536259826,-66.45260205254037
6.530994363266691,94.31118369608191
-44.39240819083013,71.89526378457123
143.0924797029528,-13.833239216874233
260.68160695102534,-274.4011947277556
122.75714829933499,-167.96612438982604
-49.359874396841796,-196.15300868754912
248.84881941193714,-317.91616935558187
-183.18928156011188,-194.35034435389468
39.12623219474167,-71.23378594977628
311.3725281997889,149.17690560332588
236.93750690920606,146.60889726654938
294.83410434288186,87.91396074787737
-314.4300805423095,-78.78488662163964
-46.12084413057987,-420.3204647201277
26.395178910469905,-556.6191783000838
252.13777020558408,-375.7874620649622
-77.83598078839688,-391.8494302798142
211.50199864547807,149.11454575140067
5.901404765781423,82.3816772584526
-84.42755255667164,52.82345870572909
90.37893637838472,-179.75840195146282
-56.86543017085486,137.60629926693542
341.33277238278885,-484.1265378361195
109.7950020092994,-382.7870330118239
-71.36854607655124,-184.43270249851378
-110.49442231515262,-207.6525393877592
-208.58672325141953,-204.58309536630514
106.72683160427998,-109.17130866307352
332.3710847856738,172.78250114218653
292.66917783153093,77.59626221444975
175.30149586945748,199.24374106072898
6.0124265951167075,-316.3375685580308
14.828930688436282,72.01273655234229
-318.6081042028682,-57.10518023908821
31.404407967109094,-556.0046152177869
-18.407087106648103,-373.90066966951446
111.21470542953492,238.15104085664538
-145.20811722394532,84.86621747551796
301.99108118479563,-332.94148699584014
176.39885807633672,-249.70122373887256
-20.327578827534456,50.108912280551735
232.60920363954176,238.3820428549347
136.08269712287668,-20.70851881778607
-163.95542162973217,-181.8432017508517
142.20940834341374,-357.09773828786234
191.26112379285016,207.68671046128938
-320.6214283261016,-78.27858183267024
-51.73741743804871,-442.92724472862056
-99.00394954679254,-95.26527712907719
348.85544715897856,142.17286413181438
22.848924684955787,-518.1271066403895
-81.85461397896579,-393.04063137514333
22.14426119391881,-406.84426088573383
57.10793431692855,-455.1384865020381
-147.92641649687343,90.27600994375561
270.90466513121396,92.78132291091221
-167.70042247417933,-181.9503955855726
219.31197849973427,46.37589522438938
30.814998012711747,-251.7727366620328
118.08513755339756,-298.2882619778937
-309.8770883659639,-50.38339879454096
-260.0217221846025,-79.044734630825
190.70250471691656,237.37167624680126
2.7235486616921136,-518.1818542381183
206.90046244187025,217.82790959839767
6.3113303893400845,75.48746467958017
-68.53857424894618,-403.0415487164163
96.06536654470798,-430.36632542311764
146.01604916951044,5.312611885417292
65.8184120766939,-447.4916613981511
38.92880766234482,-540.7044007652368
92.16226882832055,-415.1644580438894
-5.024938257840097,24.14605601762479
46.096386651909256,-55.24736362516384
-150.72312266501382,-186.271014087545
223.4545233970263,30.867602393069518
342.4239769371427,-435.87591922576934
217.03055165708287,24.8402713929805
-15.059695691530255,-89.1145158715811
103.5294082503107,-158.23820700110952
79.29532427668131,-9.767597167893998
302.2092964823961,-381.2371922033729
128.18394949905718,-397.4094541636173
-60.43238416858465,-448.010349515117
2.7542225266697815,-559.3368204724306
87.51468468558974,-395.7451584631539
246.74570822571775,177.52277717524208
-72.594636293271,-190.9569962727864
-78.56331945157912,-396.9150416798291
-150.25236538245508,82.58124885398972
204.84016504421126,-7.536808160756753
-222.45767448617008,-199.9022999670122
-34.809591076963294,-98.23174129950225
-323.06193044479875,-46.3397672445587
61.55006143767391,-249.57977275822364
60.972796913347665,-296.98525901831755
16.896515683034004,-241.39423445503192
10.010776897471388,-549.9770666233795
312.70952992509393,179.67531474559001
-88.46599481344839,-401.70042895456567
350.49201685051634,-502.23428196598616
133.69367228118912,-57.19059682945935
-143.38414492347763,88.86375991940635
-93.22072131386764,32.776606698386736
166.31607670543264,-118.68951725951479
-228.5522884762273,-190.97526159661095
-19.54572996858741,-90.95411787376409
43.46517093057508,-137.97036764421077
-241.77636096815993,-99.75885495562736
-335.3697493666283,-42.27046884275561
26.364992271181848,-154.17508428909036
12.565174436988384,77.49953155872052
261.19293396973427,-323.4772580665693
-64.15206543413049,-69.56069833865685
-95.0588504545175,-405.73104020685264
293.0052336229813,164.95055652537917
317.0234605999088,-459.4033860625666
110.07045995230833,-329.1191699274468
32.34564758276412,68.73271754397643
-167.28632671729954,-229.66867010887998
-187.8405592194337,-213.99975777919173
55.330855095504354,-461.85452027816615
308.83747103435246,138.1784267223559
15.495066899087771,-96.36124736241753
-256.9549861224452,-96.86783097977947
-334.37706953628975,-35.91440850784414
40.97516530385799,-230.8780274010367
225.65386270083042,61.20896311167625
268.5585279424825,-320.21926851315317
235.89738101948834,172.87542033679145
296.9247024753407,182.65018614637464
139.45540170269203,-76.21907365890284
-128.27476535202354,75.12127752220219
-50.19393816867286,-89.18532373156687
-229.87141999671803,-100.83914632286647
-332.19288670447503,-47.45907507969477
48.48705616494562,-200.83408822872437
101.05546481889279,-446.90201148541206
3.7670357259745573,-451.87261063387444
296.5049476068519,116.42294557683476
196.0427325305856,238.02659352187473
-195.51349905284548,-33.93091149602403
248.10348435314467,-304.9125484831915
258.8339244101669,-389.80121762790185
-128.49369331267383,58.2660515208033
-217.6407047078765,-221.60545154587834
16.580841300686686,-90.25428109452477
-68.1970555427434,-77.07230084546022
-234.13094321741667,-98.3411928169571
-328.7512250326591,-41.137207092676185
228.18491193211318,8.271622585815116
53.0672790751241,-204.70773058038017
97.97823546746395,-424.0995008761164
120.61242012160407,-360.7685542011874
18.063892853955902,-341.5912452402552
214.61445519613824,272.6309844477318
154.70708822258788,180.23502964164496
283.4477802310534,136.09946366179702
-187.7824453660592,-46.531521085419804
240.5653723693384,-301.8156325120749
8.703815898811854,-457.68865901646234
23.98789606016667,88.14157854673513
-206.73107938881486,-52.04025713678469
223.9596966954502,206.00868074613638
38.063567077170916,-229.490881825056
176.61145114637665,190.70060449432253
266.35475862729186,-412.7511246880525
-213.6004498005086,-216.32304057651191
6.127858303291429,-90.66589126997297
-252.97031500831076,-100.04860639756556
239.3176055722414,15.102185037407153
102.38466927119875,224.11620314563265
72.7756861836448,-193.4909553511853
-0.12488310164691596,30.651322104465933
-3.131793939070336,-130.86335864463803
105.11133866825121,-442.39469938297816
-346.14693804742376,-41.55484146733749
304.40970011774,181.68141870554257
0.2960588963455395,-470.11508364285123
188.42119515291972,-111.7764904440777
69.51627128044045,-535.878077879838
243.72541575142395,-401.7002453273757
-218.10074249110386,-214.2162639648447
-36.230448462445764,-93.08764222466775
-231.8882365227877,-92.88103394395308
20.0207667493782,107.96819046592982
-46.496469071399275,-199.60715652487696
319.62928993637354,164.80246489701258
221.55437096197062,267.129407094075
298.1095906406453,119.30818150054553
-29.41385214552171,-96.44137533197673
259.5595645635149,-414.15254642966033
-227.44113396973387,-95.24276005385825
336.6310956302437,125.75630818081731
-4.121399899902792,-176.76410145506273
228.3125339195675,147.18192520546384
123.26230457409073,-397.60643880757453
-37.195000420072496,-201.09348558317433
-37.73551303367805,-422.1994189055436
-15.838153715397306,-129.21676609327886
225.4625183913408,264.78637185131413
242.99482774559377,40.18342130888941
-28.72436485468518,-91.35752764767119
243.54930823820382,-413.59103254862356
-269.5069873493589,-77.63369097117098
311.82274204388625,-456.6864741356018
-202.99784713696812,-202.63721776671883
127.77207422641568,-391.1091405478061
36.65676647914016,-281.47551449968034
144.8810805057804,-149.67812362667598
233.6577428445947,18.025795270221785
190.62643386307556,232.4818875159805
288.12701191345457,121.03958985862639
254.28636998542527,-409.89894905473125
-225.1231110341343,-220.34349081260726
357.471629330163,97.16386422717495
123.92266952018657,-387.19107207517527
-42.00855486458463,-203.94733446273926
-197.07382445409388,-92.39412014216514
-248.35883955632357,-97.45748661086914
153.62479114393406,-154.67136246048779
234.04314463800327,182.0655396792571
277.54991889773726,100.36196309618917
295.42413026495984,124.87508500012802
-81.86253819795796,-382.71610848409034
235.84402653437118,-411.65874751602405
17.300731899358702,-284.5321563902235
120.62570820727032,-393.90676100818735
370.5692094055048,106.21139149878888
-36.904787402821974,-206.73068587088966
-277.2348748979482,-101.30574595810978
-18.670206600387868,-384.5344904505365
143.81538888685955,-334.03934667445685
173.03038085512839,-158.81503681766037
-66.60640914007016,-395.54265548893125
-224.60128278067825,-210.47620207823186
117.89615550149463,-390.4863013203049
69.704239492925,-366.9288295880714
-39.22118698743379,-214.80575256434582
-286.85050349515143,-107.39216004513072
257.9147234667643,-424.55566335326967
-38.01562186573413,-386.7262268769473
-73.15389602877087,-396.9652691410389
-6.411780471202073,-474.8509802834575
88.8411643512871,-382.41370350260127
-217.51828754267711,-227.9392263967867
-299.329629366704,-97.90076774224958
36.94738179466737,-270.43588443059446
-104.93357441638939,-414.27559641958413
12.530808275059098,54.85676000641828
298.8926087414335,-441.63221626377526
81.01552204805637,-372.3712902764575
-78.98008477790795,-410.0610462313897
12.609030243804714,-374.8221046713274
4.956281736259068,-472.4279029375844
35.394017678131945,85.09835420361159
119.26264699387708,-176.60721480742197
119.71259931480928,-384.0008339526494
-207.61149918904988,-188.0861356781411
-295.04661044516985,-97.83519699155035
73.57562799404414,-166.37992352380718
262.0626572382615,-429.54218113705275
-99.68504683244151,-412.3193953144268
-79.22368067288218,-405.6997954525404
-1.155894411875266,-479.80249060329106
107.68212240476309,217.31572848608258
-37.824640816364315,-80.28620046537746
25.213175884159135,57.32323812767778
-159.44940709790728,-223.95083799462216
127.3592140373231,-324.2267890229431
322.2428962013012,189.36407430815746
-292.32972809575216,-80.5977538441161
135.69967556242088,-367.4812744835582
-49.0506181671654,-122.91095509794586
31.146458038224498,154.29706747537335
-76.91212498960672,-414.40641938001806
105.02988487105243,-258.66413416845444
145.60063586571877,-87.88296292658828
-38.47084878586471,-74.03707267423633
76.35839319989239,-342.70845595813375
-192.5845768207101,-97.37253612249958
-14.238284116911755,-477.5342916667767
259.29477101520376,-408.8099925108848
-40.40280447736674,-443.9035029173549
216.6685386796039,-58.49912901591044
199.1041109872453,190.05189646685756
159.83896788366354,-29.79864261578833
118.80737313069791,-188.66397198767942
-47.53120552156572,-69.70338521041184
161.04318220222459,-150.08112181582578
1.6853905109030065,-267.5602608156641
79.7341346319833,-286.7271076305815
-10.18784055087455,-473.075139376453
11.966879270446821,-131.04669481197718
214.54007733650707,-62.1234664078983
25.631663552662246,69.32904008043838
138.0662145137184,-137.22379389669499
-75.12279314800091,-393.6989936766513
44.070756464474194,-186.219951806285
131.6342924930218,-337.5222370972781
87.52325350816821,-19.823821394889343
-4.535813137608008,-84.63406884626336
