x,y
581.1471354892028,641.8453504553128
561.3192230306983,-338.70610865498713
458.32914935572285,370.5774756418275
605.6455108473687,328.1028156239873
582.9971376362915,299.1825513531993
496.8205286111407,192.32114512058862
362.70764679950594,-494.7486231324185
760.7588591073813,-206.11123584181982
526.1691743208539,-19.83682006039181
-101.57291106614832,334.68222287274875
24.72913701760764,33.64769172252179
563.2262286296495,-269.33893968522244
621.9064141948354,-280.18745946675693
-21.161011805806474,231.37106160802938
391.66997689465916,-132.95414192357768
407.3091886892728,-41.24043549433929
382.40350534310903,399.92151061800064
-12.44634486763359,242.47278359311696
581.7304221871998,663.7501782902407
386.167282220341,-282.1840194029034
517.9973871766762,-376.84299494098116
612.2233401520039,-144.1467876640041
550.1621433241071,-327.5352732117664
438.4221295182371,-10.655156238617382
683.6306695016546,-121.56318677162434
847.4888732155741,402.92605145599873
343.1939918002749,-443.32056618366613
382.3820565219003,193.17750039495482
596.8805687192054,-266.795107157605
322.75934859690824,-426.54491605056063
514.3499687911075,440.68547847784095
314.2097533630396,428.3270335951494
259.6853588158464,322.83192765361764
716.9987046595677,-102.83590396458294
190.35404520298542,-85.18514011292494
426.3572661043647,73.08252992079673
4.388167987466542,253.32575922742598
325.69524474462867,-516.8332617976874
523.8943005348601,63.340049414227146
698.9936632813137,-221.13947655143394
32.482685157770284,280.38733760301227
524.3976679837438,441.8656657074944
562.8590280445554,605.545847724522
568.8518168736548,485.7788301747748
404.89588737132294,-347.492720394823
552.7584089297093,-276.1851276315964
547.464525613205,-279.5356361589239
299.2394084862684,-157.1038739993963
711.6491841583237,-214.53815036101633
157.03305608772533,-79.502792690432
402.6057739385597,-83.68819659997233
252.74257598589335,203.35225525569922
357.64956359912014,-39.7283619256946
322.698899461297,412.46831375958163
637.1575211629579,-298.9210819790073
660.7113217239603,208.74354541670297
510.1784103087749,9.47242781244494
-92.53478212812668,-168.07336232079513
363.43208717187287,71.23463497840498
-214.99713203136687,179.38384664273124
904.500743040051,436.762652669889
438.0185551184693,-84.71534941351776
371.5587164256296,-464.276204556415
574.981107853952,45.546428681899016
842.2473058201649,410.52083915120164
633.4568477461789,-334.22761735037034
256.1318565515471,199.52090243312145
35.77945043144381,243.41468293254758
499.65621278687496,456.5230218735556
-209.7799123589166,21.864572348343344
361.9154801884361,-297.78835695447185
10.842249136638232,118.94033490255391
814.7899674282587,420.88253547070525
-67.45540522483572,232.91525055346494
367.903487658121,432.6318038363214
409.068634215866,-118.34242147119413
685.1463719001321,-246.5053644945585
634.1059821615586,-278.80276215005364
678.6597391825954,-205.21174814810192
661.2463078142855,363.28480852136437
317.48658009830666,92.4400708764038
-115.2286820906515,179.86712174885136
-136.70764897534985,153.78284713165797
446.81918636834445,-354.87237581811047
-44.55503869608261,238.6358755714397
461.56207369974805,564.1682703949082
503.104510313633,21.248726518756374
107.08429637349606,521.2039952712032
347.0678208918524,-412.3217876631875
563.855565303374,-1.9687881337676805
388.8628452278447,-3.8820783599651287
511.2489650246964,-411.5959355796435
501.86796802903416,234.30814478463603
14.60580742803853,257.6073086761427
349.41270273862494,-211.12320303848716
679.3752882334288,-240.74344988986093
315.7252577442017,-270.4504954112206
592.4922852268098,666.4910741755403
667.2621535954819,-328.3335562802182
279.8314562309521,-49.177250802199424
618.9018074847264,338.82529225216473
-143.66473107956023,164.3854130064016
-112.44635109137263,335.82395492496505
110.12682270220861,518.9035891562496
513.6919012711897,-105.31205675918237
535.8753324155772,-188.88580977599943
521.3256000732762,-395.60990291211294
572.1061676988002,153.6455056655947
333.32865855165255,-458.24401792340285
43.12762980438356,243.58372360093514
660.2127916365046,-354.5361843130085
283.82054185527085,-63.49406336034756
362.3994863610562,-148.6543379212
373.6495587927107,-111.41596002788452
469.36630571600193,-7.136196051639562
-150.04617520190254,157.77713382207077
-93.06828840675426,258.93425948663054
67.82078588617634,61.796686735292084
343.28671019453645,529.4581107133123
308.4335119786266,459.8205391008263
359.9719982336029,283.30687426566584
419.9653514461081,114.36254049496529
267.2656078574592,193.7213213589718
611.347041920867,125.87883368796705
181.78767972538654,-167.22499272243616
770.7740381475036,-222.73077670929976
649.8086858924607,-281.55614482750616
617.496807906624,-305.4243365197726
380.9857055705976,-99.36751509018163
346.1821020287654,-157.1623374212674
-10.324251964207512,-88.22653549825819
223.99590113971016,291.84522974936124
261.7273177746035,340.1861819821636
597.818756720773,529.4876356753621
368.4609521635429,440.73727809184095
-151.74267188664356,145.29077085891836
563.6900271283941,201.4385075052532
386.73408340149274,-164.99298611511463
491.05593898181235,197.47178867580075
713.0109765216287,-122.32343753483336
10.959259695412591,-17.629337413701325
776.4892312606603,-245.59260324674028
655.7118517512073,-335.39000419576354
440.8232580448607,-276.26866682666645
302.601155906123,456.5938613189935
514.0500957471862,-410.29610901435797
11.90509697406143,216.72195820774067
340.3319173499699,408.7994608712389
-194.73944610403265,144.2997671684337
579.6482376379615,48.28830278229291
578.9328785825126,212.10719399373517
585.3561108550367,631.5270034613335
70.72120434444813,246.26901364185184
683.5829640108003,-354.6858949652919
338.5360036812927,-159.7334523156974
365.0395423039425,-134.52012349603757
860.8596079507874,403.2703597415293
-116.40978769675021,232.73472852781478
133.90055998173526,509.58921501952983
354.4986563144198,311.2407008246643
549.9743384250373,530.4490134311623
203.8413226372119,96.81135849802409
-93.1391196848836,127.18558400573644
489.67955017483314,-72.45857846865181
588.8981432924475,55.58598025683042
208.4768160484315,-57.044445523330346
314.9293930715278,-74.08252231884053
576.4576452035441,220.07562811499525
28.434428967131588,281.5024125628697
460.11019002833945,542.002228581074
-153.55035512725158,165.7941246690104
611.5154264371618,-316.6077905956762
386.3181144801187,-74.34677802020393
353.2247148955614,305.91592968502755
549.4069049095563,407.73089101261854
356.6212334682928,453.1621745932535
-170.73068686085512,142.6359196659702
353.3686243085827,-420.5900411926486
746.605833971368,-148.33989236932834
593.8200112389762,51.88462468660185
141.03214446258636,-43.34917097034374
189.1206620912798,-48.3313947924783
572.9696831813138,229.56420509791843
-111.05866374863544,235.78532440669875
458.53934254616667,541.2078640584325
305.4365178161237,406.131030153322
-14.015467152644199,120.51788512714269
761.596481282365,-228.37542890100207
349.4609808745336,-140.8123660783576
602.5023087929222,-262.5114941568626
512.8553153750938,-219.42354587374157
342.67087331392736,-380.5874835018924
509.90620218247534,505.62471390160925
550.8784184458787,72.253995968473
384.684886442143,421.13316698900366
-190.06181486116807,185.18437575469954
436.3218500476731,19.267718074881643
576.9285258875249,61.619587940668204
244.38917054574176,303.8429281042243
139.20085505790388,-16.5297240718209
515.000857666792,203.2665754842752
362.6979053255423,101.44351092492927
-81.98545423140139,-182.9894822586284
662.0703124427454,-372.10718035722186
350.1133631385635,-442.51962777297854
-108.16058681456707,261.8720923634539
-8.9380692499707,123.78251521188434
401.4867439987599,-206.18114114645607
319.7969050378822,-155.39403369517345
340.2451752186591,455.1113357537273
559.9358223257775,72.00819159933437
579.9161903833663,490.91479402570076
397.69754938844574,-187.66450787395215
89.1119377919736,33.72628152381034
-83.05773770165999,-189.75300555277622
22.492647268992425,293.0647461404824
57.23333980916596,249.18938632990256
760.9359130070463,-134.25445835787164
684.4607689204288,-387.94160691947855
356.4544429417593,-453.84696565468045
-78.82952637036804,319.08834711425504
384.67042141457625,-76.80423293703991
559.2463333448799,383.0209850696984
191.78021371101573,-89.38565492277199
333.9007533649514,-448.38625409782685
578.9005551388276,416.7572733079702
111.6744203505338,575.322005147761
740.1869505502281,130.39294626532487
440.3518335293239,120.99790077012193
654.7359863043395,-175.409829112331
674.4047824386768,-382.4504456474592
660.6581624461764,370.5344963068939
603.4417619864429,-243.98957811726726
167.62771352745395,176.03203901192276
-74.06863881874038,180.24826012503163
351.78089546364214,-434.41712594891624
781.6337519937089,-213.61907382555464
123.89321999805213,402.3903227022798
-204.35442001357674,139.65856001307006
316.9320416039242,259.2011293834853
375.1237686076573,454.5580705502474
180.6079220189888,286.86461814919943
562.044337046201,223.9956213531382
397.3784591276537,116.93489025725411
484.5665898110092,147.91611328141585
257.9979969660322,-104.88300495657968
-14.239806230468913,268.629166925013
-154.43438910486876,187.2737739043098
360.39023358935674,-255.1235725625608
363.5877623614271,-126.60469410368697
551.5684287738598,381.13698754644264
604.1491515484703,226.1238201624202
600.3729811659157,-246.98387442788587
343.30172411715154,-78.1140152637553
-7.387482423169185,-11.534503185795069
-117.57779806961571,170.01234490592222
446.09854661783834,-218.38544142366743
316.85518536556935,151.44336915663357
496.79164263611375,219.1222598038927
514.4792176336796,111.13023245324256
618.7037482218642,-335.8347745081173
880.3324197138296,427.32877849374586
589.2297130673458,680.3873635319792
665.4470647068566,-141.20773566617882
541.9012392755593,62.561470392870454
348.0407301681023,-551.7796256292602
135.5625645638755,-2.898442178294152
634.9485332297007,-259.55716281172664
202.9949780544943,296.6253244894004
785.4827741568012,-249.64195608868667
449.72982445436634,-179.29156250092964
368.1116221049044,452.06788620863995
-20.92707715477243,114.58459556593078
399.0604450731909,132.09180565820395
314.42197014708734,-244.6017695959331
688.700445537698,-392.59170354251603
712.824079657526,-153.93229019658685
509.2734207678732,-65.21478939044164
-199.86862110202557,170.1302965946398
351.0194114339789,-448.6311249230311
342.47998421721,-487.90783956859025
778.7387497519114,410.21364315368464
591.5954806637716,58.67445657193025
355.2808862714397,164.9438167246668
596.2500879839498,700.0016546910556
324.32921669418,155.4211970370392
353.1421588166476,-242.15593865628026
507.8015653236091,199.70164378263706
667.2424674826931,-378.3884064187912
263.0604561014772,151.49997529792324
471.3404884478483,-42.3183242679687
366.1603051968953,-141.1426054765623
654.3051342413569,-310.48169669154873
61.029247827680024,255.5909323349504
-119.56992076939544,247.91486603768553
55.62237887906155,530.6965103393356
-115.359294254478,181.02323496080814
331.70224291370886,244.1971130933998
754.1974003399538,-219.76128501791968
144.8795550098109,-71.56252404086672
610.3472384249886,-257.9297430353245
562.0468513722672,90.03171791964344
396.98957967562717,-114.048099701868
498.26084818792594,128.95884609668747
404.76514772336844,-291.47180379434616
-29.29648393170673,-45.69284943540111
728.8926051177035,-136.32504057388908
398.67541773274934,-68.06364887242786
655.7006019271923,-355.3335796556913
485.97328432337457,42.48953182658121
565.2040836964247,230.11177219413435
53.922051734647596,-56.57950577061326
-221.6552653741345,177.74913407281196
578.9952006441931,-209.77835146819453
433.0762755535801,-143.47783830392694
78.96876181677341,30.67377668921421
-109.87159423075009,205.6033800520015
638.6774959720836,378.7832006431988
286.2312713767502,42.88376761690617
752.016930031714,-213.71513741914333
232.95908379543494,50.55173645914451
792.0735469923659,-258.48669133841685
27.734395513280553,-24.71079719493591
659.1567329782816,-365.95427801595355
192.35143005630889,-94.04304150826803
592.3383307426669,-246.8061566126709
522.1118854652533,37.3233041357157
-94.53666546446745,247.07806106182088
-178.42753032155994,186.6706253064201
884.7317691563652,435.31896612701695
88.5716070594883,-8.770086918378581
403.08893058424695,-256.29456326067236
234.24807696706762,55.31414417377098
798.9025282093289,-260.5315516185044
561.6631926337648,-89.46938341929754
645.7993059666893,-332.49585545417796
-128.96279942693621,248.9857644087517
690.7475394456114,473.6159171011645
457.64461714650434,528.8875982076268
331.81795841328886,-172.64603730475346
724.099331714955,-202.02007952741639
423.1167806181195,-48.85238028508917
605.009400019717,-78.10283676704314
426.2241070618104,308.25164239361044
356.1064948883626,-82.83264449536686
350.62873139647195,-128.5349626899358
413.4624927624082,-136.4151116989165
-145.8016755719863,258.06609891034185
676.3686753130306,-359.94287201374715
-139.06949585362247,238.71967623585456
-183.26432157716326,212.4220306616587
488.69306590256554,120.44470834668685
483.6080741632258,217.48459496868009
193.87086818002336,-103.80677273440232
-127.71528305787552,89.11610003371986
30.333035272632888,151.10192122891854
-40.222719485664626,-46.35180358462613
417.2169075479691,347.8462592781061
520.3131703177444,362.9442073798788
498.09344772374726,240.00651021235234
200.10281041684885,-103.23127588913756
-131.7071393223677,237.61680473255936
-179.7508097151615,173.697580316885
-73.50163325727601,-2.0774218574051426
401.7046738356178,-31.01139385765108
675.1793626946594,-390.3784489875368
402.1267986398984,124.77428639671983
487.59198925840946,192.92840333865763
-95.65652030542029,242.439632564675
-159.11600521569824,118.00837354450472
301.18510732242066,-76.27162452442673
543.647636836872,391.1880068402615
-6.554643734103456,-1.9870207669279707
379.94541142989493,165.18858712798516
402.03975906626215,-182.71548036627075
688.30635938269,-402.38775667742414
-170.92117262788844,156.40662061445255
-138.64393354981362,253.78494075622558
558.6654921089429,189.3910054988234
560.4611854321978,404.84137463306143
-105.27966774644051,181.9179137603019
731.7175188590701,-163.06432976890252
342.96426851397797,-92.78053853286096
830.7488382396609,427.507001609818
683.5062501402969,-403.8017774661676
533.1389038424738,-165.33878381169015
-231.52278741786333,148.77445818448768
477.03651526864,-341.62709293629314
-79.55026920382595,257.96479922867195
269.8437335816921,235.68108804999872
363.70166817909944,-416.75171371105483
361.0698009193149,-77.73332506067493
416.807016457779,181.6220073323948
352.29937014796735,-296.188809822404
-181.53505937020873,198.41786810821242
543.8646516107782,403.65264345076326
538.8262561935744,-134.95259199884484
-135.04185236810727,97.12176110926067
245.7703450672015,-92.35270964236007
351.94879779316165,-137.13581998497926
516.1844577381336,-369.563262931017
13.512961140787478,96.13451779930021
653.6860691624719,-357.42487470712217
574.986320430528,427.1372321789793
144.33533536856376,64.99548919039569
-34.82159420965308,248.9800608043233
59.919370578539265,599.8920789647979
-248.9677653916382,188.26430516659622
568.5607054255362,347.5195885903532
698.8069492560242,-169.46259531029452
418.0024732945386,393.6223943514079
366.1849290686743,-144.49547306771822
679.6149243761921,408.2813663689618
515.4698740103124,-365.3729273850184
192.05664034680987,22.821387166915777
-195.80426209348067,162.486255781304
-105.31399155021688,197.6654058904837
-252.21014793193893,183.5525514141142
549.5011489269474,-175.53701547544915
290.8144734899423,-274.25186414541645
587.8150835060259,-252.77800550356707
429.38381821829154,386.89300229258555
207.7950426153157,-112.72321449598896
441.6769187920392,581.4674304198749
-39.26171844725763,-57.94361682815426
39.45610666121977,496.05186916265643
441.3566049447749,-238.16032411991415
484.75449603935124,-208.04388979962496
127.96208541868006,-20.562000199988244
479.13453252535356,536.6317787026333
344.78401090453684,-475.63893731688364
-125.54352465097769,204.4149191243841
-26.83031988692351,-61.40115282257902
435.1093496460625,265.7810849572174
450.18578631243105,-71.63003986079613
405.2849376031323,-221.91283701179344
215.56251163989918,128.5646177478269
-41.7615184601038,34.600873709141226
372.8962396156386,-169.2736612362655
562.5661460033069,405.38097966824927
-114.1847787040953,250.7854910768763
-201.5380926747514,177.21602339255853
331.005846311558,-67.86403567019974
211.81481214592185,-52.59967540312243
92.72116627925301,62.810169335731445
448.46543824900493,-239.83431114573796
-50.86984349823305,259.28333342802614
-24.98289361655194,-104.79306264799271
335.6229185014788,-202.24477541858445
-119.75762289853513,258.57874225149277
37.02082828524651,251.07193026354543
-87.07004058789663,152.11111839283782
-278.5471983232077,179.45234845986334
460.5333892450126,-30.80552872001582
414.0318628765666,520.2815660394817
545.189057370951,-240.8657392933516
490.9796267342721,416.93919555665593
417.66223823380244,-94.59283315775166
-128.61205205770764,209.23115051394095
-102.61645129297594,266.81528931956996
-218.17866907496924,191.8594369378831
-18.362443078194968,9.497194018175573
546.5194119244125,-41.099210793189805
206.01021798081823,-105.7098275013985
-53.448946270359066,205.9203400205855
451.0037024466092,527.901253225807
725.0887733550088,481.50218426531114
688.4197426787996,-101.15760694377397
598.5298088668168,694.653085002942
641.1728245101808,-349.5904651257439
654.9646903297796,377.5584648882069
375.1835779027453,-126.84963043396047
-130.52045327763597,271.7358940352923
-53.36577368452905,-49.38993921798459
500.839218443709,-376.0462281907686
-254.8527499244672,-20.873244114546683
-199.7257223075023,22.973799742747683
-60.230616719126374,175.88550364847444
414.2578933519536,-30.332016877053256
229.29976805853477,-100.21205532008229
476.70990424209276,255.2749009131452
457.1365058890582,100.8294457665588
432.4926724297523,367.9571453484525
563.1134513790429,298.3323350912638
-47.57208445086292,-57.99599192942829
-261.7236829756867,177.8854435832625
-35.37194122763523,40.46785915970253
663.3178775678931,353.46406514989707
475.0920647092215,213.537410590514
728.4841283690101,-116.72409809204505
621.719721824527,236.75714918530326
595.2480374381097,-163.70697393935808
-87.9041505432872,243.01883957878962
-48.51203885677291,54.62343778044132
-72.83909552350684,130.0388853344454
664.0274028444845,415.7648238596008
8.425443012469515,220.13703931132636
526.1568803518732,-103.29771987326382
-212.23267925771376,155.8952583835306
410.9476434257541,-202.9555100863549
487.2722974355891,-73.06966656489685
746.5727539159199,-156.35380074102656
461.5183593860894,210.45987173544933
379.2985677068039,-33.76961790738234
565.3672307025474,671.7954991562182
-21.25551077566104,146.01727596902955
171.50851647201932,-114.8609896980159
434.5441684041917,384.4446330148011
220.00887946118252,8.036905208662715
-70.89838224537844,205.96471220883865
506.82911331874243,-102.6666298395231
727.5929169650971,-140.9840484959615
328.95289769882794,81.05774176226872
448.25150480140263,352.95881344079584
477.3762528589174,243.74198295739217
603.0784133649919,-154.80334102897027
771.306715316349,-197.38531439589104
-164.31080827817797,171.4157660163115
382.6391224928983,-111.38744976383026
493.55281717325124,-159.50314269735756
188.99283220812984,-120.17609203229819
428.57547526221083,356.29641046538467
550.1892403534534,139.7592035534789
749.5386514464788,-121.9903758574755
367.3826349010452,-124.89543368825343
454.10267570099217,359.95681535540376
352.51361971851145,316.83271462231477
591.9114357859269,689.6712294656722
589.4403340105961,-198.7247521839328
3.312898872918883,540.4946135060577
628.9224242491963,239.3307094751901
-82.67931734480813,242.84024058706032
785.0903784343549,-153.47119478620877
-34.23501803405689,10.879011478282559
425.8448666125449,-144.24606794538064
394.0922858387535,580.0359732592602
301.5598117171186,-102.35248619416454
833.9165145494455,187.32452292302665
546.6793702023563,119.96232701776951
151.40777016435032,84.64379778051163
-69.63362755116728,263.30928490439254
520.5392290777078,320.1291705294769
-293.2738546914368,178.25601930224954
744.9362209117057,40.47758499205621
-222.04457268156298,187.2677547487211
527.8015314487859,412.55543073800567
-86.79968613929975,241.7717465727242
109.0019676685041,154.23025695572994
801.8499657402456,110.79683120924895
405.11920594283845,570.4957884704388
483.43464993032524,-386.09548702892704
356.31728417307295,-437.2574893792741
752.4738484851754,-115.23642031468783
853.9152205253932,184.8402728911823
1.480312002115035,475.87313544215255
292.40745410486835,141.05602589073123
-57.82543629649276,312.42033316936744
501.7172343579098,-446.4216223861838
494.41129793351377,211.85522622929744
-95.33307327940204,116.77690160155097
570.5697157307178,-189.96810547621604
-282.2575171893895,174.6724530414757
679.7245390270998,-112.99772991293776
505.75582626789367,-454.37728730423936
427.56289638926694,410.68097809783194
103.8062010348054,184.3255519848946
296.4537691785722,-108.94459985468426
185.71202430872896,-123.35036322080089
495.96420160528345,-441.4211318341322
-69.80065482157104,-33.464447889992165
596.8584193120337,-184.59740242859175
346.7677238405101,-155.57791958545585
631.9356211277184,-27.324304129752466
137.4211594120292,-46.781598540775406
-56.02784677001835,233.7680861777842
425.826842670744,592.852060905835
-174.42519649551699,166.2717101733522
753.0809748978193,-156.6102208801554
196.33772237021506,-145.82937686525952
564.7811427476278,179.20762434419095
716.5203165006734,67.79228768979962
-70.81663090456797,281.64358265309767
-61.52634679803113,-37.070723439793206
433.7323937949763,400.9455883313353
425.3512681037193,418.1137056290331
475.0688222511483,71.03086790260382
8.7512307587271,77.34678863397546
-215.27925940109247,168.44353847507193
-56.02784677001835,233.7680861777842
134.49230584593369,466.0887048607708
711.3518003223699,-161.80845113790036
227.3247325440892,-185.05478146860517
776.0455022649169,505.5086356421352
581.111991215378,-184.22187284629672
567.7664509513944,250.29281995834359
433.51510783976914,193.10165195201
289.281809716008,-186.647652400743
-232.22856936230946,199.80125762211844
685.2103039194049,338.0288130986661
-164.76116758272195,220.20650903938434
423.85492989314724,389.3753184262352
-91.31025892265136,-110.78209981138312
138.42927509414665,484.95383820136016
200.0223184373584,-91.77855237673688
193.9687050713527,-151.21631148353313
-64.46808000387705,254.9192029619762
537.9054277980165,261.7294281438289
395.8915869499539,-60.45539763700792
543.4220100402092,-124.23983485127275
-80.10397173532452,12.211560572447029
302.3289534080557,-146.21017895329257
564.5773723999223,50.4623660558449
377.49655490034223,-146.53830702835765
334.2867512414749,-515.8759757626868
-97.65039820672504,-128.99036580323389
356.54176002960554,59.08334949707282
848.8034291810269,423.09140974770224
208.43804822207298,-112.1051986124995
487.2958440761829,242.00514455782198
450.0764712080251,545.0406508206371
571.130811025183,7.9906988382091
606.6068079699688,-127.65813816361427
660.4084378464975,320.84560476589263
455.96416586831475,114.24181427821911
143.65933799068569,501.79214340106086
-75.26581980638161,23.49897797993401
328.6437830301965,-136.2227560305765
-92.62981347051368,-126.87418282109017
-110.06904387243019,292.787525609101
401.2230205557322,566.685539428128
415.15557308230154,-342.8734763030888
87.43817865767237,45.985020859460704
599.431141436017,715.7409654333517
583.7987112052305,-192.92899577352512
715.8723257885639,-182.12640499374322
343.9436390461904,-535.2652441743624
458.38135526297,117.1062741057942
141.53823860830624,492.68310287069585
-191.00643745844715,178.08162008373418
-74.92180012016469,-113.97853405403868
363.72077538071346,-188.21070808621585
-162.19896120149465,234.1825848134819
349.30731301958946,320.7550693456039
393.37022007092145,-190.89772942215566
419.8307178643964,591.4890466084455
212.58971375674756,-125.09148316622078
569.8984296145175,-128.87428866976106
64.11414440052589,-9.145981070714557
454.29694563471674,-209.34452273299453
545.4261851819763,230.24078993099286
755.6823805409598,-147.74867914541701
-200.71290187041984,184.355264836165
537.154179828707,-32.94153162083224
-104.93620878369815,-131.50914204897578
355.5412743147327,321.4507491372551
294.6517405769232,481.7625893257245
553.4441183869911,-137.97868663154563
653.9863345637482,-300.37858483912174
100.68926951375781,24.20434927018054
-8.59056299042984,266.9111560601007
522.5427962145144,229.14898528409108
705.2926515958826,-83.1619835415194
746.027348154253,-146.0691420099927
596.2977699264969,123.727504126845
-102.4271574361552,238.37911357285165
-262.98676072184105,-20.282924324806825
-45.94880854879191,189.5151072682748
571.8016365637482,509.15772077806196
35.31008714896383,561.76145510403
399.09920957523303,-212.7216902816783
837.6220162500729,443.80445402347317
392.8977173330968,-85.97716939339489
334.0416465719008,-159.31965682228002
407.46903924900744,335.85894912653146
71.96668536982139,14.08182093857622
181.49264102908697,-108.54341103130697
762.748083097712,-120.38131342981217
397.9826890983974,13.517796989869163
831.8433372900653,434.12262778540764
599.3353551618769,239.7225775513128
-177.04917507548078,121.05636563317324
-138.57490871975878,279.5977093333622
506.8085129037914,44.17567397087617
-190.35053437947167,104.54720086018233
329.47434114345833,-183.42186651561815
-21.29019176225902,158.98618134409134
202.8935369803906,-22.769446893798758
-134.2426213966075,42.05841755173274
598.4119910345913,58.445801970064274
574.4299618548704,690.4991162008453
412.85829417607,-113.14639356354812
779.7254775841171,-163.4310419094342
609.7709401197727,196.51935791103952
772.6290325988124,-125.59790804356155
878.2650344662377,457.459975236292
-8.90850890917058,135.51382641829406
-123.31660522512485,267.59309641013346
-258.9956351710145,166.97068510981182
870.525619097485,174.09247665499458
61.03673056528276,558.0507058103007
3.900095244898012,18.278011708080527
-154.87548459139063,130.18116993884183
171.75167059535426,-91.09589612042832
747.0408943489522,302.568926717881
700.6049929138878,1.804003295097325
414.2514722691954,85.35406290551015
577.9731532248537,2.3751703083749867
-60.115813673722826,269.55022225513306
393.6626492090929,-25.570346096773697
115.06655691440007,35.6431491538995
-91.50331289105277,251.55053772455602
-58.7378374500981,-56.43140473174736
855.8524504429054,141.98729565920564
332.97953087731844,-184.01516463770255
40.57491994646009,593.6060013218686
-82.26174326581531,160.86805543282543
50.338567320704165,59.00241542728375
666.9516287282805,-328.31533107135914
428.73752523192314,-190.25765695842995
-72.9214090462876,56.88212079692684
421.51889242411556,-157.69417743297726
24.68790229338537,555.2715213980086
368.1866937360555,-310.96645033655847
703.605468540761,0.3563769482629001
443.6360600164333,253.59301893441378
-191.84513210452562,85.44251784693107
354.9145451910762,-155.8215985657898
116.79083304838566,21.694574657813586
556.0221649149095,59.026824112177124
894.7136081236341,457.20013133648314
883.7562378697721,161.2373202842771
-241.7641595363177,158.03067297335164
97.63123844468547,541.2083461626952
756.6529575869171,-139.7587495400065
-109.06633627357469,285.33010607093826
850.6904711940258,139.79208544034907
328.9331917588586,-192.70008867652476
-250.65235936029333,-12.123809547125395
43.90830318724173,59.86554704132781
106.9423103194525,568.2123246240245
740.3295072199359,-120.26733884529845
844.5036734247208,125.06480404734519
322.7469035976969,-192.40254347527164
498.75733299837543,198.31235485061237
-161.9174157321474,230.40209831553352
53.74374387714494,34.34752886538397
146.32287320793202,538.181919354027
394.5888791801214,51.06533461409722
334.1073776861774,67.53600183199308
817.6973948050369,148.41648168542056
-43.03143034316676,-40.14048053681812
-140.08296922673574,-148.51639836808312
-132.73732082865735,116.74722468806762
3.2757790893795846,55.96254660671287
-169.90004733788112,186.34241862487627
336.74370229170324,-359.02832016358894
-155.54704126085403,256.92060251581205
44.39629324441085,548.2359718680932
1.600138664319421,-73.91199653369253
828.5519960060394,166.2207915201672
761.7317357620944,-147.08148687568192
323.4924923039503,-212.52004083396926
878.66676882628,168.258448781359
117.63025353578227,566.1354335686184
458.1510899011597,68.33201530835234
-285.88590838006104,-20.651642735520095
-108.71984494927212,293.64991632294084
178.90037938092834,-124.93075384875398
438.0354547314924,376.74265679847684
476.08334815059914,218.9095483910968
600.1515223241254,677.0587819455205
357.6824931578753,200.74681777759807
-12.674482874114105,113.2642421947038
90.07021541623045,12.510133519965072
621.353908994385,-79.27734138812578
431.0166912233348,-21.765719822655736
-164.3299916015851,362.42794427426344
-292.447832317719,-16.159838439432882
-8.437027497855668,-76.71537451647059
-103.19290263247856,300.47373428029846
703.1670399908498,331.5682452022069
-46.51026323557332,204.23927108892204
18.725452904703744,27.537267130646708
751.0922398275259,-196.74704322083858
557.7839017692168,-6.188485497217751
890.0494084385534,155.06073751145414
20.232941172372175,403.9274636927356
44.23929771524611,30.743398268869495
438.7057085962177,51.724544683689345
254.92771714342376,-48.411646141421194
-18.28829662714689,-43.55753757251812
791.1051892688342,352.33475335081357
681.4537544666358,-169.1227664481922
-321.1136283569837,-39.70332980833105
282.0253963748095,394.2595087255565
761.9397369811264,-196.70422431809905
587.8497639884165,-206.70697784680084
486.96985484791537,258.7139196179113
-90.79342669715491,107.7401958533429
-123.51007318760493,103.1401353929415
-121.07374975570096,303.5191638818561
-9.06546322444486,33.53827582842723
17.732865733188518,591.6347508887685
-130.61046648039556,359.0161749833891
481.4698344350329,-149.41450487918638
792.901061837949,359.3996975683774
-275.8488708894876,196.2300514297295
-265.8283544466693,-25.514285502290672
-133.57880802210818,316.9715118634408
67.10501821111404,138.1358674665966
423.63928848301407,302.64863023242964
379.8698917903207,-93.54767725139386
837.3342389825633,451.83274823717665
544.2882764977628,22.537798844952672
663.1832002921999,-322.8119260436433
308.8779769863392,-10.475917230446242
531.2522556048153,12.84759543823448
-140.57280962714194,169.8859975137911
440.4345863531418,-256.4400531243404
730.3076897219269,-148.9179207581211
38.02055607208182,-17.565313158899162
507.2259173414189,282.7868977849402
78.88130528110234,425.73656985867024
759.85868565948,321.1624260453155
389.7079619803245,573.3634465945248
-283.23528746922995,-32.204109043029916
761.4079870784235,-265.0546013121165
838.5623462072548,384.68242178715025
379.0738862975279,181.78324577505225
84.68855821691007,-44.8168525011393
-138.11139274875597,311.9082672527349
24.428648331297804,36.86869212033318
-297.3007412143283,181.58554137946214
332.15251755972236,9.630652896543841
-23.328992089965706,262.8864121018089
69.79216941846892,606.1017172975918
602.532479348292,70.7627973418447
396.39868259228473,591.0447013576432
-294.3357570582421,-29.015131634469785
-31.740384081691857,20.75822049018877
763.8736820688086,-190.27852916556756
407.0369925299409,595.1340605523499
257.2917231873738,-26.505980863657932
336.49429315184375,-47.844103766329866
590.3374077229945,613.1000556199398
-134.553452230648,311.91881765465183
