x,y
823.1316632404953,244.56779347198577
75.4493719307623,-35.14622849587501
631.911264865561,367.24725313784853
672.6739230001316,-56.099314418904854
455.59660545429034,-238.98863911260958
727.9658404592799,-214.4042206941156
-5.708525360380466,99.18536439877403
594.5746178371276,-293.17786138436026
604.7016163068337,-402.642571023442
340.37185840318665,-477.70319122384376
-0.4050422545738853,196.77151462082563
302.15694024880366,115.12639367355602
802.3977452863375,-180.96055090710075
-110.31211914738279,273.5564662288527
543.5500064954111,426.95097343950016
421.4584986344502,-290.45840510319925
561.3677664381421,-339.86205225082574
-9.703110177431517,98.29297625309648
579.5458798656801,-260.43888597748276
610.7323377678543,-402.0306714619817
346.99474409742334,57.68860431531575
-13.958377966140167,168.10855581272995
743.0009427237351,-133.22940124343293
411.20971863618945,-16.673176740016103
370.01100810011036,15.489344177412331
323.08591322358967,-142.8878063761684
625.0464259417591,-20.84627563753407
318.97597071605566,-344.73243481278604
656.3411344705044,-302.8963296871142
409.11278261067923,-324.362774759758
8.244884110683971,31.510701509653366
620.1661191116943,287.29866853090334
601.2732127495374,-258.2382712273306
368.21475068860883,157.2998734887865
-103.97039825100988,-107.84663276853011
427.16773713039913,-234.63654523160153
-47.655916682505136,193.9522430929242
537.2752892828454,-197.427180885512
-90.28069804181295,263.49754458252926
134.14126668674044,-49.81666992288944
313.84587103026684,-111.84404591120038
629.9854888900202,-300.7762338347748
-59.17243579212622,3.803543551117385
255.67984110146116,-41.744236124418876
463.71886798144743,189.60898452264155
739.9854602511956,-62.59566324754677
587.4093408157141,-233.76707699214387
94.0728838735498,206.25318847151544
561.9661914529314,-228.88231835212252
757.3381677566553,-164.5948013441338
601.5306622685702,-326.53662398428673
391.0698295494522,-215.58459775423995
564.1886169041425,-252.14917058354914
540.2859308678268,-284.0931050363991
447.46432189264044,162.02849564461147
317.66818595374724,-55.43962999541276
340.33897537914044,-506.6351979967212
709.1547438582909,326.59114805774306
764.3036858452324,-238.03725472216172
595.3585693283816,-411.5759055726744
748.2842024040765,-105.82235729926116
328.8744138348778,-576.8316091934125
414.96386489011905,-115.61339340755335
142.50240009274216,-63.80660684605116
-34.14084758767183,198.8388511340903
119.03901558047508,-96.42972354117725
558.8081918879284,-232.52662050440034
33.819363884734585,136.76944523410373
587.8311482230697,-258.9941341014715
463.42636347613893,253.1424595049177
380.40423517355634,19.00605104360733
333.08743290734276,-32.380707452051396
658.5491313600319,-320.0921432266175
562.4134262866941,-301.54551626985824
605.6671455848852,352.67562763193115
581.9222167029411,-397.72524466926706
421.4637230261098,283.50814985155984
331.7287591466011,-529.6254607381827
487.65863395372696,-162.23592635504488
451.95835986468245,-283.94061965293673
-84.57578814262875,268.80894254524867
472.08813393728735,-381.7974167222007
583.1231546844822,-384.70588875430053
283.4407704427121,57.96637145405449
-28.730148143277198,211.00322644037172
61.857283095544425,-4.069149267472179
147.55232684226104,-85.95527875036956
431.0065587665402,-422.1998587154733
667.0796547553387,334.81600884540967
472.0026503663981,473.73617574419364
344.53914942351633,-348.83230723237534
371.7965448951036,148.23116350698334
528.8823655223164,96.45653318607621
805.7834863441374,301.7280374611854
298.9077370812308,-210.13002591370932
565.3742369667413,-210.2558052803864
508.34679209937065,189.13580775316416
644.8639245451399,-173.1064644523686
353.29726798295786,-154.13403634080447
331.4995164183355,-579.8695728965428
701.9140980324723,-125.46734167673792
340.47220205790603,-584.28637205958
-140.38813759829793,268.71731386595854
518.5937465789955,-279.75180969687733
-13.043376709328056,205.45272693607671
525.1644523264318,-199.0728089266561
477.5960322865293,-83.98043946619835
373.4228906685128,-304.58638021964066
480.71345318914734,487.01495497010546
660.0949521369416,285.38768932347824
592.0100962050101,462.7559312932982
540.7035233040559,-279.7534445180262
502.78360511826645,-286.9834482242772
490.4418445182159,210.7515344088802
360.56029535062663,17.93658972378929
420.5662814509241,345.13649571682055
526.032425452339,-283.82958666764745
265.88429000858963,105.23410044026794
552.6438159904495,115.15473698301008
487.44672251589867,143.73592037776388
156.8790978356013,-82.85985106360012
386.0952040447574,94.1999759566228
-14.686873582046939,-34.72285919498599
382.5508877818584,3.386031738243793
-56.774129847804964,237.36814607849254
352.4145591965562,-16.474065136710795
-33.650821805268166,198.29624523884175
578.8479546933195,672.2154762649138
577.4411297008444,-434.9436451283119
465.71402959473454,373.4580297544271
626.9599230158284,312.4956853465227
567.0907185013339,240.73847404284052
230.5280230539315,91.23727801233564
465.17861078812155,136.34318529934893
348.02733672523556,-572.7490283956345
756.87335878345,-222.17423942617876
550.4708119487785,-71.12746728519006
-57.69872246433065,270.7693867693663
-21.063157730430788,15.648220941607116
547.7587631411002,-294.7885270894849
658.1171647400593,-312.78250924202973
-24.858014675531273,259.54351137983934
360.03635683019996,-187.4622873783894
410.79052743160634,-135.6834358651909
381.6512906255345,250.4032236866537
-33.65082180526819,198.29624523884183
571.6668682381994,696.4228290549823
373.5214767374252,-284.62833234457315
486.0369937732825,-440.6851239114319
592.3042040159978,-118.17493917811774
420.9794713355555,-283.3997569801322
565.9348937880623,-418.80533434684787
463.4803821811053,-36.242615335409184
584.4675789932284,-298.11731642696554
776.8062093305591,-179.47997785402436
805.1829444188971,375.7984134885248
793.0890708611556,-246.57065912524766
331.7046320572575,-523.4156068473387
490.7277522821317,122.19560504512926
648.5502951465782,-317.5205141586008
313.03646884395897,-486.6182965142278
468.2590949302283,355.4255566607372
287.90864888454576,298.91245728835924
616.2909706262002,-388.3461151877948
249.04542044380375,266.21787764119756
766.6191253769003,-152.03357893572985
598.0493951387067,-368.3236395440241
119.58206407293657,-92.53604444013872
430.41352888896955,21.523432872908618
0.6964576884478872,204.04862799409
334.20940887277584,-522.5267722663174
375.06582627383403,-7.864996054536174
701.1321319536189,-232.52123432375944
22.498031074057515,228.06017490200168
671.4004695918028,-46.76048577838374
476.2168101330582,359.10909531905503
554.1892751575788,602.881579257041
590.5998219309797,469.74932293981715
384.5224761554771,-444.16661509116216
596.7272011327452,-419.4653017890222
588.6827659232607,-419.7363836355865
693.7289183253375,-48.72945209003486
255.8796757820689,-192.28256230522973
720.1632570544358,-236.6299954911049
-51.558979752020015,-104.31169810837189
-11.283472536106904,273.62173421450746
406.19035441239015,-133.20888497996137
288.46587829432605,127.04162216717492
411.9229432023102,-48.99014372958222
313.37954349433176,324.5623992852241
769.5785116455623,-213.35202309319075
665.26363641254,-276.9562133977978
652.8204571412309,192.40266666768815
286.06853682369865,115.64499688444278
538.6960291865745,57.53766893594035
253.24663574797538,-188.87293783251715
383.6682932614635,-32.431092944699046
-236.4342364043203,144.08600968392307
842.0044675377991,424.12104865437135
175.6647705772511,-101.84606327766039
321.0595338786149,-197.4498265451355
432.19200062580444,-178.8867679830234
-130.83106104930152,103.00213308333707
360.7430518778205,-531.2956502097475
358.9913951774054,5.9607180817243135
-16.27898719549779,273.35377633055197
795.510979960646,383.30806757618535
626.8040396793232,-340.14297917784694
296.59085212902846,167.34796469754386
8.265071239309705,196.7196035623495
539.5152216015683,431.62400459597745
-239.46208022017228,4.0299139107817705
339.73850549748647,-341.4076873472696
-53.833906071547815,97.8533098841687
764.6546170945411,385.5863749784135
-82.6732324074239,187.12274240950222
351.73145021067245,341.36216581224005
363.14701985368026,-220.68923388375256
676.5146620924747,-259.1926975463812
683.0260700120506,-323.29419993157103
696.9631777003013,-214.56942843344387
645.6548935111867,-337.86677656317875
627.9570300371182,273.03507676228486
299.2615551584803,73.66732804738604
-172.80849171800162,159.18602016279314
-174.22642693668075,128.05652122115913
362.80232238422536,-371.87435061624114
-86.857544976312,196.49231039004826
485.2618661319838,490.7241149595719
344.5064264371512,-84.90058542986728
133.97985129724103,513.6408131409828
334.99225301576195,-481.5211184674691
602.8020191794968,-49.65106461183008
411.5008887128052,-24.847617021063364
449.1206475070141,-421.33195210375834
493.84385742330556,172.94850621509121
-97.51952195698938,-129.45721077029833
-2.084071167734068,179.62682477265503
330.4744941030183,-266.0798044430175
300.2091503055199,-321.5130536817353
578.3167391129499,700.2149778572814
695.8143786791856,-353.73174831190505
254.21581246399683,-76.09314857098683
599.0456205850081,283.26779943324874
-191.79906124040286,141.17703165125414
-83.499008471332,282.60755671553346
143.5488884593417,510.86653573379823
554.2125374100938,-272.08663639112166
541.9333412065566,-303.4589770688145
492.8511902085839,-443.06086205272567
564.1625019546082,87.30873077777093
322.348756839273,-526.1134479766496
27.197194782492982,174.2685413127914
658.1109438389857,-371.9601646003114
270.79858276678254,-76.18118452858003
332.37595391944643,-212.64385799719176
346.09750875062554,-218.29061538540293
387.54733794477073,-17.692187256038675
-195.82874640623143,137.91992188121367
-79.9762585235423,204.6926554605634
80.90718953525769,-46.52863277527666
236.48591369962259,257.01051999904337
378.31022580351663,495.74250010603
274.15794867761065,296.60721037707566
322.8885018004065,235.0379319729833
404.3199380666291,52.19102212807423
277.15278598032484,113.93301442929739
591.6272621562684,67.49027818337181
142.46502820879925,-176.8019643397179
739.8491037367795,-230.55053453013687
660.3827983129162,-283.9408739692487
608.7436602146541,-326.94378677662957
338.3538024544061,-172.7519807333736
318.1728717753357,-265.43641270119963
-56.4784929911929,-112.48977840294215
-64.23522840258865,192.71020929527938
217.52699344826135,235.96083706779837
220.05950321745684,319.57641517737596
601.7117203856836,501.68572622153886
363.1738726030906,348.9474687438617
-204.97229124644292,120.17224337279846
569.7954362211962,136.13047649576902
362.31870066430747,-212.28773229489897
504.3448350665153,161.85337231358605
746.741914335364,-142.33432670904733
25.132490381799446,-126.27669768803176
792.7117655176199,-260.4641638828648
657.3722724849405,-350.4806045580417
438.15022288520146,-301.8907408887435
272.5271471998774,301.5778359302556
419.4201626856262,-340.3504174626614
13.943407157855775,160.06471611485756
333.27336680828165,321.94016507008274
-248.6180956071272,126.53177030776769
356.88112975983233,29.874827941161083
588.856524867756,145.9284122743278
569.4256603198562,644.6162019938548
57.38939356294237,163.1163009462173
687.3525184354505,-367.4883945869443
319.1792297648911,-259.04572202894883
368.1454386393387,-198.82536586669084
809.2588108994673,390.3223532473997
-111.94572749201718,189.92287183198715
172.57178469370007,501.9627816460003
317.0735741831219,259.2778350398143
556.5299108071174,515.1364839117705
111.76220920577249,7.717488248624405
-196.6783011598053,106.80993170029006
467.3966522130678,-79.50813671732836
352.52191889822336,19.292796755110498
157.69807001094534,-94.4191602352768
313.3084686176926,-91.88849440621362
574.2848279823514,150.05381533006184
56.897676390340465,145.4539511625703
491.6242154590892,488.20002103483444
-197.34590447755522,149.5992772962424
604.5000944269532,-338.6751076589117
365.263939524192,-175.77034981474245
318.27167111552194,253.76109478369918
555.7226548466306,379.63842689153216
372.67941215945507,342.37632712689305
-229.1023178734262,127.51464886507638
355.55479183498164,-488.25575036006006
797.8480694482938,-198.17645991999058
349.5985074025192,13.984419356422475
17.06221358074762,-32.87774272239181
173.67220613377557,-52.515818451643426
574.4471861057873,160.82161579527516
-113.79614642833964,186.345578744533
490.76025236227974,494.4366819889171
290.8415447799406,339.20611874053486
-44.829364657493606,87.72115269956386
719.255121037476,-219.2980553263706
320.88383755510176,-248.5418786632238
623.898106288031,-293.84347656430367
553.4717394046775,-339.0569249791839
319.9204803541617,-472.83129987438883
531.4035558040135,481.3784694916677
472.0164516139345,3.4342529368094374
367.49460241307935,332.2058518559682
-229.89292872667937,174.15400102336562
439.89483862655095,-78.08198675033664
375.34499419078657,26.060227417430625
226.7257138610761,276.65013670813465
117.95491791945469,-32.12986393179239
502.24103946185124,176.34657208633757
258.65865662700526,12.539088894772446
-85.16970400423361,-158.60760304819033
655.2850555913824,-388.29409495180795
337.6405584870768,-542.1185389869745
-91.33903858746423,209.99734157369275
418.0118354632851,-251.0808043503845
297.4916163753696,-268.38178948377487
477.70433425945174,3.8644160549126534
573.6090536320079,478.43647346178534
396.57422239858226,-240.82061796607414
113.55585209949999,-75.50623192263824
-95.33721101033514,-169.00080850128276
-9.138553576235934,243.15194888699227
39.88992992596872,159.33280619004847
803.0759160006936,-171.54240247675438
674.6014092747753,-399.67038069644065
367.93655559371325,-511.39825824932035
-63.09702621753967,262.65448561205216
353.4998070895573,-191.53345390266273
550.5169410854033,351.51253322051883
151.28538307483984,-113.53236992350868
331.04731936253,-522.9436238958457
528.2893054302924,349.1702576242332
165.79449099929914,523.1224418334781
701.2893906783863,80.76229561563837
201.30976904021193,52.77465110435059
697.8142892545858,-249.51246806993134
661.7020173242823,-392.116438675983
654.0223493248365,279.22280630445704
619.8577849746235,-253.1968359962501
513.3145967247648,-290.38622999511796
121.55589653256723,-54.24632116770661
-134.14951248815635,169.0903469660757
332.7010994391678,-505.68369675513867
756.9631185787372,-229.88746562918735
199.5190127436266,316.03497486789263
-262.0882790505962,124.37489356056417
434.2790711766993,192.54918422641697
359.8529271107297,362.28051632551944
11.66482616463187,241.26379071137458
552.6363676654342,158.27131551520156
180.1994023262242,42.275106217584614
488.72633511745573,99.66893401188152
247.63596846642395,-130.517684566454
-44.31731868163338,230.37433774631427
-186.31008713820523,160.51797540587938
391.59603956079167,-292.00264397179865
317.20230773210864,-243.38787172118347
539.4887606917063,305.30943790083995
613.0072467490106,149.50109454530227
618.0427053915461,-256.6121786416969
382.63531741978625,-151.624720323994
16.858374899639823,-122.19372176741147
-137.68566736099163,152.10711407931433
456.1688302778778,-265.4241302734421
478.2605322091014,159.24574892240278
321.1495558299332,54.181299786399315
621.2223557106015,-356.7124354416475
795.746540149291,416.4081646360971
570.7114822225992,701.8004344998716
709.3019041307094,-168.5639599287794
337.913873176214,0.7225170628637378
334.10211268478173,-626.4415649796956
85.00281140939515,2.9349828763830175
654.5365646499447,-281.65375753984955
154.73449557814462,275.1857221185325
805.0137847468727,-262.5081219291988
459.7323340115626,-221.69326627746656
349.42866065243265,354.1265101194087
-58.078793495344684,86.36041928101781
196.46231600709834,62.507642506253134
291.01126904979014,-355.66658765921176
679.0525394280779,-403.65994931967157
766.2718825742118,-188.54744010347264
520.4824171149395,-115.85789079093901
-253.35938465874443,163.78485213629182
326.65550108792394,-518.9429599411807
350.0641363692874,-558.7027475463926
758.0098855555157,391.8047944674969
355.6312788573922,14.548858251405898
323.06579892807247,105.84300559005345
592.1829044112475,716.9057370942886
202.57489091483276,85.83623841759558
383.15295174257824,-290.8076582217432
520.82286989763,171.71199910892759
676.3950075907776,-392.868990648207
238.11299387301548,133.54482219361037
496.0225377671105,-98.2233437659971
348.85205354852775,-214.95762124292574
663.4171804697792,-326.8939137949402
36.28949024118235,168.13543346377404
-117.33731971698636,199.56907171406172
78.60900882983726,518.2175711878317
-174.94089122685915,163.5589359273727
281.00631688714486,193.9287987128005
748.2433908381297,-233.00038368039324
102.73585650484381,-58.81248723305856
621.6787152806579,-266.63700293620684
388.9204978112821,42.75391376741286
381.42572636645775,-168.77205286729654
213.50964308618626,54.62764584161817
424.3328088539692,-298.7758931157531
-8.562505771926713,-152.20913932417204
799.0579917977697,-185.34673381369248
368.67085132088584,-118.39592165973063
635.2609560472583,-359.5169580327446
360.37772885397595,-50.17509319518157
558.2672197325868,161.72382915742634
-22.34320518519717,-41.7162830546828
-263.46587845967224,176.1330173044252
609.8679642612084,-237.70549996547794
419.3194292778967,-205.2096895969664
96.32281205695249,-81.93696003744721
-121.95986698016473,166.35432418519892
591.7149377155711,274.105048186899
253.4630982214704,6.110851041450644
720.6706291191871,-230.6054629712494
206.96410713087505,-13.01012075707867
811.9830286145506,-269.96561233288867
39.46124158750445,-150.93312355872504
658.3203940823929,-396.0076007174301
170.34104917354745,-100.85088225141075
606.0352512532771,-254.59725000556247
499.70209359638363,5.81573827869436
-76.93121612262757,186.22447437495964
-202.68527658659954,163.48467042267424
839.0870940595828,412.7071038074962
109.93562895755285,-95.35743631063657
392.1541835963409,-312.8924964250339
208.3303749436693,-8.739934670407559
819.5233456839168,-270.76859985218886
590.7458851194921,-133.83968609760535
647.7538446228207,-346.4617032784931
-134.4669317672056,206.65934491677876
676.8687777725056,362.13042057653246
469.4178087507735,436.68920983840735
300.6716296925855,-279.82269835844687
745.7950498648888,-218.3442432067295
433.60082886741117,-122.11540758528837
636.3517675743984,-126.13230653229489
381.16531377930227,240.9905890149699
377.21165965627574,-187.28777701798032
313.01023077927124,-176.94270456675582
447.50758251519653,-221.92549153947763
-140.38818107542886,222.5088177313884
653.5521114491072,-362.8203104773003
-134.3123712244014,188.2289803469466
-202.51066721750323,199.48102562767738
482.6048571740947,113.9194138584537
455.2718460304594,155.86985850280996
153.71847332954616,-105.21253419936922
-173.3526111677977,72.39471105099564
-24.43554291822337,105.36994712795565
-14.048958189148072,-164.0073609061612
369.64162457347135,397.1574146052489
505.1323000357242,314.414052136174
486.73460266070623,170.4181926842444
164.30758583308457,-106.09359256827891
-129.932447093407,194.28009980261098
-248.14754335594543,165.50348066787316
-129.27054570956352,-7.287546993318194
412.926674497523,-78.52305208142907
664.4687434253116,-406.38387167638905
513.5758001922042,49.90871036975388
477.3075074175153,132.8874130802735
-96.88304303168367,207.4545247647602
-231.91335412464994,106.85406571541495
336.7524728003371,-197.08053174756836
532.1152147379112,334.68294048676916
-44.036997850235366,-23.887460109221045
370.22308052680796,107.37049953389618
390.49562436112353,-231.38278700449624
681.3629085041639,-422.76101525553315
-183.4595911066396,163.0772541701415
-129.6168729191731,207.30805238366372
515.2951965893484,123.95261151015534
-68.90096005123,204.38040172927688
540.495632354431,349.337231620967
-191.61780459997746,178.97762911705107
761.4882884050428,-185.32601352153327
287.72475707972626,-160.84339573554078
789.3791091451986,402.27250170627684
676.950253409954,-424.88739075741137
490.91757240754106,-304.8163542804247
-287.3710575428746,126.04695742383666
269.8574037322421,174.12425788133498
321.83907703044116,-436.96860033131577
308.4253550361229,-152.13535024495465
526.1766232778161,62.80589588168109
322.15641716194347,-412.61368194828407
-216.67180079765055,185.6301837999433
522.0226067909462,349.3965511954117
478.18907589321026,-292.27143907870817
-176.9568692005518,78.55167403400263
207.16548337933875,-83.7836730778955
298.32531529524334,-203.8885338170667
430.81706696466887,-467.18410691332656
-25.270697792927162,67.40964406985842
644.9952935783526,-381.1522230438099
149.7517823089603,43.27838447551495
91.19423838059087,586.0303052677351
-275.6875771329745,135.1163620171309
549.6545383936024,295.72958677533074
727.3569900214245,-171.4297215476349
362.6662164498982,425.846131951885
334.19586865482324,-158.52918201950044
651.2058133631031,321.9430386467748
430.81706696466887,-467.18410691332656
79.2627680434067,-174.2203499399062
-244.74004959071146,144.10162436142443
-111.44435591795111,153.64855183997796
-296.22371198054907,173.32585945879168
491.4309832399688,-336.2812429338646
292.18477587601063,-302.36872652106666
607.7352684916909,-264.5026415702199
363.8915915388311,436.0872514921221
458.19244133864964,503.95788759381253
-11.765542441805307,-170.82118773197763
60.704642852924636,476.07308723311246
460.76544253568613,-216.54635806304515
442.4239170120905,-319.82597988997384
64.7947845697902,-31.043617271787667
470.5718557447643,407.84210504890206
333.1167898901279,-547.9754919777023
-125.94458618713283,160.28560068034895
-0.23068313496762993,-176.91179904718066
431.6242180914709,178.34426464707153
464.9277226130453,-177.7315570836954
426.0294096123804,-263.1872343068623
192.43997579200055,89.24708567036235
-83.23874081964489,53.03420508019458
352.16514578536794,-263.00854768266123
577.6907060378363,401.9285510837398
-105.73076048014188,195.51680018363948
-248.83936266833825,160.8661263654743
314.810966758638,-155.5479877061788
178.07378375510982,-62.54406077219318
13.276590627468279,-13.544228260685015
429.4374394103784,-343.88483529975775
-77.32487714397574,217.97362637626932
-12.232649237763582,-197.70652072257872
307.0586821655794,-285.52796086203693
-115.42593489831916,209.03294208830948
-4.202134589876096,255.96112592181638
-122.63345975176708,118.5903543708451
-309.1302998984832,154.36645879655933
381.00036912789795,-47.89043097014084
424.27375931692427,496.53105033814614
489.76189417746485,-358.93136474772103
502.9604560745761,356.3802583961204
399.79324471773293,-158.73171921621153
-128.50111866206728,164.70083015601975
-88.59195013389518,216.04524171010007
-253.79712762956478,190.12607161782853
-59.84228502353523,-7.610181262412344
480.7766484916703,-58.485377598029714
178.9317133886117,-120.43527520322212
-65.4624004552399,154.58417864782177
469.1809935550247,445.5438544806486
776.0003830234285,298.7241793330882
713.9963820104846,-119.61813372321427
580.7369664936241,723.1575202958692
646.5683674292873,308.79347996407006
395.2291124355212,-203.47843447807566
-114.47499701563954,215.1053337775252
-23.915427675456055,-168.7799547975691
-287.8283780200236,-33.40704767081386
-235.5086676741944,-6.9578466939749495
-101.79000966823331,147.35243332002713
475.2776781963241,-49.36206986306418
218.75644470262642,-64.0307097426681
496.8571319905416,161.18744683434724
588.4447964648137,9.95415774660779
374.25824740230104,388.2215081448696
539.3078640780064,204.37263712021982
-27.33013656054107,-180.9057319143546
-293.2261475097027,145.33464887252504
-65.85062166961107,64.41051952105096
651.7476903482681,265.45974483458923
443.1038055400012,154.57193698520533
631.8283251254804,154.3427437157551
-80.26917476878778,189.88097058098123
-92.20284210124747,98.397607952881
-128.32859614505418,109.51534161460968
649.1814854841393,360.43362733194385
6.986393652671832,156.75715852772288
517.288330767395,-183.7932736628559
-235.48603535633814,169.67309466949328
612.371856952999,-343.5572872232848
782.4909118210754,-182.74683632152409
427.33243443309163,146.9502430062473
417.34291590009735,-101.96651184666206
587.0934953232032,720.7672967421248
-69.34582760876408,115.96776768257656
137.60848718368226,-114.57235168131098
366.30912564391673,408.3412167598716
185.5623372775242,-20.54879748762893
-88.25621232691007,159.9014242409218
616.0821112697768,-363.1127952938401
766.837338914447,-164.24012933557657
322.42933325903357,25.083881663025107
445.2200654010373,276.28174606760007
448.9274390602929,175.52040944960504
546.8475143625435,-310.75709704488037
788.203351977353,-220.2139384303365
-193.30468539268384,165.27858029682005
391.5338425276729,-142.91289985165764
517.2387267070752,-292.26555745764017
146.5148793612885,-126.70023082692488
366.00602833310916,389.1966532396878
302.4120186153172,78.42676173321983
763.1620711053727,-124.22244928215105
361.1040131706785,-205.3757045659511
451.6503836960565,283.85894971937097
297.4004694548282,259.77097481401785
584.7235842977418,708.3273886353859
520.6425528291504,-362.3312724617998
25.149951176550047,540.8793943225152
633.5291832443747,159.26508565025736
-75.24635085135762,192.87955028412492
827.1894736486599,-195.08279207220193
-81.57269285672818,-5.2965178555013095
448.53937481326204,-183.45225134946298
416.4251036696427,532.2509037667855
243.91473862550427,-107.68308793226215
789.7948887741612,140.74539288598743
255.6219931665763,70.484293420513
168.02151003952352,58.7014087008722
-148.24103674337107,276.1602380045672
-314.80631434296356,143.57544724309076
714.915823357019,-8.281910085603407
-265.8463603024434,185.41376420080428
529.6752880683907,352.7506304933744
-102.5538065387806,191.11001924800473
118.5108394827451,77.35589100012426
753.174343006702,63.82357405244094
427.96985641059695,531.4755636352581
444.9389220147109,-464.3123515076172
351.65781407482655,-508.56506025293777
790.5892355624417,133.4101168576402
13.239006247399985,464.5197794545
255.35207822913748,95.63513643826722
1.8194581635735279,251.04787401171325
455.4131344826039,-501.81569967175227
458.89345066803554,143.259926341795
-161.63535885340428,99.35440969298473
502.5971038609528,-363.94249092999445
-305.223558205661,144.23379015156013
693.2890891873143,-131.92472313165612
447.612298045316,-497.507233057164
353.0134441054078,486.9626227120939
82.70863050139067,123.67708736816606
300.36783308620636,-216.90125405934984
424.65538045411756,-480.3349643008561
-34.5594145721648,-140.70579715347097
528.9291822512745,-363.9466236251098
338.88171088114024,-221.76720852361638
535.8896948177161,-50.85434152756503
122.45926838356183,-108.0449803383076
-47.49393990584836,176.74390752287977
458.525789279283,543.0397059481814
785.5049724988382,-165.91625342579212
201.50810384114902,-133.44133664985947
534.551463944069,125.56427066507601
689.3343736210647,4.718090232911663
-129.3768905880422,280.61510876335524
-23.516012842515337,-144.08053933322054
346.28712000746276,504.2253162510247
-264.40571645593064,159.75661590164918
-47.49393990584836,176.74390752287977
161.0674391320805,454.4677660947485
711.9715112579049,-184.47416661466818
225.00104997508402,-203.41543353456998
746.5069692290684,354.5995286788846
515.7346390415709,-372.9870717754502
517.3406681910818,250.08356471844488
453.7832520854694,24.945054341031216
308.79251773625026,-226.38218620046095
-271.7060099448233,194.6325844410828
667.6024657369894,248.42813955719075
-162.47699322706453,181.38164954659462
347.82901918577204,496.13338710645536
170.25944283412608,475.9607313573365
162.63177162406546,-120.06260630677107
209.15784789175854,-131.71943480181238
-143.1974329971175,266.5030774981329
504.98197796588204,201.7280597647101
371.8849267699939,-166.19203967517535
504.79190847057777,-377.52895086455584
-48.34869271560837,-82.64545605731243
350.2075303707018,5.5591175200654614
391.7202577075625,-235.67239646586864
355.3631304215478,-579.7823043819134
-156.53543193828966,-177.6813108461196
355.0243821258275,32.565949863948994
801.365892645172,421.4489748761157
168.1842484825824,-130.5255564602992
458.8825542240115,174.52154405491584
465.954179668657,481.18405063792056
535.0172744629951,-99.09328718990824
542.5267819746219,-293.2345069764963
660.4894937546567,226.28449218743506
434.48737507871874,54.345110932802335
187.47996973847862,488.3695268518385
-100.14806986010991,-2.776111683486275
282.8889644744452,-181.64982259394267
-139.55651660046107,-162.94673246474002
-197.85213545708407,304.1652939899806
410.23277659287646,512.4892329558554
393.93515370972784,-354.6898051884248
118.13898522131606,-59.059252473119635
590.7029310561918,736.6903252221645
514.0446379331935,-376.8054457894612
730.7488965682769,-202.86265023448416
331.50322686526044,-606.0202910758962
438.6246507355679,53.56441634256989
183.32003481775953,479.4076245475087
-238.0186641242446,157.64128226371258
-148.76306274246375,-166.83827547805578
347.0280595212892,-240.98646429982534
-157.3751966066192,190.38346227193665
325.83601371284135,256.9984894224231
449.4263849389463,-160.4225356981707
512.5841058506041,-307.2215260471274
75.98950841604426,-78.05517155957862
490.5843080228647,-264.0017177885158
518.8193545114203,153.02987843329458
-219.88652640353436,158.9201745976817
450.6330163991623,-47.74714040826626
-159.67609993110798,-172.15153864187036
-154.07885560706666,210.98212022800575
-158.8100057173462,302.81987251577067
116.12777334547279,29.615762154779684
324.73881840933416,265.9488547213674
302.892617860849,419.6043796341296
571.62809831086,-411.3452914591288
687.4881098030172,-331.14673480779925
-5.9382096765919155,14.739498230774458
38.4299417667884,216.7525945621018
344.5154776229197,-540.5257796678159
487.93771624550453,163.0782910932854
772.1988190831175,-142.36756047042206
776.3761299760146,-149.80571504385728
517.7884617988773,61.69201913168044
-20.7118826785361,106.90047807400906
217.49060978009592,449.24569261417014
-95.48232161804378,186.53569049649442
-303.81190096947915,-31.193636851323756
-58.83816837962197,148.87152862592282
595.8900043198096,497.94892769316186
50.83807230209676,554.3738724465192
437.57653359392174,-183.76679190203043
414.0253158800927,-257.24784512706754
791.5085625783021,421.11046340082584
369.2802422891004,-180.57273746512763
330.82061407009184,-230.60366536418633
427.58156199581543,279.46856648452956
54.48920030922012,-12.345668880526247
561.5323762465046,-219.4003088317161
402.04643074232126,-393.86767403876985
823.4848699225337,-169.20823507739186
761.3240264121532,-141.18682880912428
316.10906173746037,4.944799311260531
-118.06928332545348,283.1934807514724
784.7609836189586,402.2006112312053
609.8058351838844,167.6287146187039
353.0788791518125,494.5650710891756
-245.91107573717247,80.04198044489209
-115.8234478726768,226.2518100339966
372.22796758536015,-32.8765164575777
-210.31925644556637,65.1087233124298
306.1745553395567,-291.5117264678978
-232.3402414992958,164.28598330729122
703.5608442506117,-191.01684950677273
193.21586700715523,-40.51442472275033
-203.15823352053047,21.550177426476797
366.8558412226513,22.56878801579721
594.7279828492917,505.75173086171316
581.2210409457495,729.7899241014233
406.04832864382763,-183.78291827507488
399.9904960820985,468.8289393082469
358.97658242091984,-554.9953012246024
809.6165646821246,-167.78348386535836
600.2558542439508,113.57748989821806
778.3131524913814,-116.80869301544138
-41.972212313669644,-96.95885833963665
-165.2286258034515,302.5274342743855
830.7745895350411,436.38984609475386
-61.4226524170086,112.37158796320942
-104.24808002532272,215.78789701199602
-297.65090416464835,140.2544591406669
811.2776657551636,121.26162259406551
91.52710784856998,553.8998863089589
-33.965261564187614,-8.54348747986308
