x,y
191.3902167209211,-562.0141673705795
740.5871338130912,-308.0489950420456
482.1583596717189,-468.8378896585962
289.2915097197159,-371.09833297698265
405.42483379530586,-384.24552856192633
-297.7513081747229,-140.08114748893144
81.22332864825346,183.72293147419023
204.49409478570453,-664.4254940505144
198.6422503171375,-66.89289788581429
284.9564335974621,172.80634534787126
486.46021582477425,415.5373552351285
183.4114072892636,-557.4790739559559
-121.31981151393842,258.9592183861962
-196.51361761790332,305.06588276042777
382.19741018828876,-449.0510661652677
611.2407157367909,-231.37738050544212
487.13117903925803,-493.27039506451166
221.0635499596341,-631.5156478430426
330.6494510908533,411.2083734110896
479.38457766126015,409.6958175982236
364.0041810372742,2.1234741634552337
392.70191056960283,-448.42286756742544
545.3555682126813,357.4809193683518
387.85006407578464,-488.9692685024812
421.2516252701087,-355.6380463093947
-248.25026935602904,-112.10115230196185
377.3940124521231,-483.5387901783269
612.8005647968579,-148.4196689215229
219.06943371786934,-654.8983476769897
359.3240490620787,21.573022327012506
422.28859586227463,-436.7647420948798
287.07542116831763,-411.1459711285192
721.7758690497652,-307.23229485675336
314.4721197699994,-472.30959624357075
334.97239574817735,-236.1363188573266
64.06605978056936,235.89642127600644
-330.3980267338666,-71.85903582035117
289.83653113547484,-393.0542255457794
321.85698733243487,104.75812397676435
488.79919608680507,394.77354406000376
512.8570945232298,277.4968727152473
542.198380825383,-497.27381836756734
343.31491525261447,54.58880231663018
390.81796817904444,-357.4499165578932
284.09878611380447,-545.0622324859135
147.60851608056515,-369.0711351807708
288.2923435692595,-447.6341862586211
39.87834383608745,237.86180984706655
360.645534210262,107.91043680168809
523.1021274426796,354.07371525689234
-70.38670173537368,46.850114909148765
552.937465035957,334.32278094663405
507.7964393699573,-552.0720426812939
422.74749872429925,-349.66430832804554
189.107139416786,-273.1795559844988
532.3283618092634,-246.98337409355946
304.69661446170915,127.67216815928869
352.06821505908476,-408.5578860311219
246.11898132613447,-373.72369851946996
384.09047940482264,-492.76269700211907
133.7009203993867,-396.00771470916806
352.25154356338754,-306.9900490726885
555.6549155636707,382.51356564489413
-168.43761952668495,163.42720977994838
529.1139573075534,333.7630931041291
516.2450307070209,-483.47618032081033
370.5128841134735,-178.77286763088227
352.0585714779807,-156.8698811920291
475.8532028713032,-479.9862098667424
174.5125401198742,51.846906029144776
129.92823051683473,-583.9974205501495
179.10040990931856,-268.4189202890159
547.9140637723233,-243.01621148859698
293.2726408602122,135.33024171299832
77.52529732006253,-237.63991164637292
205.62764401179916,47.64596726575383
547.7842138459542,-328.1809248017692
347.6387565230863,-332.5306695149955
360.9756045574556,-445.99138269498985
694.2908584565379,-355.10601609894167
417.6398160204423,-165.97015799207614
483.98102324728757,-486.11317462715095
-174.17901666730575,150.59547606146197
599.5812125263992,-253.41622831012475
388.5320598457096,76.76514531314425
75.94179920915523,-232.4605177133187
506.35433420502403,86.61517772981693
360.9942611400996,-463.2619869966044
709.2790972228528,-269.49552611277954
-206.05061257704213,184.83514271195813
520.4284708393242,-574.3363720510846
597.0600461888802,310.1945462457743
313.6766663836361,-271.2410228063867
421.79581311580324,95.22191884924246
324.7885702301211,-485.8537696966332
52.534540450714466,-178.3985859572008
225.5297174339899,-134.65678924189805
585.832273684066,186.34992804288294
270.95006621615534,-257.97965519492345
490.5760818606066,-509.3717844177487
-4.406001317574324,-71.73777859248658
518.6287371213057,-505.20142536219214
324.976631068066,-283.9466361672737
597.1298085337082,305.97375887755146
288.939701195389,-356.61133188091776
383.62607614984546,54.92934290731769
435.3998690294319,330.1917212365353
260.1617340931695,-448.1859610688137
584.777817510137,110.01654340236425
267.3276517157001,-258.48508978262566
-235.5355551555801,-74.42709546717572
442.9420192169246,42.134844804578144
-303.45831130418725,-170.07988574866926
209.75338608203148,-36.734586852555445
357.93307519395603,-347.05643421099006
127.17563728677328,-181.65663606845288
544.4892446485463,-508.1583667608745
164.71446793471043,-539.1155537774774
256.5366421976913,-484.51255661472555
140.5343678570242,7.502395176481944
297.728644735061,-215.7427859085721
762.5696158107467,-318.2105625152707
-267.6084029062665,-155.61881778797598
429.66269855240716,-428.05502950423903
407.0980888619349,-502.75539848646724
440.75418439221073,331.0093814282828
162.60157278079313,-552.2220625422749
377.1138626730541,-430.52993916058006
551.2768677173614,-269.0625407637281
342.824585500237,161.59851547051386
520.3458388457602,-557.1171679781165
667.2143833712203,-333.04225067242146
207.8020597123052,-559.7971293536896
-307.22198614415794,-130.4057077583332
402.59847253828286,-486.15434797079035
291.2678518260543,171.25802951666148
456.5788735302137,334.50728974752445
438.6675395537926,338.7885228313452
184.65988575580002,-676.6292781636625
367.57372696946015,-136.09602264253385
608.1593439878523,-261.9073849362839
572.2646160438737,-538.0632662568574
158.01365382437555,90.53485754900953
467.9574575709876,55.78975629588767
337.45630785998225,45.07605003021769
188.25975562761525,-113.63580619429204
313.16211746436744,-72.40851689479136
624.3077449404242,307.8996909273285
672.2696674221618,-336.1353406818959
171.59312820946798,32.77308083654232
622.5379232294499,245.01775294233965
-302.83639685017596,-161.34131766455516
378.78260391035576,-83.10726023138496
449.9611149875441,287.003548509593
342.2904218169334,-485.8335424232413
406.56470592857096,-419.55028321608927
167.49870452875638,-169.4454702095944
-215.1965442878744,301.0593892641951
567.9852818662205,-541.520136995428
288.1677755081841,24.159641902746248
528.4194163778161,56.80721222826083
619.6597361566029,285.13819968366204
-301.9737020200735,-134.70512599573811
583.1853923129959,380.41558246569605
370.2031236853201,-22.56946816621379
641.4449864581746,-253.15053655352202
238.3469783786662,-366.2983565258012
231.6114480348656,-623.3140508688897
135.45180042901447,-218.67238453575368
224.36924908678247,-389.2640825110535
69.59762900417147,-139.1489909923639
261.9290266736099,-394.4332833545991
596.2787076231735,119.04948817952236
507.88985294475975,-488.61460959391337
360.70150087094595,9.494148193011332
-310.6062407894502,-139.40237748634488
397.26729030045436,-455.08248287489084
612.2054402365669,235.55718232101816
207.71852720730675,-450.7653109761009
-19.77867770485261,33.185771340787284
554.5653249855982,122.61416820914515
-138.55929507326633,262.98277539744856
-2.4345224448790423,-273.0021365577046
567.6063543982409,22.90602541475406
-260.6665784367193,-105.72400215115226
191.73120701767,260.1305508455624
-125.4028075591611,72.08234665101071
388.1840977090106,-451.734860225131
342.59928301916,-409.1091097422788
478.5905278227693,395.1883772929114
567.457480428179,351.15925567389195
260.217115861434,46.03622011356637
599.251958391621,193.4207094688374
-100.36453509792813,217.88494751482244
551.520331866637,57.18466445864538
343.2209867308234,39.31661446025246
-260.6665784367193,-105.72400215115226
732.4497997360918,-337.6147321334537
-269.1455310282815,-63.977802442327345
349.85992819581423,285.19146668922355
473.76212203851276,31.620049397361292
417.36444232307974,-403.69152184701016
450.69244275831545,295.7687197141891
235.3992453987668,-595.0003667114048
-14.168784923133224,221.53766455427666
150.23127637445913,-288.76360241118056
565.1478382714699,356.349449274226
220.02528017407514,-469.45535149775986
430.2378051265767,70.34104813185405
308.53811148269335,280.6162957985633
463.7364310965132,29.88841517797804
601.2325967328416,197.48716118457958
327.7832787490745,-467.5344426982462
273.8698305766261,-393.4038510267852
-19.30449032511964,25.04856614978493
495.70062067051543,-207.47880034279768
126.27389729071197,-210.57390931080477
354.8389527717441,-351.8047289499696
625.292704987305,-418.66888405053004
-172.40654672391577,356.1571803433409
462.5810603841672,390.15016151113
269.3105749730126,-321.2339888464532
564.1114660386014,57.9378403163336
27.03462150847642,-117.25388677221478
578.5258233331757,102.45906014621649
524.3726508207897,-559.8877746638609
592.5414897684976,-254.68115943194476
537.009938944082,-310.1675702203223
469.125374176337,365.9469223115809
532.6942121634527,-443.1002572454098
-90.42755127295399,81.21033834359974
169.20528548548697,129.90977933657265
418.9534674423402,-462.7156716686927
532.3766896650424,105.4177617700102
552.0706107822222,-254.70353960809422
721.8586004949949,-373.9919806193677
460.32220627613486,283.04894577852644
-277.32673181751613,-94.52364490443557
382.0098533024958,-110.54907150332222
554.6367469525906,-465.48969919523586
382.3836453832303,74.18524232791428
510.77495350991614,-525.2909864646952
563.7987930556166,-148.4670400752361
399.36764950316217,43.91731898122218
602.9452353179946,186.95739775353206
111.68487513606786,30.901367699249484
465.0660492657328,279.4980174497484
504.63450723634094,416.4647138698879
165.21679333474995,136.91768759168787
526.9639110042202,-275.84555477098075
615.0109962370302,-240.91573195299028
675.7717933757297,367.7414329574915
526.9580003476038,-212.74278754162515
166.3126209231454,25.659003339794584
313.7969283414544,-362.9345339859916
62.29370085493253,3.1579752542278254
386.84375371678937,63.79444521134303
366.206684200384,-364.43939121265055
200.356629753946,-653.2931594795173
-120.2585262350707,156.91936546152633
510.0096478851533,-517.2327596783866
431.4923651211472,91.52997807417609
238.6050843275572,-380.64689068522586
115.84094392906299,32.66639860671758
454.57144501018325,253.60904211190325
-74.04354203776266,247.0737358252538
397.7221220647649,-510.1976148760993
701.7743763678882,-348.2128305824587
671.9199612167313,285.73065559786136
302.4539187225735,-81.95088600863737
603.6276279468436,266.01143767518965
638.4454336383725,-242.5661772991646
375.8086637180865,-466.56185546615666
728.8969773942058,-306.4804919887584
-73.5751980281612,38.61044693793033
518.61824277549,-533.6981373430043
479.72702331931686,-460.5884917919795
213.43176692831614,-542.2386958411548
-92.77671191166466,235.75397120276762
205.9149828089178,-42.462630462881975
687.862853590307,-374.4658845892361
-72.08070275986775,165.5509393749727
593.3320285037655,156.25853006246248
318.7668895623504,-473.8957780567868
546.2045532960994,-441.2506229854335
-66.20655258651296,43.16000616285707
576.3179003808115,-378.05484395659715
524.3705805572538,-502.9470535116924
-160.6805093831025,249.62466564317614
674.362951831457,-360.920868530658
292.69822623711116,-139.75324215416146
32.251838872288424,-262.2994403808802
263.40061524838126,-308.65221091706036
487.6344252092889,-150.59792104420254
504.60982134043263,-579.7968149410974
356.37553526556064,-430.0583316699748
51.62825669509092,-11.56914170493752
494.83502043639646,225.6249969435788
624.821505488537,-413.41549218715153
261.9837760350581,-13.434175329891517
295.77059291041235,-363.76974022812277
-151.86769004366963,247.12279041845957
-113.04285327105381,294.99016784318786
35.37923833239,-149.14342234158937
38.18422440478893,-302.8199373241576
484.60936398913714,-543.7384591429171
49.93297794227616,17.533427848983596
322.51667723719265,-142.23693316102333
752.931490339968,-308.43053104522215
529.8052562615776,-366.39671903057246
-42.34756792361391,134.40358742881278
680.242197316291,-358.15097770444197
425.16196210588845,-586.1909469030295
196.642704994245,-314.922938053205
583.9984050835646,-404.65893249752565
402.5628187940975,-525.5221658348918
326.20343582052783,73.89869175778877
328.32581945178293,-138.16103412624184
192.19143057143492,-621.714105480155
629.3605150419664,227.06494480548923
745.8220887193228,-318.91044997721497
563.4497868708427,-477.2740814639916
756.2698806357101,-302.68141283423023
192.3203232389595,-671.482886366109
324.31531049421255,-259.7262681185067
34.224714214648664,-165.83623516554272
-121.54053321618706,249.80806630656937
385.60950353658126,-110.17029897164716
443.25542814129693,-433.2556091795102
-107.25492265013726,37.155949868417956
556.9284347298923,-311.76383402518115
495.77061795985,-42.9608431591715
45.97035845871032,-263.425182990364
68.86092971805256,-259.1355117261033
528.4690380481871,-581.4208813188826
413.1140657847915,-534.9664870567625
478.93539504694144,204.73285890059464
578.7962583990501,-479.6263246823772
420.345315235377,49.23086694428355
186.78837548795119,-626.3188315986149
337.36694998272765,-347.4658528794025
502.19877280235096,-384.41678396445246
581.341833119502,-437.63395303795227
80.14982394276329,5.502558213468101
-126.71644247114736,256.8434589614614
-182.05123400465035,-47.42856344453727
393.24250883524036,-116.19509116441033
504.62378812920093,296.5700925899798
620.615692556407,123.57509069661104
285.41053541052884,-420.1544161113103
182.53774077421787,-46.07007978627922
247.40916154595104,-385.76411745687443
439.4635816283829,-479.05027680969414
410.0919756114595,9.11619709424923
623.7178478830652,-286.4973281842047
293.28804828145536,-328.56591789609894
197.57368774061624,-673.4725370881517
612.3358207113891,-303.50081729453933
-167.71690346939624,291.62897780397475
467.28505767032334,-336.800269451723
-98.50051399763197,244.52343107168605
446.2255579634554,-423.8610754341674
348.04132928228984,-349.9773719628492
328.95400984083375,-407.70083117929175
623.004097633173,133.62048816342966
459.2277528983051,233.2062635044912
589.4451250206946,203.73476469819693
355.7533573787801,-455.78152582215944
404.01272081092804,-30.15712217741317
33.81168715719222,-250.12376173221583
236.5518237281185,289.6546822302504
348.7580347265682,-488.36658620288443
63.24310580949441,44.74627476432169
376.570059308676,2.6655502786487966
352.04743866553844,8.243422577529248
379.87935372848244,-107.74830345914246
287.99510748963576,-41.214815113888115
163.78358537776734,-6.992322127848652
-89.71865678735684,241.80998196285756
354.8662924901083,-227.10106752729973
280.83166257194296,394.59638096495183
580.252369082945,-452.18329954837964
557.2487966678556,109.38259054601414
387.2062615335169,149.21414787656087
179.5225023657827,-13.267058893327413
375.0188036456315,68.1484065221335
212.85688493266082,-649.2481633779583
536.4625251265724,-189.62028628086088
-143.62697413741034,338.64197293574733
74.2925162703729,-6.594065176656286
391.92906709439177,-512.2287689259146
498.2954353345466,-566.9745775777068
-52.7463612146905,282.47596790713567
299.6738192890381,-327.51453796135974
359.0944348856141,-250.52772337172823
133.94639141338865,104.88943665158428
276.25873122612177,396.78596658504546
309.9839127422802,-407.7184101119169
542.4687298141222,-361.8908285009799
558.478049325334,-433.9767303764659
335.8402944408496,-182.90839141275634
623.0741539511779,-443.0265245475955
667.0760163029619,-368.4718477972765
483.3039892630169,346.92408360295934
786.3647409214095,-324.7512817823125
188.17740852053453,-610.302207364532
569.5741072009267,-162.32431479778518
501.06471610253914,-575.1505045591963
253.6622738682674,-531.4375993798009
324.06701964327505,295.99961785591245
165.8596983302537,219.33287347981542
603.1355296883194,-492.49610851076557
51.14961656608828,245.00761041270675
653.6628439612472,-338.01567945918464
608.8243109496221,-440.1612786087258
402.1314063868638,-104.23106473670653
254.60500529248924,12.679884580221186
-139.1705283948069,261.1157607067482
-61.18911836715534,201.3847959635767
178.6357310507859,-652.0975942745448
102.05850074170282,-252.5656498654828
668.4660459583151,-318.4602719810397
-54.71674249439479,273.27944037640185
-271.9240844088224,-117.79176947783522
294.1720119133075,-114.98445270167855
634.5145331975741,-246.57401795059118
287.0822276721686,328.77742620796795
598.7646054376609,206.87478094337746
237.4865492509334,-560.4463845472568
595.6636370852237,-460.7389962555047
587.0422629174603,-465.8046684655314
566.9268017247734,-221.7490865278357
669.7710559389234,-323.12263860725244
-276.62706148793626,-123.15399274571102
-2.5462188855230363,227.7096994633018
116.22239550519816,-156.66889176005225
391.3257176818129,-98.78119271210684
278.21188375374277,-106.89092890117772
294.70669784670554,-252.79027392697452
269.26206997682203,-63.609941930374106
302.98054160536634,-187.79755316601396
-143.61623121379534,265.4276286089611
115.57164607854804,266.0905657062556
212.94997568022228,-666.4296963518066
743.6195256030835,-329.0123095988234
534.078091509496,-548.8910224320676
337.13877877106995,216.3560356866183
191.740612038453,-41.072823273111105
430.0367407581291,18.211258254263477
-308.0885234757104,-79.84711537403084
336.3325388384456,-305.26405211898344
100.88952501516707,-154.61033337964065
-246.30500148193292,163.97701586493477
277.0307181961898,360.92382168922444
405.0904267943493,-115.73371242812527
267.6527197714831,-369.00971636963624
386.8169383807029,-284.69121277074754
-216.2993109226904,307.96829263313737
-169.50068162733473,83.13838647776723
-271.9240795925216,-117.79176846143388
-144.07671326590386,253.1786803434273
565.9169906710184,-444.4343989900468
227.11220537624396,-625.1023310217907
590.8046110126901,-462.632327768746
728.994015667477,-377.0017925262255
39.17922791804213,-265.1442797501147
321.5541588250504,28.294774255146834
-267.07285724177336,-82.92236727014554
631.2500317058274,-441.52444795638576
-55.75901064459541,288.98980707691123
93.40885170538645,-166.80351905175914
484.278293021564,370.4503607781061
439.0372909950786,-616.5047339437748
393.0388468668312,-102.30514742817525
365.1473865343089,-338.77360110057407
260.58060908269294,-68.73010489317069
-50.128689087465666,159.32816503681823
543.869267417345,161.9872876188385
-210.6695451898732,285.9231424564834
283.00910672205674,-429.2206248302844
-128.29204706264244,48.99462148400446
496.4852786981656,352.99446227947726
-187.1189250708063,240.07708191385677
283.4907186115389,411.4390196039942
585.8019357568139,-448.22526643548645
86.21754385394073,59.04933698817215
320.5587831209876,-353.94475101751203
-74.34293164330794,298.6631467462187
634.3168807428377,-332.85169137191036
522.0329873293808,-588.2170140001548
742.4169968990996,-299.2614667849434
443.8548100858447,-593.788591377156
426.5612011862164,183.49437555976883
247.54216511786464,-68.2026457423124
-126.21508750994465,298.6684998097089
-199.7483955066272,176.95593270230015
-194.90760552677605,129.18799217978264
374.73718306320916,-343.08423406188075
-186.7569057804159,245.9648218282843
626.1533492769088,134.00005762571143
247.33847434553132,-4.843332807212098
409.8778874024893,-107.20703898091001
213.7599300223054,92.66728555890579
251.36529540367874,-588.922441647499
556.9353575807445,-396.47526452668683
567.3506236033427,-238.5510003287476
303.0352873350516,-187.77869112065767
444.09197262832697,-453.1457247868038
392.85793310010604,-14.065628826243948
-324.0115931237924,-135.40875485338026
-92.23023430370239,248.721331540947
265.2704874355709,-405.4639390024425
633.1625349377207,-337.6733050615654
266.60087169009154,432.89250012777006
516.0517753820627,-621.8543924102985
354.1332240812492,-136.37957905855717
445.94601024994546,180.88704115999957
-205.9850237626942,140.671079323876
-312.4581486664716,-171.54745655488026
-145.49836833932764,320.0212201066722
496.129011774759,293.2569642576609
140.49504902169073,88.78269621567082
226.71879141385728,76.73696557643983
495.0785403432427,-373.9343102645894
513.2408882488562,-369.8069021834589
138.45200191260014,295.8320988854953
479.05313255164884,-441.47943564989873
425.99933384045335,-46.276770842310796
194.26772141451463,-558.8663515108589
-79.23620403198859,241.70650067044068
81.01504514712448,60.81749944890318
-273.28403352869105,-129.2528859163582
450.5630789237204,-642.1288678952982
486.282296584668,402.83265140972026
346.68622606675837,-139.19159284037605
286.1238653884536,-327.78554921892203
130.1501421940507,-391.22022744846595
521.8659373301895,-132.71651255307103
-234.7382237430213,132.07349733568503
-180.06174554324957,267.29931504548466
-15.422198207760468,-131.97229026876008
591.8798402427461,254.86877979672076
45.80777084169699,251.57799384447097
490.66906250682564,108.11087399550063
163.89887101636518,179.63997894286447
396.56359972916465,-546.0652023445551
226.82989009657507,98.33731216121863
257.4891711248911,-148.27575415551513
184.32522151259917,-55.971787134388485
454.19654084147714,-68.08612618332046
374.9819489926223,-186.09953765100624
726.3670803136949,-284.5122062956627
521.1046678680336,-566.7540080342671
207.49668968434509,19.667266338166023
404.16548467054236,-584.7155543800889
248.97045431224308,-346.33594526764807
116.44833874499203,-414.636033671106
418.2769590413296,-462.15143510172294
-327.79813858909876,-133.52903926943034
-131.37534287660844,227.97803324253732
21.202116828670853,234.78455230578035
148.49135891437064,90.21399796635825
612.2862181431742,197.49128072679727
153.19262985922944,269.60385017028665
289.18784759975915,-410.8483348263681
-232.5720022290124,152.34084510264637
317.74660813671875,-22.83640596733578
310.3047537005044,-354.30565637839965
354.06265708661005,-6.158925800801008
654.1672497371724,-349.5879483647514
-49.52529479396597,-193.05095109301647
791.3023931463127,-322.23194744745126
469.46837708644085,-614.7815171751535
336.9970228268009,-364.98512800301245
123.31836335671372,-385.0152267160239
165.20159125761106,169.6186800984703
395.5865364919083,-415.8564586206855
-78.26915477641795,178.79445517940263
207.88566496284196,14.41949445538983
198.00116721143456,101.41084598629273
589.2499769571178,193.74394152897432
133.22902989511533,236.39477863880867
-101.89787005007442,44.66229783748178
-225.55154918852082,147.0317534376206
-272.05153026909807,118.68569507044367
6.6848745804725125,-272.1064876676776
397.44559199120584,-109.11159013588096
74.97915388775967,-156.68201641050126
319.33040872644216,-28.21443776848468
279.7114335058995,372.0919168103099
-26.83515924603398,186.5416668684414
493.5947875005349,-644.7973247440475
598.8738734966646,-435.97954706059085
122.53397079381519,-411.17209586612364
305.5974636597447,-371.48684441562074
447.389145996795,-486.85537440577747
491.97226707078653,365.504312908774
-197.61179396420115,270.6315608664618
286.87265336774954,-242.94935996359945
276.3857454958473,57.328514192482594
201.9051571835206,8.135618356225228
456.64400830041615,50.41665033748556
567.204383336524,209.2635285868133
233.60707497024634,-59.26342844405888
-255.66104007919589,121.23048836663664
393.44255724223353,-400.9310730442867
375.0758811462948,-259.3417873566348
241.7020996628821,-514.3993102541183
18.053135557092453,-273.4831525761256
415.1127977362191,-121.74363955257614
342.29294212582784,-189.49592885056813
328.28592368640636,-22.822099912253098
280.5346837923214,435.02699183158506
-5.8781287313803805,186.17859724138634
632.3711314794663,135.55845564830173
-194.41790611441496,150.49142341991117
413.7212083399646,-582.3526960106508
621.0038723819964,-246.601212406067
564.5292064164911,-534.6099431523188
130.73431306637139,-373.2646646701849
329.59036321828506,-378.8094432153786
439.98596209068984,-490.391195786275
183.70007444107435,-717.6631258096052
202.41803485263372,3.444134752926133
549.057226080385,151.58467785579015
106.51012151616,111.10551967734749
-263.90256906324794,131.47781126247924
233.31314844838275,-585.7836321009682
700.121948497178,-387.7734857555381
11.94262059073809,-280.2527437170722
318.3989165709705,-88.25927697431231
284.9668607829359,-91.7458322087828
326.854864974541,-12.127844303712044
-209.73191519328978,275.8401439322517
639.5849089589541,135.87241443576363
198.18855424032745,125.33730183893519
438.0443328864782,-671.4234367786923
-112.68731605278133,55.83574433368289
713.7658241963975,-290.048729293889
563.7411667032505,-535.1092186511346
107.32895276832598,-413.98022527283297
466.3506652083841,-524.8579063129913
370.826761272863,-540.4352088110886
440.4672553594156,-485.61353417694386
410.5683650362668,-252.73903312087643
195.40702459370056,-566.9740936440312
297.84082990239017,-173.54901517817794
571.2689144078628,175.37482754003145
276.6451682376618,72.68327481283457
154.6264528637086,280.37764157842753
-250.09942689962529,148.02271709407324
339.4708975994819,-194.2525006478575
36.98463761871703,-261.5572674658369
-54.94027506385942,306.6054376796765
51.49063718991295,248.88129137044785
225.28882168278088,-83.33808547911453
375.30803166659143,43.42437213634014
-64.56644403790644,-181.54484578410947
-292.6174403870858,-65.91836180150375
433.5480806806396,-659.3452945822036
198.39962150825193,-622.2200979424517
-172.77958742980238,263.7427004760525
-132.14708028084127,58.877837183651906
107.45552122516183,-158.34585536096785
280.24648168316264,-373.64605121171695
562.5166598839837,-534.495577838066
124.46922699828575,-417.9358257656974
164.49723477249609,235.23380277604974
355.98698035322275,-522.6714714351207
369.28375939941577,-200.4182861526838
531.3852308911706,-340.0946292908905
298.75820607315507,419.3981280553255
275.51585800329946,78.03730623597309
544.9159063732332,195.37941179889464
188.06994607419745,-557.3829113458581
271.9710845511966,-347.5481190440881
151.0942633164899,260.487468356576
13.13238733272283,-170.50482572743152
312.1830153231786,-188.8949707005958
-302.2496910547613,-153.25877270751965
-284.1804661174076,-67.14415536395734
-87.64439669751,276.5735701782691
-73.25013072455152,253.17490773179864
715.0020727190566,-359.64391102128195
451.29723899958043,-676.5705920490276
212.02827105242528,-619.9995781278723
-74.06022728618977,81.2535286338263
-102.51552101029458,281.60045623052577
410.48468340285604,-203.89498504217045
71.9694594633498,-116.39789510869335
570.4833819813695,-543.891288765253
126.21510645929492,-381.54532061436623
570.9483327742969,280.2010135775827
302.56958958187323,-22.04698088843008
451.00986676510036,-92.68026034549123
41.26376747771242,264.98597988685395
194.59365700957355,-591.3595181381656
608.7960546659875,195.33509498840013
409.51549897614876,312.4515980461984
174.90543747385593,122.15717201612661
165.30899441350803,180.92135907072583
392.2271646455667,-62.673871967677755
202.47104390483946,-289.1650024390958
140.7326969630705,278.59422812151575
-41.73335839300432,291.568608399534
-145.89843899958424,-173.14767696621536
631.9340635887285,-387.59361512609416
445.7651438326507,-678.5760331565364
305.58365855859347,-512.8633532269605
-130.70886479889805,244.15853607682817
324.5917010583611,-393.6825549350468
99.56079209705632,-166.092112060747
562.546068334955,-534.4812807000266
109.08540086843378,-435.0086410955829
446.39393376364114,217.37423664371394
508.32070285030574,-565.2522928041666
359.3963604633406,-341.136744286337
357.2282701797832,-531.2104565302554
-23.158598105524792,-183.7260481226333
-145.78169533587035,148.28871901975472
424.42466781806587,-218.80310032903594
55.1873376958084,257.7609303686405
184.2321583529844,-593.8140506335972
734.3070237228017,-284.94608024673687
79.33420624127642,226.72623676327893
-309.75877517286995,140.01292353158746
176.38655448287102,116.8241364711857
572.3182622803898,-133.63162953770816
157.63397407946684,297.3610426986079
-64.8816849692575,277.1620199641503
332.4251771651754,0.6318586705341048
-146.45723852152267,-188.25595187597943
601.3084805453169,-457.8205089835056
327.2611748612734,-184.34350732861665
436.734604252225,-148.18776948319885
567.0291707323704,174.73999576730273
456.4262046132273,-689.3977463859245
-143.66146722512897,243.69732420454807
-219.4188550952352,164.60922967103835
199.98544677179586,-399.5987565910838
570.5028842010272,-543.9707597389965
115.35155460635808,-389.21322281071673
377.8973415028166,230.2946686166674
322.5713026536924,-42.032285646698206
509.9790719107152,-573.5385567374644
277.1591744822434,-325.0633251004557
157.07434926417852,173.7225607984671
-58.700438011176885,-212.50511709966938
-178.96931483052228,186.54840343400096
727.104786136727,-336.9073116651394
310.62556548812194,-326.77603460099584
-289.2767599559954,135.86773193595437
34.44920350509955,60.25861530455129
133.27033065424934,271.47749219816063
343.21918812357063,20.074897615875404
-299.3375015251554,-149.91787034197782
-45.87918337569402,-221.3818487365438
441.5761475924667,-660.7095163777
461.2230709719965,407.9304691387244
277.2480418285537,410.62335056332427
649.35706257957,-342.50634419495725
49.351210657987075,-252.66226153149913
173.54532862282983,-604.4308022674202
319.9470973912919,-476.9018119042534
185.9277237921745,-708.7653099452558
191.62335353881372,-13.366989203501989
502.2078945544696,-547.0867605924857
289.2377227173999,-411.1992016404731
-52.48452598557994,-208.52868039297095
16.984333645499355,122.64163843369418
800.6890753958867,-324.71360678777904
291.36249942250697,-315.210091661434
151.31336268843592,300.2976329113463
-115.47634794585913,50.8863854727711
-64.88945358810439,321.6482427577303
-124.9465229071576,-164.64302415248417
171.5858199001627,-515.9601497077002
464.8656172824232,-685.1669677869544
682.9044216710474,-367.7464699691392
419.7632464301177,-249.84776529248415
-268.666213400424,162.35783305095813
140.1917642534741,122.94288716590188
176.60835400116466,-609.3956118126387
342.76300587978926,-511.22894849245586
206.2393543785469,-683.2016522026604
44.59231583201318,-299.5874372464417
768.3599427500862,-308.0583763584744
494.93835879444885,402.77597961644096
13.395659252818737,-274.08174009766304
144.09544912482357,304.9959443475493
147.41295234171616,27.34699739288427
284.3001384112597,425.43482015866806
-87.69258129236616,-138.64018149671952
219.17770141673003,-407.9694400845532
383.52973113604344,38.68310199197752
446.8335833634228,-663.5447033051225
147.67684089546518,-133.6493207854762
432.1647317500919,-236.61421528596858
590.095906205489,-559.8427011260724
209.78596783905232,-485.44939927770906
309.4679998314648,-381.0496128271411
530.9711622405794,-595.3303200700482
-76.3337396860742,259.767631512608
-206.78552278537435,258.20983867734975
124.61099768322107,127.48625232456799
106.23874458290098,-427.85810342194117
-206.76791121787838,133.26430345539166
140.66413353818078,-0.8396809976769305
750.435574676368,-288.8851620926466
375.7030202549069,-96.61568319981897
499.3584952759266,-586.2984579238528
97.73076018168126,-199.2505330996045
278.6924923510553,-273.9135049335562
-142.50983688760684,-171.75241649699453
277.2623024072351,-438.3584114239668
-76.56441284799605,-221.89090129035017
725.9882560762829,-388.79261131586895
586.0164927093247,-562.3586821002416
287.35417133077107,-389.17655897200206
133.83068438688616,125.78998097597189
449.9183146742488,-691.3878950913278
-123.36742567426445,273.4567610905773
121.83958631547979,-263.425029798781
344.294746148728,-4.295194156936967
145.32039323492256,-2.497418103864415
-278.97668276661636,158.3192138862036
781.6008274306048,-300.9116649696213
409.75963148331357,-97.23019419764498
513.5613169011493,-543.3575444184878
409.48880925894395,-321.81368424713554
-161.77435088585142,-179.58376597584652
314.0730701812398,-319.3211996612444
-8.32221199175246,-178.4672538602755
123.39935597992293,299.84226740463487
-182.04415772479402,206.75264943269525
-316.65366685141197,146.5430485188197
508.1672883845071,-599.6726784279623
-131.7309920347763,184.87021421402397
