x,y
-45.540616867598864,-465.3154254144269
39.89673596735832,65.00397886224305
228.51511594525073,34.01296208136992
-162.4753019409953,-218.59958277720122
-83.81153101732305,88.14746103391448
-326.0872445329127,-2.4260334518444817
188.73135995559346,-137.98005863215866
157.37928629409532,-257.03737440401005
54.71860808707816,-244.94847566723368
159.95212785296354,-498.1834375363941
275.1535170959275,121.65506910348267
-53.43205725763289,-480.7153957521149
553.326026678409,-213.5691016396807
258.69404375615414,-56.27071197293339
42.869839439356134,68.88200208198384
67.76815072769199,28.44402149130387
45.52803655807318,-189.82023063402497
-173.90936384000554,-221.95801971725265
-121.37150402475336,150.25132500719346
-79.33713647825691,-58.64879217320935
-286.90148604078064,-64.22930441642369
-334.38694725270466,-3.1897250489247977
82.98544416485096,-95.15530182101783
39.01218620342982,257.15163011559093
413.2880878363796,-241.25547407638805
-87.15822144462882,115.23714617874413
-48.869180219051984,-486.1028766941345
300.9652653422114,133.38258859478626
492.69563810047833,-208.28645248482377
199.18618043336716,-289.2974363436708
59.092873525466295,97.91403426936336
-83.10684054729168,-248.73466917978735
-101.21903944695754,-218.7040367928676
283.3342969243506,-497.4058231958001
295.34007364967215,114.68111481905359
-39.985962524166524,61.485484214054814
-330.61518024782777,-66.84987017121084
-320.51052981200786,-7.1530761187662755
87.87534401016397,-240.70501529209145
270.2232785812812,67.16159132162234
385.1544891563006,-226.96748418908678
301.15349231651714,183.13691126359942
294.5060331609522,129.14900320951807
256.8110891141651,-82.80219731305091
49.758849056318404,59.81260680245479
-109.03222092156533,100.76976625527449
-241.38977069221897,-60.15304437730499
-321.69958765506925,-8.388134661801152
62.06650871589864,-198.21692742800278
187.89807277218526,-483.9241189803419
88.86711011446259,-483.9023676883141
267.73361262490533,137.47079136771083
389.5830365723845,196.38752196074003
-240.78143370066763,-30.454626663837363
372.1850541455257,-213.44298892626142
496.9957274062146,-355.7987370344081
52.865310516104,50.442014345667474
-125.08824947198342,-227.79338004568908
-32.81185934181083,61.879258041811525
-113.895072503958,126.49760510776909
-289.53432212213283,-69.84791944197863
-321.69958765506925,-8.388134661801157
268.09357251667524,43.535061123404724
83.18329586386089,-203.4285626948829
180.9716520529664,-419.11015099131237
126.93450232715146,-362.72256509068393
122.61635477816301,-360.39299634434656
339.1405121876824,323.9867936970349
303.4985008154334,122.25647644129357
-231.58773892863596,-29.919805925801235
371.66779243835765,-222.1746883089914
89.53027736132745,-469.4970185597351
24.292021963412815,232.33491754166295
-234.2233084427276,-61.72984929993396
313.396363350482,202.6194803946643
58.97671993349857,-214.25531841947088
365.9900938618648,239.62207636759678
504.30583803713097,-386.1139562614582
-112.79003306660742,-220.01685035864904
-53.31466247783991,58.5766651060269
-321.9436359707435,-67.77468128526107
256.28414612678796,23.957770749138554
208.0137886427645,289.7153693662583
55.30251753480342,-163.1852999689226
185.58683503572098,-12.244186682602415
-132.14349018629153,-45.827889788449795
187.6542409257336,-477.8958240996591
-336.06110875647624,-3.57927132122223
290.1954083651148,151.7403795015742
88.96903133473873,-491.4355613780404
58.28843506278804,-177.84018408812963
151.04756078739888,-545.8407763168201
508.2109170236264,-403.6303458945769
-111.98538196263571,-211.54936219668022
-112.63926498536142,80.80916864179457
-241.39015925853923,-60.152001733137226
88.35715203340223,225.7453138744391
-48.0774091679271,54.772421719299395
275.54411484210283,120.96736718535634
347.40015883758775,325.1272820660086
267.7011813547556,79.04410227558668
-74.02763439576175,76.6867776782378
524.169723617771,-403.4975317517692
-241.38952696931645,-60.14968599387784
282.9477119562863,71.70560116611284
7.607078003255037,-167.41587102899157
238.07760342497676,175.9010427863466
210.125014550243,-418.648057165014
-33.07660874912409,58.06645256668229
17.368739040449693,-519.3654306874162
-142.52215697188515,-42.63347214271181
350.76531465802367,322.1981181898263
256.7144585225569,25.66299952265452
-73.23091609988121,76.9069232686107
500.7591206348659,-374.4328135208208
-273.61261578028086,-50.223625464871596
484.0254021510191,-192.94071851853585
-133.10086192307077,-205.3240688961389
212.95159052004144,-413.6355973735088
203.46570738072379,-238.89653860297136
30.75052859435112,-168.55662221538742
295.8637908730689,41.511100995024094
322.22475390254584,276.37885550062896
238.4007276188192,132.49529532065227
512.3816836742545,-387.0200174969317
-128.7509484481977,-225.10511441947364
267.2347820333676,102.7047312450848
194.93448591028803,-406.0383448443375
-32.14839507132909,54.83415217832197
-282.2420467464705,-63.57477631349142
-319.767782813274,-65.16808231032694
43.545871103359154,-176.5467255903659
335.114285308566,163.75145908355788
253.01612310846832,87.57599457765174
238.4007276188192,132.49529532065227
-48.930899694835254,-455.61796638942826
506.61362177590894,-394.8843815104496
63.070622981659824,-332.26615696723627
215.88352048938424,-418.5779310957078
267.24926431354953,102.74195448376742
0.9527408247633307,34.79679929032137
-337.102836038572,-70.9616771544703
45.986314378410135,-470.410417895803
306.24950745773515,-298.4268658583412
38.12604585890535,-156.5644111451459
-26.93845306607761,-462.23162415667946
-135.75998073231239,-214.3930968756713
209.56971155977138,-425.6822705995365
117.17070460392428,-389.066496943733
-82.73457406664242,62.07973615781656
-351.0948402975484,-76.01230246705634
519.4441094940997,-396.2614151441575
16.6097598844042,-473.73592304961903
-33.63436611079566,-458.88721820385524
81.11482864571961,-520.5291222147862
199.18027662397557,-473.1191260311136
-113.07655164057633,-233.77947919209828
-362.60983280584827,-61.55752498280347
80.75606884720325,-284.33472829196563
-72.79683670529087,-497.12546008601583
196.73325414182875,36.235208826368606
484.3011466990401,-208.39407520239294
227.89413305714257,-368.2715605656298
-34.60248774057331,-477.64414928962725
129.3981577731403,-378.3694560109179
86.37273560887516,-508.3408782986248
49.77230362272917,195.8068868322293
198.78011532225577,-107.07105549458704
202.97719844517596,-433.44532511971045
-131.26391025861795,-191.33082410720775
-361.5801326419247,-65.78178364559271
47.97227622350401,-133.45518456410161
522.9262019910107,-409.20084505748446
-68.89845883217627,-500.10072564028343
-5.605724489035009,-435.754523595067
84.42519061527727,-516.5302656184388
217.4115035137882,292.3393060417813
-105.54617254776645,106.59949323784156
25.662546367870526,246.61757642816357
-74.42633723146498,-230.79351288338
246.7672628358541,-269.6969569951526
283.71121423708126,130.4284122017643
-302.1428742678746,-54.67339110213609
267.2737101669046,-334.20567180794575
-194.16026073690102,-34.06163030040709
151.48119570285624,146.68536786234608
-36.17627796975242,-486.309648221024
274.39035300462007,-284.55620874015017
375.794073793044,-77.67415608349133
-100.60628757718722,102.55850948426131
210.61260608137255,-275.2209704614292
-323.08360069834345,-58.57959356615009
82.22756769845769,-525.4679723867416
486.55988455718835,-370.4546808550951
30.37035047105743,-558.0809800447448
337.5360413172233,-24.730184105363094
365.13139000982187,276.95580794875053
202.8999158616772,-43.435055115127774
115.17354732082565,-152.68009942936916
-97.88869924607317,98.12313284587813
6.985445368115329,-129.55677787319928
89.82838546358953,-291.33290390537104
182.08258894454852,-287.91023223702086
88.7616790158854,-508.98321529397566
-124.44392135607204,-38.934675810013125
337.9281404361236,-28.878461758659245
36.05237215770515,216.7831520758943
59.74617454723578,58.62402737417399
-47.15021503809947,-492.01419645586265
36.686673665794515,-159.98777511118
305.2197783483972,-316.49770192838923
190.12047175485242,-13.09845747279552
-76.59382845692038,105.13136782694475
-64.09146097815729,-188.46156548161252
370.97641073921625,135.69922411869217
522.1248334808639,-375.20614954871246
382.33563279304366,-78.20036013874306
-375.4384384021872,-63.066824303512554
169.12770802375678,-395.2521728848195
304.84352315302334,-294.03753597559336
241.64445581629133,-376.66236080195296
-38.72957302208944,75.04867176884314
391.62219646160634,-166.7443964369226
36.42736078939821,207.92414709269116
-374.71683956118386,-68.34594410006211
-10.201134005203036,-108.95373628499473
280.28306800714944,209.15450759112156
16.15555253949759,-74.87834605063102
321.8456660268487,-289.06604375555395
242.4760320747688,-369.59904604334594
-79.55309688641971,61.84720365016145
384.03885722920256,-157.16828756861062
381.52643620539277,215.97975342819188
152.602220773419,-439.0392742997555
28.49076248653348,256.7333273866965
455.34810551110644,-420.5833521077714
222.49494337839232,-404.52070869860665
-360.5045658034708,-73.63735519069532
38.31753732823245,-415.51390598404976
20.490677248801667,-66.39605902081658
315.14218797175164,-282.113113791688
350.10544493645796,-500.4167284014767
-71.62510865061405,45.197712540086826
46.34795764310063,-140.77563493258597
298.9160834083806,260.5919682186917
392.1867101325903,-159.38637593132827
409.6205602771337,247.01628403114464
21.725313142922637,269.2357061936963
132.80587371372752,-293.0911427768494
180.27734358179003,-38.12597894982268
-350.49738614459716,-55.44235813187819
119.33025659184582,-406.9245795530257
271.81910634454204,54.162397602527506
98.65033696466544,-19.86929289733307
84.36945669123844,-174.9536407325567
305.1997634653489,-288.3787734256359
-30.101735705909554,-167.59988754748446
338.8855503486706,-501.2847325170883
-55.699665892076986,38.4807282346071
83.05150835436916,-523.9024166749249
278.79699330268437,-83.32930326984174
307.2029056542954,251.1108935960889
334.10254752975203,224.94521758585955
16.969961161985577,268.2763767809327
178.2143887764826,-433.56572099601954
130.11170651454097,-266.4226145895064
-143.71769050079425,168.00167234129106
399.37659026418146,-153.42238136632167
316.59106389973437,-304.64816781908235
-94.82610368676727,-244.85014576399448
300.93341113836055,-408.6228295368677
35.390902570641884,-540.3566861213025
256.7895071365696,-384.99113476722493
-78.38292770683461,118.54866239481144
248.9649270354311,141.52336829876486
192.67069796688335,-13.691060677365632
-76.61804760670604,-176.68721532506785
50.69532498020975,-413.28678215296895
342.52488630270045,201.93374888017993
326.3391892093217,-30.599849585196342
546.2522053838031,-399.53399333961545
-116.44668718820309,150.3442046128414
333.4112715244045,270.70245801126134
318.44618466626036,-75.72684096484035
-301.0900566035708,-63.93296209717046
-328.2797008882998,-79.2651142437968
243.53097292401628,-334.31810022556755
21.0540024058849,-545.3917306615664
-125.35851385685143,69.33365490911477
-101.05559740600333,105.1545696146476
192.65260397051142,294.66379422223304
-126.31422205252284,-240.71480111506952
200.83676177620188,-65.80940169222892
-44.15859709218231,-497.6238085064051
46.69025279397658,-410.87210841187016
348.67513512252503,251.6360257686268
181.1842574901092,-474.696197803577
165.2246749050089,-425.10488196337093
309.6089238484118,-96.72229698141412
131.92459452978187,-183.11586237662416
172.59830387960096,-375.5152364544127
544.5471583185027,-404.00251074759996
-117.11493469201372,140.13247430422916
284.3286055027892,246.8377711906908
312.54812764547006,-92.18762098197358
-307.4324357858834,-58.33228836645111
332.2754730067855,-291.9475344819119
40.009018366716056,-548.8468825360981
236.9383237389555,-360.57643019171127
-65.2483792947425,14.54129982002229
-82.44135899641938,118.03196922092015
206.14868188647068,273.617253188112
-6.378930578458183,-206.43516738156205
164.3861876914154,-23.112464700853483
51.60203152109692,-406.4577065350024
550.52146846458,-400.39102863926695
-105.90660718032034,125.11848455356326
306.6047057915836,-492.82584357074523
146.26549764534536,-348.3563535372795
134.53487151245966,-456.3553933590631
120.23516958734513,-245.34477467444702
-337.87622326823845,-66.3072302668839
-72.38680128614558,-51.499664123893304
323.36467392823573,-307.5982728847312
14.157047468887273,-558.3453015042135
107.28045919812617,74.4550736692556
191.47909484468704,-4.466419846290788
221.14745856585517,338.8822063267952
30.87842229074048,-424.7762344722381
341.5752832240173,236.19490056309635
540.5506805571482,-388.2101703880317
-139.37866190930995,167.31323831086888
420.4559605065336,-150.9811122329806
-127.38949676700143,81.7108239979762
-329.6120263091967,-61.79715964523288
231.59331107909307,-457.8338002542604
309.6083050188931,-274.0772884573886
338.16760968606496,-313.30485595775957
297.72432930809725,-498.0264443306317
43.95020654256083,-545.3788036649065
207.03542274662934,146.37793493050364
216.04687819810843,338.62324222231894
8.036432618292004,-448.9194212499981
277.66572846616685,-116.63854531630159
231.82573708960152,-452.51411433132347
311.7346688911739,281.22966041567673
234.23952714525038,-455.39698306665116
138.54936389807165,-487.72271263864354
-294.67943458796134,-67.3125796927175
212.4141733575771,-492.42398797835176
340.0079262011449,-318.76767636968896
342.61914705044927,-225.35760177962547
24.091783569708646,-566.5384265151341
278.3088075207189,-476.72935824191853
360.45826347824874,244.20865727691645
225.47746419723035,335.54705797038986
272.1885658653241,-97.73725317098514
263.42930113980714,-427.06982173666745
110.17932121865293,-377.1955884167112
535.9438951288201,-394.03973316161574
153.95330065490052,-381.5998574191084
-80.93470853996583,136.73331594003832
158.2565029728992,-403.26918462552425
-93.69517414457498,-48.061683196952046
-247.0619247829076,-31.87055806090149
-351.3995732288704,-64.06048882173704
130.6651208180448,-394.03658377159456
157.70485046512277,-120.71809346008476
189.70547089647374,309.84736723063713
316.4123137571572,-512.1297030219525
332.4604605680123,244.8269734777942
373.53540764790375,-470.11442609112845
244.60601832049875,-76.69646911716784
255.51962848688362,-414.4796613768601
93.13488584883967,-496.9208633138507
145.0940666295638,-272.372762984709
-4.285318723970372,34.803284206095604
134.96762693468511,-385.12989616753896
-113.3673848609701,-45.11787397493431
248.0104782084828,26.251304853655988
284.49284354325323,289.73524957944255
-93.72598523734433,70.56604864440195
351.0136448016114,267.2095347078557
363.44558846198987,-502.6453411174472
250.69448178102635,-337.30423998091334
-53.546934779200534,-500.64379860722215
81.39086270331703,-234.47303602846327
301.31317691828536,-271.22158509606817
63.32125185683824,213.1938203799741
151.20835613714124,-407.0764641727751
108.00641018189168,-357.2576336086025
215.13636253406898,-447.51132530080946
54.72726359111944,-412.57496397059367
146.98974267279434,-261.6888550090577
224.21652680875368,-391.62354410556617
315.3927093319973,302.8487388076905
294.60755042814964,-488.65273414343477
-97.43946201494803,-44.6984372777308
-140.32714854871952,119.01427082546378
293.16962414007924,268.4127582643502
362.4202558434162,-473.00741211621346
71.8215005924222,41.18216028323441
192.68567160716427,-240.19065751688973
193.42589962984155,-492.70104407389226
407.65056253352464,-253.80640635938155
292.32409609710015,-507.89099208195194
15.061659357234955,-573.0469340428506
-102.58587617498704,99.55685972853159
8.582369399173395,-64.360474431789
-61.65228070117277,-497.54328273955076
75.33015893016886,-243.22024316299508
315.29705191555246,-323.83301204764365
41.91827327459385,209.35689942047105
-67.4372184192345,-205.74319492881585
328.6242320393666,-71.8005706759596
319.2647982547587,-369.1627773407512
251.5956511262548,-400.4212074173157
195.99408545733607,-456.41497820931033
468.5781196176816,-429.1338983307152
398.5706213690316,-188.4404421369836
294.9969178765102,-501.79185655050475
325.5720888045024,-36.90902097753004
-133.01680321524336,114.68992722057764
327.3996877118918,-303.9215080925971
258.64140032249026,45.06134712128874
-38.85308763819711,48.32386573645396
-69.00366171309517,-201.37920871485719
275.2270769390734,25.286876114871177
204.71408179230994,-452.32782231891593
517.0595730047543,-385.43902717026407
278.7090804476671,-359.6582321261575
-135.92961745258438,121.47061548821411
360.4300933389624,-503.7774625028425
392.2410213236738,253.11696280238303
120.26269124047127,-304.2746978951224
-61.87343020957913,-481.70912863819393
306.10603051046564,-68.13865927584237
426.20282944988304,-150.14377387430343
328.8507007537471,267.07310156524227
174.18706009059312,-478.62131038316824
18.727326205339942,-190.05688077655708
144.16830675755114,-219.8548785873837
341.18457082952716,107.00765497428152
315.1881535093277,-278.431095046127
92.26625349052398,-309.8181929090829
297.61593515230743,-522.417081541708
-90.54368050025738,47.275529204747734
349.448124464966,-471.4416168611972
101.74088955703195,-291.6082662380396
390.26869245549716,257.12742724556784
137.00006605228316,-350.73749998554075
304.70501599179204,-82.84977045556852
221.5568545130993,-477.7020067243476
286.41313401779763,253.49531657694675
-60.06492853301979,-195.85097226158567
114.08048333457369,-358.2110309026188
312.9111332371402,31.258955135986348
94.4893667629922,-305.71235115150205
-208.3422834370622,-51.1416931967579
358.74466983637416,-93.98623970872258
-358.30643584815846,0.7379889395785171
122.44471964854662,-127.65399101305906
263.7541391501778,-409.11720141506305
-27.037061650907578,-152.45024046046092
377.7961846799516,-493.83104718452734
-67.98264728999216,-488.9867013751462
-80.35407031986536,-510.595390883252
98.27440191849465,-377.60111362384856
360.95953714840795,-134.9801101827369
226.02091414859947,-162.40417294485502
205.4628670899756,-501.7157266188356
193.00171470226098,-196.43600791327245
543.3070618382691,-418.22988634866584
-344.3050305809989,9.089991193342952
-346.98629947676574,-52.08709290069523
277.18105789488266,-489.59487171799316
240.21905360459786,-476.8213328755141
287.06565905400663,259.9235136238122
-6.911056540415548,-156.49700427499053
-64.16768665221637,-513.182839199861
19.823088569304566,-159.501834759248
396.94921082613956,-128.29430656792772
221.55335974412938,-408.52083618130206
316.76284972427356,-329.9216347583488
163.18385583160355,68.2907469648901
371.33091048279124,-519.6242704645979
483.6369289631108,-424.3160185750153
8.70795856334473,-533.1692954773208
-357.4348430402494,7.319547252613466
-343.49037757023285,-44.028969219910465
248.91475601812553,-469.0167925561949
13.084598028083839,257.6867023992365
190.5901645461877,259.2695786532196
282.76033625325994,257.69882021299327
-7.7892837820633,-572.3030881991604
401.52623681768887,-204.7983087073166
-16.137536749183845,-106.59780436324233
189.7371282412177,-447.4350117221219
-136.89950042564422,-235.9253751895569
324.3603894281429,-313.22404211721476
402.453299085261,-517.5470522243686
260.40901506542934,-63.39042176571205
375.3452193234401,-86.61485957778319
245.2399479756429,-84.83391567908042
90.58790655096445,50.40882581532201
100.70945056898314,-230.05128729019899
-142.2932101277341,124.94649444426852
416.216633011179,232.91486256551192
481.3534638577125,-429.21114405340484
20.357285619057432,-56.46813135775089
428.54657455019196,195.63032687921074
-332.2015872907299,-44.863430193836166
249.79083829057103,-476.2205439265201
-363.14849875547736,5.7743009705597474
275.4802860854721,111.4413793344811
194.58584849467297,220.62256778798297
4.984888732893744,259.70457993117094
189.2218930667013,-496.21937401742684
207.91731123793144,-507.60342550290414
-83.39334198197454,-493.33574779258055
213.14596540114792,-404.0711824516679
150.28732911483982,-305.70114634531774
-150.55240918601902,86.61343016128725
-103.89336031539153,-259.8901269111649
402.6462719118094,-522.0618030986042
254.61310860602873,-66.52522559822388
265.29998466506254,-93.28336453674365
414.65536423776933,-81.46544241243974
-138.07320600063414,111.73719374790609
381.4464343253292,194.646729459427
536.7976983270789,-417.8388402426394
-350.53925273737406,-40.3493650112541
252.80432650305215,-494.6700361307812
337.25022671558764,279.2454337790319
212.79910420335196,-134.832603986312
501.9287943557102,-349.0902542042795
134.36485337618902,-316.7512583025443
231.2681138056151,319.5659398732739
210.20937428869743,-537.3035937605346
35.677715866806516,-546.6195458179002
-14.077593318992061,-185.55580494128557
-89.17844902002133,-503.0753165005983
-41.452533085702775,-476.9343566289377
94.86624765410367,-360.9604461519819
168.114145784034,-324.7519437226948
-155.1407216943588,90.70321639498238
302.0251216133639,-518.60717394863
122.63887445318066,-380.1407892462076
322.8661035422524,38.50711317779115
393.5642754688382,-516.4782928952827
295.5192010670369,-90.49506163293026
388.1493309675798,-72.67185173170057
-144.6942309508113,109.56114563114514
-353.0083402980418,-44.84745798667635
19.115417444660743,253.8515133485101
256.8222135484474,-487.9712678109617
431.9076269150038,219.59532069960224
197.4367132658014,-516.0292392339207
-45.388746619928,-477.781433808296
70.41247133427963,-368.9691317901922
-166.8019072514212,98.2229235034166
237.55560269597265,-117.82949466901232
318.0482361608286,46.06488009444997
369.7844051142358,-512.3234974907784
-154.5960887278547,180.39733900817617
-157.2654711657955,-230.63041795619378
440.40049186167386,-113.14662318916356
-137.1469193267518,103.42363664329038
-322.44216805501645,-33.28856398974169
215.78655792850532,110.94852681810328
-142.88098354654468,105.43890698821043
-339.0684220224981,-56.491390212335226
244.45722776608108,-447.20545212840256
40.33751462301319,-175.4961036970016
39.690315129087175,-523.4642855435965
194.1087891414886,-426.9587651181821
186.99523946770518,298.3896502502498
351.34612284201063,261.18575340497694
138.4299928499758,-1.8544262469626793
-48.93371647664282,-472.14958645876357
-163.82920352954093,88.29238679105848
293.99473544176413,90.27407893300594
-142.87057704803365,173.3899245073961
433.71549000974096,-80.71213060906123
288.92899913803643,-92.12516120197976
-144.2092877291182,128.35908851644675
-318.7096999036326,-36.13189448546062
492.8185109940679,-431.0474229069611
-336.6462342232585,-48.804116789929076
269.98735902749405,256.35478312611224
244.6607092090552,-20.820522221108735
194.7281540836229,-481.4170378655559
231.09465626508666,-405.5400423257997
198.07022908839835,202.12324149993964
161.84200798372126,-434.53848704341107
51.82715608918996,-540.6599596021371
-1.6533873285535179,16.656623783943818
50.22060680772458,-252.853490817395
341.8103494038957,264.4095617871426
31.91687453995699,-410.2088910236887
349.9010066853538,-77.74952764082745
259.84100817559704,245.43322545962448
254.1908145648861,-15.580470557883503
361.47867204762446,63.15910286989058
368.26756947178393,321.63821894865976
193.49639866133768,-474.26683273883737
143.1871793073696,-376.1456685470576
279.6824243078184,-138.63809290281418
316.9694620544954,-251.48920451350952
-9.801190543148456,-216.5536101395514
205.06884753437654,-365.1916985658396
406.42686041787755,-436.27591476099207
-63.7912161667675,92.85299045507618
214.2839252010431,305.88004926199676
106.3898784397674,-342.92180056734117
442.54760709306976,-79.30489779500412
145.76954898583512,-324.7292488519173
308.5886758165788,31.467735455111843
372.1935979730198,-506.60739552555464
332.15414633385035,-311.8272026267798
243.80981693598866,-440.3141177138975
425.21634960843363,-464.5725816186152
193.48734168598236,303.06413638775047
271.51304525619855,-109.46372201559609
325.58785817365714,-432.4390734740333
-18.617820066900453,47.87476276907297
299.1758657036277,-84.30452461555365
71.92338688438629,-39.9420404295133
179.04884772275807,-444.6835834992493
219.46857710486128,363.2936746307417
313.7771041256908,25.690918741315002
328.1654453250844,-320.71693368145907
-91.75896955517045,-220.87291830213056
474.624130747502,-420.24971131427515
-9.998462904222698,-455.2590204931686
194.66359391039222,247.07916535863478
-256.74444661320797,-39.519438161579835
416.67095216871854,-210.78276457453572
270.1405512159347,-115.72641123615648
332.7638224037983,-460.67896785969293
206.51988652958505,-64.90227487319379
36.65346472579782,-562.8769443971045
-129.8122838701228,128.63102371261283
324.0059659871697,-526.162952384018
506.92511731864363,-220.03214811102615
271.3348942958953,-77.16058644678813
344.46325496796624,83.94425308117007
75.87580427313112,-335.65213693556007
555.2237498075357,-411.7222074425979
347.31811955267943,-119.5508824460436
228.92061332630558,296.2994559437741
225.4110629152009,304.848859367593
318.4090041895452,30.144109410647292
-156.94325493336086,191.8484710887647
96.15087319150192,-67.95552418816672
456.12521263180133,-390.07312387898145
336.45127268248916,-299.93313535567074
382.98169803597256,289.82224609267485
390.0582397793361,-213.32082318871292
53.352273581101024,-75.18875145605983
178.93509002474642,-365.94563896444345
270.58907443035787,-123.01801737984881
198.19374806098182,-126.11231747834485
220.269817105547,-339.99622357021656
14.078212470842832,-563.6825635044628
-119.27207850633194,130.79432592908415
323.43822235959533,-511.8140801606213
341.4729183010482,-36.988238271748244
131.24986258795988,-358.25420604559184
343.84368505978483,-121.96417548122561
238.10941881758973,316.1677292759824
-93.03834754294304,111.2019069383638
-162.50127290474683,185.42968960908152
375.87923264524636,-515.9606547849961
-262.3783417395051,25.958076067714515
472.2981637525515,-407.0608808466376
408.1275495692134,173.65839919182235
423.920781312258,-230.54385556023595
138.81165808100096,-40.960322823202475
401.4625506751205,212.13017787106938
199.01911647563,-110.35659036413071
344.7775767254886,-303.85409450050724
223.56280008372596,-444.6968774864081
548.3176502810073,-412.50178362392825
-8.848438441071494,33.232590186754
-156.41315932734392,136.48190482149045
338.6227052679343,-88.01834984039266
329.13407471627767,-523.995595141287
295.0749013420185,-445.50500892388044
37.461197097815685,-402.83322562466213
64.44046816148744,-457.4551945980608
-161.65190995536915,191.47560742714566
308.63620334642843,-326.80629198583017
-344.4203893304661,15.411355330164316
71.59972465893824,-148.9584900025226
305.70821137985456,-89.12669733963781
449.08895692132626,-404.7917984019264
530.7846644045233,-382.76322426928107
-97.96109508433864,63.89693379812496
352.6261349155996,87.13020120814818
323.57918127959954,-472.7751868643579
-64.60596000538682,119.60245414706841
167.70607712533544,-478.27783091250313
427.1170114153101,241.77966775675353
28.33002842777877,-183.4288060336142
141.4466233596109,-329.71623549246607
347.9695230662142,-417.9332067846224
-58.65315186177681,51.51067188699706
403.6963900502806,-434.15001610491396
323.89212581029943,-495.22571846147304
111.69689167659436,15.214417127739091
-169.41385603368835,195.02579834469122
-350.8662032917935,17.34598871902311
449.2275053065115,-424.8511833189745
255.1600479650917,-157.59634568615772
-108.23076656056314,-220.49812315090867
174.83216941975465,-358.50171829331543
276.86643797464905,-187.77234673141336
-58.65222749015209,-488.99756270773395
338.56653333410947,-505.23450348461733
249.6778667458886,-486.61329079360416
144.5884562855582,-417.8501542171455
-138.23614006467116,132.2924133317614
243.43459447827183,-131.68115794547884
297.9491143022916,269.66489661593516
412.11981599081753,-431.0186674632521
178.0096201529913,45.55548828304084
-268.05109935044334,-34.1865014639487
126.33739494781548,-401.1181563282949
515.7610961958692,-368.12381275180906
341.85761930271156,-465.2654241886296
-168.26847178618232,201.8962926676072
362.39894429853734,-456.6596237959356
7.273921858541531,-554.734864662455
-106.3962666424505,120.56385292047592
337.85578349692173,38.7736993547299
121.60605812435658,-317.70688045536224
272.0999837979285,-133.0723751099198
144.95321250179427,-318.9594857384717
-58.83943130432221,-184.0087258617787
315.4146859929351,-474.6814328275067
148.34699702495956,-501.84291200855
239.80904279109657,-498.96979184755105
347.5360660931721,-26.95671199172339
188.85100021289125,266.94207917207586
285.6997070858511,-93.91468973994705
264.8018573978109,-224.71344091429867
383.1563710178837,-204.98209652696295
186.11335417297835,49.82012390647883
-52.56756023155154,-495.6896621946701
284.8898067347935,-271.294385139194
172.54904434643865,-463.8545158383968
407.6221938633035,256.64978572022295
552.210036747761,-395.4832119853135
328.4889887005697,-415.4439513201785
-24.86470988267102,97.35108675988712
289.19512049509643,-471.4571739552554
448.9913412227347,-417.9097103515601
405.1522857460703,-532.7164971994774
161.5986751316238,-389.9372400529909
49.81535898170307,-316.360926596109
299.28086307683395,-96.92381028656452
316.57982363224863,52.76041044120062
380.4749220096887,-362.4184211036232
-86.0104768025935,-171.4196652414866
236.3369250887417,-493.0556310105694
295.8755610244623,-71.6145220492133
314.64817127901034,-158.28639493820208
11.399466512558572,-536.6846170051546
444.64478084388475,231.5847064388685
535.5951564375015,-406.24776958414185
327.87856737562066,-488.6111554784989
513.9134989785153,-373.69515253171636
7.700930529421671,-543.1744613158022
134.03598896145635,-282.305450768863
154.4938647949235,-325.22871680988527
-173.42753097248956,197.5626001086199
-279.53336901661805,-32.78680974332897
440.04740876277475,-174.73924984683228
290.0740007086379,-466.5148152746617
408.42744749190996,-529.5794754608655
91.97123670337679,-33.07479008378666
290.1642328313167,-320.4195995779328
345.6508653105062,42.81719129966793
265.0132399586094,-115.69534964885247
-103.62329573575369,-230.78253014093656
178.51273246075684,35.39218131502431
128.2349618730276,-308.39064840943945
-55.906579480115376,-156.35113309653502
370.8832966332933,-497.9887290358524
240.33728764506878,-494.44033311581614
221.1456195127574,126.57660688036181
262.19763164635407,-84.80329438531214
210.36890864954614,-147.5690081970976
353.3532216374618,-461.5697601696156
415.1731132192603,-224.83692532537307
223.83275227229205,-91.51439664121934
16.951315453211368,-523.904372542761
271.2240126540542,-296.9585664086808
444.59846888732784,226.5888989243242
174.13424099204684,-390.35906660701687
345.8794441249741,-481.9558944873215
545.7656889543264,-390.9422305907548
-60.53969080906017,102.05530458345912
209.65315258831768,-479.51838502705283
316.33687291974815,-435.3446981618623
56.57091617421793,-91.82919015154332
-179.65183371576651,202.2516309943772
-304.2767724389986,-33.08915767183125
443.0121702202819,-206.19351243539057
414.0449819481859,-543.9052751921726
166.08236252246724,-515.8011164452508
295.08226167712996,213.9945783732491
333.8608581704174,43.21382975517926
106.02066030578999,-387.89249399930253
-81.32798001289841,-144.65658444621985
418.8004584040119,269.0797879562069
221.60402439458974,-43.24121894952649
197.4041040168534,255.49705200477186
204.56715264954806,-339.3355813167649
-12.576042975013006,49.230218566718115
245.4054376688686,-509.1885021723878
309.36275084366514,-116.36670233216971
533.0153991281463,-397.647693327357
95.74650049456149,-396.83107439386754
-5.01608411597187,-584.4196023427568
490.2377395813559,-452.5859723599755
