x,y
-42.62316970642334,-465.686625757368
37.256005492959396,52.18378361091304
228.55035313047074,37.89029492482774
-164.43182007609593,-218.5998713747807
-103.05437639229065,105.8667176365621
-316.78449377123343,-5.174036589829495
191.55762522346262,-134.50963877796485
157.5745374291514,-257.19679966093065
57.37849218874287,-242.7818068944153
179.25301341543332,-514.6968662964887
269.1051889700312,126.87048507027484
-51.39466578501976,-480.9644805675269
560.7832028254335,-204.9442865822657
251.54439521702972,-53.60577219535505
40.28472427858588,55.98607371115227
64.9778063686533,19.19875865860115
31.36121313021031,-194.4670153010281
-175.74218698754342,-221.72675705656
-126.80305661536882,154.60163699907133
-82.41086013384535,-55.53462520853893
-290.7347182768083,-62.464412372121416
-325.5456406390541,-6.038259471256136
87.48237282297194,-89.01570611425771
47.3531944498508,251.96923294602087
418.66154947634436,-237.83814140592665
-91.95303333850889,122.35918718167878
-46.486940958449765,-486.34484186889426
292.49501892693877,142.51923189992846
497.10380628778404,-198.81051502190383
204.15599614399017,-290.29347497134717
65.69922783075451,92.33166853817505
-85.19870999806295,-248.99683459811837
-101.79429797754975,-220.3727801163077
289.1720819271843,-494.19087055130404
289.5556398154989,119.43651971210522
-51.68634469369322,65.47384397262995
-333.905416528411,-64.8320107659434
-318.3202598116913,-8.090973685466006
93.88195208402338,-235.52840776562485
280.66693897294374,70.10767842798465
388.0627087056506,-223.70545868719663
305.05832350075076,186.43403668228254
288.22173469573255,136.76989608985664
255.0695988355464,-78.5030220820316
46.903118313112124,47.63085006908311
-113.81694292686659,114.46591723663492
-244.279101490041,-59.392890994179325
-319.7606365460475,-9.624395811544513
66.93816351664171,-194.3459018592772
189.09319575590732,-457.59559370679005
93.98862870121488,-461.23084055699144
264.6313245260187,142.51673871320213
396.6006254524509,197.6646203581052
-252.69979946908038,-20.176000518293453
374.62902759544426,-209.8723111294449
506.0891517300534,-354.96493438060776
50.382672404629396,37.91449979387432
-126.0719265100786,-229.5063833865794
-46.36078341758373,68.44351193679042
-118.23546563920952,138.06998239439048
-293.36138680966536,-68.90083369641013
-319.7606365460475,-9.624395811544511
270.7476468669092,48.27724544260919
85.12259714080494,-201.22577466337196
181.2759894618422,-397.51727854418175
116.22338955257756,-357.6297914253583
127.67869034496843,-367.5783883445645
347.4066997404557,326.63215211315594
299.01653862673226,128.977343672941
-241.46989088429544,-22.425620816687726
379.44317087511354,-218.25386427918875
88.31347779472644,-455.3402037909153
32.775626094818925,226.8768175636698
-243.30732135455963,-58.123986723913674
318.6296154076919,204.30903733961017
61.10851553065906,-214.80924598697516
371.20782909967096,239.0707359283406
516.1599317295681,-386.7793787410628
-112.66327024484417,-219.98186150715588
-62.972967570117184,68.64497779188876
-322.8566822508335,-65.174114146251
258.8501794502852,26.967997632323453
216.3768405287257,294.48546414379166
56.0248430247521,-161.24228277096083
188.03679795556894,-13.46889507802375
-138.65365763964363,-41.33817949456694
189.41230492990124,-445.81531162265276
-337.82809249777705,-3.3505281540244907
289.84005602402215,157.31856580696078
91.0680268738821,-474.2480866196848
42.32544115199474,-179.03303960780704
150.6525014801921,-544.9164865277106
517.2587064610657,-403.54354525680066
-113.20296925805324,-213.28353004792038
-131.08224850354068,93.99743702935326
-244.27905505598255,-59.392810921323644
95.76737630020735,222.22111052433058
-32.74741350095421,90.24016891656642
273.69682477034974,126.70434568888749
355.63692328232605,327.93688784425746
269.7658274353531,84.55028189879839
-107.88872351361971,90.61353757385211
536.3017780960037,-405.0733596260444
-244.2789310451977,-59.392598674700125
277.5339432878739,81.55031064934573
7.922497181716015,-166.69145964893207
237.7751140123797,179.371853484386
211.38194226773908,-415.0732316304273
-23.48421464853318,92.67630390427317
23.457448567199183,-526.8817806914501
-148.49682471997863,-39.20930149994014
359.15661876184845,325.18733592062006
257.08692125765447,31.867133177891876
-107.54009530012905,95.53775940337331
514.1230059996315,-381.20605532047983
-276.56371748450437,-49.40231747337894
491.2045002915446,-183.6645830534753
-134.94838723211905,-206.31224421515685
217.0461358984379,-411.18467605490747
204.24737209139167,-236.10963315503923
23.303901234883313,-170.09255194320843
299.02979026526566,43.82502469060568
332.0624331311788,281.06083026238525
237.672716412988,137.07248079604037
522.9778974887325,-387.0045521452673
-129.7950421802572,-226.96041106285082
264.9192525400118,108.78811781619837
198.78619626358923,-405.4223362009607
-22.204797265712102,85.8757820023775
-286.3448485158918,-62.72884109905251
-328.32009210553133,-60.88797466839304
31.423843888248264,-178.84960117967637
335.67978290502555,165.6292216060242
252.2534495187737,92.29022614665381
237.672716412988,137.07248079604037
-46.650318088488916,-455.61143235292275
517.1604798927196,-393.95756881927184
68.57854872419986,-332.26263457559605
219.02924409141622,-415.5311656401928
264.92123446279606,108.78889108649085
7.214395189525867,64.11694966252801
-340.85961198521375,-68.61703948176029
50.198682963637694,-476.07521006766274
321.4905112585325,-300.1675653780368
24.14810684203158,-160.3418200228523
-24.665893475260724,-462.2361201951234
-136.8754913379894,-214.8307447415644
212.86720957039472,-421.84372827843646
119.06268337177494,-391.8095702220191
-79.92075220795348,87.0300091020956
-356.73658064772627,-72.84219013341192
532.4434876908136,-397.22415813041226
20.509274684124946,-478.69713878618415
-31.26934000684658,-458.498161311877
84.5890645449069,-490.4721473784152
198.67442357402993,-456.1686352856183
-107.10644200237235,-238.27987356563912
-367.0918933116008,-57.89565934377666
89.01029018541394,-280.3662367026472
-70.77223647230952,-497.5291017734757
201.13240510537577,33.64832688222636
489.9369520101775,-203.40689893057876
229.978261734344,-367.38134414208844
-32.57287786971018,-477.0652595504417
135.34807302450582,-387.3508393553329
84.83563712913956,-486.3240308126456
58.532146714866144,190.07942881843044
198.56154766266783,-110.6190876103109
206.69921315559574,-430.33533256028466
-131.8846227972145,-191.80894438322153
-366.3401551208796,-62.14020663455802
47.99640386736178,-132.76808633506727
531.2316673678142,-408.1517187811034
-66.86093294072464,-500.47974841871417
-2.6188996458866938,-436.1879468288367
86.1768538178211,-494.24020567246225
223.08754390965683,294.68937355424447
-100.18068783297798,96.84067975846428
34.520020594596026,241.59675053077487
-69.17443869495644,-233.63429330837326
248.84305708641696,-269.17355883710144
280.9518169637346,136.50113979159863
-305.59010466356807,-54.312495649279825
270.7167910870889,-334.0874992088912
-201.24714327768527,-30.935555225610834
151.31441792658705,149.3800778543038
-33.024689412675365,-485.5999847758611
282.57305140910063,-283.02089593782364
375.3314692166635,-71.45856971769942
-98.65942788141507,92.2324478635868
211.63192577591963,-275.3512072218192
-322.229942333134,-59.697881938246795
85.47179576398281,-495.7200655005607
496.1986282554078,-370.8585149348286
31.29739246716682,-564.4841790562294
340.3749220791337,-21.300828241544014
375.31966669370934,279.3613860844076
223.27281729262523,-32.60823870023447
114.77125107722487,-151.78593253206776
-91.89023467171188,87.055211361127
-2.23179039931507,-130.35074057716136
93.12422269273596,-294.5970905130259
185.93278519264564,-288.37833582750466
90.59678386747592,-482.2561553366698
-130.932010852132,-36.153415742703196
341.5246210195514,-25.302847766128362
44.12382661382747,211.0922596800982
61.01733427644649,56.93200869165641
-44.58876553287875,-492.2013356479157
41.515363032500304,-159.67796434143486
314.0974141521544,-315.0841407072327
193.61784721551754,-19.796484600518745
-73.78738841244528,95.12814336665551
-65.68345442174378,-189.83819454817262
377.133452444789,136.23555441187452
532.5276195232099,-374.4870926225636
382.25025440975855,-72.1985637765546
-380.4661805387559,-59.21714386474469
170.7478182560939,-391.11375710289275
312.55734163853475,-292.6503136827575
245.34475212197196,-377.4382908135387
-51.865718372382474,76.34292723333463
394.55906345697974,-164.49509427606853
44.98032135364751,201.13923266981155
-379.9213586481722,-64.48331261626326
-21.038495880872915,-105.75688097229256
284.98449485214513,210.9571339914826
12.230154818002767,-76.39614599289547
330.78624439601936,-286.27735401489457
244.7092689803905,-368.3795704457309
-68.63901363117705,46.360726838027915
387.89262395208186,-153.94102116197033
388.1904385648823,217.07291726256537
153.03759535745507,-435.5277251693324
37.342721297463,251.60549087074963
463.384218719772,-422.15894177208344
224.98675239130597,-399.2157766264221
-365.55777374310645,-70.38301646816204
37.84974264594592,-417.9584121543237
15.803338711310634,-67.72517403496234
327.1113235800929,-279.24601803084255
354.7774142074956,-503.1453364100964
-67.07983148857186,43.92129942449426
48.06079969121842,-139.70680376574745
306.9915233975741,263.38562527143534
394.46868385988176,-157.14096714783983
417.1336025920295,247.31071014210062
30.822518605305635,263.7000088982587
133.39746940073655,-292.36210160429886
179.18207915569448,-36.00587599236318
-316.01596870230316,-80.62197123456406
122.67452753811605,-408.70229674055685
274.3868080231678,56.955265619570746
98.83038606173218,-16.303430077762055
85.16157724239649,-172.04661026706654
318.5034040011206,-288.7741820041975
-29.841937511948824,-169.61806312415328
344.5742112696719,-504.6754614943989
-53.5572983492798,39.83420101297727
85.94787233679749,-492.3168632407501
276.56353525522496,-79.11373425358346
317.6958644908737,259.031061568453
340.44483997965585,228.30370603767696
26.063054926527606,262.90117856235594
180.28217013819707,-429.9764116020082
126.74556626565318,-267.3744170956665
-151.373824663872,177.6037988392026
397.18999157366795,-150.90528877912783
326.3641829661776,-301.2903774200789
-49.00246757423477,-256.65346056645575
297.46597703769817,-407.06670638111433
33.91951770591203,-546.555958631371
257.44304359630564,-384.1239711966438
-80.57918069960971,111.98022608835156
251.497624258041,143.8233444114889
189.2059693720203,-9.023394258154246
-78.51600390384937,-178.46512519227613
50.86164213835948,-415.0013939933624
348.202658336724,203.954097189
328.5180048545281,-28.65143249628562
552.1983286600301,-399.8098724456928
-123.88396677326024,156.7386867981408
340.7502057083122,272.30091417685867
316.52579350958166,-71.05966667805541
-304.2886842957,-65.69314931561638
-333.4587866764433,-78.09971439685705
252.02741023400586,-338.501615094575
18.95035002214843,-551.3694550057847
-131.64538085527417,78.9263986646951
-90.68057513116489,92.46970788898435
196.63067939947467,299.0129227834662
-124.95938259051951,-242.66913141740665
200.6095813689902,-61.33767325661499
-41.52025687537252,-497.66173384905034
46.86018515912439,-411.7438209231272
353.68696144834405,251.5264454403044
180.86683053403755,-441.53102404997594
164.27451484903824,-422.8552818896332
313.8994668550815,-94.92056581707648
131.4646119938581,-181.57582974862316
167.93366629334565,-374.73504336882405
553.8808210496477,-403.9957167210346
-123.17403222267001,148.08261273601315
290.06331648275653,250.90867930189978
307.92478839030593,-87.0979997490386
-311.14141235642285,-56.243671898318574
343.29502485612096,-288.42901047756754
43.54009461854874,-554.8267430370122
238.63670297030583,-359.081377253528
-97.19330933662867,36.49606115220289
-83.29826281425646,106.6214860121579
208.6670267487216,277.94280740733865
-3.9471180101493344,-208.3535401756564
163.107445174556,-22.217417826069372
51.773538313099436,-411.65940335199804
554.8481322115083,-396.8571460623234
-111.7657996037368,132.33026728010185
311.59100459491196,-490.63558836839917
147.5016383913611,-349.90314382673864
147.79595939792102,-463.3721749703213
136.1268031757724,-241.25956488909955
-314.6262254541072,-41.430842053034375
-77.13882784898028,-48.38197510292006
333.84898215379127,-303.3623644826562
19.320650924432574,-564.7946171765668
106.18908407581732,71.0850419604663
189.0544697128519,-3.209795680966622
223.4484773297052,341.7783933626553
30.67798302512719,-426.2114757007351
347.79095605171807,236.71478939200867
554.2547824968098,-386.96704902267646
-145.30430400184878,173.5762622814455
424.3283252730557,-148.85533551221255
-147.01189626886213,100.62887245346428
-320.0933102411585,-73.4454177881458
235.08278610000568,-462.9103850748075
325.66380510221506,-272.9285580145348
347.9792823559294,-309.7094654466887
301.60072642232535,-497.18381026678315
49.65963187701904,-553.5364363171841
209.03442067271658,145.15831533932356
218.6212556508759,342.33085610460444
8.445925445475861,-450.31344716081014
273.5884519236211,-105.59203161856864
232.11679873255574,-463.0305338499538
321.1433617193418,284.43174777389373
237.60759121246022,-459.6970527644532
153.16453228328194,-496.0626265012261
-298.39755982793673,-63.529660239204134
212.9666572713263,-478.05015595741185
346.68982897205245,-315.5179302434099
354.83963330188624,-221.1767881318451
28.144931546658203,-574.8329128334915
279.83318689787177,-472.10611210855
370.24178779336745,249.3049355729642
227.59072375812818,338.857559384637
268.5127707977054,-93.21250473086474
266.49544333152573,-431.83601332369904
113.89615468868028,-384.71938570704447
545.6154383121071,-392.24999887301846
158.28225256776577,-378.8120794816188
-84.24742406715175,135.06151781568417
159.24412060664557,-402.2984815781099
-101.07955383045466,-43.55472954924503
-257.14613693403913,-26.921314294476915
-353.75559989259074,-63.515200030307454
115.24832683177175,-378.41932061088016
165.28432870580713,-112.88928562881013
193.43392881105964,313.693676735286
320.5104690809159,-515.4206666964047
339.87401814861073,245.6937385806469
381.7423793056122,-476.24500087756365
242.80851907070533,-71.80828043260519
258.5941958991666,-412.55778509529983
93.35677732917132,-474.4387114275844
151.472185169095,-271.66928320573487
-1.8861323527845992,59.81380491610945
139.4507242229304,-381.4837306684071
-119.2656711413537,-40.65942909617057
248.6850367982669,32.12937276942192
292.2418495422006,292.24662162184836
-83.1583721441849,54.888057874742316
357.7410241902913,269.38822637131653
368.730768306159,-506.16004295394134
257.4353955963653,-337.4695463776278
-51.200419404393905,-500.7135874736944
69.62183679808533,-242.13247888080502
309.10606392994333,-269.79145617893766
71.6337673478377,209.35921982651993
151.67003149762846,-406.12419287571987
100.6066413188692,-357.4021573948041
218.41099189627832,-449.9817462984756
54.35222803874358,-418.47217836787337
152.26230491745073,-260.6811913023008
228.09673266262345,-393.63838906104326
325.1062744453459,306.0886725338643
298.49994080285455,-485.77030714793983
-102.30802806314514,-37.12572621550607
-133.66232595721,105.7170186859355
301.34579558445296,270.08265853715125
367.5346264133594,-472.91245085376295
74.504502396378,59.56364058686839
191.7336778199083,-234.31385866206818
190.6784068566941,-482.16245371174836
412.4605295981729,-247.59716449328536
295.67748443170586,-505.8606098378029
19.093915834946223,-580.6700942004653
-85.05698132156122,82.42948316551679
3.724977318359223,-66.64519584139995
-59.5903477343347,-497.9155315063122
61.61155034493013,-252.01772297653673
327.72622738301936,-320.9827869956298
49.57533001674763,204.09271469640268
-69.6934997488648,-207.5175762446584
330.5266601894916,-65.89030100170284
324.8457641790737,-371.8453548190463
251.44398345899197,-398.400795877017
194.69454293823406,-445.03477090016713
480.8447106085333,-434.1714174627188
403.99927895803637,-185.24517669302875
300.695495373582,-501.7490764006946
327.49161590160634,-34.99645864411051
-121.97642327351538,93.89120654802892
342.8458115119684,-299.9837252271176
258.5237727133913,52.536852066996246
-29.181300510163148,86.4656988285618
-71.28255123635654,-203.16507231537392
277.4826091463187,27.948389952455962
207.5081492802327,-445.6860765609042
527.1934703466447,-385.31355510618727
281.67413682880647,-372.3223855763398
-123.77178501895122,99.3742373390114
364.91844990365854,-507.48615775000803
399.33675263003653,252.89705843452708
126.69993863801344,-304.5561601345498
-59.49995979204576,-481.91001379578813
297.3519876690603,-33.98492375831853
430.3288480822149,-147.57238372352538
337.09574952312937,269.19442400983814
174.37358183289624,-470.8003173298837
34.364258224773685,-215.1307513974217
145.21339560621786,-219.48611499290948
348.8882948343447,105.56541639131976
316.42238041823657,-277.6305351639529
90.99854260593011,-305.54938872036
301.1525275198114,-520.7832726317154
-78.07042698560952,27.733548167968657
358.85084278828106,-476.8507160840663
109.2804740148502,-290.0538489149137
397.63082005711357,257.0161509920659
141.68309963213952,-352.94058087064684
301.449790140263,-72.88891623709661
223.53946809265545,-461.1903777120298
294.3442503343812,257.69673625242825
-62.331206522845555,-198.04661632763452
119.62605838587329,-351.56806240186097
316.78185973642206,29.93975451251425
94.30389849474241,-302.64940153782476
-217.21057359699103,-46.26202139972433
355.9817267595065,-86.4881916998229
-357.7950973621362,3.0576342124760854
120.43904261474337,-126.27579403418338
266.51966541073875,-411.83918116806456
-27.751730949909465,-153.99524015578442
386.605578722305,-499.6319333887851
-65.67777141167196,-489.0451629234988
-78.40369207806215,-510.97047020159755
103.28131847082471,-375.4733073344354
361.575240326221,-129.1738453025826
229.05773641524556,-161.38046085730969
206.78361147843327,-477.94545385881463
187.54914589471966,-197.94211301424946
555.9982050247522,-418.0114666080436
-313.33567976954777,-0.9412060416871119
-351.3952301177719,-52.629349487916485
280.9322647346958,-484.01392678914146
242.23532555383306,-485.1012178050037
295.5530579079207,261.93358031942876
-7.503417472841692,-156.24936215649151
-61.459034086909796,-513.5590536664869
18.386390837473247,-154.67634189385114
399.2867118020515,-123.83069175439347
219.55598426415813,-398.0361883240209
325.5377894221053,-326.6026452987548
165.26781573611436,76.24705307516648
374.80557326987275,-521.2291671643736
494.46376687620796,-428.67324730577
16.23782815780531,-537.4078264943707
-319.38617392782555,-7.270485778085276
-346.7714858206113,-44.963085361630625
250.0706864436115,-484.57086636751615
22.43423540634312,252.3118186635861
194.2695235741827,262.14140984579944
290.825648553127,261.51620156771884
-7.712209747682162,-580.6269894838027
407.9424873596009,-203.50810825575897
-25.57595634446301,-102.69319449184243
184.5508598828557,-439.86444097212905
-138.153528484552,-236.44405031710093
334.2262011677299,-308.73080206178645
409.65082630107264,-521.621402341047
262.99172540275504,-46.95798395602743
373.05022099821974,-76.74183639441547
244.77582326506948,-80.08850244793365
87.24328795935504,42.81011325911219
102.51765846859537,-226.83202092907436
-131.6918454317055,114.01438560376924
424.34453074060883,232.39540736174555
492.3854052927481,-433.76622660857805
15.727994447002594,-57.05308150573741
436.2138487442112,195.93706896420582
-337.7905812926769,-44.601410668321215
249.3239854592646,-493.5142652906089
-322.81197149528225,-7.177181654247542
272.3759215001165,118.03879159518925
198.89525959807878,226.53230000770745
14.317577174685214,254.21620233055066
189.05079906214615,-484.45405786553937
209.50438977955199,-479.6433061676588
-81.4953220606755,-493.32542189535286
216.0331354930227,-404.37247453078163
124.41310926915405,-296.61001192567977
-158.4939079598002,102.04975374321938
-105.42121792941215,-259.89242535708587
409.7209631843106,-526.1547739283527
260.05794396157415,-50.81596182418816
267.98574919766577,-86.42578806277959
414.16510851069484,-74.80877699295084
-133.44828099635112,101.83873451528551
391.09878690908977,193.89665502126275
548.2815511066678,-418.23060019710954
-354.06349974260735,-40.09361288211975
254.74718207695568,-507.78884384894616
344.5043358151746,284.18723482752443
215.71023368366474,-138.9899244270843
512.1713754672746,-348.1730457392387
138.66732283077022,-317.6245444277343
235.92279859995784,322.56880872365406
214.39119425775272,-510.98058990039004
39.79715472498611,-551.8069079808989
-14.260697390542346,-187.1143899934108
-87.32716611467339,-503.07155116982466
-40.06821337715398,-476.48981181098276
92.92096882450817,-355.6606847645007
158.6538144310491,-317.14225982223024
-162.3008063485279,108.23681062876977
305.9456723591495,-518.3269707262374
128.344978914445,-385.368919306732
326.3165273900617,41.72505380574889
399.185888703322,-519.7431714373782
292.2274718648075,-79.09705055494003
385.2913067300423,-60.4634731188152
-132.81116518347272,93.66452373480267
-356.0521632611401,-44.945469114058696
27.370887271602346,247.19653350123787
259.80269463205184,-509.6983837043725
440.765545287266,220.77197333817927
198.13697260551953,-496.1134838486553
-42.98041886351741,-479.8827777202798
65.2613752636272,-363.2000087816388
-176.0976586509466,112.11408596848236
241.03957582870396,-115.95080912568264
323.17292968135786,49.87792136860913
373.3051020949565,-513.9447188956949
-161.65341559910433,187.26077280228657
-158.871607002166,-230.92133146469519
441.4632714428514,-107.4019821736525
-160.63065920554595,72.25389001268307
-330.13540420689515,-31.93374728806969
219.79397621910624,128.72738456536476
-98.95820166541607,36.76094851717868
-342.06608257788633,-55.9116187797554
246.66340992336833,-448.9499596081227
44.44782480183065,-171.19894823714012
49.55995752715283,-531.7825964233875
193.75907181308028,-418.6443734567454
190.72405640227623,300.9469155014087
358.8310525069871,264.42700506072066
144.03060414276527,6.953393399044729
-46.58604570202147,-472.4076215169767
-168.50730197103445,104.84729212729349
305.70777909954626,87.92011824503611
-141.43758011900846,179.30000568462236
433.8471768631707,-74.57291971509326
284.89609063632076,-85.75759729632038
-136.53144190022866,112.76136019073995
-326.2771585279084,-34.30157594321207
504.71626021937675,-432.6601509224736
-341.9493725990232,-46.467745806201805
275.9137419181288,260.6182587402914
246.50435208390434,-19.207646348407877
193.8216208812762,-445.0124383125121
236.48960958990145,-417.1515406065766
201.78644043292604,203.77835177102844
159.86450331425863,-432.08196025349685
55.325806874785755,-546.1243727984203
-11.932324991955031,25.20148905778152
40.81454356833073,-256.637666948326
348.4791410905673,267.87020541973646
30.762274938026607,-412.132633776214
346.69847864322804,-65.4079250675465
264.9748253122891,251.5962416954685
256.0139400352942,-13.98204253364096
369.4184326457407,62.86461333464487
380.25896550339996,324.57163024586725
187.04082496829986,-464.46469204012425
144.75366313560247,-379.8452243980133
258.8654250285678,-122.51906043582672
320.64193830449767,-250.5940419822156
-8.752449337782709,-215.79995261893194
199.95422211854964,-365.11600546066614
408.267950957713,-441.53718029234807
-56.020721963836834,134.17760667406526
213.17449932110566,307.9430983760316
108.44796447830902,-355.8813111446479
443.0222495285784,-73.25074719866352
96.28701312629087,-273.6332978226158
311.0205789067213,34.33966509557202
375.7532773591299,-507.86273050796564
343.71068105740574,-306.54788790624315
245.5316674504734,-441.7809927360172
441.4444861291293,-466.13087467721806
195.6373928359582,305.7645862518578
279.27264055895216,-115.27100455962969
332.29793794674003,-441.8407175227478
11.226694545934087,25.705779437278085
295.989454817946,-71.24325501082095
67.65643230063313,-30.100252030334133
174.33045493232834,-440.16519551324484
221.37739636403995,367.0622569688705
317.36065809094566,46.7540676349607
339.3612963205894,-315.5306379801004
-93.28551912560027,-221.40041046570553
488.98379234318344,-427.19805922708565
-8.673294780015656,-456.4679019585839
198.38629285485942,250.72877874803825
-269.65332121616706,-37.417435049295555
429.9937017737979,-211.11565764966235
273.96395958223627,-122.2590191196399
340.84715509722224,-468.1870459075235
205.93499677979634,-67.7384496046554
43.29853834772367,-569.4022706720696
-124.10523981520397,117.44439098949428
328.425618171145,-528.1960632078777
512.9448525050202,-214.87137251408922
266.79404210627837,-66.86756854817794
352.79137683040284,80.74600673552463
71.93665065415469,-338.2400182175118
566.1755527003869,-410.37055246640426
348.8660151036015,-112.59581543781873
232.95559282563173,301.6802398138103
223.23396557148894,313.98710654622334
320.797988950667,31.80340255901884
-164.3142734007351,199.10438193313385
88.2777886712416,-54.1262612166689
464.94584969115397,-393.09004754185935
351.2263265206111,-296.02655093388904
394.3511550003882,292.145985014083
392.58811630652673,-209.87506288067854
46.59427839693102,-77.01310506715201
183.73224814546512,-365.82295775569384
279.26718645482316,-120.40875321625181
198.44650414024994,-121.78374534510422
222.96320576822725,-341.3928265135787
17.502985692558862,-569.50555506723
-114.65516406163559,120.59906867075897
328.3953118338692,-515.6915681585324
336.3832367257067,-25.529991719058376
135.59932642443954,-359.6564776710622
342.54380400121084,-114.78290964958848
242.38347742579813,321.7080870120997
-62.39717236425094,118.7908196538151
-168.94384800641316,194.52194899887954
379.3224742008438,-517.4096035858438
-218.0579354322242,15.49102136577269
482.4521480980177,-410.5672606007983
419.0168268991654,175.65268676797305
436.64620781159044,-226.397725711244
124.1645197315623,-36.08567604245886
409.8706238202625,212.0900022522047
200.56990908445206,-99.3860915284741
355.7198393060315,-300.1395740974047
226.5616413620498,-444.4341154199531
558.2113692983622,-410.7953079867289
-1.291899336803815,29.057709837182113
-148.43971346795414,125.45163044830008
335.27742148767817,-75.58954841277266
334.1656567179284,-526.8025983159254
304.0745748832289,-453.5973385010644
37.367103319536554,-403.7695817457413
58.83682398744685,-467.62071233276856
-156.54086676979747,191.94316808274903
320.1110628594675,-322.42333079106567
-330.0256063032465,11.038339166609699
63.202186515556704,-147.6141429863473
303.693254543014,-82.30732957404877
458.32793453685997,-408.27178421874567
540.7441370249287,-382.59577523372894
-103.60863585133819,70.63179904332644
360.94773117318545,83.83302154481608
328.3277127828697,-468.8708384926491
-58.57284052420292,155.29964566447475
164.34014957386455,-473.2189759236392
434.8533732394989,241.3179193521002
13.340332103277989,-186.79131383567068
124.13014357087724,-320.1229956007646
349.4595131150341,-424.0466729465091
-41.66605057945859,41.411958905931264
402.6826845068199,-434.32089546713667
331.96561685948876,-503.6916159921941
110.43710419166544,6.818088882243803
-173.81622872478064,202.9108760351022
-337.2210960856265,13.543139352205387
462.9649833212521,-430.39559768724024
259.01437679768577,-162.16074315570526
-100.15983630562546,-227.28713137742199
178.05251344915033,-358.3785734099364
279.8957312417075,-186.67645503954898
-56.711503015541034,-489.43684727916235
341.53384930682296,-508.6212172326934
255.22789301470993,-494.5021038580451
144.37937847017136,-417.66663628471946
-133.11543736758298,120.78068929609915
250.7342835347248,-131.99409288269
304.4302528953185,273.4171945586686
408.6120553886404,-431.6682955091259
177.50834076212394,44.911957550547804
-278.5063255724629,-33.32688768539338
129.7304897728875,-403.5568709523106
528.2401497593661,-368.0030839486891
350.19051172299737,-476.86687525736806
-170.26089183907632,210.55393960803306
367.1696272317858,-456.4094065322079
14.177594560088277,-563.7532066718462
-115.11036724371644,133.8834755617693
341.0888163017311,43.52627778755554
124.3938768359154,-318.81550031599187
277.83320983193676,-137.5946149022329
105.92792601890027,-300.6394028390082
-60.272014232179885,-185.60459046965877
323.2923629074226,-484.06232073888043
175.35747821296482,-511.494094496771
241.79040442092384,-502.1418384906101
350.40210262115806,-25.111372412613207
193.46498556250862,270.0656467953811
291.9593132311974,-93.30378238102406
267.32555151687285,-224.10656556373615
387.1849563760544,-200.54233113000092
185.7957841120196,50.04577708812509
-50.09289301576492,-495.87220082273694
288.69251541821296,-274.3296221837893
166.68595223339045,-456.6499497815053
415.3251155245863,256.71453719804333
562.393056118461,-394.7280380496107
339.50189267301147,-431.87946258750026
-17.777364905300598,89.97013152300488
293.08797165645694,-468.708244513422
457.62711878010936,-422.61742589406657
411.8019970020745,-536.6995894980026
165.6281468287015,-387.5624080481637
44.25681695284157,-320.92329556026766
292.0574208832779,-82.44294984750175
321.190576916658,56.53616433887606
376.1119144981207,-366.2348866295411
-88.32270254240188,-173.3896003842161
238.10248154711806,-500.73326615675074
294.27851158694807,-62.31228228519462
318.1040380828558,-156.33924921758523
9.320381495405163,-543.1633080564976
453.669869672707,232.48871402790743
545.3280311026773,-405.8898672066266
337.6829528667848,-495.90139809175344
524.910280261673,-373.6402620318179
5.248331284611228,-557.6802026681878
144.9998207970494,-278.62260539720336
108.58548428323648,-301.9491341902167
-175.41863714360608,207.27618432771777
-286.3816106005033,-29.814450203074326
448.4670527316032,-175.54363461936097
294.16500303754077,-463.7911654864088
415.11457869502823,-533.6231538652739
94.87003148231985,-33.18223510576768
321.7204824063072,-333.56857024447055
351.6809649146564,36.3571815106827
267.58731925802715,-110.58233218607867
-95.21014382801722,-235.94599102907543
177.602276977126,33.26891448118042
133.1439764131461,-309.0523418565251
-57.21201731407589,-158.13384679756538
374.4668408151293,-499.5177759553456
244.11710996990075,-508.7229305773087
224.93105960490888,130.46477938400827
260.7825096038279,-79.21337533125566
208.64441777086347,-142.52868868757028
360.8354080463161,-468.96125242502853
421.3984914168508,-222.28392562946019
224.18749586592588,-95.7854206981853
12.618581559520422,-530.308588247815
283.85043558963844,-301.02315076970456
453.7678673846686,227.4746966721904
136.55875767771457,-375.17122049553194
356.1237069451891,-491.35560959737893
555.0626932334245,-391.02480874857565
-56.16696220303228,140.28120573465586
220.2757380133854,-495.05291177141925
326.70424535071277,-445.6282023327146
56.7186490652635,-99.1531729923243
-182.93829541176905,209.5604978741871
-312.91838351969005,-28.62549038522367
452.8005748838611,-207.04509648525803
421.9471083472418,-548.6609881060103
189.81493891490547,-529.202696847113
301.3815836311504,215.27425786849594
337.3855620160574,45.98633626034279
109.55948373595011,-396.2810730631677
-81.767161800455,-145.3860555219536
427.02656666959285,268.9848689451829
220.9730317186113,-40.01023068239084
200.9694383868519,260.41866840599573
208.05395171895483,-340.7703954995667
-25.296994648845452,56.32672292020336
246.6621225587048,-518.0051355009583
307.90389822126804,-109.61978658331036
547.7786221642185,-397.65491186643516
100.7759073466127,-399.5372719369328
-2.7905848896391117,-591.323414520329
506.3472732043184,-455.6815340774391
11.890901734937025,-557.811260757446
