x,y
-235.77333955888523,-152.9584279329097
-426.22602305341354,-12.755793084842182
299.0015355734759,-410.4893129176594
-335.2130810901071,21.476821170432377
436.9819290100816,-85.12337015295866
222.90309781898233,441.57708851113773
-273.1301623299039,426.37842407164214
-99.11521561769217,-27.29159973302793
938.6389961383903,579.7340297790961
-81.39043992970312,359.967478393955
608.8026029647382,121.25732939084224
-213.850762060053,1016.3830435634478
-188.74293210020173,-126.4671691529477
157.95381468248286,353.85624602343756
-110.07755063040588,858.4384252127011
298.9832789691806,-390.4846366767408
-265.50237931037566,189.3132587550626
-85.80829046073559,126.6457271643583
-8.613696561791489,153.76408859263498
138.60048982254585,415.6665841076494
1120.617691018159,359.5103975239004
-144.30515444024488,353.30741939029605
524.432897649764,-174.79032403310634
-134.19703881709066,921.1427671424495
-243.30312180969023,-18.685006224100974
-4.72000826647238,-93.30738899310263
128.04868612865081,373.4328717553647
708.8693554106835,637.1723032116099
86.02727902439054,634.315268520722
-411.76519066370275,-4.886010696892976
299.29905060926836,-420.5180304721329
-133.6620325892102,62.014902220812374
652.1306119372406,-18.885583052510825
133.6864042833248,369.21114179787213
376.4519738384033,264.9061750211869
1154.125199849614,365.9032861761507
-170.5914961225713,-108.98512972748716
270.09706235313445,65.09001599068718
-434.34179341472395,-49.404284271891065
512.1922066251293,-27.06895437468579
579.8546678146703,635.5394899027729
428.7812303835166,356.49417865335715
193.7763609717561,69.0028286566505
-211.74653251791025,-124.02469813784091
-405.4716319110193,-14.859972916695828
37.53946004317994,323.24799899780686
531.9632665468667,-477.4408881882619
653.5206924862737,640.3473041058086
751.6484195965751,272.3674132142082
-209.1353816427563,-109.43426975645686
-391.07896640309036,1.8972564524619633
687.5648971492163,519.3270187389115
-210.78775213458061,1016.5344990739329
416.8502212031699,-211.08018638447535
-111.7813571243137,350.2646841420681
552.3306168420993,727.1273693585589
223.865643163103,422.67751385615566
438.42091163318906,64.7865480849383
584.8579194749244,263.43280786086297
352.4889598735407,300.89263127733483
-396.4584025377763,187.9785997273604
-394.24926510236725,-3.3273947881665222
555.9325632350368,733.3507866676964
-117.6650010594926,116.52586953224984
-176.7780401098296,1005.7637294071345
743.1276714843791,-20.796638057238624
-149.2458654767635,1002.2397684510632
367.6757781668535,-14.364853515387662
-305.4092816986885,16.914641670616994
-391.5873570851548,-14.753150717490517
287.5685741926416,410.42923473420325
502.2643557160774,-137.92366882864164
-174.45412993694558,994.6516143103634
-101.0364565791103,-9.880611540296702
195.5371968036758,399.4138416143261
-14.341761599751049,88.77865742014336
505.18378236098187,59.18956608143661
-180.38425741533214,135.5155870084898
949.7150339517797,582.6192097914139
689.2621314348075,11.016733431371089
645.5451505765233,140.82107478562986
635.0870571972399,63.68095625721174
123.7772744876779,-99.55216870957099
186.73142547367138,307.91552413458083
-357.320354919805,-17.922118929998803
410.5699451488906,542.9462373594467
-103.05579120644055,190.2423450727457
-79.0202843012543,447.9724518362917
437.9051412591178,448.2287204259045
-79.72017720944646,854.2888465120603
478.5894593481544,-215.49996858895815
-129.2025858225464,-75.11491886379174
-216.35445016452343,-116.45032608742216
-401.5158027945286,-24.961184640287865
999.5904355052543,266.93395368787657
556.3011802439801,56.45649860862562
527.8637559160775,28.118761292282713
45.43150367666169,275.67228307054575
426.3222517806198,568.4868417747277
-205.61054532085925,-120.37042827863469
-433.74796599094105,-31.251029829174218
27.759827617750542,-52.13275794037617
-405.9018509900037,-6.576286944257085
-136.41719386762563,448.2373610430033
-244.25844421442295,-115.64753713082555
374.86506341941305,47.55610456531482
-73.6786542922623,-105.84155410604056
689.0488504921259,-113.77307990788663
492.20743471892297,151.2494313661804
-169.79473114443618,-67.98547187880266
147.90312948338044,434.7853089234834
933.0023882047138,560.7907306970983
1000.7786312102256,299.8656829752273
-215.42643906995858,-109.6252711735085
391.4978655157827,819.1834957296365
-144.27024965582922,911.2269389330924
-29.587710617441623,435.0297085381822
174.7246619310118,473.15746426212235
530.3424601264405,263.7719244158389
-217.54801803261896,-151.27638096727796
188.14498846465696,170.63152823134945
-96.76089852484328,439.4287898224901
584.2302180868204,223.43744648156897
14.548262946249713,-159.7128205140026
702.7154838852463,347.8924347965357
-265.45701208517085,-113.50270491881587
940.4530514015106,227.24993434984864
500.04635003150264,-161.96606039114153
917.5858472027618,597.9039056953299
10.577042790311246,-147.8896920976694
882.8284985404566,411.8106789454734
346.59094929298806,228.83128014193483
-198.59124578052567,-123.30493522839771
-361.3902315740764,87.36232170386832
10.634402511464069,408.2620091995764
584.9828423812986,272.6836293212932
761.8281881869223,-148.00827297857137
205.56416944989212,-253.0442200280468
548.1153122241623,-133.29654457174948
-126.01382773488541,897.1561530602768
-208.28248016206678,1008.8141930703667
909.8848434296749,541.9956446690255
688.3297951441295,-142.32762711983747
1001.4539970317115,287.0340434672215
309.3225213296789,498.60507021935183
312.6679804055441,193.54872884642128
770.2451411647304,-143.55558031642067
81.61716950264166,86.65625819468887
-86.38793497366443,964.0555191810898
-129.4697578956216,563.675162826485
-126.19476165968982,416.1146100630816
1011.6698101026243,341.2535063564831
-63.12601492163502,-138.74349781065243
-208.0570749414188,1018.3897526723358
494.8861389804854,-186.01383152914957
334.7052509664212,372.07419651736177
-394.9877108496584,-35.022959414448934
-27.76855516017737,471.96104538872663
549.0891885879812,504.3851251728249
-146.73247811443656,960.7008768033356
-370.8543252974684,-7.7661445021141144
-398.00314852217485,-12.980361031878793
409.7694988205987,260.5490894255538
997.5079975466705,364.01917178104935
-170.5995878678933,983.8577572089821
56.81860718674257,287.49474685259645
-193.3180104843203,26.75653650358562
851.9523547679582,574.546796490638
85.48751979125132,48.7272326692164
389.66784311901523,84.89026285635038
568.2679296062228,-47.876788760808
344.8553229514692,396.18697161601926
-167.10205515640425,379.0786514696912
-343.62135695256393,3.355374712488483
487.45751371417964,207.60712627431175
-346.0510503908935,180.88459466117715
353.3092642245072,-146.37618548087954
174.8260622947501,310.1863287254326
352.824751637135,422.45142301028926
-203.8142302774582,64.02994291493123
-182.14813700931214,418.3831132171588
777.8797994111324,639.4590940771477
-206.66280242345454,78.92480870498422
550.1727377464347,-559.6697237246314
927.7622090507246,535.7769970395848
407.6341822818252,-168.57422459752186
284.0288165745261,223.51515898434647
-166.02642418024166,991.40496086215
480.593394347855,190.26376436326422
-199.23496337705117,378.2497503930443
529.1963432161398,-138.11700359944254
664.7369952385984,643.4415041069042
-267.83585395834456,6.573645675842855
-250.32290345676606,-0.155423067010947
-3.029306161169518,785.9228242830369
469.4149757750725,-576.1664217968603
-321.93717669115443,25.339293988447032
758.8721868229601,668.6447730522962
520.9674589433951,171.97858022118245
561.5930944950713,-184.38921281838705
537.075412273266,-254.45457575166378
173.89623927685852,331.7335663364501
348.8248854263958,408.6128854616157
462.37110610297015,-222.72264530073332
534.5943203598814,-536.0803098362053
817.2253961728275,314.6436810324152
-425.8919538279733,-25.940010153631015
601.8025312592988,-82.97969578137193
242.54164717617604,-111.0047621988276
438.5236331596829,-138.04056709482077
617.3659992293864,-147.81873171232354
526.5327878021915,-315.32177064113847
485.5306078622993,-100.56000751908252
62.15292404142707,331.78354171745326
475.69847574835205,-150.7500489214906
812.7191464127529,-13.579684850343607
-98.4097733029495,-73.55806709736645
548.8662725107997,-190.84441468349686
453.45392302489455,-591.7543826664348
115.60566400214732,263.3150474537289
-190.37278713791494,1004.4976190050598
-422.40318613710014,-1.5773917247023386
-446.3074999251411,-34.488194723165776
-471.9390511441851,-32.34896504204226
548.3785875407852,-2.0400269569712424
-198.03736318783083,248.7840098861593
245.79519628531148,151.33096141954286
737.5770630860169,-95.71399512233616
913.1805405720919,377.0146298189854
838.3609788053645,15.623269508249756
341.8679191284267,417.73553918548316
-145.91968244041584,952.6721777199264
-221.58716383058197,1035.3915104137004
-473.79290827272627,-40.59746655537367
280.49330632623423,-252.96627540799835
471.37607236309424,-170.55313874101688
520.0389126407416,-355.9000607390795
495.1834399040795,-105.36593441360586
304.10701003591436,-97.09909993551825
469.7741817832284,288.2162243681219
162.46304456593998,327.5166739426394
333.6592406920498,180.9598832781343
-173.65923831109998,958.9996707266187
731.5789222079515,159.73950660249227
161.88834866522498,394.52292052637017
444.48518940871026,-109.3914855539102
322.8106659279532,-115.41974605101319
905.110474140065,605.7949447083255
589.3587504959991,-172.77226515289786
101.14265536699162,345.08738177838904
482.20561230691004,-107.88471872825842
-124.28301610091025,876.8534651814928
-116.95532786983611,-63.9178824068638
1148.5331924059285,397.70751372148084
739.8358317719083,21.43090541679573
409.8499036634952,-209.6999237233884
452.55619934856566,-177.24183621216363
-200.64126447360107,264.51493982219534
539.0655408868356,392.52468792606896
582.8849911191874,145.07563766607174
168.23638219936913,38.39218114558123
937.9996424353075,587.1648135548261
-445.6055340828121,-15.20635031873558
498.6348525709805,-348.70548034165444
118.12530258799062,323.01415880117906
82.62553343465966,387.6487768750983
840.8700967584123,134.76336792630053
-200.34235476618397,1006.2074041462861
56.0489065576223,59.35631553348296
129.21640375698578,168.3166669385244
343.6257805775038,-195.59329808711675
327.271827288903,395.5073252960196
590.3008584318413,28.99923522793852
511.2140063864795,195.71640093972076
299.6851216544117,-231.1711425622991
495.21444661569495,-546.8365164258819
96.37747117656352,279.35881734297317
-258.83477764058233,141.9659940787204
-173.72753462167012,1026.5346553037539
404.0253123682187,-355.0576354022599
603.8416327036208,-220.0314116747155
870.6275556056224,513.2197106011688
451.4104328105058,-600.5446947273447
449.09126795701866,-178.468032170116
-98.89304028164797,363.81230976096373
-90.79198175796579,926.2575936567698
459.2434450666363,-161.4934271616307
740.1125192402245,565.5021374612046
510.4600330838085,-165.28073697258262
-88.733028720662,573.8210949297413
527.8242981619003,-26.03306247800807
-104.24419130075377,333.21776390590964
463.3688966768292,-86.91079934300643
106.06203464502252,401.18511911312225
932.6965796541668,608.2166854582082
467.341933329703,-554.1607628300785
111.51525132474286,361.7638978860348
-3.1450118793574404,-59.62794747365893
-236.46833143258272,-139.37865347690857
-164.65898700281303,128.38173937767237
-235.52822127761922,51.9683746906179
807.2442091456635,-581.7041618864214
376.2020964305339,-221.85845929365783
403.40114854160623,-208.06552709583164
94.51310707567058,373.6397442498599
-180.40420507041287,970.9958894501375
595.5108524802024,650.7290449232153
466.55108577499067,-190.24765929481222
128.2272468142766,308.650107429703
443.8742067702148,-144.19715182354884
65.35490035891647,243.7761175258238
-420.1644039071344,-4.518263686639341
76.71838487786731,401.62110390373067
688.7299643803893,-268.81458906027643
-181.65945849078884,1011.67225362096
800.9750242987661,-584.6770254353128
986.8013654312448,423.0718522063684
573.829732583963,18.34144124898314
-332.9666448201429,-7.905839003267478
-184.90425692294318,1048.1621760054977
641.25936217492,623.2472651065436
800.9750242987661,-584.6770254353128
483.67996661825237,-154.77842122867764
861.3583527800637,496.65286010317493
511.07159372923593,-297.2874559234149
534.2488435978725,-85.21551928778797
-324.9744974164125,263.7472996318909
662.8335823685428,6.571658382186118
229.95790533761553,286.8248273031969
807.2442091456635,-581.7041618864214
428.39321375380155,-623.9868376243483
552.8033295910471,-130.8789241556059
578.3541706843463,20.461226051960026
524.2883934930928,255.513597331441
516.5295441925481,-298.82588601506984
-128.71231061656468,986.1019099391442
-181.73470861677518,-106.71473954229317
555.2390568177143,-249.3240165936297
469.77339417816785,-107.51238676186928
716.9032316889197,488.4908555237746
345.14321186188994,102.39375340063063
467.45973848985375,-631.4213777598655
681.6164007439342,624.9746131041928
960.1190774163612,508.7943618604207
1149.3250473687322,372.3611399412019
141.40167563852256,379.04422251278913
-219.38026180845094,1028.799306525298
-216.45358542512335,-102.52420472984893
94.74757703967124,212.51876921962258
804.1584426836902,-159.56947225495668
-258.2077605612507,45.563430055791066
539.596145562679,-73.43073660065187
-313.7228407638581,250.28950818421066
552.235249585605,304.3342763895167
79.81092279359322,-200.01909813603055
285.1026085317581,-277.31224874137183
302.43251306146067,-94.07566554789018
759.1640301182026,47.21090689615141
425.93059074385053,-611.7920099505096
460.9605149590348,-300.06636084628764
701.4035974695794,-328.43593407348556
519.056067101535,1056.8857879485442
-172.40168562694035,-129.85879578114128
294.4401504513802,318.959962515194
-203.7310762778828,342.4380029805549
546.7794916997649,-337.12612789323566
471.10519810205034,-101.88423042427272
122.18413989170712,243.83977402196294
520.6292699722477,110.2160279500842
98.08138746937786,-221.242505541114
940.2947283966479,598.6088758670826
-28.38495364191389,748.7027421646064
982.1945600326699,425.3215103613331
478.71067956497717,-590.6263998941683
220.3098271120304,409.1926906986026
-221.5022413545677,-152.92859052907707
-161.24353570968864,476.8325797030929
453.1105832770651,-204.133725807872
499.5218585015315,65.899272397398
567.3901519292773,475.8726819420162
120.70516579594553,343.3100151211439
309.30748801521,-208.4670742558299
873.2729111511188,-109.20846481102963
812.6904952582153,-24.007743037592036
439.92478781020435,-664.9437943447102
1164.9655761797592,398.11828839420764
-188.64792089385298,-85.57993643132812
455.2888980135911,-260.27176342213346
101.22128155588432,426.576509767678
-100.24721131450953,-150.1260665157738
573.4766748245411,206.42302391271664
533.4582408060211,-189.35801084005126
108.08607240408654,352.91388529158496
217.35947299705163,140.53839504508838
478.45233776294157,-731.8710321050788
426.70779136235666,-105.18605461322436
63.86015776038294,66.09624705103309
895.1518460587675,-103.58804621309592
540.0135596189226,-338.13327874226746
1215.0539874031695,373.58237774141725
-49.681529950257,860.1968771923745
482.02330359419307,-286.27853328475004
144.1542384707237,550.6971533269502
-124.3309264220868,-148.18532479984378
-140.0675492513955,311.9591739938218
389.8484957734055,-267.07732531263594
709.6611339452645,-82.13655625295293
-119.26319199670557,452.304336353
-247.96706572086958,99.94100655723501
141.51260666087074,363.20920916318215
132.970230007657,348.4600469744368
453.7575138948614,-703.9720437421075
478.3455660177284,120.73019372561932
365.81063632985473,-24.51352218216663
793.9942687792817,-17.11701095028058
-134.38978690498718,1014.292922878977
139.1524650386742,560.2660396683101
659.453681789384,598.7267876319754
-107.71681458685424,263.4588008097912
-149.0574577714205,486.24795053883145
-215.25563467639762,179.34877071847714
567.1250923155931,21.998968501159162
518.1209091503113,-39.13287920134632
577.8871627193887,45.213164049319346
411.56983332467206,-118.1286036477657
514.1786165097245,393.5547261232267
1104.8381423339256,349.7114567868185
501.07246669937194,258.83488455427243
871.7160768898742,28.877476576028414
463.63142329765515,-676.8936643383048
797.9225958270911,487.041140228166
459.8996082706652,-264.9630713822233
996.517979753782,479.2570627365964
-153.11783226135825,522.0719088055887
-272.8427597650285,94.6016535254403
-334.0801048838796,270.0897635086835
90.80894799122085,245.95594127767518
467.97811807710696,1041.3951396594393
107.56872942818445,347.09354467800466
901.892820198709,341.6386410439538
465.3866171720124,-692.7457334665835
-17.24974926851826,-141.29569896952702
384.25928581539875,475.2047235628869
160.27776636780365,223.78257182998576
569.2472528786719,314.5293598409647
-183.36474065050888,534.509866879637
-230.3801269405145,187.54271833441044
534.1868483272685,-49.18029781775164
634.3030685823014,-346.22388222062455
211.75452493920642,320.6763936615195
800.9235627594006,309.8915543095393
669.1864756418786,596.2078700133167
661.2754794181941,580.0780590293896
877.8150365040144,-47.30015341773351
97.31631881707274,359.09362907998394
465.76707345085305,-666.6597792691258
1127.9219192611288,355.73387610465636
522.2655584294263,893.8794797939455
407.8102255923214,-120.86517532931569
461.37183027738575,-276.2128686802169
-186.98614435110593,1001.4004109531609
541.0011335580843,271.60981039116723
505.99385237570624,-291.7864371472029
-219.0314255974982,527.1344705830857
393.70834296134706,-563.1471541304473
442.76680233190064,192.71268144598153
486.79850539201817,-691.6900435529784
-112.56046069297943,-183.14587527955763
236.81880165054494,-295.48786317529556
760.5608260589731,230.73181109163548
649.2899185439001,-81.14521098421281
830.4137231966969,73.918401701725
448.7971573919084,-294.7114486358066
446.3006752800142,-691.142795477909
491.5447891904109,-333.2562409527383
88.81935242985736,539.8014835516735
624.1871879483332,-18.300791487457623
522.4083782975734,242.02897155356652
446.76790352031844,-675.5857889047564
423.4995433044984,-138.65694080590163
933.4073681998843,313.6732403838505
850.5732129667007,27.48684958685605
-93.86771436211117,349.72216642888594
440.79202301986436,-309.2797485583191
690.6279540637066,645.4053522753775
335.3608017441774,-434.55352626317097
-213.82023658055135,534.3560257306082
190.14886779279757,-273.0637073923585
548.9315747785214,466.0032958087049
354.9483445944577,-53.24661553924632
779.4608140445267,-44.34939711242808
463.3447115258936,619.021610929638
530.8082334034373,282.1236761480128
472.68771019197436,-655.988170112617
-163.29129699262856,-192.68677509465059
548.0350212300552,-67.64126522030445
937.5072592418634,385.512701170014
877.5901718646686,86.83461952516049
-71.33069786877033,768.8408566479505
144.5817705749058,343.3714013501971
536.7642513215687,479.6090792497742
89.44633467942526,308.73444481021625
427.39112235159365,-64.26386745929673
401.64405076859816,575.6808099817579
396.77203328081515,-135.40608133758897
22.885892238266347,349.8422448982291
959.4263995841678,278.3681068489081
1112.6552325330304,332.08189128508354
-147.19682278611074,73.12748924813101
786.9482212656,17.61023867108457
-24.56448037353733,343.28379513103056
-153.21780516959328,-197.89510342145743
-280.7389444685165,-58.12925726185475
282.0364348579565,-304.32047509320415
931.0361351101342,419.7194035217462
841.3263496160083,-40.962782238626794
367.8373842943272,317.9410439849637
133.76297914320017,581.1028880682751
207.71679945324317,457.3183698415818
74.99133392965811,438.23186410449534
491.6035067863004,-325.20833048550105
638.4033101291444,-67.01426962437412
-274.8322568137553,45.436352146678004
-215.25563466409756,179.3487708098251
472.87236463850445,-696.8066881915952
555.0687571973767,-425.2727662645177
381.81637589789574,-166.40829336436997
354.02679861483807,-110.67218417112565
535.9394003687108,352.4672700177966
916.7297288565989,419.06872841099056
848.9063142304626,-43.96781969138346
380.6513746811893,322.97865992639277
497.13631825625976,-137.10882148166363
-69.00826517376206,416.4757527587788
273.79309801151913,353.1461910876677
430.70370713857426,578.3919773080802
-128.16459756311147,-20.445365886198424
130.33504129236775,590.8872212587485
493.82467987849736,-687.8234465798494
936.6458431163038,294.2493669336064
951.645606721157,295.18287716184665
530.7887854922669,370.4695571021624
916.5410751369155,428.3893420503151
859.0764037360995,-30.445942943186875
-386.93767963277764,-24.62491946984184
-152.17855760671043,996.306239579204
-379.9071735012657,-17.361287066849847
-114.40359899023896,437.09526994073076
152.1504014251681,425.15229567477394
138.33245419062328,338.4103158156265
466.1161608731321,-707.545249092022
-194.65942969540603,529.4782939227464
63.01121510876836,449.39353651473783
408.19987618283824,572.1154131886731
-127.67945427034437,-24.404465491715925
118.72595255479739,61.661958883999525
-266.97253871570325,31.936468603891043
973.0820144217498,415.6177705219927
431.79883971744755,-194.6296398307379
485.29582845126674,-635.7522123291403
961.6196698887729,305.6230064874009
527.7178643330346,295.94256159584046
552.8738514490315,-364.6733022721705
659.1670659996603,521.4263401683156
-193.9686113255342,973.4853958508472
196.08595858871178,326.40304677209036
-228.03110976820193,555.9794114122853
120.73282422392094,429.28290706270917
530.8424720622208,-44.63148835858444
-83.24177098167829,-139.04468486537098
836.5605870116113,35.252729532967315
142.93171359114564,-94.31831685627063
-192.1254050798015,-93.72925515081944
478.8528283185304,-702.33699585688
-340.274551244789,-10.074435136438408
443.0235080767079,-315.3713952188866
495.2102568113095,-302.7535300427437
-125.17195254225821,1019.6068185485657
-200.67543067735787,547.0405629550511
195.86893942425758,321.82878803210974
-186.0098111467764,482.56175639401016
422.0577499836151,81.45756540599338
-187.0928945655044,-84.7262662754023
325.71568968560314,-462.3758636684757
492.85653269983516,1040.1964791654666
865.8640165323883,244.60181483681336
944.3307916002631,326.19459029483215
769.9007071059618,330.05480838904265
912.4364408266032,477.0778926509801
536.1122024514051,303.5268685635573
619.3527224190383,309.16600434327415
387.9080482014122,-232.63508219082607
527.2086492743761,-319.1934834014242
436.4681746779404,-639.4472124619598
-209.7312167270678,555.8587138518774
167.63867513478357,331.35239578866975
-175.2156906246164,509.98477813467355
132.74971665507383,-20.884125382987463
467.8433870655626,-305.5231287812694
54.813794555607544,39.153385991858755
742.7710203502481,578.7798629222424
-323.10552306936256,263.01565958198364
536.2572765914612,294.0011850838289
484.8611478434089,-651.8433403662519
509.0995647421426,-240.35304476431813
24.70532053907637,-23.890503920190355
560.4230977192334,39.26087780506896
602.1426733190381,468.5072506343638
379.2294303964165,-278.89588970375223
-311.86951573481576,562.2966512131625
152.42619145048755,349.6236882356985
99.83822996878386,82.67231043065775
632.2758297671705,-80.75091616929994
-39.1716377359723,78.95060784083402
1002.9010474427955,312.21117161185873
826.1322229321026,192.494274295705
805.8646065263466,375.08731826137836
467.25051762824614,260.909659638264
655.7991543189498,-310.8063930691292
520.6449957874501,-313.7668975240765
468.8454075364396,-744.6627673326755
-208.85657001246943,584.2627099837995
195.55323575283495,465.9204623021823
-202.7862972931152,403.0227702696901
487.29975421215886,-293.36173818631596
589.4052703150835,469.7138864103325
-265.4331626175588,568.2168214728669
137.7295264946304,247.30389947688857
593.7357708753713,34.020493252387205
439.41823499292536,-156.4134049790742
72.16652792562354,45.802321744867264
997.8706449085496,315.5485710967726
533.9456513946229,316.0988393976536
88.58261651061329,345.6383286305601
463.5225583430984,-603.9758880655743
-227.96757119120963,575.0730170172432
338.9132406690401,291.9698280990496
348.27707236900676,428.7025575314726
-286.80092378942504,576.5574538710509
367.39990686925285,560.348245901484
-156.49277221247266,1004.5646019336365
396.8822718387243,611.5232694192903
440.84514091522016,-751.7824159688672
593.8917881474839,460.71974997196764
248.14304743909113,-45.82954598035119
165.00736541919005,334.53352131640963
1051.8153250742498,308.3447272592914
958.1672517914266,313.34373379730687
-168.18814209846735,1023.3292130413332
433.48051649135243,563.792737286842
545.7328991508643,169.7615501644801
265.280289083009,-354.3985591677946
-273.2104539812612,571.5181645614546
484.7114475487636,34.18766726433877
917.6783371422387,423.14289030618704
587.7358970479228,550.6285111627416
713.2879201279732,226.5635038508632
535.2941247221,359.0847694741633
254.7561733655596,199.24908912442308
788.8482789282659,-156.05256737576033
-138.85634017705587,1056.4980483189347
-63.63525035219505,786.6461048826299
375.81432244794564,537.6246517611718
521.1240165385939,-402.4643152535587
551.626617971974,169.2978449629399
339.7031206969537,-451.23043450758144
306.2107810011934,363.2139049977182
-321.0461550203451,-13.334879880961324
951.4697929995974,328.35785069565634
645.2180887025337,543.150028602847
511.3389050379571,-380.42610191635043
158.9888188008128,391.81041105532546
674.0835213630445,453.98398659329655
247.72318440922993,-276.77289030706635
864.9134310393312,276.1424001073775
490.1576471561588,1065.0903495272519
412.91181442746165,-559.0318887764772
910.447575076252,561.9716090383985
543.7091234420084,157.56442925648744
644.3702675041636,491.0715120438327
680.4615604060112,559.0226105793367
1140.3233378616355,338.6174001094115
510.9941659410017,523.0734758144404
518.3613520429782,-583.921649992955
563.8606275713499,-239.09516136615497
475.4171005059056,17.56964219742331
399.3611504103712,-122.6472407475622
469.7164579777074,-797.8996066877751
336.8400853468153,401.74467529422867
718.1548307884748,364.27692744049176
857.6898104402228,-2.0241440997487974
541.4277137765497,154.90615836585854
512.4590973818691,-341.742645653935
957.7522154697988,297.0464613392705
630.3293266217192,-304.92394353718566
195.83524251156956,590.333329241757
759.7089698740737,596.5861119478207
-275.2673015409708,564.8308104261574
505.2245814716024,56.18236772202792
907.8002607526585,311.50307385540185
503.7789480621266,-155.00382989479124
532.1663859386803,359.4769369785519
397.9111583600781,229.34170597116577
496.899395129561,29.047436650047114
462.22843787224826,-689.3070665301774
-181.06470378339085,1014.8795791939365
174.54607513592956,517.7058792956113
-25.50981161672798,437.31467298128825
855.5526055708234,439.15142614921905
330.3819125408328,406.14041466805037
284.81433718031496,289.24508377953543
546.0784095305011,130.4384193546252
985.4741978021559,315.3961342843679
606.7889220769368,475.37956967262096
508.4860004480482,706.114446647345
-0.35113641983722976,80.84068001049384
973.1489430768632,283.6304881374496
558.6877794078239,-608.6361696926087
-186.67975640198205,532.5970736423983
637.3226306226463,187.6732924147968
542.1565233783411,16.22318758778027
49.617672723477284,362.62278356738364
368.83677689355466,556.9185136795535
416.49869660533454,-655.9933010095571
229.55966510033647,121.59781527437426
-156.55409916443944,383.73627170394496
619.1461824150181,375.03072103684013
285.97552237429704,281.9929019122956
567.5570172419953,135.72619907696773
765.1723200596673,602.4823916335226
548.1772266353767,-594.008014309458
499.88844284534474,917.8251175587485
530.5643115909662,227.5754766552224
363.6728471157001,1003.1804208253653
427.01265741807396,477.09785483474764
74.70752693323921,105.21172737699018
667.4431978154798,-83.44904622411332
995.2820842847839,240.31017412027944
469.91015175615786,-720.2991407380339
505.5139300110441,-214.96934785352067
326.5364724357795,416.0576389175869
431.17122930871744,39.83981436086653
275.9667751243753,364.7110143185132
974.6414020707928,611.3332371670342
373.51843005239004,179.01810531578585
1081.166284576163,316.68652599535716
-174.72776670934385,1015.1880189957776
281.41007973638915,46.1550475012822
647.6637155859053,392.0337573847272
575.8960995016892,362.0670882392182
697.1018436087912,222.22937837372152
1185.031290450165,372.332031293391
151.14483320930012,-44.901105209158786
476.9316900161199,-767.5605395863693
465.2100684869511,878.7347731204165
280.97228000559903,179.49297422510818
561.9066486350681,-614.9495202334073
906.6184277188477,259.91738127817143
425.4639934193739,597.1150199740596
525.996367820091,161.29818043650752
100.52299999733523,142.09890898910336
464.7723496754695,459.58638432574804
663.4561397904816,421.08173119502356
120.68691045454536,234.33301034484126
188.82166545765833,11.381480322851328
475.19111372194556,-810.7750503643013
-228.9868060977992,1035.8428114315286
-432.07390030376064,158.9414320193288
623.5433885157204,614.1234598883725
963.0951983778776,317.33221496425926
408.34984171320053,596.5697379701423
144.86103734348913,42.41409392435509
657.0382193960169,505.24304993565124
147.1735719077893,578.0184188614912
373.0683093937303,-69.07290131745725
143.85984377319667,-40.61790033916755
472.0493199390241,-744.383218630045
157.19619745663672,526.2263333602767
-317.66421183254874,-24.750948932453138
393.387115155383,1097.3169973098227
601.9538248494006,127.87873458725029
501.996407139457,89.2346867859473
502.1165387125655,-395.4717262570418
485.9893061926335,-697.7627745456213
1084.847825400084,332.6026374367136
672.3560690843609,294.9734317624014
900.4373272947344,258.574506739312
-133.45263657114594,996.4652600252208
468.97112517451495,-204.07118739692424
329.4547151328703,423.5389518279719
-350.88253627287423,27.727771787597337
533.6430136605485,199.07021537369033
433.7973768283134,214.18635859703053
782.4748823350254,597.3425588444105
119.17611182678546,-63.154828490009095
11.784120573998841,135.68224969255195
-207.51547146242228,534.6223936659376
612.09113742094,564.8964422866211
1089.1231780682558,324.02813903478733
879.4272275946394,382.95469822291346
413.442169231822,594.2401878441947
945.34645371922,313.80647983847683
296.75957403541884,-441.0674444934022
681.8659565642198,-255.7678540581745
540.2402622202627,-243.88439520044673
407.7812254821719,-284.8713618750914
67.98016700186865,441.60738210420294
-142.9548553749592,-173.70294341134377
774.9786827408544,619.338488235035
627.7225288164892,-71.22692867567935
489.1524226692419,-770.3171061807395
140.62753900512203,570.1050625977107
395.8654658372632,1040.527804560351
145.94355611851023,289.0561268480849
815.9310688690097,337.6424609920114
-428.29084679991166,-32.94641069793845
-223.65192760736235,-22.951954028770572
764.3176813362368,321.44786346025086
387.88256904740865,164.45745155577714
936.7040526376194,348.9784575108302
418.60249362821844,587.3181424047746
615.207375103317,36.55663411522489
128.92350723289624,416.95440427887957
1203.5930087955596,370.4250352159958
464.0418315901479,-406.3456866814557
540.4304150210731,142.62471786523042
571.8201735625723,-154.9052378563295
647.0619622002772,228.53214361166306
855.1302230001226,493.5851006419398
-138.10931257897883,-182.4967222230061
-84.79721061604687,982.5311988332982
128.66810852965367,576.9349674006247
503.70357297609166,-130.47550882126575
802.316300209395,515.8337182878909
793.2306909373661,-355.9623748346045
90.12874528411102,159.954859203973
816.9308122353391,463.7866567052536
248.91946478704608,377.7939740403041
493.530795973994,488.7952785537685
161.99083355643697,469.898525795624
679.2087272267273,24.43987285864189
-279.785244448792,578.6854414799278
508.7916098435478,244.33545444896882
362.4468115730072,569.0831248657952
