x,y
-66.84913408216659,-139.8236816926335
-289.4834377812688,-74.16484211217839
-175.17111302344674,-190.28495889162875
-239.37436489380937,-25.406602329314946
357.37686723097994,-408.9027043229642
284.2274987326792,107.98148446602136
84.98364186135225,77.28587417019273
214.8175422300731,248.3760831638784
349.17994568589813,153.75691171500748
159.02360921029805,193.27779969548226
7.409816777510804,-116.76835066329639
205.4041577537708,-135.9468763837644
73.44606785050402,-399.5413150679614
0.9150832999854073,103.1774292223966
152.98272967887166,-24.960996846546994
390.1082686113043,-472.9879607333458
115.889132738834,254.85038327167064
-12.011889146697184,-423.7843449497382
96.65149085082739,-404.76830941578606
239.30709784097374,-294.7625288717415
-5.49188869102969,107.5794263936073
33.76771875851643,-472.7006786420266
120.57612514134526,-232.6498781445375
53.71765700267403,-359.2766843781889
-42.946011303947415,-374.76291939675303
98.4619276654123,-270.3993942425029
-273.90310669081583,-86.40678093565447
-197.4643309697165,-214.882626105532
384.71351932184007,-401.5421894713997
105.02467464548427,-462.42134566391303
397.620892110935,-442.18263954183897
238.79747901632282,-111.78937887476941
-72.50583033193236,-229.2734635507509
223.37051007709758,248.11846085163114
156.5132874555508,187.9038843014894
-50.25170851769668,-84.44740900573373
118.69070612634758,-155.43710372835412
275.71365889231635,-311.60027827194995
315.87021667735,107.41701102407842
145.03973305261044,-362.778519775698
261.85310381658473,16.41363420578268
162.82192605692163,-100.46064592296956
-8.173576865540642,118.43121410525487
149.91947887161797,-31.51812163689037
-4.244717029370712,-410.9330675973248
105.87639520922966,-399.991095250136
403.92878422819894,-473.9815158639884
313.27908068665096,145.37084403379671
133.0259652990108,-422.5517946915159
22.263868974536546,-334.22282664046196
36.7265724822191,-591.404383725038
264.8998875253704,266.073962673112
64.07677639119794,-432.6597835261262
-306.1841249864373,-67.83871645490412
396.0147254636667,-437.4988679866002
202.6381143223821,-101.84547091153358
-62.23353136316549,-59.62590254261462
272.0106588442086,-307.21828656796765
261.51610954315026,60.37144634410231
250.79660438928394,226.62889096083552
176.93190259859256,-3.928649157103444
95.16440066041567,-442.50264587584775
-19.343906256941402,-444.77121750181493
-5.037839051165683,112.07999915656849
127.45403012647417,-85.86549573614539
50.955927810862875,158.38667316418164
-3.7838328375802566,49.604326316036946
43.916065104550434,-594.2962406632023
-222.40088360433685,-209.69081288122135
99.7113483800198,-467.609672584508
170.27837410258113,-229.36771522617423
391.69998027502066,-441.99234268922027
30.517134419479582,-531.3387758980324
8.79701230291279,-388.39324477189797
348.4691460579784,-384.142568046246
-49.399300380095724,-187.17139368059702
359.46559907188293,161.95664932127193
210.02182465390524,4.249190542199665
128.81537838340833,-60.04920538775969
-36.92925949267078,-437.8432209262306
5.443172238538417,112.23359785172758
398.7660536455126,-413.11062286101765
111.75452404775957,-405.24195721713915
86.7197627457731,-177.52463428783605
-219.59454806983774,-38.96842567370929
275.74356669389846,88.21425919070647
63.74861815275379,-330.51021914201334
42.272811430235016,-589.4987757156159
-274.5911460852834,-52.31712905172185
-184.5106686401789,-208.98826579366343
95.4978469464117,-461.5950014237866
130.2730754253696,-401.7807890551491
-218.40642118523533,-186.9873211874932
4.04089404309315,37.381638681762254
348.47934131654057,-414.4460808799991
264.5235464868442,-359.13874972283696
55.01509935393538,149.95902894803532
288.2422585230276,79.70847563620197
-67.85175807783489,79.60666808142476
360.49786284487976,168.47389571493113
-83.85363235022308,-158.02469866421185
-7.526236859182553,-417.1546860331348
6.88674958329458,83.92365568748127
5.742443099489027,123.89885161169126
80.72818212673252,-540.1130645355962
15.12223352005804,-453.28775571642865
398.3446577858248,-471.6137115774689
201.3990439540206,204.873779342851
114.14352748636907,-409.7418173917584
339.80847847941646,131.34923959394135
-202.67376191783254,-220.75093558579138
129.49278039001746,-157.66585697413905
-287.582852533672,-40.65202645610238
-139.88041683599818,-196.92016619965622
257.35383448800746,-360.9746708253247
-40.432755932409805,139.2357525362785
-14.641997284750492,-414.19357451376254
23.39889011231602,-548.2615914859796
100.61567208930339,-425.22256617554456
233.89268041020588,182.33783402940716
15.812308824415055,69.6846419510057
341.19624298184215,96.43271328092005
369.03748096846084,101.23847871810645
33.372746440781945,-151.72121521917936
396.4349270282254,-447.0329820660647
268.4258872480159,-355.6439031459115
-159.36735741938736,-210.88696968435687
-317.1376998407213,-64.58340893519922
-29.332946940018573,-428.5019749332764
-36.12076936013526,130.44242374773307
-96.17851879957018,-163.99757368830447
46.71528418286042,-544.0056160411576
93.65982140644184,-432.79506101026993
15.541719071416157,102.192845615905
239.5534804714755,196.9138424938253
33.277444124506545,-442.2488348015067
243.91398945883535,-68.93789585206503
-14.843677317349846,111.91838439449063
-18.882199017221748,59.120281327785015
167.60241542810428,-14.438532467724118
296.8504097759355,-283.3354731762424
124.64877387039056,-160.38878999752623
-59.37476729131526,-199.97587394716282
266.21741973167246,-323.5425130393302
-189.5654601844654,-203.4079979582485
55.32610487368419,-78.63850018674765
333.1748538435563,151.47034573913487
257.53950163327914,149.84381262106908
311.1766763573812,91.1571844840005
-319.1576792136293,-72.52051502047344
-26.460677731650364,-420.9020073788933
43.27499435007563,-560.2788401747448
274.8200620962029,-398.65356232579825
-74.5796683680818,-407.3536103797502
232.64893355228494,153.58285094512652
-17.205483920087776,109.4171784346108
-72.34701004511626,57.88763803989926
95.61724814183052,-180.43717092049354
-40.67125076103336,148.76486029496482
381.32502255843264,-464.7798727387806
119.51242339080227,-387.90164598452054
-82.37852458466685,-188.00664385475847
-109.88475113030874,-211.50161514215475
-212.14210488746036,-211.4719382603233
133.83275411285476,-104.6818543907504
352.491761146053,176.9288224829422
307.3848726144384,80.82283952586708
185.6229717312965,214.94586072887282
11.86657260239803,-321.40511777789646
-7.7209745647694925,94.73185606027563
-323.14587113059054,-51.298777609565576
48.25699101584648,-559.3758375936596
-8.320605900679187,-383.84810061358996
124.99124896080319,238.0479854252725
-137.95761776227624,91.24451273417381
311.690633684287,-308.00589123834413
190.8361409367518,-251.40442142673572
14.641843652722335,36.62439191423821
266.8514119955236,246.8646935057752
154.47620572298194,-16.026745564506225
-169.48386236027895,-189.27913980670363
168.93927896340617,-348.96918031786953
188.97201426795377,228.22411309086343
-325.59797570945943,-71.8549749854702
-35.160920729214084,-446.0285873387042
-100.61379135826016,-96.43101949272143
368.0836492870507,141.87752684647612
40.390038166103494,-519.5046350664577
-79.02138334000458,-411.5742613916827
29.625635007696932,-424.30662010469695
69.8085869452296,-462.42208090518756
-135.2037116598786,98.86471173562155
286.5960770455774,94.80331239171588
-170.76817956907564,-185.23004829521312
234.86143112165527,47.420176807825285
35.30948068418589,-251.6972464717522
149.34602689689282,-303.8137379040999
-314.0056077399618,-44.61996482337416
-271.3012131581127,-81.4067300620661
239.2139080760453,242.5254976909457
22.348045062802772,-522.2870822469085
191.0214261263599,241.2135999116033
-18.420545562103634,103.92652483296294
-67.87543940784407,-421.91130367472084
110.60145645640746,-437.88175645624403
145.45860498586612,-7.743471524320787
83.18590281256202,-451.9522621547996
55.93929984712932,-544.111670432546
106.12971212189069,-420.6390321898375
24.80809054075064,19.17180265371615
70.09700568694281,-53.86050746375191
-154.49536129820999,-191.94500108604578
241.13894186241254,31.661830678071546
374.3102400544412,-418.0792992816763
232.59469543163524,26.273772354831525
-21.922983609580932,-82.81298955570325
106.38980082889839,-159.52154164378317
97.31087169587741,23.41734305744328
334.6742066979936,-363.87624259634845
144.42929670362128,-399.1068349044152
-44.333405563096356,-451.80599655596757
20.42463893453933,-562.958667122039
103.97606119840164,-399.9234527871198
270.42811109170884,180.5827920818329
-84.43203126663808,-194.4564237878811
-72.1818089533963,-409.86312267077915
-143.12300346758155,91.15460873930265
218.006554937556,-6.407313312885541
-227.58158730483902,-207.56859145054204
-45.26996851484858,-94.98210222294017
-327.5807696970649,-40.4751262228839
72.27491822649213,-253.02770801849195
85.04772511382305,-274.3786786586428
19.497616163970605,-244.10509857671823
26.109018580954494,-553.8425513291404
334.8620338597123,181.21925523446694
-84.59913417646277,-418.08954167372457
395.1344312634342,-480.3469613693909
153.2984301676012,-60.11877035238947
-136.744945562629,94.47431859655738
-85.47979387364745,36.97793228048561
175.96543592778187,-124.05570189718658
-233.50554736494706,-198.22356794901168
-27.320858959869597,-87.23213947941711
26.100432790634684,-136.30794893037003
-261.2834005341432,-97.14108814188589
-339.89901370881256,-36.396633175614724
25.80350169672219,-155.30857051534525
-18.290997616632986,100.01251780103406
278.7938168391372,-330.963727406746
-74.97235167530697,-65.24911800295376
-93.46527607840488,-425.0487002294405
315.6140266133759,166.64276468319062
354.4642171209342,-440.7700357876884
120.5105490392396,-337.28638980362956
9.305075625613222,90.65065882788481
-167.58313744755316,-238.08343048097188
-186.7283762603839,-218.3572815147868
72.1345372580728,-470.67517973841564
327.62625359749825,140.65527170361761
13.762355001414155,-91.02719499950386
-289.19768682553126,-98.51885983241216
-338.9340233256682,-30.081361378341104
36.645695574359515,-236.96042544782918
239.99081480751778,60.671522077107035
286.504222369741,-326.1741862687629
260.464653738062,176.19091779855756
320.79430240487676,183.81313608412236
161.48684503685354,-77.55372809835596
-119.92932123531075,80.39373588858469
-58.120757852688136,-85.07597460033213
-236.09086195597726,-96.2639977762494
-336.4495350833113,-41.25826438106302
40.42129061833739,-205.8072896579968
115.31976325080659,-453.3591239410758
9.973952737303518,-470.5262310261007
301.6786048603265,124.84242704555678
236.68684251710673,255.3799109498574
-198.13955717106347,-29.282751395007256
265.8090950231953,-306.28567427119043
280.09844042981916,-409.8042312807388
-121.5156128456215,65.48175613779327
-218.9605774991678,-230.1282233427294
14.580354796379703,-83.75460683402089
-71.4738073986848,-72.44032802174507
-240.91844284905528,-93.9510527463438
-333.01324841052696,-34.92532336494628
243.54387311158018,8.34058329258091
48.64382665032639,-207.5200746162229
111.84803714227643,-432.8448109733364
136.9846950557133,-367.3363509197302
24.491796864185385,-345.3512014257664
206.42306200224314,288.19737735937804
305.97020671136653,139.2962234373145
-190.81522642369117,-40.5541166041352
258.4165616642346,-302.4857171842756
15.854874109794883,-475.27617695932213
-1.4435083037561613,108.45515762745215
-209.46822979618182,-46.89315039466023
242.56267199868486,214.16920038591115
80.1355716887876,-220.33455476673663
207.65471722889103,213.1035807638927
287.5173823171602,-431.6696842932083
-222.42819715243783,-221.10419617436702
3.253840242039046,-84.01596483208459
-278.2345640178879,-99.21541570265046
252.48419201620553,16.85107646992384
115.21340038158685,226.2298434341344
65.88405234255467,-192.31201103757914
36.48353017891007,24.379456874581557
-29.825503172035233,-129.91717069432048
120.91051643522081,-450.846072128588
-350.8333279842678,-35.44405135176458
327.42591991569617,185.02691586724436
2.5378749466075954,-491.4471325913225
201.93897953230444,-120.4555497030569
84.58775410923054,-543.6147883368704
266.97025843521516,-426.99305908916864
-216.0715979869243,-223.95261181510566
-44.00830077187103,-87.83791862345466
-237.65213019592252,-89.30830998281033
11.12359381662249,115.20964901506649
-59.75178635868983,-208.02690202375717
340.45689366471805,168.62218767608059
213.53039817438213,284.04047858603553
317.2666911756627,120.4409086584662
-40.162531932885535,-96.01465077269467
282.95984966330514,-437.6577205816871
-232.98212189828882,-91.09101253866956
348.7402908410614,136.61339705787344
17.629660939130247,-175.7034002791537
241.70926164133073,145.4946560104002
138.6549976126735,-402.79612563830625
-47.85822906168077,-204.96590276028275
-24.991219961685818,-429.86464739689717
-45.25748042113955,-130.31204948005586
218.1052160566755,283.2146444313317
260.53735647213347,41.235849551377136
-39.92107367424806,-90.63313752812142
265.7967336873685,-435.8292721613246
-273.4175873193212,-72.33638139236474
352.844024235936,-431.9260585804268
-205.713227656524,-209.38906116297102
141.33326523914653,-393.63260983899346
52.03565048736668,-282.1073581965075
154.2690060544301,-162.8938644428622
243.1141817886582,15.6929336977514
185.90561691979659,252.90979772196175
305.12218937540183,122.24186177208311
279.14441824774684,-430.107940492182
-226.6288519772761,-229.15660007043874
373.6311719726171,99.16369857049281
136.3828598148429,-391.0154368588634
-51.895008174797056,-207.05151338750073
-200.5304580475918,-90.32304025482556
-283.64359287839284,-101.30175998999896
162.4182823926594,-170.38850455462568
269.6624566171991,191.39717560516834
291.93501113825226,103.09185287042531
311.1332146330835,125.14744713739553
-78.94332659866983,-398.9718793839494
259.0217606551397,-434.4575111128164
17.102402817849246,-301.1256300624052
137.34335975697954,-397.84729751777945
387.300085760961,108.17152756134664
-46.749473792143256,-210.71601218923252
-296.94544603695766,-99.0758707355466
-9.623778119171169,-391.30625571511115
167.83850193992185,-308.34747560336
181.70780921728095,-172.47008958961933
-64.23892567343867,-410.2675709642979
-230.08569427000506,-219.23660675178792
132.29794672658355,-396.054320464892
77.26823635176746,-376.6475018887087
-50.41895109019304,-217.37467451816116
-310.81709626841075,-102.56318110075075
276.02938515193705,-443.2748865991943
-31.14110837621156,-394.43912987247927
-70.09470924750391,-415.048539324609
-1.758538719404886,-498.48431529723297
99.4465583945918,-400.0506717967123
-223.31549310239967,-237.88608778530255
-321.53119647440786,-95.80979708201518
33.82594235014053,-278.6616856148726
-99.26480341628032,-429.80193265720396
51.27738214028607,55.46011863426142
340.01200278647735,-428.92045578421715
93.51147394745307,-377.1559486903874
-73.33974011427195,-429.0040411077897
18.765327650731702,-376.25504787841265
9.457421089637956,-488.87631980991915
11.762243009412447,105.84831808752553
128.25814913149236,-204.41959438958972
131.53410318403695,-389.0498843531798
-213.3155406647673,-195.8777175818315
-318.20533133230396,-97.8315948972032
98.0205643353889,-166.1150017157099
278.77553972756317,-439.57355158759594
-96.1248513763494,-434.18656662976076
-75.91570791945634,-424.13689512921684
7.27086677725905,-497.28893622900176
121.26625701596218,219.83727620288025
-21.026540930023142,-100.38240208167292
-8.38305854153554,83.33880240729361
-167.02291397554112,-232.1899240662928
139.65331759116788,-324.92500450091643
344.65300988579753,192.77705752577432
-301.7933282960232,-79.23623572263885
151.57088932555908,-374.9834783286533
-76.31024101756068,-117.27139724034801
52.21243789855763,165.51382199451925
-76.96399386224218,-433.88142984025586
138.18850295717752,-275.488974850481
167.05477953425765,-83.78554974755964
-24.033513169306143,-95.88490267893548
97.67074841610696,-306.8487564093138
-265.2694879251727,-105.42680269527973
-7.033267658117462,-502.3415743576861
250.9420796842424,-377.98349061323745
-27.096664530333005,-450.19750557931746
246.15915075410547,-59.52639529442726
193.61042548424933,221.26283388811422
170.04904901500757,-17.808681455463468
131.34190494148152,-191.7358249187473
-25.79330230353402,-103.86071687746312
169.26365295950484,-160.774316605084
6.706379611544528,-284.30844763254316
86.95694486516305,-296.43608685785136
-1.564981669368744,-505.99425461855645
-11.153167973330184,-134.23519442077148
249.24157140359168,-63.016311287363614
-13.482287430145456,103.83009031482698
80.21837059544794,-115.51309945285635
-85.21505367105723,-428.0986041235445
65.01848763193256,-182.07179269661887
168.49475934914597,-335.71909293889934
100.32307298743063,-10.02036711107728
-11.196100539814498,-99.2832909334041
-141.51691039986548,-202.74771498594706
217.86079212763846,237.3694237087323
281.39541498562875,-449.66644773060597
176.76030683345866,-79.07068567526206
-329.5648545031164,-102.59734784250873
89.19314426671058,-361.93774477625266
175.48488549230842,-326.7991419868534
98.93809898500886,-375.2828703303013
-8.776377471416636,-87.93194101063202
285.85429713456,-314.1209931734403
12.924529093366251,75.85599769336764
-326.95553900192726,-106.78752189558203
185.8427368365033,-135.18017719606468
160.3100589694965,177.88469476061638
151.14205684867093,-168.89070609382998
175.78649176251673,-320.603788927093
86.63732059727049,-365.22958683168747
6.536270686995369,-136.07846310758305
293.23943075038574,-309.7869858062984
248.22308645715762,236.82510800030548
83.89368529563596,-409.79498617912117
-16.19327537119894,85.63998367814699
285.25702971416933,-444.56805795460855
117.06669767898434,-417.09822274200593
-313.569892749431,-110.00492457477013
2.6887128893563323,-372.1300453305414
161.19622525798283,-160.17838313188915
165.17306876517296,-295.14292740712307
78.99901851706885,-459.7608772318162
-18.768363622795704,-128.05678710928927
76.07991113933504,-167.98973019062763
175.60342119761995,169.20357994021526
289.1968405166617,-307.5663729072413
252.84388206527274,248.2093186358853
-27.05528696410991,101.62079027274478
65.454300939449,-310.83397197828555
47.54654520904781,11.06878982324726
-308.9313506330976,-108.43902822220998
63.20625065221105,-391.11194393285444
220.7975779387989,5.0932001738717805
155.46231643620303,-123.65540159325754
83.1028143928173,-201.904496802901
183.052347074045,-338.75944626502667
-176.09658680814218,-222.69503278638982
77.08482693883604,-467.47322042895655
-13.16326035983289,-128.99477955091857
-8.852209767428134,-515.9821154614112
148.95608178133708,-82.96665418795301
175.4955917689376,235.68270618507066
219.50289454329487,201.42712964680638
-23.836565931804113,96.89063623771095
96.45397284786807,-391.6402774486688
42.13722408099612,-343.76529413500265
-65.01424390239148,-68.6371439961975
291.4001739231726,-301.66988512651363
187.5701990628821,-334.88130365418147
-209.61270825285115,-232.76797409093084
74.1009073950601,-461.9833945157155
-19.650855370932124,-441.4987856172502
103.14530600330635,-389.4794813787365
-5.260611546508151,-99.70369910377661
200.155423305223,89.75404865380229
51.96611832331302,27.3431752400947
-155.8307463029332,-209.4746432699259
25.294107321094348,-368.11077959187554
248.2121090359874,228.82890574220528
228.94938175455425,-63.14817773075173
281.4439379897811,-437.6355724191053
-57.281767946338135,-71.53278701852473
193.2007717202315,187.43504529678725
143.02660235506937,-88.75711169765215
