x,y
8.221774018642801,-440.5481593332235
128.2855128871628,-409.4618129940783
440.1581885832221,-414.0433919910144
339.05462185473846,150.6203960767842
166.84405920388758,-427.75040868490066
36.7500448864754,-350.4505025463042
65.42511369621334,-599.5729476125217
309.1845988738404,286.2976623410992
110.28473811210274,-469.7958291439936
-325.66273524359354,-52.821351107495786
429.3397233795773,-381.09404444307063
198.11451276557722,-97.71969981176532
-74.55632816082934,-42.63391308738041
300.9148437821669,-304.46246877239946
281.89925011662115,68.15881727864527
280.1359541863233,238.71579860639503
199.24931948207157,6.815801466053754
116.22317198314505,-455.3605083473677
-9.011359112936997,-474.4389335083387
-48.51117793629082,174.69412938927513
170.61171894581008,-84.850370036749
102.35471377633914,122.85762395842569
72.41909860936143,-1.2406348734534416
73.08841883543512,-602.3772237137684
-229.51335126303303,-218.18219680238852
153.1595451663678,-511.41202972135653
199.36780037923188,-216.30161993735774
425.04535424627215,-385.0297781434408
63.45170883295849,-531.0307932864113
13.68847678970419,-408.47355132100154
362.5981598491226,-324.5510142699481
-64.03786535971979,-177.43191780337764
384.7048291806179,167.07072736908654
238.47174399152235,14.860568973169652
167.50776652248518,-58.073083455645865
-27.02061770898223,-468.83024307058815
-35.41930238459427,170.32373251094617
359.3672224056611,-315.56231368316514
122.05243959813282,-431.34965053326556
81.57610108252277,-176.30227779968962
-237.8359834712105,-30.712756156267073
299.8979247490268,93.15347734293022
86.18318523693166,-353.6991227299928
71.1224768924158,-597.7824013908743
-289.2231962284556,-36.06138398329508
-190.43870034355945,-211.75340003479974
147.31891950808551,-503.84698895056226
157.98111085050152,-417.3890893040593
-223.06036054645514,-192.64193430174632
81.97243986736369,-16.112064743685366
351.62637021178983,-348.11418303542746
299.62137662880383,-362.32963494997296
102.32861941616324,147.08368204677217
308.51174396740294,87.39233424080156
4.295577076364013,78.51785245102414
386.2658526262909,173.22822668659487
-94.63124555110058,-151.62617281261674
0.010050008246313746,-451.96151604671894
-47.93296862407567,144.24180406870005
-40.05216792667923,184.96469109131286
100.04815481567162,-545.4947252986161
29.82260749742692,-477.6909426821597
440.4526732871507,-422.20403812454674
250.56837327426464,236.2597190811872
126.3525093656199,-433.08808745241174
360.6654935486002,133.27729373605544
-209.94310142552027,-226.43226292944166
101.54409419143607,-134.10340681836095
-298.4476616317934,-22.115853452480003
-117.81222094132931,-221.91546678826157
297.05304274840665,-374.08168263754965
41.19816271338178,100.92659485451556
-7.946009517049555,-448.8932959269453
58.81492611089509,-523.6848018180366
130.2678515651975,-442.69593501122387
271.8351013821963,205.17375506360239
-33.251787774844566,127.05595539672736
361.5355213370224,99.88114379620576
392.17616761477495,108.4827341280195
19.949116114643864,-146.38502435780916
411.97636892071546,-382.0213432877629
305.3057104746475,-367.71324949703995
-162.535818402539,-217.38376784210772
-336.8381542493973,-46.271333660610104
-18.450606468194277,-461.4071294356275
45.714330210323894,90.81480232796363
-108.67158832614305,-156.51645612192314
74.36435908152625,-552.3548574442124
123.60428720645801,-451.41445640855585
-27.01073307601111,160.16083978854297
270.0145806905404,214.74853720630475
54.76998921235815,-464.5772980628363
281.3501026779216,-63.50037990999325
-56.4106090570663,155.81646463777244
40.31444622610289,67.5485504273016
198.15297509297113,-8.575400630084799
299.31206989638724,-220.37601392264116
102.9507938345811,-140.6929385732005
-80.85612418898609,-190.31102946409956
297.6793572726948,-319.2818331173964
-200.56635893602262,-216.85421991863268
80.71402066396786,-78.82284141284428
358.76501219759297,155.498713726533
284.06646602859985,151.98867698303133
331.23173131488215,96.25531473491199
-340.2826458707964,-53.69044262508193
-20.475375489137043,-450.1491341459125
72.48492334057016,-567.5543118641971
320.010444053503,-422.79165169163247
-67.52596982826132,-423.7623531646043
266.0471327136525,174.5756246655705
-60.97630267898813,167.97718766407368
-14.45715942593438,55.14588176942042
95.96114946259607,-180.87586259916884
39.909224764387915,113.0940638947475
420.326418545397,-407.06574471511306
139.04336016758987,-401.76327451632454
-97.00279390068683,-179.4753140518729
-103.7822008754252,-222.3437340543536
-217.04198953104785,-219.95390142668802
192.16791679886396,-95.06418738869239
381.16897755287846,92.20049956446513
326.9494252811801,86.10512407930649
227.5281609629526,234.82193090414899
37.80090868786929,-332.05654617985647
-43.28905017276184,172.41280121007273
-339.2602093565615,-31.600428283654036
77.96182944483054,-568.2522315082643
-1.3279574629574222,-403.8388930404549
149.32680823751465,246.92010286669685
-88.30890037874326,89.63367745964814
329.3737980207174,-262.44080646559894
212.77894393553927,-243.12935608094705
70.32753961949821,46.51468740169304
302.9450605984835,267.86848559960725
187.38993645038363,-10.607275571947374
-168.1665415790617,-198.5976017302793
188.07467676193755,-347.94984137246684
230.39430724423397,253.05159017893436
-346.7138154576328,-52.10451582514872
-31.404056350161163,-478.76521595016726
-108.81979715393717,-93.12024816166314
387.3269261454594,144.7896811593877
68.95824824167171,-515.0100330783218
-72.8771106055526,-425.86112661572736
53.01974119821227,-443.55106143085175
125.84788537073563,-500.1054240664215
-84.40829537067368,93.36851212509036
281.79031973113183,90.18511117642701
-171.5208486356284,-196.78860011631107
262.0491996271427,61.614844149914695
49.30347845731197,-252.5648231145538
190.22894038434066,-317.08417413565417
-328.03068234855516,-23.91989944611992
-291.9981727692605,-62.23700675599862
280.33724546808753,268.9179607299014
55.85940325888373,-515.5837621206542
216.3036993580781,240.49052272575054
-60.35860827610531,161.54901052273098
-62.107376588325394,-438.9131105399096
129.7926110653588,-452.8660950523499
155.37487670864263,2.388541064506211
136.96103018312598,-489.6292530411278
81.39306465572649,-550.8641050158989
140.43074667681242,-432.9450632877867
73.07877169620093,32.19605982828829
107.69903951138772,-46.3386805102413
-158.65496798652788,-194.84866754158418
262.92204932952035,44.403476939418
407.0043296381584,-362.80261833882014
257.9169613729768,33.73767638432866
-47.13035831460347,-85.05770331667372
105.06033084012198,-159.6806724699853
112.48774680956988,21.008453766281022
305.22332553137096,-284.8887261361856
173.95488595566357,-422.7608996865509
-39.40778833886311,-484.0998238076053
55.12396284946158,-563.9344446113871
121.699685751259,-418.2401603015755
300.6495830308834,195.51071038405183
-103.55870525392025,-183.83534229856224
-65.65749572209967,-419.7942546770824
-93.0323517359893,86.51362248622407
240.0777607829988,3.710888736899299
-231.87579199331026,-212.02663212128638
-60.33599117715867,-80.08559457097277
-341.0880971139052,-19.757110993546984
67.67120489268363,-284.25466798214046
108.8745573918404,-282.4160824924186
26.944645423863687,-246.4205434993704
59.652644701458264,-552.6300295775627
362.28713139270707,183.45924454577005
-78.56066643549396,-432.79023306561186
444.67619282823347,-417.27687678778415
198.02338031907536,-57.25427040116528
-93.30368132015298,92.30971139954673
-34.69207268998448,34.868924919608254
181.0896746578724,-158.37459402361017
-239.5155533152985,-204.01099571084822
-58.48055915955232,-62.2348163261742
7.5508590382153375,-134.2842920326218
-291.1884731359086,-84.15788246896842
-352.7131636153246,-14.056133638249612
33.498377664426435,-153.13139865444305
-61.946124644553805,153.89214251247128
308.5537468317659,-326.43425944301003
-98.56899111450136,-53.54336022983614
-85.54351553846858,-440.9494717703997
342.3855830823342,170.51688770533335
395.5945258337569,-380.35960001069105
147.70333821955697,-339.275351656205
-37.3685005132023,152.4761892443727
-171.05915471924772,-245.28184293332623
-197.58424293339093,-229.97375608363848
126.60391028777201,-510.39312222958455
351.8640250572775,143.99472191924949
9.335743438869015,-79.06069381603291
-326.1558581848532,-82.31129755946155
-350.6489851654454,-7.830209757315239
43.10521088590988,-242.52228722619952
263.2711746298278,71.62740418674626
315.64767446798834,-320.446293429835
289.840149345787,191.88642542649197
348.9682208771692,186.57898087637957
209.68463094919932,-74.31765970097005
-70.37150908602717,77.28278787152357
-76.23920436771982,-71.66237943302372
-262.1731455909292,-82.25505555819807
-349.52304254478094,-18.988970748362433
40.978714736781434,-210.5834520055616
143.15489937814488,-467.16009043939135
26.26535120119727,-498.788015550173
329.15228915153546,129.3988052295403
279.08246621201164,277.93001978210066
-207.04660117269034,-15.308692301421974
295.1604226652402,-296.327865205901
328.8405048968585,-430.4379907709359
-74.16129214284238,63.61929033209547
-226.66831766640334,-237.07854804133083
9.265766173421762,-72.7509202476616
-96.93904881586799,-59.227283780851
-288.4299638799643,-80.96122710534031
-345.4113414726638,-13.340665472124783
266.406973445751,20.22415923868606
51.32400148482338,-210.83025368301554
134.10781692588728,-447.86431646160287
163.81775026062033,-385.91443630887426
48.06043208296707,-364.8420429801482
234.25498186404027,289.4490585502451
334.1081619257508,144.5541815795342
-198.15866781359838,-26.926407125352505
284.25985724015896,-295.6526121343049
39.04278729505935,-494.3636294798918
-51.6781128969282,169.7207911149748
-214.2245047391825,-38.006861513960374
249.8173297044619,206.6119216078642
74.82617034860445,-225.75802896154653
253.92435107668186,241.69599591710684
336.17729259958224,-456.3765469728371
-228.19868733582197,-227.8198543996152
-4.461656373245586,-74.33486420339113
-317.3197511304057,-83.27395118251012
276.62917687488334,29.201729587103166
139.20309305834414,242.9670812560447
59.528626794354004,-190.3979624924623
84.93094758454714,35.530264402395936
-42.26761382956594,-127.50683898651292
139.9291609991819,-463.65240756193066
-363.68918718448344,-12.17080579639509
350.37501007478716,181.79811803954047
18.67684622399981,-519.2355077203581
213.92914890224637,-147.61236812884582
102.94161797047866,-550.4398754496989
319.6368812878112,-458.5159616872172
-222.25180905353972,-233.012913813524
-69.00261745067716,-86.02418154737195
-264.0588116694376,-76.93805468960986
-32.139094021833365,177.0404081885484
-79.28001366624002,-197.31505692787115
367.11835361683603,169.62741283731305
240.18822788047672,293.4110435252457
338.3495226377784,125.4890069288711
-57.593590848139876,-75.48630008968807
331.9008976010942,-472.4242154147105
-258.6353848522558,-77.90460538668863
366.68404327680497,125.03233295514185
11.515853282281524,-178.74307532252953
259.8541696633322,150.77670271338923
163.80244704029113,-406.684038131228
-66.39447336507482,-197.39803734875645
-20.87855849033963,-457.2152138453591
-54.49306253618778,-125.99729798289779
244.6998835908625,293.0179812671232
281.2984658865753,50.57692442263772
-54.93886466716998,-71.07902772131301
323.0346941486945,-432.3859472444193
-297.4350813022081,-64.00450483029374
394.1591033459119,-367.1146633316927
-212.48274377177572,-213.16081093453695
161.4583449855896,-399.0133121991933
112.03434989434807,-258.0699225982726
167.05911337569037,-170.9181433317363
270.5485393727015,31.544555861879264
213.38212662348616,260.3404774535453
301.3207810474685,118.83862954072079
324.5679311839797,-459.6529617540452
-235.18987182805878,-236.2003719837558
396.95311426526285,106.92406120944213
150.22909703222882,-409.7960401906315
-70.42153943439703,-201.71407430426032
-236.21278901042467,-78.29398194087995
-311.5582600567786,-80.90468069827634
173.07747661189106,-176.1462750411478
307.9285725652717,210.2575649104632
313.1645757627314,107.74198458313217
315.26441981030484,127.52707193644535
-73.39897195554677,-414.17389283501603
315.51024501895034,-464.7025820822162
27.769126570023356,-314.75691082607653
166.4186808178657,-402.6850969696752
410.7801405098227,115.0856891059102
-61.95404111124541,-204.37981174340308
-330.3668794792299,-85.10796832090054
2.92358245673229,-417.1432558813867
215.9532146631543,-322.5233631956385
189.6830140279018,-174.25040451413005
-57.7080788443861,-426.7455561336294
-236.79004444486472,-226.10474373642126
158.06219467943774,-401.86208847465974
85.35196717251986,-401.2098796688865
-72.98828420477578,-190.60431897362488
-344.3680604257182,-91.7283870071906
336.9110163732033,-471.8014880675862
-19.431946278295353,-418.9236006368489
-66.15565215052725,-431.0447686407361
13.080673075141497,-530.4964808858695
124.48553381406907,-425.747857599948
-228.52212835603837,-249.7659074712293
-353.33242669279576,-74.19889831678414
44.850713147445,-296.5444479507469
-93.36164152935999,-443.33270654047817
94.31297383851165,71.10204281235285
380.83610906478407,-383.20494497557314
112.99363369061535,-419.9856967765492
-67.9331543334714,-444.6184515910154
46.95250119477366,-393.3348673981773
25.9850730245901,-517.2495006388577
-27.82320181855379,169.37690794049516
152.37074559307172,-186.32650944085182
153.9545359165194,-412.63109140938184
-217.05844682106616,-203.55865199006635
-352.3024306084134,-78.05730948125195
80.94756822564447,-164.27715631132656
333.65755874519414,-463.2396031757063
-90.25712207858281,-447.9705668728871
-70.71856414198196,-439.46748323165
22.400468663480726,-526.2175854019646
144.14751170694922,237.97517042375844
-35.40107568682382,-87.36123926215953
-58.79821841381813,145.89370291282094
-199.53622593004914,-251.98060310019852
163.17963257515902,-314.31624761433744
372.4343498102044,193.46927174826212
-319.18839956996146,-65.15757530477602
183.3192786642609,-391.2775843668189
-89.34927149117155,-112.63726652816379
98.24976731316167,119.79608676764917
-70.57820518752939,-449.916406006753
186.94683458030644,-294.1644199412075
220.9717191763862,-82.91769880954458
-37.910425089614186,-85.71565040886033
125.66757655959861,-346.80985731245204
-312.02843435910364,-86.42771950153782
8.351223338558363,-533.191221337108
286.4915117303595,-413.5721623879707
-15.230877821878817,-485.6307640110156
286.9332550150692,-55.593905125813684
210.6304140043535,240.2143765119489
184.17540693684023,0.47077215888704416
131.26507256517993,-188.95489751460977
-37.25658213591613,-91.90675964823373
179.9617543906477,-170.91574870101908
25.95446650650579,-293.24088304184863
109.9942065912753,-302.53568546714024
13.911103412403468,-536.8338028968022
-28.441468038566626,-134.82206306873914
288.3112929549421,-60.204779215070054
-48.68861163352082,136.99369598833383
45.998613194674746,-85.00910567244162
-79.50849380844824,-444.25501147644223
59.067989396823,-183.34924434191487
212.3366950535218,-343.7053105458836
132.7483566810951,-3.704903439728148
-26.893120046359368,-95.2057547632433
-138.6248922098691,-215.4029931101306
263.77302803993086,268.07146193865134
341.20963056490945,-477.78128647586846
229.0492154798045,-82.06963914208691
-366.23419116494017,-79.30879635024694
102.26847524387574,-375.8842820957839
219.02400527224998,-316.67826622219786
123.84344517176288,-416.37874259683764
-34.16319538545963,-68.32582502495688
317.80926128683893,-282.78979200834925
-40.86153748901242,132.62356634907917
-366.0532918176336,-84.72555002007306
175.10056053673304,-137.74672079145094
188.1395837573294,159.08024595839956
117.6980662076217,-143.39304894494808
228.54444689353429,-336.16942713767935
111.37999224929175,-409.25830724511883
-4.565354008687371,-124.30726658823004
325.236334037557,-283.65740711928356
287.8007923424658,261.2718320476579
97.16800985318392,-428.64375406250065
-67.2927822043469,150.3211944538866
285.11088659184145,-489.49383570791076
142.8092966041825,-421.6991246915693
-352.3768047289254,-93.35940120274401
4.1920361938267545,-394.8164492340333
122.03338656009157,-136.20133124404282
212.5314845778906,-312.9562667524495
166.63904469610534,-517.48998563159
-26.513091085948208,-128.0011874639309
66.25242722088205,-168.07781760922126
201.3681111962334,205.49121089837854
323.75169191476493,-278.63553257597647
295.39297817814304,274.5961885719386
-73.94943751951324,170.6991863168781
91.79636042848804,-325.88608692924083
89.23690242963562,25.41513308116707
-351.56634021566884,-87.84506583268907
69.29338964483836,-412.9704150257437
248.0090913626075,28.663799926758738
137.3658143093091,-101.40848170337335
77.73869165900548,-198.41567168865194
225.886029849196,-342.00867787114294
-184.6923800367324,-235.41905726281152
163.82611096903332,-523.4986437995401
-19.62547115409818,-126.10122424871932
5.724146472112252,-547.8221108969645
213.74538349733106,-80.79637485603546
206.35213138325236,257.95414194228425
249.19165603335514,208.2898964422297
-75.88637679604142,165.73797087492542
104.32564803984967,-403.3234010023179
65.87400421957406,-361.96905335768247
-96.91072501918387,-47.87203118440004
328.67348878123545,-276.42939236609504
237.57544920763368,-342.9986465906734
-236.88195821120496,-247.0087402765123
179.0486507606395,-517.7013599032283
-12.624705541911528,-478.9444793027459
130.11456493988882,-436.56662432914305
-24.73737640257843,-82.3440642942684
228.68534434337252,102.8135225228494
95.539542751468,38.984629673064596
-160.7914574712989,-225.16722565567872
24.82650445459931,-392.45654928700844
267.3371129887653,225.9728563448468
277.0281250255699,-56.059790751081245
338.81506163564137,-481.831441451845
-88.30588382497398,-44.94284499730428
241.1556446474336,233.70002062744075
208.19327952602825,-80.93234262465292
-279.127140520784,-76.1639059255305
-319.87709002762597,-95.03694486168838
148.00488673282067,-362.6075248667311
-21.494185583501864,-488.0919971671931
-74.12750393163051,-91.2203464019071
-27.66698590185265,-79.10953228857197
133.25871308051774,253.46110477787522
-236.93385679186403,-252.04896449200405
105.71007320078874,-5.3324281016133614
-80.07760417041987,-453.9342081668523
18.98833390038126,-397.8720207129855
231.32974191764973,260.5409201104717
137.13337340853704,-472.70788466804487
108.07300306019032,-399.7482518554917
246.12229863827062,-172.06010308711856
86.40397404630653,-208.55813893714645
152.74046674825132,-418.4472284967985
333.86394348535,-483.3948037601731
-104.36138562569725,-45.502633144392426
192.66565582953794,206.14869333731215
220.56903097505054,-72.17902801795924
-199.49928035835651,-19.102673638965882
-338.44446778878336,-75.0569693744406
239.59729442018414,-348.34938970786294
-7.925567775683828,-468.975777518436
106.49083117731834,-427.28508164084036
-40.978407572371694,-104.98644537966392
-39.64964672339554,-76.28644407293653
150.6034392815362,279.4403316159658
-231.1078935470406,-253.94082937822523
91.28717180286213,6.420276130459661
19.21664597280186,-391.02319067280183
337.29636897334206,-490.34661141036787
-92.64411779479737,-52.66756888707098
132.45636806688483,-509.4975543445752
112.19136869611546,-361.1964218837577
56.29974271616253,-546.412590493598
17.826027566243084,-276.1783780032507
-327.5848273293755,-77.81218648332114
32.01664625669429,-127.53948217905776
235.422821664013,-336.27052856098163
-24.96770156095999,-474.07059725880066
45.091545667917195,126.70794012033859
98.5015444799108,44.890004461540045
158.13022758683096,265.6006315168276
3.967406046019518,-405.13871242537556
187.3074048626611,-95.46753504317563
259.4865010564903,229.10291837556343
347.81952530933165,-481.4840566918989
-84.2838863618574,-47.19845979563367
352.6813933396297,-282.40490268984007
-79.08684329796253,-108.08728733636138
-317.18517940266366,-75.82148372838608
142.72406152429699,-399.2632226762851
230.4134183281407,-347.7186360671968
245.40465443579444,-344.8424182568529
140.73237143268005,-509.8154036677486
-29.199659008566943,-487.5045419540577
124.54735625132948,167.19654041865044
160.51008910081154,283.212382077867
-30.152345655683828,-424.6865360307185
204.17048579051698,-90.87550937058595
135.2541453764757,-385.91540092587644
221.2044405011238,207.21881077137272
157.12518641425402,-428.51632445559693
59.90466933540221,-540.496642099375
-340.4175320552559,-84.36163388490375
143.4670125368976,-450.3314784615574
247.00151274282004,-339.4752755665378
245.8917082007719,-354.62501888768566
-22.86429106331759,-482.46719040526915
118.61016313629274,-491.7672574235892
249.20032667583504,253.5703045456443
158.1396067186223,287.53970108812103
213.5979828711812,-92.35892892762179
157.47214144085223,-369.91646847329946
39.19724573962781,-384.12148042854307
327.37303865470227,-475.71354969765133
123.388502236892,-392.19676324748326
-36.755292831242095,-61.523361501644416
97.27663255753343,-378.9114225522229
16.743499145505957,-129.7260271574821
-211.2495297142604,-34.065810810193305
-356.2590652229352,-84.13951114499835
177.93038218164605,-425.941176839632
55.068376512989026,-54.2827622555533
130.35262077405702,263.05366822545653
149.45370685099374,-533.8978592766521
244.07841540269968,218.09946226973366
197.69014628228948,-512.3180887991066
189.00982477703144,-73.90353496144648
118.70540789946911,-418.44849755025234
25.34469304107552,-532.7116742254301
30.773083958638463,-347.7740548008804
-72.87112700754398,-197.66490168431625
119.85996737062356,-375.0709137096852
-15.966152491466024,-132.26862945394043
248.85681809270267,38.57440628395068
188.73783401402375,243.68641034077677
-2.251528522452904,-113.90239729956072
236.25655582904247,248.82244884098588
205.04146156533994,-523.6121819376438
120.98461528735065,-325.5149224075938
-83.26775178713731,-450.1798211211053
141.84945037029584,-223.45137314034758
222.37766482683966,-327.46880544286853
-24.314505987750554,141.90590454940863
102.56729763918898,-390.35891475237815
139.5246536679808,-369.9046308016184
163.19489253368303,-441.3862107483382
27.378962302540774,-384.49524464403964
23.80881532259723,-349.497916157875
127.63664962722918,-400.00159226669257
207.5914746345871,255.99030017230797
131.29220003809434,-503.0598033420889
17.74672474670118,-120.72077115610018
-36.651470472350425,-95.34940980336228
235.87055282516607,226.0328771429185
190.4589352927161,-530.8844796953827
-63.444129392747826,-192.28075757742744
114.45680241497425,-331.3776380235577
138.68456152978658,-448.38288561335656
286.32987804103027,-292.37615622971134
136.04380015082313,-506.58828494844835
-11.60579583065733,-462.4558813724491
-29.767904979341132,-91.38947888146257
120.67434169768494,-130.26511677500565
-68.28679068266457,-433.83124593911964
